Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47192125,,Zero Index,719.47192125,,Zero Index,719.47192125,,Zero Index,719.47192125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.38345281e-02,-2.03125000e-02,4.21875000e-02,5.08031250e+01,4.61625000e+01
1.38355281e-02,-1.40625000e-02,4.84375000e-02,5.08031250e+01,4.61250000e+01
1.38365281e-02,-1.40625000e-02,4.53125000e-02,5.07875000e+01,4.61343750e+01
1.38375281e-02,-1.87500000e-02,4.21875000e-02,5.07937500e+01,4.61187500e+01
1.38385281e-02,-2.34375000e-02,4.84375000e-02,5.07843750e+01,4.61125000e+01
1.38395281e-02,-2.96875000e-02,5.15625000e-02,5.07562500e+01,4.61031250e+01
1.38405281e-02,-2.65625000e-02,5.62500000e-02,5.07562500e+01,4.61031250e+01
1.38415281e-02,-2.65625000e-02,5.62500000e-02,5.07718750e+01,4.61281250e+01
1.38425281e-02,-2.34375000e-02,5.15625000e-02,5.07625000e+01,4.61250000e+01
1.38435281e-02,-2.65625000e-02,5.15625000e-02,5.07406250e+01,4.61281250e+01
1.38445281e-02,-2.65625000e-02,5.15625000e-02,5.07250000e+01,4.61562500e+01
1.38455281e-02,-3.43750000e-02,4.84375000e-02,5.07125000e+01,4.61781250e+01
1.38465281e-02,-3.43750000e-02,4.84375000e-02,5.07250000e+01,4.61812500e+01
1.38475281e-02,-2.96875000e-02,4.84375000e-02,5.07312500e+01,4.61625000e+01
1.38485281e-02,-3.28125000e-02,5.31250000e-02,5.07562500e+01,4.61656250e+01
1.38495281e-02,-3.43750000e-02,5.93750000e-02,5.08000000e+01,4.61656250e+01
1.38505281e-02,-3.43750000e-02,5.93750000e-02,5.08156250e+01,4.61437500e+01
1.38515281e-02,-2.96875000e-02,6.09375000e-02,5.08218750e+01,4.61406250e+01
1.38525281e-02,-3.28125000e-02,5.93750000e-02,5.07937500e+01,4.61281250e+01
1.38535281e-02,-2.96875000e-02,5.15625000e-02,5.07625000e+01,4.61187500e+01
1.38545281e-02,-2.65625000e-02,4.84375000e-02,5.07562500e+01,4.60875000e+01
1.38555281e-02,-2.18750000e-02,4.84375000e-02,5.07468750e+01,4.60500000e+01
1.38565281e-02,-2.96875000e-02,5.15625000e-02,5.07500000e+01,4.60656250e+01
1.38575281e-02,-3.43750000e-02,5.62500000e-02,5.07656250e+01,4.60875000e+01
1.38585281e-02,-2.96875000e-02,5.62500000e-02,5.07843750e+01,4.60875000e+01
1.38595281e-02,-2.65625000e-02,5.62500000e-02,5.07218750e+01,4.60750000e+01
1.38605281e-02,-3.43750000e-02,5.15625000e-02,5.06500000e+01,4.60968750e+01
1.38615281e-02,-3.75000000e-02,4.21875000e-02,5.06500000e+01,4.61031250e+01
1.38625281e-02,-3.43750000e-02,4.21875000e-02,5.06656250e+01,4.61062500e+01
1.38635281e-02,-2.65625000e-02,4.84375000e-02,5.06812500e+01,4.61031250e+01
1.38645281e-02,-2.65625000e-02,4.53125000e-02,5.06875000e+01,4.61031250e+01
1.38655281e-02,-2.34375000e-02,4.21875000e-02,5.06750000e+01,4.61187500e+01
1.38665281e-02,-1.56250000e-02,4.84375000e-02,5.06718750e+01,4.61500000e+01
1.38675281e-02,-1.09375000e-02,4.53125000e-02,5.06718750e+01,4.61031250e+01
1.38685281e-02,-1.56250000e-02,5.15625000e-02,5.06718750e+01,4.60812500e+01
1.38695281e-02,-1.40625000e-02,5.31250000e-02,5.06750000e+01,4.61031250e+01
1.38705281e-02,-1.09375000e-02,5.15625000e-02,5.06875000e+01,4.61187500e+01
1.38715281e-02,-1.09375000e-02,4.53125000e-02,5.06718750e+01,4.60968750e+01
1.38725281e-02,-1.09375000e-02,4.84375000e-02,5.06562500e+01,4.60687500e+01
1.38735281e-02,-2.18750000e-02,5.15625000e-02,5.06437500e+01,4.60593750e+01
1.38745281e-02,-2.34375000e-02,5.15625000e-02,5.05968750e+01,4.60531250e+01
1.38755281e-02,-2.34375000e-02,5.15625000e-02,5.05843750e+01,4.60312500e+01
1.38765281e-02,-2.96875000e-02,5.31250000e-02,5.05968750e+01,4.59750000e+01
1.38775281e-02,-3.28125000e-02,5.31250000e-02,5.05906250e+01,4.59468750e+01
1.38785281e-02,-3.43750000e-02,4.53125000e-02,5.05812500e+01,4.59500000e+01
1.38795281e-02,-2.96875000e-02,4.21875000e-02,5.05625000e+01,4.59687500e+01
1.38805281e-02,-2.96875000e-02,4.53125000e-02,5.05468750e+01,4.59531250e+01
1.38815281e-02,-3.43750000e-02,4.84375000e-02,5.05312500e+01,4.59531250e+01
1.38825281e-02,-2.65625000e-02,4.06250000e-02,5.05250000e+01,4.59250000e+01
1.38835281e-02,-2.34375000e-02,4.06250000e-02,5.05312500e+01,4.59093750e+01
1.38845281e-02,-2.34375000e-02,3.75000000e-02,5.05375000e+01,4.59250000e+01
1.38855281e-02,-2.34375000e-02,4.06250000e-02,5.05312500e+01,4.59250000e+01
1.38865281e-02,-2.65625000e-02,4.06250000e-02,5.05156250e+01,4.59531250e+01
1.38875281e-02,-2.34375000e-02,4.84375000e-02,5.05062500e+01,4.59906250e+01
1.38885281e-02,-1.87500000e-02,4.53125000e-02,5.05250000e+01,4.59781250e+01
1.38895281e-02,-2.18750000e-02,4.06250000e-02,5.05062500e+01,4.59687500e+01
1.38905281e-02,-2.18750000e-02,3.75000000e-02,5.05093750e+01,4.59968750e+01
1.38915281e-02,-2.18750000e-02,4.06250000e-02,5.05593750e+01,4.59968750e+01
1.38925281e-02,-1.87500000e-02,4.06250000e-02,5.05437500e+01,4.59843750e+01
1.38935281e-02,-2.18750000e-02,4.06250000e-02,5.05093750e+01,4.59750000e+01
1.38945281e-02,-2.34375000e-02,3.43750000e-02,5.04937500e+01,4.59593750e+01
1.38955281e-02,-2.34375000e-02,3.43750000e-02,5.04937500e+01,4.59468750e+01
1.38965281e-02,-1.87500000e-02,3.28125000e-02,5.04781250e+01,4.59031250e+01
1.38975281e-02,-1.40625000e-02,3.43750000e-02,5.04687500e+01,4.58656250e+01
1.38985281e-02,-1.56250000e-02,3.28125000e-02,5.04500000e+01,4.58656250e+01
1.38995281e-02,-1.56250000e-02,3.75000000e-02,5.04468750e+01,4.59031250e+01
1.39005281e-02,-1.56250000e-02,3.75000000e-02,5.04343750e+01,4.59218750e+01
1.39015281e-02,-1.09375000e-02,3.43750000e-02,5.03968750e+01,4.59375000e+01
1.39025281e-02,-1.56250000e-02,3.43750000e-02,5.03812500e+01,4.59375000e+01
1.39035281e-02,-1.56250000e-02,2.96875000e-02,5.04156250e+01,4.59375000e+01
1.39045281e-02,-1.40625000e-02,2.96875000e-02,5.04312500e+01,4.59406250e+01
1.39055281e-02,-1.87500000e-02,3.43750000e-02,5.04312500e+01,4.59531250e+01
1.39065281e-02,-2.50000000e-02,4.21875000e-02,5.04156250e+01,4.59593750e+01
1.39075281e-02,-2.34375000e-02,4.53125000e-02,5.03968750e+01,4.59843750e+01
1.39085281e-02,-2.34375000e-02,4.21875000e-02,5.03875000e+01,4.60156250e+01
1.39095281e-02,-2.96875000e-02,4.21875000e-02,5.03968750e+01,4.59843750e+01
1.39105281e-02,-2.65625000e-02,4.21875000e-02,5.03875000e+01,4.59531250e+01
1.39115281e-02,-2.18750000e-02,4.21875000e-02,5.04031250e+01,4.59468750e+01
1.39125281e-02,-1.87500000e-02,4.53125000e-02,5.04312500e+01,4.59468750e+01
1.39135281e-02,-1.87500000e-02,4.53125000e-02,5.04187500e+01,4.59375000e+01
1.39145281e-02,-1.40625000e-02,5.15625000e-02,5.04250000e+01,4.59093750e+01
1.39155281e-02,-1.56250000e-02,4.84375000e-02,5.03968750e+01,4.59031250e+01
1.39165281e-02,-1.09375000e-02,4.84375000e-02,5.03968750e+01,4.58875000e+01
1.39175281e-02,-7.81250000e-03,4.68750000e-02,5.04031250e+01,4.58562500e+01
1.39185281e-02,-4.68750000e-03,4.84375000e-02,5.03812500e+01,4.58125000e+01
1.39195281e-02,-7.81250000e-03,4.53125000e-02,5.03718750e+01,4.58187500e+01
1.39205281e-02,-3.12500000e-03,4.84375000e-02,5.03593750e+01,4.58281250e+01
1.39215281e-02,-3.12500000e-03,5.15625000e-02,5.03562500e+01,4.58406250e+01
1.39225281e-02,-7.81250000e-03,4.21875000e-02,5.03218750e+01,4.58343750e+01
1.39235281e-02,-4.68750000e-03,4.06250000e-02,5.03218750e+01,4.58250000e+01
1.39245281e-02,0.00000000e+00,4.21875000e-02,5.03218750e+01,4.58281250e+01
1.39255281e-02,0.00000000e+00,4.53125000e-02,5.03125000e+01,4.58281250e+01
1.39265281e-02,-3.12500000e-03,4.06250000e-02,5.03218750e+01,4.58187500e+01
1.39275281e-02,-7.81250000e-03,3.28125000e-02,5.03281250e+01,4.57875000e+01
1.39285281e-02,-7.81250000e-03,3.43750000e-02,5.03031250e+01,4.58187500e+01
1.39295281e-02,-1.40625000e-02,4.06250000e-02,5.02843750e+01,4.58406250e+01
1.39305281e-02,-1.56250000e-02,4.06250000e-02,5.02906250e+01,4.58281250e+01
1.39315281e-02,-1.40625000e-02,4.21875000e-02,5.03187500e+01,4.58250000e+01
1.39325281e-02,-1.40625000e-02,4.06250000e-02,5.03281250e+01,4.58093750e+01
1.39335281e-02,-1.40625000e-02,3.43750000e-02,5.03562500e+01,4.58031250e+01
1.39345281e-02,-4.68750000e-03,4.06250000e-02,5.03125000e+01,4.58031250e+01
1.39355281e-02,-1.09375000e-02,4.21875000e-02,5.03062500e+01,4.57906250e+01
1.39365281e-02,-1.40625000e-02,4.21875000e-02,5.03062500e+01,4.57875000e+01
1.39375281e-02,-1.40625000e-02,4.53125000e-02,5.03125000e+01,4.57718750e+01
1.39385281e-02,-1.40625000e-02,5.15625000e-02,5.03062500e+01,4.57500000e+01
1.39395281e-02,-1.40625000e-02,5.31250000e-02,5.03062500e+01,4.57125000e+01
1.39405281e-02,-1.87500000e-02,5.62500000e-02,5.03187500e+01,4.57000000e+01
1.39415281e-02,-2.18750000e-02,5.62500000e-02,5.03218750e+01,4.57125000e+01
1.39425281e-02,-2.34375000e-02,5.31250000e-02,5.03125000e+01,4.56906250e+01
1.39435281e-02,-2.96875000e-02,5.62500000e-02,5.02812500e+01,4.56906250e+01
1.39445281e-02,-2.96875000e-02,6.09375000e-02,5.02375000e+01,4.57062500e+01
1.39455281e-02,-2.96875000e-02,5.93750000e-02,5.02375000e+01,4.57156250e+01
1.39465281e-02,-2.96875000e-02,5.62500000e-02,5.02656250e+01,4.57062500e+01
1.39475281e-02,-2.18750000e-02,4.53125000e-02,5.02656250e+01,4.57125000e+01
1.39485281e-02,-2.18750000e-02,5.31250000e-02,5.02531250e+01,4.57281250e+01
1.39495281e-02,-2.18750000e-02,6.09375000e-02,5.02531250e+01,4.57500000e+01
1.39505281e-02,-2.34375000e-02,5.93750000e-02,5.02437500e+01,4.57750000e+01
1.39515281e-02,-2.65625000e-02,5.62500000e-02,5.02375000e+01,4.57531250e+01
1.39525281e-02,-2.96875000e-02,5.62500000e-02,5.02437500e+01,4.57281250e+01
1.39535281e-02,-3.28125000e-02,5.31250000e-02,5.02750000e+01,4.57375000e+01
1.39545281e-02,-3.43750000e-02,5.31250000e-02,5.03281250e+01,4.57250000e+01
1.39555281e-02,-3.43750000e-02,5.62500000e-02,5.03125000e+01,4.57156250e+01
1.39565281e-02,-3.43750000e-02,5.31250000e-02,5.02906250e+01,4.57218750e+01
1.39575281e-02,-3.75000000e-02,5.62500000e-02,5.02750000e+01,4.56875000e+01
1.39585281e-02,-3.28125000e-02,5.15625000e-02,5.02750000e+01,4.56625000e+01
1.39595281e-02,-2.65625000e-02,4.84375000e-02,5.02906250e+01,4.56625000e+01
1.39605281e-02,-2.65625000e-02,5.15625000e-02,5.03031250e+01,4.56093750e+01
1.39615281e-02,-2.96875000e-02,5.15625000e-02,5.02843750e+01,4.55875000e+01
1.39625281e-02,-2.65625000e-02,5.15625000e-02,5.02906250e+01,4.56062500e+01
1.39635281e-02,-2.65625000e-02,4.53125000e-02,5.02687500e+01,4.55875000e+01
1.39645281e-02,-2.34375000e-02,4.84375000e-02,5.02218750e+01,4.55843750e+01
1.39655281e-02,-2.34375000e-02,4.53125000e-02,5.02062500e+01,4.55718750e+01
1.39665281e-02,-2.65625000e-02,4.53125000e-02,5.02062500e+01,4.55843750e+01
1.39675281e-02,-2.96875000e-02,4.84375000e-02,5.02156250e+01,4.55937500e+01
1.39685281e-02,-2.96875000e-02,4.53125000e-02,5.02156250e+01,4.55875000e+01
1.39695281e-02,-3.43750000e-02,5.62500000e-02,5.02156250e+01,4.55875000e+01
1.39705281e-02,-3.28125000e-02,6.09375000e-02,5.01937500e+01,4.56156250e+01
1.39715281e-02,-2.96875000e-02,6.09375000e-02,5.01843750e+01,4.56312500e+01
1.39725281e-02,-2.96875000e-02,5.62500000e-02,5.01718750e+01,4.56250000e+01
1.39735281e-02,-2.65625000e-02,5.62500000e-02,5.01718750e+01,4.56312500e+01
1.39745281e-02,-2.34375000e-02,5.15625000e-02,5.01906250e+01,4.56250000e+01
1.39755281e-02,-2.65625000e-02,4.53125000e-02,5.02156250e+01,4.56218750e+01
1.39765281e-02,-2.18750000e-02,5.15625000e-02,5.01843750e+01,4.56093750e+01
1.39775281e-02,-1.56250000e-02,5.15625000e-02,5.01843750e+01,4.56093750e+01
1.39785281e-02,-1.56250000e-02,5.15625000e-02,5.01843750e+01,4.55718750e+01
1.39795281e-02,-1.40625000e-02,4.21875000e-02,5.01906250e+01,4.55625000e+01
1.39805281e-02,-1.40625000e-02,4.06250000e-02,5.01625000e+01,4.55250000e+01
1.39815281e-02,-1.40625000e-02,3.75000000e-02,5.01468750e+01,4.54875000e+01
1.39825281e-02,-1.09375000e-02,3.75000000e-02,5.01250000e+01,4.54812500e+01
1.39835281e-02,-7.81250000e-03,4.06250000e-02,5.01093750e+01,4.54937500e+01
1.39845281e-02,-1.09375000e-02,3.75000000e-02,5.01156250e+01,4.55125000e+01
1.39855281e-02,-1.09375000e-02,3.75000000e-02,5.00937500e+01,4.54937500e+01
1.39865281e-02,-1.09375000e-02,4.21875000e-02,5.00625000e+01,4.54937500e+01
1.39875281e-02,-1.56250000e-02,4.06250000e-02,5.00625000e+01,4.54875000e+01
1.39885281e-02,-1.87500000e-02,5.15625000e-02,5.00437500e+01,4.54875000e+01
1.39895281e-02,-2.18750000e-02,5.31250000e-02,5.00281250e+01,4.54875000e+01
1.39905281e-02,-2.34375000e-02,5.15625000e-02,5.00031250e+01,4.54812500e+01
1.39915281e-02,-2.65625000e-02,4.21875000e-02,4.99906250e+01,4.55093750e+01
1.39925281e-02,-2.18750000e-02,4.84375000e-02,4.99968750e+01,4.55406250e+01
1.39935281e-02,-2.18750000e-02,4.84375000e-02,5.00125000e+01,4.55312500e+01
1.39945281e-02,-2.96875000e-02,4.21875000e-02,4.99968750e+01,4.55343750e+01
1.39955281e-02,-2.96875000e-02,4.53125000e-02,5.00062500e+01,4.55125000e+01
1.39965281e-02,-2.96875000e-02,4.21875000e-02,5.00406250e+01,4.54812500e+01
1.39975281e-02,-2.65625000e-02,4.53125000e-02,5.00406250e+01,4.54875000e+01
1.39985281e-02,-2.96875000e-02,4.21875000e-02,5.00187500e+01,4.54968750e+01
1.39995281e-02,-2.96875000e-02,4.06250000e-02,5.00125000e+01,4.54968750e+01
1.40005281e-02,-3.43750000e-02,4.21875000e-02,4.99906250e+01,4.54593750e+01
1.40015281e-02,-2.96875000e-02,4.21875000e-02,4.99812500e+01,4.54343750e+01
1.40025281e-02,-3.75000000e-02,4.06250000e-02,4.99812500e+01,4.54187500e+01
1.40035281e-02,-3.75000000e-02,4.06250000e-02,4.99531250e+01,4.54125000e+01
1.40045281e-02,-4.21875000e-02,3.75000000e-02,4.99312500e+01,4.54281250e+01
1.40055281e-02,-4.53125000e-02,4.21875000e-02,4.99062500e+01,4.54125000e+01
1.40065281e-02,-4.06250000e-02,4.21875000e-02,4.98562500e+01,4.54062500e+01
1.40075281e-02,-3.28125000e-02,4.53125000e-02,4.98375000e+01,4.54062500e+01
1.40085281e-02,-2.65625000e-02,4.21875000e-02,4.98187500e+01,4.54000000e+01
1.40095281e-02,-3.28125000e-02,4.21875000e-02,4.98000000e+01,4.53812500e+01
1.40105281e-02,-3.28125000e-02,4.21875000e-02,4.98031250e+01,4.53812500e+01
1.40115281e-02,-3.28125000e-02,4.21875000e-02,4.98093750e+01,4.53812500e+01
1.40125281e-02,-2.96875000e-02,4.06250000e-02,4.98187500e+01,4.54125000e+01
1.40135281e-02,-2.65625000e-02,3.75000000e-02,4.98093750e+01,4.54062500e+01
1.40145281e-02,-2.65625000e-02,4.06250000e-02,4.98000000e+01,4.53812500e+01
1.40155281e-02,-2.34375000e-02,4.53125000e-02,4.97875000e+01,4.53906250e+01
1.40165281e-02,-2.18750000e-02,4.53125000e-02,4.98156250e+01,4.54000000e+01
1.40175281e-02,-1.40625000e-02,4.21875000e-02,4.98625000e+01,4.53843750e+01
1.40185281e-02,-1.56250000e-02,4.53125000e-02,4.98468750e+01,4.53843750e+01
1.40195281e-02,-1.87500000e-02,4.53125000e-02,4.98187500e+01,4.54000000e+01
1.40205281e-02,-2.34375000e-02,4.06250000e-02,4.98250000e+01,4.54000000e+01
1.40215281e-02,-2.65625000e-02,4.21875000e-02,4.98187500e+01,4.54000000e+01
1.40225281e-02,-2.34375000e-02,4.06250000e-02,4.98156250e+01,4.53906250e+01
1.40235281e-02,-2.18750000e-02,3.43750000e-02,4.98031250e+01,4.53531250e+01
1.40245281e-02,-1.87500000e-02,3.75000000e-02,4.97937500e+01,4.53468750e+01
1.40255281e-02,-1.87500000e-02,4.53125000e-02,4.98000000e+01,4.53437500e+01
1.40265281e-02,-1.09375000e-02,4.06250000e-02,4.97937500e+01,4.53437500e+01
1.40275281e-02,-1.56250000e-02,3.75000000e-02,4.97656250e+01,4.53312500e+01
1.40285281e-02,-2.18750000e-02,3.75000000e-02,4.97562500e+01,4.53000000e+01
1.40295281e-02,-1.87500000e-02,3.75000000e-02,4.97500000e+01,4.52718750e+01
1.40305281e-02,-2.18750000e-02,2.96875000e-02,4.97500000e+01,4.52531250e+01
1.40315281e-02,-2.18750000e-02,3.43750000e-02,4.97562500e+01,4.52625000e+01
1.40325281e-02,-2.34375000e-02,2.96875000e-02,4.97781250e+01,4.52687500e+01
1.40335281e-02,-2.34375000e-02,3.43750000e-02,4.97875000e+01,4.53000000e+01
1.40345281e-02,-2.34375000e-02,2.65625000e-02,4.97656250e+01,4.53000000e+01
1.40355281e-02,-1.56250000e-02,3.28125000e-02,4.97875000e+01,4.52937500e+01
1.40365281e-02,-2.18750000e-02,2.96875000e-02,4.98000000e+01,4.53062500e+01
1.40375281e-02,-1.09375000e-02,3.28125000e-02,4.98093750e+01,4.53093750e+01
1.40385281e-02,-7.81250000e-03,2.96875000e-02,4.98468750e+01,4.53000000e+01
1.40395281e-02,-4.68750000e-03,3.12500000e-02,4.98406250e+01,4.52937500e+01
1.40405281e-02,-4.68750000e-03,3.75000000e-02,4.98312500e+01,4.52781250e+01
1.40415281e-02,-7.81250000e-03,4.21875000e-02,4.98312500e+01,4.52468750e+01
1.40425281e-02,-1.09375000e-02,4.84375000e-02,4.98375000e+01,4.52531250e+01
1.40435281e-02,-1.09375000e-02,4.84375000e-02,4.98312500e+01,4.52062500e+01
1.40445281e-02,-2.18750000e-02,4.84375000e-02,4.98312500e+01,4.51812500e+01
1.40455281e-02,-1.87500000e-02,5.62500000e-02,4.98312500e+01,4.51718750e+01
1.40465281e-02,-7.81250000e-03,5.62500000e-02,4.98000000e+01,4.51937500e+01
1.40475281e-02,-7.81250000e-03,5.62500000e-02,4.97781250e+01,4.51968750e+01
1.40485281e-02,-1.09375000e-02,5.15625000e-02,4.97343750e+01,4.52093750e+01
1.40495281e-02,-1.40625000e-02,5.31250000e-02,4.96968750e+01,4.52250000e+01
1.40505281e-02,-2.18750000e-02,4.84375000e-02,4.96968750e+01,4.52156250e+01
1.40515281e-02,-2.18750000e-02,5.31250000e-02,4.96906250e+01,4.52031250e+01
1.40525281e-02,-2.18750000e-02,5.15625000e-02,4.96968750e+01,4.52156250e+01
1.40535281e-02,-1.56250000e-02,5.15625000e-02,4.96906250e+01,4.52187500e+01
1.40545281e-02,-1.87500000e-02,5.62500000e-02,4.97031250e+01,4.52531250e+01
1.40555281e-02,-1.87500000e-02,5.31250000e-02,4.96968750e+01,4.52562500e+01
1.40565281e-02,-1.40625000e-02,5.62500000e-02,4.96718750e+01,4.52343750e+01
1.40575281e-02,-7.81250000e-03,5.31250000e-02,4.96656250e+01,4.52250000e+01
1.40585281e-02,-1.09375000e-02,5.31250000e-02,4.96906250e+01,4.52156250e+01
1.40595281e-02,-1.56250000e-02,5.62500000e-02,4.97187500e+01,4.52187500e+01
1.40605281e-02,-1.56250000e-02,5.93750000e-02,4.97187500e+01,4.52187500e+01
1.40615281e-02,-1.40625000e-02,5.93750000e-02,4.97125000e+01,4.52156250e+01
1.40625281e-02,-2.34375000e-02,6.09375000e-02,4.96968750e+01,4.52031250e+01
1.40635281e-02,-2.18750000e-02,6.71875000e-02,4.96906250e+01,4.51937500e+01
1.40645281e-02,-1.40625000e-02,6.40625000e-02,4.96718750e+01,4.51656250e+01
1.40655281e-02,-1.40625000e-02,6.09375000e-02,4.96750000e+01,4.51187500e+01
1.40665281e-02,-1.40625000e-02,5.62500000e-02,4.96968750e+01,4.51125000e+01
1.40675281e-02,-7.81250000e-03,5.62500000e-02,4.96812500e+01,4.51406250e+01
1.40685281e-02,-1.40625000e-02,5.93750000e-02,4.96500000e+01,4.51343750e+01
1.40695281e-02,-1.40625000e-02,6.71875000e-02,4.95843750e+01,4.51218750e+01
1.40705281e-02,-7.81250000e-03,6.71875000e-02,4.95687500e+01,4.51125000e+01
1.40715281e-02,-1.56250000e-02,6.71875000e-02,4.95687500e+01,4.51218750e+01
1.40725281e-02,-1.09375000e-02,6.71875000e-02,4.95781250e+01,4.51343750e+01
1.40735281e-02,-1.56250000e-02,6.40625000e-02,4.96000000e+01,4.51218750e+01
1.40745281e-02,-2.18750000e-02,6.71875000e-02,4.96062500e+01,4.51343750e+01
1.40755281e-02,-1.56250000e-02,6.09375000e-02,4.96062500e+01,4.51875000e+01
1.40765281e-02,-1.56250000e-02,6.09375000e-02,4.96156250e+01,4.51937500e+01
1.40775281e-02,-2.18750000e-02,6.40625000e-02,4.96218750e+01,4.51781250e+01
1.40785281e-02,-1.87500000e-02,6.09375000e-02,4.96156250e+01,4.51656250e+01
1.40795281e-02,-1.56250000e-02,5.62500000e-02,4.96531250e+01,4.51656250e+01
1.40805281e-02,-1.56250000e-02,5.93750000e-02,4.96812500e+01,4.51781250e+01
1.40815281e-02,-1.56250000e-02,5.93750000e-02,4.96531250e+01,4.51718750e+01
1.40825281e-02,-1.56250000e-02,5.31250000e-02,4.96343750e+01,4.51437500e+01
1.40835281e-02,-1.87500000e-02,5.62500000e-02,4.96281250e+01,4.51031250e+01
1.40845281e-02,-2.18750000e-02,5.62500000e-02,4.96343750e+01,4.50968750e+01
1.40855281e-02,-2.18750000e-02,5.62500000e-02,4.96218750e+01,4.50750000e+01
1.40865281e-02,-2.34375000e-02,5.93750000e-02,4.96000000e+01,4.50156250e+01
1.40875281e-02,-2.18750000e-02,5.62500000e-02,4.95906250e+01,4.50218750e+01
1.40885281e-02,-2.18750000e-02,5.62500000e-02,4.95750000e+01,4.50281250e+01
1.40895281e-02,-1.56250000e-02,5.62500000e-02,4.95468750e+01,4.50125000e+01
1.40905281e-02,-1.87500000e-02,5.62500000e-02,4.95000000e+01,4.50125000e+01
1.40915281e-02,-2.34375000e-02,5.93750000e-02,4.94937500e+01,4.50062500e+01
1.40925281e-02,-2.65625000e-02,6.09375000e-02,4.94875000e+01,4.50125000e+01
1.40935281e-02,-2.18750000e-02,5.62500000e-02,4.94687500e+01,4.50125000e+01
1.40945281e-02,-2.34375000e-02,5.31250000e-02,4.94625000e+01,4.50218750e+01
1.40955281e-02,-2.65625000e-02,6.09375000e-02,4.94656250e+01,4.50312500e+01
1.40965281e-02,-2.65625000e-02,6.40625000e-02,4.94718750e+01,4.50687500e+01
1.40975281e-02,-2.34375000e-02,6.09375000e-02,4.94843750e+01,4.50843750e+01
1.40985281e-02,-3.43750000e-02,5.62500000e-02,4.94718750e+01,4.50500000e+01
1.40995281e-02,-3.75000000e-02,6.09375000e-02,4.94687500e+01,4.50125000e+01
1.41005281e-02,-3.75000000e-02,6.09375000e-02,4.94875000e+01,4.49781250e+01
1.41015281e-02,-3.28125000e-02,5.93750000e-02,4.95031250e+01,4.49781250e+01
1.41025281e-02,-3.28125000e-02,6.09375000e-02,4.94875000e+01,4.49875000e+01
1.41035281e-02,-3.28125000e-02,5.93750000e-02,4.94781250e+01,4.50000000e+01
1.41045281e-02,-3.28125000e-02,6.09375000e-02,4.94718750e+01,4.49781250e+01
1.41055281e-02,-3.43750000e-02,6.09375000e-02,4.94406250e+01,4.49406250e+01
1.41065281e-02,-3.28125000e-02,6.09375000e-02,4.94250000e+01,4.49156250e+01
1.41075281e-02,-3.43750000e-02,6.40625000e-02,4.94312500e+01,4.48718750e+01
1.41085281e-02,-3.43750000e-02,6.71875000e-02,4.94343750e+01,4.48562500e+01
1.41095281e-02,-3.43750000e-02,5.93750000e-02,4.94312500e+01,4.48500000e+01
1.41105281e-02,-3.28125000e-02,5.62500000e-02,4.94125000e+01,4.48781250e+01
1.41115281e-02,-2.96875000e-02,5.62500000e-02,4.93718750e+01,4.48875000e+01
1.41125281e-02,-2.65625000e-02,6.40625000e-02,4.93750000e+01,4.48656250e+01
1.41135281e-02,-2.96875000e-02,6.09375000e-02,4.93812500e+01,4.48656250e+01
1.41145281e-02,-3.43750000e-02,6.40625000e-02,4.93750000e+01,4.48625000e+01
1.41155281e-02,-2.96875000e-02,6.40625000e-02,4.93750000e+01,4.48656250e+01
1.41165281e-02,-2.96875000e-02,6.09375000e-02,4.93750000e+01,4.48843750e+01
1.41175281e-02,-3.28125000e-02,5.93750000e-02,4.93812500e+01,4.49375000e+01
1.41185281e-02,-3.28125000e-02,5.62500000e-02,4.93656250e+01,4.49406250e+01
1.41195281e-02,-2.65625000e-02,5.62500000e-02,4.93500000e+01,4.49187500e+01
1.41205281e-02,-2.34375000e-02,6.40625000e-02,4.93437500e+01,4.49062500e+01
1.41215281e-02,-2.34375000e-02,6.09375000e-02,4.93875000e+01,4.48875000e+01
1.41225281e-02,-2.34375000e-02,5.62500000e-02,4.94343750e+01,4.48812500e+01
1.41235281e-02,-2.65625000e-02,5.62500000e-02,4.94125000e+01,4.48812500e+01
1.41245281e-02,-2.34375000e-02,5.31250000e-02,4.94031250e+01,4.48812500e+01
1.41255281e-02,-2.65625000e-02,5.31250000e-02,4.94031250e+01,4.48812500e+01
1.41265281e-02,-2.34375000e-02,5.62500000e-02,4.93875000e+01,4.48781250e+01
1.41275281e-02,-1.87500000e-02,5.62500000e-02,4.93937500e+01,4.48562500e+01
1.41285281e-02,-1.87500000e-02,5.62500000e-02,4.94093750e+01,4.48125000e+01
