Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.04560416e-03,8.53046875e+00,3.44784375e-01,-2.15312500e-02,1.17875000e-01,-9.37500000e-03,6.07148438e+00,,9.04560416e-03,2.64586955e-01,,9.04560416e-03,4.15102979e+03
9.04660416e-03,8.55703125e+00,3.44987500e-01,-2.66250000e-02,1.17882813e-01,-5.46875000e-03,6.07347656e+00,,9.04660416e-03,2.64611214e-01,,9.04660416e-03,4.14841895e+03
9.04760416e-03,8.57500000e+00,3.44825000e-01,-3.88125000e-02,1.17914063e-01,-1.56250000e-03,6.07265625e+00,,9.04760416e-03,2.64635503e-01,,9.04760416e-03,4.14673975e+03
9.04860416e-03,8.60000000e+00,3.45576563e-01,-4.41406250e-02,1.17992188e-01,1.56250000e-03,6.07066406e+00,,9.04860416e-03,2.64659822e-01,,9.04860416e-03,4.14438232e+03
9.04960416e-03,8.61875000e+00,3.45657813e-01,-3.49843750e-02,1.18007813e-01,2.34375000e-03,6.06832031e+00,,9.04960416e-03,2.64684141e-01,,9.04960416e-03,4.14265918e+03
9.05060416e-03,8.63906250e+00,3.45068750e-01,-2.07500000e-02,1.17976563e-01,2.34375000e-03,6.06339844e+00,,9.05060416e-03,2.64708459e-01,,9.05060416e-03,4.14071289e+03
9.05160416e-03,8.66171875e+00,3.44723438e-01,-1.59218750e-02,1.17960938e-01,-9.37500000e-03,6.05929688e+00,,9.05160416e-03,2.64732748e-01,,9.05160416e-03,4.13847461e+03
9.05260416e-03,8.70312500e+00,3.44439063e-01,-2.26250000e-02,1.17921875e-01,-1.87500000e-02,6.05648438e+00,,9.05260416e-03,2.64757007e-01,,9.05260416e-03,4.13430762e+03
9.05360416e-03,8.75156250e+00,3.44926563e-01,-2.98437500e-02,1.17921875e-01,-2.10937500e-02,6.05742188e+00,,9.05360416e-03,2.64781296e-01,,9.05360416e-03,4.12945312e+03
9.05460416e-03,8.80625000e+00,3.45068750e-01,-2.54843750e-02,1.17937500e-01,-2.10937500e-02,6.05871094e+00,,9.05460416e-03,2.64805585e-01,,9.05460416e-03,4.12396191e+03
9.05560416e-03,8.85312500e+00,3.44825000e-01,-1.15937500e-02,1.17937500e-01,-1.87500000e-02,6.05882813e+00,,9.05560416e-03,2.64829874e-01,,9.05560416e-03,4.11922754e+03
9.05660416e-03,8.87187500e+00,3.44195313e-01,-7.10937500e-03,1.17953125e-01,-1.87500000e-02,6.05941406e+00,,9.05660416e-03,2.64854133e-01,,9.05660416e-03,4.11734424e+03
9.05760416e-03,8.86796875e+00,3.44479688e-01,-2.34375000e-02,1.17976563e-01,-2.65625000e-02,6.06128906e+00,,9.05760416e-03,2.64878392e-01,,9.05760416e-03,4.11782764e+03
9.05860416e-03,8.85859375e+00,3.44479688e-01,-4.37656250e-02,1.17882813e-01,-2.96875000e-02,6.06410156e+00,,9.05860416e-03,2.64902651e-01,,9.05860416e-03,4.11897266e+03
9.05960416e-03,8.86484375e+00,3.44784375e-01,-4.30625000e-02,1.17882813e-01,-3.04687500e-02,6.06644531e+00,,9.05960416e-03,2.64926940e-01,,9.05960416e-03,4.11855811e+03
9.06060416e-03,8.87265625e+00,3.44500000e-01,-1.99375000e-02,1.17898438e-01,-2.81250000e-02,6.06726563e+00,,9.06060416e-03,2.64951199e-01,,9.06060416e-03,4.11791943e+03
9.06160416e-03,8.88125000e+00,3.43707813e-01,-2.65625000e-04,1.17898438e-01,-2.57812500e-02,6.06750000e+00,,9.06160416e-03,2.64975429e-01,,9.06160416e-03,4.11708740e+03
9.06260416e-03,8.91015625e+00,3.43260938e-01,-5.81250000e-03,1.17921875e-01,-2.42187500e-02,6.06972656e+00,,9.06260416e-03,2.64999598e-01,,9.06260416e-03,4.11412354e+03
9.06360416e-03,8.93984375e+00,3.43179688e-01,-2.64531250e-02,1.17976563e-01,-2.81250000e-02,6.07148438e+00,,9.06360416e-03,2.65023768e-01,,9.06360416e-03,4.11114844e+03
9.06460416e-03,8.96640625e+00,3.42915625e-01,-3.48281250e-02,1.17921875e-01,-3.59375000e-02,6.07195313e+00,,9.06460416e-03,2.65047938e-01,,9.06460416e-03,4.10857227e+03
9.06560416e-03,8.97031250e+00,3.42935938e-01,-2.28125000e-02,1.17921875e-01,-4.53125000e-02,6.07453125e+00,,9.06560416e-03,2.65072078e-01,,9.06560416e-03,4.10832227e+03
9.06660416e-03,8.95703125e+00,3.42306250e-01,-9.51562500e-03,1.17921875e-01,-4.84375000e-02,6.07828125e+00,,9.06660416e-03,2.65096217e-01,,9.06660416e-03,4.10977734e+03
9.06760416e-03,8.94375000e+00,3.41757813e-01,-1.50000000e-02,1.17953125e-01,-4.92187500e-02,6.08250000e+00,,9.06760416e-03,2.65120298e-01,,9.06760416e-03,4.11121143e+03
9.06860416e-03,8.94140625e+00,3.41067188e-01,-3.34062500e-02,1.18015625e-01,-4.68750000e-02,6.08519531e+00,,9.06860416e-03,2.65144348e-01,,9.06860416e-03,4.11158154e+03
9.06960416e-03,8.94531250e+00,3.40681250e-01,-4.13906250e-02,1.18085938e-01,-4.68750000e-02,6.08671875e+00,,9.06960416e-03,2.65168339e-01,,9.06960416e-03,4.11137695e+03
9.07060416e-03,8.93046875e+00,3.40478125e-01,-2.76093750e-02,1.18070313e-01,-4.84375000e-02,6.08777344e+00,,9.07060416e-03,2.65192330e-01,,9.07060416e-03,4.11309033e+03
9.07160416e-03,8.90078125e+00,3.39767188e-01,-9.87500000e-03,1.17976563e-01,-5.31250000e-02,6.08683594e+00,,9.07160416e-03,2.65216291e-01,,9.07160416e-03,4.11625000e+03
9.07260416e-03,8.87031250e+00,3.40376563e-01,-1.32500000e-02,1.17960938e-01,-6.64062500e-02,6.08250000e+00,,9.07260416e-03,2.65240222e-01,,9.07260416e-03,4.11945264e+03
9.07360416e-03,8.84453125e+00,3.40396875e-01,-3.49843750e-02,1.17937500e-01,-7.50000000e-02,6.07792969e+00,,9.07360416e-03,2.65264213e-01,,9.07360416e-03,4.12223828e+03
9.07460416e-03,8.83125000e+00,3.40437500e-01,-4.92968750e-02,1.17898438e-01,-8.04687500e-02,6.07687500e+00,,9.07460416e-03,2.65288174e-01,,9.07460416e-03,4.12383105e+03
9.07560416e-03,8.82890625e+00,3.40193750e-01,-3.98437500e-02,1.17921875e-01,-8.59375000e-02,6.07476563e+00,,9.07560416e-03,2.65312135e-01,,9.07560416e-03,4.12430859e+03
9.07660416e-03,8.82734375e+00,3.39950000e-01,-1.86093750e-02,1.17992188e-01,-8.98437500e-02,6.07335938e+00,,9.07660416e-03,2.65336096e-01,,9.07660416e-03,4.12462451e+03
9.07760416e-03,8.82734375e+00,3.39990625e-01,-1.10156250e-02,1.18046875e-01,-9.06250000e-02,6.07148438e+00,,9.07760416e-03,2.65360028e-01,,9.07760416e-03,4.12470264e+03
9.07860416e-03,8.83046875e+00,3.39970313e-01,-2.49375000e-02,1.18015625e-01,-9.21875000e-02,6.06867188e+00,,9.07860416e-03,2.65383989e-01,,9.07860416e-03,4.12447656e+03
9.07960416e-03,8.82109375e+00,3.40335938e-01,-4.22812500e-02,1.17992188e-01,-9.76562500e-02,6.06750000e+00,,9.07960416e-03,2.65407920e-01,,9.07960416e-03,4.12562061e+03
9.08060416e-03,8.81796875e+00,3.40539062e-01,-4.24531250e-02,1.17960938e-01,-1.08593750e-01,6.06773438e+00,,9.08060416e-03,2.65431911e-01,,9.08060416e-03,4.12616748e+03
9.08160416e-03,8.80625000e+00,3.40640625e-01,-2.82187500e-02,1.17976563e-01,-1.08593750e-01,6.06914063e+00,,9.08160416e-03,2.65455902e-01,,9.08160416e-03,4.12756299e+03
9.08260416e-03,8.79687500e+00,3.40864063e-01,-1.97968750e-02,1.17976563e-01,-1.17968750e-01,6.06972656e+00,,9.08260416e-03,2.65479892e-01,,9.08260416e-03,4.12865625e+03
9.08360416e-03,8.78437500e+00,3.40823437e-01,-2.76406250e-02,1.17921875e-01,-1.29687500e-01,6.07007813e+00,,9.08360416e-03,2.65503913e-01,,9.08360416e-03,4.13007080e+03
9.08460416e-03,8.77812500e+00,3.40864063e-01,-4.08437500e-02,1.17921875e-01,-1.28125000e-01,6.07066406e+00,,9.08460416e-03,2.65527904e-01,,9.08460416e-03,4.13089648e+03
9.08560416e-03,8.78046875e+00,3.40985938e-01,-4.20937500e-02,1.17953125e-01,-1.35156250e-01,6.07031250e+00,,9.08560416e-03,2.65551895e-01,,9.08560416e-03,4.13087402e+03
9.08660416e-03,8.78359375e+00,3.41168750e-01,-2.97968750e-02,1.17953125e-01,-1.39062500e-01,6.07125000e+00,,9.08660416e-03,2.65575916e-01,,9.08660416e-03,4.13074316e+03
9.08760416e-03,8.78046875e+00,3.41168750e-01,-1.96562500e-02,1.17960938e-01,-1.48437500e-01,6.07195313e+00,,9.08760416e-03,2.65599936e-01,,9.08760416e-03,4.13119580e+03
9.08860416e-03,8.76718750e+00,3.41270313e-01,-2.47656250e-02,1.17898438e-01,-1.57812500e-01,6.07312500e+00,,9.08860416e-03,2.65623987e-01,,9.08860416e-03,4.13268359e+03
9.08960416e-03,8.76328125e+00,3.41757813e-01,-3.97500000e-02,1.17882813e-01,-1.63281250e-01,6.07511719e+00,,9.08960416e-03,2.65648037e-01,,9.08960416e-03,4.13325684e+03
9.09060416e-03,8.76875000e+00,3.42793750e-01,-4.75000000e-02,1.17921875e-01,-1.67187500e-01,6.07652344e+00,,9.09060416e-03,2.65672147e-01,,9.09060416e-03,4.13292383e+03
9.09160416e-03,8.76093750e+00,3.43179688e-01,-3.87500000e-02,1.17898438e-01,-1.65625000e-01,6.07628906e+00,,9.09160416e-03,2.65696287e-01,,9.09160416e-03,4.13395801e+03
9.09260416e-03,8.75937500e+00,3.43504688e-01,-2.49375000e-02,1.17882813e-01,-1.74218750e-01,6.07406250e+00,,9.09260416e-03,2.65720487e-01,,9.09260416e-03,4.13428809e+03
9.09360416e-03,8.76093750e+00,3.43382813e-01,-2.12968750e-02,1.17843750e-01,-1.80468750e-01,6.07171875e+00,,9.09360416e-03,2.65744656e-01,,9.09360416e-03,4.13424951e+03
9.09460416e-03,8.77500000e+00,3.43118750e-01,-2.85937500e-02,1.17804688e-01,-1.78125000e-01,6.07031250e+00,,9.09460416e-03,2.65768826e-01,,9.09460416e-03,4.13293213e+03
9.09560416e-03,8.79531250e+00,3.43382813e-01,-3.55468750e-02,1.17820313e-01,-1.84375000e-01,6.06925781e+00,,9.09560416e-03,2.65792996e-01,,9.09560416e-03,4.13100781e+03
9.09660416e-03,8.80625000e+00,3.43992188e-01,-3.22812500e-02,1.17789063e-01,-1.88281250e-01,6.06656250e+00,,9.09660416e-03,2.65817195e-01,,9.09660416e-03,4.13006006e+03
9.09760416e-03,8.81250000e+00,3.44053125e-01,-2.42031250e-02,1.17804688e-01,-1.84375000e-01,6.06328125e+00,,9.09760416e-03,2.65841424e-01,,9.09760416e-03,4.12956543e+03
9.09860416e-03,8.81015625e+00,3.44987500e-01,-2.52656250e-02,1.17828125e-01,-1.76562500e-01,6.05988281e+00,,9.09860416e-03,2.65865684e-01,,9.09860416e-03,4.12993799e+03
9.09960416e-03,8.78359375e+00,3.44885938e-01,-3.71093750e-02,1.17828125e-01,-1.64843750e-01,6.05941406e+00,,9.09960416e-03,2.65889972e-01,,9.09960416e-03,4.13284180e+03
9.10060416e-03,8.75390625e+00,3.44053125e-01,-4.94843750e-02,1.17750000e-01,-1.60156250e-01,6.05800781e+00,,9.10060416e-03,2.65914232e-01,,9.10060416e-03,4.13613232e+03
9.10160416e-03,8.74218750e+00,3.43342188e-01,-4.82343750e-02,1.17765625e-01,-1.61718750e-01,6.05425781e+00,,9.10160416e-03,2.65938431e-01,,9.10160416e-03,4.13759912e+03
9.10260416e-03,8.75156250e+00,3.42489062e-01,-3.23906250e-02,1.17820313e-01,-1.67187500e-01,6.05390625e+00,,9.10260416e-03,2.65962571e-01,,9.10260416e-03,4.13684619e+03
9.10360416e-03,8.76328125e+00,3.40965625e-01,-1.59218750e-02,1.17828125e-01,-1.65625000e-01,6.05683594e+00,,9.10360416e-03,2.65986651e-01,,9.10360416e-03,4.13576611e+03
9.10460416e-03,8.77812500e+00,3.39909375e-01,-1.56562500e-02,1.17781250e-01,-1.63281250e-01,6.06246094e+00,,9.10460416e-03,2.66010612e-01,,9.10460416e-03,4.13431934e+03
9.10560416e-03,8.78906250e+00,3.39157812e-01,-3.03281250e-02,1.17734375e-01,-1.69531250e-01,6.06691406e+00,,9.10560416e-03,2.66034514e-01,,9.10560416e-03,4.13331396e+03
9.10660416e-03,8.80468750e+00,3.39421875e-01,-4.12187500e-02,1.17734375e-01,-1.75000000e-01,6.07066406e+00,,9.10660416e-03,2.66058415e-01,,9.10660416e-03,4.13189258e+03
9.10760416e-03,8.83359375e+00,3.38812500e-01,-3.54375000e-02,1.17734375e-01,-1.76562500e-01,6.07171875e+00,,9.10760416e-03,2.66082287e-01,,9.10760416e-03,4.12911572e+03
9.10860416e-03,8.87187500e+00,3.39421875e-01,-2.11718750e-02,1.17695313e-01,-1.82031250e-01,6.06808594e+00,,9.10860416e-03,2.66106158e-01,,9.10860416e-03,4.12531885e+03
9.10960416e-03,8.90390625e+00,3.39076563e-01,-1.21406250e-02,1.17765625e-01,-1.82031250e-01,6.06410156e+00,,9.10960416e-03,2.66130030e-01,,9.10960416e-03,4.12210547e+03
9.11060416e-03,8.92265625e+00,3.38568750e-01,-1.72968750e-02,1.17859375e-01,-1.78125000e-01,6.06070313e+00,,9.11060416e-03,2.66153902e-01,,9.11060416e-03,4.12025049e+03
9.11160416e-03,8.92812500e+00,3.39767188e-01,-3.07343750e-02,1.17921875e-01,-1.68750000e-01,6.05964844e+00,,9.11160416e-03,2.66177803e-01,,9.11160416e-03,4.11981396e+03
9.11260416e-03,8.92500000e+00,3.39909375e-01,-3.56875000e-02,1.17828125e-01,-1.61718750e-01,6.06046875e+00,,9.11260416e-03,2.66201735e-01,,9.11260416e-03,4.12031201e+03
9.11360416e-03,8.93984375e+00,3.40234375e-01,-2.72500000e-02,1.17820313e-01,-1.60156250e-01,6.06222656e+00,,9.11360416e-03,2.66225696e-01,,9.11360416e-03,4.11894873e+03
9.11460416e-03,8.96015625e+00,3.40478125e-01,-1.52968750e-02,1.17820313e-01,-1.57812500e-01,6.06070313e+00,,9.11460416e-03,2.66249657e-01,,9.11460416e-03,4.11696729e+03
9.11560416e-03,8.97031250e+00,3.39909375e-01,-1.17031250e-02,1.17843750e-01,-1.50000000e-01,6.05742188e+00,,9.11560416e-03,2.66273618e-01,,9.11560416e-03,4.11599170e+03
9.11660416e-03,8.97890625e+00,3.39604688e-01,-1.87187500e-02,1.17859375e-01,-1.37500000e-01,6.05929688e+00,,9.11660416e-03,2.66297519e-01,,9.11660416e-03,4.11518604e+03
9.11760416e-03,8.99843750e+00,3.39421875e-01,-2.60000000e-02,1.17914063e-01,-1.31250000e-01,6.06292969e+00,,9.11760416e-03,2.66321421e-01,,9.11760416e-03,4.11329150e+03
9.11860416e-03,9.01640625e+00,3.40295313e-01,-2.50625000e-02,1.17960938e-01,-1.32031250e-01,6.06714844e+00,,9.11860416e-03,2.66345382e-01,,9.11860416e-03,4.11157422e+03
9.11960416e-03,9.01171875e+00,3.41128125e-01,-1.99687500e-02,1.17976563e-01,-1.31250000e-01,6.07042969e+00,,9.11960416e-03,2.66369373e-01,,9.11960416e-03,4.11217725e+03
9.12060416e-03,8.98515625e+00,3.41696875e-01,-2.13906250e-02,1.17960938e-01,-1.28125000e-01,6.07312500e+00,,9.12060416e-03,2.66393393e-01,,9.12060416e-03,4.11502490e+03
9.12160416e-03,8.95156250e+00,3.41696875e-01,-3.03593750e-02,1.17914063e-01,-1.25781250e-01,6.07570313e+00,,9.12160416e-03,2.66417474e-01,,9.12160416e-03,4.11862549e+03
9.12260416e-03,8.93828125e+00,3.40965625e-01,-3.64375000e-02,1.17882813e-01,-1.18750000e-01,6.07617188e+00,,9.12260416e-03,2.66441494e-01,,9.12260416e-03,4.12017188e+03
9.12360416e-03,8.92812500e+00,3.40437500e-01,-3.21250000e-02,1.17898438e-01,-1.20312500e-01,6.07476563e+00,,9.12360416e-03,2.66465485e-01,,9.12360416e-03,4.12140039e+03
9.12460416e-03,8.90937500e+00,3.39401563e-01,-2.22500000e-02,1.17875000e-01,-1.21875000e-01,6.07453125e+00,,9.12460416e-03,2.66489416e-01,,9.12460416e-03,4.12347754e+03
9.12560416e-03,8.89062500e+00,3.38548438e-01,-1.82187500e-02,1.17882813e-01,-1.18750000e-01,6.07593750e+00,,9.12560416e-03,2.66513288e-01,,9.12560416e-03,4.12551807e+03
9.12660416e-03,8.87968750e+00,3.38101563e-01,-2.51093750e-02,1.17898438e-01,-1.17968750e-01,6.07570313e+00,,9.12660416e-03,2.66537130e-01,,9.12660416e-03,4.12676025e+03
9.12760416e-03,8.87578125e+00,3.38142188e-01,-3.60156250e-02,1.17914063e-01,-1.14843750e-01,6.07347656e+00,,9.12760416e-03,2.66560942e-01,,9.12760416e-03,4.12732520e+03
9.12860416e-03,8.86328125e+00,3.38284375e-01,-3.96875000e-02,1.17921875e-01,-1.08593750e-01,6.07160156e+00,,9.12860416e-03,2.66584754e-01,,9.12860416e-03,4.12881396e+03
9.12960416e-03,8.85859375e+00,3.38385938e-01,-3.41562500e-02,1.17960938e-01,-1.07031250e-01,6.07031250e+00,,9.12960416e-03,2.66608566e-01,,9.12960416e-03,4.12949316e+03
9.13060416e-03,8.85937500e+00,3.38812500e-01,-2.71406250e-02,1.17960938e-01,-9.92187500e-02,6.06773438e+00,,9.13060416e-03,2.66632408e-01,,9.13060416e-03,4.12957520e+03
9.13160416e-03,8.85390625e+00,3.38975000e-01,-2.68125000e-02,1.18031250e-01,-9.53125000e-02,6.06000000e+00,,9.13160416e-03,2.66656280e-01,,9.13160416e-03,4.13028125e+03
9.13260416e-03,8.84375000e+00,3.40295313e-01,-3.18125000e-02,1.18085938e-01,-8.67187500e-02,6.05390625e+00,,9.13260416e-03,2.66680211e-01,,9.13260416e-03,4.13148438e+03
9.13360416e-03,8.82890625e+00,3.39990625e-01,-3.31406250e-02,1.18070313e-01,-8.12500000e-02,6.05460938e+00,,9.13360416e-03,2.66704172e-01,,9.13360416e-03,4.13318652e+03
9.13460416e-03,8.82734375e+00,3.39909375e-01,-2.97656250e-02,1.18007813e-01,-7.73437500e-02,6.05765625e+00,,9.13460416e-03,2.66728103e-01,,9.13460416e-03,4.13351416e+03
9.13560416e-03,8.84218750e+00,3.39564063e-01,-2.57187500e-02,1.18015625e-01,-7.18750000e-02,6.05824219e+00,,9.13560416e-03,2.66752034e-01,,9.13560416e-03,4.13213086e+03
9.13660416e-03,8.85937500e+00,3.38650000e-01,-2.55468750e-02,1.18015625e-01,-6.95312500e-02,6.05847656e+00,,9.13660416e-03,2.66775906e-01,,9.13660416e-03,4.13049512e+03
9.13760416e-03,8.85546875e+00,3.37857813e-01,-2.81875000e-02,1.17976563e-01,-7.65625000e-02,6.06023438e+00,,9.13760416e-03,2.66799718e-01,,9.13760416e-03,4.13104004e+03
9.13860416e-03,8.83984375e+00,3.37756250e-01,-3.08437500e-02,1.17992188e-01,-7.89062500e-02,6.06304688e+00,,9.13860416e-03,2.66823500e-01,,9.13860416e-03,4.13280713e+03
9.13960416e-03,8.81640625e+00,3.38325000e-01,-3.37031250e-02,1.18046875e-01,-7.89062500e-02,6.06492188e+00,,9.13960416e-03,2.66847312e-01,,9.13960416e-03,4.13539453e+03
9.14060416e-03,8.77656250e+00,3.38812500e-01,-3.77656250e-02,1.18046875e-01,-7.73437500e-02,6.06785156e+00,,9.14060416e-03,2.66871154e-01,,9.14060416e-03,4.13969141e+03
9.14160416e-03,8.73671875e+00,3.38873437e-01,-4.10156250e-02,1.18007813e-01,-7.18750000e-02,6.06972656e+00,,9.14160416e-03,2.66895026e-01,,9.14160416e-03,4.14400781e+03
9.14260416e-03,8.70156250e+00,3.38771875e-01,-3.99531250e-02,1.17960938e-01,-6.71875000e-02,6.07089844e+00,,9.14260416e-03,2.66918868e-01,,9.14260416e-03,4.14784717e+03
9.14360416e-03,8.67578125e+00,3.38243750e-01,-3.47656250e-02,1.17960938e-01,-6.25000000e-02,6.07230469e+00,,9.14360416e-03,2.66942710e-01,,9.14360416e-03,4.15070264e+03
9.14460416e-03,8.66171875e+00,3.38000000e-01,-3.01250000e-02,1.17960938e-01,-5.07812500e-02,6.07394531e+00,,9.14460416e-03,2.66966522e-01,,9.14460416e-03,4.15232422e+03
9.14560416e-03,8.64531250e+00,3.38101563e-01,-3.19843750e-02,1.17953125e-01,-4.68750000e-02,6.07546875e+00,,9.14560416e-03,2.66990334e-01,,9.14560416e-03,4.15418018e+03
9.14660416e-03,8.62656250e+00,3.38243750e-01,-3.99843750e-02,1.18015625e-01,-3.90625000e-02,6.07828125e+00,,9.14660416e-03,2.67014116e-01,,9.14660416e-03,4.15630420e+03
9.14760416e-03,8.60781250e+00,3.38568750e-01,-4.69531250e-02,1.18046875e-01,-3.04687500e-02,6.07957031e+00,,9.14760416e-03,2.67037958e-01,,9.14760416e-03,4.15846777e+03
9.14860416e-03,8.59843750e+00,3.38670313e-01,-4.55468750e-02,1.18015625e-01,-2.96875000e-02,6.07828125e+00,,9.14860416e-03,2.67061800e-01,,9.14860416e-03,4.15967920e+03
9.14960416e-03,8.58671875e+00,3.38589063e-01,-3.72656250e-02,1.18007813e-01,-2.65625000e-02,6.07628906e+00,,9.14960416e-03,2.67085642e-01,,9.14960416e-03,4.16110645e+03
9.15060416e-03,8.58125000e+00,3.38528125e-01,-3.09531250e-02,1.17953125e-01,-1.87500000e-02,6.07347656e+00,,9.15060416e-03,2.67109483e-01,,9.15060416e-03,4.16185156e+03
9.15160416e-03,8.58750000e+00,3.38528125e-01,-3.19218750e-02,1.17921875e-01,-7.03125000e-03,6.07312500e+00,,9.15160416e-03,2.67133325e-01,,9.15160416e-03,4.16137402e+03
9.15260416e-03,8.60937500e+00,3.39157812e-01,-3.58906250e-02,1.18007813e-01,-2.34375000e-03,6.07429688e+00,,9.15260416e-03,2.67157167e-01,,9.15260416e-03,4.15929834e+03
9.15360416e-03,8.64062500e+00,3.39706250e-01,-3.56250000e-02,1.18070313e-01,-3.90625000e-03,6.07453125e+00,,9.15360416e-03,2.67181069e-01,,9.15360416e-03,4.15626611e+03
9.15460416e-03,8.65000000e+00,3.40396875e-01,-3.00312500e-02,1.18085938e-01,1.56250000e-03,6.07066406e+00,,9.15460416e-03,2.67205030e-01,,9.15460416e-03,4.15547363e+03
9.15560416e-03,8.65468750e+00,3.40579688e-01,-2.44531250e-02,1.18054688e-01,9.37500000e-03,6.06750000e+00,,9.15560416e-03,2.67228991e-01,,9.15560416e-03,4.15513477e+03
9.15660416e-03,8.67265625e+00,3.40579688e-01,-2.49531250e-02,1.18046875e-01,1.48437500e-02,6.06691406e+00,,9.15660416e-03,2.67252982e-01,,9.15660416e-03,4.15341309e+03
9.15760416e-03,8.69531250e+00,3.40925000e-01,-3.01875000e-02,1.18054688e-01,1.87500000e-02,6.06691406e+00,,9.15760416e-03,2.67277002e-01,,9.15760416e-03,4.15122363e+03
9.15860416e-03,8.70859375e+00,3.40965625e-01,-3.33281250e-02,1.18085938e-01,2.96875000e-02,6.06808594e+00,,9.15860416e-03,2.67300993e-01,,9.15860416e-03,4.15002295e+03
9.15960416e-03,8.71015625e+00,3.40965625e-01,-3.02656250e-02,1.18085938e-01,4.29687500e-02,6.06949219e+00,,9.15960416e-03,2.67324984e-01,,9.15960416e-03,4.15003027e+03
9.16060416e-03,8.71640625e+00,3.40742188e-01,-2.52656250e-02,1.18054688e-01,5.46875000e-02,6.07066406e+00,,9.16060416e-03,2.67349005e-01,,9.16060416e-03,4.14953320e+03
9.16160416e-03,8.71250000e+00,3.40498438e-01,-2.53281250e-02,1.18046875e-01,6.95312500e-02,6.07113281e+00,,9.16160416e-03,2.67372996e-01,,9.16160416e-03,4.15007031e+03
9.16260416e-03,8.69218750e+00,3.40864063e-01,-3.22500000e-02,1.18031250e-01,8.04687500e-02,6.06914063e+00,,9.16260416e-03,2.67396986e-01,,9.16260416e-03,4.15231641e+03
9.16360416e-03,8.65781250e+00,3.41026563e-01,-4.02187500e-02,1.17976563e-01,8.98437500e-02,6.06550781e+00,,9.16360416e-03,2.67420977e-01,,9.16360416e-03,4.15605273e+03
9.16460416e-03,8.61875000e+00,3.41554688e-01,-4.22656250e-02,1.17914063e-01,9.60937500e-02,6.06222656e+00,,9.16460416e-03,2.67445028e-01,,9.16460416e-03,4.16029883e+03
9.16560416e-03,8.59843750e+00,3.41717188e-01,-3.76562500e-02,1.17875000e-01,1.04687500e-01,6.06269531e+00,,9.16560416e-03,2.67469078e-01,,9.16560416e-03,4.16260449e+03
9.16660416e-03,8.60390625e+00,3.41270313e-01,-3.06718750e-02,1.17859375e-01,1.16406250e-01,6.06527344e+00,,9.16660416e-03,2.67493129e-01,,9.16660416e-03,4.16222217e+03
9.16760416e-03,8.64531250e+00,3.40864063e-01,-2.56875000e-02,1.17875000e-01,1.27343750e-01,6.06773438e+00,,9.16760416e-03,2.67517149e-01,,9.16760416e-03,4.15810254e+03
9.16860416e-03,8.69921875e+00,3.40051563e-01,-2.13593750e-02,1.17843750e-01,1.39062500e-01,6.06750000e+00,,9.16860416e-03,2.67541111e-01,,9.16860416e-03,4.15266992e+03
9.16960416e-03,8.75390625e+00,3.39746875e-01,-1.73906250e-02,1.17859375e-01,1.50781250e-01,6.06503906e+00,,9.16960416e-03,2.67565042e-01,,9.16960416e-03,4.14713477e+03
9.17060416e-03,8.78750000e+00,3.39665625e-01,-1.55156250e-02,1.17859375e-01,1.61718750e-01,6.06550781e+00,,9.17060416e-03,2.67588973e-01,,9.17060416e-03,4.14375879e+03
9.17160416e-03,8.80078125e+00,3.39462500e-01,-1.87500000e-02,1.17835938e-01,1.68750000e-01,6.06527344e+00,,9.17160416e-03,2.67612875e-01,,9.17160416e-03,4.14248047e+03
9.17260416e-03,8.79843750e+00,3.39807813e-01,-2.76562500e-02,1.17843750e-01,1.69531250e-01,6.06351563e+00,,9.17260416e-03,2.67636806e-01,,9.17260416e-03,4.14284473e+03
