Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.02885184e-03,2.33593750e-01,1.55593750e-02,-3.85937500e-03,6.77343750e-03,6.90625000e-03,5.82257813e+00,,9.02885184e-03,1.05874902e-02,,9.02885184e-03,1.97508057e+02
9.02985184e-03,2.30468750e-01,1.55187500e-02,-4.79687500e-03,6.77343750e-03,7.34375000e-03,5.82152344e+00,,9.02985184e-03,1.05885845e-02,,9.02985184e-03,1.97853180e+02
9.03085184e-03,2.33593750e-01,1.57421875e-02,-5.10937500e-03,6.75781250e-03,6.93750000e-03,5.82199219e+00,,9.03085184e-03,1.05896853e-02,,9.03085184e-03,1.97557266e+02
9.03185184e-03,2.33593750e-01,1.53562500e-02,-4.46875000e-03,6.71875000e-03,6.65625000e-03,5.82316406e+00,,9.03185184e-03,1.05907805e-02,,9.03185184e-03,1.97582642e+02
9.03285184e-03,2.29687500e-01,1.50718750e-02,-3.93750000e-03,6.61718750e-03,6.78125000e-03,5.82433594e+00,,9.03285184e-03,1.05918525e-02,,9.03285184e-03,1.98007614e+02
9.03385184e-03,2.30468750e-01,1.53562500e-02,-4.48437500e-03,6.58593750e-03,6.93750000e-03,5.82398438e+00,,9.03385184e-03,1.05929244e-02,,9.03385184e-03,1.97949387e+02
9.03485184e-03,2.25781250e-01,1.47875000e-02,-5.26562500e-03,6.57031250e-03,7.03125000e-03,5.82398438e+00,,9.03485184e-03,1.05939861e-02,,9.03485184e-03,1.98458466e+02
9.03585184e-03,2.21093750e-01,1.53562500e-02,-5.25000000e-03,6.60156250e-03,7.03125000e-03,5.82339844e+00,,9.03585184e-03,1.05950469e-02,,9.03585184e-03,1.98969574e+02
9.03685184e-03,2.25781250e-01,1.54578125e-02,-4.32812500e-03,6.66406250e-03,6.96875000e-03,5.82316406e+00,,9.03685184e-03,1.05961328e-02,,9.03685184e-03,1.98511703e+02
9.03785184e-03,2.26562500e-01,1.51531250e-02,-3.87500000e-03,6.64062500e-03,6.62500000e-03,5.82375000e+00,,9.03785184e-03,1.05972104e-02,,9.03785184e-03,1.98452881e+02
9.03885184e-03,2.18750000e-01,1.52750000e-02,-4.43750000e-03,6.52343750e-03,6.34375000e-03,5.82492188e+00,,9.03885184e-03,1.05982823e-02,,9.03885184e-03,1.99280319e+02
9.03985184e-03,2.07031250e-01,1.42796875e-02,-4.87500000e-03,6.42968750e-03,6.06250000e-03,5.82632813e+00,,9.03985184e-03,1.05993226e-02,,9.03985184e-03,2.00513123e+02
9.04085184e-03,2.07031250e-01,1.46859375e-02,-4.92187500e-03,6.43750000e-03,5.96875000e-03,5.82574219e+00,,9.04085184e-03,1.06003424e-02,,9.04085184e-03,2.00539078e+02
9.04185184e-03,2.10937500e-01,1.47265625e-02,-4.89062500e-03,6.42968750e-03,5.90625000e-03,5.82621094e+00,,9.04185184e-03,1.06013780e-02,,9.04185184e-03,2.00162369e+02
9.04285184e-03,2.16406250e-01,1.49703125e-02,-4.62500000e-03,6.43750000e-03,5.75000000e-03,5.82738281e+00,,9.04285184e-03,1.06024239e-02,,9.04285184e-03,1.99623810e+02
9.04385184e-03,2.13281250e-01,1.52140625e-02,-4.43750000e-03,6.43750000e-03,5.75000000e-03,5.82738281e+00,,9.04385184e-03,1.06034866e-02,,9.04385184e-03,1.99970001e+02
9.04485184e-03,2.22656250e-01,1.52140625e-02,-4.57812500e-03,6.47656250e-03,6.25000000e-03,5.82621094e+00,,9.04485184e-03,1.06045576e-02,,9.04485184e-03,1.99027390e+02
9.04585184e-03,2.25781250e-01,1.54984375e-02,-4.62500000e-03,6.52343750e-03,6.78125000e-03,5.82492188e+00,,9.04585184e-03,1.06056388e-02,,9.04585184e-03,1.98729630e+02
9.04685184e-03,2.24218750e-01,1.54984375e-02,-4.28125000e-03,6.54687500e-03,6.87500000e-03,5.82539063e+00,,9.04685184e-03,1.06067304e-02,,9.04685184e-03,1.98914291e+02
9.04785184e-03,2.21093750e-01,1.55593750e-02,-4.01562500e-03,6.54687500e-03,6.78125000e-03,5.82550781e+00,,9.04785184e-03,1.06078237e-02,,9.04785184e-03,1.99258453e+02
9.04885184e-03,2.22656250e-01,1.54578125e-02,-4.25000000e-03,6.50781250e-03,6.78125000e-03,5.82515625e+00,,9.04885184e-03,1.06089162e-02,,9.04885184e-03,1.99119263e+02
9.04985184e-03,2.41406250e-01,1.58031250e-02,-4.39062500e-03,6.65625000e-03,7.31250000e-03,5.82292969e+00,,9.04985184e-03,1.06100170e-02,,9.04985184e-03,1.97209198e+02
9.05085184e-03,2.35156250e-01,1.56609375e-02,-4.39062500e-03,6.63281250e-03,7.62500000e-03,5.82140625e+00,,9.05085184e-03,1.06111243e-02,,9.05085184e-03,1.97876801e+02
9.05185184e-03,2.30468750e-01,1.55593750e-02,-4.39062500e-03,6.57031250e-03,7.31250000e-03,5.82269531e+00,,9.05185184e-03,1.06122242e-02,,9.05185184e-03,1.98383316e+02
9.05285184e-03,2.37500000e-01,1.59046875e-02,-4.73437500e-03,6.66406250e-03,6.96875000e-03,5.82375000e+00,,9.05285184e-03,1.06133316e-02,,9.05285184e-03,1.97682617e+02
9.05385184e-03,2.35156250e-01,1.59453125e-02,-5.15625000e-03,6.75781250e-03,7.31250000e-03,5.82339844e+00,,9.05385184e-03,1.06144529e-02,,9.05385184e-03,1.97950439e+02
9.05485184e-03,2.30468750e-01,1.54984375e-02,-4.68750000e-03,6.69531250e-03,7.71875000e-03,5.82199219e+00,,9.05485184e-03,1.06155593e-02,,9.05485184e-03,1.98459778e+02
9.05585184e-03,2.30468750e-01,1.56406250e-02,-4.12500000e-03,6.67968750e-03,7.78125000e-03,5.82140625e+00,,9.05585184e-03,1.06166564e-02,,9.05585184e-03,1.98483139e+02
9.05685184e-03,2.29687500e-01,1.53156250e-02,-3.82812500e-03,6.66406250e-03,7.62500000e-03,5.82234375e+00,,9.05685184e-03,1.06177470e-02,,9.05685184e-03,1.98584747e+02
9.05785184e-03,2.30468750e-01,1.54578125e-02,-4.01562500e-03,6.65625000e-03,7.40625000e-03,5.82339844e+00,,9.05785184e-03,1.06188301e-02,,9.05785184e-03,1.98524994e+02
9.05885184e-03,2.35937500e-01,1.54984375e-02,-4.40625000e-03,6.66406250e-03,7.46875000e-03,5.82375000e+00,,9.05885184e-03,1.06199197e-02,,9.05885184e-03,1.97983505e+02
9.05985184e-03,2.24218750e-01,1.52140625e-02,-4.43750000e-03,6.47656250e-03,7.31250000e-03,5.82550781e+00,,9.05985184e-03,1.06210010e-02,,9.05985184e-03,1.99215042e+02
9.06085184e-03,2.11718750e-01,1.51734375e-02,-3.98437500e-03,6.39843750e-03,6.71875000e-03,5.82738281e+00,,9.06085184e-03,1.06220711e-02,,9.06085184e-03,2.00526016e+02
9.06185184e-03,2.24218750e-01,1.54171875e-02,-3.85937500e-03,6.54687500e-03,6.62500000e-03,5.82679688e+00,,9.06185184e-03,1.06231477e-02,,9.06185184e-03,1.99258133e+02
9.06285184e-03,2.30468750e-01,1.53968750e-02,-4.46875000e-03,6.61718750e-03,6.93750000e-03,5.82632813e+00,,9.06285184e-03,1.06242327e-02,,9.06285184e-03,1.98635895e+02
9.06385184e-03,2.30468750e-01,1.53968750e-02,-4.95312500e-03,6.57031250e-03,7.34375000e-03,5.82550781e+00,,9.06385184e-03,1.06253177e-02,,9.06385184e-03,1.98660873e+02
9.06485184e-03,2.28125000e-01,1.50718750e-02,-4.51562500e-03,6.49218750e-03,7.03125000e-03,5.82632813e+00,,9.06485184e-03,1.06263906e-02,,9.06485184e-03,1.98927582e+02
9.06585184e-03,2.22656250e-01,1.49296875e-02,-3.56250000e-03,6.53125000e-03,6.62500000e-03,5.82738281e+00,,9.06585184e-03,1.06274467e-02,,9.06585184e-03,1.99512756e+02
9.06685184e-03,2.24218750e-01,1.51734375e-02,-3.32812500e-03,6.56250000e-03,6.50000000e-03,5.82679688e+00,,9.06685184e-03,1.06285065e-02,,9.06685184e-03,1.99369934e+02
9.06785184e-03,2.28125000e-01,1.49093750e-02,-4.40625000e-03,6.50781250e-03,7.03125000e-03,5.82480469e+00,,9.06785184e-03,1.06295664e-02,,9.06785184e-03,1.98987732e+02
9.06885184e-03,2.29687500e-01,1.48281250e-02,-5.21875000e-03,6.43750000e-03,7.34375000e-03,5.82375000e+00,,9.06885184e-03,1.06306132e-02,,9.06885184e-03,1.98852158e+02
9.06985184e-03,2.30468750e-01,1.46859375e-02,-4.64062500e-03,6.42968750e-03,7.53125000e-03,5.82339844e+00,,9.06985184e-03,1.06316525e-02,,9.06985184e-03,1.98797745e+02
9.07085184e-03,2.48437500e-01,1.47875000e-02,-3.43750000e-03,6.56250000e-03,8.00000000e-03,5.82140625e+00,,9.07085184e-03,1.06326900e-02,,9.07085184e-03,1.96966705e+02
9.07185184e-03,2.48437500e-01,1.54984375e-02,-3.60937500e-03,6.61718750e-03,8.00000000e-03,5.82093750e+00,,9.07185184e-03,1.06337573e-02,,9.07185184e-03,1.96985382e+02
9.07285184e-03,2.39843750e-01,1.50109375e-02,-4.70312500e-03,6.62500000e-03,7.71875000e-03,5.82152344e+00,,9.07285184e-03,1.06348312e-02,,9.07285184e-03,1.97893341e+02
9.07385184e-03,2.41406250e-01,1.52546875e-02,-5.15625000e-03,6.67968750e-03,7.68750000e-03,5.82140625e+00,,9.07385184e-03,1.06358966e-02,,9.07385184e-03,1.97758392e+02
9.07485184e-03,2.50781250e-01,1.56609375e-02,-4.53125000e-03,6.71875000e-03,7.46875000e-03,5.82269531e+00,,9.07485184e-03,1.06369853e-02,,9.07485184e-03,1.96817566e+02
9.07585184e-03,2.54687500e-01,1.52750000e-02,-3.31250000e-03,6.73437500e-03,7.31250000e-03,5.82410156e+00,,9.07585184e-03,1.06380740e-02,,9.07585184e-03,1.96435654e+02
9.07685184e-03,2.58593750e-01,1.53968750e-02,-3.15625000e-03,6.71875000e-03,7.18750000e-03,5.82433594e+00,,9.07685184e-03,1.06391544e-02,,9.07685184e-03,1.96050079e+02
9.07785184e-03,2.58593750e-01,1.52140625e-02,-4.35937500e-03,6.73437500e-03,7.31250000e-03,5.82433594e+00,,9.07785184e-03,1.06402328e-02,,9.07785184e-03,1.96069992e+02
9.07885184e-03,2.57812500e-01,1.49703125e-02,-5.06250000e-03,6.71875000e-03,7.53125000e-03,5.82339844e+00,,9.07885184e-03,1.06412955e-02,,9.07885184e-03,1.96175507e+02
9.07985184e-03,2.49218750e-01,1.48281250e-02,-4.46875000e-03,6.64062500e-03,7.59375000e-03,5.82257813e+00,,9.07985184e-03,1.06423441e-02,,9.07985184e-03,1.97086716e+02
9.08085184e-03,2.39062500e-01,1.44828125e-02,-3.57812500e-03,6.49218750e-03,7.25000000e-03,5.82257813e+00,,9.08085184e-03,1.06433760e-02,,9.08085184e-03,1.98155075e+02
9.08185184e-03,2.25781250e-01,1.42390625e-02,-3.57812500e-03,6.39062500e-03,6.81250000e-03,5.82433594e+00,,9.08185184e-03,1.06443875e-02,,9.08185184e-03,1.99543259e+02
9.08285184e-03,2.26562500e-01,1.45437500e-02,-4.54687500e-03,6.45312500e-03,6.81250000e-03,5.82433594e+00,,9.08285184e-03,1.06454017e-02,,9.08285184e-03,1.99484238e+02
9.08385184e-03,2.30468750e-01,1.45640625e-02,-4.87500000e-03,6.53125000e-03,6.40625000e-03,5.82539063e+00,,9.08385184e-03,1.06464261e-02,,9.08385184e-03,1.99106522e+02
9.08485184e-03,2.20312500e-01,1.47265625e-02,-4.31250000e-03,6.49218750e-03,6.62500000e-03,5.82492188e+00,,9.08485184e-03,1.06474571e-02,,9.08485184e-03,2.00177902e+02
9.08585184e-03,2.07812500e-01,1.47671875e-02,-3.67187500e-03,6.46875000e-03,7.31250000e-03,5.82234375e+00,,9.08585184e-03,1.06484946e-02,,9.08585184e-03,2.01487717e+02
9.08685184e-03,2.07812500e-01,1.49093750e-02,-3.98437500e-03,6.53125000e-03,7.31250000e-03,5.82351563e+00,,9.08685184e-03,1.06495405e-02,,9.08685184e-03,2.01507996e+02
9.08785184e-03,2.11718750e-01,1.47265625e-02,-4.62500000e-03,6.57031250e-03,7.18750000e-03,5.82398438e+00,,9.08785184e-03,1.06505835e-02,,9.08785184e-03,2.01128098e+02
9.08885184e-03,2.17187500e-01,1.47671875e-02,-4.78125000e-03,6.62500000e-03,7.25000000e-03,5.82433594e+00,,9.08885184e-03,1.06516220e-02,,9.08885184e-03,2.00589233e+02
9.08985184e-03,2.16406250e-01,1.47875000e-02,-4.40625000e-03,6.58593750e-03,7.15625000e-03,5.82457031e+00,,9.08985184e-03,1.06526613e-02,,9.08985184e-03,2.00694138e+02
9.09085184e-03,2.25781250e-01,1.47875000e-02,-3.90625000e-03,6.61718750e-03,6.65625000e-03,5.82597656e+00,,9.09085184e-03,1.06537025e-02,,9.09085184e-03,1.99749664e+02
9.09185184e-03,2.39062500e-01,1.53968750e-02,-4.12500000e-03,6.78906250e-03,6.96875000e-03,5.82515625e+00,,9.09185184e-03,1.06547652e-02,,9.09185184e-03,1.98401749e+02
9.09285184e-03,2.35937500e-01,1.50312500e-02,-4.46875000e-03,6.73437500e-03,7.46875000e-03,5.82398438e+00,,9.09285184e-03,1.06558371e-02,,9.09285184e-03,1.98746674e+02
9.09385184e-03,2.30468750e-01,1.49093750e-02,-4.46875000e-03,6.71875000e-03,7.34375000e-03,5.82398438e+00,,9.09385184e-03,1.06568914e-02,,9.09385184e-03,1.99334152e+02
9.09485184e-03,2.26562500e-01,1.49703125e-02,-4.09375000e-03,6.71093750e-03,7.03125000e-03,5.82480469e+00,,9.09485184e-03,1.06579438e-02,,9.09485184e-03,1.99759537e+02
9.09585184e-03,2.28125000e-01,1.48484375e-02,-3.95312500e-03,6.69531250e-03,6.96875000e-03,5.82457031e+00,,9.09585184e-03,1.06589943e-02,,9.09585184e-03,1.99619797e+02
9.09685184e-03,2.37500000e-01,1.52546875e-02,-4.12500000e-03,6.75000000e-03,6.81250000e-03,5.82398438e+00,,9.09685184e-03,1.06600542e-02,,9.09685184e-03,1.98674683e+02
9.09785184e-03,2.32031250e-01,1.54984375e-02,-4.32812500e-03,6.75000000e-03,6.96875000e-03,5.82410156e+00,,9.09785184e-03,1.06611373e-02,,9.09785184e-03,1.99260895e+02
9.09885184e-03,2.19531250e-01,1.49296875e-02,-4.35937500e-03,6.62500000e-03,7.18750000e-03,5.82375000e+00,,9.09885184e-03,1.06622092e-02,,9.09885184e-03,2.00572571e+02
9.09985184e-03,2.11718750e-01,1.52546875e-02,-4.21875000e-03,6.58593750e-03,7.03125000e-03,5.82339844e+00,,9.09985184e-03,1.06632719e-02,,9.09985184e-03,2.01400711e+02
9.10085184e-03,2.11718750e-01,1.49703125e-02,-4.39062500e-03,6.61718750e-03,7.09375000e-03,5.82292969e+00,,9.10085184e-03,1.06643364e-02,,9.10085184e-03,2.01423523e+02
9.10185184e-03,2.07031250e-01,1.47875000e-02,-4.39062500e-03,6.56250000e-03,7.18750000e-03,5.82433594e+00,,9.10185184e-03,1.06653841e-02,,9.10185184e-03,2.01930038e+02
9.10285184e-03,1.98437500e-01,1.44218750e-02,-4.10937500e-03,6.46875000e-03,6.71875000e-03,5.82656250e+00,,9.10285184e-03,1.06664123e-02,,9.10285184e-03,2.02838516e+02
9.10385184e-03,2.05468750e-01,1.43406250e-02,-3.95312500e-03,6.46875000e-03,6.65625000e-03,5.82656250e+00,,9.10385184e-03,1.06674256e-02,,9.10385184e-03,2.02135010e+02
9.10485184e-03,2.07031250e-01,1.45234375e-02,-3.85937500e-03,6.40625000e-03,6.81250000e-03,5.82550781e+00,,9.10485184e-03,1.06684417e-02,,9.10485184e-03,2.01994644e+02
9.10585184e-03,2.14843750e-01,1.47062500e-02,-4.25000000e-03,6.57031250e-03,7.09375000e-03,5.82574219e+00,,9.10585184e-03,1.06694708e-02,,9.10585184e-03,2.01210724e+02
9.10685184e-03,2.13281250e-01,1.50312500e-02,-4.65625000e-03,6.67968750e-03,7.09375000e-03,5.82621094e+00,,9.10685184e-03,1.06705176e-02,,9.10685184e-03,2.01395401e+02
9.10785184e-03,2.05468750e-01,1.52140625e-02,-4.32812500e-03,6.69531250e-03,7.09375000e-03,5.82621094e+00,,9.10785184e-03,1.06715830e-02,,9.10785184e-03,2.02224640e+02
9.10885184e-03,2.09375000e-01,1.50718750e-02,-3.95312500e-03,6.69531250e-03,7.03125000e-03,5.82632813e+00,,9.10885184e-03,1.06726494e-02,,9.10885184e-03,2.01843872e+02
9.10985184e-03,2.21093750e-01,1.51734375e-02,-4.01562500e-03,6.73437500e-03,7.03125000e-03,5.82621094e+00,,9.10985184e-03,1.06737139e-02,,9.10985184e-03,2.00656860e+02
9.11085184e-03,2.22656250e-01,1.52546875e-02,-4.43750000e-03,6.67968750e-03,6.93750000e-03,5.82679688e+00,,9.11085184e-03,1.06747858e-02,,9.11085184e-03,2.00518188e+02
9.11185184e-03,2.24218750e-01,1.49093750e-02,-4.62500000e-03,6.67968750e-03,6.93750000e-03,5.82691406e+00,,9.11185184e-03,1.06758475e-02,,9.11185184e-03,2.00381119e+02
9.11285184e-03,2.35937500e-01,1.55593750e-02,-4.39062500e-03,6.82812500e-03,7.15625000e-03,5.82515625e+00,,9.11285184e-03,1.06769204e-02,,9.11285184e-03,1.99196899e+02
9.11385184e-03,2.32031250e-01,1.53562500e-02,-3.87500000e-03,6.82812500e-03,7.56250000e-03,5.82316406e+00,,9.11385184e-03,1.06780091e-02,,9.11385184e-03,1.99621506e+02
9.11485184e-03,2.29687500e-01,1.55187500e-02,-3.87500000e-03,6.75781250e-03,7.43750000e-03,5.82457031e+00,,9.11485184e-03,1.06790960e-02,,9.11485184e-03,1.99883667e+02
9.11585184e-03,2.30468750e-01,1.56406250e-02,-4.51562500e-03,6.71093750e-03,6.93750000e-03,5.82539063e+00,,9.11585184e-03,1.06801931e-02,,9.11585184e-03,1.99825363e+02
9.11685184e-03,2.29687500e-01,1.52750000e-02,-4.59375000e-03,6.66406250e-03,6.50000000e-03,5.82550781e+00,,9.11685184e-03,1.06812818e-02,,9.11685184e-03,1.99930038e+02
9.11785184e-03,2.26562500e-01,1.53156250e-02,-3.98437500e-03,6.66406250e-03,6.56250000e-03,5.82515625e+00,,9.11785184e-03,1.06823584e-02,,9.11785184e-03,2.00274933e+02
9.11885184e-03,2.26562500e-01,1.53562500e-02,-3.60937500e-03,6.67968750e-03,7.15625000e-03,5.82398438e+00,,9.11885184e-03,1.06834387e-02,,9.11885184e-03,2.00295059e+02
9.11985184e-03,2.29687500e-01,1.55593750e-02,-3.73437500e-03,6.75000000e-03,7.71875000e-03,5.82316406e+00,,9.11985184e-03,1.06845275e-02,,9.11985184e-03,1.99992355e+02
9.12085184e-03,2.35156250e-01,1.57015625e-02,-4.25000000e-03,6.75000000e-03,7.62500000e-03,5.82316406e+00,,9.12085184e-03,1.06856273e-02,,9.12085184e-03,1.99449707e+02
9.12185184e-03,2.35937500e-01,1.57015625e-02,-4.32812500e-03,6.75781250e-03,7.53125000e-03,5.82339844e+00,,9.12185184e-03,1.06867338e-02,,9.12185184e-03,1.99391907e+02
9.12285184e-03,2.24218750e-01,1.53968750e-02,-3.90625000e-03,6.65625000e-03,7.31250000e-03,5.82351563e+00,,9.12285184e-03,1.06878290e-02,,9.12285184e-03,2.00621841e+02
9.12385184e-03,2.18750000e-01,1.46656250e-02,-3.53125000e-03,6.50781250e-03,6.81250000e-03,5.82515625e+00,,9.12385184e-03,1.06888879e-02,,9.12385184e-03,2.01205353e+02
9.12485184e-03,2.28125000e-01,1.47671875e-02,-3.79687500e-03,6.47656250e-03,7.03125000e-03,5.82597656e+00,,9.12485184e-03,1.06899235e-02,,9.12485184e-03,2.00258270e+02
9.12585184e-03,2.32031250e-01,1.45640625e-02,-4.23437500e-03,6.54687500e-03,7.25000000e-03,5.82632813e+00,,9.12585184e-03,1.06909564e-02,,9.12585184e-03,1.99876846e+02
9.12685184e-03,2.32031250e-01,1.44421875e-02,-4.40625000e-03,6.64062500e-03,7.09375000e-03,5.82632813e+00,,9.12685184e-03,1.06919780e-02,,9.12685184e-03,1.99899765e+02
9.12785184e-03,2.35937500e-01,1.52546875e-02,-4.07812500e-03,6.71875000e-03,7.09375000e-03,5.82515625e+00,,9.12785184e-03,1.06930230e-02,,9.12785184e-03,1.99519531e+02
9.12885184e-03,2.37500000e-01,1.49093750e-02,-3.48437500e-03,6.75781250e-03,7.31250000e-03,5.82398438e+00,,9.12885184e-03,1.06940847e-02,,9.12885184e-03,1.99378479e+02
9.12985184e-03,2.39062500e-01,1.53156250e-02,-3.76562500e-03,6.77343750e-03,7.18750000e-03,5.82292969e+00,,9.12985184e-03,1.06951501e-02,,9.12985184e-03,1.99236603e+02
9.13085184e-03,2.37500000e-01,1.53968750e-02,-4.40625000e-03,6.71875000e-03,7.25000000e-03,5.82210938e+00,,9.13085184e-03,1.06962305e-02,,9.13085184e-03,1.99419342e+02
9.13185184e-03,2.26562500e-01,1.48687500e-02,-4.32812500e-03,6.62500000e-03,7.34375000e-03,5.82175781e+00,,9.13185184e-03,1.06972968e-02,,9.13185184e-03,2.00570053e+02
9.13285184e-03,2.30468750e-01,1.53156250e-02,-4.06250000e-03,6.69531250e-03,7.15625000e-03,5.82175781e+00,,9.13285184e-03,1.06983595e-02,,9.13285184e-03,2.00189590e+02
9.13385184e-03,2.33593750e-01,1.51734375e-02,-3.90625000e-03,6.77343750e-03,7.31250000e-03,5.82093750e+00,,9.13385184e-03,1.06994333e-02,,9.13385184e-03,1.99888519e+02
9.13485184e-03,2.29687500e-01,1.50109375e-02,-4.31250000e-03,6.75781250e-03,7.62500000e-03,5.81976563e+00,,9.13485184e-03,1.07004959e-02,,9.13485184e-03,2.00313019e+02
9.13585184e-03,2.32031250e-01,1.52140625e-02,-4.50000000e-03,6.77343750e-03,7.71875000e-03,5.82011719e+00,,9.13585184e-03,1.07015604e-02,,9.13585184e-03,2.00094757e+02
9.13685184e-03,2.30468750e-01,1.48687500e-02,-4.31250000e-03,6.71093750e-03,7.84375000e-03,5.82011719e+00,,9.13685184e-03,1.07026203e-02,,9.13685184e-03,2.00279190e+02
9.13785184e-03,2.37500000e-01,1.51734375e-02,-4.03125000e-03,6.66406250e-03,7.84375000e-03,5.81917969e+00,,9.13785184e-03,1.07036773e-02,,9.13785184e-03,1.99576416e+02
9.13885184e-03,2.44531250e-01,1.53156250e-02,-4.06250000e-03,6.71093750e-03,7.68750000e-03,5.81894531e+00,,9.13885184e-03,1.07047511e-02,,9.13885184e-03,1.98872986e+02
9.13985184e-03,2.39843750e-01,1.51734375e-02,-4.46875000e-03,6.66406250e-03,7.68750000e-03,5.81976563e+00,,9.13985184e-03,1.07058259e-02,,9.13985184e-03,1.99378845e+02
9.14085184e-03,2.35156250e-01,1.53156250e-02,-4.57812500e-03,6.69531250e-03,7.71875000e-03,5.82058594e+00,,9.14085184e-03,1.07068997e-02,,9.14085184e-03,1.99886078e+02
9.14185184e-03,2.35156250e-01,1.52750000e-02,-4.51562500e-03,6.75781250e-03,7.68750000e-03,5.82199219e+00,,9.14185184e-03,1.07079763e-02,,9.14185184e-03,1.99910187e+02
9.14285184e-03,2.30468750e-01,1.53156250e-02,-4.03125000e-03,6.82812500e-03,7.78125000e-03,5.82140625e+00,,9.14285184e-03,1.07090538e-02,,9.14285184e-03,2.00416077e+02
9.14385184e-03,2.18750000e-01,1.50109375e-02,-3.75000000e-03,6.71875000e-03,7.62500000e-03,5.82175781e+00,,9.14385184e-03,1.07101211e-02,,9.14385184e-03,2.01644806e+02
9.14485184e-03,2.16406250e-01,1.48687500e-02,-4.21875000e-03,6.61718750e-03,6.93750000e-03,5.82398438e+00,,9.14485184e-03,1.07111735e-02,,9.14485184e-03,2.01907547e+02
9.14585184e-03,2.18750000e-01,1.47671875e-02,-4.59375000e-03,6.67968750e-03,6.81250000e-03,5.82480469e+00,,9.14585184e-03,1.07122166e-02,,9.14585184e-03,2.01689270e+02
9.14685184e-03,2.21093750e-01,1.49500000e-02,-4.35937500e-03,6.78906250e-03,6.78125000e-03,5.82480469e+00,,9.14685184e-03,1.07132634e-02,,9.14685184e-03,2.01471390e+02
9.14785184e-03,2.25781250e-01,1.47875000e-02,-3.98437500e-03,6.80468750e-03,7.03125000e-03,5.82410156e+00,,9.14785184e-03,1.07143102e-02,,9.14785184e-03,2.01010254e+02
9.14885184e-03,2.25781250e-01,1.44421875e-02,-3.95312500e-03,6.80468750e-03,7.18750000e-03,5.82292969e+00,,9.14885184e-03,1.07153393e-02,,9.14885184e-03,2.01031296e+02
9.14985184e-03,2.33593750e-01,1.46859375e-02,-4.39062500e-03,6.85156250e-03,7.09375000e-03,5.82269531e+00,,9.14985184e-03,1.07163647e-02,,9.14985184e-03,2.00247986e+02
9.15085184e-03,2.44531250e-01,1.45843750e-02,-4.35937500e-03,6.85156250e-03,6.93750000e-03,5.82339844e+00,,9.15085184e-03,1.07173957e-02,,9.15085184e-03,1.99143600e+02
9.15185184e-03,2.48437500e-01,1.47265625e-02,-3.93750000e-03,6.88281250e-03,6.78125000e-03,5.82375000e+00,,9.15185184e-03,1.07184276e-02,,9.15185184e-03,1.98762878e+02
9.15285184e-03,2.46875000e-01,1.46656250e-02,-3.64062500e-03,6.85156250e-03,6.93750000e-03,5.82410156e+00,,9.15285184e-03,1.07194632e-02,,9.15285184e-03,1.98944046e+02
9.15385184e-03,2.44531250e-01,1.46656250e-02,-3.96875000e-03,6.85156250e-03,7.25000000e-03,5.82339844e+00,,9.15385184e-03,1.07204961e-02,,9.15385184e-03,1.99205841e+02
9.15485184e-03,2.49218750e-01,1.50109375e-02,-4.56250000e-03,6.93750000e-03,7.65625000e-03,5.82269531e+00,,9.15485184e-03,1.07215410e-02,,9.15485184e-03,1.98745209e+02
9.15585184e-03,2.45312500e-01,1.47265625e-02,-4.17187500e-03,6.89843750e-03,7.78125000e-03,5.82234375e+00,,9.15585184e-03,1.07225878e-02,,9.15585184e-03,1.99171066e+02
9.15685184e-03,2.39062500e-01,1.50109375e-02,-3.76562500e-03,6.89843750e-03,7.53125000e-03,5.82351563e+00,,9.15685184e-03,1.07236356e-02,,9.15685184e-03,1.99836426e+02
