Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.61640313,,Zero Index,1799.61640313,,Zero Index,1799.61640313,,Zero Index,1799.61640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.96975344e-03,5.56562500e-02,4.85000000e-01,1.38250000e-01,-4.69531250e-01
7.97015344e-03,4.86250000e-02,4.80937500e-01,1.57906250e-01,-5.59531250e-01
7.97055344e-03,4.19687500e-02,4.36250000e-01,2.04906250e-01,-6.50312500e-01
7.97095344e-03,4.17500000e-02,3.15000000e-01,2.53843750e-01,-6.91718750e-01
7.97135344e-03,3.81562500e-02,2.91562500e-01,2.87843750e-01,-6.72968750e-01
7.97175344e-03,3.42812500e-02,4.03906250e-01,2.97406250e-01,-6.59687500e-01
7.97215344e-03,3.28125000e-02,5.11250000e-01,2.47343750e-01,-6.41875000e-01
7.97255344e-03,2.62500000e-02,5.12500000e-01,1.75625000e-01,-5.95000000e-01
7.97295344e-03,1.03125000e-02,4.21406250e-01,1.20812500e-01,-5.70468750e-01
7.97335344e-03,2.54687500e-02,2.33125000e-01,6.48437500e-02,-5.25468750e-01
7.97375344e-03,1.60000000e-02,4.68750000e-03,3.93750000e-02,-5.04687500e-01
7.97415344e-03,3.66250000e-02,3.32812500e-02,6.39687500e-02,-4.54687500e-01
7.97455344e-03,2.47187500e-02,2.32031250e-01,9.71875000e-02,-5.72031250e-01
7.97495344e-03,1.72812500e-02,2.66250000e-01,2.54062500e-02,-6.40000000e-01
7.97535344e-03,5.50000000e-03,2.13750000e-01,2.84687500e-02,-6.92656250e-01
7.97575344e-03,2.68750000e-03,2.98437500e-01,4.56875000e-02,-6.87812500e-01
7.97615344e-03,-1.87500000e-03,2.65625000e-01,4.14062500e-02,-6.64375000e-01
7.97655344e-03,4.00000000e-03,1.99062500e-01,3.72812500e-02,-6.24218750e-01
7.97695344e-03,1.15000000e-02,1.37812500e-01,2.17187500e-02,-5.54531250e-01
7.97735344e-03,2.25625000e-02,2.23437500e-02,-1.87500000e-04,-3.80625000e-01
7.97775344e-03,4.35312500e-02,-1.85781250e-01,-3.71250000e-02,-1.58437500e-01
7.97815344e-03,6.42500000e-02,-4.56093750e-01,-7.81875000e-02,2.46875000e-02
7.97855344e-03,7.38125000e-02,-7.87968750e-01,-1.24687500e-01,1.81875000e-01
7.97895344e-03,8.07500000e-02,-1.15015625e+00,-1.69718750e-01,3.26093750e-01
7.97935344e-03,8.43750000e-02,-1.40359375e+00,-1.68031250e-01,4.57187500e-01
7.97975344e-03,8.27500000e-02,-1.46328125e+00,-1.02781250e-01,5.51406250e-01
7.98015344e-03,7.33437500e-02,-1.49546875e+00,-2.49687500e-02,5.92812500e-01
7.98055344e-03,6.20000000e-02,-1.39281250e+00,5.66562500e-02,6.03437500e-01
7.98095344e-03,5.38125000e-02,-1.22890625e+00,1.45218750e-01,5.94062500e-01
7.98135344e-03,4.68437500e-02,-1.04921875e+00,2.19718750e-01,5.82343750e-01
7.98175344e-03,3.95625000e-02,-8.82968750e-01,2.63437500e-01,5.64531250e-01
7.98215344e-03,3.37812500e-02,-7.42031250e-01,2.82125000e-01,5.42968750e-01
7.98255344e-03,3.19375000e-02,-6.42187500e-01,2.71968750e-01,5.13750000e-01
7.98295344e-03,3.06875000e-02,-5.85468750e-01,2.45218750e-01,4.81406250e-01
7.98335344e-03,3.30312500e-02,-5.49843750e-01,2.15125000e-01,4.51250000e-01
7.98375344e-03,3.74687500e-02,-5.26875000e-01,1.87187500e-01,4.19687500e-01
7.98415344e-03,4.14375000e-02,-4.81093750e-01,1.63062500e-01,3.90625000e-01
7.98455344e-03,4.18750000e-02,-4.26562500e-01,1.43343750e-01,3.57187500e-01
7.98495344e-03,4.08750000e-02,-3.88125000e-01,1.30187500e-01,3.36875000e-01
7.98535344e-03,4.21875000e-02,-3.52031250e-01,1.24875000e-01,3.55468750e-01
7.98575344e-03,4.66250000e-02,-3.41406250e-01,1.17875000e-01,3.64843750e-01
7.98615344e-03,4.78125000e-02,-3.19687500e-01,1.10562500e-01,3.55781250e-01
7.98655344e-03,4.59687500e-02,-2.80468750e-01,1.11031250e-01,3.10781250e-01
7.98695344e-03,4.22812500e-02,-2.33906250e-01,1.07343750e-01,2.43750000e-01
7.98735344e-03,4.01250000e-02,-2.32500000e-01,1.01593750e-01,1.94062500e-01
7.98775344e-03,3.95625000e-02,-2.40937500e-01,9.78750000e-02,1.56250000e-01
7.98815344e-03,4.17500000e-02,-2.43750000e-01,9.70000000e-02,1.43906250e-01
7.98855344e-03,4.15625000e-02,-2.51250000e-01,1.00062500e-01,1.32187500e-01
7.98895344e-03,3.83125000e-02,-2.46875000e-01,1.07187500e-01,1.21406250e-01
7.98935344e-03,3.39062500e-02,-2.41718750e-01,1.13750000e-01,1.17968750e-01
7.98975344e-03,3.31875000e-02,-2.37187500e-01,1.21281250e-01,1.24375000e-01
7.99015344e-03,3.23437500e-02,-2.96406250e-01,1.25562500e-01,1.29687500e-01
7.99055344e-03,3.79375000e-02,-4.91718750e-01,1.26406250e-01,1.47343750e-01
7.99095344e-03,5.15000000e-02,-8.50937500e-01,1.24875000e-01,1.81562500e-01
7.99135344e-03,6.99062500e-02,-1.26109375e+00,1.22937500e-01,2.37656250e-01
7.99175344e-03,8.01250000e-02,-1.44109375e+00,1.41656250e-01,2.83593750e-01
7.99215344e-03,7.88125000e-02,-1.38046875e+00,1.60093750e-01,2.91718750e-01
7.99255344e-03,6.81250000e-02,-1.14796875e+00,1.80187500e-01,2.75781250e-01
7.99295344e-03,5.21250000e-02,-8.50781250e-01,1.91500000e-01,2.56093750e-01
7.99335344e-03,3.98125000e-02,-5.93437500e-01,1.93781250e-01,2.61718750e-01
7.99375344e-03,3.44375000e-02,-4.41406250e-01,1.80218750e-01,3.04375000e-01
7.99415344e-03,3.49687500e-02,-3.97343750e-01,1.50687500e-01,3.85625000e-01
7.99455344e-03,4.10312500e-02,-4.03125000e-01,1.13937500e-01,4.64843750e-01
7.99495344e-03,4.16250000e-02,-4.08281250e-01,1.06656250e-01,5.24687500e-01
7.99535344e-03,4.00625000e-02,-4.08281250e-01,1.07031250e-01,5.60156250e-01
7.99575344e-03,4.21250000e-02,-3.69531250e-01,9.69062500e-02,6.02343750e-01
7.99615344e-03,5.10312500e-02,-3.29843750e-01,7.95937500e-02,6.67187500e-01
7.99655344e-03,6.69687500e-02,-3.16250000e-01,7.36875000e-02,7.25000000e-01
7.99695344e-03,7.14375000e-02,-2.74531250e-01,9.63437500e-02,7.31875000e-01
7.99735344e-03,6.70312500e-02,-2.32031250e-01,1.19937500e-01,7.00312500e-01
7.99775344e-03,5.39062500e-02,-2.21406250e-01,1.46500000e-01,6.59062500e-01
7.99815344e-03,4.15312500e-02,-2.32187500e-01,1.75000000e-01,6.32500000e-01
7.99855344e-03,3.78125000e-02,-2.54687500e-01,2.00218750e-01,6.24062500e-01
7.99895344e-03,4.15000000e-02,-2.95312500e-01,2.14593750e-01,6.27968750e-01
7.99935344e-03,5.80312500e-02,-3.48750000e-01,2.20625000e-01,6.14531250e-01
7.99975344e-03,8.55000000e-02,-4.04062500e-01,2.20718750e-01,5.72968750e-01
8.00015344e-03,1.22531250e-01,-4.71875000e-01,1.98781250e-01,4.75000000e-01
8.00055344e-03,1.47406250e-01,-6.25312500e-01,1.79531250e-01,3.45000000e-01
8.00095344e-03,1.37218750e-01,-7.68750000e-01,1.83500000e-01,2.34062500e-01
8.00135344e-03,1.14468750e-01,-8.55156250e-01,1.92656250e-01,1.60781250e-01
8.00175344e-03,9.33437500e-02,-7.84531250e-01,2.01281250e-01,1.20000000e-01
8.00215344e-03,8.87500000e-02,-6.33281250e-01,2.07500000e-01,1.40156250e-01
8.00255344e-03,6.73125000e-02,-4.75625000e-01,1.84437500e-01,6.73437500e-02
8.00295344e-03,8.05937500e-02,-2.04531250e-01,1.80656250e-01,1.08281250e-01
8.00335344e-03,9.31562500e-02,-4.64062500e-02,1.84218750e-01,4.12500000e-02
8.00375344e-03,1.14968750e-01,1.74375000e-01,2.05656250e-01,-1.17187500e-02
8.00415344e-03,1.38312500e-01,3.87343750e-01,1.95687500e-01,-6.84375000e-02
8.00455344e-03,1.46906250e-01,5.90000000e-01,1.83687500e-01,-1.20156250e-01
8.00495344e-03,1.43093750e-01,7.51718750e-01,1.66687500e-01,-1.90312500e-01
8.00535344e-03,1.40875000e-01,8.65781250e-01,1.68281250e-01,-2.43750000e-01
8.00575344e-03,1.29906250e-01,8.92500000e-01,1.48843750e-01,-2.77656250e-01
8.00615344e-03,1.31812500e-01,8.57031250e-01,1.35000000e-01,-3.15468750e-01
8.00655344e-03,1.37906250e-01,7.69218750e-01,1.18843750e-01,-3.50781250e-01
8.00695344e-03,1.38343750e-01,6.58593750e-01,1.10562500e-01,-4.22500000e-01
8.00735344e-03,1.32250000e-01,5.63125000e-01,1.13343750e-01,-5.32500000e-01
8.00775344e-03,1.30000000e-01,4.60156250e-01,1.30531250e-01,-5.73593750e-01
8.00815344e-03,1.34375000e-01,3.08750000e-01,1.54000000e-01,-5.83125000e-01
8.00855344e-03,1.57562500e-01,1.47343750e-01,2.00250000e-01,-5.77968750e-01
8.00895344e-03,1.74343750e-01,1.12500000e-02,2.45812500e-01,-5.25781250e-01
8.00935344e-03,1.75281250e-01,3.18750000e-02,2.91375000e-01,-5.06406250e-01
8.00975344e-03,1.03875000e-01,1.69531250e-01,3.34406250e-01,-6.65468750e-01
8.01015344e-03,5.75312500e-02,3.84531250e-01,3.59968750e-01,-9.00156250e-01
8.01055344e-03,1.50625000e-02,5.88750000e-01,3.48656250e-01,-9.79218750e-01
8.01095344e-03,-2.37500000e-02,7.06718750e-01,3.18281250e-01,-9.44062500e-01
8.01135344e-03,-4.70625000e-02,7.57812500e-01,2.75437500e-01,-8.71875000e-01
8.01175344e-03,-5.06875000e-02,7.54843750e-01,2.35625000e-01,-8.60312500e-01
8.01215344e-03,-5.34687500e-02,6.99843750e-01,2.16218750e-01,-9.60000000e-01
8.01255344e-03,-5.38437500e-02,6.79531250e-01,2.03750000e-01,-9.96718750e-01
8.01295344e-03,-6.24687500e-02,6.75000000e-01,1.86562500e-01,-1.00031250e+00
8.01335344e-03,-6.25937500e-02,6.08437500e-01,1.40781250e-01,-1.00593750e+00
8.01375344e-03,-5.78750000e-02,6.42812500e-01,1.46375000e-01,-9.52187500e-01
8.01415344e-03,-4.93750000e-02,7.24843750e-01,1.46593750e-01,-8.09218750e-01
8.01455344e-03,-3.13750000e-02,6.21093750e-01,1.02687500e-01,-7.95468750e-01
8.01495344e-03,-1.68437500e-02,5.81875000e-01,9.95000000e-02,-8.01718750e-01
8.01535344e-03,-1.83125000e-02,6.21562500e-01,1.01562500e-01,-8.05312500e-01
8.01575344e-03,-1.78125000e-02,6.34218750e-01,1.10812500e-01,-7.67968750e-01
8.01615344e-03,-9.43750000e-03,6.26875000e-01,1.20062500e-01,-7.60000000e-01
8.01655344e-03,-1.15625000e-02,6.22968750e-01,1.28156250e-01,-7.06562500e-01
8.01695344e-03,6.96875000e-03,6.00625000e-01,1.38625000e-01,-6.46250000e-01
8.01735344e-03,1.77187500e-02,5.86562500e-01,1.52781250e-01,-6.50000000e-01
8.01775344e-03,1.60937500e-02,5.55625000e-01,1.74843750e-01,-6.66093750e-01
8.01815344e-03,2.36562500e-02,5.10312500e-01,1.64531250e-01,-6.72187500e-01
8.01855344e-03,3.09687500e-02,4.72031250e-01,1.48250000e-01,-6.98906250e-01
8.01895344e-03,3.52187500e-02,4.99062500e-01,1.49156250e-01,-7.59843750e-01
8.01935344e-03,2.49687500e-02,6.08437500e-01,1.66500000e-01,-8.99062500e-01
8.01975344e-03,1.36250000e-02,6.51093750e-01,1.95687500e-01,-1.04812500e+00
8.02015344e-03,9.37500000e-05,6.56562500e-01,2.15781250e-01,-1.13265625e+00
8.02055344e-03,-1.96875000e-02,6.69687500e-01,2.18562500e-01,-1.12625000e+00
8.02095344e-03,-3.18437500e-02,6.83437500e-01,2.07875000e-01,-1.08500000e+00
8.02135344e-03,-4.05625000e-02,6.61250000e-01,1.93468750e-01,-9.58750000e-01
8.02175344e-03,-3.54375000e-02,6.30468750e-01,1.85562500e-01,-8.75468750e-01
8.02215344e-03,-3.45000000e-02,6.23750000e-01,1.85062500e-01,-8.27812500e-01
8.02255344e-03,-3.39687500e-02,6.31875000e-01,1.91718750e-01,-8.00468750e-01
8.02295344e-03,-3.64062500e-02,6.25000000e-01,2.02093750e-01,-7.24375000e-01
8.02335344e-03,-3.34375000e-02,6.00000000e-01,2.17000000e-01,-6.79531250e-01
8.02375344e-03,-2.52812500e-02,5.79843750e-01,2.35312500e-01,-6.65156250e-01
8.02415344e-03,-2.17812500e-02,5.49062500e-01,2.40625000e-01,-6.75625000e-01
8.02455344e-03,-2.07812500e-02,5.34375000e-01,2.42187500e-01,-7.31406250e-01
8.02495344e-03,-1.95625000e-02,5.13593750e-01,2.36656250e-01,-7.53281250e-01
8.02535344e-03,-2.08125000e-02,4.94218750e-01,2.25468750e-01,-7.54531250e-01
8.02575344e-03,-1.70937500e-02,4.81718750e-01,2.17843750e-01,-7.86406250e-01
8.02615344e-03,-1.31875000e-02,4.79375000e-01,2.12406250e-01,-8.25937500e-01
8.02655344e-03,-1.70625000e-02,4.97812500e-01,2.10812500e-01,-8.56562500e-01
8.02695344e-03,-2.35312500e-02,5.11875000e-01,2.07406250e-01,-8.95156250e-01
8.02735344e-03,-2.84687500e-02,5.23906250e-01,2.07750000e-01,-8.95156250e-01
8.02775344e-03,-2.84375000e-02,5.49687500e-01,2.10562500e-01,-8.98593750e-01
8.02815344e-03,-2.70312500e-02,5.73281250e-01,2.18375000e-01,-8.67343750e-01
8.02855344e-03,-2.67812500e-02,5.76406250e-01,2.15218750e-01,-8.25312500e-01
8.02895344e-03,-2.71875000e-02,5.75312500e-01,2.06125000e-01,-7.72343750e-01
8.02935344e-03,-2.16250000e-02,5.57812500e-01,1.92937500e-01,-6.96250000e-01
8.02975344e-03,-1.33750000e-02,5.27187500e-01,1.83406250e-01,-6.02343750e-01
8.03015344e-03,-1.13750000e-02,4.90468750e-01,1.75312500e-01,-5.29687500e-01
8.03055344e-03,-1.93125000e-02,4.52968750e-01,1.65187500e-01,-4.68437500e-01
8.03095344e-03,-8.50000000e-03,4.43125000e-01,1.70531250e-01,-3.90000000e-01
8.03135344e-03,-2.15000000e-02,3.90625000e-01,1.28593750e-01,-3.47187500e-01
8.03175344e-03,3.87500000e-03,3.49843750e-01,1.18718750e-01,-2.30468750e-01
8.03215344e-03,8.78125000e-03,2.67812500e-01,9.57187500e-02,-1.99843750e-01
8.03255344e-03,1.83750000e-02,2.16093750e-01,8.47500000e-02,-9.37500000e-02
8.03295344e-03,2.60312500e-02,1.48281250e-01,8.04375000e-02,-3.60937500e-02
8.03335344e-03,3.64062500e-02,1.17968750e-01,1.00312500e-01,1.96875000e-02
8.03375344e-03,3.75625000e-02,7.75000000e-02,1.09843750e-01,-1.37500000e-02
8.03415344e-03,4.25625000e-02,6.18750000e-02,1.16437500e-01,-9.12500000e-02
8.03455344e-03,4.42812500e-02,5.95312500e-02,1.18750000e-01,-1.92343750e-01
8.03495344e-03,3.54375000e-02,6.37500000e-02,1.15781250e-01,-2.94218750e-01
8.03535344e-03,1.35312500e-02,8.43750000e-02,9.59062500e-02,-3.63593750e-01
8.03575344e-03,4.21875000e-03,1.21875000e-01,8.90000000e-02,-3.66406250e-01
8.03615344e-03,2.15625000e-03,1.50468750e-01,8.05625000e-02,-3.24062500e-01
8.03655344e-03,9.84375000e-03,1.44531250e-01,7.64062500e-02,-2.65312500e-01
8.03695344e-03,2.60937500e-02,1.05937500e-01,7.26250000e-02,-1.95937500e-01
8.03735344e-03,4.16250000e-02,1.26562500e-02,6.96875000e-02,-1.37656250e-01
8.03775344e-03,5.20000000e-02,-1.55781250e-01,6.71250000e-02,-1.18125000e-01
8.03815344e-03,5.08437500e-02,-3.70937500e-01,7.10312500e-02,-9.82812500e-02
8.03855344e-03,5.45000000e-02,-7.22656250e-01,6.40000000e-02,-5.34375000e-02
8.03895344e-03,6.14062500e-02,-1.19781250e+00,6.43125000e-02,5.00000000e-02
8.03935344e-03,7.27500000e-02,-1.58593750e+00,3.84687500e-02,1.46250000e-01
8.03975344e-03,8.76875000e-02,-1.82406250e+00,2.87812500e-02,2.35312500e-01
8.04015344e-03,9.46250000e-02,-1.86562500e+00,4.88437500e-02,3.18437500e-01
8.04055344e-03,9.11875000e-02,-1.68234375e+00,6.13750000e-02,3.85781250e-01
8.04095344e-03,8.70937500e-02,-1.40906250e+00,4.58750000e-02,4.23906250e-01
8.04135344e-03,9.07500000e-02,-1.31843750e+00,-4.74375000e-02,4.19218750e-01
8.04175344e-03,1.03906250e-01,-1.62375000e+00,-6.14062500e-02,4.04531250e-01
8.04215344e-03,1.13781250e-01,-1.83453125e+00,-7.92812500e-02,3.96093750e-01
8.04255344e-03,1.11875000e-01,-1.67375000e+00,-2.50000000e-03,4.03593750e-01
8.04295344e-03,9.71875000e-02,-1.15421875e+00,5.88437500e-02,4.06093750e-01
8.04335344e-03,8.26562500e-02,-8.50625000e-01,7.79375000e-02,4.09531250e-01
8.04375344e-03,6.88125000e-02,-6.21406250e-01,1.04843750e-01,4.21718750e-01
8.04415344e-03,6.56250000e-02,-5.32968750e-01,1.14562500e-01,4.28750000e-01
8.04455344e-03,5.30625000e-02,-4.05156250e-01,1.59156250e-01,4.48281250e-01
8.04495344e-03,3.64375000e-02,-1.87031250e-01,1.47281250e-01,4.75625000e-01
8.04535344e-03,2.61875000e-02,-1.96406250e-01,1.22062500e-01,4.90312500e-01
8.04575344e-03,2.35312500e-02,-2.85468750e-01,1.08125000e-01,4.97656250e-01
8.04615344e-03,2.43437500e-02,-3.17500000e-01,1.06250000e-01,4.82968750e-01
8.04655344e-03,2.49687500e-02,-2.57968750e-01,9.20937500e-02,4.67187500e-01
8.04695344e-03,2.18437500e-02,-2.46562500e-01,8.11875000e-02,4.76562500e-01
8.04735344e-03,1.75312500e-02,-2.68437500e-01,6.62187500e-02,4.92968750e-01
8.04775344e-03,2.25000000e-02,-3.40156250e-01,6.33437500e-02,5.05781250e-01
8.04815344e-03,3.16562500e-02,-4.70156250e-01,6.40625000e-02,5.03125000e-01
8.04855344e-03,3.55000000e-02,-5.07812500e-01,6.70312500e-02,4.96093750e-01
8.04895344e-03,3.93437500e-02,-4.54218750e-01,7.39375000e-02,4.79531250e-01
8.04935344e-03,4.07812500e-02,-3.86250000e-01,6.65625000e-02,4.55468750e-01
8.04975344e-03,3.93750000e-02,-3.09531250e-01,4.80000000e-02,4.23750000e-01
8.05015344e-03,3.91250000e-02,-2.64687500e-01,4.53437500e-02,4.10312500e-01
8.05055344e-03,3.97500000e-02,-2.24218750e-01,4.38437500e-02,4.05468750e-01
8.05095344e-03,4.32812500e-02,-1.51250000e-01,4.65937500e-02,3.92031250e-01
8.05135344e-03,4.60625000e-02,-6.39062500e-02,4.58437500e-02,3.62812500e-01
8.05175344e-03,4.66562500e-02,-8.56250000e-02,4.90000000e-02,3.17343750e-01
8.05215344e-03,4.61875000e-02,-1.33906250e-01,5.53750000e-02,2.66250000e-01
8.05255344e-03,3.83437500e-02,-9.06250000e-02,7.35937500e-02,2.15468750e-01
8.05295344e-03,3.00937500e-02,-1.25000000e-03,1.07593750e-01,1.64218750e-01
8.05335344e-03,2.87500000e-02,2.04687500e-02,1.13687500e-01,1.09062500e-01
8.05375344e-03,3.02812500e-02,-1.17187500e-02,1.10625000e-01,5.85937500e-02
8.05415344e-03,3.25000000e-02,-3.50000000e-02,1.06156250e-01,1.51562500e-02
8.05455344e-03,3.39062500e-02,-3.40625000e-02,9.83437500e-02,-5.31250000e-03
8.05495344e-03,3.40625000e-02,-5.31250000e-03,9.20000000e-02,-1.09375000e-02
8.05535344e-03,3.46562500e-02,3.18750000e-02,8.89375000e-02,7.18750000e-03
8.05575344e-03,3.63750000e-02,6.23437500e-02,8.99062500e-02,3.37500000e-02
8.05615344e-03,3.94375000e-02,7.92187500e-02,8.39687500e-02,6.01562500e-02
8.05655344e-03,4.14062500e-02,9.03125000e-02,7.76562500e-02,8.39062500e-02
8.05695344e-03,4.50625000e-02,9.17187500e-02,7.98437500e-02,9.54687500e-02
8.05735344e-03,5.11875000e-02,8.59375000e-02,8.45937500e-02,1.04531250e-01
8.05775344e-03,5.53437500e-02,6.75000000e-02,8.26250000e-02,1.04218750e-01
8.05815344e-03,6.20000000e-02,6.23437500e-02,7.82812500e-02,1.05000000e-01
8.05855344e-03,6.97500000e-02,6.39062500e-02,8.20625000e-02,1.01250000e-01
8.05895344e-03,8.08750000e-02,7.92187500e-02,8.57500000e-02,8.71875000e-02
8.05935344e-03,9.07500000e-02,1.22031250e-01,8.01562500e-02,6.18750000e-02
8.05975344e-03,1.25500000e-01,1.41718750e-01,9.94687500e-02,7.65625000e-03
8.06015344e-03,1.39812500e-01,1.52968750e-01,9.15312500e-02,4.20312500e-02
8.06055344e-03,1.71750000e-01,6.87500000e-03,1.11625000e-01,5.43750000e-02
8.06095344e-03,1.80937500e-01,-1.38437500e-01,1.27593750e-01,1.10312500e-01
8.06135344e-03,2.03031250e-01,-1.98750000e-01,1.51531250e-01,1.25937500e-01
8.06175344e-03,2.16937500e-01,-2.60781250e-01,1.37156250e-01,4.35937500e-02
8.06215344e-03,2.22531250e-01,-2.88906250e-01,1.04937500e-01,-8.70312500e-02
8.06255344e-03,2.02781250e-01,-3.95625000e-01,4.44062500e-02,-2.60312500e-01
8.06295344e-03,1.97093750e-01,-5.23593750e-01,1.85937500e-02,-3.52187500e-01
8.06335344e-03,1.83750000e-01,-5.80781250e-01,5.32500000e-02,-3.80937500e-01
8.06375344e-03,1.81000000e-01,-5.35312500e-01,1.16125000e-01,-4.00000000e-01
8.06415344e-03,1.74843750e-01,-5.14687500e-01,1.32187500e-01,-3.64375000e-01
8.06455344e-03,1.62375000e-01,-2.77812500e-01,1.71250000e-01,-3.56093750e-01
8.06495344e-03,1.45656250e-01,-1.85937500e-02,1.61187500e-01,-4.26250000e-01
8.06535344e-03,1.31093750e-01,2.39218750e-01,1.75531250e-01,-4.72187500e-01
8.06575344e-03,1.12312500e-01,4.81718750e-01,2.05531250e-01,-5.06250000e-01
8.06615344e-03,9.32187500e-02,7.07343750e-01,2.42031250e-01,-5.38125000e-01
8.06655344e-03,5.80312500e-02,8.68906250e-01,2.85312500e-01,-6.07500000e-01
8.06695344e-03,2.74375000e-02,8.99687500e-01,3.35812500e-01,-7.24218750e-01
8.06735344e-03,1.10000000e-02,8.71093750e-01,3.39843750e-01,-7.16406250e-01
8.06775344e-03,2.96875000e-03,7.80937500e-01,2.78718750e-01,-6.54531250e-01
8.06815344e-03,3.09375000e-03,6.08437500e-01,2.16937500e-01,-5.78906250e-01
8.06855344e-03,1.15625000e-02,3.92343750e-01,1.85093750e-01,-4.54531250e-01
8.06895344e-03,2.27500000e-02,1.41875000e-01,1.85187500e-01,-3.18281250e-01
8.06935344e-03,2.68437500e-02,-9.64062500e-02,1.96718750e-01,-2.29375000e-01
8.06975344e-03,2.85312500e-02,-2.02500000e-01,2.17812500e-01,-1.76562500e-01
8.07015344e-03,2.34687500e-02,-1.52656250e-01,2.40718750e-01,-1.42031250e-01
8.07055344e-03,1.86562500e-02,-7.43750000e-02,2.49406250e-01,-1.18437500e-01
8.07095344e-03,1.60312500e-02,2.81250000e-03,2.45812500e-01,-1.05781250e-01
8.07135344e-03,1.41875000e-02,8.10937500e-02,2.66312500e-01,-1.12656250e-01
8.07175344e-03,1.24375000e-02,1.58593750e-01,2.91093750e-01,-1.32656250e-01
8.07215344e-03,1.10312500e-02,2.00625000e-01,3.19468750e-01,-1.59531250e-01
8.07255344e-03,9.12500000e-03,2.37187500e-01,3.33812500e-01,-1.99375000e-01
8.07295344e-03,1.35000000e-02,2.17187500e-01,3.27343750e-01,-2.40468750e-01
8.07335344e-03,2.10000000e-02,1.63281250e-01,2.81562500e-01,-2.60781250e-01
8.07375344e-03,3.29687500e-02,1.38906250e-01,2.25250000e-01,-2.59687500e-01
8.07415344e-03,5.80937500e-02,1.47812500e-01,1.84687500e-01,-2.79218750e-01
8.07455344e-03,9.99687500e-02,1.77656250e-01,1.73656250e-01,-3.93125000e-01
8.07495344e-03,1.21062500e-01,2.12031250e-01,1.80125000e-01,-5.90468750e-01
8.07535344e-03,1.01781250e-01,2.72500000e-01,1.81031250e-01,-7.65156250e-01
8.07575344e-03,6.00625000e-02,3.12187500e-01,1.80312500e-01,-8.45937500e-01
8.07615344e-03,2.46250000e-02,3.35937500e-01,1.78156250e-01,-8.71250000e-01
8.07655344e-03,5.18750000e-03,3.55937500e-01,1.70312500e-01,-8.87968750e-01
8.07695344e-03,-5.78125000e-03,3.68593750e-01,1.67281250e-01,-9.13750000e-01
8.07735344e-03,-1.64062500e-02,3.90937500e-01,1.61000000e-01,-9.32968750e-01
8.07775344e-03,-2.77500000e-02,4.10937500e-01,1.64031250e-01,-9.05468750e-01
8.07815344e-03,-3.48125000e-02,4.31562500e-01,1.65187500e-01,-8.27656250e-01
8.07855344e-03,-3.37500000e-02,4.35156250e-01,1.66875000e-01,-7.98750000e-01
8.07895344e-03,-3.04062500e-02,4.26718750e-01,1.77468750e-01,-8.02187500e-01
8.07935344e-03,-8.06250000e-03,3.80156250e-01,1.70125000e-01,-6.65312500e-01
8.07975344e-03,2.23125000e-02,2.52343750e-01,1.53281250e-01,-2.04062500e-01
8.08015344e-03,5.38125000e-02,5.68750000e-02,1.36906250e-01,-6.48437500e-02
8.08055344e-03,5.68437500e-02,-2.00468750e-01,1.30000000e-01,-4.21875000e-02
8.08095344e-03,6.27187500e-02,-5.80937500e-01,1.27250000e-01,-1.42187500e-02
8.08135344e-03,7.52500000e-02,-9.64218750e-01,1.21656250e-01,5.81250000e-02
8.08175344e-03,8.04375000e-02,-1.12890625e+00,1.08562500e-01,1.19843750e-01
8.08215344e-03,7.52812500e-02,-1.10531250e+00,1.12125000e-01,1.74218750e-01
8.08255344e-03,7.06250000e-02,-9.37343750e-01,1.39750000e-01,2.21406250e-01
8.08295344e-03,5.40000000e-02,-5.69375000e-01,2.20562500e-01,2.39062500e-01
8.08335344e-03,3.22500000e-02,-1.00625000e-01,2.71468750e-01,2.34062500e-01
8.08375344e-03,1.64375000e-02,3.01875000e-01,2.52906250e-01,2.15312500e-01
8.08415344e-03,7.46875000e-03,3.88125000e-01,2.15593750e-01,1.79531250e-01
8.08455344e-03,1.33125000e-02,1.51406250e-01,2.04687500e-01,1.61093750e-01
8.08495344e-03,1.69062500e-02,-1.22812500e-01,1.82437500e-01,1.73750000e-01
8.08535344e-03,3.14687500e-02,-6.42500000e-01,8.34687500e-02,2.36406250e-01
8.08575344e-03,3.38125000e-02,-5.99687500e-01,1.61750000e-01,2.85781250e-01
8.08615344e-03,3.11562500e-02,-5.26406250e-01,1.44906250e-01,2.92343750e-01
8.08655344e-03,3.15625000e-02,-4.25781250e-01,1.43437500e-01,2.78437500e-01
