Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.21757934e-02,1.47171875e+01,2.07817188e-01,1.45859375e-01,9.34375000e-03,1.34140625e+00,6.04921875e+00,,1.21757934e-02,2.45203212e-01,,1.21757934e-02,9.03309326e+01
1.21767934e-02,1.47203125e+01,2.07857813e-01,1.47437500e-01,9.43750000e-03,1.35234375e+00,6.04699219e+00,,1.21767934e-02,2.45217845e-01,,1.21767934e-02,8.92314453e+01
1.21777934e-02,1.47117187e+01,2.07756250e-01,1.48234375e-01,9.32812500e-03,1.36171875e+00,6.04804688e+00,,1.21777934e-02,2.45232493e-01,,1.21777934e-02,8.93338623e+01
1.21787934e-02,1.47000000e+01,2.07878125e-01,1.47062500e-01,9.28906250e-03,1.37343750e+00,6.04863281e+00,,1.21787934e-02,2.45247141e-01,,1.21787934e-02,8.97595215e+01
1.21797934e-02,1.46929687e+01,2.08060938e-01,1.45500000e-01,9.21875000e-03,1.38515625e+00,6.04863281e+00,,1.21797934e-02,2.45261773e-01,,1.21797934e-02,8.97091064e+01
1.21807934e-02,1.46851562e+01,2.08020313e-01,1.45421875e-01,9.17968750e-03,1.39453125e+00,6.04886719e+00,,1.21807934e-02,2.45276436e-01,,1.21807934e-02,8.97435303e+01
1.21817934e-02,1.46734375e+01,2.07817188e-01,1.46796875e-01,9.17187500e-03,1.40703125e+00,6.04863281e+00,,1.21817934e-02,2.45291069e-01,,1.21817934e-02,9.01773682e+01
1.21827934e-02,1.46585937e+01,2.07695313e-01,1.47781250e-01,9.14062500e-03,1.42421875e+00,6.04863281e+00,,1.21827934e-02,2.45305702e-01,,1.21827934e-02,9.09270020e+01
1.21837934e-02,1.46476563e+01,2.07532813e-01,1.47375000e-01,9.14062500e-03,1.44453125e+00,6.04945313e+00,,1.21837934e-02,2.45320320e-01,,1.21837934e-02,9.12723389e+01
1.21847934e-02,1.46343750e+01,2.07471875e-01,1.46390625e-01,9.08593750e-03,1.45468750e+00,6.04781250e+00,,1.21847934e-02,2.45334938e-01,,1.21847934e-02,9.18629150e+01
1.21857934e-02,1.46273437e+01,2.07187500e-01,1.45968750e-01,8.99218750e-03,1.47500000e+00,6.04699219e+00,,1.21857934e-02,2.45349526e-01,,1.21857934e-02,9.18129883e+01
1.21867934e-02,1.46187500e+01,2.07025000e-01,1.46890625e-01,8.85937500e-03,1.49375000e+00,6.04968750e+00,,1.21867934e-02,2.45364115e-01,,1.21867934e-02,9.19229736e+01
1.21877934e-02,1.46101562e+01,2.07045313e-01,1.48078125e-01,8.84375000e-03,1.51093750e+00,6.05039063e+00,,1.21877934e-02,2.45378688e-01,,1.21877934e-02,9.20272217e+01
1.21887934e-02,1.46046875e+01,2.07126563e-01,1.48234375e-01,8.89843750e-03,1.53906250e+00,6.05003906e+00,,1.21887934e-02,2.45393276e-01,,1.21887934e-02,9.18056641e+01
1.21897934e-02,1.46007813e+01,2.07370313e-01,1.47437500e-01,9.00781250e-03,1.56640625e+00,6.05003906e+00,,1.21897934e-02,2.45407864e-01,,1.21897934e-02,9.14248047e+01
1.21907934e-02,1.45968750e+01,2.07045313e-01,1.47109375e-01,9.04687500e-03,1.58515625e+00,6.04968750e+00,,1.21907934e-02,2.45422453e-01,,1.21907934e-02,9.10469971e+01
1.21917934e-02,1.45906250e+01,2.07289063e-01,1.47593750e-01,9.03125000e-03,1.59687500e+00,6.04945313e+00,,1.21917934e-02,2.45437041e-01,,1.21917934e-02,9.09104004e+01
1.21927934e-02,1.45835937e+01,2.07126563e-01,1.48187500e-01,9.03125000e-03,1.61562500e+00,6.04980469e+00,,1.21927934e-02,2.45451644e-01,,1.21927934e-02,9.08515625e+01
1.21937934e-02,1.45812500e+01,2.07085938e-01,1.48750000e-01,9.00781250e-03,1.63671875e+00,6.04980469e+00,,1.21937934e-02,2.45466232e-01,,1.21937934e-02,9.03062744e+01
1.21947934e-02,1.45835937e+01,2.06842188e-01,1.48750000e-01,9.03125000e-03,1.65937500e+00,6.05085937e+00,,1.21947934e-02,2.45480806e-01,,1.21947934e-02,8.92762451e+01
1.21957934e-02,1.45812500e+01,2.06801563e-01,1.48468750e-01,9.06250000e-03,1.67343750e+00,6.05367188e+00,,1.21957934e-02,2.45495364e-01,,1.21957934e-02,8.87302246e+01
1.21967934e-02,1.45757812e+01,2.07045313e-01,1.48375000e-01,9.08593750e-03,1.68359375e+00,6.05425781e+00,,1.21967934e-02,2.45509937e-01,,1.21967934e-02,8.85074463e+01
1.21977934e-02,1.45687500e+01,2.07045313e-01,1.48875000e-01,9.15625000e-03,1.70078125e+00,6.05402344e+00,,1.21977934e-02,2.45524526e-01,,1.21977934e-02,8.84445801e+01
1.21987934e-02,1.45570312e+01,2.07390625e-01,1.49625000e-01,9.14062500e-03,1.71718750e+00,6.05484375e+00,,1.21987934e-02,2.45539114e-01,,1.21987934e-02,8.88616943e+01
1.21997934e-02,1.45460938e+01,2.07471875e-01,1.49625000e-01,9.15625000e-03,1.73984375e+00,6.05449219e+00,,1.21997934e-02,2.45553717e-01,,1.21997934e-02,8.91962891e+01
1.22007934e-02,1.45351562e+01,2.07431250e-01,1.49031250e-01,9.07812500e-03,1.76250000e+00,6.05308594e+00,,1.22007934e-02,2.45568335e-01,,1.22007934e-02,8.95323486e+01
1.22017934e-02,1.45179687e+01,2.07126563e-01,1.48765625e-01,8.99218750e-03,1.78437500e+00,6.05203125e+00,,1.22017934e-02,2.45582923e-01,,1.22017934e-02,9.05151367e+01
1.22027934e-02,1.45070313e+01,2.06984375e-01,1.49093750e-01,9.02343750e-03,1.80312500e+00,6.05250000e+00,,1.22027934e-02,2.45597497e-01,,1.22027934e-02,9.08533936e+01
1.22037934e-02,1.45007812e+01,2.07289063e-01,1.49656250e-01,9.07812500e-03,1.82421875e+00,6.05285156e+00,,1.22037934e-02,2.45612085e-01,,1.22037934e-02,9.07060547e+01
1.22047934e-02,1.44882812e+01,2.07228125e-01,1.50078125e-01,9.08593750e-03,1.84453125e+00,6.05261719e+00,,1.22047934e-02,2.45626688e-01,,1.22047934e-02,9.12005615e+01
1.22057934e-02,1.44781250e+01,2.07187500e-01,1.50046875e-01,9.06250000e-03,1.86015625e+00,6.05074219e+00,,1.22057934e-02,2.45641276e-01,,1.22057934e-02,9.14522705e+01
1.22067934e-02,1.44671875e+01,2.06842188e-01,1.49703125e-01,9.00781250e-03,1.88203125e+00,6.04886719e+00,,1.22067934e-02,2.45655850e-01,,1.22067934e-02,9.17854004e+01
1.22077934e-02,1.44523438e+01,2.06496875e-01,1.49734375e-01,8.89062500e-03,1.90078125e+00,6.05062500e+00,,1.22077934e-02,2.45670408e-01,,1.22077934e-02,9.25222168e+01
1.22087934e-02,1.44445313e+01,2.06639063e-01,1.50468750e-01,8.83593750e-03,1.92031250e+00,6.05179688e+00,,1.22087934e-02,2.45684952e-01,,1.22087934e-02,9.25322266e+01
1.22097934e-02,1.44335938e+01,2.06598438e-01,1.51093750e-01,8.89062500e-03,1.93828125e+00,6.05144531e+00,,1.22097934e-02,2.45699495e-01,,1.22097934e-02,9.28605957e+01
1.22107934e-02,1.44257812e+01,2.06456250e-01,1.50703125e-01,8.89062500e-03,1.96171875e+00,6.05121094e+00,,1.22107934e-02,2.45714039e-01,,1.22107934e-02,9.28662109e+01
1.22117934e-02,1.44281250e+01,2.06537500e-01,1.49781250e-01,8.89062500e-03,1.98750000e+00,6.05062500e+00,,1.22117934e-02,2.45728582e-01,,1.22117934e-02,9.18283691e+01
1.22127934e-02,1.44312500e+01,2.06639063e-01,1.49546875e-01,8.89843750e-03,2.00859375e+00,6.04980469e+00,,1.22127934e-02,2.45743126e-01,,1.22127934e-02,9.07131348e+01
1.22137934e-02,1.44304687e+01,2.07126563e-01,1.50343750e-01,8.82031250e-03,2.02343750e+00,6.05003906e+00,,1.22137934e-02,2.45757699e-01,,1.22137934e-02,8.99989014e+01
1.22147934e-02,1.44257812e+01,2.07187500e-01,1.51312500e-01,8.76562500e-03,2.03125000e+00,6.05062500e+00,,1.22147934e-02,2.45772302e-01,,1.22147934e-02,8.96827393e+01
1.22157934e-02,1.44164062e+01,2.07431250e-01,1.51203125e-01,8.83593750e-03,2.04062500e+00,6.05109375e+00,,1.22157934e-02,2.45786890e-01,,1.22157934e-02,8.98476562e+01
1.22167934e-02,1.44054688e+01,2.07390625e-01,1.50078125e-01,8.92187500e-03,2.06093750e+00,6.05285156e+00,,1.22167934e-02,2.45801494e-01,,1.22167934e-02,9.01768799e+01
1.22177934e-02,1.43992187e+01,2.07532813e-01,1.49500000e-01,8.96875000e-03,2.08125000e+00,6.05285156e+00,,1.22177934e-02,2.45816112e-01,,1.22177934e-02,9.00272217e+01
1.22187934e-02,1.43921875e+01,2.07370313e-01,1.50046875e-01,8.99218750e-03,2.09453125e+00,6.05121094e+00,,1.22187934e-02,2.45830715e-01,,1.22187934e-02,8.99583740e+01
1.22197934e-02,1.43820313e+01,2.07390625e-01,1.51125000e-01,8.93750000e-03,2.10625000e+00,6.05121094e+00,,1.22197934e-02,2.45845318e-01,,1.22197934e-02,9.02073975e+01
1.22207934e-02,1.43765625e+01,2.07471875e-01,1.51453125e-01,8.85937500e-03,2.11328125e+00,6.05167969e+00,,1.22207934e-02,2.45859936e-01,,1.22207934e-02,8.99692383e+01
1.22217934e-02,1.43710938e+01,2.07329688e-01,1.50562500e-01,8.82031250e-03,2.12109375e+00,6.05285156e+00,,1.22217934e-02,2.45874539e-01,,1.22217934e-02,8.97326660e+01
1.22227934e-02,1.43585938e+01,2.07289063e-01,1.49703125e-01,8.84375000e-03,2.12890625e+00,6.05203125e+00,,1.22227934e-02,2.45889127e-01,,1.22227934e-02,9.02254639e+01
1.22237934e-02,1.43617187e+01,2.07146875e-01,1.50031250e-01,8.87500000e-03,2.13828125e+00,6.05121094e+00,,1.22237934e-02,2.45903730e-01,,1.22237934e-02,8.91091309e+01
1.22247934e-02,1.43562500e+01,2.06984375e-01,1.51312500e-01,8.82031250e-03,2.14140625e+00,6.05109375e+00,,1.22247934e-02,2.45918304e-01,,1.22247934e-02,8.88743896e+01
1.22257934e-02,1.43484375e+01,2.06700000e-01,1.51656250e-01,8.78125000e-03,2.14375000e+00,6.05121094e+00,,1.22257934e-02,2.45932862e-01,,1.22257934e-02,8.88769531e+01
1.22267934e-02,1.43351563e+01,2.06842188e-01,1.50593750e-01,8.72656250e-03,2.13984375e+00,6.04863281e+00,,1.22267934e-02,2.45947421e-01,,1.22267934e-02,8.94450684e+01
1.22277934e-02,1.43242188e+01,2.06700000e-01,1.49437500e-01,8.64062500e-03,2.13593750e+00,6.04664063e+00,,1.22277934e-02,2.45961979e-01,,1.22277934e-02,8.97775879e+01
1.22287934e-02,1.43132812e+01,2.06801563e-01,1.48812500e-01,8.44531250e-03,2.12812500e+00,6.04886719e+00,,1.22287934e-02,2.45976537e-01,,1.22287934e-02,9.01149902e+01
1.22297934e-02,1.43070312e+01,2.06557813e-01,1.48703125e-01,8.40625000e-03,2.08515625e+00,6.04980469e+00,,1.22297934e-02,2.45991096e-01,,1.22297934e-02,8.99708252e+01
1.22307934e-02,1.42921875e+01,2.13139063e-01,1.53906250e-01,8.64843750e-03,2.09140625e+00,6.05039063e+00,,1.22307934e-02,2.46005878e-01,,1.22307934e-02,9.06992188e+01
1.22317934e-02,1.42796875e+01,2.09482813e-01,1.54968750e-01,8.71093750e-03,2.15468750e+00,6.04980469e+00,,1.22317934e-02,2.46020764e-01,,1.22317934e-02,9.11694336e+01
1.22327934e-02,1.42773438e+01,1.89962500e-01,1.46687500e-01,8.61718750e-03,2.14765625e+00,6.04921875e+00,,1.22327934e-02,2.46034831e-01,,1.22327934e-02,9.06116943e+01
1.22337934e-02,1.42773438e+01,2.05217188e-01,1.41875000e-01,8.57812500e-03,2.11875000e+00,6.04886719e+00,,1.22337934e-02,2.46048748e-01,,1.22337934e-02,8.98470459e+01
1.22347934e-02,1.42640625e+01,2.20167188e-01,1.50406250e-01,8.64843750e-03,2.08359375e+00,6.04968750e+00,,1.22347934e-02,2.46063739e-01,,1.22347934e-02,9.04418945e+01
1.22357934e-02,1.42476562e+01,2.06862500e-01,1.60250000e-01,8.61718750e-03,2.06484375e+00,6.05039063e+00,,1.22357934e-02,2.46078774e-01,,1.22357934e-02,9.13099365e+01
1.22367934e-02,1.42421875e+01,2.07512500e-01,1.56078125e-01,8.63281250e-03,2.10078125e+00,6.05062500e+00,,1.22367934e-02,2.46093363e-01,,1.22367934e-02,9.10355225e+01
1.22377934e-02,1.42515625e+01,2.05176563e-01,1.39671875e-01,8.64843750e-03,2.14921875e+00,6.05285156e+00,,1.22377934e-02,2.46107891e-01,,1.22377934e-02,8.92852783e+01
1.22387934e-02,1.42656250e+01,2.03328125e-01,1.32796875e-01,8.67187500e-03,2.12656250e+00,6.05261719e+00,,1.22387934e-02,2.46122271e-01,,1.22387934e-02,8.71135254e+01
1.22397934e-02,1.42695312e+01,2.01357813e-01,1.48984375e-01,8.85937500e-03,2.07812500e+00,6.05121094e+00,,1.22397934e-02,2.46136516e-01,,1.22397934e-02,8.59639893e+01
1.22407934e-02,1.42476562e+01,2.15921875e-01,1.67437500e-01,8.79687500e-03,2.05312500e+00,6.05003906e+00,,1.22407934e-02,2.46151209e-01,,1.22407934e-02,8.73806152e+01
1.22417934e-02,1.42304688e+01,2.10884375e-01,1.59640625e-01,8.63281250e-03,2.03984375e+00,6.05144531e+00,,1.22417934e-02,2.46166244e-01,,1.22417934e-02,8.82858887e+01
1.22427934e-02,1.42289062e+01,2.00728125e-01,1.33796875e-01,8.55468750e-03,2.04453125e+00,6.05261719e+00,,1.22427934e-02,2.46180728e-01,,1.22427934e-02,8.76693115e+01
1.22437934e-02,1.42421875e+01,2.07045313e-01,1.25078125e-01,8.52343750e-03,2.06093750e+00,6.05320313e+00,,1.22437934e-02,2.46195093e-01,,1.22437934e-02,8.56142578e+01
1.22447934e-02,1.42468750e+01,2.03592188e-01,1.46421875e-01,8.57031250e-03,2.04375000e+00,6.05261719e+00,,1.22447934e-02,2.46209562e-01,,1.22447934e-02,8.44114990e+01
1.22457934e-02,1.42289062e+01,2.06050000e-01,1.70609375e-01,8.61718750e-03,1.99531250e+00,6.05250000e+00,,1.22457934e-02,2.46223986e-01,,1.22457934e-02,8.54238281e+01
1.22467934e-02,1.42000000e+01,2.09076563e-01,1.65031250e-01,8.51562500e-03,1.96093750e+00,6.05250000e+00,,1.22467934e-02,2.46238589e-01,,1.22467934e-02,8.75145264e+01
1.22477934e-02,1.41914062e+01,2.11331250e-01,1.34109375e-01,8.44531250e-03,1.94609375e+00,6.05167969e+00,,1.22477934e-02,2.46253401e-01,,1.22477934e-02,8.76076660e+01
1.22487934e-02,1.42000000e+01,2.04262500e-01,1.17375000e-01,8.42968750e-03,1.93671875e+00,6.04921875e+00,,1.22487934e-02,2.46268019e-01,,1.22487934e-02,8.60554199e+01
1.22497934e-02,1.41945313e+01,2.01865625e-01,1.38375000e-01,8.25781250e-03,1.93750000e+00,6.05039063e+00,,1.22497934e-02,2.46282324e-01,,1.22497934e-02,8.59414062e+01
1.22507934e-02,1.41750000e+01,2.07756250e-01,1.69750000e-01,8.17968750e-03,1.91406250e+00,6.05109375e+00,,1.22507934e-02,2.46296749e-01,,1.22507934e-02,8.71383057e+01
1.22517934e-02,1.41531250e+01,2.04140625e-01,1.69796875e-01,8.20312500e-03,1.87343750e+00,6.05039063e+00,,1.22517934e-02,2.46311262e-01,,1.22517934e-02,8.84936523e+01
1.22527934e-02,1.41421875e+01,2.08243750e-01,1.38078125e-01,8.27343750e-03,1.84296875e+00,6.05109375e+00,,1.22527934e-02,2.46325791e-01,,1.22527934e-02,8.88054199e+01
1.22537934e-02,1.41453125e+01,2.08548438e-01,1.14984375e-01,8.25781250e-03,1.83750000e+00,6.05062500e+00,,1.22537934e-02,2.46340469e-01,,1.22537934e-02,8.78126221e+01
1.22547934e-02,1.41554688e+01,2.05217188e-01,1.29500000e-01,8.31250000e-03,1.83750000e+00,6.04945313e+00,,1.22547934e-02,2.46355042e-01,,1.22547934e-02,8.61177979e+01
1.22557934e-02,1.41625000e+01,2.03470313e-01,1.62656250e-01,8.42187500e-03,1.82421875e+00,6.04804688e+00,,1.22557934e-02,2.46369436e-01,,1.22557934e-02,8.46187744e+01
1.22567934e-02,1.41437500e+01,2.04445313e-01,1.71859375e-01,8.33593750e-03,1.80468750e+00,6.04863281e+00,,1.22567934e-02,2.46383801e-01,,1.22567934e-02,8.56652832e+01
1.22577934e-02,1.41250000e+01,2.08203125e-01,1.45078125e-01,8.28906250e-03,1.77968750e+00,6.05027344e+00,,1.22577934e-02,2.46398330e-01,,1.22577934e-02,8.67583008e+01
1.22587934e-02,1.41171875e+01,2.05460938e-01,1.16703125e-01,8.29687500e-03,1.75625000e+00,6.05320313e+00,,1.22587934e-02,2.46412888e-01,,1.22587934e-02,8.68701172e+01
1.22597934e-02,1.41210938e+01,2.08162500e-01,1.22531250e-01,8.35156250e-03,1.74687500e+00,6.05320313e+00,,1.22597934e-02,2.46427447e-01,,1.22597934e-02,8.58333740e+01
1.22607934e-02,1.41304687e+01,2.05806250e-01,1.53375000e-01,8.42968750e-03,1.74375000e+00,6.05203125e+00,,1.22607934e-02,2.46442020e-01,,1.22607934e-02,8.41357422e+01
1.22617934e-02,1.41328125e+01,2.03348438e-01,1.68968750e-01,8.39062500e-03,1.73359375e+00,6.05285156e+00,,1.22617934e-02,2.46456429e-01,,1.22617934e-02,8.30399170e+01
1.22627934e-02,1.41234375e+01,2.05806250e-01,1.50484375e-01,8.33593750e-03,1.71562500e+00,6.05226563e+00,,1.22627934e-02,2.46470839e-01,,1.22627934e-02,8.31597900e+01
1.22637934e-02,1.41085938e+01,2.06882813e-01,1.22156250e-01,8.29687500e-03,1.67968750e+00,6.05226563e+00,,1.22637934e-02,2.46485367e-01,,1.22637934e-02,8.39676514e+01
1.22647934e-02,1.41023437e+01,2.08162500e-01,1.19656250e-01,8.28906250e-03,1.64609375e+00,6.05367188e+00,,1.22647934e-02,2.46499985e-01,,1.22647934e-02,8.39711914e+01
1.22657934e-02,1.41046875e+01,2.05826563e-01,1.44375000e-01,8.25781250e-03,1.62734375e+00,6.05367188e+00,,1.22657934e-02,2.46514559e-01,,1.22657934e-02,8.30297852e+01
1.22667934e-02,1.40992187e+01,2.06090625e-01,1.63218750e-01,8.20312500e-03,1.61562500e+00,6.05343750e+00,,1.22667934e-02,2.46529073e-01,,1.22667934e-02,8.27785645e+01
1.22677934e-02,1.40835937e+01,2.04384375e-01,1.52890625e-01,8.17968750e-03,1.59687500e+00,6.05320313e+00,,1.22677934e-02,2.46543512e-01,,1.22677934e-02,8.35517578e+01
1.22687934e-02,1.40687500e+01,2.04689063e-01,1.28125000e-01,8.17968750e-03,1.56718750e+00,6.05144531e+00,,1.22687934e-02,2.46557906e-01,,1.22687934e-02,8.43372803e+01
1.22697934e-02,1.40554687e+01,2.07837500e-01,1.20156250e-01,8.10937500e-03,1.53906250e+00,6.04968750e+00,,1.22697934e-02,2.46572435e-01,,1.22697934e-02,8.50485840e+01
1.22707934e-02,1.40421875e+01,2.05968750e-01,1.37078125e-01,7.85937500e-03,1.52500000e+00,6.05062500e+00,,1.22707934e-02,2.46587008e-01,,1.22707934e-02,8.57362061e+01
1.22717934e-02,1.40421875e+01,2.05521875e-01,1.55671875e-01,7.76562500e-03,1.51640625e+00,6.05144531e+00,,1.22717934e-02,2.46601507e-01,,1.22717934e-02,8.49604492e+01
1.22727934e-02,1.40476562e+01,2.04303125e-01,1.52546875e-01,7.91406250e-03,1.50859375e+00,6.05121094e+00,,1.22727934e-02,2.46615931e-01,,1.22727934e-02,8.35798340e+01
1.22737934e-02,1.40421875e+01,2.04993750e-01,1.33078125e-01,7.99218750e-03,1.48750000e+00,6.05203125e+00,,1.22737934e-02,2.46630341e-01,,1.22737934e-02,8.33867188e+01
1.22747934e-02,1.40406250e+01,2.05582813e-01,1.22484375e-01,8.00781250e-03,1.46406250e+00,6.05308594e+00,,1.22747934e-02,2.46644810e-01,,1.22747934e-02,8.28706055e+01
1.22757934e-02,1.40406250e+01,2.06456250e-01,1.32875000e-01,7.99218750e-03,1.44687500e+00,6.05343750e+00,,1.22757934e-02,2.46659309e-01,,1.22757934e-02,8.21938477e+01
1.22767934e-02,1.40445312e+01,2.07431250e-01,1.49390625e-01,7.96093750e-03,1.43515625e+00,6.05402344e+00,,1.22767934e-02,2.46673897e-01,,1.22767934e-02,8.10432129e+01
1.22777934e-02,1.40390625e+01,2.05135938e-01,1.50328125e-01,7.93750000e-03,1.42734375e+00,6.05402344e+00,,1.22777934e-02,2.46688411e-01,,1.22777934e-02,8.08127441e+01
1.22787934e-02,1.40273438e+01,2.05725000e-01,1.35656250e-01,7.89843750e-03,1.41640625e+00,6.05460938e+00,,1.22787934e-02,2.46702880e-01,,1.22787934e-02,8.12630615e+01
1.22797934e-02,1.40164062e+01,2.05562500e-01,1.24718750e-01,7.87500000e-03,1.40546875e+00,6.05484375e+00,,1.22797934e-02,2.46717364e-01,,1.22797934e-02,8.17005615e+01
1.22807934e-02,1.40125000e+01,2.06639063e-01,1.30515625e-01,7.99218750e-03,1.39218750e+00,6.05449219e+00,,1.22807934e-02,2.46731862e-01,,1.22807934e-02,8.14268799e+01
1.22817934e-02,1.40125000e+01,2.07512500e-01,1.44015625e-01,8.23437500e-03,1.38125000e+00,6.05367188e+00,,1.22817934e-02,2.46746436e-01,,1.22817934e-02,8.06994629e+01
1.22827934e-02,1.40015625e+01,2.06781250e-01,1.47515625e-01,8.14843750e-03,1.37109375e+00,6.05460938e+00,,1.22827934e-02,2.46761039e-01,,1.22827934e-02,8.10545654e+01
1.22837934e-02,1.39960938e+01,2.06456250e-01,1.36609375e-01,8.10937500e-03,1.36406250e+00,6.05449219e+00,,1.22837934e-02,2.46775582e-01,,1.22837934e-02,8.08654785e+01
1.22847934e-02,1.39953125e+01,2.05278125e-01,1.26125000e-01,8.16406250e-03,1.36406250e+00,6.05390625e+00,,1.22847934e-02,2.46790066e-01,,1.22847934e-02,8.02497559e+01
1.22857934e-02,1.39953125e+01,2.06557813e-01,1.29000000e-01,8.08593750e-03,1.36718750e+00,6.05261719e+00,,1.22857934e-02,2.46804565e-01,,1.22857934e-02,7.95737305e+01
1.22867934e-02,1.39882812e+01,2.06639063e-01,1.40343750e-01,8.01562500e-03,1.35859375e+00,6.05167969e+00,,1.22867934e-02,2.46819109e-01,,1.22867934e-02,7.95848389e+01
1.22877934e-02,1.39765625e+01,2.06801563e-01,1.45078125e-01,7.96875000e-03,1.34687500e+00,6.05121094e+00,,1.22877934e-02,2.46833667e-01,,1.22877934e-02,8.00364990e+01
1.22887934e-02,1.39648438e+01,2.06537500e-01,1.37609375e-01,7.92187500e-03,1.34687500e+00,6.05062500e+00,,1.22887934e-02,2.46848226e-01,,1.22887934e-02,8.04954834e+01
1.22897934e-02,1.39617187e+01,2.05664063e-01,1.28125000e-01,7.92187500e-03,1.34921875e+00,6.04757813e+00,,1.22897934e-02,2.46862739e-01,,1.22897934e-02,8.01135254e+01
1.22907934e-02,1.39593750e+01,2.05460938e-01,1.28687500e-01,7.88281250e-03,1.34843750e+00,6.04746094e+00,,1.22907934e-02,2.46877223e-01,,1.22907934e-02,7.96744385e+01
1.22917934e-02,1.39507812e+01,2.05095313e-01,1.38062500e-01,7.76562500e-03,1.34140625e+00,6.04968750e+00,,1.22917934e-02,2.46891677e-01,,1.22917934e-02,7.98535156e+01
1.22927934e-02,1.39484375e+01,2.05826563e-01,1.43875000e-01,7.74218750e-03,1.33593750e+00,6.05027344e+00,,1.22927934e-02,2.46906146e-01,,1.22927934e-02,7.93479004e+01
1.22937934e-02,1.39445313e+01,2.05948438e-01,1.38765625e-01,7.78906250e-03,1.33593750e+00,6.05003906e+00,,1.22937934e-02,2.46920630e-01,,1.22937934e-02,7.90015869e+01
1.22947934e-02,1.39359375e+01,2.05745313e-01,1.29890625e-01,7.78906250e-03,1.33359375e+00,6.04945313e+00,,1.22947934e-02,2.46935129e-01,,1.22947934e-02,7.91757812e+01
1.22957934e-02,1.39265625e+01,2.05481250e-01,1.28578125e-01,7.78906250e-03,1.33984375e+00,6.05085937e+00,,1.22957934e-02,2.46949598e-01,,1.22957934e-02,7.94572754e+01
1.22967934e-02,1.39132813e+01,2.04993750e-01,1.35750000e-01,7.78906250e-03,1.34375000e+00,6.05085937e+00,,1.22967934e-02,2.46964052e-01,,1.22967934e-02,8.01260986e+01
1.22977934e-02,1.38976563e+01,2.05379688e-01,1.41984375e-01,7.71093750e-03,1.34843750e+00,6.04968750e+00,,1.22977934e-02,2.46978492e-01,,1.22977934e-02,8.10009766e+01
1.22987934e-02,1.38828125e+01,2.05521875e-01,1.39375000e-01,7.63281250e-03,1.35312500e+00,6.04980469e+00,,1.22987934e-02,2.46992961e-01,,1.22987934e-02,8.17856445e+01
1.22997934e-02,1.38750000e+01,2.05623438e-01,1.31453125e-01,7.63281250e-03,1.36171875e+00,6.05062500e+00,,1.22997934e-02,2.47007430e-01,,1.22997934e-02,8.18732910e+01
1.23007934e-02,1.38695312e+01,2.05135938e-01,1.28234375e-01,7.64062500e-03,1.36953125e+00,6.05250000e+00,,1.23007934e-02,2.47021899e-01,,1.23007934e-02,8.17489014e+01
1.23017934e-02,1.38695312e+01,2.05075000e-01,1.33140625e-01,7.72656250e-03,1.37500000e+00,6.05308594e+00,,1.23017934e-02,2.47036338e-01,,1.23017934e-02,8.10563965e+01
1.23027934e-02,1.38679687e+01,2.05521875e-01,1.39406250e-01,7.82031250e-03,1.38515625e+00,6.05167969e+00,,1.23027934e-02,2.47050807e-01,,1.23027934e-02,8.04952393e+01
1.23037934e-02,1.38601562e+01,2.05339063e-01,1.39109375e-01,7.78125000e-03,1.39218750e+00,6.05039063e+00,,1.23037934e-02,2.47065261e-01,,1.23037934e-02,8.05626221e+01
1.23047934e-02,1.38531250e+01,2.05867188e-01,1.32781250e-01,7.75000000e-03,1.39921875e+00,6.04921875e+00,,1.23047934e-02,2.47079745e-01,,1.23047934e-02,8.05670166e+01
