Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.18998416e-03,9.47031250e+00,3.23293750e-01,-2.61562500e-02,1.13671875e-01,-2.15625000e-01,6.07230469e+00,,8.18998416e-03,2.26173729e-01,,8.18998416e-03,4.71177490e+03
8.19098416e-03,9.48984375e+00,3.25020313e-01,-1.49843750e-02,1.13632813e-01,-2.21875000e-01,6.07007813e+00,,8.19098416e-03,2.26196557e-01,,8.19098416e-03,4.70987061e+03
8.19198416e-03,9.47578125e+00,3.27112500e-01,-3.65781250e-02,1.13632813e-01,-2.36718750e-01,6.06667969e+00,,8.19198416e-03,2.26219505e-01,,8.19198416e-03,4.71145654e+03
8.19298416e-03,9.45078125e+00,3.29245312e-01,-7.58906250e-02,1.13601563e-01,-2.51562500e-01,6.06269531e+00,,8.19298416e-03,2.26242617e-01,,8.19298416e-03,4.71433203e+03
8.19398416e-03,9.41093750e+00,3.30910938e-01,-8.95312500e-02,1.13617188e-01,-2.66406250e-01,6.06070313e+00,,8.19398416e-03,2.26265877e-01,,8.19398416e-03,4.71887793e+03
8.19498416e-03,9.37187500e+00,3.31459375e-01,-6.19062500e-02,1.13593750e-01,-2.71875000e-01,6.06082031e+00,,8.19498416e-03,2.26289183e-01,,8.19498416e-03,4.72330566e+03
8.19598416e-03,9.35078125e+00,3.31540625e-01,-2.54531250e-02,1.13539063e-01,-2.70312500e-01,6.06363281e+00,,8.19598416e-03,2.26312533e-01,,8.19598416e-03,4.72571191e+03
8.19698416e-03,9.35937500e+00,3.32475000e-01,-2.15468750e-02,1.13468750e-01,-2.75781250e-01,6.06726563e+00,,8.19698416e-03,2.26335913e-01,,8.19698416e-03,4.72495020e+03
8.19798416e-03,9.38125000e+00,3.33998438e-01,-5.05625000e-02,1.13468750e-01,-2.89843750e-01,6.06925781e+00,,8.19798416e-03,2.26359382e-01,,8.19798416e-03,4.72288672e+03
8.19898416e-03,9.38906250e+00,3.34912500e-01,-7.48593750e-02,1.13445313e-01,-3.10156250e-01,6.07195313e+00,,8.19898416e-03,2.26382926e-01,,8.19898416e-03,4.72241406e+03
8.19998416e-03,9.36796875e+00,3.35420313e-01,-6.92500000e-02,1.13445313e-01,-3.17187500e-01,6.07429688e+00,,8.19998416e-03,2.26406530e-01,,8.19998416e-03,4.72497021e+03
8.20098416e-03,9.33281250e+00,3.35846875e-01,-5.12187500e-02,1.13460938e-01,-3.23437500e-01,6.07371094e+00,,8.20098416e-03,2.26430178e-01,,8.20098416e-03,4.72891357e+03
8.20198416e-03,9.27265625e+00,3.35542188e-01,-5.18906250e-02,1.13445313e-01,-3.28906250e-01,6.07429688e+00,,8.20198416e-03,2.26453826e-01,,8.20198416e-03,4.73538867e+03
8.20298416e-03,9.20859375e+00,3.35400000e-01,-7.52812500e-02,1.13390625e-01,-3.32031250e-01,6.07757813e+00,,8.20298416e-03,2.26477444e-01,,8.20298416e-03,4.74233008e+03
8.20398416e-03,9.15625000e+00,3.35846875e-01,-9.40000000e-02,1.13335938e-01,-3.32031250e-01,6.08132813e+00,,8.20398416e-03,2.26501077e-01,,8.20398416e-03,4.74817480e+03
8.20498416e-03,9.10546875e+00,3.35745313e-01,-8.45781250e-02,1.13343750e-01,-3.39843750e-01,6.08496094e+00,,8.20498416e-03,2.26524711e-01,,8.20498416e-03,4.75388330e+03
8.20598416e-03,9.04843750e+00,3.34953125e-01,-6.05625000e-02,1.13367188e-01,-3.49218750e-01,6.08976563e+00,,8.20598416e-03,2.26548329e-01,,8.20598416e-03,4.76014697e+03
8.20698416e-03,9.00000000e+00,3.34465625e-01,-5.60312500e-02,1.13414063e-01,-3.53125000e-01,6.09492188e+00,,8.20698416e-03,2.26571903e-01,,8.20698416e-03,4.76544971e+03
8.20798416e-03,8.96640625e+00,3.34729688e-01,-7.97500000e-02,1.13414063e-01,-3.58593750e-01,6.09761719e+00,,8.20798416e-03,2.26595461e-01,,8.20798416e-03,4.76927295e+03
8.20898416e-03,8.93750000e+00,3.34871875e-01,-1.02500000e-01,1.13367188e-01,-3.64843750e-01,6.09820313e+00,,8.20898416e-03,2.26619035e-01,,8.20898416e-03,4.77273584e+03
8.20998416e-03,8.91171875e+00,3.34465625e-01,-9.56718750e-02,1.13367188e-01,-3.74218750e-01,6.09480469e+00,,8.20998416e-03,2.26642609e-01,,8.20998416e-03,4.77591895e+03
8.21098416e-03,8.88203125e+00,3.33653125e-01,-6.92187500e-02,1.13367188e-01,-3.71875000e-01,6.09093750e+00,,8.21098416e-03,2.26666123e-01,,8.21098416e-03,4.77941602e+03
8.21198416e-03,8.84921875e+00,3.32576563e-01,-5.84687500e-02,1.13367188e-01,-3.64062500e-01,6.08835938e+00,,8.21198416e-03,2.26689592e-01,,8.21198416e-03,4.78313721e+03
8.21298416e-03,8.81484375e+00,3.31560938e-01,-7.69687500e-02,1.13312500e-01,-3.60937500e-01,6.08589844e+00,,8.21298416e-03,2.26712972e-01,,8.21298416e-03,4.78704004e+03
8.21398416e-03,8.78750000e+00,3.31154687e-01,-9.99375000e-02,1.13242188e-01,-3.50781250e-01,6.08414063e+00,,8.21398416e-03,2.26736307e-01,,8.21398416e-03,4.79032812e+03
8.21498416e-03,8.76484375e+00,3.31093750e-01,-9.80000000e-02,1.13242188e-01,-3.32031250e-01,6.08238281e+00,,8.21498416e-03,2.26759613e-01,,8.21498416e-03,4.79318799e+03
8.21598416e-03,8.73281250e+00,3.30910938e-01,-7.59687500e-02,1.13218750e-01,-3.17187500e-01,6.08191406e+00,,8.21598416e-03,2.26782933e-01,,8.21598416e-03,4.79695117e+03
8.21698416e-03,8.69609375e+00,3.30484375e-01,-6.35000000e-02,1.13140625e-01,-3.06250000e-01,6.08308594e+00,,8.21698416e-03,2.26806223e-01,,8.21698416e-03,4.80110645e+03
8.21798416e-03,8.66406250e+00,3.30118750e-01,-7.67343750e-02,1.13125000e-01,-2.94531250e-01,6.08390625e+00,,8.21798416e-03,2.26829484e-01,,8.21798416e-03,4.80477979e+03
8.21898416e-03,8.65234375e+00,3.30382813e-01,-9.84062500e-02,1.13148438e-01,-2.89062500e-01,6.08578125e+00,,8.21898416e-03,2.26852730e-01,,8.21898416e-03,4.80645215e+03
8.21998416e-03,8.64140625e+00,3.30525000e-01,-1.01062500e-01,1.13218750e-01,-2.80468750e-01,6.08835938e+00,,8.21998416e-03,2.26875991e-01,,8.21998416e-03,4.80810791e+03
8.22098416e-03,8.61718750e+00,3.30484375e-01,-8.30625000e-02,1.13164063e-01,-2.67968750e-01,6.09175781e+00,,8.22098416e-03,2.26899281e-01,,8.22098416e-03,4.81109277e+03
8.22198416e-03,8.59218750e+00,3.30525000e-01,-6.90937500e-02,1.13085938e-01,-2.44531250e-01,6.09222656e+00,,8.22198416e-03,2.26922557e-01,,8.22198416e-03,4.81407373e+03
8.22298416e-03,8.57187500e+00,3.30179688e-01,-7.63125000e-02,1.13015625e-01,-2.20312500e-01,6.09140625e+00,,8.22298416e-03,2.26945832e-01,,8.22298416e-03,4.81655371e+03
8.22398416e-03,8.56953125e+00,3.30139063e-01,-9.33750000e-02,1.13031250e-01,-1.97656250e-01,6.09234375e+00,,8.22398416e-03,2.26969078e-01,,8.22398416e-03,4.81724463e+03
8.22498416e-03,8.55703125e+00,3.29996875e-01,-9.62656250e-02,1.13054688e-01,-1.72656250e-01,6.09222656e+00,,8.22498416e-03,2.26992324e-01,,8.22498416e-03,4.81903662e+03
8.22598416e-03,8.54765625e+00,3.30078125e-01,-8.13437500e-02,1.13031250e-01,-1.46093750e-01,6.08953125e+00,,8.22598416e-03,2.27015570e-01,,8.22598416e-03,4.82047363e+03
8.22698416e-03,8.54921875e+00,3.29875000e-01,-6.73750000e-02,1.13054688e-01,-1.10937500e-01,6.08636719e+00,,8.22698416e-03,2.27038816e-01,,8.22698416e-03,4.82070703e+03
8.22798416e-03,8.56015625e+00,3.29935938e-01,-7.10625000e-02,1.13085938e-01,-7.18750000e-02,6.08390625e+00,,8.22798416e-03,2.27062047e-01,,8.22798416e-03,4.81994678e+03
8.22898416e-03,8.55625000e+00,3.29550000e-01,-8.59843750e-02,1.13070313e-01,-3.35937500e-02,6.08296875e+00,,8.22898416e-03,2.27085263e-01,,8.22898416e-03,4.82076562e+03
8.22998416e-03,8.55468750e+00,3.28879688e-01,-9.18125000e-02,1.13054688e-01,7.81250000e-04,6.08308594e+00,,8.22998416e-03,2.27108449e-01,,8.22998416e-03,4.82139795e+03
8.23098416e-03,8.56171875e+00,3.27985938e-01,-8.10312500e-02,1.13093750e-01,3.59375000e-02,6.08050781e+00,,8.23098416e-03,2.27131575e-01,,8.23098416e-03,4.82113135e+03
8.23198416e-03,8.57343750e+00,3.26848438e-01,-6.75937500e-02,1.13140625e-01,6.95312500e-02,6.07757813e+00,,8.23198416e-03,2.27154627e-01,,8.23198416e-03,4.82031689e+03
8.23298416e-03,8.57890625e+00,3.25771875e-01,-6.71562500e-02,1.13093750e-01,1.04687500e-01,6.07675781e+00,,8.23298416e-03,2.27177605e-01,,8.23298416e-03,4.82010986e+03
8.23398416e-03,8.57968750e+00,3.23882813e-01,-7.66562500e-02,1.13054688e-01,1.39062500e-01,6.07347656e+00,,8.23398416e-03,2.27200478e-01,,8.23398416e-03,4.82041064e+03
8.23498416e-03,8.60703125e+00,3.21932813e-01,-7.93593750e-02,1.13054688e-01,1.74218750e-01,6.07253906e+00,,8.23498416e-03,2.27223217e-01,,8.23498416e-03,4.81800537e+03
8.23598416e-03,8.65000000e+00,3.20206250e-01,-6.80937500e-02,1.13046875e-01,2.14062500e-01,6.07207031e+00,,8.23598416e-03,2.27245823e-01,,8.23598416e-03,4.81396631e+03
8.23698416e-03,8.71640625e+00,3.18845313e-01,-5.20781250e-02,1.13070313e-01,2.60156250e-01,6.06972656e+00,,8.23698416e-03,2.27268323e-01,,8.23698416e-03,4.80743848e+03
8.23798416e-03,8.79843750e+00,3.17382812e-01,-4.26093750e-02,1.13046875e-01,3.14062500e-01,6.06808594e+00,,8.23798416e-03,2.27290720e-01,,8.23798416e-03,4.79923242e+03
8.23898416e-03,8.88750000e+00,3.15432812e-01,-4.02500000e-02,1.12976563e-01,3.63281250e-01,6.06667969e+00,,8.23898416e-03,2.27312997e-01,,8.23898416e-03,4.79027051e+03
8.23998416e-03,8.95078125e+00,3.15270313e-01,-4.04687500e-02,1.12976563e-01,4.03906250e-01,6.06468750e+00,,8.23998416e-03,2.27335200e-01,,8.23998416e-03,4.78396094e+03
8.24098416e-03,8.99062500e+00,3.15270313e-01,-4.37031250e-02,1.13015625e-01,4.34375000e-01,6.06328125e+00,,8.24098416e-03,2.27357402e-01,,8.24098416e-03,4.78007666e+03
8.24198416e-03,9.02968750e+00,3.15615625e-01,-5.07343750e-02,1.13046875e-01,4.59375000e-01,6.06445312e+00,,8.24198416e-03,2.27379620e-01,,8.24198416e-03,4.77630029e+03
8.24298416e-03,9.04921875e+00,3.17098437e-01,-5.49062500e-02,1.13000000e-01,4.86718750e-01,6.06468750e+00,,8.24298416e-03,2.27401897e-01,,8.24298416e-03,4.77456689e+03
8.24398416e-03,9.05000000e+00,3.19089063e-01,-5.14062500e-02,1.13000000e-01,5.17187500e-01,6.06550781e+00,,8.24398416e-03,2.27424294e-01,,8.24398416e-03,4.77476807e+03
8.24498416e-03,9.02578125e+00,3.22156250e-01,-4.39687500e-02,1.13031250e-01,5.45312500e-01,6.06890625e+00,,8.24498416e-03,2.27446869e-01,,8.24498416e-03,4.77751758e+03
8.24598416e-03,9.00703125e+00,3.25690625e-01,-4.34843750e-02,1.13000000e-01,5.84375000e-01,6.07312500e+00,,8.24598416e-03,2.27469683e-01,,8.24598416e-03,4.77968262e+03
8.24698416e-03,9.00546875e+00,3.28595313e-01,-5.27968750e-02,1.13046875e-01,6.27343750e-01,6.07652344e+00,,8.24698416e-03,2.27492720e-01,,8.24698416e-03,4.78009912e+03
8.24798416e-03,9.02968750e+00,3.30626562e-01,-5.98125000e-02,1.13070313e-01,6.67187500e-01,6.07968750e+00,,8.24798416e-03,2.27515936e-01,,8.24798416e-03,4.77790137e+03
8.24898416e-03,9.04687500e+00,3.32576563e-01,-5.35781250e-02,1.13125000e-01,7.00781250e-01,6.08238281e+00,,8.24898416e-03,2.27539286e-01,,8.24898416e-03,4.77642969e+03
8.24998416e-03,9.03984375e+00,3.33754688e-01,-4.14687500e-02,1.13093750e-01,7.30468750e-01,6.08414063e+00,,8.24998416e-03,2.27562740e-01,,8.24998416e-03,4.77740625e+03
8.25098416e-03,9.02109375e+00,3.33510938e-01,-3.98125000e-02,1.13054688e-01,7.53906250e-01,6.08730469e+00,,8.25098416e-03,2.27586240e-01,,8.25098416e-03,4.77955469e+03
8.25198416e-03,9.00703125e+00,3.31926563e-01,-5.52656250e-02,1.12992188e-01,7.77343750e-01,6.08953125e+00,,8.25198416e-03,2.27609664e-01,,8.25198416e-03,4.78125586e+03
8.25298416e-03,9.00156250e+00,3.30504688e-01,-7.15625000e-02,1.13023438e-01,8.03125000e-01,6.09187500e+00,,8.25298416e-03,2.27632999e-01,,8.25298416e-03,4.78215625e+03
8.25398416e-03,8.99218750e+00,3.29123438e-01,-6.78281250e-02,1.13054688e-01,8.24218750e-01,6.09656250e+00,,8.25398416e-03,2.27656230e-01,,8.25398416e-03,4.78349219e+03
8.25498416e-03,8.97187500e+00,3.28514063e-01,-4.74375000e-02,1.13085938e-01,8.39843750e-01,6.10078125e+00,,8.25498416e-03,2.27679387e-01,,8.25498416e-03,4.78589209e+03
8.25598416e-03,8.93828125e+00,3.28371875e-01,-3.67187500e-02,1.13093750e-01,8.50781250e-01,6.10417969e+00,,8.25598416e-03,2.27702513e-01,,8.25598416e-03,4.78957812e+03
8.25698416e-03,8.90000000e+00,3.28676562e-01,-5.19687500e-02,1.13109375e-01,8.65625000e-01,6.10476563e+00,,8.25698416e-03,2.27725655e-01,,8.25698416e-03,4.79375928e+03
8.25798416e-03,8.87265625e+00,3.29204688e-01,-7.72187500e-02,1.13109375e-01,8.71875000e-01,6.10558594e+00,,8.25798416e-03,2.27748826e-01,,8.25798416e-03,4.79692041e+03
8.25898416e-03,8.83515625e+00,3.28371875e-01,-8.32500000e-02,1.13054688e-01,8.75000000e-01,6.10429688e+00,,8.25898416e-03,2.27771968e-01,,8.25898416e-03,4.80121191e+03
8.25998416e-03,8.79531250e+00,3.28717188e-01,-6.46875000e-02,1.13046875e-01,8.77343750e-01,6.09996094e+00,,8.25998416e-03,2.27795109e-01,,8.25998416e-03,4.80571094e+03
8.26098416e-03,8.75234375e+00,3.29245312e-01,-4.64843750e-02,1.13015625e-01,8.77343750e-01,6.09480469e+00,,8.26098416e-03,2.27818266e-01,,8.26098416e-03,4.81043555e+03
8.26198416e-03,8.69921875e+00,3.30118750e-01,-5.34062500e-02,1.12960938e-01,8.79687500e-01,6.09199219e+00,,8.26198416e-03,2.27841482e-01,,8.26198416e-03,4.81617676e+03
8.26298416e-03,8.66250000e+00,3.30382813e-01,-7.89062500e-02,1.12906250e-01,8.86718750e-01,6.09175781e+00,,8.26298416e-03,2.27864742e-01,,8.26298416e-03,4.82031250e+03
8.26398416e-03,8.64062500e+00,3.30240625e-01,-9.24062500e-02,1.12867188e-01,8.88281250e-01,6.08871094e+00,,8.26398416e-03,2.27888003e-01,,8.26398416e-03,4.82302197e+03
8.26498416e-03,8.61640625e+00,3.30321875e-01,-7.77812500e-02,1.12859375e-01,8.89062500e-01,6.08496094e+00,,8.26498416e-03,2.27911264e-01,,8.26498416e-03,4.82596973e+03
8.26598416e-03,8.58437500e+00,3.29753125e-01,-5.46875000e-02,1.12859375e-01,8.88281250e-01,6.08109375e+00,,8.26598416e-03,2.27934524e-01,,8.26598416e-03,4.82962305e+03
8.26698416e-03,8.54687500e+00,3.30525000e-01,-5.35156250e-02,1.12859375e-01,8.88281250e-01,6.07757813e+00,,8.26698416e-03,2.27957770e-01,,8.26698416e-03,4.83377588e+03
8.26798416e-03,8.51875000e+00,3.30626562e-01,-7.53437500e-02,1.12867188e-01,8.92187500e-01,6.07652344e+00,,8.26798416e-03,2.27981046e-01,,8.26798416e-03,4.83701660e+03
8.26898416e-03,8.51718750e+00,3.30525000e-01,-9.16406250e-02,1.12828125e-01,8.97656250e-01,6.07687500e+00,,8.26898416e-03,2.28004336e-01,,8.26898416e-03,4.83762012e+03
8.26998416e-03,8.52656250e+00,3.29996875e-01,-8.00000000e-02,1.12843750e-01,9.01562500e-01,6.07769531e+00,,8.26998416e-03,2.28027582e-01,,8.26998416e-03,4.83710840e+03
8.27098416e-03,8.53046875e+00,3.29346875e-01,-5.38750000e-02,1.12828125e-01,9.05468750e-01,6.07910156e+00,,8.27098416e-03,2.28050798e-01,,8.27098416e-03,4.83706055e+03
8.27198416e-03,8.53437500e+00,3.29265625e-01,-4.56093750e-02,1.12804688e-01,9.07031250e-01,6.08156250e+00,,8.27198416e-03,2.28073984e-01,,8.27198416e-03,4.83692139e+03
8.27298416e-03,8.53828125e+00,3.29143750e-01,-6.50468750e-02,1.12750000e-01,8.97656250e-01,6.08472656e+00,,8.27298416e-03,2.28097171e-01,,8.27298416e-03,4.83681152e+03
8.27398416e-03,8.54375000e+00,3.28879688e-01,-8.69531250e-02,1.12679688e-01,8.82812500e-01,6.08777344e+00,,8.27398416e-03,2.28120327e-01,,8.27398416e-03,4.83665088e+03
8.27498416e-03,8.55468750e+00,3.27843750e-01,-8.29062500e-02,1.12656250e-01,8.75000000e-01,6.09082031e+00,,8.27498416e-03,2.28143454e-01,,8.27498416e-03,4.83597314e+03
8.27598416e-03,8.56250000e+00,3.25812500e-01,-5.78906250e-02,1.12640625e-01,8.73437500e-01,6.09199219e+00,,8.27598416e-03,2.28166476e-01,,8.27598416e-03,4.83554150e+03
8.27698416e-03,8.57187500e+00,3.23903125e-01,-4.20937500e-02,1.12640625e-01,8.64062500e-01,6.08777344e+00,,8.27698416e-03,2.28189349e-01,,8.27698416e-03,4.83483984e+03
8.27798416e-03,8.58671875e+00,3.23232813e-01,-5.15781250e-02,1.12679688e-01,8.47656250e-01,6.08214844e+00,,8.27798416e-03,2.28212133e-01,,8.27798416e-03,4.83355762e+03
8.27898416e-03,8.59453125e+00,3.22257813e-01,-7.13437500e-02,1.12679688e-01,8.32812500e-01,6.07734375e+00,,8.27898416e-03,2.28234857e-01,,8.27898416e-03,4.83307764e+03
8.27998416e-03,8.60546875e+00,3.21425000e-01,-7.75156250e-02,1.12671875e-01,8.17187500e-01,6.07488281e+00,,8.27998416e-03,2.28257522e-01,,8.27998416e-03,4.83234473e+03
8.28098416e-03,8.62656250e+00,3.19718750e-01,-6.32343750e-02,1.12671875e-01,8.09375000e-01,6.07347656e+00,,8.28098416e-03,2.28280097e-01,,8.28098416e-03,4.83054297e+03
8.28198416e-03,8.65000000e+00,3.18418750e-01,-4.92656250e-02,1.12695313e-01,8.02343750e-01,6.07125000e+00,,8.28198416e-03,2.28302553e-01,,8.28198416e-03,4.82842480e+03
8.28298416e-03,8.67109375e+00,3.17565625e-01,-4.90937500e-02,1.12593750e-01,7.90625000e-01,6.06984375e+00,,8.28298416e-03,2.28324950e-01,,8.28298416e-03,4.82651074e+03
8.28398416e-03,8.66406250e+00,3.18337500e-01,-6.01093750e-02,1.12585938e-01,7.64843750e-01,6.06503906e+00,,8.28398416e-03,2.28347346e-01,,8.28398416e-03,4.82752490e+03
8.28498416e-03,8.65000000e+00,3.20937500e-01,-7.17031250e-02,1.12578125e-01,7.30468750e-01,6.05531250e+00,,8.28498416e-03,2.28369862e-01,,8.28498416e-03,4.82932422e+03
8.28598416e-03,8.66953125e+00,3.22501563e-01,-7.20781250e-02,1.12585938e-01,7.02343750e-01,6.05039063e+00,,8.28598416e-03,2.28392527e-01,,8.28598416e-03,4.82769141e+03
8.28698416e-03,8.70859375e+00,3.25670313e-01,-6.00312500e-02,1.12625000e-01,6.79687500e-01,6.05179688e+00,,8.28698416e-03,2.28415340e-01,,8.28698416e-03,4.82401465e+03
8.28798416e-03,8.75625000e+00,3.28026563e-01,-4.46406250e-02,1.12617188e-01,6.60937500e-01,6.05882813e+00,,8.28798416e-03,2.28438362e-01,,8.28798416e-03,4.81937939e+03
8.28898416e-03,8.80312500e+00,3.29834375e-01,-3.76406250e-02,1.12578125e-01,6.36718750e-01,6.06750000e+00,,8.28898416e-03,2.28461534e-01,,8.28898416e-03,4.81476465e+03
8.28998416e-03,8.87109375e+00,3.32271875e-01,-4.15468750e-02,1.12617188e-01,6.17968750e-01,6.07371094e+00,,8.28998416e-03,2.28484854e-01,,8.28998416e-03,4.80796680e+03
8.29098416e-03,8.95703125e+00,3.33754688e-01,-4.84531250e-02,1.12656250e-01,5.96093750e-01,6.07816406e+00,,8.29098416e-03,2.28508294e-01,,8.29098416e-03,4.79934619e+03
8.29198416e-03,9.02656250e+00,3.34953125e-01,-4.66406250e-02,1.12585938e-01,5.73437500e-01,6.08214844e+00,,8.29198416e-03,2.28531837e-01,,8.29198416e-03,4.79243018e+03
8.29298416e-03,9.08671875e+00,3.34831250e-01,-3.59531250e-02,1.12562500e-01,5.57812500e-01,6.08707031e+00,,8.29298416e-03,2.28555411e-01,,8.29298416e-03,4.78644727e+03
8.29398416e-03,9.12968750e+00,3.35400000e-01,-3.06562500e-02,1.12546875e-01,5.35156250e-01,6.09000000e+00,,8.29398416e-03,2.28579015e-01,,8.29398416e-03,4.78219385e+03
8.29498416e-03,9.14140625e+00,3.36151563e-01,-3.84843750e-02,1.12546875e-01,5.05468750e-01,6.09316406e+00,,8.29498416e-03,2.28602648e-01,,8.29498416e-03,4.78116895e+03
8.29598416e-03,9.13125000e+00,3.35948438e-01,-5.38281250e-02,1.12546875e-01,4.80468750e-01,6.09656250e+00,,8.29598416e-03,2.28626311e-01,,8.29598416e-03,4.78245996e+03
8.29698416e-03,9.10937500e+00,3.35846875e-01,-6.46562500e-02,1.12492188e-01,4.54687500e-01,6.09761719e+00,,8.29698416e-03,2.28649974e-01,,8.29698416e-03,4.78502979e+03
8.29798416e-03,9.08593750e+00,3.34993750e-01,-6.32812500e-02,1.12492188e-01,4.28125000e-01,6.09492188e+00,,8.29798416e-03,2.28673592e-01,,8.29798416e-03,4.78778418e+03
8.29898416e-03,9.05078125e+00,3.33795313e-01,-5.36250000e-02,1.12546875e-01,4.00000000e-01,6.09257813e+00,,8.29898416e-03,2.28697136e-01,,8.29898416e-03,4.79171875e+03
8.29998416e-03,9.00390625e+00,3.32637500e-01,-4.82031250e-02,1.12531250e-01,3.73437500e-01,6.09175781e+00,,8.29998416e-03,2.28720605e-01,,8.29998416e-03,4.79682080e+03
8.30098416e-03,8.94687500e+00,3.32231250e-01,-5.59218750e-02,1.12437500e-01,3.35937500e-01,6.09000000e+00,,8.30098416e-03,2.28744015e-01,,8.30098416e-03,4.80297607e+03
8.30198416e-03,8.90390625e+00,3.32779688e-01,-7.24687500e-02,1.12414063e-01,2.92187500e-01,6.08718750e+00,,8.30198416e-03,2.28767440e-01,,8.30198416e-03,4.80774609e+03
8.30298416e-03,8.88125000e+00,3.32779688e-01,-8.23906250e-02,1.12492188e-01,2.46093750e-01,6.08414063e+00,,8.30298416e-03,2.28790864e-01,,8.30298416e-03,4.81049170e+03
8.30398416e-03,8.85937500e+00,3.32515625e-01,-7.56562500e-02,1.12484375e-01,2.04687500e-01,6.08097656e+00,,8.30398416e-03,2.28814289e-01,,8.30398416e-03,4.81316602e+03
8.30498416e-03,8.83281250e+00,3.31987500e-01,-6.20312500e-02,1.12453125e-01,1.69531250e-01,6.08109375e+00,,8.30498416e-03,2.28837684e-01,,8.30498416e-03,4.81626904e+03
8.30598416e-03,8.80468750e+00,3.31357813e-01,-5.96562500e-02,1.12437500e-01,1.37500000e-01,6.08050781e+00,,8.30598416e-03,2.28861049e-01,,8.30598416e-03,4.81949121e+03
8.30698416e-03,8.77265625e+00,3.31235938e-01,-7.22031250e-02,1.12414063e-01,1.01562500e-01,6.07957031e+00,,8.30698416e-03,2.28884384e-01,,8.30698416e-03,4.82314258e+03
8.30798416e-03,8.73750000e+00,3.31987500e-01,-8.56406250e-02,1.12375000e-01,6.17187500e-02,6.07816406e+00,,8.30798416e-03,2.28907734e-01,,8.30798416e-03,4.82718555e+03
8.30898416e-03,8.70390625e+00,3.32718750e-01,-8.51718750e-02,1.12375000e-01,2.65625000e-02,6.07992188e+00,,8.30898416e-03,2.28931129e-01,,8.30898416e-03,4.83110107e+03
8.30998416e-03,8.68203125e+00,3.32759375e-01,-7.39531250e-02,1.12398438e-01,0.00000000e+00,6.08273438e+00,,8.30998416e-03,2.28954554e-01,,8.30998416e-03,4.83377783e+03
8.31098416e-03,8.65234375e+00,3.32718750e-01,-6.85000000e-02,1.12398438e-01,-2.18750000e-02,6.08437500e+00,,8.31098416e-03,2.28977993e-01,,8.31098416e-03,4.83721631e+03
8.31198416e-03,8.62421875e+00,3.32779688e-01,-7.83125000e-02,1.12429688e-01,-4.84375000e-02,6.08472656e+00,,8.31198416e-03,2.29001418e-01,,8.31198416e-03,4.84050488e+03
8.31298416e-03,8.60000000e+00,3.32962500e-01,-9.21406250e-02,1.12453125e-01,-8.59375000e-02,6.08355469e+00,,8.31298416e-03,2.29024872e-01,,8.31298416e-03,4.84345312e+03
8.31398416e-03,8.58125000e+00,3.33368750e-01,-9.23437500e-02,1.12437500e-01,-1.14843750e-01,6.08039063e+00,,8.31398416e-03,2.29048327e-01,,8.31398416e-03,4.84587500e+03
8.31498416e-03,8.56562500e+00,3.33754688e-01,-7.93125000e-02,1.12398438e-01,-1.32031250e-01,6.07429688e+00,,8.31498416e-03,2.29071826e-01,,8.31498416e-03,4.84794043e+03
8.31598416e-03,8.54921875e+00,3.34181250e-01,-6.96875000e-02,1.12359375e-01,-1.57812500e-01,6.06785156e+00,,8.31598416e-03,2.29095340e-01,,8.31598416e-03,4.85002686e+03
8.31698416e-03,8.53593750e+00,3.33856250e-01,-7.43125000e-02,1.12320313e-01,-1.83593750e-01,6.06386719e+00,,8.31698416e-03,2.29118869e-01,,8.31698416e-03,4.85177734e+03
