Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37842810e-02,5.59765625e+00,2.46553125e-01,2.57031250e-02,3.93750000e-03,3.22656250e-01,6.06609375e+00,,1.37842810e-02,3.59956682e-01,,1.37842810e-02,5.04342041e+01
1.37852810e-02,5.60000000e+00,2.46553125e-01,2.58125000e-02,3.97656250e-03,3.14062500e-01,6.06398438e+00,,1.37852810e-02,3.59974027e-01,,1.37852810e-02,5.00560303e+01
1.37862810e-02,5.58593750e+00,2.46614063e-01,2.58906250e-02,3.82031250e-03,3.11718750e-01,6.06351563e+00,,1.37862810e-02,3.59991431e-01,,1.37862810e-02,5.13687134e+01
1.37872810e-02,5.57734375e+00,2.46593750e-01,2.58437500e-02,3.72656250e-03,3.04687500e-01,6.06527344e+00,,1.37872810e-02,3.60008806e-01,,1.37872810e-02,5.21176147e+01
1.37882810e-02,5.57734375e+00,2.46837500e-01,2.58593750e-02,3.72656250e-03,3.00781250e-01,6.06750000e+00,,1.37882810e-02,3.60026181e-01,,1.37882810e-02,5.19805908e+01
1.37892810e-02,5.58046875e+00,2.47000000e-01,2.58906250e-02,3.72656250e-03,2.99218750e-01,6.06785156e+00,,1.37892810e-02,3.60043555e-01,,1.37892810e-02,5.15213623e+01
1.37902810e-02,5.58281250e+00,2.46939063e-01,2.58906250e-02,3.80468750e-03,2.92968750e-01,6.06726563e+00,,1.37902810e-02,3.60060930e-01,,1.37902810e-02,5.11425171e+01
1.37912810e-02,5.57734375e+00,2.47081250e-01,2.60781250e-02,3.78906250e-03,2.89062500e-01,6.06632813e+00,,1.37912810e-02,3.60078305e-01,,1.37912810e-02,5.15686035e+01
1.37922810e-02,5.58203125e+00,2.46837500e-01,2.62343750e-02,3.76562500e-03,2.85156250e-01,6.06527344e+00,,1.37922810e-02,3.60095710e-01,,1.37922810e-02,5.09466553e+01
1.37932810e-02,5.58203125e+00,2.46857813e-01,2.60000000e-02,3.69531250e-03,2.76562500e-01,6.06550781e+00,,1.37932810e-02,3.60113084e-01,,1.37932810e-02,5.08082275e+01
1.37942810e-02,5.58203125e+00,2.46695313e-01,2.56250000e-02,3.65625000e-03,2.71875000e-01,6.06480469e+00,,1.37942810e-02,3.60130459e-01,,1.37942810e-02,5.06713867e+01
1.37952810e-02,5.59062500e+00,2.46735938e-01,2.55781250e-02,3.74218750e-03,2.70312500e-01,6.06632813e+00,,1.37952810e-02,3.60147834e-01,,1.37952810e-02,4.96497803e+01
1.37962810e-02,5.59765625e+00,2.47081250e-01,2.57656250e-02,3.82031250e-03,2.75781250e-01,6.06867188e+00,,1.37962810e-02,3.60165209e-01,,1.37962810e-02,4.87888794e+01
1.37972810e-02,5.59921875e+00,2.47142188e-01,2.59218750e-02,3.91406250e-03,2.78125000e-01,6.06785156e+00,,1.37972810e-02,3.60182643e-01,,1.37972810e-02,4.84907837e+01
1.37982810e-02,5.58984375e+00,2.47325000e-01,2.59218750e-02,3.91406250e-03,2.80468750e-01,6.06667969e+00,,1.37982810e-02,3.60200047e-01,,1.37982810e-02,4.93199463e+01
1.37992810e-02,5.58281250e+00,2.47142188e-01,2.56562500e-02,3.88281250e-03,2.89062500e-01,6.06691406e+00,,1.37992810e-02,3.60217452e-01,,1.37992810e-02,4.99081421e+01
1.38002810e-02,5.58593750e+00,2.47243750e-01,2.55468750e-02,3.88281250e-03,2.85937500e-01,6.06714844e+00,,1.38002810e-02,3.60234857e-01,,1.38002810e-02,4.94501953e+01
1.38012810e-02,5.58984375e+00,2.47223438e-01,2.58125000e-02,3.96875000e-03,2.83593750e-01,6.06609375e+00,,1.38012810e-02,3.60252291e-01,,1.38012810e-02,4.89114990e+01
1.38022810e-02,5.58203125e+00,2.47081250e-01,2.59218750e-02,3.87500000e-03,2.89062500e-01,6.06585938e+00,,1.38022810e-02,3.60269696e-01,,1.38022810e-02,4.95797119e+01
1.38032810e-02,5.56718750e+00,2.47162500e-01,2.58593750e-02,3.71093750e-03,2.91406250e-01,6.06632813e+00,,1.38032810e-02,3.60287100e-01,,1.38032810e-02,5.09728394e+01
1.38042810e-02,5.57109375e+00,2.47284375e-01,2.57343750e-02,3.72656250e-03,2.96875000e-01,6.06667969e+00,,1.38042810e-02,3.60304505e-01,,1.38042810e-02,5.04334717e+01
1.38052810e-02,5.57656250e+00,2.47568750e-01,2.55937500e-02,3.84375000e-03,3.00781250e-01,6.06550781e+00,,1.38052810e-02,3.60321939e-01,,1.38052810e-02,4.97336426e+01
1.38062810e-02,5.57343750e+00,2.47446875e-01,2.58125000e-02,3.88281250e-03,3.04687500e-01,6.06410156e+00,,1.38062810e-02,3.60339373e-01,,1.38062810e-02,4.99195557e+01
1.38072810e-02,5.55859375e+00,2.46979688e-01,2.61093750e-02,3.74218750e-03,3.08593750e-01,6.06210938e+00,,1.38072810e-02,3.60356778e-01,,1.38072810e-02,5.13122559e+01
1.38082810e-02,5.55781250e+00,2.47182813e-01,2.62656250e-02,3.71093750e-03,3.07812500e-01,6.06304688e+00,,1.38082810e-02,3.60374212e-01,,1.38082810e-02,5.12540283e+01
1.38092810e-02,5.56015625e+00,2.47040625e-01,2.61093750e-02,3.78906250e-03,3.10156250e-01,6.06351563e+00,,1.38092810e-02,3.60391617e-01,,1.38092810e-02,5.08735962e+01
1.38102810e-02,5.56562500e+00,2.47101563e-01,2.60000000e-02,3.78906250e-03,3.19531250e-01,6.06328125e+00,,1.38102810e-02,3.60409021e-01,,1.38102810e-02,5.01717529e+01
1.38112810e-02,5.56718750e+00,2.47081250e-01,2.62343750e-02,3.82031250e-03,3.17187500e-01,6.06246094e+00,,1.38112810e-02,3.60426426e-01,,1.38112810e-02,4.98721924e+01
1.38122810e-02,5.56953125e+00,2.46939063e-01,2.64062500e-02,3.84375000e-03,3.11718750e-01,6.06128906e+00,,1.38122810e-02,3.60443830e-01,,1.38122810e-02,4.94910889e+01
1.38132810e-02,5.56328125e+00,2.46898438e-01,2.63437500e-02,3.82031250e-03,3.15625000e-01,6.06164063e+00,,1.38132810e-02,3.60461205e-01,,1.38132810e-02,4.99956055e+01
1.38142810e-02,5.55859375e+00,2.46756250e-01,2.60156250e-02,3.82031250e-03,3.17187500e-01,6.06304688e+00,,1.38142810e-02,3.60478580e-01,,1.38142810e-02,5.03401489e+01
1.38152810e-02,5.56406250e+00,2.46898438e-01,2.57656250e-02,3.87500000e-03,3.14062500e-01,6.06304688e+00,,1.38152810e-02,3.60495955e-01,,1.38152810e-02,4.96391602e+01
1.38162810e-02,5.56953125e+00,2.46796875e-01,2.58593750e-02,3.91406250e-03,3.10156250e-01,6.06328125e+00,,1.38162810e-02,3.60513330e-01,,1.38162810e-02,4.89385376e+01
1.38172810e-02,5.57109375e+00,2.46593750e-01,2.61250000e-02,4.02343750e-03,3.07812500e-01,6.06445312e+00,,1.38172810e-02,3.60530704e-01,,1.38172810e-02,4.86397095e+01
1.38182810e-02,5.57656250e+00,2.46979688e-01,2.63750000e-02,4.12500000e-03,3.04687500e-01,6.06445312e+00,,1.38182810e-02,3.60548109e-01,,1.38182810e-02,4.79368286e+01
1.38192810e-02,5.57343750e+00,2.46756250e-01,2.61093750e-02,4.10937500e-03,3.04687500e-01,6.06503906e+00,,1.38192810e-02,3.60565484e-01,,1.38192810e-02,4.81198730e+01
1.38202810e-02,5.57265625e+00,2.46898438e-01,2.58437500e-02,4.10156250e-03,3.02343750e-01,6.06503906e+00,,1.38202810e-02,3.60582858e-01,,1.38202810e-02,4.80626831e+01
1.38212810e-02,5.57109375e+00,2.46796875e-01,2.58125000e-02,4.07031250e-03,3.06250000e-01,6.06468750e+00,,1.38212810e-02,3.60600233e-01,,1.38212810e-02,4.80869141e+01
1.38222810e-02,5.56562500e+00,2.46553125e-01,2.60781250e-02,3.92968750e-03,3.07812500e-01,6.06492188e+00,,1.38222810e-02,3.60617608e-01,,1.38222810e-02,4.85131836e+01
1.38232810e-02,5.55859375e+00,2.46410938e-01,2.62187500e-02,3.84375000e-03,3.13281250e-01,6.06609375e+00,,1.38232810e-02,3.60634953e-01,,1.38232810e-02,4.90994263e+01
1.38242810e-02,5.55234375e+00,2.46350000e-01,2.60781250e-02,3.85937500e-03,3.11718750e-01,6.06609375e+00,,1.38242810e-02,3.60652298e-01,,1.38242810e-02,4.96052246e+01
1.38252810e-02,5.54687500e+00,2.46553125e-01,2.57812500e-02,3.91406250e-03,3.14062500e-01,6.06550781e+00,,1.38252810e-02,3.60669643e-01,,1.38252810e-02,5.00315552e+01
1.38262810e-02,5.54296875e+00,2.46512500e-01,2.56718750e-02,3.95312500e-03,3.08593750e-01,6.06527344e+00,,1.38262810e-02,3.60686988e-01,,1.38262810e-02,5.02979126e+01
1.38272810e-02,5.52812500e+00,2.46492188e-01,2.60312500e-02,3.87500000e-03,3.04687500e-01,6.06386719e+00,,1.38272810e-02,3.60704362e-01,,1.38272810e-02,5.16911621e+01
1.38282810e-02,5.51328125e+00,2.45923438e-01,2.64531250e-02,3.65625000e-03,3.02343750e-01,6.06292969e+00,,1.38282810e-02,3.60721707e-01,,1.38282810e-02,5.30823364e+01
1.38292810e-02,5.51171875e+00,2.46167188e-01,2.64218750e-02,3.63281250e-03,3.03906250e-01,6.06328125e+00,,1.38292810e-02,3.60739022e-01,,1.38292810e-02,5.31032715e+01
1.38302810e-02,5.52656250e+00,2.46410938e-01,2.58593750e-02,3.76562500e-03,3.06250000e-01,6.06445312e+00,,1.38302810e-02,3.60756367e-01,,1.38302810e-02,5.14344482e+01
1.38312810e-02,5.53515625e+00,2.46695313e-01,2.53906250e-02,3.80468750e-03,3.02343750e-01,6.06445312e+00,,1.38312810e-02,3.60773712e-01,,1.38312810e-02,5.04127197e+01
1.38322810e-02,5.52812500e+00,2.46410938e-01,2.61562500e-02,3.83593750e-03,2.99218750e-01,6.06410156e+00,,1.38322810e-02,3.60791057e-01,,1.38322810e-02,5.10009766e+01
1.38332810e-02,5.52578125e+00,2.46451563e-01,2.66718750e-02,3.85937500e-03,2.95312500e-01,6.06445312e+00,,1.38332810e-02,3.60808402e-01,,1.38332810e-02,5.11026001e+01
1.38342810e-02,5.51875000e+00,2.46167188e-01,2.65312500e-02,3.91406250e-03,2.95312500e-01,6.06351563e+00,,1.38342810e-02,3.60825747e-01,,1.38342810e-02,5.16864624e+01
1.38352810e-02,5.51875000e+00,2.46065625e-01,2.60781250e-02,3.91406250e-03,3.03906250e-01,6.06304688e+00,,1.38352810e-02,3.60843092e-01,,1.38352810e-02,5.15470581e+01
1.38362810e-02,5.51875000e+00,2.46207813e-01,2.56250000e-02,3.89843750e-03,3.07812500e-01,6.06328125e+00,,1.38362810e-02,3.60860437e-01,,1.38362810e-02,5.14100952e+01
1.38372810e-02,5.52031250e+00,2.46004688e-01,2.57656250e-02,3.85937500e-03,3.04687500e-01,6.06445312e+00,,1.38372810e-02,3.60877782e-01,,1.38372810e-02,5.11127930e+01
1.38382810e-02,5.52421875e+00,2.46309375e-01,2.63750000e-02,3.95312500e-03,3.02343750e-01,6.06714844e+00,,1.38382810e-02,3.60895127e-01,,1.38382810e-02,5.05718994e+01
1.38392810e-02,5.54296875e+00,2.46126563e-01,2.65937500e-02,4.16406250e-03,2.99218750e-01,6.06714844e+00,,1.38392810e-02,3.60912472e-01,,1.38392810e-02,4.84985962e+01
1.38402810e-02,5.54531250e+00,2.46370313e-01,2.60781250e-02,4.20312500e-03,2.96875000e-01,6.06574219e+00,,1.38402810e-02,3.60929817e-01,,1.38402810e-02,4.81173096e+01
1.38412810e-02,5.52656250e+00,2.46126563e-01,2.55781250e-02,4.12500000e-03,2.95312500e-01,6.06492188e+00,,1.38412810e-02,3.60947162e-01,,1.38412810e-02,4.99133911e+01
1.38422810e-02,5.52421875e+00,2.45964063e-01,2.58281250e-02,4.10156250e-03,3.02343750e-01,6.06468750e+00,,1.38422810e-02,3.60964477e-01,,1.38422810e-02,5.00187988e+01
1.38432810e-02,5.52656250e+00,2.46207813e-01,2.64062500e-02,4.06250000e-03,3.08593750e-01,6.06410156e+00,,1.38432810e-02,3.60981792e-01,,1.38432810e-02,4.96387329e+01
1.38442810e-02,5.52812500e+00,2.46207813e-01,2.64531250e-02,4.04687500e-03,3.10156250e-01,6.06527344e+00,,1.38442810e-02,3.60999137e-01,,1.38442810e-02,4.93375854e+01
1.38452810e-02,5.52421875e+00,2.46350000e-01,2.59062500e-02,3.95312500e-03,3.11718750e-01,6.06585938e+00,,1.38452810e-02,3.61016482e-01,,1.38452810e-02,4.96015625e+01
1.38462810e-02,5.51875000e+00,2.46004688e-01,2.55781250e-02,3.85937500e-03,3.07812500e-01,6.06503906e+00,,1.38462810e-02,3.61033827e-01,,1.38462810e-02,5.00289307e+01
1.38472810e-02,5.52265625e+00,2.45821875e-01,2.58437500e-02,3.85937500e-03,3.10156250e-01,6.06445312e+00,,1.38472810e-02,3.61051142e-01,,1.38472810e-02,4.94899292e+01
1.38482810e-02,5.51875000e+00,2.46004688e-01,2.65312500e-02,3.91406250e-03,3.13281250e-01,6.06246094e+00,,1.38482810e-02,3.61068457e-01,,1.38482810e-02,4.97538452e+01
1.38492810e-02,5.50000000e+00,2.45618750e-01,2.67031250e-02,3.82031250e-03,3.11718750e-01,6.06164063e+00,,1.38492810e-02,3.61085773e-01,,1.38492810e-02,5.15457764e+01
1.38502810e-02,5.49375000e+00,2.45720313e-01,2.62968750e-02,3.76562500e-03,3.10156250e-01,6.06187500e+00,,1.38502810e-02,3.61103088e-01,,1.38502810e-02,5.20496826e+01
1.38512810e-02,5.49843750e+00,2.45639063e-01,2.58125000e-02,3.75000000e-03,3.06250000e-01,6.06070313e+00,,1.38512810e-02,3.61120403e-01,,1.38512810e-02,5.14282837e+01
1.38522810e-02,5.50390625e+00,2.45537500e-01,2.59218750e-02,3.78906250e-03,3.02343750e-01,6.05929688e+00,,1.38522810e-02,3.61137688e-01,,1.38522810e-02,5.07274170e+01
1.38532810e-02,5.51093750e+00,2.45679688e-01,2.64531250e-02,3.88281250e-03,2.98437500e-01,6.05929688e+00,,1.38532810e-02,3.61154974e-01,,1.38532810e-02,4.98637695e+01
1.38542810e-02,5.50937500e+00,2.45679688e-01,2.65312500e-02,3.91406250e-03,2.96875000e-01,6.06082031e+00,,1.38542810e-02,3.61172289e-01,,1.38542810e-02,4.98844604e+01
1.38552810e-02,5.50781250e+00,2.45679688e-01,2.61562500e-02,3.88281250e-03,2.95312500e-01,6.06152344e+00,,1.38552810e-02,3.61189604e-01,,1.38552810e-02,4.99058838e+01
1.38562810e-02,5.50703125e+00,2.45781250e-01,2.57812500e-02,3.88281250e-03,2.91406250e-01,6.06246094e+00,,1.38562810e-02,3.61206919e-01,,1.38562810e-02,4.98488159e+01
1.38572810e-02,5.50312500e+00,2.45537500e-01,2.57656250e-02,3.87500000e-03,2.92968750e-01,6.06351563e+00,,1.38572810e-02,3.61224234e-01,,1.38572810e-02,5.01149292e+01
1.38582810e-02,5.50000000e+00,2.45720313e-01,2.61562500e-02,3.87500000e-03,2.99218750e-01,6.06609375e+00,,1.38582810e-02,3.61241519e-01,,1.38582810e-02,5.02994995e+01
1.38592810e-02,5.50703125e+00,2.45639063e-01,2.62343750e-02,3.95312500e-03,2.99218750e-01,6.06832031e+00,,1.38592810e-02,3.61258835e-01,,1.38592810e-02,4.94358521e+01
1.38602810e-02,5.51171875e+00,2.45862500e-01,2.63437500e-02,4.00000000e-03,2.96875000e-01,6.06785156e+00,,1.38602810e-02,3.61276150e-01,,1.38602810e-02,4.88132324e+01
1.38612810e-02,5.50000000e+00,2.45679688e-01,2.64531250e-02,3.93750000e-03,3.03906250e-01,6.06726563e+00,,1.38612810e-02,3.61293465e-01,,1.38612810e-02,4.98814697e+01
1.38622810e-02,5.49218750e+00,2.45476563e-01,2.62187500e-02,3.92968750e-03,3.03906250e-01,6.06714844e+00,,1.38622810e-02,3.61310750e-01,,1.38622810e-02,5.05473022e+01
1.38632810e-02,5.49218750e+00,2.45821875e-01,2.60312500e-02,3.96875000e-03,2.98437500e-01,6.06644531e+00,,1.38632810e-02,3.61328036e-01,,1.38632810e-02,5.04088135e+01
1.38642810e-02,5.49218750e+00,2.45517188e-01,2.61875000e-02,3.95312500e-03,2.96875000e-01,6.06562500e+00,,1.38642810e-02,3.61345351e-01,,1.38642810e-02,5.02704468e+01
1.38652810e-02,5.49765625e+00,2.45639063e-01,2.63125000e-02,4.00781250e-03,2.99218750e-01,6.06492188e+00,,1.38652810e-02,3.61362636e-01,,1.38652810e-02,4.95675049e+01
1.38662810e-02,5.49453125e+00,2.45395313e-01,2.63750000e-02,4.00781250e-03,3.00781250e-01,6.06445312e+00,,1.38662810e-02,3.61379921e-01,,1.38662810e-02,4.97500000e+01
1.38672810e-02,5.48515625e+00,2.45334375e-01,2.61250000e-02,3.96875000e-03,2.96875000e-01,6.06433594e+00,,1.38672810e-02,3.61397207e-01,,1.38672810e-02,5.05773926e+01
1.38682810e-02,5.47968750e+00,2.45679688e-01,2.58593750e-02,3.96875000e-03,2.95312500e-01,6.06433594e+00,,1.38682810e-02,3.61414492e-01,,1.38682810e-02,5.10034180e+01
1.38692810e-02,5.47500000e+00,2.45293750e-01,2.59218750e-02,3.91406250e-03,2.98437500e-01,6.06105469e+00,,1.38692810e-02,3.61431777e-01,,1.38692810e-02,5.13494873e+01
1.38702810e-02,5.46015625e+00,2.45232813e-01,2.60781250e-02,3.75000000e-03,2.98437500e-01,6.06082031e+00,,1.38702810e-02,3.61449063e-01,,1.38702810e-02,5.27420044e+01
1.38712810e-02,5.45625000e+00,2.44928125e-01,2.60468750e-02,3.69531250e-03,2.99218750e-01,6.06304688e+00,,1.38712810e-02,3.61466289e-01,,1.38712810e-02,5.30065308e+01
1.38722810e-02,5.46640625e+00,2.45273438e-01,2.57656250e-02,3.83593750e-03,2.95312500e-01,6.06363281e+00,,1.38722810e-02,3.61483544e-01,,1.38722810e-02,5.18222046e+01
1.38732810e-02,5.46953125e+00,2.45273438e-01,2.56718750e-02,3.84375000e-03,2.89843750e-01,6.06304688e+00,,1.38732810e-02,3.61500829e-01,,1.38732810e-02,5.13637085e+01
1.38742810e-02,5.46250000e+00,2.45090625e-01,2.58437500e-02,3.82031250e-03,2.94531250e-01,6.06386719e+00,,1.38742810e-02,3.61518115e-01,,1.38742810e-02,5.19520874e+01
1.38752810e-02,5.46640625e+00,2.45232813e-01,2.61875000e-02,3.91406250e-03,3.02343750e-01,6.06433594e+00,,1.38752810e-02,3.61535370e-01,,1.38752810e-02,5.14114380e+01
1.38762810e-02,5.46796875e+00,2.45232813e-01,2.61093750e-02,3.91406250e-03,3.08593750e-01,6.06445312e+00,,1.38762810e-02,3.61552656e-01,,1.38762810e-02,5.11117554e+01
1.38772810e-02,5.46015625e+00,2.45090625e-01,2.57656250e-02,3.80468750e-03,3.13281250e-01,6.06492188e+00,,1.38772810e-02,3.61569881e-01,,1.38772810e-02,5.17797241e+01
1.38782810e-02,5.45625000e+00,2.45435938e-01,2.55156250e-02,3.83593750e-03,3.13281250e-01,6.06410156e+00,,1.38782810e-02,3.61587167e-01,,1.38782810e-02,5.20465698e+01
1.38792810e-02,5.46640625e+00,2.45395313e-01,2.55781250e-02,3.91406250e-03,3.13281250e-01,6.06503906e+00,,1.38792810e-02,3.61604452e-01,,1.38792810e-02,5.08640747e+01
1.38802810e-02,5.47500000e+00,2.45679688e-01,2.58437500e-02,3.96875000e-03,3.08593750e-01,6.06691406e+00,,1.38802810e-02,3.61621737e-01,,1.38802810e-02,4.98418579e+01
1.38812810e-02,5.47890625e+00,2.45618750e-01,2.58593750e-02,3.99218750e-03,3.03906250e-01,6.06632813e+00,,1.38812810e-02,3.61639053e-01,,1.38812810e-02,4.93021851e+01
1.38822810e-02,5.47187500e+00,2.45679688e-01,2.56562500e-02,3.96875000e-03,2.94531250e-01,6.06585938e+00,,1.38822810e-02,3.61656368e-01,,1.38822810e-02,4.98905029e+01
1.38832810e-02,5.46640625e+00,2.45639063e-01,2.55156250e-02,3.96875000e-03,2.87500000e-01,6.06632813e+00,,1.38832810e-02,3.61673683e-01,,1.38832810e-02,5.03186646e+01
1.38842810e-02,5.46093750e+00,2.45293750e-01,2.55781250e-02,3.92968750e-03,2.83593750e-01,6.06644531e+00,,1.38842810e-02,3.61690968e-01,,1.38842810e-02,5.07470703e+01
1.38852810e-02,5.45625000e+00,2.45273438e-01,2.57656250e-02,3.91406250e-03,2.87500000e-01,6.06714844e+00,,1.38852810e-02,3.61708254e-01,,1.38852810e-02,5.10942993e+01
1.38862810e-02,5.45156250e+00,2.45050000e-01,2.59375000e-02,3.92968750e-03,2.94531250e-01,6.06667969e+00,,1.38862810e-02,3.61725479e-01,,1.38862810e-02,5.14405518e+01
1.38872810e-02,5.45625000e+00,2.44785938e-01,2.55937500e-02,3.97656250e-03,2.91406250e-01,6.06632813e+00,,1.38872810e-02,3.61742735e-01,,1.38872810e-02,5.08207397e+01
1.38882810e-02,5.46406250e+00,2.44928125e-01,2.52500000e-02,4.00781250e-03,2.87500000e-01,6.06585938e+00,,1.38882810e-02,3.61759990e-01,,1.38882810e-02,4.98805542e+01
1.38892810e-02,5.46640625e+00,2.44562500e-01,2.57656250e-02,3.95312500e-03,2.87500000e-01,6.06550781e+00,,1.38892810e-02,3.61777246e-01,,1.38892810e-02,4.95037231e+01
1.38902810e-02,5.46796875e+00,2.44785938e-01,2.59687500e-02,3.87500000e-03,2.89062500e-01,6.06328125e+00,,1.38902810e-02,3.61794442e-01,,1.38902810e-02,4.92055664e+01
1.38912810e-02,5.46015625e+00,2.44684375e-01,2.58906250e-02,3.71093750e-03,2.87500000e-01,6.06164063e+00,,1.38912810e-02,3.61811697e-01,,1.38912810e-02,4.98735352e+01
1.38922810e-02,5.45468750e+00,2.44603125e-01,2.54843750e-02,3.65625000e-03,2.85937500e-01,6.06363281e+00,,1.38922810e-02,3.61828923e-01,,1.38922810e-02,5.03012085e+01
1.38932810e-02,5.45312500e+00,2.44643750e-01,2.53281250e-02,3.69531250e-03,2.87500000e-01,6.06585938e+00,,1.38932810e-02,3.61846119e-01,,1.38932810e-02,5.03276367e+01
1.38942810e-02,5.45468750e+00,2.44562500e-01,2.57812500e-02,3.74218750e-03,2.91406250e-01,6.06585938e+00,,1.38942810e-02,3.61863345e-01,,1.38942810e-02,5.00311279e+01
1.38952810e-02,5.45312500e+00,2.44542188e-01,2.64218750e-02,3.78125000e-03,2.91406250e-01,6.06574219e+00,,1.38952810e-02,3.61880571e-01,,1.38952810e-02,5.00538330e+01
1.38962810e-02,5.45312500e+00,2.44501563e-01,2.65312500e-02,3.84375000e-03,2.89843750e-01,6.06492188e+00,,1.38962810e-02,3.61897767e-01,,1.38962810e-02,4.99135132e+01
1.38972810e-02,5.46250000e+00,2.44643750e-01,2.61875000e-02,3.95312500e-03,2.91406250e-01,6.06386719e+00,,1.38972810e-02,3.61914992e-01,,1.38972810e-02,4.88073120e+01
1.38982810e-02,5.46406250e+00,2.44989063e-01,2.58593750e-02,3.92968750e-03,2.94531250e-01,6.06386719e+00,,1.38982810e-02,3.61932248e-01,,1.38982810e-02,4.85083008e+01
1.38992810e-02,5.45468750e+00,2.44745313e-01,2.60781250e-02,3.87500000e-03,3.02343750e-01,6.06492188e+00,,1.38992810e-02,3.61949503e-01,,1.38992810e-02,4.93371582e+01
1.39002810e-02,5.45312500e+00,2.44928125e-01,2.65625000e-02,3.93750000e-03,3.06250000e-01,6.06691406e+00,,1.39002810e-02,3.61966729e-01,,1.39002810e-02,4.93587646e+01
1.39012810e-02,5.46406250e+00,2.44928125e-01,2.67187500e-02,4.12500000e-03,3.02343750e-01,6.06773438e+00,,1.39012810e-02,3.61983985e-01,,1.39012810e-02,4.80900269e+01
1.39022810e-02,5.46406250e+00,2.45232813e-01,2.64531250e-02,4.14062500e-03,2.95312500e-01,6.06609375e+00,,1.39022810e-02,3.62001240e-01,,1.39022810e-02,4.79490967e+01
1.39032810e-02,5.45468750e+00,2.45476563e-01,2.60468750e-02,4.07031250e-03,2.92968750e-01,6.06585938e+00,,1.39032810e-02,3.62018526e-01,,1.39032810e-02,4.87764893e+01
1.39042810e-02,5.45156250e+00,2.45192188e-01,2.60468750e-02,4.04687500e-03,2.91406250e-01,6.06609375e+00,,1.39042810e-02,3.62035811e-01,,1.39042810e-02,4.89606323e+01
1.39052810e-02,5.45468750e+00,2.45435938e-01,2.64531250e-02,4.06250000e-03,2.89843750e-01,6.06691406e+00,,1.39052810e-02,3.62053066e-01,,1.39052810e-02,4.84992676e+01
1.39062810e-02,5.45468750e+00,2.45171875e-01,2.63750000e-02,4.06250000e-03,2.93750000e-01,6.06691406e+00,,1.39062810e-02,3.62070352e-01,,1.39062810e-02,4.83593140e+01
1.39072810e-02,5.45078125e+00,2.45293750e-01,2.61093750e-02,4.00781250e-03,2.99218750e-01,6.06691406e+00,,1.39072810e-02,3.62087637e-01,,1.39072810e-02,4.86229248e+01
1.39082810e-02,5.44921875e+00,2.45476563e-01,2.57656250e-02,4.02343750e-03,3.03906250e-01,6.06726563e+00,,1.39082810e-02,3.62104923e-01,,1.39082810e-02,4.86464844e+01
1.39092810e-02,5.45468750e+00,2.45395313e-01,2.55781250e-02,4.08593750e-03,3.03906250e-01,6.06644531e+00,,1.39092810e-02,3.62122208e-01,,1.39092810e-02,4.79466553e+01
1.39102810e-02,5.45156250e+00,2.45375000e-01,2.57968750e-02,4.06250000e-03,3.08593750e-01,6.06585938e+00,,1.39102810e-02,3.62139493e-01,,1.39102810e-02,4.81327515e+01
1.39112810e-02,5.44375000e+00,2.45050000e-01,2.62187500e-02,3.95312500e-03,3.13281250e-01,6.06269531e+00,,1.39112810e-02,3.62156779e-01,,1.39112810e-02,4.88002930e+01
1.39122810e-02,5.42421875e+00,2.44542188e-01,2.62187500e-02,3.80468750e-03,3.19531250e-01,6.06246094e+00,,1.39122810e-02,3.62174004e-01,,1.39122810e-02,5.06749268e+01
1.39132810e-02,5.41562500e+00,2.44359375e-01,2.56718750e-02,3.83593750e-03,3.18750000e-01,6.06328125e+00,,1.39132810e-02,3.62191230e-01,,1.39132810e-02,5.14234009e+01
