Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.77591520e-03,7.61718750e+00,4.89612500e-01,-6.96562500e-02,1.15343750e-01,-8.41406250e-01,6.07089844e+00,,8.77591520e-03,3.68459523e-01,,8.77591520e-03,4.47894922e+03
8.77691520e-03,7.59609375e+00,4.90018750e-01,-6.99687500e-02,1.15234375e-01,-8.50781250e-01,6.07476563e+00,,8.77691520e-03,3.68494034e-01,,8.77691520e-03,4.48149365e+03
8.77791520e-03,7.58750000e+00,4.90445313e-01,-7.20312500e-02,1.15234375e-01,-8.54687500e-01,6.07687500e+00,,8.77791520e-03,3.68528545e-01,,8.77791520e-03,4.48275635e+03
8.77891520e-03,7.57968750e+00,4.91217188e-01,-7.51875000e-02,1.15273438e-01,-8.58593750e-01,6.07851563e+00,,8.77891520e-03,3.68563116e-01,,8.77891520e-03,4.48395117e+03
8.77991520e-03,7.57187500e+00,4.90932813e-01,-7.74687500e-02,1.15265625e-01,-8.58593750e-01,6.07828125e+00,,8.77991520e-03,3.68597716e-01,,8.77991520e-03,4.48516162e+03
8.78091520e-03,7.55937500e+00,4.90506250e-01,-7.64687500e-02,1.15273438e-01,-8.53125000e-01,6.07687500e+00,,8.78091520e-03,3.68632287e-01,,8.78091520e-03,4.48685791e+03
8.78191520e-03,7.54609375e+00,4.90303125e-01,-7.31250000e-02,1.15320313e-01,-8.46875000e-01,6.07652344e+00,,8.78191520e-03,3.68666798e-01,,8.78191520e-03,4.48862402e+03
8.78291520e-03,7.53125000e+00,4.90262500e-01,-7.17656250e-02,1.15320313e-01,-8.39843750e-01,6.07652344e+00,,8.78291520e-03,3.68701339e-01,,8.78291520e-03,4.49053809e+03
8.78391520e-03,7.51796875e+00,4.90892188e-01,-7.31875000e-02,1.15359375e-01,-8.30468750e-01,6.07734375e+00,,8.78391520e-03,3.68735909e-01,,8.78391520e-03,4.49229150e+03
8.78491520e-03,7.50859375e+00,4.90750000e-01,-7.63593750e-02,1.15414063e-01,-8.19531250e-01,6.07792969e+00,,8.78491520e-03,3.68770450e-01,,8.78491520e-03,4.49365381e+03
8.78591520e-03,7.50234375e+00,4.90303125e-01,-7.82031250e-02,1.15414063e-01,-8.10937500e-01,6.07710938e+00,,8.78591520e-03,3.68804991e-01,,8.78591520e-03,4.49470801e+03
8.78691520e-03,7.49375000e+00,4.89368750e-01,-7.69531250e-02,1.15453125e-01,-7.96875000e-01,6.07617188e+00,,8.78691520e-03,3.68839473e-01,,8.78691520e-03,4.49600488e+03
8.78791520e-03,7.49687500e+00,4.89084375e-01,-7.55625000e-02,1.15476563e-01,-7.85156250e-01,6.07230469e+00,,8.78791520e-03,3.68873954e-01,,8.78791520e-03,4.49608740e+03
8.78891520e-03,7.49375000e+00,4.89409375e-01,-7.44375000e-02,1.15437500e-01,-7.69531250e-01,6.06855469e+00,,8.78891520e-03,3.68908405e-01,,8.78891520e-03,4.49680615e+03
8.78991520e-03,7.48984375e+00,4.88840625e-01,-7.42031250e-02,1.15437500e-01,-7.46093750e-01,6.06726563e+00,,8.78991520e-03,3.68942857e-01,,8.78991520e-03,4.49760303e+03
8.79091520e-03,7.48359375e+00,4.88942188e-01,-7.52187500e-02,1.15421875e-01,-7.21093750e-01,6.06773438e+00,,8.79091520e-03,3.68977278e-01,,8.79091520e-03,4.49864355e+03
8.79191520e-03,7.47109375e+00,4.88535938e-01,-7.70625000e-02,1.15421875e-01,-7.00781250e-01,6.06890625e+00,,8.79191520e-03,3.69011700e-01,,8.79191520e-03,4.50033545e+03
8.79291520e-03,7.45937500e+00,4.88353125e-01,-7.85000000e-02,1.15359375e-01,-6.78125000e-01,6.06949219e+00,,8.79291520e-03,3.69046122e-01,,8.79291520e-03,4.50195557e+03
8.79391520e-03,7.44453125e+00,4.89043750e-01,-7.83906250e-02,1.15382813e-01,-6.55468750e-01,6.06925781e+00,,8.79391520e-03,3.69080514e-01,,8.79391520e-03,4.50390186e+03
8.79491520e-03,7.42343750e+00,4.88779688e-01,-7.74375000e-02,1.15437500e-01,-6.24218750e-01,6.06832031e+00,,8.79491520e-03,3.69114935e-01,,8.79491520e-03,4.50648926e+03
8.79591520e-03,7.38984375e+00,4.88353125e-01,-7.80000000e-02,1.15453125e-01,-5.91406250e-01,6.06925781e+00,,8.79591520e-03,3.69149327e-01,,8.79591520e-03,4.51036523e+03
8.79691520e-03,7.35156250e+00,4.88332813e-01,-8.21093750e-02,1.15437500e-01,-5.59375000e-01,6.06949219e+00,,8.79691520e-03,3.69183749e-01,,8.79691520e-03,4.51473584e+03
8.79791520e-03,7.31015625e+00,4.88332813e-01,-8.59843750e-02,1.15398438e-01,-5.26562500e-01,6.06890625e+00,,8.79791520e-03,3.69218141e-01,,8.79791520e-03,4.51944971e+03
8.79891520e-03,7.28125000e+00,4.88596875e-01,-8.57812500e-02,1.15367188e-01,-4.89843750e-01,6.06855469e+00,,8.79891520e-03,3.69252533e-01,,8.79891520e-03,4.52288525e+03
8.79991520e-03,7.25312500e+00,4.88353125e-01,-8.21250000e-02,1.15343750e-01,-4.53125000e-01,6.06914063e+00,,8.79991520e-03,3.69286925e-01,,8.79991520e-03,4.52622949e+03
8.80091520e-03,7.22421875e+00,4.88332813e-01,-8.02187500e-02,1.15343750e-01,-4.20312500e-01,6.06867188e+00,,8.80091520e-03,3.69321316e-01,,8.80091520e-03,4.52964014e+03
8.80191520e-03,7.20000000e+00,4.88414063e-01,-8.33125000e-02,1.15359375e-01,-3.90625000e-01,6.06785156e+00,,8.80191520e-03,3.69355738e-01,,8.80191520e-03,4.53256982e+03
8.80291520e-03,7.17187500e+00,4.89125000e-01,-8.74687500e-02,1.15382813e-01,-3.55468750e-01,6.06890625e+00,,8.80291520e-03,3.69390160e-01,,8.80291520e-03,4.53592139e+03
8.80391520e-03,7.15546875e+00,4.89510938e-01,-8.80468750e-02,1.15398438e-01,-3.14062500e-01,6.07031250e+00,,8.80391520e-03,3.69424611e-01,,8.80391520e-03,4.53807812e+03
8.80491520e-03,7.13593750e+00,4.89815625e-01,-8.44062500e-02,1.15343750e-01,-2.68750000e-01,6.07171875e+00,,8.80491520e-03,3.69459122e-01,,8.80491520e-03,4.54054883e+03
8.80591520e-03,7.12890625e+00,4.89714063e-01,-8.00781250e-02,1.15359375e-01,-2.23437500e-01,6.07289063e+00,,8.80591520e-03,3.69493634e-01,,8.80591520e-03,4.54170898e+03
8.80691520e-03,7.11953125e+00,4.89409375e-01,-7.93906250e-02,1.15367188e-01,-1.78125000e-01,6.07007813e+00,,8.80691520e-03,3.69528085e-01,,8.80691520e-03,4.54309863e+03
8.80791520e-03,7.10625000e+00,4.89409375e-01,-8.22968750e-02,1.15359375e-01,-1.22656250e-01,6.06714844e+00,,8.80791520e-03,3.69562536e-01,,8.80791520e-03,4.54489600e+03
8.80891520e-03,7.09296875e+00,4.89917188e-01,-8.75625000e-02,1.15414063e-01,-7.18750000e-02,6.06210938e+00,,8.80891520e-03,3.69597048e-01,,8.80891520e-03,4.54671533e+03
8.80991520e-03,7.04375000e+00,4.90851563e-01,-9.01875000e-02,1.15343750e-01,-2.96875000e-02,6.05789063e+00,,8.80991520e-03,3.69631588e-01,,8.80991520e-03,4.55226025e+03
8.81091520e-03,7.00468750e+00,4.90790625e-01,-8.79843750e-02,1.15265625e-01,1.48437500e-02,6.05484375e+00,,8.81091520e-03,3.69666129e-01,,8.81091520e-03,4.55675928e+03
8.81191520e-03,6.97890625e+00,4.90506250e-01,-8.37812500e-02,1.15226563e-01,5.62500000e-02,6.05308594e+00,,8.81191520e-03,3.69700700e-01,,8.81191520e-03,4.55987207e+03
8.81291520e-03,6.96953125e+00,4.90140625e-01,-8.03281250e-02,1.15179688e-01,1.03125000e-01,6.05367188e+00,,8.81291520e-03,3.69735241e-01,,8.81291520e-03,4.56127393e+03
8.81391520e-03,6.96484375e+00,4.89653125e-01,-7.76250000e-02,1.15132813e-01,1.56250000e-01,6.05765625e+00,,8.81391520e-03,3.69769722e-01,,8.81391520e-03,4.56217578e+03
8.81491520e-03,6.94453125e+00,4.89653125e-01,-7.65781250e-02,1.15046875e-01,2.12500000e-01,6.06128906e+00,,8.81491520e-03,3.69804233e-01,,8.81491520e-03,4.56467822e+03
8.81591520e-03,6.92812500e+00,4.89815625e-01,-7.97812500e-02,1.14953125e-01,2.64843750e-01,6.06187500e+00,,8.81591520e-03,3.69838715e-01,,8.81591520e-03,4.56678418e+03
8.81691520e-03,6.92343750e+00,4.89043750e-01,-8.44062500e-02,1.14898438e-01,3.19531250e-01,6.06164063e+00,,8.81691520e-03,3.69873196e-01,,8.81691520e-03,4.56770264e+03
8.81791520e-03,6.92421875e+00,4.88678125e-01,-8.46250000e-02,1.14945313e-01,3.70312500e-01,6.06246094e+00,,8.81791520e-03,3.69907618e-01,,8.81791520e-03,4.56806982e+03
8.81891520e-03,6.91640625e+00,4.88048438e-01,-7.67968750e-02,1.14859375e-01,4.25781250e-01,6.06527344e+00,,8.81891520e-03,3.69942009e-01,,8.81891520e-03,4.56930273e+03
8.81991520e-03,6.91093750e+00,4.88150000e-01,-6.97812500e-02,1.14859375e-01,4.76562500e-01,6.06867188e+00,,8.81991520e-03,3.69976372e-01,,8.81991520e-03,4.57025537e+03
8.82091520e-03,6.90546875e+00,4.88698438e-01,-7.26406250e-02,1.14851563e-01,5.31250000e-01,6.07066406e+00,,8.82091520e-03,3.70010793e-01,,8.82091520e-03,4.57119678e+03
8.82191520e-03,6.90312500e+00,4.89328125e-01,-8.19531250e-02,1.14835938e-01,5.84375000e-01,6.06984375e+00,,8.82191520e-03,3.70045215e-01,,8.82191520e-03,4.57184766e+03
8.82291520e-03,6.89765625e+00,4.88982813e-01,-8.23906250e-02,1.14796875e-01,6.39062500e-01,6.06691406e+00,,8.82291520e-03,3.70079637e-01,,8.82291520e-03,4.57284717e+03
8.82391520e-03,6.90546875e+00,4.88109375e-01,-6.96093750e-02,1.14804688e-01,6.95312500e-01,6.06492188e+00,,8.82391520e-03,3.70114028e-01,,8.82391520e-03,4.57244482e+03
8.82491520e-03,6.90859375e+00,4.86890625e-01,-5.85937500e-02,1.14820313e-01,7.53906250e-01,6.06363281e+00,,8.82491520e-03,3.70148361e-01,,8.82491520e-03,4.57246289e+03
8.82591520e-03,6.90859375e+00,4.86748438e-01,-6.32812500e-02,1.14804688e-01,8.09375000e-01,6.06410156e+00,,8.82591520e-03,3.70182633e-01,,8.82591520e-03,4.57278516e+03
8.82691520e-03,6.90703125e+00,4.86504688e-01,-7.81875000e-02,1.14804688e-01,8.53125000e-01,6.06468750e+00,,8.82691520e-03,3.70216906e-01,,8.82691520e-03,4.57332178e+03
8.82791520e-03,6.90703125e+00,4.87073438e-01,-8.41875000e-02,1.14757813e-01,8.98437500e-01,6.06152344e+00,,8.82791520e-03,3.70251179e-01,,8.82791520e-03,4.57375146e+03
8.82891520e-03,6.91640625e+00,4.87703125e-01,-7.29218750e-02,1.14742188e-01,9.46875000e-01,6.06187500e+00,,8.82891520e-03,3.70285511e-01,,8.82891520e-03,4.57320117e+03
8.82991520e-03,6.91640625e+00,4.87175000e-01,-5.89218750e-02,1.14726563e-01,9.90625000e-01,6.06433594e+00,,8.82991520e-03,3.70319843e-01,,8.82991520e-03,4.57355078e+03
8.83091520e-03,6.90312500e+00,4.87845313e-01,-5.92500000e-02,1.14671875e-01,1.03359375e+00,6.06714844e+00,,8.83091520e-03,3.70354176e-01,,8.83091520e-03,4.57523340e+03
8.83191520e-03,6.90468750e+00,4.87967188e-01,-6.98593750e-02,1.14664063e-01,1.07265625e+00,6.06972656e+00,,8.83191520e-03,3.70388538e-01,,8.83191520e-03,4.57541504e+03
8.83291520e-03,6.91875000e+00,4.89226563e-01,-7.57968750e-02,1.14609375e-01,1.10234375e+00,6.06984375e+00,,8.83291520e-03,3.70422930e-01,,8.83291520e-03,4.57435156e+03
8.83391520e-03,6.93359375e+00,4.89267188e-01,-6.76562500e-02,1.14570313e-01,1.12968750e+00,6.06867188e+00,,8.83391520e-03,3.70457411e-01,,8.83391520e-03,4.57320117e+03
8.83491520e-03,6.95625000e+00,4.89125000e-01,-5.46562500e-02,1.14578125e-01,1.16718750e+00,6.06867188e+00,,8.83491520e-03,3.70491862e-01,,8.83491520e-03,4.57118945e+03
8.83591520e-03,6.97812500e+00,4.88678125e-01,-5.12500000e-02,1.14625000e-01,1.21015625e+00,6.06972656e+00,,8.83591520e-03,3.70526314e-01,,8.83591520e-03,4.56921484e+03
8.83691520e-03,6.99296875e+00,4.89531250e-01,-5.94531250e-02,1.14632813e-01,1.24375000e+00,6.06773438e+00,,8.83691520e-03,3.70560735e-01,,8.83691520e-03,4.56797754e+03
8.83791520e-03,6.99687500e+00,4.89287500e-01,-6.59843750e-02,1.14570313e-01,1.27343750e+00,6.06867188e+00,,8.83791520e-03,3.70595187e-01,,8.83791520e-03,4.56790771e+03
8.83891520e-03,6.99765625e+00,4.89896875e-01,-6.44687500e-02,1.14484375e-01,1.29843750e+00,6.06714844e+00,,8.83891520e-03,3.70629668e-01,,8.83891520e-03,4.56817285e+03
8.83991520e-03,7.00234375e+00,4.89409375e-01,-5.57031250e-02,1.14445313e-01,1.32265625e+00,6.06503906e+00,,8.83991520e-03,3.70664150e-01,,8.83991520e-03,4.56800781e+03
8.84091520e-03,7.01562500e+00,4.88495313e-01,-5.06562500e-02,1.14445313e-01,1.34921875e+00,6.06503906e+00,,8.84091520e-03,3.70698601e-01,,8.84091520e-03,4.56692041e+03
8.84191520e-03,7.02734375e+00,4.87967188e-01,-5.41718750e-02,1.14445313e-01,1.37500000e+00,6.06726563e+00,,8.84191520e-03,3.70732963e-01,,8.84191520e-03,4.56599023e+03
8.84291520e-03,7.02734375e+00,4.88292188e-01,-6.14062500e-02,1.14351563e-01,1.39218750e+00,6.06867188e+00,,8.84291520e-03,3.70767325e-01,,8.84291520e-03,4.56629590e+03
8.84391520e-03,7.01953125e+00,4.88109375e-01,-6.40937500e-02,1.14312500e-01,1.40703125e+00,6.06867188e+00,,8.84391520e-03,3.70801687e-01,,8.84391520e-03,4.56743408e+03
8.84491520e-03,7.01015625e+00,4.88251563e-01,-6.18906250e-02,1.14351563e-01,1.41484375e+00,6.06726563e+00,,8.84491520e-03,3.70836049e-01,,8.84491520e-03,4.56873438e+03
8.84591520e-03,6.99531250e+00,4.87946875e-01,-5.90312500e-02,1.14289063e-01,1.41640625e+00,6.06550781e+00,,8.84591520e-03,3.70870411e-01,,8.84591520e-03,4.57058496e+03
8.84691520e-03,7.00312500e+00,4.87418750e-01,-5.75312500e-02,1.14234375e-01,1.41250000e+00,6.06492188e+00,,8.84691520e-03,3.70904744e-01,,8.84691520e-03,4.57008838e+03
8.84791520e-03,7.01953125e+00,4.87357813e-01,-5.63437500e-02,1.14257813e-01,1.40312500e+00,6.06503906e+00,,8.84791520e-03,3.70939076e-01,,8.84791520e-03,4.56869873e+03
8.84891520e-03,7.02500000e+00,4.88007813e-01,-5.52187500e-02,1.14203125e-01,1.39609375e+00,6.06503906e+00,,8.84891520e-03,3.70973408e-01,,8.84891520e-03,4.56843066e+03
8.84991520e-03,7.04843750e+00,4.88800000e-01,-5.33125000e-02,1.14234375e-01,1.39218750e+00,6.06832031e+00,,8.84991520e-03,3.71007830e-01,,8.84991520e-03,4.56630176e+03
8.85091520e-03,7.06875000e+00,4.89653125e-01,-5.28125000e-02,1.14273438e-01,1.38515625e+00,6.07230469e+00,,8.85091520e-03,3.71042281e-01,,8.85091520e-03,4.56448877e+03
8.85191520e-03,7.07265625e+00,4.89267188e-01,-5.58125000e-02,1.14250000e-01,1.37890625e+00,6.07511719e+00,,8.85191520e-03,3.71076733e-01,,8.85191520e-03,4.56437451e+03
8.85291520e-03,7.06875000e+00,4.89287500e-01,-6.04218750e-02,1.14218750e-01,1.37109375e+00,6.07535156e+00,,8.85291520e-03,3.71111214e-01,,8.85291520e-03,4.56508496e+03
8.85391520e-03,7.05781250e+00,4.89185938e-01,-6.30156250e-02,1.14140625e-01,1.35390625e+00,6.07171875e+00,,8.85391520e-03,3.71145666e-01,,8.85391520e-03,4.56654004e+03
8.85491520e-03,7.05390625e+00,4.89653125e-01,-6.09062500e-02,1.14109375e-01,1.33750000e+00,6.06714844e+00,,8.85491520e-03,3.71180147e-01,,8.85491520e-03,4.56727051e+03
8.85591520e-03,7.05546875e+00,4.89328125e-01,-5.60000000e-02,1.14101563e-01,1.31875000e+00,6.06386719e+00,,8.85591520e-03,3.71214598e-01,,8.85591520e-03,4.56741895e+03
8.85691520e-03,7.05781250e+00,4.89856250e-01,-5.36875000e-02,1.14046875e-01,1.29453125e+00,6.06105469e+00,,8.85691520e-03,3.71249080e-01,,8.85691520e-03,4.56746826e+03
8.85791520e-03,7.05390625e+00,4.89612500e-01,-5.61718750e-02,1.14031250e-01,1.26250000e+00,6.06023438e+00,,8.85791520e-03,3.71283561e-01,,8.85791520e-03,4.56816211e+03
8.85891520e-03,7.04765625e+00,4.89937500e-01,-6.37656250e-02,1.14015625e-01,1.22968750e+00,6.06082031e+00,,8.85891520e-03,3.71318072e-01,,8.85891520e-03,4.56912451e+03
8.85991520e-03,7.04062500e+00,4.91054688e-01,-6.80000000e-02,1.13937500e-01,1.18593750e+00,6.06105469e+00,,8.85991520e-03,3.71352583e-01,,8.85991520e-03,4.57019824e+03
8.86091520e-03,7.04609375e+00,4.92151563e-01,-6.20937500e-02,1.13835938e-01,1.14765625e+00,6.06187500e+00,,8.86091520e-03,3.71387213e-01,,8.86091520e-03,4.56997949e+03
8.86191520e-03,7.07265625e+00,4.91460938e-01,-5.26875000e-02,1.13859375e-01,1.12187500e+00,6.06187500e+00,,8.86191520e-03,3.71421844e-01,,8.86191520e-03,4.56754541e+03
8.86291520e-03,7.09453125e+00,4.93025000e-01,-5.16562500e-02,1.13882813e-01,1.08203125e+00,6.05507813e+00,,8.86291520e-03,3.71456504e-01,,8.86291520e-03,4.56556641e+03
8.86391520e-03,7.09687500e+00,4.92903125e-01,-5.69687500e-02,1.13882813e-01,1.03281250e+00,6.05203125e+00,,8.86391520e-03,3.71491224e-01,,8.86391520e-03,4.56561279e+03
8.86491520e-03,7.10781250e+00,4.93106250e-01,-6.38593750e-02,1.13843750e-01,9.85156250e-01,6.05449219e+00,,8.86491520e-03,3.71525973e-01,,8.86491520e-03,4.56480566e+03
8.86591520e-03,7.11328125e+00,4.93817188e-01,-6.49218750e-02,1.13726563e-01,9.46875000e-01,6.05906250e+00,,8.86591520e-03,3.71560723e-01,,8.86591520e-03,4.56458301e+03
8.86691520e-03,7.11718750e+00,4.94243750e-01,-5.95156250e-02,1.13687500e-01,9.09375000e-01,6.06386719e+00,,8.86691520e-03,3.71595502e-01,,8.86691520e-03,4.56451025e+03
8.86791520e-03,7.13046875e+00,4.94548437e-01,-5.58593750e-02,1.13648438e-01,8.68750000e-01,6.06984375e+00,,8.86791520e-03,3.71630341e-01,,8.86791520e-03,4.56344629e+03
8.86891520e-03,7.15156250e+00,4.94406250e-01,-5.72968750e-02,1.13632813e-01,8.25000000e-01,6.07371094e+00,,8.86891520e-03,3.71665150e-01,,8.86891520e-03,4.56157227e+03
8.86991520e-03,7.17812500e+00,4.94751563e-01,-5.99375000e-02,1.13601563e-01,7.74218750e-01,6.06925781e+00,,8.86991520e-03,3.71699989e-01,,8.86991520e-03,4.55914453e+03
8.87091520e-03,7.20156250e+00,4.95239062e-01,-5.98593750e-02,1.13632813e-01,7.14062500e-01,6.06269531e+00,,8.87091520e-03,3.71734858e-01,,8.87091520e-03,4.55704590e+03
8.87191520e-03,7.21875000e+00,4.94243750e-01,-5.64531250e-02,1.13648438e-01,6.57812500e-01,6.06023438e+00,,8.87191520e-03,3.71769667e-01,,8.87191520e-03,4.55558252e+03
8.87291520e-03,7.24296875e+00,4.93634375e-01,-5.66875000e-02,1.13601563e-01,6.03125000e-01,6.06070313e+00,,8.87291520e-03,3.71804476e-01,,8.87291520e-03,4.55338574e+03
8.87391520e-03,7.29062500e+00,4.92578125e-01,-5.85000000e-02,1.13554688e-01,5.45312500e-01,6.06105469e+00,,8.87391520e-03,3.71839195e-01,,8.87391520e-03,4.54877832e+03
8.87491520e-03,7.35625000e+00,4.90831250e-01,-5.40156250e-02,1.13523438e-01,4.85156250e-01,6.06046875e+00,,8.87491520e-03,3.71873826e-01,,8.87491520e-03,4.54231055e+03
8.87591520e-03,7.42343750e+00,4.89896875e-01,-4.19687500e-02,1.13468750e-01,4.22656250e-01,6.06210938e+00,,8.87591520e-03,3.71908337e-01,,8.87591520e-03,4.53563867e+03
8.87691520e-03,7.47500000e+00,4.90201563e-01,-3.26562500e-02,1.13445313e-01,3.59375000e-01,6.06386719e+00,,8.87691520e-03,3.71942848e-01,,8.87691520e-03,4.53052051e+03
8.87791520e-03,7.50468750e+00,4.90100000e-01,-3.82812500e-02,1.13460938e-01,2.91406250e-01,6.06351563e+00,,8.87791520e-03,3.71977359e-01,,8.87791520e-03,4.52764844e+03
8.87891520e-03,7.51796875e+00,4.89775000e-01,-5.51250000e-02,1.13429688e-01,2.31250000e-01,6.06246094e+00,,8.87891520e-03,3.72011870e-01,,8.87891520e-03,4.52652637e+03
8.87991520e-03,7.53437500e+00,4.89754688e-01,-6.57656250e-02,1.13429688e-01,1.72656250e-01,6.06550781e+00,,8.87991520e-03,3.72046381e-01,,8.87991520e-03,4.52515527e+03
8.88091520e-03,7.54921875e+00,4.88637500e-01,-5.90000000e-02,1.13445313e-01,1.14843750e-01,6.06914063e+00,,8.88091520e-03,3.72080833e-01,,8.88091520e-03,4.52395557e+03
8.88191520e-03,7.55312500e+00,4.87723438e-01,-4.30312500e-02,1.13367188e-01,5.46875000e-02,6.06949219e+00,,8.88191520e-03,3.72115195e-01,,8.88191520e-03,4.52382324e+03
8.88291520e-03,7.56796875e+00,4.87946875e-01,-3.66875000e-02,1.13312500e-01,-9.37500000e-03,6.06949219e+00,,8.88291520e-03,3.72149557e-01,,8.88291520e-03,4.52250391e+03
8.88391520e-03,7.57578125e+00,4.88495313e-01,-4.73281250e-02,1.13312500e-01,-6.79687500e-02,6.07207031e+00,,8.88391520e-03,3.72183919e-01,,8.88391520e-03,4.52192139e+03
8.88491520e-03,7.56484375e+00,4.89653125e-01,-6.36250000e-02,1.13296875e-01,-1.27343750e-01,6.07406250e+00,,8.88491520e-03,3.72218370e-01,,8.88491520e-03,4.52334326e+03
8.88591520e-03,7.54531250e+00,4.90303125e-01,-6.95781250e-02,1.13320313e-01,-1.88281250e-01,6.07453125e+00,,8.88591520e-03,3.72252852e-01,,8.88591520e-03,4.52570996e+03
8.88691520e-03,7.51250000e+00,4.91765625e-01,-6.43750000e-02,1.13367188e-01,-2.47656250e-01,6.07289063e+00,,8.88691520e-03,3.72287422e-01,,8.88691520e-03,4.52944727e+03
8.88791520e-03,7.47109375e+00,4.91339063e-01,-6.09531250e-02,1.13367188e-01,-3.03906250e-01,6.07195313e+00,,8.88791520e-03,3.72322053e-01,,8.88791520e-03,4.53404785e+03
8.88891520e-03,7.45000000e+00,4.91176563e-01,-6.74531250e-02,1.13320313e-01,-3.64062500e-01,6.07253906e+00,,8.88891520e-03,3.72356653e-01,,8.88891520e-03,4.53656348e+03
8.88991520e-03,7.44218750e+00,4.91095313e-01,-7.45781250e-02,1.13320313e-01,-4.15625000e-01,6.07265625e+00,,8.88991520e-03,3.72391254e-01,,8.88991520e-03,4.53774463e+03
8.89091520e-03,7.43281250e+00,4.91217188e-01,-7.31250000e-02,1.13335938e-01,-4.64062500e-01,6.06890625e+00,,8.89091520e-03,3.72425824e-01,,8.89091520e-03,4.53910254e+03
8.89191520e-03,7.42343750e+00,4.92354687e-01,-6.67031250e-02,1.13312500e-01,-5.09375000e-01,6.06667969e+00,,8.89191520e-03,3.72460455e-01,,8.89191520e-03,4.54043994e+03
8.89291520e-03,7.42578125e+00,4.92314063e-01,-6.53125000e-02,1.13312500e-01,-5.63281250e-01,6.06433594e+00,,8.89291520e-03,3.72495115e-01,,8.89291520e-03,4.54054785e+03
8.89391520e-03,7.43125000e+00,4.94243750e-01,-7.08437500e-02,1.13281250e-01,-6.24218750e-01,6.06128906e+00,,8.89391520e-03,3.72529864e-01,,8.89391520e-03,4.54034521e+03
8.89491520e-03,7.42968750e+00,4.94000000e-01,-7.55156250e-02,1.13281250e-01,-6.76562500e-01,6.06105469e+00,,8.89491520e-03,3.72564644e-01,,8.89491520e-03,4.54089453e+03
8.89591520e-03,7.42343750e+00,4.93085938e-01,-7.58906250e-02,1.13296875e-01,-7.23437500e-01,6.06527344e+00,,8.89591520e-03,3.72599393e-01,,8.89591520e-03,4.54193994e+03
8.89691520e-03,7.41796875e+00,4.93857812e-01,-7.51093750e-02,1.13367188e-01,-7.73437500e-01,6.06691406e+00,,8.89691520e-03,3.72634172e-01,,8.89691520e-03,4.54290381e+03
8.89791520e-03,7.41093750e+00,4.93675000e-01,-7.61250000e-02,1.13335938e-01,-8.20312500e-01,6.06468750e+00,,8.89791520e-03,3.72668922e-01,,8.89791520e-03,4.54402979e+03
8.89891520e-03,7.42421875e+00,4.93634375e-01,-7.74843750e-02,1.13367188e-01,-8.63281250e-01,6.06246094e+00,,8.89891520e-03,3.72703671e-01,,8.89891520e-03,4.54306787e+03
8.89991520e-03,7.44609375e+00,4.92700000e-01,-7.56718750e-02,1.13375000e-01,-9.05468750e-01,6.05742188e+00,,8.89991520e-03,3.72738421e-01,,8.89991520e-03,4.54121875e+03
8.90091520e-03,7.47656250e+00,4.93390625e-01,-6.91093750e-02,1.13390625e-01,-9.44531250e-01,6.05671875e+00,,8.90091520e-03,3.72773141e-01,,8.90091520e-03,4.53846143e+03
8.90191520e-03,7.52109375e+00,4.91664062e-01,-6.29687500e-02,1.13414063e-01,-9.78906250e-01,6.06023438e+00,,8.90191520e-03,3.72807831e-01,,8.90191520e-03,4.53422021e+03
8.90291520e-03,7.56093750e+00,4.91176563e-01,-6.01093750e-02,1.13351563e-01,-1.00937500e+00,6.06292969e+00,,8.90291520e-03,3.72842431e-01,,8.90291520e-03,4.53043945e+03
