Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42655813e-02,4.54531250e+00,2.74909375e-01,2.77968750e-02,8.89062500e-03,3.18750000e-03,6.04839844e+00,,1.42655813e-02,4.26686674e-01,,1.42655813e-02,-1.49067810e+02
1.42665813e-02,4.53984375e+00,2.74828125e-01,2.73437500e-02,8.87500000e-03,3.18750000e-03,6.04746094e+00,,1.42665813e-02,4.26706016e-01,,1.42665813e-02,-1.48650085e+02
1.42675813e-02,4.54218750e+00,2.74889063e-01,2.74375000e-02,8.91406250e-03,3.28125000e-03,6.04757813e+00,,1.42675813e-02,4.26725358e-01,,1.42675813e-02,-1.49036896e+02
1.42685813e-02,4.53437500e+00,2.74828125e-01,2.81406250e-02,8.85937500e-03,3.56250000e-03,6.04617188e+00,,1.42685813e-02,4.26744699e-01,,1.42685813e-02,-1.48378784e+02
1.42695813e-02,4.51562500e+00,2.74401563e-01,2.82968750e-02,8.74218750e-03,4.37500000e-03,6.04347656e+00,,1.42695813e-02,4.26764071e-01,,1.42695813e-02,-1.46595367e+02
1.42705813e-02,4.50234375e+00,2.74401563e-01,2.75625000e-02,8.63281250e-03,4.15625000e-03,6.04417969e+00,,1.42705813e-02,4.26783383e-01,,1.42705813e-02,-1.45374176e+02
1.42715813e-02,4.49687500e+00,2.74239063e-01,2.72031250e-02,8.60937500e-03,3.81250000e-03,6.04664063e+00,,1.42715813e-02,4.26802695e-01,,1.42715813e-02,-1.44955536e+02
1.42725813e-02,4.50468750e+00,2.74726563e-01,2.77031250e-02,8.67187500e-03,3.56250000e-03,6.04722656e+00,,1.42725813e-02,4.26822007e-01,,1.42725813e-02,-1.45906433e+02
1.42735813e-02,4.50781250e+00,2.74503125e-01,2.84531250e-02,8.68750000e-03,3.56250000e-03,6.04687500e+00,,1.42735813e-02,4.26841348e-01,,1.42735813e-02,-1.46377411e+02
1.42745813e-02,4.51015625e+00,2.74787500e-01,2.84218750e-02,8.68750000e-03,3.34375000e-03,6.04640625e+00,,1.42745813e-02,4.26860690e-01,,1.42745813e-02,-1.46769745e+02
1.42755813e-02,4.50781250e+00,2.74360938e-01,2.80312500e-02,8.72656250e-03,3.25000000e-03,6.04757813e+00,,1.42755813e-02,4.26880032e-01,,1.42755813e-02,-1.46677734e+02
1.42765813e-02,4.49843750e+00,2.74442188e-01,2.76093750e-02,8.79687500e-03,3.34375000e-03,6.04746094e+00,,1.42765813e-02,4.26899344e-01,,1.42765813e-02,-1.45858673e+02
1.42775813e-02,4.49687500e+00,2.74503125e-01,2.77656250e-02,8.79687500e-03,3.40625000e-03,6.04699219e+00,,1.42775813e-02,4.26918685e-01,,1.42775813e-02,-1.45844360e+02
1.42785813e-02,4.49687500e+00,2.74543750e-01,2.83750000e-02,8.79687500e-03,3.62500000e-03,6.04746094e+00,,1.42785813e-02,4.26938027e-01,,1.42785813e-02,-1.45993134e+02
1.42795813e-02,4.50234375e+00,2.74828125e-01,2.88281250e-02,8.78125000e-03,3.28125000e-03,6.04828125e+00,,1.42795813e-02,4.26957369e-01,,1.42795813e-02,-1.46708496e+02
1.42805813e-02,4.51953125e+00,2.74685938e-01,2.87031250e-02,8.82031250e-03,3.03125000e-03,6.04921875e+00,,1.42805813e-02,4.26976711e-01,,1.42805813e-02,-1.48632874e+02
1.42815813e-02,4.51953125e+00,2.75031250e-01,2.82500000e-02,8.78906250e-03,3.25000000e-03,6.04839844e+00,,1.42815813e-02,4.26996052e-01,,1.42815813e-02,-1.48783813e+02
1.42825813e-02,4.52343750e+00,2.74726563e-01,2.81093750e-02,8.82031250e-03,3.28125000e-03,6.04839844e+00,,1.42825813e-02,4.27015394e-01,,1.42825813e-02,-1.49335876e+02
1.42835813e-02,4.52890625e+00,2.75071875e-01,2.84375000e-02,8.93750000e-03,3.50000000e-03,6.04804688e+00,,1.42835813e-02,4.27034765e-01,,1.42835813e-02,-1.50049500e+02
1.42845813e-02,4.52890625e+00,2.74990625e-01,2.89375000e-02,9.00781250e-03,3.71875000e-03,6.04746094e+00,,1.42845813e-02,4.27054137e-01,,1.42845813e-02,-1.50201569e+02
1.42855813e-02,4.52265625e+00,2.74746875e-01,2.87500000e-02,9.00781250e-03,3.65625000e-03,6.04828125e+00,,1.42855813e-02,4.27073479e-01,,1.42855813e-02,-1.49710114e+02
1.42865813e-02,4.51953125e+00,2.74828125e-01,2.79531250e-02,8.96875000e-03,3.56250000e-03,6.04898438e+00,,1.42865813e-02,4.27092820e-01,,1.42865813e-02,-1.49538208e+02
1.42875813e-02,4.52500000e+00,2.74503125e-01,2.76562500e-02,9.03125000e-03,3.71875000e-03,6.04781250e+00,,1.42875813e-02,4.27112162e-01,,1.42875813e-02,-1.50249359e+02
1.42885813e-02,4.53203125e+00,2.74726563e-01,2.82656250e-02,9.10156250e-03,4.03125000e-03,6.04699219e+00,,1.42885813e-02,4.27131534e-01,,1.42885813e-02,-1.51122437e+02
1.42895813e-02,4.52812500e+00,2.74259375e-01,2.87343750e-02,9.03125000e-03,4.46875000e-03,6.04546875e+00,,1.42895813e-02,4.27150846e-01,,1.42895813e-02,-1.50870758e+02
1.42905813e-02,4.51328125e+00,2.74360938e-01,2.84375000e-02,8.93750000e-03,4.93750000e-03,6.04382813e+00,,1.42905813e-02,4.27170157e-01,,1.42905813e-02,-1.49491974e+02
1.42915813e-02,4.50078125e+00,2.74360938e-01,2.78906250e-02,8.83593750e-03,4.62500000e-03,6.04500000e+00,,1.42915813e-02,4.27189469e-01,,1.42915813e-02,-1.48352631e+02
1.42925813e-02,4.50625000e+00,2.74584375e-01,2.78437500e-02,8.91406250e-03,4.31250000e-03,6.04546875e+00,,1.42925813e-02,4.27208781e-01,,1.42925813e-02,-1.49064087e+02
1.42935813e-02,4.50781250e+00,2.74746875e-01,2.85468750e-02,8.95312500e-03,4.25000000e-03,6.04523438e+00,,1.42935813e-02,4.27228123e-01,,1.42935813e-02,-1.49374603e+02
1.42945813e-02,4.50078125e+00,2.74442188e-01,2.88593750e-02,8.92968750e-03,3.93750000e-03,6.04687500e+00,,1.42945813e-02,4.27247465e-01,,1.42945813e-02,-1.48801880e+02
1.42955813e-02,4.49296875e+00,2.74645313e-01,2.84843750e-02,8.84375000e-03,4.00000000e-03,6.04746094e+00,,1.42955813e-02,4.27266836e-01,,1.42955813e-02,-1.48148407e+02
1.42965813e-02,4.50000000e+00,2.74543750e-01,2.77343750e-02,8.83593750e-03,4.00000000e-03,6.04828125e+00,,1.42965813e-02,4.27286178e-01,,1.42965813e-02,-1.49022247e+02
1.42975813e-02,4.51015625e+00,2.74929688e-01,2.76562500e-02,8.89062500e-03,4.00000000e-03,6.04898438e+00,,1.42975813e-02,4.27305520e-01,,1.42975813e-02,-1.50216095e+02
1.42985813e-02,4.50468750e+00,2.74543750e-01,2.83593750e-02,8.87500000e-03,4.37500000e-03,6.04886719e+00,,1.42985813e-02,4.27324861e-01,,1.42985813e-02,-1.49800751e+02
1.42995813e-02,4.49531250e+00,2.74746875e-01,2.88593750e-02,8.89062500e-03,4.68750000e-03,6.04898438e+00,,1.42995813e-02,4.27344203e-01,,1.42995813e-02,-1.48985870e+02
1.43005813e-02,4.49453125e+00,2.74685938e-01,2.85625000e-02,8.91406250e-03,4.68750000e-03,6.05074219e+00,,1.43005813e-02,4.27363545e-01,,1.43005813e-02,-1.49057495e+02
1.43015813e-02,4.50625000e+00,2.74848438e-01,2.79218750e-02,9.03125000e-03,4.40625000e-03,6.05179688e+00,,1.43015813e-02,4.27382916e-01,,1.43015813e-02,-1.50415314e+02
1.43025813e-02,4.51718750e+00,2.74889063e-01,2.80312500e-02,9.10156250e-03,4.18750000e-03,6.05109375e+00,,1.43025813e-02,4.27402258e-01,,1.43025813e-02,-1.51691132e+02
1.43035813e-02,4.51796875e+00,2.74889063e-01,2.85156250e-02,9.02343750e-03,4.09375000e-03,6.04968750e+00,,1.43035813e-02,4.27421600e-01,,1.43035813e-02,-1.51921570e+02
1.43045813e-02,4.51406250e+00,2.74604687e-01,2.86718750e-02,9.02343750e-03,3.87500000e-03,6.05027344e+00,,1.43045813e-02,4.27440941e-01,,1.43045813e-02,-1.51670410e+02
1.43055813e-02,4.51875000e+00,2.74685938e-01,2.83593750e-02,9.10156250e-03,4.00000000e-03,6.05121094e+00,,1.43055813e-02,4.27460283e-01,,1.43055813e-02,-1.52304779e+02
1.43065813e-02,4.51328125e+00,2.74787500e-01,2.78125000e-02,9.11718750e-03,4.18750000e-03,6.04945313e+00,,1.43065813e-02,4.27479655e-01,,1.43065813e-02,-1.51889832e+02
1.43075813e-02,4.50390625e+00,2.74990625e-01,2.76250000e-02,9.12500000e-03,4.15625000e-03,6.04839844e+00,,1.43075813e-02,4.27498996e-01,,1.43075813e-02,-1.51070221e+02
1.43085813e-02,4.50000000e+00,2.74970313e-01,2.80625000e-02,9.12500000e-03,4.15625000e-03,6.04804688e+00,,1.43085813e-02,4.27518368e-01,,1.43085813e-02,-1.50815094e+02
1.43095813e-02,4.50078125e+00,2.74889063e-01,2.84531250e-02,9.10156250e-03,4.03125000e-03,6.04898438e+00,,1.43095813e-02,4.27537709e-01,,1.43095813e-02,-1.51045410e+02
1.43105813e-02,4.49296875e+00,2.74889063e-01,2.81093750e-02,9.03125000e-03,4.18750000e-03,6.04945313e+00,,1.43105813e-02,4.27557051e-01,,1.43105813e-02,-1.50389893e+02
1.43115813e-02,4.47734375e+00,2.74503125e-01,2.76562500e-02,8.89843750e-03,4.62500000e-03,6.04781250e+00,,1.43115813e-02,4.27576423e-01,,1.43115813e-02,-1.48926819e+02
1.43125813e-02,4.47031250e+00,2.74340625e-01,2.77656250e-02,8.84375000e-03,4.75000000e-03,6.04746094e+00,,1.43125813e-02,4.27595735e-01,,1.43125813e-02,-1.48348846e+02
1.43135813e-02,4.46875000e+00,2.74543750e-01,2.81093750e-02,8.85937500e-03,4.78125000e-03,6.04722656e+00,,1.43135813e-02,4.27615047e-01,,1.43135813e-02,-1.48335815e+02
1.43145813e-02,4.45859375e+00,2.74401563e-01,2.82968750e-02,8.85937500e-03,4.78125000e-03,6.04722656e+00,,1.43145813e-02,4.27634358e-01,,1.43145813e-02,-1.47438232e+02
1.43155813e-02,4.44921875e+00,2.74482813e-01,2.78906250e-02,8.87500000e-03,4.56250000e-03,6.04804688e+00,,1.43155813e-02,4.27653670e-01,,1.43155813e-02,-1.46620636e+02
1.43165813e-02,4.45000000e+00,2.74300000e-01,2.72812500e-02,8.85937500e-03,4.53125000e-03,6.04804688e+00,,1.43165813e-02,4.27672982e-01,,1.43165813e-02,-1.46847382e+02
1.43175813e-02,4.45000000e+00,2.74482813e-01,2.75156250e-02,8.93750000e-03,4.62500000e-03,6.04699219e+00,,1.43175813e-02,4.27692294e-01,,1.43175813e-02,-1.46992584e+02
1.43185813e-02,4.45000000e+00,2.74360938e-01,2.82500000e-02,8.99218750e-03,4.93750000e-03,6.04558594e+00,,1.43185813e-02,4.27711606e-01,,1.43185813e-02,-1.47140350e+02
1.43195813e-02,4.45156250e+00,2.74198438e-01,2.82656250e-02,8.99218750e-03,4.84375000e-03,6.04558594e+00,,1.43195813e-02,4.27730918e-01,,1.43195813e-02,-1.47451233e+02
1.43205813e-02,4.44765625e+00,2.74259375e-01,2.75156250e-02,8.93750000e-03,4.56250000e-03,6.04687500e+00,,1.43205813e-02,4.27750230e-01,,1.43205813e-02,-1.47196350e+02
1.43215813e-02,4.46250000e+00,2.74015625e-01,2.69843750e-02,9.07812500e-03,4.18750000e-03,6.04828125e+00,,1.43215813e-02,4.27769542e-01,,1.43215813e-02,-1.48871033e+02
1.43225813e-02,4.48359375e+00,2.74482813e-01,2.71718750e-02,9.23437500e-03,3.65625000e-03,6.04980469e+00,,1.43225813e-02,4.27788883e-01,,1.43225813e-02,-1.51189178e+02
1.43235813e-02,4.48125000e+00,2.74117188e-01,2.81093750e-02,9.15625000e-03,3.56250000e-03,6.05027344e+00,,1.43235813e-02,4.27808195e-01,,1.43235813e-02,-1.51094025e+02
1.43245813e-02,4.46484375e+00,2.74096875e-01,2.85156250e-02,8.92968750e-03,3.46875000e-03,6.05003906e+00,,1.43245813e-02,4.27827507e-01,,1.43245813e-02,-1.49552734e+02
1.43255813e-02,4.45859375e+00,2.73853125e-01,2.79062500e-02,8.85937500e-03,3.18750000e-03,6.05039063e+00,,1.43255813e-02,4.27846789e-01,,1.43255813e-02,-1.49057922e+02
1.43265813e-02,4.46250000e+00,2.73893750e-01,2.72812500e-02,8.83593750e-03,3.25000000e-03,6.05039063e+00,,1.43265813e-02,4.27866071e-01,,1.43265813e-02,-1.49606873e+02
1.43275813e-02,4.46640625e+00,2.73771875e-01,2.73281250e-02,8.84375000e-03,2.90625000e-03,6.05121094e+00,,1.43275813e-02,4.27885354e-01,,1.43275813e-02,-1.50154297e+02
1.43285813e-02,4.46328125e+00,2.73751562e-01,2.82656250e-02,8.89062500e-03,2.90625000e-03,6.05144531e+00,,1.43285813e-02,4.27904636e-01,,1.43285813e-02,-1.49979431e+02
1.43295813e-02,4.45156250e+00,2.73853125e-01,2.87812500e-02,8.91406250e-03,3.06250000e-03,6.05226563e+00,,1.43295813e-02,4.27923918e-01,,1.43295813e-02,-1.48922516e+02
1.43305813e-02,4.44062500e+00,2.73609375e-01,2.78750000e-02,8.80468750e-03,3.09375000e-03,6.05203125e+00,,1.43305813e-02,4.27943200e-01,,1.43305813e-02,-1.47945038e+02
1.43315813e-02,4.44062500e+00,2.73568750e-01,2.70625000e-02,8.78125000e-03,3.25000000e-03,6.05179688e+00,,1.43315813e-02,4.27962482e-01,,1.43315813e-02,-1.48090637e+02
1.43325813e-02,4.43125000e+00,2.73223437e-01,2.74218750e-02,8.71093750e-03,3.93750000e-03,6.04968750e+00,,1.43325813e-02,4.27981704e-01,,1.43325813e-02,-1.47268524e+02
1.43335813e-02,4.42578125e+00,2.73528125e-01,2.81718750e-02,8.72656250e-03,4.31250000e-03,6.04804688e+00,,1.43335813e-02,4.28000957e-01,,1.43335813e-02,-1.46852081e+02
1.43345813e-02,4.43828125e+00,2.73426563e-01,2.83281250e-02,8.85937500e-03,4.03125000e-03,6.04746094e+00,,1.43345813e-02,4.28020209e-01,,1.43345813e-02,-1.48290466e+02
1.43355813e-02,4.44375000e+00,2.73812500e-01,2.75781250e-02,8.93750000e-03,3.81250000e-03,6.04804688e+00,,1.43355813e-02,4.28039491e-01,,1.43355813e-02,-1.49002411e+02
1.43365813e-02,4.44453125e+00,2.73650000e-01,2.67812500e-02,8.96875000e-03,3.71875000e-03,6.04781250e+00,,1.43365813e-02,4.28058773e-01,,1.43365813e-02,-1.49226990e+02
1.43375813e-02,4.44609375e+00,2.73812500e-01,2.69375000e-02,8.96875000e-03,3.71875000e-03,6.04699219e+00,,1.43375813e-02,4.28078055e-01,,1.43375813e-02,-1.49530426e+02
1.43385813e-02,4.44765625e+00,2.73568750e-01,2.78125000e-02,8.98437500e-03,3.78125000e-03,6.04687500e+00,,1.43385813e-02,4.28097337e-01,,1.43385813e-02,-1.49836609e+02
1.43395813e-02,4.44453125e+00,2.73325000e-01,2.82500000e-02,8.98437500e-03,3.81250000e-03,6.04664063e+00,,1.43395813e-02,4.28116590e-01,,1.43395813e-02,-1.49662994e+02
1.43405813e-02,4.43046875e+00,2.73284375e-01,2.77500000e-02,8.87500000e-03,3.65625000e-03,6.04781250e+00,,1.43405813e-02,4.28135842e-01,,1.43405813e-02,-1.48361664e+02
1.43415813e-02,4.42890625e+00,2.73182813e-01,2.71250000e-02,8.85937500e-03,3.46875000e-03,6.04828125e+00,,1.43415813e-02,4.28155094e-01,,1.43415813e-02,-1.48346008e+02
1.43425813e-02,4.43671875e+00,2.73507813e-01,2.74218750e-02,8.95312500e-03,2.71875000e-03,6.05039063e+00,,1.43425813e-02,4.28174347e-01,,1.43425813e-02,-1.49295959e+02
1.43435813e-02,4.44921875e+00,2.73690625e-01,2.80781250e-02,9.10156250e-03,2.34375000e-03,6.05320313e+00,,1.43435813e-02,4.28193629e-01,,1.43435813e-02,-1.50731689e+02
1.43445813e-02,4.45000000e+00,2.73853125e-01,2.81093750e-02,9.08593750e-03,2.90625000e-03,6.05167969e+00,,1.43445813e-02,4.28212911e-01,,1.43445813e-02,-1.50961121e+02
1.43455813e-02,4.44218750e+00,2.73853125e-01,2.75468750e-02,9.07812500e-03,3.18750000e-03,6.04968750e+00,,1.43455813e-02,4.28232193e-01,,1.43455813e-02,-1.50303223e+02
1.43465813e-02,4.43046875e+00,2.73650000e-01,2.71250000e-02,8.98437500e-03,3.03125000e-03,6.04921875e+00,,1.43465813e-02,4.28251475e-01,,1.43465813e-02,-1.49239960e+02
1.43475813e-02,4.42500000e+00,2.73853125e-01,2.74375000e-02,8.93750000e-03,2.87500000e-03,6.05003906e+00,,1.43475813e-02,4.28270757e-01,,1.43475813e-02,-1.48820770e+02
1.43485813e-02,4.42578125e+00,2.73650000e-01,2.81093750e-02,8.98437500e-03,2.75000000e-03,6.05085937e+00,,1.43485813e-02,4.28290039e-01,,1.43485813e-02,-1.49048492e+02
1.43495813e-02,4.42734375e+00,2.73650000e-01,2.84531250e-02,8.96875000e-03,2.90625000e-03,6.05144531e+00,,1.43495813e-02,4.28309321e-01,,1.43495813e-02,-1.49359467e+02
1.43505813e-02,4.42890625e+00,2.73325000e-01,2.78906250e-02,8.98437500e-03,3.03125000e-03,6.05144531e+00,,1.43505813e-02,4.28328544e-01,,1.43505813e-02,-1.49669891e+02
1.43515813e-02,4.43281250e+00,2.73528125e-01,2.71562500e-02,9.02343750e-03,3.40625000e-03,6.05027344e+00,,1.43515813e-02,4.28347796e-01,,1.43515813e-02,-1.50218445e+02
1.43525813e-02,4.42578125e+00,2.73325000e-01,2.71562500e-02,8.96875000e-03,3.71875000e-03,6.04921875e+00,,1.43525813e-02,4.28367049e-01,,1.43525813e-02,-1.49637543e+02
1.43535813e-02,4.41562500e+00,2.73020313e-01,2.76093750e-02,8.83593750e-03,4.34375000e-03,6.04746094e+00,,1.43535813e-02,4.28386301e-01,,1.43535813e-02,-1.48735626e+02
1.43545813e-02,4.41171875e+00,2.73325000e-01,2.80000000e-02,8.78125000e-03,4.56250000e-03,6.04664063e+00,,1.43545813e-02,4.28405553e-01,,1.43545813e-02,-1.48480286e+02
1.43555813e-02,4.41171875e+00,2.73121875e-01,2.77968750e-02,8.83593750e-03,4.37500000e-03,6.04804688e+00,,1.43555813e-02,4.28424805e-01,,1.43555813e-02,-1.48628143e+02
1.43565813e-02,4.41171875e+00,2.73264063e-01,2.73125000e-02,8.80468750e-03,4.40625000e-03,6.04839844e+00,,1.43565813e-02,4.28444058e-01,,1.43565813e-02,-1.48774200e+02
1.43575813e-02,4.41250000e+00,2.72939062e-01,2.71718750e-02,8.75781250e-03,4.68750000e-03,6.04699219e+00,,1.43575813e-02,4.28463280e-01,,1.43575813e-02,-1.48999115e+02
1.43585813e-02,4.41015625e+00,2.73121875e-01,2.78281250e-02,8.70312500e-03,4.78125000e-03,6.04523438e+00,,1.43585813e-02,4.28482473e-01,,1.43585813e-02,-1.48903229e+02
1.43595813e-02,4.40781250e+00,2.73020313e-01,2.84531250e-02,8.78125000e-03,4.75000000e-03,6.04464844e+00,,1.43595813e-02,4.28501695e-01,,1.43595813e-02,-1.48810760e+02
1.43605813e-02,4.40468750e+00,2.73182813e-01,2.79531250e-02,8.80468750e-03,4.56250000e-03,6.04523438e+00,,1.43605813e-02,4.28520918e-01,,1.43605813e-02,-1.48638031e+02
1.43615813e-02,4.40468750e+00,2.73467188e-01,2.68593750e-02,8.79687500e-03,4.84375000e-03,6.04464844e+00,,1.43615813e-02,4.28540170e-01,,1.43615813e-02,-1.48783295e+02
1.43625813e-02,4.40937500e+00,2.73284375e-01,2.66093750e-02,8.83593750e-03,4.56250000e-03,6.04605469e+00,,1.43625813e-02,4.28559422e-01,,1.43625813e-02,-1.49408234e+02
1.43635813e-02,4.42343750e+00,2.73325000e-01,2.73437500e-02,8.91406250e-03,3.81250000e-03,6.04898438e+00,,1.43635813e-02,4.28578675e-01,,1.43635813e-02,-1.51000946e+02
1.43645813e-02,4.43046875e+00,2.73223437e-01,2.78750000e-02,9.00781250e-03,3.50000000e-03,6.05027344e+00,,1.43645813e-02,4.28597897e-01,,1.43645813e-02,-1.51872162e+02
1.43655813e-02,4.42890625e+00,2.73121875e-01,2.76093750e-02,8.98437500e-03,3.81250000e-03,6.04945313e+00,,1.43655813e-02,4.28617150e-01,,1.43655813e-02,-1.51858124e+02
1.43665813e-02,4.43046875e+00,2.73162500e-01,2.66718750e-02,8.95312500e-03,4.00000000e-03,6.04886719e+00,,1.43665813e-02,4.28636402e-01,,1.43665813e-02,-1.52163025e+02
1.43675813e-02,4.42734375e+00,2.73284375e-01,2.62656250e-02,8.91406250e-03,4.09375000e-03,6.05003906e+00,,1.43675813e-02,4.28655654e-01,,1.43675813e-02,-1.51981140e+02
1.43685813e-02,4.42109375e+00,2.73223437e-01,2.69062500e-02,8.82031250e-03,3.71875000e-03,6.05121094e+00,,1.43685813e-02,4.28674906e-01,,1.43685813e-02,-1.51477753e+02
1.43695813e-02,4.41562500e+00,2.73223437e-01,2.77656250e-02,8.79687500e-03,3.62500000e-03,6.05062500e+00,,1.43695813e-02,4.28694159e-01,,1.43695813e-02,-1.51058838e+02
1.43705813e-02,4.41953125e+00,2.73121875e-01,2.75781250e-02,8.89062500e-03,3.56250000e-03,6.05003906e+00,,1.43705813e-02,4.28713411e-01,,1.43705813e-02,-1.51608154e+02
1.43715813e-02,4.42109375e+00,2.73406250e-01,2.68593750e-02,8.93750000e-03,3.50000000e-03,6.04945313e+00,,1.43715813e-02,4.28732663e-01,,1.43715813e-02,-1.51913544e+02
1.43725813e-02,4.41953125e+00,2.73121875e-01,2.66875000e-02,8.92968750e-03,3.62500000e-03,6.04828125e+00,,1.43725813e-02,4.28751916e-01,,1.43725813e-02,-1.51894318e+02
1.43735813e-02,4.41015625e+00,2.73162500e-01,2.71093750e-02,8.92968750e-03,3.65625000e-03,6.04746094e+00,,1.43735813e-02,4.28771138e-01,,1.43735813e-02,-1.51070404e+02
1.43745813e-02,4.38906250e+00,2.72878125e-01,2.76250000e-02,8.79687500e-03,3.78125000e-03,6.04617188e+00,,1.43745813e-02,4.28790361e-01,,1.43745813e-02,-1.49040863e+02
1.43755813e-02,4.37109375e+00,2.72675000e-01,2.74687500e-02,8.64843750e-03,3.65625000e-03,6.04605469e+00,,1.43755813e-02,4.28809583e-01,,1.43755813e-02,-1.47334412e+02
1.43765813e-02,4.37812500e+00,2.72634375e-01,2.68750000e-02,8.72656250e-03,3.40625000e-03,6.04687500e+00,,1.43765813e-02,4.28828806e-01,,1.43765813e-02,-1.48203278e+02
1.43775813e-02,4.37421875e+00,2.72776563e-01,2.64531250e-02,8.71093750e-03,3.56250000e-03,6.04687500e+00,,1.43775813e-02,4.28848028e-01,,1.43775813e-02,-1.47941864e+02
1.43785813e-02,4.37265625e+00,2.72492188e-01,2.68281250e-02,8.71093750e-03,3.87500000e-03,6.04558594e+00,,1.43785813e-02,4.28867191e-01,,1.43785813e-02,-1.47921997e+02
1.43795813e-02,4.37265625e+00,2.72634375e-01,2.73593750e-02,8.75781250e-03,3.93750000e-03,6.04617188e+00,,1.43795813e-02,4.28886384e-01,,1.43795813e-02,-1.48065582e+02
1.43805813e-02,4.37109375e+00,2.72045313e-01,2.77031250e-02,8.76562500e-03,3.87500000e-03,6.04746094e+00,,1.43805813e-02,4.28905576e-01,,1.43805813e-02,-1.48050446e+02
1.43815813e-02,4.36562500e+00,2.72532813e-01,2.72187500e-02,8.76562500e-03,3.65625000e-03,6.04664063e+00,,1.43815813e-02,4.28924739e-01,,1.43815813e-02,-1.47632172e+02
1.43825813e-02,4.35781250e+00,2.71943750e-01,2.68593750e-02,8.76562500e-03,3.78125000e-03,6.04558594e+00,,1.43825813e-02,4.28943932e-01,,1.43825813e-02,-1.46970062e+02
1.43835813e-02,4.35390625e+00,2.72106250e-01,2.70937500e-02,8.71093750e-03,3.78125000e-03,6.04605469e+00,,1.43835813e-02,4.28963095e-01,,1.43835813e-02,-1.46710327e+02
1.43845813e-02,4.35390625e+00,2.72045313e-01,2.75468750e-02,8.68750000e-03,3.62500000e-03,6.04687500e+00,,1.43845813e-02,4.28982228e-01,,1.43845813e-02,-1.46855133e+02
1.43855813e-02,4.35937500e+00,2.72065625e-01,2.75937500e-02,8.82031250e-03,3.46875000e-03,6.04781250e+00,,1.43855813e-02,4.29001391e-01,,1.43855813e-02,-1.47565033e+02
1.43865813e-02,4.35859375e+00,2.72065625e-01,2.71250000e-02,8.78125000e-03,3.62500000e-03,6.04839844e+00,,1.43865813e-02,4.29020524e-01,,1.43865813e-02,-1.47629486e+02
1.43875813e-02,4.36171875e+00,2.71964063e-01,2.65312500e-02,8.80468750e-03,3.71875000e-03,6.04781250e+00,,1.43875813e-02,4.29039687e-01,,1.43875813e-02,-1.48093811e+02
1.43885813e-02,4.36875000e+00,2.72187500e-01,2.66718750e-02,8.84375000e-03,3.81250000e-03,6.04781250e+00,,1.43885813e-02,4.29058820e-01,,1.43885813e-02,-1.48959686e+02
1.43895813e-02,4.36328125e+00,2.71943750e-01,2.72500000e-02,8.89843750e-03,3.93750000e-03,6.04664063e+00,,1.43895813e-02,4.29077983e-01,,1.43895813e-02,-1.48538788e+02
1.43905813e-02,4.35546875e+00,2.71943750e-01,2.75000000e-02,8.83593750e-03,4.03125000e-03,6.04605469e+00,,1.43905813e-02,4.29097146e-01,,1.43905813e-02,-1.47878479e+02
1.43915813e-02,4.35234375e+00,2.72207813e-01,2.71718750e-02,8.87500000e-03,4.15625000e-03,6.04558594e+00,,1.43915813e-02,4.29116279e-01,,1.43915813e-02,-1.47701172e+02
1.43925813e-02,4.35781250e+00,2.72106250e-01,2.68750000e-02,8.89843750e-03,4.15625000e-03,6.04546875e+00,,1.43925813e-02,4.29135442e-01,,1.43925813e-02,-1.48408203e+02
1.43935813e-02,4.35234375e+00,2.72004688e-01,2.69062500e-02,8.79687500e-03,4.37500000e-03,6.04500000e+00,,1.43935813e-02,4.29154575e-01,,1.43935813e-02,-1.47986908e+02
