Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19527046e-02,6.88671875e+00,2.81775000e-01,4.63281250e-02,3.33593750e-03,4.82812500e-01,6.05460938e+00,,1.19527046e-02,3.24920893e-01,,1.19527046e-02,-9.84292603e+01
1.19537046e-02,6.87656250e+00,2.81612500e-01,4.44375000e-02,3.28125000e-03,4.85156250e-01,6.05589844e+00,,1.19537046e-02,3.24940711e-01,,1.19537046e-02,-9.76227417e+01
1.19547046e-02,6.87109375e+00,2.81470313e-01,4.15468750e-02,3.31250000e-03,4.84375000e-01,6.05402344e+00,,1.19547046e-02,3.24960560e-01,,1.19547046e-02,-9.72868042e+01
1.19557046e-02,6.86953125e+00,2.81368750e-01,4.15625000e-02,3.36718750e-03,4.82812500e-01,6.05343750e+00,,1.19557046e-02,3.24980348e-01,,1.19557046e-02,-9.73459473e+01
1.19567046e-02,6.86718750e+00,2.81145313e-01,4.43281250e-02,3.36718750e-03,4.75781250e-01,6.05378906e+00,,1.19567046e-02,3.25000167e-01,,1.19567046e-02,-9.73319092e+01
1.19577046e-02,6.86406250e+00,2.80982813e-01,4.61093750e-02,3.33593750e-03,4.81250000e-01,6.05320313e+00,,1.19577046e-02,3.25019985e-01,,1.19577046e-02,-9.72494507e+01
1.19587046e-02,6.86953125e+00,2.80942187e-01,4.45937500e-02,3.40625000e-03,4.82812500e-01,6.05425781e+00,,1.19587046e-02,3.25039744e-01,,1.19587046e-02,-9.80535889e+01
1.19597046e-02,6.86718750e+00,2.81125000e-01,4.20468750e-02,3.37500000e-03,4.85156250e-01,6.05460938e+00,,1.19597046e-02,3.25059563e-01,,1.19597046e-02,-9.80415649e+01
1.19607046e-02,6.85625000e+00,2.80901563e-01,4.19375000e-02,3.20312500e-03,4.86718750e-01,6.05425781e+00,,1.19607046e-02,3.25079322e-01,,1.19607046e-02,-9.71365356e+01
1.19617046e-02,6.85468750e+00,2.80840625e-01,4.41093750e-02,3.21875000e-03,4.85156250e-01,6.05402344e+00,,1.19617046e-02,3.25099111e-01,,1.19617046e-02,-9.72034912e+01
1.19627046e-02,6.84921875e+00,2.80901563e-01,4.57187500e-02,3.27343750e-03,4.90625000e-01,6.05261719e+00,,1.19627046e-02,3.25118870e-01,,1.19627046e-02,-9.68777466e+01
1.19637046e-02,6.84140625e+00,2.81003125e-01,4.45937500e-02,3.24218750e-03,4.94531250e-01,6.04921875e+00,,1.19637046e-02,3.25138658e-01,,1.19637046e-02,-9.63116455e+01
1.19647046e-02,6.83750000e+00,2.81145313e-01,4.23281250e-02,3.21875000e-03,4.99218750e-01,6.04886719e+00,,1.19647046e-02,3.25158447e-01,,1.19647046e-02,-9.61392822e+01
1.19657046e-02,6.83750000e+00,2.80982813e-01,4.18593750e-02,3.16406250e-03,5.00000000e-01,6.05109375e+00,,1.19657046e-02,3.25178266e-01,,1.19657046e-02,-9.63623657e+01
1.19667046e-02,6.84453125e+00,2.80982813e-01,4.34062500e-02,3.14843750e-03,4.99218750e-01,6.05203125e+00,,1.19667046e-02,3.25198025e-01,,1.19667046e-02,-9.73131714e+01
1.19677046e-02,6.84921875e+00,2.81043750e-01,4.47968750e-02,3.24218750e-03,5.03125000e-01,6.05179688e+00,,1.19677046e-02,3.25217813e-01,,1.19677046e-02,-9.80301514e+01
1.19687046e-02,6.85234375e+00,2.81145313e-01,4.44062500e-02,3.31250000e-03,5.07031250e-01,6.05167969e+00,,1.19687046e-02,3.25237602e-01,,1.19687046e-02,-9.85886841e+01
1.19697046e-02,6.85078125e+00,2.81043750e-01,4.28750000e-02,3.29687500e-03,5.08593750e-01,6.05085937e+00,,1.19697046e-02,3.25257421e-01,,1.19697046e-02,-9.86589355e+01
1.19707046e-02,6.85625000e+00,2.81003125e-01,4.20156250e-02,3.39062500e-03,5.05468750e-01,6.05121094e+00,,1.19707046e-02,3.25277209e-01,,1.19707046e-02,-9.94476318e+01
1.19717046e-02,6.86171875e+00,2.81185938e-01,4.30937500e-02,3.50781250e-03,5.01562500e-01,6.05285156e+00,,1.19717046e-02,3.25296998e-01,,1.19717046e-02,-1.00237000e+02
1.19727046e-02,6.86250000e+00,2.81226562e-01,4.45156250e-02,3.53906250e-03,4.99218750e-01,6.05261719e+00,,1.19727046e-02,3.25316817e-01,,1.19727046e-02,-1.00549683e+02
1.19737046e-02,6.85468750e+00,2.81043750e-01,4.45937500e-02,3.46093750e-03,4.99218750e-01,6.05320313e+00,,1.19737046e-02,3.25336605e-01,,1.19737046e-02,-9.99804688e+01
1.19747046e-02,6.84296875e+00,2.80901563e-01,4.33593750e-02,3.33593750e-03,5.01562500e-01,6.05484375e+00,,1.19747046e-02,3.25356394e-01,,1.19747046e-02,-9.90053711e+01
1.19757046e-02,6.82968750e+00,2.80739063e-01,4.24531250e-02,3.27343750e-03,5.07031250e-01,6.05402344e+00,,1.19757046e-02,3.25376153e-01,,1.19757046e-02,-9.78635864e+01
1.19767046e-02,6.81875000e+00,2.80596875e-01,4.29375000e-02,3.27343750e-03,5.05468750e-01,6.05367188e+00,,1.19767046e-02,3.25395942e-01,,1.19767046e-02,-9.69623413e+01
1.19777046e-02,6.81875000e+00,2.80881250e-01,4.42187500e-02,3.36718750e-03,5.09375000e-01,6.05460938e+00,,1.19777046e-02,3.25415701e-01,,1.19777046e-02,-9.71932373e+01
1.19787046e-02,6.82578125e+00,2.80982813e-01,4.49687500e-02,3.39062500e-03,5.05468750e-01,6.05589844e+00,,1.19787046e-02,3.25435489e-01,,1.19787046e-02,-9.81544800e+01
1.19797046e-02,6.82656250e+00,2.80739063e-01,4.40625000e-02,3.27343750e-03,4.97656250e-01,6.05507813e+00,,1.19797046e-02,3.25455248e-01,,1.19797046e-02,-9.84709473e+01
1.19807046e-02,6.82578125e+00,2.80556250e-01,4.24687500e-02,3.18750000e-03,4.97656250e-01,6.05460938e+00,,1.19807046e-02,3.25475037e-01,,1.19807046e-02,-9.86196899e+01
1.19817046e-02,6.82265625e+00,2.80393750e-01,4.20937500e-02,3.13281250e-03,4.97656250e-01,6.05460938e+00,,1.19817046e-02,3.25494766e-01,,1.19817046e-02,-9.85216064e+01
1.19827046e-02,6.82421875e+00,2.80556250e-01,4.33281250e-02,3.17968750e-03,4.97656250e-01,6.05367188e+00,,1.19827046e-02,3.25514495e-01,,1.19827046e-02,-9.89090576e+01
1.19837046e-02,6.82109375e+00,2.80779688e-01,4.48281250e-02,3.32031250e-03,4.97656250e-01,6.05144531e+00,,1.19837046e-02,3.25534284e-01,,1.19837046e-02,-9.88205566e+01
1.19847046e-02,6.81093750e+00,2.80759375e-01,4.45625000e-02,3.27343750e-03,5.03906250e-01,6.04968750e+00,,1.19847046e-02,3.25554043e-01,,1.19847046e-02,-9.80103760e+01
1.19857046e-02,6.81171875e+00,2.80596875e-01,4.26093750e-02,3.17968750e-03,5.03125000e-01,6.05167969e+00,,1.19857046e-02,3.25573832e-01,,1.19857046e-02,-9.83218994e+01
1.19867046e-02,6.81093750e+00,2.80759375e-01,4.14843750e-02,3.20312500e-03,5.00000000e-01,6.05343750e+00,,1.19867046e-02,3.25593591e-01,,1.19867046e-02,-9.84642334e+01
1.19877046e-02,6.80703125e+00,2.80901563e-01,4.29375000e-02,3.23437500e-03,4.99218750e-01,6.05390625e+00,,1.19877046e-02,3.25613379e-01,,1.19877046e-02,-9.82852173e+01
1.19887046e-02,6.80546875e+00,2.80901563e-01,4.52500000e-02,3.24218750e-03,4.97656250e-01,6.05449219e+00,,1.19887046e-02,3.25633138e-01,,1.19887046e-02,-9.83577881e+01
1.19897046e-02,6.79296875e+00,2.80698438e-01,4.55468750e-02,3.14062500e-03,4.99218750e-01,6.05449219e+00,,1.19897046e-02,3.25652927e-01,,1.19897046e-02,-9.73097534e+01
1.19907046e-02,6.79062500e+00,2.80414063e-01,4.34375000e-02,3.10937500e-03,5.01562500e-01,6.05484375e+00,,1.19907046e-02,3.25672656e-01,,1.19907046e-02,-9.73039551e+01
1.19917046e-02,6.80234375e+00,2.80515625e-01,4.17031250e-02,3.24218750e-03,5.14843750e-01,6.05507813e+00,,1.19917046e-02,3.25692415e-01,,1.19917046e-02,-9.87376709e+01
1.19927046e-02,6.81484375e+00,2.80840625e-01,4.28906250e-02,3.39062500e-03,5.14843750e-01,6.05449219e+00,,1.19927046e-02,3.25712174e-01,,1.19927046e-02,-1.00250549e+02
1.19937046e-02,6.81171875e+00,2.80881250e-01,4.55156250e-02,3.37500000e-03,5.10937500e-01,6.05367188e+00,,1.19937046e-02,3.25731963e-01,,1.19937046e-02,-1.00162659e+02
1.19947046e-02,6.79687500e+00,2.80515625e-01,4.58906250e-02,3.29687500e-03,5.03906250e-01,6.05460938e+00,,1.19947046e-02,3.25751722e-01,,1.19947046e-02,-9.88745728e+01
1.19957046e-02,6.78906250e+00,2.80454688e-01,4.32968750e-02,3.23437500e-03,4.92187500e-01,6.05531250e+00,,1.19957046e-02,3.25771481e-01,,1.19957046e-02,-9.83054810e+01
1.19967046e-02,6.78281250e+00,2.80393750e-01,4.11093750e-02,3.09375000e-03,4.85156250e-01,6.05531250e+00,,1.19967046e-02,3.25791210e-01,,1.19967046e-02,-9.78848267e+01
1.19977046e-02,6.77734375e+00,2.80312500e-01,4.22031250e-02,2.99218750e-03,4.78906250e-01,6.05531250e+00,,1.19977046e-02,3.25810939e-01,,1.19977046e-02,-9.75418091e+01
1.19987046e-02,6.77890625e+00,2.80515625e-01,4.51250000e-02,3.07031250e-03,4.73437500e-01,6.05460938e+00,,1.19987046e-02,3.25830698e-01,,1.19987046e-02,-9.79343262e+01
1.19997046e-02,6.77734375e+00,2.80596875e-01,4.56875000e-02,3.14843750e-03,4.71875000e-01,6.05367188e+00,,1.19997046e-02,3.25850427e-01,,1.19997046e-02,-9.80139160e+01
1.20007046e-02,6.76562500e+00,2.80515625e-01,4.30468750e-02,3.09375000e-03,4.71093750e-01,6.05320313e+00,,1.20007046e-02,3.25870156e-01,,1.20007046e-02,-9.70409546e+01
1.20017046e-02,6.75703125e+00,2.80393750e-01,4.07968750e-02,3.01562500e-03,4.66406250e-01,6.05449219e+00,,1.20017046e-02,3.25889915e-01,,1.20017046e-02,-9.63771362e+01
1.20027046e-02,6.75156250e+00,2.80353125e-01,4.19218750e-02,2.88281250e-03,4.66406250e-01,6.05507813e+00,,1.20027046e-02,3.25909644e-01,,1.20027046e-02,-9.60325928e+01
1.20037046e-02,6.75703125e+00,2.80393750e-01,4.50468750e-02,2.92187500e-03,4.73437500e-01,6.05425781e+00,,1.20037046e-02,3.25929403e-01,,1.20037046e-02,-9.68267822e+01
1.20047046e-02,6.76406250e+00,2.80495313e-01,4.58750000e-02,2.97656250e-03,4.75781250e-01,6.05320313e+00,,1.20047046e-02,3.25949132e-01,,1.20047046e-02,-9.77926636e+01
1.20057046e-02,6.76562500e+00,2.80495313e-01,4.35156250e-02,3.01562500e-03,4.73437500e-01,6.05121094e+00,,1.20057046e-02,3.25968862e-01,,1.20057046e-02,-9.81906128e+01
1.20067046e-02,6.77031250e+00,2.80414063e-01,4.10781250e-02,3.05468750e-03,4.71093750e-01,6.05121094e+00,,1.20067046e-02,3.25988621e-01,,1.20067046e-02,-9.88980103e+01
1.20077046e-02,6.76953125e+00,2.80393750e-01,4.16718750e-02,3.07031250e-03,4.69531250e-01,6.05167969e+00,,1.20077046e-02,3.26008350e-01,,1.20077046e-02,-9.90368042e+01
1.20087046e-02,6.76640625e+00,2.80454688e-01,4.42500000e-02,3.14062500e-03,4.71875000e-01,6.05167969e+00,,1.20087046e-02,3.26028109e-01,,1.20087046e-02,-9.89423218e+01
1.20097046e-02,6.76093750e+00,2.80454688e-01,4.53125000e-02,3.09375000e-03,4.75000000e-01,6.05343750e+00,,1.20097046e-02,3.26047838e-01,,1.20097046e-02,-9.86158447e+01
1.20107046e-02,6.75312500e+00,2.80312500e-01,4.35312500e-02,3.08593750e-03,4.71875000e-01,6.05425781e+00,,1.20107046e-02,3.26067567e-01,,1.20107046e-02,-9.80458984e+01
1.20117046e-02,6.74921875e+00,2.80068750e-01,4.12500000e-02,3.10937500e-03,4.71093750e-01,6.05308594e+00,,1.20117046e-02,3.26087326e-01,,1.20117046e-02,-9.78679199e+01
1.20127046e-02,6.74921875e+00,2.80210938e-01,4.16093750e-02,3.28125000e-03,4.67968750e-01,6.05261719e+00,,1.20127046e-02,3.26107055e-01,,1.20127046e-02,-9.80874634e+01
1.20137046e-02,6.75156250e+00,2.80495313e-01,4.39218750e-02,3.41406250e-03,4.69531250e-01,6.05285156e+00,,1.20137046e-02,3.26126814e-01,,1.20137046e-02,-9.85557251e+01
1.20147046e-02,6.73281250e+00,2.80495313e-01,4.51562500e-02,3.33593750e-03,4.69531250e-01,6.05343750e+00,,1.20147046e-02,3.26146543e-01,,1.20147046e-02,-9.68587646e+01
1.20157046e-02,6.72890625e+00,2.80414063e-01,4.40000000e-02,3.31250000e-03,4.62500000e-01,6.05402344e+00,,1.20157046e-02,3.26166272e-01,,1.20157046e-02,-9.66923218e+01
1.20167046e-02,6.73593750e+00,2.80353125e-01,4.21875000e-02,3.32031250e-03,4.61718750e-01,6.05425781e+00,,1.20167046e-02,3.26186031e-01,,1.20167046e-02,-9.76456299e+01
1.20177046e-02,6.73984375e+00,2.80312500e-01,4.20000000e-02,3.31250000e-03,4.62500000e-01,6.05343750e+00,,1.20177046e-02,3.26205760e-01,,1.20177046e-02,-9.82713623e+01
1.20187046e-02,6.72890625e+00,2.80170313e-01,4.37656250e-02,3.27343750e-03,4.61718750e-01,6.05285156e+00,,1.20187046e-02,3.26225489e-01,,1.20187046e-02,-9.73710938e+01
1.20197046e-02,6.72500000e+00,2.80109375e-01,4.50625000e-02,3.20312500e-03,4.62500000e-01,6.05261719e+00,,1.20197046e-02,3.26245248e-01,,1.20197046e-02,-9.72037964e+01
1.20207046e-02,6.73203125e+00,2.80109375e-01,4.43593750e-02,3.25781250e-03,4.58593750e-01,6.05203125e+00,,1.20207046e-02,3.26264977e-01,,1.20207046e-02,-9.81656494e+01
1.20217046e-02,6.73984375e+00,2.80353125e-01,4.27187500e-02,3.31250000e-03,4.57031250e-01,6.05226563e+00,,1.20217046e-02,3.26284736e-01,,1.20217046e-02,-9.92017822e+01
1.20227046e-02,6.73281250e+00,2.80210938e-01,4.22812500e-02,3.23437500e-03,4.58593750e-01,6.05308594e+00,,1.20227046e-02,3.26304466e-01,,1.20227046e-02,-9.87021484e+01
1.20237046e-02,6.71406250e+00,2.79967188e-01,4.36562500e-02,3.09375000e-03,4.57031250e-01,6.05343750e+00,,1.20237046e-02,3.26324165e-01,,1.20237046e-02,-9.69969482e+01
1.20247046e-02,6.71562500e+00,2.79906250e-01,4.49375000e-02,3.08593750e-03,4.65625000e-01,6.05250000e+00,,1.20247046e-02,3.26343894e-01,,1.20247046e-02,-9.73927612e+01
1.20257046e-02,6.71406250e+00,2.79906250e-01,4.47812500e-02,3.12500000e-03,4.78906250e-01,6.05085937e+00,,1.20257046e-02,3.26363593e-01,,1.20257046e-02,-9.74694824e+01
1.20267046e-02,6.70781250e+00,2.79865625e-01,4.34687500e-02,3.07031250e-03,4.82812500e-01,6.05027344e+00,,1.20267046e-02,3.26383293e-01,,1.20267046e-02,-9.70589600e+01
1.20277046e-02,6.70781250e+00,2.79967188e-01,4.25625000e-02,3.16406250e-03,4.77343750e-01,6.05062500e+00,,1.20277046e-02,3.26402992e-01,,1.20277046e-02,-9.72869263e+01
1.20287046e-02,6.70937500e+00,2.80353125e-01,4.29843750e-02,3.25781250e-03,4.75000000e-01,6.05179688e+00,,1.20287046e-02,3.26422751e-01,,1.20287046e-02,-9.76747437e+01
1.20297046e-02,6.70625000e+00,2.80170313e-01,4.40000000e-02,3.23437500e-03,4.71093750e-01,6.05167969e+00,,1.20297046e-02,3.26442480e-01,,1.20297046e-02,-9.75830688e+01
1.20307046e-02,6.70390625e+00,2.80048438e-01,4.40468750e-02,3.10937500e-03,4.65625000e-01,6.05085937e+00,,1.20307046e-02,3.26462239e-01,,1.20307046e-02,-9.75748291e+01
1.20317046e-02,6.71015625e+00,2.80170313e-01,4.30312500e-02,3.10937500e-03,4.67968750e-01,6.05062500e+00,,1.20317046e-02,3.26481968e-01,,1.20317046e-02,-9.84498901e+01
1.20327046e-02,6.71171875e+00,2.80251563e-01,4.22031250e-02,3.20312500e-03,4.71093750e-01,6.05144531e+00,,1.20327046e-02,3.26501697e-01,,1.20327046e-02,-9.88368530e+01
1.20337046e-02,6.71406250e+00,2.80271875e-01,4.26250000e-02,3.32031250e-03,4.69531250e-01,6.05144531e+00,,1.20337046e-02,3.26521456e-01,,1.20337046e-02,-9.93032837e+01
1.20347046e-02,6.72109375e+00,2.80312500e-01,4.38593750e-02,3.42968750e-03,4.66406250e-01,6.05144531e+00,,1.20347046e-02,3.26541185e-01,,1.20347046e-02,-1.00257263e+02
1.20357046e-02,6.70937500e+00,2.80150000e-01,4.44218750e-02,3.29687500e-03,4.60156250e-01,6.05179688e+00,,1.20357046e-02,3.26560944e-01,,1.20357046e-02,-9.92832031e+01
1.20367046e-02,6.70625000e+00,2.79906250e-01,4.37656250e-02,3.24218750e-03,4.58593750e-01,6.05531250e+00,,1.20367046e-02,3.26580644e-01,,1.20367046e-02,-9.91946411e+01
1.20377046e-02,6.70468750e+00,2.79621875e-01,4.28281250e-02,3.31250000e-03,4.64062500e-01,6.05730469e+00,,1.20377046e-02,3.26600343e-01,,1.20377046e-02,-9.92630615e+01
1.20387046e-02,6.70078125e+00,2.79581250e-01,4.27968750e-02,3.25781250e-03,4.71093750e-01,6.05542969e+00,,1.20387046e-02,3.26620013e-01,,1.20387046e-02,-9.90872803e+01
1.20397046e-02,6.70000000e+00,2.79520313e-01,4.37812500e-02,3.25781250e-03,4.75000000e-01,6.05343750e+00,,1.20397046e-02,3.26639712e-01,,1.20397046e-02,-9.92362061e+01
1.20407046e-02,6.69453125e+00,2.79560937e-01,4.44843750e-02,3.25781250e-03,4.71875000e-01,6.05308594e+00,,1.20407046e-02,3.26659381e-01,,1.20407046e-02,-9.89063110e+01
1.20417046e-02,6.69140625e+00,2.79621875e-01,4.40312500e-02,3.24218750e-03,4.73437500e-01,6.05320313e+00,,1.20417046e-02,3.26679051e-01,,1.20417046e-02,-9.88187256e+01
1.20427046e-02,6.69140625e+00,2.79581250e-01,4.30625000e-02,3.25781250e-03,4.66406250e-01,6.05308594e+00,,1.20427046e-02,3.26698720e-01,,1.20427046e-02,-9.90494995e+01
1.20437046e-02,6.69140625e+00,2.79520313e-01,4.28437500e-02,3.17968750e-03,4.64062500e-01,6.05250000e+00,,1.20437046e-02,3.26718390e-01,,1.20437046e-02,-9.92771606e+01
1.20447046e-02,6.69687500e+00,2.79378125e-01,4.32968750e-02,3.10937500e-03,4.61718750e-01,6.05226563e+00,,1.20447046e-02,3.26738060e-01,,1.20447046e-02,-1.00069214e+02
1.20457046e-02,6.69843750e+00,2.79621875e-01,4.37968750e-02,3.12500000e-03,4.54687500e-01,6.05308594e+00,,1.20457046e-02,3.26757759e-01,,1.20457046e-02,-1.00461121e+02
1.20467046e-02,6.69531250e+00,2.79804688e-01,4.36718750e-02,3.14062500e-03,4.52343750e-01,6.05308594e+00,,1.20467046e-02,3.26777458e-01,,1.20467046e-02,-1.00370728e+02
1.20477046e-02,6.69140625e+00,2.79865625e-01,4.30156250e-02,3.14843750e-03,4.50781250e-01,6.05121094e+00,,1.20477046e-02,3.26797158e-01,,1.20477046e-02,-1.00197754e+02
1.20487046e-02,6.69453125e+00,2.79865625e-01,4.24531250e-02,3.24218750e-03,4.46875000e-01,6.05027344e+00,,1.20487046e-02,3.26816857e-01,,1.20487046e-02,-1.00746399e+02
1.20497046e-02,6.68750000e+00,2.79621875e-01,4.26406250e-02,3.18750000e-03,4.49218750e-01,6.04921875e+00,,1.20497046e-02,3.26836586e-01,,1.20497046e-02,-1.00247070e+02
1.20507046e-02,6.68515625e+00,2.79621875e-01,4.35156250e-02,3.16406250e-03,4.53906250e-01,6.04968750e+00,,1.20507046e-02,3.26856256e-01,,1.20507046e-02,-1.00233704e+02
1.20517046e-02,6.68515625e+00,2.79479688e-01,4.39218750e-02,3.17968750e-03,4.61718750e-01,6.05085937e+00,,1.20517046e-02,3.26875925e-01,,1.20517046e-02,-1.00465454e+02
1.20527046e-02,6.67812500e+00,2.79520313e-01,4.34843750e-02,3.20312500e-03,4.71875000e-01,6.05085937e+00,,1.20527046e-02,3.26895595e-01,,1.20527046e-02,-9.99722290e+01
1.20537046e-02,6.68359375e+00,2.79764063e-01,4.26562500e-02,3.28125000e-03,4.78906250e-01,6.05121094e+00,,1.20537046e-02,3.26915324e-01,,1.20537046e-02,-1.00764343e+02
1.20547046e-02,6.68906250e+00,2.79926563e-01,4.25625000e-02,3.37500000e-03,4.80468750e-01,6.05285156e+00,,1.20547046e-02,3.26935023e-01,,1.20547046e-02,-1.01553894e+02
1.20557046e-02,6.68906250e+00,2.79804688e-01,4.32500000e-02,3.44531250e-03,4.80468750e-01,6.05320313e+00,,1.20557046e-02,3.26954722e-01,,1.20557046e-02,-1.01781311e+02
1.20567046e-02,6.67578125e+00,2.79479688e-01,4.37812500e-02,3.32031250e-03,4.82812500e-01,6.05226563e+00,,1.20567046e-02,3.26974452e-01,,1.20567046e-02,-1.00642761e+02
1.20577046e-02,6.66250000e+00,2.79317188e-01,4.34062500e-02,3.27343750e-03,4.85156250e-01,6.05308594e+00,,1.20577046e-02,3.26994121e-01,,1.20577046e-02,-9.95045776e+01
1.20587046e-02,6.65937500e+00,2.79073438e-01,4.24687500e-02,3.25781250e-03,4.82812500e-01,6.05367188e+00,,1.20587046e-02,3.27013791e-01,,1.20587046e-02,-9.94100342e+01
1.20597046e-02,6.66250000e+00,2.79073438e-01,4.21562500e-02,3.23437500e-03,4.78906250e-01,6.05308594e+00,,1.20597046e-02,3.27033430e-01,,1.20597046e-02,-9.99564209e+01
1.20607046e-02,6.65859375e+00,2.79175000e-01,4.30937500e-02,3.23437500e-03,4.77343750e-01,6.05402344e+00,,1.20607046e-02,3.27053070e-01,,1.20607046e-02,-9.97796021e+01
1.20617046e-02,6.65546875e+00,2.79439063e-01,4.39218750e-02,3.25781250e-03,4.75000000e-01,6.05531250e+00,,1.20617046e-02,3.27072740e-01,,1.20617046e-02,-9.96880493e+01
1.20627046e-02,6.65000000e+00,2.79479688e-01,4.38593750e-02,3.32031250e-03,4.71093750e-01,6.05460938e+00,,1.20627046e-02,3.27092409e-01,,1.20627046e-02,-9.93568726e+01
1.20637046e-02,6.64609375e+00,2.79337500e-01,4.29531250e-02,3.29687500e-03,4.71093750e-01,6.05285156e+00,,1.20637046e-02,3.27112108e-01,,1.20637046e-02,-9.91842041e+01
1.20647046e-02,6.63984375e+00,2.79235938e-01,4.24687500e-02,3.27343750e-03,4.69531250e-01,6.05261719e+00,,1.20647046e-02,3.27131778e-01,,1.20647046e-02,-9.87662354e+01
1.20657046e-02,6.62734375e+00,2.78890625e-01,4.31406250e-02,3.14062500e-03,4.71093750e-01,6.05320313e+00,,1.20657046e-02,3.27151418e-01,,1.20657046e-02,-9.77044678e+01
1.20667046e-02,6.62578125e+00,2.79032813e-01,4.39531250e-02,3.14062500e-03,4.66406250e-01,6.05507813e+00,,1.20667046e-02,3.27171057e-01,,1.20667046e-02,-9.77741699e+01
1.20677046e-02,6.62890625e+00,2.79317188e-01,4.39218750e-02,3.16406250e-03,4.67968750e-01,6.05355469e+00,,1.20677046e-02,3.27190727e-01,,1.20677046e-02,-9.83292236e+01
1.20687046e-02,6.62734375e+00,2.79093750e-01,4.30156250e-02,3.14062500e-03,4.71875000e-01,6.05062500e+00,,1.20687046e-02,3.27210397e-01,,1.20687046e-02,-9.83984985e+01
1.20697046e-02,6.62500000e+00,2.78992187e-01,4.24531250e-02,3.16406250e-03,4.64062500e-01,6.05144531e+00,,1.20697046e-02,3.27230036e-01,,1.20697046e-02,-9.83833618e+01
1.20707046e-02,6.62187500e+00,2.79032813e-01,4.27656250e-02,3.20312500e-03,4.53125000e-01,6.05226563e+00,,1.20707046e-02,3.27249706e-01,,1.20707046e-02,-9.82870483e+01
1.20717046e-02,6.61406250e+00,2.79175000e-01,4.35937500e-02,3.17968750e-03,4.49218750e-01,6.05320313e+00,,1.20717046e-02,3.27269346e-01,,1.20717046e-02,-9.77105103e+01
1.20727046e-02,6.61562500e+00,2.79317188e-01,4.39218750e-02,3.18750000e-03,4.56250000e-01,6.05425781e+00,,1.20727046e-02,3.27289015e-01,,1.20727046e-02,-9.81034546e+01
1.20737046e-02,6.61953125e+00,2.79337500e-01,4.32968750e-02,3.21875000e-03,4.64062500e-01,6.05390625e+00,,1.20737046e-02,3.27308685e-01,,1.20737046e-02,-9.87373047e+01
1.20747046e-02,6.61796875e+00,2.79093750e-01,4.25625000e-02,3.14843750e-03,4.73437500e-01,6.05250000e+00,,1.20747046e-02,3.27328354e-01,,1.20747046e-02,-9.88037720e+01
1.20757046e-02,6.62578125e+00,2.78992187e-01,4.24687500e-02,3.25781250e-03,4.77343750e-01,6.05261719e+00,,1.20757046e-02,3.27347994e-01,,1.20757046e-02,-9.98345337e+01
1.20767046e-02,6.63125000e+00,2.79093750e-01,4.32343750e-02,3.44531250e-03,4.81250000e-01,6.05308594e+00,,1.20767046e-02,3.27367634e-01,,1.20767046e-02,-1.00625366e+02
1.20777046e-02,6.62343750e+00,2.79175000e-01,4.38593750e-02,3.41406250e-03,4.81250000e-01,6.05320313e+00,,1.20777046e-02,3.27387273e-01,,1.20777046e-02,-1.00050781e+02
1.20787046e-02,6.61796875e+00,2.79073438e-01,4.36250000e-02,3.37500000e-03,4.77343750e-01,6.05625000e+00,,1.20787046e-02,3.27406943e-01,,1.20787046e-02,-9.97188110e+01
1.20797046e-02,6.62187500e+00,2.79032813e-01,4.29843750e-02,3.35156250e-03,4.73437500e-01,6.05824219e+00,,1.20797046e-02,3.27426583e-01,,1.20797046e-02,-1.00351074e+02
1.20807046e-02,6.63046875e+00,2.79073438e-01,4.27656250e-02,3.29687500e-03,4.75000000e-01,6.05765625e+00,,1.20807046e-02,3.27446222e-01,,1.20807046e-02,-1.01464233e+02
