Time,r,z,a
7.146,-2.85583132953389,31.777610053451788,53.094322240516696
7.146999999999999,-2.902304632232284,31.761826469310193,53.10584704299469
7.148000000000001,-2.929843114627817,31.716135511324563,53.14882682774409
7.148999999999999,-2.9281865363302697,31.640881939502915,53.22391329472574
7.15,-2.9051541519414776,31.54560963530369,53.320899509147864
7.151,-2.8684332626875775,31.45093253350589,53.41853286166661
7.151999999999999,-2.8177421529726017,31.38659131479918,53.48718062116838
7.1530000000000005,-2.756864877099483,31.373538195171218,53.505568701206045
7.154000000000001,-2.7143291736072768,31.412236201667827,53.47070939503925
7.155,-2.7113860155257727,31.495112003624666,53.38839304549591
7.156,-2.7274173286803203,31.576498430573384,53.30593023260047
7.156999999999999,-2.733477789558449,31.60198489217201,53.28001655184737
7.1579999999999995,-2.7023914426197897,31.581654427893344,53.302936793576286
7.159000000000001,-2.619299591806755,31.53935586699541,53.35206643623289
7.16,-2.4982862513525865,31.512047821705437,53.389074798241865
7.161,-2.3688737135450286,31.531018098446545,53.38012231213902
7.162000000000001,-2.2677408552630003,31.621450995623075,53.297337467411026
7.162999999999999,-2.2154411348625995,31.749728332185423,53.17307070121877
7.164000000000001,-2.2015853161437526,31.821128912518894,53.10280226773196
7.165,-2.2307345654369533,31.823625791570013,53.09828632779556
7.1659999999999995,-2.293817607372337,31.799094073382218,53.11828136527606
7.167,-2.3588820666789934,31.745838304442614,53.166643685336666
7.168000000000001,-2.431774012033866,31.630783452320603,53.27587689701728
7.169,-2.5243319372167012,31.497510338272495,53.401496724704906
7.17,-2.5974621948858383,31.384232687666763,53.508463498148075
7.170999999999999,-2.6380648301909706,31.26725877804622,53.621649859471596
7.172,-2.664132019261694,31.154169765848238,53.73212681976358
7.173000000000001,-2.650882760211367,31.062571286359912,53.824520623916996
7.1739999999999995,-2.5922998436054607,31.0051253824962,53.886693868001316
7.175,-2.5121775689303596,30.985701545560413,53.91262738010204
7.176,-2.4295917799951527,31.00058486578577,53.90435435244662
7.177,-2.3590975835129777,31.04166051275787,53.86882545103947
7.178,-2.308054352007263,31.094563527716566,53.81989422931633
7.179,-2.2825865235056493,31.14682608387135,53.76964655441411
7.18,-2.2843895084639754,31.195934308714786,53.72053784317849
7.181,-2.2966791235667077,31.254293388555304,53.66143605372896
7.1819999999999995,-2.2896548631661084,31.338665674418433,53.57780266045367
7.183,-2.2633751929853796,31.44586277832651,53.47278710165514
7.184,-2.239881510907142,31.544665636623872,53.3759110912377
7.185,-2.2235464854148974,31.623943319761423,53.29798192442185
7.186,-2.1939269079356443,31.678124868478736,53.24599378880997
7.187,-2.1404698841131884,31.70368225830572,53.22414312626009
7.188,-2.082540753558379,31.707790589187933,53.22389325235034
7.189,-2.0241309109321985,31.68598152517402,53.2494325852551
7.19,-1.9677773650184973,31.63577834383757,53.30308186623341
7.191,-1.9165505377439847,31.570906604451363,53.37097361930473
7.192,-1.8567443927616074,31.52027745837224,53.42508288541646
7.1930000000000005,-1.7785439379210242,31.50845264422548,53.44139092779095
7.194,-1.6960950068093181,31.548231081051846,53.40620911293536
7.195,-1.6326519071107541,31.62288043529467,53.3350016694342
7.195999999999999,-1.5984760230474493,31.700442279248758,53.25928220256763
7.197,-1.5966168535742098,31.768074276989942,53.1918292156643
7.198,-1.6243496477885055,31.81966670857688,53.138899874248125
7.199,-1.6777872871876198,31.848601460487444,53.107236162884675
7.2,-1.7368871898413274,31.85821469243095,53.094473511642875
7.2010000000000005,-1.7888942212379157,31.851038665588614,53.09876481056573
7.201999999999999,-1.8281800997469733,31.83795871490739,53.109596151675056
7.203,-1.8549602717491818,31.82293626281026,53.12304672656667
7.204000000000001,-1.8609922524210127,31.811387383192557,53.13422432440858
7.204999999999999,-1.8437577895093458,31.822328124597284,53.12430377143251
7.206,-1.817602177455238,31.850266419122182,53.09791309891229
7.206999999999999,-1.7739834792855038,31.87991229578648,53.07076848134588
7.208,-1.7137131306287856,31.912449295436822,53.041570239952094
7.2090000000000005,-1.6530533179108178,31.953624765886072,53.00364519275823
7.209999999999999,-1.601683204800211,31.99294488388266,52.96698716274579
7.210999999999999,-1.560486542013281,32.0019510680063,52.96002511850432
7.212000000000001,-1.5669480348448086,32.00857377070692,52.9530949859633
7.213,-1.6685299162007363,32.049020194598974,52.907575854805394
7.2139999999999995,-1.8327770367528424,32.03573811966466,52.9118777654693
7.215000000000001,-2.002046981353617,31.971711966533938,52.965665947509436
7.215999999999999,-2.142025433635854,31.929149288229397,52.99908052526642
7.2170000000000005,-2.201924970530682,31.889074809635844,53.03499466932004
7.218000000000001,-2.2005827358632577,31.853219812045587,53.070856936462064
7.218999999999999,-2.1880859221635798,31.843025079232884,53.081886550119776
7.22,-2.178178672087017,31.8597492030897,53.065879038067926
7.220999999999999,-2.1979732034059167,31.901000882102547,53.02336879089985
7.222,-2.237079161376693,31.934147919928435,52.98759105368458
7.223,-2.2606055590469074,31.923434812225317,52.99662474513051
7.223999999999999,-2.2669709130359315,31.854368254571984,53.065067183123205
7.225,-2.274488558592608,31.746559686214233,53.17206651204745
7.226000000000001,-2.276562475257474,31.649109300198987,53.26911825681971
7.227,-2.2525982549933525,31.56019777860322,53.35951513135504
7.228,-2.204427812224823,31.476668217962843,53.44623407447183
7.229000000000001,-2.1427283819500347,31.406604158215686,53.520386443450974
7.2299999999999995,-2.075804427830291,31.3444413127908,53.58689819146179
7.231000000000001,-2.040767164973067,31.297666236309972,53.63587013065579
7.231999999999999,-2.0633420441937806,31.265114915489214,53.66687390204923
7.233,-2.1104829487537735,31.238755199569336,53.690034099418114
7.234,-2.1546036082616333,31.223639282335334,53.7021092285418
7.234999999999999,-2.192297076894467,31.20672984029593,53.71635964599746
7.236000000000001,-2.2190022206034405,31.178640220836943,53.7424956710323
7.237,-2.221820037468115,31.14497051888078,53.77587994993537
7.2379999999999995,-2.1951881579040524,31.120021996731825,53.80265043107548
7.239,-2.1693508817854052,31.113689619547745,53.81077485749516
7.240000000000001,-2.166859671089208,31.116651785275753,53.80799302448947
7.241,-2.187483604858404,31.117767475660568,53.80544058347989
7.242,-2.2391748455309446,31.101526550788524,53.81797219906534
7.243,-2.312405344897024,31.06733584706009,53.8467244882158
7.244,-2.3684847916020915,31.004004868591853,53.90565906632338
7.245000000000001,-2.388669259327378,30.915254331521883,53.992602637223186
7.245999999999999,-2.3843381616922508,30.828967629202758,54.07896648635862
7.247,-2.3655220360304696,30.755702338620274,54.15346176886686
7.248,-2.3397523655781454,30.711089871076783,54.19991100334963
7.249,-2.3044526036723805,30.71061536540105,54.20304563882689
7.25,-2.2563124283076776,30.744211118061877,54.17310487502682
7.251,-2.1951178213955114,30.786410197803306,54.13543139589967
7.252,-2.1265051978516674,30.83100860953358,54.0957427489735
7.253,-2.052770074651437,30.880455099533123,54.05139143461106
7.254000000000001,-1.965477371885462,30.931044532994413,54.00657138680076
7.254999999999999,-1.8761138691803372,30.99441855959411,53.948852113046726
7.256,-1.7938080336772564,31.090698447517383,53.857596797675605
7.257,-1.7229367877013604,31.212383085841687,53.74009966311871
7.258,-1.659964170912494,31.33432181484913,53.621739935980465
7.259,-1.6009150683210054,31.445498683156384,53.513775766402745
7.259999999999999,-1.5547653424987666,31.538119015144513,53.423580850836565
7.261,-1.5213389533969328,31.602169257960032,53.36123305152559
7.2620000000000005,-1.5046738424982982,31.633506666110414,53.33072802593734
7.263,-1.5076467195626475,31.636304955196465,53.32779152238991
7.263999999999999,-1.5069493233639588,31.624618912359193,53.3394975148035
7.265000000000001,-1.482009646754145,31.609900952005855,53.35537658955801
7.266,-1.4403380848664036,31.599990311194897,53.36720117557841
7.267,-1.3969008416086268,31.60217611616093,53.366965570180604
7.268000000000001,-1.3654690256878883,31.612760736167953,53.35776324242682
7.268999999999999,-1.3486450483702097,31.60804753251034,53.36319370916327
7.2700000000000005,-1.342775677272684,31.58512549060785,53.38634474191697
7.271,-1.3389587347560976,31.568398664341217,53.40321844357942
7.272,-1.3241015288344125,31.56124794149897,53.41098899168519
7.273000000000001,-1.3094217358683065,31.565476897230873,53.40737559125579
7.273999999999999,-1.3089228254793321,31.590857218750525,53.38203771938262
7.275,-1.318569227015434,31.629964869714595,53.34256323601338
7.276000000000001,-1.3299260447714503,31.668337700723416,53.30374918051629
7.276999999999999,-1.3349160083185003,31.712887818786026,53.25902877106354
7.278,-1.3236548503073868,31.775808059257653,53.196634769547956
7.279000000000001,-1.3024966920690766,31.855919400862753,53.11746405150439
7.28,-1.290583979826369,31.947211755393983,53.0267307590705
7.281000000000001,-1.2990992945444344,32.029378746911895,52.94428659520713
7.281999999999999,-1.3220898009096365,32.08767761377675,52.88509728977311
7.2829999999999995,-1.3490819588337508,32.11656948333009,52.855108376147534
7.284000000000001,-1.3683986045904357,32.14187984541748,52.8290044490647
7.285,-1.3550446370723568,32.17888073611103,52.79260160464189
7.286,-1.3045959528036624,32.193473469468636,52.78010390101401
7.287,-1.2349188475060215,32.205559808655735,52.77077247049152
7.287999999999999,-1.1783166082024414,32.22928495938055,52.74918235110746
7.289000000000001,-1.173510042798801,32.243281881318474,52.735369949452235
7.29,-1.2289168894698406,32.20601413481287,52.77054789213769
7.2909999999999995,-1.2994730163431503,32.09810041313203,52.875606149660804
7.292,-1.3316391789725852,31.954739752938448,53.0175258058261
7.293000000000001,-1.3911092598812052,31.865600189765903,53.104049466633924
7.2940000000000005,-1.5513906594448283,31.8424412971012,53.11978857131671
7.295,-1.7964962249708256,31.773625254825596,53.17562788489889
7.295999999999999,-2.054206903611622,31.70390429203254,53.22961578197071
7.297,-2.2434233173365774,31.705555732050982,53.21517323534765
7.298000000000001,-2.337826090702556,31.71621298014575,53.1977422714623
7.2989999999999995,-2.347740359441962,31.680321881291697,53.23280498222101
7.3,-2.3151452231391874,31.630144981126744,53.285240519100235
7.301,-2.2595780834372916,31.588915513339476,53.33037296676751
7.302,-2.20571726227356,31.557152882927138,53.36585568222955
7.303000000000001,-2.1661800360744414,31.525100737728323,53.40056468111168
7.304,-2.145556957729761,31.47683048261272,53.450130398209254
7.305,-2.1402450865787555,31.426130179248098,53.501074509220594
7.306,-2.134063749196745,31.36112639213808,53.5663480220752
7.3069999999999995,-2.146537372870096,31.295364653836415,53.63110662599457
7.308,-2.1979738831325193,31.230163254815903,53.69258576449684
7.309,-2.2877137780907755,31.168693650703126,53.74746253147038
7.31,-2.379867373710698,31.153689465271945,53.755542315235346
7.311,-2.438344181731275,31.19997780825029,53.70488636250232
7.312000000000001,-2.452341292758412,31.295793414732064,53.60827078235806
7.312999999999999,-2.4317821398880697,31.395376942888195,53.51058498857252
7.314,-2.4011589393381265,31.46596945087817,53.4425476672219
7.315,-2.3836158243251395,31.52181690570245,53.38818946288268
7.316,-2.399647485134354,31.579657907601778,53.32930216092378
7.317,-2.4775309172984534,31.620304420407372,53.282783680067325
7.3180000000000005,-2.6166292978064667,31.60078460570237,53.29106850462894
7.319,-2.7786201961612687,31.501734724088372,53.37595818334806
7.32,-2.9423433511918318,31.334275716355734,53.527881878321196
7.321,-3.0969424351717536,31.127401641779713,53.7189164923042
7.321999999999999,-3.2104078858589506,30.93121153452626,53.90262767069868
7.323,-3.2873890714674663,30.814344902118364,54.01079577249665
7.324,-3.342676206092776,30.78087792662226,54.03815363786585
7.325,-3.3655669263416885,30.776886162717194,54.03964207880442
7.3260000000000005,-3.3658353744901492,30.77115773791582,54.04530736221298
7.326999999999999,-3.3518561231485173,30.761763058139476,54.05616368458166
7.328,-3.3497628825611523,30.76682999082813,54.051353195108746
7.329000000000001,-3.3844713457601387,30.79440233265625,54.02017008897924
7.33,-3.410844071624819,30.818241533817474,53.99358342991486
7.3309999999999995,-3.382805898637008,30.835233137046657,53.979765017590964
7.331999999999999,-3.306678048254866,30.891948929451857,53.931581495437
7.333,-3.2004943944607627,30.975201638380327,53.85989272807022
7.3340000000000005,-3.085877876310117,31.029738707677808,53.81719501817935
7.334999999999999,-2.976801502370783,31.051942364940558,53.80569808730917
7.335999999999999,-2.8948068830316336,31.071619343522364,53.793823760050316
7.337000000000001,-2.862155314986049,31.101153199017386,53.76742624509065
7.338,-2.8497692499692966,31.1368066766909,53.73305395789839
7.339,-2.8201958627514303,31.18347131845385,53.689260817203404
7.34,-2.773245889161263,31.24233859540952,53.63481844988036
7.340999999999999,-2.7235643271940226,31.319540343328903,53.56226137328305
7.3420000000000005,-2.6750229319354406,31.416947209924817,53.46937489237514
7.343000000000001,-2.6089111043533135,31.485391603211365,53.40670480057531
7.343999999999999,-2.528581997430247,31.496773845947693,53.40189104360036
7.345,-2.4491632692370353,31.486805183351297,53.41808585006764
7.345999999999999,-2.393820101848032,31.491727639714565,53.41742118803511
7.347,-2.3683909146841313,31.497424473258054,53.41365763540587
7.348000000000001,-2.3624506070083044,31.492026066279003,53.41948577635649
7.348999999999999,-2.377400512679382,31.500690230170314,53.40972430992671
7.35,-2.4227921282173708,31.519825573693712,53.38719680425938
7.351000000000001,-2.512889954926591,31.533353021406846,53.36667945507081
7.352,-2.6042327940637766,31.521579461985443,53.371025937853446
7.353,-2.6651995428856696,31.481511548321365,53.40587304623706
7.354,-2.693386936162164,31.455505772797245,53.42939378772765
7.3549999999999995,-2.695228314988817,31.476113146069615,53.408704451161015
7.356000000000001,-2.6845039229737155,31.55877203202634,53.32725693152124
7.356999999999999,-2.6709809504053297,31.67255986584538,53.21501631755983
7.358,-2.6538186348177857,31.75938781599296,53.12992833718211
7.359,-2.6136534666378903,31.790704481219073,53.10203649359617
7.359999999999999,-2.536838898690324,31.770581492035674,53.12829781859795
7.361000000000001,-2.4300525248866913,31.73638636601239,53.17071513768295
7.362,-2.3170624565105524,31.715663199098003,53.19981021147845
7.3629999999999995,-2.198610567127795,31.71574892450664,53.20813597367669
7.364,-2.0709810593791302,31.73314076810126,53.19935243495131
7.365000000000001,-1.9553789428921358,31.749757040753174,53.19008678167823
7.366,-1.8944240973329844,31.748961708873114,53.194569453440074
7.367,-1.9071483802813818,31.73475252931258,53.20799262328468
7.368,-1.9725723304471756,31.722909166750703,53.215821426364315
7.369,-2.0554000807557475,31.731084458464633,53.20241533697589
7.370000000000001,-2.1359315760407194,31.778474361206904,53.14982517436658
7.370999999999999,-2.1976866546003078,31.864402100671146,53.05990062844099
7.372,-2.1922335975341616,31.946376323315167,52.97849397144117
7.373,-2.1154996754276993,31.982822080644706,52.947289551132975
7.374,-2.030999855588136,32.026316388296244,52.90934868506637
7.375,-2.007760864746863,32.08354612142824,52.85369328498494
7.376,-2.0627553908623906,32.08602556116424,52.84773730957311
7.377,-2.1527645904872634,32.090740003014375,52.837133378333284
7.378,-2.2475732162212543,32.16585369625606,52.75571788097579
7.379000000000001,-2.3872030724386875,32.28783516547214,52.62403610420595
7.379999999999999,-2.5840704998379387,32.43383467865597,52.463389046944066
7.381,-2.7515455431652733,32.5852663309339,52.29876784073715
7.382,-2.84143613653954,32.668488400848254,52.20817337026817
7.383,-2.8490532469302043,32.670472114851265,52.205536250593795
7.384,-2.8232052089470976,32.63975224432394,52.23837741773654
7.384999999999999,-2.838534015775095,32.58909260053182,52.28752177097017
7.386,-2.895863832425555,32.51310891165667,52.35818205986071
7.3870000000000005,-2.945254373361178,32.38609680690635,52.48025538676367
7.388,-2.93791458593847,32.22160619252889,52.644733848402886
7.388999999999999,-2.8686753653322588,32.06488438579304,52.80704876799987
7.390000000000001,-2.7669544938405193,31.92655086774571,52.95377264822365
7.391,-2.665426001788529,31.818792891018557,53.06976234331252
7.392,-2.5829776529328554,31.771360417633158,53.12381584407102
7.393000000000001,-2.534896109152961,31.745949410245572,53.15300638612696
7.393999999999999,-2.5235624342060157,31.716531421633796,53.18323189293388
7.3950000000000005,-2.533759523148716,31.70381404263189,53.195098456826976
7.396,-2.556954739892003,31.677910322787742,53.21906200313719
7.397,-2.573445898130164,31.627646227346652,53.26782973585327
7.398,-2.563020679271491,31.568530999030692,53.32759522172124
7.398999999999999,-2.5230544151121785,31.53448991065917,53.364737119677955
7.4,-2.450393023382702,31.56265456384274,53.34236918078825
7.401000000000001,-2.368495799116531,31.664065529031834,53.24747540466657
7.402,-2.3200767181595796,31.821025799239763,53.09450770017756
7.403,-2.2965831047709786,31.989779038632904,52.92788973426169
7.404000000000001,-2.2743866851744134,32.14410211904975,52.775535135031376
7.405,-2.2542671496760702,32.26336590301814,52.65797625728807
7.406000000000001,-2.224144870097211,32.35091074859411,52.57272372420586
7.406999999999999,-2.2183410630642184,32.39011846226224,52.53400531215072
7.4079999999999995,-2.2414929363411877,32.37370761220394,52.54878684634212
7.409000000000001,-2.2811424835302496,32.329768104937976,52.58985472495948
7.409999999999999,-2.372755234461179,32.28084220055635,52.63207234653595
7.4110000000000005,-2.499255800532696,32.23995578015623,52.66331760580679
7.412,-2.5845407702385748,32.21213233378031,52.68434867619097
7.412999999999999,-2.584129968673298,32.207251818202124,52.689246412748595
7.414000000000001,-2.51411410558168,32.23016820537461,52.67192377696091
7.415000000000001,-2.404438934888815,32.29312897922363,52.617481477494955
7.4159999999999995,-2.27883527377332,32.38427736307435,52.535642459251974
7.417,-2.1561323846705633,32.47593320805187,52.452570845087145
7.418000000000001,-2.0479555862165006,32.54760015646779,52.388032901580175
7.419,-1.967049550516689,32.58626253676167,52.35442158501484
7.420000000000001,-1.9438768886689306,32.58096535040427,52.36109743691518
7.420999999999999,-1.9859437577314778,32.56216716865152,52.37732838457158
7.422,-2.0781481476944887,32.536099808101,52.39759992812682
7.423000000000001,-2.173480948260744,32.49355486390178,52.43383462662748
7.4239999999999995,-2.2289040049450572,32.4709463969247,52.452644147715816
7.425,-2.2599720986472174,32.45863414808195,52.462784313256066
7.426,-2.308190242275766,32.448756519013244,52.469252362960646
7.427,-2.3932016895463133,32.41713681009402,52.49464392917376
7.428,-2.4884726382183007,32.34257583658866,52.56183254533867
7.429,-2.571124471186584,32.26016585165649,52.63753745737636
7.43,-2.6124176900431233,32.17384335499252,52.72027071955456
7.431,-2.607946279854522,32.07591715127596,52.818237386772516
7.4319999999999995,-2.5750137075515735,31.99790296700634,52.89865283387578
7.433,-2.531044629096004,31.952620438159183,52.9472912255525
7.434,-2.5188287772639386,31.924782444897335,52.976005362178846
7.435,-2.5479630682325602,31.888287391084603,53.01007989173023
7.436,-2.580624431406202,31.824120660980533,53.07141909979996
7.437,-2.5833326451468777,31.739111358205935,53.155929949768066
7.438,-2.5565636587989644,31.636781350603762,53.26008897354308
7.439,-2.5144038557262243,31.52846064983869,53.37143604748838
7.44,-2.478452397856166,31.438887103897343,53.46357108643971
7.441,-2.483328130177807,31.38316684810144,53.518734459715475
7.442,-2.5383287561151544,31.355247849121326,53.54217616309182
7.4430000000000005,-2.6259627137865116,31.335733216281298,53.55443025836307
7.444,-2.7175247832470664,31.31433145359816,53.56797341351708
7.445,-2.7735174700956367,31.30448906622699,53.572886946866234
7.446,-2.7732077657652687,31.311050644125554,53.56637829089533
7.447,-2.7209517037260547,31.328461543987682,53.55359987395815
7.448,-2.643415554590747,31.358505541723137,53.530276207050484
7.449,-2.566219210406493,31.40060512543693,53.49470705929755
7.45,-2.5055638237029867,31.44812636134305,53.45221875133453
7.4510000000000005,-2.4749488647212514,31.491370217384794,53.41152472734122
7.451999999999999,-2.4755976278390404,31.53105715092651,53.37190886774928
7.453,-2.4869210690506374,31.56183860468091,53.34033429564339
7.454000000000001,-2.4790886453364247,31.580080663463917,53.322762506457046
7.455,-2.437301178332373,31.59667467524177,53.30946059835893
7.4559999999999995,-2.3746005485433406,31.620032204603916,53.29092930429321
7.456999999999999,-2.3153560552936803,31.65013691713726,53.2652865061567
7.458,-2.2468953384255737,31.689372713520157,53.23107049902005
7.4590000000000005,-2.1920638019985335,31.734068780248183,53.19031177358768
7.46,-2.2197608092600496,31.765299937721046,53.157236015325125
7.460999999999999,-2.3143455371924113,31.766754304134608,53.14905222313193
7.462000000000001,-2.4036935161379467,31.736721816205556,53.17238221043333
7.462999999999999,-2.449158018688913,31.692084603672107,53.21342104713345
7.464,-2.4799612021213826,31.662667043994183,53.24036064589425
7.465,-2.5425974136388922,31.6539842624769,53.24406321178702
7.465999999999999,-2.6593680411827503,31.638663013856547,53.24976794285058
7.4670000000000005,-2.8270341112121997,31.58377388385122,53.28995593487452
7.468000000000001,-3.0136123042601684,31.503762895383122,53.3524260694614
7.469,-3.1946623954533013,31.456029296907044,53.38216251941323
7.47,-3.3330650828060713,31.4377817169333,53.38602457570755
7.470999999999999,-3.4317297742350674,31.435424565540178,53.377813376378626
7.4719999999999995,-3.5135128917319376,31.416869421021055,53.387273811677446
7.473000000000001,-3.5469930677312838,31.39455979118435,53.40570392769
7.473999999999999,-3.5669373253311165,31.4034293967983,53.394645710536075
7.475,-3.627368344745905,31.440375543032935,53.35106612545364
7.476000000000001,-3.7076622295300967,31.50684650225172,53.27574846076372
7.476999999999999,-3.780991982186942,31.55310394529866,53.22116633744744
7.478000000000001,-3.81358862539259,31.58612619475972,53.184487648396896
7.479,-3.8090871898163434,31.658350858730795,53.11332058187739
7.4799999999999995,-3.8195858564437284,31.7353529710608,53.03561569007527
7.481,-3.866495059951057,31.76207637005476,53.003448945459496
7.481999999999999,-3.9496715336319914,31.770798824032624,52.98463551447937
7.483,-4.035573738787688,31.768730933364914,52.97597588500581
7.484,-4.090312502093833,31.759563996941317,52.97812370205961
7.484999999999999,-4.130133822310961,31.76700934896634,52.96562957747551
7.486,-4.14421897989946,31.788216842172222,52.94278114124183
7.487000000000001,-4.104748965406484,31.80153012513391,52.93465605410094
7.4879999999999995,-4.043371601283393,31.78951260764438,52.95437680840571
7.489,-3.965667308716906,31.77376071555963,52.97971912657439
7.490000000000001,-3.867837858290495,31.74805442998292,53.017205722651696
7.491,-3.794018400081792,31.711439233973103,53.06240532052973
7.492,-3.7581042012200183,31.659644115833924,53.11808643245382
7.493,-3.757557877039309,31.58943219156419,53.18787232226156
7.494,-3.7916992040134696,31.520042911874732,53.2527152653941
7.495,-3.833879840776381,31.46826945665027,53.299043906691715
7.4959999999999996,-3.847136701916068,31.440781645888183,53.324722395728735
7.497,-3.818859149617116,31.42198248923616,53.34680634187953
7.498,-3.7694258530546843,31.4130728986288,53.36157841806509
7.499,-3.719707862309393,31.419593753057764,53.360987717880434
7.5,-3.677947408446342,31.42239539328813,53.363087549644916
7.501,-3.6600275420928585,31.414821643040167,53.372688693584735
7.502,-3.65544174226034,31.398663726002958,53.38926862425241
7.503,-3.6418428695800857,31.378151105945584,53.41121423172038
7.5040000000000004,-3.620922164908243,31.36503187800637,53.426652030032045
7.505,-3.5963945259912373,31.37464831784451,53.41990166805995
7.506,-3.580491094427615,31.421742049722578,53.37491834134528
7.506999999999999,-3.5880178724899885,31.489694441237265,53.30655070435222
7.508,-3.6123497091821966,31.56123537527086,53.232711024787186
7.509,-3.625815655156267,31.6326253786852,53.16025239557614
7.509999999999999,-3.613227870175355,31.679961640332195,53.1146525003297
7.511,-3.604902182191498,31.70463765054345,53.09107698001347
7.5120000000000005,-3.6294701041026785,31.714150558325287,53.078840890833874
7.513,-3.67616315938007,31.680916777411863,53.10651064195578
7.514,-3.7296764937986726,31.603072145361683,53.177607635922
7.515000000000001,-3.777826307505802,31.49693276159591,53.27731497810791
7.515999999999999,-3.813593836134861,31.38150926740462,53.38761916831939
7.517,-3.8403796514862383,31.281988909589703,53.48315774054699
7.518000000000001,-3.868862712169236,31.220454364285068,53.54074270746335
7.518999999999999,-3.90510058512363,31.206126447837413,53.550482699119996
7.5200000000000005,-3.9371984411914105,31.222985181778842,53.52975476379471
7.520999999999999,-3.947262012295426,31.24586811263233,53.505791778396386
7.522,-3.917808594497541,31.261321433227366,53.49413638805183
7.523000000000001,-3.840489099203271,31.284068942963412,53.48107987019246
7.523999999999999,-3.7230171914778385,31.29216626026747,53.487137129923255
7.5249999999999995,-3.5915830535657487,31.28385245543369,53.510654289363124
7.526000000000001,-3.4799405934628638,31.320509355060516,53.48676003971562
7.527,-3.417061482029614,31.41574361920494,53.39896748016631
7.528,-3.4011999009580225,31.528612412097363,53.28846327598524
7.529000000000001,-3.3998479221203404,31.618099435044268,53.19963557161817
7.529999999999999,-3.372528094068615,31.672717373282737,53.14823440446153
7.531000000000001,-3.3001501983237236,31.692843255753868,53.13579900632561
7.532,-3.1805295495923938,31.686076964769182,53.15469828007424
7.5329999999999995,-3.041595785031317,31.68619067477684,53.16816083859064
7.534000000000001,-2.941799938272359,31.716782073721998,53.14708095026781
7.534999999999999,-2.9163304804661103,31.770962270025112,53.095470117322606
7.5360000000000005,-2.9553542874691434,31.84375150982123,53.0194023010247
7.537,-3.0321378048112875,31.897924655222756,52.958285673553085
7.537999999999999,-3.1156064502578986,31.89397476580954,52.95421041829388
7.539,-3.178196362620527,31.864742340781046,52.977152897286935
7.540000000000001,-3.2169302523465344,31.835879487739025,53.00200220316427
7.541,-3.226671357367212,31.807528634947406,53.02922763035818
7.542,-3.212145642064993,31.817508233777446,53.020761268717905
7.543000000000001,-3.205239567482585,31.876389274850315,52.96286913772165
7.544,-3.204679091361782,31.953080050385484,52.88661816648776
7.545000000000001,-3.175672839754838,32.024935246503404,52.81799609210308
7.545999999999999,-3.1164374343090917,32.0852187980875,52.763786704963145
7.547,-3.0571690543785928,32.118179208477784,52.73665054128842
7.548,-3.0430146480831812,32.11740594306224,52.73875850715137
7.5489999999999995,-3.0785243708211087,32.10886487712692,52.74389180326718
7.550000000000001,-3.1405055636600974,32.1249514668168,52.72190708947142
7.551,-3.207790087726645,32.1822683497266,52.658257415829745
7.552,-3.2593484965065804,32.25857519152569,52.57718355834896
7.553,-3.2723382342536813,32.32110447224283,52.513664536839585
7.554000000000001,-3.246956827694983,32.363415344072735,52.47411213550232
7.555,-3.2234842531186443,32.41838327637691,52.4217492031236
7.556,-3.2175920533391715,32.50640639837134,52.334737785258966
7.5569999999999995,-3.207437523851133,32.60743260110443,52.235196989681505
7.558,-3.1824259853492536,32.71734595810902,52.128240666267665
7.559000000000001,-3.1386107310804694,32.833336347313676,52.01699144988313
7.559999999999999,-3.0774394074757825,32.93281294834039,51.923712390942946
7.561,-3.0039630239246744,33.02682734645716,51.83684094628805
7.562,-2.9308662185241823,33.09344824079936,51.7770216076681
7.563,-2.879406924153552,33.08026696658508,51.79465333993028
7.564,-2.8352399547596825,33.02469716934937,51.8538206013378
7.565,-2.8006627819717207,32.97901264950021,51.90228123640215
7.566,-2.8297476164714905,32.96285170183781,51.91590920260497
7.567,-2.9667228395885874,32.945985742923455,51.920710089546176
7.5680000000000005,-3.1639964680191635,32.863543215766384,51.9844983932671
7.568999999999999,-3.3412992487093622,32.723678090016364,52.1061800879186
7.57,-3.4754873635735937,32.55522971930607,52.25978017039059
7.571,-3.5673927842912114,32.3918980849596,52.41225149195142
7.572,-3.610629760592338,32.279088866527836,52.51960244514738
7.573,-3.618106835544885,32.21810172286349,52.57937730859884
7.573999999999999,-3.6133694575482225,32.190675974475646,52.60716038180003
7.575,-3.6075529607723977,32.18097328751999,52.61745099444992
7.5760000000000005,-3.6123839691785706,32.17170336310079,52.62612449483181
7.577,-3.6294782440909117,32.15251633185235,52.643278614878774
7.578,-3.647762136494677,32.12226153359182,52.6712843645635
7.579000000000001,-3.6439158156283815,32.06658255870805,52.72704166851408
7.58,-3.614512949650915,31.995566171217437,52.800916806841414
7.581,-3.5800004495432356,31.959905389278344,52.84021213206852
7.581999999999999,-3.5510176518258434,31.966666479329938,52.83670582536212
7.582999999999999,-3.522543984920898,31.986869476559136,52.81975551621565
7.5840000000000005,-3.4914835042022654,32.002854265743544,52.807250222844644
7.585,-3.4663266996082553,31.997771596197527,52.81502201475287
7.586,-3.4458055279722575,31.97871625404595,52.83617141891552
7.587000000000001,-3.4222326142552766,31.965419407530845,52.851909637345145
