Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39110832e-02,7.67187500e+00,2.75234375e-01,3.36718750e-02,8.75625000e-02,-3.92968750e-01,6.07488281e+00,,1.39110832e-02,4.08603013e-01,,1.39110832e-02,4.27887500e+03
1.39120832e-02,7.65625000e+00,2.75660938e-01,2.83125000e-02,8.75390625e-02,-3.83593750e-01,6.07453125e+00,,1.39120832e-02,4.08622414e-01,,1.39120832e-02,4.28032178e+03
1.39130832e-02,7.63593750e+00,2.76879688e-01,2.13750000e-02,8.75000000e-02,-3.71875000e-01,6.07312500e+00,,1.39130832e-02,4.08641875e-01,,1.39130832e-02,4.28228418e+03
1.39140832e-02,7.60546875e+00,2.77570313e-01,1.93750000e-02,8.73906250e-02,-3.64062500e-01,6.07171875e+00,,1.39140832e-02,4.08661366e-01,,1.39140832e-02,4.28531738e+03
1.39150832e-02,7.58125000e+00,2.78159375e-01,2.13750000e-02,8.72578125e-02,-3.57031250e-01,6.07195313e+00,,1.39150832e-02,4.08680946e-01,,1.39150832e-02,4.28770605e+03
1.39160832e-02,7.57421875e+00,2.78890625e-01,2.34375000e-02,8.72421875e-02,-3.51562500e-01,6.07230469e+00,,1.39160832e-02,4.08700556e-01,,1.39160832e-02,4.28831250e+03
1.39170832e-02,7.55937500e+00,2.78017188e-01,2.40937500e-02,8.72578125e-02,-3.38281250e-01,6.07230469e+00,,1.39170832e-02,4.08720165e-01,,1.39170832e-02,4.28971680e+03
1.39180832e-02,7.54062500e+00,2.77773438e-01,2.31562500e-02,8.72578125e-02,-3.23437500e-01,6.07125000e+00,,1.39180832e-02,4.08739746e-01,,1.39180832e-02,4.29152441e+03
1.39190832e-02,7.52343750e+00,2.77184375e-01,2.20156250e-02,8.72968750e-02,-3.10156250e-01,6.06984375e+00,,1.39190832e-02,4.08759296e-01,,1.39190832e-02,4.29317627e+03
1.39200832e-02,7.50468750e+00,2.77082812e-01,2.18593750e-02,8.72734375e-02,-3.00781250e-01,6.06855469e+00,,1.39200832e-02,4.08778787e-01,,1.39200832e-02,4.29499316e+03
1.39210832e-02,7.48593750e+00,2.77671875e-01,2.11562500e-02,8.72031250e-02,-2.87500000e-01,6.06714844e+00,,1.39210832e-02,4.08798337e-01,,1.39210832e-02,4.29681201e+03
1.39220832e-02,7.45937500e+00,2.77773438e-01,1.81406250e-02,8.71406250e-02,-2.70312500e-01,6.06691406e+00,,1.39220832e-02,4.08817887e-01,,1.39220832e-02,4.29944629e+03
1.39230832e-02,7.41250000e+00,2.78606250e-01,1.07656250e-02,8.71953125e-02,-2.53125000e-01,6.06808594e+00,,1.39230832e-02,4.08837467e-01,,1.39230832e-02,4.30420215e+03
1.39240832e-02,7.35234375e+00,2.79317188e-01,1.81250000e-03,8.72578125e-02,-2.36718750e-01,6.07312500e+00,,1.39240832e-02,4.08857107e-01,,1.39240832e-02,4.31037061e+03
1.39250832e-02,7.29453125e+00,2.79195313e-01,-2.35937500e-03,8.72968750e-02,-2.17968750e-01,6.07476563e+00,,1.39250832e-02,4.08876777e-01,,1.39250832e-02,4.31633203e+03
1.39260832e-02,7.21875000e+00,2.78403125e-01,4.68750000e-04,8.72734375e-02,-1.97656250e-01,6.07371094e+00,,1.39260832e-02,4.08896416e-01,,1.39260832e-02,4.32414941e+03
1.39270832e-02,7.12500000e+00,2.77671875e-01,2.93750000e-03,8.72187500e-02,-1.74218750e-01,6.07312500e+00,,1.39270832e-02,4.08915997e-01,,1.39270832e-02,4.33380566e+03
1.39280832e-02,7.03437500e+00,2.77123438e-01,-5.78125000e-03,8.71953125e-02,-1.40625000e-01,6.07394531e+00,,1.39280832e-02,4.08935547e-01,,1.39280832e-02,4.34315576e+03
1.39290832e-02,6.96562500e+00,2.78585938e-01,-2.06718750e-02,8.71796875e-02,-1.17187500e-01,6.07347656e+00,,1.39290832e-02,4.08955127e-01,,1.39290832e-02,4.35031348e+03
1.39300832e-02,6.91796875e+00,2.80678125e-01,-2.07500000e-02,8.71250000e-02,-9.92187500e-02,6.07289063e+00,,1.39300832e-02,4.08974826e-01,,1.39300832e-02,4.35533594e+03
1.39310832e-02,6.86406250e+00,2.83054688e-01,-2.79687500e-03,8.71250000e-02,-7.18750000e-02,6.07265625e+00,,1.39310832e-02,4.08994675e-01,,1.39310832e-02,4.36095605e+03
1.39320832e-02,6.81640625e+00,2.83521875e-01,7.29687500e-03,8.70468750e-02,-4.37500000e-02,6.07347656e+00,,1.39320832e-02,4.09014612e-01,,1.39320832e-02,4.36585693e+03
1.39330832e-02,6.77187500e+00,2.84354688e-01,-5.34375000e-03,8.70312500e-02,-1.48437500e-02,6.07312500e+00,,1.39330832e-02,4.09034610e-01,,1.39330832e-02,4.37044238e+03
1.39340832e-02,6.73281250e+00,2.83298438e-01,-2.53125000e-02,8.70468750e-02,2.65625000e-02,6.06972656e+00,,1.39340832e-02,4.09054607e-01,,1.39340832e-02,4.37455078e+03
1.39350832e-02,6.68125000e+00,2.82851563e-01,-3.39218750e-02,8.70312500e-02,6.01562500e-02,6.06750000e+00,,1.39350832e-02,4.09074545e-01,,1.39350832e-02,4.38002344e+03
1.39360832e-02,6.58359375e+00,2.81815625e-01,-2.53750000e-02,8.69609375e-02,9.21875000e-02,6.06949219e+00,,1.39360832e-02,4.09094423e-01,,1.39360832e-02,4.39024805e+03
1.39370832e-02,6.48203125e+00,2.76879688e-01,-1.40937500e-02,8.68984375e-02,1.35156250e-01,6.07031250e+00,,1.39370832e-02,4.09114093e-01,,1.39370832e-02,4.40082324e+03
1.39380832e-02,6.40156250e+00,2.73426563e-01,-2.31093750e-02,8.68437500e-02,1.82812500e-01,6.06949219e+00,,1.39380832e-02,4.09133464e-01,,1.39380832e-02,4.40921729e+03
1.39390832e-02,6.33750000e+00,2.72004688e-01,-4.74218750e-02,8.68593750e-02,2.25781250e-01,6.06949219e+00,,1.39390832e-02,4.09152687e-01,,1.39390832e-02,4.41600879e+03
1.39400832e-02,6.26796875e+00,2.72390625e-01,-5.75312500e-02,8.68437500e-02,2.60937500e-01,6.07031250e+00,,1.39400832e-02,4.09171879e-01,,1.39400832e-02,4.42345508e+03
1.39410832e-02,6.19921875e+00,2.76676563e-01,-4.34375000e-02,8.68203125e-02,2.95312500e-01,6.06984375e+00,,1.39410832e-02,4.09191221e-01,,1.39410832e-02,4.43081055e+03
1.39420832e-02,6.17031250e+00,2.78423438e-01,-1.74062500e-02,8.68203125e-02,3.45312500e-01,6.07007813e+00,,1.39420832e-02,4.09210771e-01,,1.39420832e-02,4.43395166e+03
1.39430832e-02,6.17968750e+00,2.83582813e-01,-6.82812500e-03,8.68281250e-02,3.98437500e-01,6.07089844e+00,,1.39430832e-02,4.09230530e-01,,1.39430832e-02,4.43304932e+03
1.39440832e-02,6.18984375e+00,2.85634375e-01,-1.69687500e-02,8.68593750e-02,4.50781250e-01,6.07148438e+00,,1.39440832e-02,4.09250587e-01,,1.39440832e-02,4.43206494e+03
1.39450832e-02,6.21953125e+00,2.88518750e-01,-3.11250000e-02,8.69218750e-02,5.00781250e-01,6.07347656e+00,,1.39450832e-02,4.09270763e-01,,1.39450832e-02,4.42913184e+03
1.39460832e-02,6.24921875e+00,2.91626563e-01,-2.73593750e-02,8.69609375e-02,5.45312500e-01,6.07265625e+00,,1.39460832e-02,4.09291208e-01,,1.39460832e-02,4.42622607e+03
1.39470832e-02,6.23046875e+00,2.90489063e-01,-9.14062500e-03,8.69921875e-02,6.03125000e-01,6.07054688e+00,,1.39470832e-02,4.09311712e-01,,1.39470832e-02,4.42825635e+03
1.39480832e-02,6.20078125e+00,2.90814063e-01,-1.21406250e-02,8.69921875e-02,6.52343750e-01,6.06925781e+00,,1.39480832e-02,4.09332156e-01,,1.39480832e-02,4.43137305e+03
1.39490832e-02,6.21953125e+00,2.84496875e-01,-3.13750000e-02,8.70156250e-02,7.03125000e-01,6.06855469e+00,,1.39490832e-02,4.09352422e-01,,1.39490832e-02,4.42955566e+03
1.39500832e-02,6.21328125e+00,2.81348438e-01,-2.55312500e-02,8.70546875e-02,7.75781250e-01,6.06808594e+00,,1.39500832e-02,4.09372360e-01,,1.39500832e-02,4.43035107e+03
1.39510832e-02,6.14218750e+00,2.78382813e-01,-4.85937500e-03,8.71093750e-02,8.45312500e-01,6.06750000e+00,,1.39510832e-02,4.09392089e-01,,1.39510832e-02,4.43776074e+03
1.39520832e-02,6.12031250e+00,2.78504688e-01,-9.60937500e-03,8.71953125e-02,9.03125000e-01,6.06726563e+00,,1.39520832e-02,4.09411699e-01,,1.39520832e-02,4.44005420e+03
1.39530832e-02,6.16718750e+00,2.77610937e-01,-2.78593750e-02,8.72343750e-02,9.49218750e-01,6.06539063e+00,,1.39530832e-02,4.09431249e-01,,1.39530832e-02,4.43532080e+03
1.39540832e-02,6.11328125e+00,2.78118750e-01,-2.11406250e-02,8.72578125e-02,1.00156250e+00,6.06269531e+00,,1.39540832e-02,4.09450829e-01,,1.39540832e-02,4.44100781e+03
1.39550832e-02,6.00859375e+00,2.83440625e-01,-1.22656250e-02,8.73125000e-02,1.04843750e+00,6.06011719e+00,,1.39550832e-02,4.09470618e-01,,1.39550832e-02,4.45188965e+03
1.39560832e-02,5.96015625e+00,2.84801562e-01,-3.03593750e-02,8.73359375e-02,1.09687500e+00,6.05789063e+00,,1.39560832e-02,4.09490615e-01,,1.39560832e-02,4.45699561e+03
1.39570832e-02,5.92656250e+00,2.91748438e-01,-4.88750000e-02,8.73906250e-02,1.13515625e+00,6.06070313e+00,,1.39570832e-02,4.09510911e-01,,1.39570832e-02,4.46066895e+03
1.39580832e-02,5.90390625e+00,2.92703125e-01,-3.83281250e-02,8.75000000e-02,1.18593750e+00,6.06246094e+00,,1.39580832e-02,4.09531504e-01,,1.39580832e-02,4.46323535e+03
1.39590832e-02,5.93046875e+00,2.88985938e-01,-1.11406250e-02,8.75546875e-02,1.25546875e+00,6.06222656e+00,,1.39590832e-02,4.09552008e-01,,1.39590832e-02,4.46062842e+03
1.39600832e-02,6.01484375e+00,2.87442188e-01,3.18750000e-03,8.76093750e-02,1.30625000e+00,6.06269531e+00,,1.39600832e-02,4.09572303e-01,,1.39600832e-02,4.45195117e+03
1.39610832e-02,6.11718750e+00,2.77367188e-01,1.25781250e-02,8.76562500e-02,1.36796875e+00,6.06316406e+00,,1.39610832e-02,4.09592181e-01,,1.39610832e-02,4.44135889e+03
1.39620832e-02,6.18515625e+00,2.75132812e-01,1.67500000e-02,8.77109375e-02,1.43750000e+00,6.06410156e+00,,1.39620832e-02,4.09611613e-01,,1.39620832e-02,4.43427344e+03
1.39630832e-02,6.18984375e+00,2.69709375e-01,1.11093750e-02,8.78046875e-02,1.49765625e+00,6.06269531e+00,,1.39630832e-02,4.09630805e-01,,1.39630832e-02,4.43371631e+03
1.39640832e-02,6.16484375e+00,2.75173438e-01,-5.37500000e-03,8.79140625e-02,1.54765625e+00,6.06105469e+00,,1.39640832e-02,4.09649968e-01,,1.39640832e-02,4.43627881e+03
1.39650832e-02,6.08984375e+00,2.78200000e-01,-1.95000000e-02,8.80625000e-02,1.58984375e+00,6.06187500e+00,,1.39650832e-02,4.09669459e-01,,1.39650832e-02,4.44407715e+03
1.39660832e-02,6.02734375e+00,2.85573438e-01,-3.85000000e-02,8.81953125e-02,1.61718750e+00,6.06433594e+00,,1.39660832e-02,4.09689307e-01,,1.39660832e-02,4.45067383e+03
1.39670832e-02,6.11171875e+00,2.93698438e-01,-4.41250000e-02,8.83437500e-02,1.63437500e+00,6.06410156e+00,,1.39670832e-02,4.09709692e-01,,1.39670832e-02,4.44219434e+03
1.39680832e-02,6.26015625e+00,2.86060938e-01,1.82031250e-02,8.84218750e-02,1.68671875e+00,6.06292969e+00,,1.39680832e-02,4.09730136e-01,,1.39680832e-02,4.42696045e+03
1.39690832e-02,6.30781250e+00,2.79073438e-01,1.06828125e-01,8.85390625e-02,1.77031250e+00,6.06292969e+00,,1.39690832e-02,4.09750044e-01,,1.39690832e-02,4.42171582e+03
1.39700832e-02,6.30000000e+00,2.72573438e-01,1.02734375e-01,8.86875000e-02,1.84140625e+00,6.06351563e+00,,1.39700832e-02,4.09769446e-01,,1.39700832e-02,4.42196631e+03
1.39710832e-02,6.32500000e+00,2.77976563e-01,-8.17187500e-03,8.87968750e-02,1.86171875e+00,6.06304688e+00,,1.39710832e-02,4.09788817e-01,,1.39710832e-02,4.41913818e+03
1.39720832e-02,6.32656250e+00,2.87523438e-01,-8.92812500e-02,8.88359375e-02,1.85781250e+00,6.06246094e+00,,1.39720832e-02,4.09808725e-01,,1.39720832e-02,4.41923535e+03
1.39730832e-02,6.38437500e+00,2.90225000e-01,-4.49687500e-02,8.89531250e-02,1.87500000e+00,6.06222656e+00,,1.39730832e-02,4.09829050e-01,,1.39730832e-02,4.41363086e+03
1.39740832e-02,6.52734375e+00,2.89107813e-01,8.10781250e-02,8.90781250e-02,1.92031250e+00,6.06210938e+00,,1.39740832e-02,4.09849465e-01,,1.39740832e-02,4.39879639e+03
1.39750832e-02,6.68437500e+00,2.78545313e-01,1.62765625e-01,8.92500000e-02,1.97890625e+00,6.06164063e+00,,1.39750832e-02,4.09869462e-01,,1.39750832e-02,4.38196143e+03
1.39760832e-02,6.80468750e+00,2.76067188e-01,1.20421875e-01,8.93828125e-02,2.02890625e+00,6.05929688e+00,,1.39760832e-02,4.09889013e-01,,1.39760832e-02,4.36880762e+03
1.39770832e-02,6.91484375e+00,2.75701562e-01,1.51406250e-02,8.93984375e-02,2.03281250e+00,6.05847656e+00,,1.39770832e-02,4.09908414e-01,,1.39770832e-02,4.35709180e+03
1.39780832e-02,7.00078125e+00,2.80800000e-01,-1.74218750e-02,8.94531250e-02,2.01562500e+00,6.05929688e+00,,1.39780832e-02,4.09928024e-01,,1.39780832e-02,4.34823877e+03
1.39790832e-02,7.08359375e+00,2.84639063e-01,5.82031250e-02,8.96250000e-02,2.01015625e+00,6.06023438e+00,,1.39790832e-02,4.09947932e-01,,1.39790832e-02,4.33959326e+03
1.39800832e-02,7.17734375e+00,2.82648438e-01,1.39062500e-01,8.97578125e-02,2.01796875e+00,6.06128906e+00,,1.39800832e-02,4.09967899e-01,,1.39800832e-02,4.32940527e+03
1.39810832e-02,7.28281250e+00,2.79804688e-01,1.31265625e-01,8.98359375e-02,2.03437500e+00,6.06164063e+00,,1.39810832e-02,4.09987718e-01,,1.39810832e-02,4.31781641e+03
1.39820832e-02,7.39218750e+00,2.75234375e-01,5.62343750e-02,8.99296875e-02,2.03984375e+00,6.06210938e+00,,1.39820832e-02,4.10007238e-01,,1.39820832e-02,4.30604346e+03
1.39830832e-02,7.46171875e+00,2.74401563e-01,1.91562500e-02,9.00390625e-02,2.02187500e+00,6.06246094e+00,,1.39830832e-02,4.10026610e-01,,1.39830832e-02,4.29867529e+03
1.39840832e-02,7.47031250e+00,2.77184375e-01,6.68281250e-02,9.01328125e-02,1.98046875e+00,6.06187500e+00,,1.39840832e-02,4.10046011e-01,,1.39840832e-02,4.29756152e+03
1.39850832e-02,7.47812500e+00,2.76006250e-01,1.29250000e-01,9.02968750e-02,1.93906250e+00,6.06210938e+00,,1.39850832e-02,4.10065502e-01,,1.39850832e-02,4.29623633e+03
1.39860832e-02,7.48984375e+00,2.76290625e-01,1.18875000e-01,9.03984375e-02,1.91015625e+00,6.06445312e+00,,1.39860832e-02,4.10084933e-01,,1.39860832e-02,4.29437109e+03
1.39870832e-02,7.48906250e+00,2.73467188e-01,4.57187500e-02,9.05078125e-02,1.88671875e+00,6.06855469e+00,,1.39870832e-02,4.10104275e-01,,1.39870832e-02,4.29401514e+03
1.39880832e-02,7.48750000e+00,2.75701562e-01,-4.95312500e-03,9.07109375e-02,1.85468750e+00,6.06949219e+00,,1.39880832e-02,4.10123616e-01,,1.39880832e-02,4.29406836e+03
1.39890832e-02,7.49296875e+00,2.79500000e-01,2.64062500e-02,9.08125000e-02,1.80312500e+00,6.06914063e+00,,1.39890832e-02,4.10143167e-01,,1.39890832e-02,4.29344775e+03
1.39900832e-02,7.48750000e+00,2.80942187e-01,1.04531250e-01,9.08828125e-02,1.75468750e+00,6.06984375e+00,,1.39900832e-02,4.10162926e-01,,1.39900832e-02,4.29366455e+03
1.39910832e-02,7.50468750e+00,2.81368750e-01,1.32609375e-01,9.09609375e-02,1.70468750e+00,6.07148438e+00,,1.39910832e-02,4.10182714e-01,,1.39910832e-02,4.29126416e+03
1.39920832e-02,7.56250000e+00,2.75620313e-01,7.85781250e-02,9.11093750e-02,1.66406250e+00,6.07207031e+00,,1.39920832e-02,4.10202324e-01,,1.39920832e-02,4.28474463e+03
1.39930832e-02,7.62578125e+00,2.73020313e-01,1.55000000e-02,9.12265625e-02,1.61406250e+00,6.07195313e+00,,1.39930832e-02,4.10221636e-01,,1.39930832e-02,4.27797168e+03
1.39940832e-02,7.64375000e+00,2.70440625e-01,2.38906250e-02,9.12812500e-02,1.54609375e+00,6.07265625e+00,,1.39940832e-02,4.10240799e-01,,1.39940832e-02,4.27601465e+03
1.39950832e-02,7.62656250e+00,2.72146875e-01,8.39843750e-02,9.13671875e-02,1.46015625e+00,6.07371094e+00,,1.39950832e-02,4.10259902e-01,,1.39950832e-02,4.27750049e+03
1.39960832e-02,7.60000000e+00,2.74300000e-01,1.14265625e-01,9.14296875e-02,1.37109375e+00,6.07429688e+00,,1.39960832e-02,4.10279155e-01,,1.39960832e-02,4.27971387e+03
1.39970832e-02,7.61171875e+00,2.75376563e-01,7.22031250e-02,9.15234375e-02,1.28984375e+00,6.07347656e+00,,1.39970832e-02,4.10298496e-01,,1.39970832e-02,4.27801123e+03
1.39980832e-02,7.65468750e+00,2.77021875e-01,1.21718750e-02,9.15781250e-02,1.20781250e+00,6.07335938e+00,,1.39980832e-02,4.10317957e-01,,1.39980832e-02,4.27335791e+03
1.39990832e-02,7.70703125e+00,2.75417187e-01,1.99218750e-02,9.16484375e-02,1.12890625e+00,6.07476563e+00,,1.39990832e-02,4.10337389e-01,,1.39990832e-02,4.26787695e+03
1.40000832e-02,7.73046875e+00,2.73873438e-01,9.25937500e-02,9.17265625e-02,1.05390625e+00,6.07593750e+00,,1.40000832e-02,4.10356760e-01,,1.40000832e-02,4.26516211e+03
1.40010832e-02,7.74531250e+00,2.71659375e-01,1.35625000e-01,9.18203125e-02,9.75000000e-01,6.07617188e+00,,1.40010832e-02,4.10375953e-01,,1.40010832e-02,4.26302686e+03
1.40020832e-02,7.79687500e+00,2.72289063e-01,9.26562500e-02,9.19531250e-02,8.73437500e-01,6.07628906e+00,,1.40020832e-02,4.10395116e-01,,1.40020832e-02,4.25710645e+03
1.40030832e-02,7.85390625e+00,2.71943750e-01,2.47812500e-02,9.20078125e-02,7.74218750e-01,6.07710938e+00,,1.40030832e-02,4.10414249e-01,,1.40030832e-02,4.25091553e+03
1.40040832e-02,7.88046875e+00,2.71760938e-01,1.42812500e-02,9.20859375e-02,6.74218750e-01,6.07769531e+00,,1.40040832e-02,4.10433412e-01,,1.40040832e-02,4.24807373e+03
1.40050832e-02,7.88828125e+00,2.72126563e-01,6.02343750e-02,9.21796875e-02,5.72656250e-01,6.07968750e+00,,1.40050832e-02,4.10452574e-01,,1.40050832e-02,4.24707031e+03
1.40060832e-02,7.89296875e+00,2.72309375e-01,9.88593750e-02,9.22187500e-02,4.60156250e-01,6.08050781e+00,,1.40060832e-02,4.10471737e-01,,1.40060832e-02,4.24616602e+03
1.40070832e-02,7.90625000e+00,2.72634375e-01,8.62812500e-02,9.23281250e-02,3.47656250e-01,6.08214844e+00,,1.40070832e-02,4.10490930e-01,,1.40070832e-02,4.24430615e+03
1.40080832e-02,7.93125000e+00,2.72045313e-01,4.38906250e-02,9.24218750e-02,2.39062500e-01,6.08636719e+00,,1.40080832e-02,4.10510123e-01,,1.40080832e-02,4.24138379e+03
1.40090832e-02,7.98359375e+00,2.72431250e-01,2.91875000e-02,9.25703125e-02,1.27343750e-01,6.08695313e+00,,1.40090832e-02,4.10529286e-01,,1.40090832e-02,4.23579395e+03
1.40100832e-02,8.02812500e+00,2.70785938e-01,6.34843750e-02,9.27031250e-02,2.57812500e-02,6.08554688e+00,,1.40100832e-02,4.10548419e-01,,1.40100832e-02,4.23095752e+03
1.40110832e-02,8.05937500e+00,2.69993750e-01,1.03062500e-01,9.27578125e-02,-7.10937500e-02,6.08636719e+00,,1.40110832e-02,4.10567462e-01,,1.40110832e-02,4.22729443e+03
1.40120832e-02,8.10156250e+00,2.69851563e-01,9.40156250e-02,9.28046875e-02,-1.68750000e-01,6.08718750e+00,,1.40120832e-02,4.10586476e-01,,1.40120832e-02,4.22242285e+03
1.40130832e-02,8.15468750e+00,2.70582813e-01,4.64843750e-02,9.28593750e-02,-2.75781250e-01,6.08730469e+00,,1.40130832e-02,4.10605490e-01,,1.40130832e-02,4.21657373e+03
1.40140832e-02,8.20156250e+00,2.72350000e-01,2.19218750e-02,9.28906250e-02,-3.93750000e-01,6.08859375e+00,,1.40140832e-02,4.10624623e-01,,1.40140832e-02,4.21155957e+03
1.40150832e-02,8.23203125e+00,2.72715625e-01,4.95625000e-02,9.29531250e-02,-5.13281250e-01,6.08835938e+00,,1.40150832e-02,4.10643816e-01,,1.40150832e-02,4.20822900e+03
1.40160832e-02,8.24140625e+00,2.74157813e-01,9.05156250e-02,9.30468750e-02,-6.21875000e-01,6.08695313e+00,,1.40160832e-02,4.10663068e-01,,1.40160832e-02,4.20689160e+03
1.40170832e-02,8.25781250e+00,2.73162500e-01,8.98906250e-02,9.31015625e-02,-7.31250000e-01,6.08753906e+00,,1.40170832e-02,4.10682350e-01,,1.40170832e-02,4.20472217e+03
1.40180832e-02,8.28046875e+00,2.73568750e-01,4.81406250e-02,9.31406250e-02,-8.38281250e-01,6.08636719e+00,,1.40180832e-02,4.10701573e-01,,1.40180832e-02,4.20202051e+03
1.40190832e-02,8.29921875e+00,2.75092188e-01,2.03125000e-02,9.31406250e-02,-9.45312500e-01,6.08554688e+00,,1.40190832e-02,4.10720885e-01,,1.40190832e-02,4.19990625e+03
1.40200832e-02,8.30156250e+00,2.75092188e-01,4.25000000e-02,9.30781250e-02,-1.04843750e+00,6.08835938e+00,,1.40200832e-02,4.10740286e-01,,1.40200832e-02,4.19949805e+03
1.40210832e-02,8.31093750e+00,2.74259375e-01,8.15156250e-02,9.31171875e-02,-1.14375000e+00,6.09093750e+00,,1.40210832e-02,4.10759628e-01,,1.40210832e-02,4.19820264e+03
1.40220832e-02,8.34218750e+00,2.71760938e-01,8.42656250e-02,9.32500000e-02,-1.23437500e+00,6.09140625e+00,,1.40220832e-02,4.10778850e-01,,1.40220832e-02,4.19454150e+03
1.40230832e-02,8.37968750e+00,2.70989062e-01,4.97500000e-02,9.33671875e-02,-1.31796875e+00,6.09199219e+00,,1.40230832e-02,4.10797954e-01,,1.40230832e-02,4.19032080e+03
1.40240832e-02,8.39843750e+00,2.70887500e-01,2.25000000e-02,9.34609375e-02,-1.40781250e+00,6.09292969e+00,,1.40240832e-02,4.10817057e-01,,1.40240832e-02,4.18819629e+03
1.40250832e-02,8.39531250e+00,2.71821875e-01,3.07812500e-02,9.35156250e-02,-1.51250000e+00,6.09316406e+00,,1.40250832e-02,4.10836160e-01,,1.40250832e-02,4.18837695e+03
1.40260832e-02,8.38515625e+00,2.74259375e-01,5.73125000e-02,9.35312500e-02,-1.61640625e+00,6.09351563e+00,,1.40260832e-02,4.10855383e-01,,1.40260832e-02,4.18919043e+03
1.40270832e-02,8.38046875e+00,2.75173438e-01,6.52812500e-02,9.35468750e-02,-1.70625000e+00,6.09539063e+00,,1.40270832e-02,4.10874724e-01,,1.40270832e-02,4.18934912e+03
1.40280832e-02,8.38203125e+00,2.75762500e-01,4.36718750e-02,9.35937500e-02,-1.78671875e+00,6.09574219e+00,,1.40280832e-02,4.10894126e-01,,1.40280832e-02,4.18889893e+03
1.40290832e-02,8.38984375e+00,2.74726563e-01,2.09218750e-02,9.36093750e-02,-1.86796875e+00,6.09703125e+00,,1.40290832e-02,4.10913527e-01,,1.40290832e-02,4.18792285e+03
1.40300832e-02,8.41406250e+00,2.73284375e-01,2.82187500e-02,9.36796875e-02,-1.94453125e+00,6.09878906e+00,,1.40300832e-02,4.10932809e-01,,1.40300832e-02,4.18529541e+03
1.40310832e-02,8.44531250e+00,2.72248438e-01,5.50625000e-02,9.37343750e-02,-2.01250000e+00,6.09843750e+00,,1.40310832e-02,4.10952002e-01,,1.40310832e-02,4.18185303e+03
1.40320832e-02,8.46953125e+00,2.71659375e-01,6.58437500e-02,9.37812500e-02,-2.08203125e+00,6.09679688e+00,,1.40320832e-02,4.10971165e-01,,1.40320832e-02,4.17903613e+03
1.40330832e-02,8.49843750e+00,2.72065625e-01,4.98437500e-02,9.38125000e-02,-2.14765625e+00,6.09515625e+00,,1.40330832e-02,4.10990328e-01,,1.40330832e-02,4.17574951e+03
1.40340832e-02,8.51328125e+00,2.71842187e-01,2.91093750e-02,9.38281250e-02,-2.20234375e+00,6.09421875e+00,,1.40340832e-02,4.11009461e-01,,1.40340832e-02,4.17401025e+03
1.40350832e-02,8.52421875e+00,2.72004688e-01,2.46875000e-02,9.38750000e-02,-2.25312500e+00,6.09433594e+00,,1.40350832e-02,4.11028624e-01,,1.40350832e-02,4.17273975e+03
1.40360832e-02,8.53046875e+00,2.73284375e-01,3.65625000e-02,9.39296875e-02,-2.30859375e+00,6.09398438e+00,,1.40360832e-02,4.11047816e-01,,1.40360832e-02,4.17193311e+03
1.40370832e-02,8.51953125e+00,2.75092188e-01,4.74687500e-02,9.39218750e-02,-2.36875000e+00,6.09351563e+00,,1.40370832e-02,4.11067128e-01,,1.40370832e-02,4.17283789e+03
1.40380832e-02,8.49687500e+00,2.76595313e-01,4.08281250e-02,9.38906250e-02,-2.42031250e+00,6.09292969e+00,,1.40380832e-02,4.11086529e-01,,1.40380832e-02,4.17493994e+03
1.40390832e-02,8.48281250e+00,2.77468750e-01,2.22812500e-02,9.38750000e-02,-2.46718750e+00,6.08976563e+00,,1.40390832e-02,4.11106050e-01,,1.40390832e-02,4.17622266e+03
