Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.95202672e-03,8.29375000e+00,3.03245313e-01,-3.86406250e-02,9.98828125e-02,-7.81250000e-03,6.07652344e+00,,9.95202672e-03,2.34426096e-01,,9.95202672e-03,3.67910303e+03
9.95302672e-03,8.29531250e+00,3.03428125e-01,-4.23125000e-02,9.99218750e-02,-9.37500000e-03,6.07593750e+00,,9.95302672e-03,2.34447464e-01,,9.95302672e-03,3.67915649e+03
9.95402672e-03,8.28281250e+00,3.03854687e-01,-4.22812500e-02,9.99531250e-02,-2.26562500e-02,6.07511719e+00,,9.95402672e-03,2.34468833e-01,,9.95402672e-03,3.68066919e+03
9.95502672e-03,8.26015625e+00,3.04870313e-01,-4.18125000e-02,9.99921875e-02,-3.75000000e-02,6.07511719e+00,,9.95502672e-03,2.34490275e-01,,9.95502672e-03,3.68322754e+03
9.95602672e-03,8.23203125e+00,3.05865625e-01,-4.38906250e-02,9.99765625e-02,-5.07812500e-02,6.07570313e+00,,9.95602672e-03,2.34511778e-01,,9.95602672e-03,3.68635400e+03
9.95702672e-03,8.19921875e+00,3.05987500e-01,-4.90781250e-02,9.99531250e-02,-6.17187500e-02,6.07687500e+00,,9.95702672e-03,2.34533325e-01,,9.95702672e-03,3.68998340e+03
9.95802672e-03,8.14843750e+00,3.06840625e-01,-5.55625000e-02,9.99218750e-02,-6.71875000e-02,6.07687500e+00,,9.95802672e-03,2.34554902e-01,,9.95802672e-03,3.69549585e+03
9.95902672e-03,8.07734375e+00,3.07307813e-01,-6.04687500e-02,9.98437500e-02,-7.89062500e-02,6.07828125e+00,,9.95902672e-03,2.34576523e-01,,9.95902672e-03,3.70313281e+03
9.96002672e-03,8.01406250e+00,3.07429687e-01,-6.28281250e-02,9.98281250e-02,-9.06250000e-02,6.07792969e+00,,9.96002672e-03,2.34598175e-01,,9.96002672e-03,3.70998340e+03
9.96102672e-03,7.97578125e+00,3.06881250e-01,-6.32031250e-02,9.98593750e-02,-9.76562500e-02,6.07710938e+00,,9.96102672e-03,2.34619796e-01,,9.96102672e-03,3.71426367e+03
9.96202672e-03,7.93515625e+00,3.05845313e-01,-6.18906250e-02,9.98203125e-02,-1.07031250e-01,6.07757813e+00,,9.96202672e-03,2.34641373e-01,,9.96202672e-03,3.71878345e+03
9.96302672e-03,7.90625000e+00,3.04646875e-01,-5.89218750e-02,9.97890625e-02,-1.10937500e-01,6.07875000e+00,,9.96302672e-03,2.34662876e-01,,9.96302672e-03,3.72208374e+03
9.96402672e-03,7.89687500e+00,3.03610938e-01,-5.64843750e-02,9.98203125e-02,-1.17968750e-01,6.07910156e+00,,9.96402672e-03,2.34684289e-01,,9.96402672e-03,3.72335596e+03
9.96502672e-03,7.88437500e+00,3.03610938e-01,-5.81250000e-02,9.98437500e-02,-1.28125000e-01,6.07816406e+00,,9.96502672e-03,2.34705657e-01,,9.96502672e-03,3.72494824e+03
9.96602672e-03,7.86562500e+00,3.03895313e-01,-6.30781250e-02,9.98593750e-02,-1.39062500e-01,6.07816406e+00,,9.96602672e-03,2.34727055e-01,,9.96602672e-03,3.72720264e+03
9.96702672e-03,7.84687500e+00,3.03509375e-01,-6.70156250e-02,9.98281250e-02,-1.46875000e-01,6.07816406e+00,,9.96702672e-03,2.34748438e-01,,9.96702672e-03,3.72948047e+03
9.96802672e-03,7.82968750e+00,3.02473437e-01,-6.70625000e-02,9.98437500e-02,-1.52343750e-01,6.07710938e+00,,9.96802672e-03,2.34769776e-01,,9.96802672e-03,3.73160718e+03
9.96902672e-03,7.81796875e+00,3.01396875e-01,-6.50781250e-02,9.99062500e-02,-1.57812500e-01,6.07652344e+00,,9.96902672e-03,2.34791040e-01,,9.96902672e-03,3.73316553e+03
9.97002672e-03,7.80937500e+00,3.01071875e-01,-6.38125000e-02,1.00031250e-01,-1.60156250e-01,6.07617188e+00,,9.97002672e-03,2.34812260e-01,,9.97002672e-03,3.73439307e+03
9.97102672e-03,7.79375000e+00,3.00909375e-01,-6.47343750e-02,1.00000000e-01,-1.67187500e-01,6.07570313e+00,,9.97102672e-03,2.34833449e-01,,9.97102672e-03,3.73634424e+03
9.97202672e-03,7.78984375e+00,3.01051563e-01,-6.50781250e-02,1.00031250e-01,-1.71093750e-01,6.07511719e+00,,9.97202672e-03,2.34854653e-01,,9.97202672e-03,3.73709131e+03
9.97302672e-03,7.80000000e+00,3.01518750e-01,-6.22968750e-02,1.00054688e-01,-1.72656250e-01,6.07570313e+00,,9.97302672e-03,2.34875873e-01,,9.97302672e-03,3.73638159e+03
9.97402672e-03,7.81406250e+00,3.01559375e-01,-5.85000000e-02,1.00054688e-01,-1.71093750e-01,6.07535156e+00,,9.97402672e-03,2.34897107e-01,,9.97402672e-03,3.73525220e+03
9.97502672e-03,7.82421875e+00,3.01457813e-01,-5.79843750e-02,1.00015625e-01,-1.71093750e-01,6.07617188e+00,,9.97502672e-03,2.34918341e-01,,9.97502672e-03,3.73451367e+03
9.97602672e-03,7.83906250e+00,3.01396875e-01,-6.04375000e-02,9.99609375e-02,-1.72656250e-01,6.07734375e+00,,9.97602672e-03,2.34939560e-01,,9.97602672e-03,3.73329736e+03
9.97702672e-03,7.84453125e+00,3.01518750e-01,-6.27812500e-02,1.00031250e-01,-1.76562500e-01,6.07757813e+00,,9.97702672e-03,2.34960794e-01,,9.97702672e-03,3.73305981e+03
9.97802672e-03,7.83984375e+00,3.01904687e-01,-6.35312500e-02,1.00054688e-01,-1.84375000e-01,6.07769531e+00,,9.97802672e-03,2.34982044e-01,,9.97802672e-03,3.73387793e+03
9.97902672e-03,7.82421875e+00,3.01498438e-01,-6.34218750e-02,1.00015625e-01,-1.85937500e-01,6.07851563e+00,,9.97902672e-03,2.35003293e-01,,9.97902672e-03,3.73582520e+03
9.98002672e-03,7.80468750e+00,3.00381250e-01,-6.32031250e-02,9.98828125e-02,-1.83593750e-01,6.08015625e+00,,9.98002672e-03,2.35024497e-01,,9.98002672e-03,3.73817480e+03
9.98102672e-03,7.79609375e+00,2.99223438e-01,-6.32031250e-02,9.98593750e-02,-1.78125000e-01,6.08097656e+00,,9.98102672e-03,2.35045612e-01,,9.98102672e-03,3.73939575e+03
9.98202672e-03,7.79531250e+00,2.99304688e-01,-6.27031250e-02,9.98671875e-02,-1.75000000e-01,6.08109375e+00,,9.98202672e-03,2.35066682e-01,,9.98202672e-03,3.73980981e+03
9.98302672e-03,7.78828125e+00,2.99507813e-01,-6.02031250e-02,9.98281250e-02,-1.74218750e-01,6.08109375e+00,,9.98302672e-03,2.35087767e-01,,9.98302672e-03,3.74086035e+03
9.98402672e-03,7.78984375e+00,2.99893750e-01,-5.83906250e-02,9.98437500e-02,-1.74218750e-01,6.08074219e+00,,9.98402672e-03,2.35108867e-01,,9.98402672e-03,3.74101367e+03
9.98502672e-03,7.80703125e+00,3.00625000e-01,-5.87968750e-02,9.98046875e-02,-1.68750000e-01,6.08050781e+00,,9.98502672e-03,2.35130027e-01,,9.98502672e-03,3.73955273e+03
9.98602672e-03,7.84062500e+00,3.00482813e-01,-5.83437500e-02,9.97421875e-02,-1.68750000e-01,6.08015625e+00,,9.98602672e-03,2.35151187e-01,,9.98602672e-03,3.73639966e+03
9.98702672e-03,7.87265625e+00,3.00787500e-01,-5.47500000e-02,9.97343750e-02,-1.64843750e-01,6.08074219e+00,,9.98702672e-03,2.35172361e-01,,9.98702672e-03,3.73339722e+03
9.98802672e-03,7.88828125e+00,3.01457813e-01,-5.01406250e-02,9.97109375e-02,-1.61718750e-01,6.08074219e+00,,9.98802672e-03,2.35193551e-01,,9.98802672e-03,3.73206421e+03
9.98902672e-03,7.90625000e+00,3.02046875e-01,-4.93750000e-02,9.96796875e-02,-1.56250000e-01,6.08015625e+00,,9.98902672e-03,2.35214800e-01,,9.98902672e-03,3.73047534e+03
9.99002672e-03,7.94765625e+00,3.02981250e-01,-5.18906250e-02,9.97500000e-02,-1.44531250e-01,6.07710938e+00,,9.99002672e-03,2.35236108e-01,,9.99002672e-03,3.72647534e+03
9.99102672e-03,8.00468750e+00,3.03326563e-01,-5.08437500e-02,9.98437500e-02,-1.22656250e-01,6.07675781e+00,,9.99102672e-03,2.35257447e-01,,9.99102672e-03,3.72086768e+03
9.99202672e-03,8.04531250e+00,3.03651563e-01,-4.27187500e-02,9.98046875e-02,-1.08593750e-01,6.07687500e+00,,9.99202672e-03,2.35278815e-01,,9.99202672e-03,3.71692773e+03
9.99302672e-03,8.08125000e+00,3.03854687e-01,-3.40312500e-02,9.97656250e-02,-1.00000000e-01,6.07628906e+00,,9.99302672e-03,2.35300213e-01,,9.99302672e-03,3.71342578e+03
9.99402672e-03,8.11718750e+00,3.04301563e-01,-3.31562500e-02,9.97500000e-02,-9.60937500e-02,6.07628906e+00,,9.99402672e-03,2.35321626e-01,,9.99402672e-03,3.70989917e+03
9.99502672e-03,8.14843750e+00,3.05662500e-01,-3.95468750e-02,9.97890625e-02,-9.21875000e-02,6.07687500e+00,,9.99502672e-03,2.35343099e-01,,9.99502672e-03,3.70687036e+03
9.99602672e-03,8.15781250e+00,3.06739063e-01,-4.60625000e-02,9.97890625e-02,-9.21875000e-02,6.07792969e+00,,9.99602672e-03,2.35364661e-01,,9.99602672e-03,3.70613037e+03
9.99702672e-03,8.15078125e+00,3.07754688e-01,-4.81250000e-02,9.97890625e-02,-9.06250000e-02,6.07828125e+00,,9.99702672e-03,2.35386312e-01,,9.99702672e-03,3.70710498e+03
9.99802672e-03,8.12968750e+00,3.08100000e-01,-4.91406250e-02,9.98046875e-02,-8.82812500e-02,6.07898438e+00,,9.99802672e-03,2.35407993e-01,,9.99802672e-03,3.70953735e+03
9.99902672e-03,8.10156250e+00,3.07998437e-01,-5.27187500e-02,9.98281250e-02,-8.43750000e-02,6.07910156e+00,,9.99902672e-03,2.35429689e-01,,9.99902672e-03,3.71270679e+03
1.00000267e-02,8.07031250e+00,3.07957813e-01,-5.62812500e-02,9.97734375e-02,-8.12500000e-02,6.08039063e+00,,1.00000267e-02,2.35451385e-01,,1.00000267e-02,3.71621753e+03
1.00010267e-02,8.03671875e+00,3.07185938e-01,-5.53281250e-02,9.96406250e-02,-8.59375000e-02,6.08156250e+00,,1.00010267e-02,2.35473037e-01,,1.00010267e-02,3.71997656e+03
1.00020267e-02,8.01015625e+00,3.06718750e-01,-4.99531250e-02,9.96406250e-02,-8.67187500e-02,6.07933594e+00,,1.00020267e-02,2.35494658e-01,,1.00020267e-02,3.72299390e+03
1.00030267e-02,7.99531250e+00,3.05946875e-01,-4.59531250e-02,9.96562500e-02,-8.28125000e-02,6.07816406e+00,,1.00030267e-02,2.35516235e-01,,1.00030267e-02,3.72477808e+03
1.00040267e-02,7.98906250e+00,3.05418750e-01,-4.98906250e-02,9.96796875e-02,-7.34375000e-02,6.07816406e+00,,1.00040267e-02,2.35537753e-01,,1.00040267e-02,3.72567627e+03
1.00050267e-02,7.97890625e+00,3.04971875e-01,-5.86250000e-02,9.96796875e-02,-6.25000000e-02,6.07898438e+00,,1.00050267e-02,2.35559255e-01,,1.00050267e-02,3.72701099e+03
1.00060267e-02,7.96640625e+00,3.04342188e-01,-6.27187500e-02,9.96796875e-02,-5.46875000e-02,6.07992188e+00,,1.00060267e-02,2.35580698e-01,,1.00060267e-02,3.72862134e+03
1.00070267e-02,7.95937500e+00,3.04301563e-01,-5.82968750e-02,9.96953125e-02,-5.23437500e-02,6.07933594e+00,,1.00070267e-02,2.35602126e-01,,1.00070267e-02,3.72966699e+03
1.00080267e-02,7.94843750e+00,3.03814063e-01,-5.07500000e-02,9.97265625e-02,-4.37500000e-02,6.07910156e+00,,1.00080267e-02,2.35623538e-01,,1.00080267e-02,3.73108374e+03
1.00090267e-02,7.94218750e+00,3.03468750e-01,-4.84687500e-02,9.97109375e-02,-3.75000000e-02,6.08074219e+00,,1.00090267e-02,2.35644922e-01,,1.00090267e-02,3.73199072e+03
1.00100267e-02,7.92265625e+00,3.03082813e-01,-5.43281250e-02,9.97109375e-02,-3.04687500e-02,6.08015625e+00,,1.00100267e-02,2.35666290e-01,,1.00100267e-02,3.73427686e+03
1.00110267e-02,7.90625000e+00,3.03265625e-01,-6.22031250e-02,9.97265625e-02,-1.87500000e-02,6.07687500e+00,,1.00110267e-02,2.35687628e-01,,1.00110267e-02,3.73627661e+03
1.00120267e-02,7.89765625e+00,3.03550000e-01,-6.38437500e-02,9.97343750e-02,-1.17187500e-02,6.07593750e+00,,1.00120267e-02,2.35708997e-01,,1.00120267e-02,3.73749707e+03
1.00130267e-02,7.88750000e+00,3.03123438e-01,-5.83906250e-02,9.97109375e-02,-3.90625000e-03,6.07593750e+00,,1.00130267e-02,2.35730365e-01,,1.00130267e-02,3.73886792e+03
1.00140267e-02,7.88203125e+00,3.03164063e-01,-5.30468750e-02,9.96796875e-02,1.56250000e-03,6.07593750e+00,,1.00140267e-02,2.35751703e-01,,1.00140267e-02,3.73972705e+03
1.00150267e-02,7.88359375e+00,3.02331250e-01,-5.35468750e-02,9.96171875e-02,7.03125000e-03,6.07687500e+00,,1.00150267e-02,2.35773027e-01,,1.00150267e-02,3.73984814e+03
1.00160267e-02,7.88203125e+00,3.02331250e-01,-5.72656250e-02,9.95625000e-02,1.32812500e-02,6.07687500e+00,,1.00160267e-02,2.35794321e-01,,1.00160267e-02,3.74030322e+03
1.00170267e-02,7.88750000e+00,3.02046875e-01,-5.78125000e-02,9.95390625e-02,2.57812500e-02,6.07652344e+00,,1.00170267e-02,2.35815600e-01,,1.00170267e-02,3.74004468e+03
1.00180267e-02,7.88750000e+00,3.02392188e-01,-5.47343750e-02,9.95468750e-02,3.51562500e-02,6.07710938e+00,,1.00180267e-02,2.35836878e-01,,1.00180267e-02,3.74034302e+03
1.00190267e-02,7.87421875e+00,3.03021875e-01,-5.41406250e-02,9.95468750e-02,4.14062500e-02,6.07792969e+00,,1.00190267e-02,2.35858202e-01,,1.00190267e-02,3.74200024e+03
1.00200267e-02,7.85390625e+00,3.03265625e-01,-5.99375000e-02,9.95234375e-02,4.92187500e-02,6.07757813e+00,,1.00200267e-02,2.35879540e-01,,1.00200267e-02,3.74439648e+03
1.00210267e-02,7.83125000e+00,3.03204688e-01,-6.70781250e-02,9.94921875e-02,5.46875000e-02,6.07910156e+00,,1.00210267e-02,2.35900894e-01,,1.00210267e-02,3.74706934e+03
1.00220267e-02,7.80546875e+00,3.02493750e-01,-6.74843750e-02,9.94687500e-02,6.17187500e-02,6.08039063e+00,,1.00220267e-02,2.35922217e-01,,1.00220267e-02,3.75008350e+03
1.00230267e-02,7.79062500e+00,3.01843750e-01,-6.07812500e-02,9.94453125e-02,6.95312500e-02,6.07875000e+00,,1.00230267e-02,2.35943511e-01,,1.00230267e-02,3.75195361e+03
1.00240267e-02,7.77734375e+00,3.01275000e-01,-5.49062500e-02,9.94296875e-02,7.18750000e-02,6.07816406e+00,,1.00240267e-02,2.35964745e-01,,1.00240267e-02,3.75362939e+03
1.00250267e-02,7.76406250e+00,3.00970313e-01,-5.64375000e-02,9.94609375e-02,7.50000000e-02,6.07898438e+00,,1.00250267e-02,2.35985935e-01,,1.00250267e-02,3.75529346e+03
1.00260267e-02,7.76406250e+00,3.00868750e-01,-6.28750000e-02,9.94843750e-02,7.50000000e-02,6.08015625e+00,,1.00260267e-02,2.36007124e-01,,1.00260267e-02,3.75560986e+03
1.00270267e-02,7.75859375e+00,3.00543750e-01,-6.59062500e-02,9.94843750e-02,8.28125000e-02,6.07910156e+00,,1.00270267e-02,2.36028314e-01,,1.00270267e-02,3.75651514e+03
1.00280267e-02,7.75390625e+00,2.99853125e-01,-6.17812500e-02,9.94296875e-02,9.60937500e-02,6.07816406e+00,,1.00280267e-02,2.36049443e-01,,1.00280267e-02,3.75733667e+03
1.00290267e-02,7.75078125e+00,2.99893750e-01,-5.62812500e-02,9.94453125e-02,1.01562500e-01,6.07828125e+00,,1.00290267e-02,2.36070558e-01,,1.00290267e-02,3.75797192e+03
1.00300267e-02,7.75234375e+00,2.99467188e-01,-5.60156250e-02,9.93984375e-02,9.76562500e-02,6.07910156e+00,,1.00300267e-02,2.36091658e-01,,1.00300267e-02,3.75810815e+03
1.00310267e-02,7.74843750e+00,2.99792188e-01,-6.15781250e-02,9.93203125e-02,1.00000000e-01,6.07898438e+00,,1.00310267e-02,2.36112759e-01,,1.00310267e-02,3.75882227e+03
1.00320267e-02,7.74140625e+00,2.99365625e-01,-6.49687500e-02,9.93593750e-02,9.92187500e-02,6.07675781e+00,,1.00320267e-02,2.36133859e-01,,1.00320267e-02,3.75988281e+03
1.00330267e-02,7.74296875e+00,2.99304688e-01,-6.20468750e-02,9.94296875e-02,9.92187500e-02,6.07546875e+00,,1.00330267e-02,2.36154944e-01,,1.00330267e-02,3.76005811e+03
1.00340267e-02,7.73593750e+00,2.98573438e-01,-5.72656250e-02,9.94296875e-02,1.04687500e-01,6.07675781e+00,,1.00340267e-02,2.36175999e-01,,1.00340267e-02,3.76109937e+03
1.00350267e-02,7.73046875e+00,2.98492188e-01,-5.75468750e-02,9.94453125e-02,1.14062500e-01,6.07792969e+00,,1.00350267e-02,2.36197025e-01,,1.00350267e-02,3.76196729e+03
1.00360267e-02,7.73203125e+00,2.98390625e-01,-6.05312500e-02,9.94296875e-02,1.25781250e-01,6.07757813e+00,,1.00360267e-02,2.36218035e-01,,1.00360267e-02,3.76211914e+03
1.00370267e-02,7.73515625e+00,2.99121875e-01,-5.97187500e-02,9.93906250e-02,1.28125000e-01,6.07757813e+00,,1.00370267e-02,2.36239076e-01,,1.00370267e-02,3.76211548e+03
1.00380267e-02,7.73515625e+00,2.99223438e-01,-5.50000000e-02,9.93359375e-02,1.32031250e-01,6.07757813e+00,,1.00380267e-02,2.36260146e-01,,1.00380267e-02,3.76241968e+03
1.00390267e-02,7.73750000e+00,2.99345313e-01,-5.32500000e-02,9.93203125e-02,1.39062500e-01,6.07628906e+00,,1.00390267e-02,2.36281216e-01,,1.00390267e-02,3.76246460e+03
1.00400267e-02,7.75390625e+00,2.99934375e-01,-5.67812500e-02,9.93984375e-02,1.46093750e-01,6.07687500e+00,,1.00400267e-02,2.36302316e-01,,1.00400267e-02,3.76106470e+03
1.00410267e-02,7.78046875e+00,3.00787500e-01,-5.84375000e-02,9.94140625e-02,1.48437500e-01,6.07734375e+00,,1.00410267e-02,2.36323461e-01,,1.00410267e-02,3.75863208e+03
1.00420267e-02,7.81484375e+00,3.01803125e-01,-5.14687500e-02,9.94296875e-02,1.53906250e-01,6.07933594e+00,,1.00420267e-02,2.36344680e-01,,1.00420267e-02,3.75537915e+03
1.00430267e-02,7.84687500e+00,3.02250000e-01,-4.02812500e-02,9.94453125e-02,1.63281250e-01,6.08156250e+00,,1.00430267e-02,2.36365944e-01,,1.00430267e-02,3.75232031e+03
1.00440267e-02,7.88046875e+00,3.02229688e-01,-3.61562500e-02,9.94296875e-02,1.76562500e-01,6.08109375e+00,,1.00440267e-02,2.36387223e-01,,1.00440267e-02,3.74905957e+03
1.00450267e-02,7.90781250e+00,3.01884375e-01,-4.24062500e-02,9.94453125e-02,1.83593750e-01,6.08074219e+00,,1.00450267e-02,2.36408502e-01,,1.00450267e-02,3.74644922e+03
1.00460267e-02,7.92734375e+00,3.01600000e-01,-5.12968750e-02,9.94531250e-02,1.87500000e-01,6.08097656e+00,,1.00460267e-02,2.36429751e-01,,1.00460267e-02,3.74468359e+03
1.00470267e-02,7.93046875e+00,3.02046875e-01,-5.35781250e-02,9.94453125e-02,1.96875000e-01,6.08109375e+00,,1.00470267e-02,2.36451000e-01,,1.00470267e-02,3.74463965e+03
1.00480267e-02,7.92187500e+00,3.02635938e-01,-4.86562500e-02,9.93984375e-02,2.00781250e-01,6.08109375e+00,,1.00480267e-02,2.36472294e-01,,1.00480267e-02,3.74579614e+03
1.00490267e-02,7.91562500e+00,3.02920313e-01,-4.46718750e-02,9.93515625e-02,2.03125000e-01,6.08074219e+00,,1.00490267e-02,2.36493602e-01,,1.00490267e-02,3.74668799e+03
1.00500267e-02,7.91406250e+00,3.02432813e-01,-4.66406250e-02,9.92812500e-02,2.07031250e-01,6.08074219e+00,,1.00500267e-02,2.36514926e-01,,1.00500267e-02,3.74709082e+03
1.00510267e-02,7.92343750e+00,3.02250000e-01,-5.06562500e-02,9.92656250e-02,2.10156250e-01,6.08156250e+00,,1.00510267e-02,2.36536220e-01,,1.00510267e-02,3.74638281e+03
1.00520267e-02,7.93750000e+00,3.02331250e-01,-4.91250000e-02,9.92031250e-02,2.14062500e-01,6.08097656e+00,,1.00520267e-02,2.36557499e-01,,1.00520267e-02,3.74519727e+03
1.00530267e-02,7.96328125e+00,3.02635938e-01,-4.19062500e-02,9.92265625e-02,2.10937500e-01,6.07769531e+00,,1.00530267e-02,2.36578792e-01,,1.00530267e-02,3.74278052e+03
1.00540267e-02,7.98593750e+00,3.02818750e-01,-3.72031250e-02,9.92968750e-02,2.14062500e-01,6.07687500e+00,,1.00540267e-02,2.36600116e-01,,1.00540267e-02,3.74065479e+03
1.00550267e-02,7.99062500e+00,3.03062500e-01,-4.14687500e-02,9.92421875e-02,2.16406250e-01,6.07734375e+00,,1.00550267e-02,2.36621439e-01,,1.00550267e-02,3.74037988e+03
1.00560267e-02,7.98515625e+00,3.02981250e-01,-5.08593750e-02,9.92031250e-02,2.07031250e-01,6.07757813e+00,,1.00560267e-02,2.36642778e-01,,1.00560267e-02,3.74118848e+03
1.00570267e-02,7.97812500e+00,3.02778125e-01,-5.50468750e-02,9.91640625e-02,1.97656250e-01,6.07792969e+00,,1.00570267e-02,2.36664101e-01,,1.00570267e-02,3.74219409e+03
1.00580267e-02,7.97031250e+00,3.02534375e-01,-5.05312500e-02,9.91484375e-02,1.97656250e-01,6.07792969e+00,,1.00580267e-02,2.36685425e-01,,1.00580267e-02,3.74327930e+03
1.00590267e-02,7.96484375e+00,3.02676563e-01,-4.37812500e-02,9.91640625e-02,1.96875000e-01,6.07828125e+00,,1.00590267e-02,2.36706734e-01,,1.00590267e-02,3.74409302e+03
1.00600267e-02,7.95937500e+00,3.02818750e-01,-4.31406250e-02,9.91875000e-02,1.97656250e-01,6.07898438e+00,,1.00600267e-02,2.36728057e-01,,1.00600267e-02,3.74488721e+03
1.00610267e-02,7.95000000e+00,3.02534375e-01,-4.82187500e-02,9.91875000e-02,1.93750000e-01,6.07910156e+00,,1.00610267e-02,2.36749366e-01,,1.00610267e-02,3.74609595e+03
1.00620267e-02,7.94218750e+00,3.02575000e-01,-5.22187500e-02,9.91328125e-02,1.93750000e-01,6.07898438e+00,,1.00620267e-02,2.36770660e-01,,1.00620267e-02,3.74716748e+03
1.00630267e-02,7.93828125e+00,3.02534375e-01,-5.07031250e-02,9.90937500e-02,1.91406250e-01,6.08050781e+00,,1.00630267e-02,2.36791968e-01,,1.00630267e-02,3.74784277e+03
1.00640267e-02,7.94062500e+00,3.02575000e-01,-4.62968750e-02,9.90390625e-02,1.85937500e-01,6.08296875e+00,,1.00640267e-02,2.36813262e-01,,1.00640267e-02,3.74785840e+03
1.00650267e-02,7.94765625e+00,3.02981250e-01,-4.48281250e-02,9.90703125e-02,1.83593750e-01,6.08156250e+00,,1.00650267e-02,2.36834571e-01,,1.00650267e-02,3.74737476e+03
1.00660267e-02,7.95781250e+00,3.03326563e-01,-4.80312500e-02,9.90781250e-02,1.74218750e-01,6.07910156e+00,,1.00660267e-02,2.36855924e-01,,1.00660267e-02,3.74657373e+03
1.00670267e-02,7.95937500e+00,3.03651563e-01,-5.20156250e-02,9.90546875e-02,1.64843750e-01,6.07828125e+00,,1.00670267e-02,2.36877292e-01,,1.00670267e-02,3.74667773e+03
1.00680267e-02,7.95000000e+00,3.03692188e-01,-5.27656250e-02,9.90312500e-02,1.53906250e-01,6.07792969e+00,,1.00680267e-02,2.36898661e-01,,1.00680267e-02,3.74792212e+03
1.00690267e-02,7.92890625e+00,3.03793750e-01,-5.10156250e-02,9.89843750e-02,1.48437500e-01,6.07769531e+00,,1.00690267e-02,2.36920059e-01,,1.00690267e-02,3.75037158e+03
1.00700267e-02,7.91015625e+00,3.04098438e-01,-5.08437500e-02,9.89218750e-02,1.44531250e-01,6.07734375e+00,,1.00700267e-02,2.36941457e-01,,1.00700267e-02,3.75257471e+03
1.00710267e-02,7.90078125e+00,3.04281250e-01,-5.42031250e-02,9.89609375e-02,1.40625000e-01,6.07687500e+00,,1.00710267e-02,2.36962870e-01,,1.00710267e-02,3.75381934e+03
1.00720267e-02,7.88593750e+00,3.03915625e-01,-5.73281250e-02,9.89375000e-02,1.35156250e-01,6.07710938e+00,,1.00720267e-02,2.36984283e-01,,1.00720267e-02,3.75564502e+03
1.00730267e-02,7.86562500e+00,3.03753125e-01,-5.69062500e-02,9.88671875e-02,1.28125000e-01,6.07816406e+00,,1.00730267e-02,2.37005681e-01,,1.00730267e-02,3.75804199e+03
1.00740267e-02,7.84296875e+00,3.03753125e-01,-5.45937500e-02,9.88828125e-02,1.21875000e-01,6.07535156e+00,,1.00740267e-02,2.37027079e-01,,1.00740267e-02,3.76067310e+03
1.00750267e-02,7.82734375e+00,3.04037500e-01,-5.50937500e-02,9.89218750e-02,1.10937500e-01,6.07593750e+00,,1.00750267e-02,2.37048477e-01,,1.00750267e-02,3.76257446e+03
1.00760267e-02,7.80703125e+00,3.04179688e-01,-5.99375000e-02,9.89765625e-02,1.00000000e-01,6.07898438e+00,,1.00760267e-02,2.37069890e-01,,1.00760267e-02,3.76497314e+03
1.00770267e-02,7.79062500e+00,3.04484375e-01,-6.52031250e-02,9.90000000e-02,8.82812500e-02,6.07957031e+00,,1.00770267e-02,2.37091318e-01,,1.00770267e-02,3.76699609e+03
1.00780267e-02,7.78671875e+00,3.04545313e-01,-6.47500000e-02,9.90390625e-02,8.28125000e-02,6.07933594e+00,,1.00780267e-02,2.37112761e-01,,1.00780267e-02,3.76774365e+03
1.00790267e-02,7.79375000e+00,3.04443750e-01,-5.79375000e-02,9.89843750e-02,7.73437500e-02,6.07828125e+00,,1.00790267e-02,2.37134218e-01,,1.00790267e-02,3.76734326e+03
