Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48623667e-02,6.06406250e+00,3.14559375e-01,1.34218750e-02,8.67656250e-02,-6.56250000e-02,6.05367188e+00,,1.48623667e-02,5.37557602e-01,,1.48623667e-02,5.15927441e+03
1.48633667e-02,6.04843750e+00,3.14681250e-01,1.11875000e-02,8.67343750e-02,-5.46875000e-02,6.05308594e+00,,1.48633667e-02,5.37579775e-01,,1.48633667e-02,5.16081982e+03
1.48643667e-02,6.03125000e+00,3.14803125e-01,1.18906250e-02,8.66328125e-02,-4.14062500e-02,6.05273438e+00,,1.48643667e-02,5.37601948e-01,,1.48643667e-02,5.16253076e+03
1.48653667e-02,6.02812500e+00,3.14782813e-01,1.60312500e-02,8.66328125e-02,-2.42187500e-02,6.05343750e+00,,1.48653667e-02,5.37624121e-01,,1.48653667e-02,5.16277930e+03
1.48663667e-02,6.03125000e+00,3.14600000e-01,2.06093750e-02,8.66718750e-02,-9.37500000e-03,6.05285156e+00,,1.48663667e-02,5.37646294e-01,,1.48663667e-02,5.16235986e+03
1.48673667e-02,6.03671875e+00,3.14539063e-01,2.17500000e-02,8.66718750e-02,7.03125000e-03,6.05308594e+00,,1.48673667e-02,5.37668467e-01,,1.48673667e-02,5.16168359e+03
1.48683667e-02,6.04062500e+00,3.14437500e-01,1.78125000e-02,8.67265625e-02,2.81250000e-02,6.05343750e+00,,1.48683667e-02,5.37690580e-01,,1.48683667e-02,5.16117578e+03
1.48693667e-02,6.04843750e+00,3.14010938e-01,1.38281250e-02,8.67734375e-02,4.53125000e-02,6.05226563e+00,,1.48693667e-02,5.37712693e-01,,1.48693667e-02,5.16028711e+03
1.48703667e-02,6.05234375e+00,3.13178125e-01,1.71406250e-02,8.67890625e-02,5.62500000e-02,6.05203125e+00,,1.48703667e-02,5.37734807e-01,,1.48703667e-02,5.15980176e+03
1.48713667e-02,6.05000000e+00,3.13218750e-01,2.36875000e-02,8.67890625e-02,7.18750000e-02,6.05425781e+00,,1.48713667e-02,5.37756860e-01,,1.48713667e-02,5.15993555e+03
1.48723667e-02,6.04687500e+00,3.13706250e-01,2.21250000e-02,8.68046875e-02,8.59375000e-02,6.05484375e+00,,1.48723667e-02,5.37778914e-01,,1.48723667e-02,5.16013623e+03
1.48733667e-02,6.05546875e+00,3.13584375e-01,1.32187500e-02,8.68593750e-02,9.21875000e-02,6.05167969e+00,,1.48733667e-02,5.37801027e-01,,1.48733667e-02,5.15915625e+03
1.48743667e-02,6.06171875e+00,3.13909375e-01,1.06406250e-02,8.69609375e-02,1.03125000e-01,6.05085937e+00,,1.48743667e-02,5.37823141e-01,,1.48743667e-02,5.15844922e+03
1.48753667e-02,6.05546875e+00,3.14539063e-01,1.96093750e-02,8.69765625e-02,1.17968750e-01,6.05121094e+00,,1.48753667e-02,5.37845254e-01,,1.48753667e-02,5.15901367e+03
1.48763667e-02,6.03203125e+00,3.15026563e-01,2.73437500e-02,8.69453125e-02,1.31250000e-01,6.05144531e+00,,1.48763667e-02,5.37867427e-01,,1.48763667e-02,5.16130518e+03
1.48773667e-02,6.01718750e+00,3.15635938e-01,2.18750000e-02,8.68671875e-02,1.46875000e-01,6.05144531e+00,,1.48773667e-02,5.37889659e-01,,1.48773667e-02,5.16270508e+03
1.48783667e-02,6.00703125e+00,3.16164063e-01,8.56250000e-03,8.68593750e-02,1.60156250e-01,6.05203125e+00,,1.48783667e-02,5.37911892e-01,,1.48783667e-02,5.16367139e+03
1.48793667e-02,6.00703125e+00,3.15879688e-01,4.15625000e-03,8.68828125e-02,1.76562500e-01,6.05226563e+00,,1.48793667e-02,5.37934124e-01,,1.48793667e-02,5.16363721e+03
1.48803667e-02,6.00859375e+00,3.15128125e-01,1.41562500e-02,8.68984375e-02,2.00781250e-01,6.05203125e+00,,1.48803667e-02,5.37956357e-01,,1.48803667e-02,5.16342773e+03
1.48813667e-02,5.99609375e+00,3.14051562e-01,2.58750000e-02,8.69140625e-02,2.25000000e-01,6.05121094e+00,,1.48813667e-02,5.37978530e-01,,1.48813667e-02,5.16461035e+03
1.48823667e-02,5.98437500e+00,3.13137500e-01,2.48906250e-02,8.69765625e-02,2.44531250e-01,6.04921875e+00,,1.48823667e-02,5.38000584e-01,,1.48823667e-02,5.16568408e+03
1.48833667e-02,5.98046875e+00,3.12731250e-01,1.30937500e-02,8.70468750e-02,2.62500000e-01,6.04804688e+00,,1.48833667e-02,5.38022637e-01,,1.48833667e-02,5.16598633e+03
1.48843667e-02,5.95390625e+00,3.12690625e-01,4.71875000e-03,8.69765625e-02,2.76562500e-01,6.04828125e+00,,1.48843667e-02,5.38044691e-01,,1.48843667e-02,5.16867676e+03
1.48853667e-02,5.93359375e+00,3.12203125e-01,9.60937500e-03,8.68984375e-02,2.91406250e-01,6.04839844e+00,,1.48853667e-02,5.38066685e-01,,1.48853667e-02,5.17073242e+03
1.48863667e-02,5.92812500e+00,3.12304688e-01,2.12031250e-02,8.69140625e-02,3.08593750e-01,6.04863281e+00,,1.48863667e-02,5.38088679e-01,,1.48863667e-02,5.17121484e+03
1.48873667e-02,5.92031250e+00,3.12853125e-01,2.36406250e-02,8.69375000e-02,3.27343750e-01,6.04886719e+00,,1.48873667e-02,5.38110673e-01,,1.48873667e-02,5.17190137e+03
1.48883667e-02,5.90625000e+00,3.14701563e-01,1.20000000e-02,8.69921875e-02,3.36718750e-01,6.04839844e+00,,1.48883667e-02,5.38132787e-01,,1.48883667e-02,5.17325684e+03
1.48893667e-02,5.88281250e+00,3.17423438e-01,3.75000000e-04,8.69531250e-02,3.51562500e-01,6.04910156e+00,,1.48893667e-02,5.38155079e-01,,1.48893667e-02,5.17564014e+03
1.48903667e-02,5.86953125e+00,3.20490625e-01,3.06250000e-03,8.69531250e-02,3.59375000e-01,6.04980469e+00,,1.48903667e-02,5.38177490e-01,,1.48903667e-02,5.17700000e+03
1.48913667e-02,5.86796875e+00,3.23293750e-01,1.51093750e-02,8.70156250e-02,3.60937500e-01,6.04968750e+00,,1.48913667e-02,5.38200200e-01,,1.48913667e-02,5.17711328e+03
1.48923667e-02,5.87656250e+00,3.24207813e-01,1.94687500e-02,8.70312500e-02,3.68750000e-01,6.05203125e+00,,1.48923667e-02,5.38222969e-01,,1.48923667e-02,5.17613525e+03
1.48933667e-02,5.89296875e+00,3.23740625e-01,1.36562500e-02,8.69375000e-02,3.81250000e-01,6.05167969e+00,,1.48933667e-02,5.38245797e-01,,1.48933667e-02,5.17435645e+03
1.48943667e-02,5.92031250e+00,3.23050000e-01,1.00781250e-02,8.69765625e-02,3.96093750e-01,6.05062500e+00,,1.48943667e-02,5.38268566e-01,,1.48943667e-02,5.17147461e+03
1.48953667e-02,5.97343750e+00,3.22521875e-01,1.70156250e-02,8.71015625e-02,4.10156250e-01,6.05203125e+00,,1.48953667e-02,5.38291276e-01,,1.48953667e-02,5.16592578e+03
1.48963667e-02,6.02968750e+00,3.21546875e-01,3.11406250e-02,8.71015625e-02,4.22656250e-01,6.05285156e+00,,1.48963667e-02,5.38313985e-01,,1.48963667e-02,5.15999951e+03
1.48973667e-02,6.07812500e+00,3.19962500e-01,4.18906250e-02,8.70546875e-02,4.25000000e-01,6.05308594e+00,,1.48973667e-02,5.38336575e-01,,1.48973667e-02,5.15481201e+03
1.48983667e-02,6.12734375e+00,3.19007812e-01,4.31875000e-02,8.70468750e-02,4.28125000e-01,6.05390625e+00,,1.48983667e-02,5.38359046e-01,,1.48983667e-02,5.14951270e+03
1.48993667e-02,6.15546875e+00,3.18317188e-01,3.55781250e-02,8.70546875e-02,4.30468750e-01,6.05460938e+00,,1.48993667e-02,5.38381457e-01,,1.48993667e-02,5.14640479e+03
1.49003667e-02,6.16640625e+00,3.18520313e-01,2.66875000e-02,8.70546875e-02,4.37500000e-01,6.05460938e+00,,1.49003667e-02,5.38403928e-01,,1.49003667e-02,5.14511230e+03
1.49013667e-02,6.16640625e+00,3.18946875e-01,2.27343750e-02,8.70546875e-02,4.37500000e-01,6.05390625e+00,,1.49013667e-02,5.38426340e-01,,1.49013667e-02,5.14498145e+03
1.49023667e-02,6.17578125e+00,3.18540625e-01,2.34843750e-02,8.70546875e-02,4.43750000e-01,6.05285156e+00,,1.49023667e-02,5.38448751e-01,,1.49023667e-02,5.14389258e+03
1.49033667e-02,6.19687500e+00,3.17423438e-01,2.95625000e-02,8.70859375e-02,4.50781250e-01,6.05121094e+00,,1.49033667e-02,5.38471162e-01,,1.49033667e-02,5.14157715e+03
1.49043667e-02,6.20859375e+00,3.16204688e-01,3.89062500e-02,8.71093750e-02,4.56250000e-01,6.05226563e+00,,1.49043667e-02,5.38493454e-01,,1.49043667e-02,5.14018750e+03
1.49053667e-02,6.21015625e+00,3.15473438e-01,4.38593750e-02,8.70468750e-02,4.56250000e-01,6.05343750e+00,,1.49053667e-02,5.38515687e-01,,1.49053667e-02,5.13980762e+03
1.49063667e-02,6.20468750e+00,3.15432812e-01,3.85312500e-02,8.69375000e-02,4.47656250e-01,6.05484375e+00,,1.49063667e-02,5.38537920e-01,,1.49063667e-02,5.14015234e+03
1.49073667e-02,6.21171875e+00,3.15473438e-01,2.85781250e-02,8.69531250e-02,4.37500000e-01,6.05542969e+00,,1.49073667e-02,5.38560092e-01,,1.49073667e-02,5.13925000e+03
1.49083667e-02,6.20625000e+00,3.15879688e-01,2.44687500e-02,8.69218750e-02,4.35937500e-01,6.05449219e+00,,1.49083667e-02,5.38582325e-01,,1.49083667e-02,5.13967285e+03
1.49093667e-02,6.20234375e+00,3.15250000e-01,2.88906250e-02,8.69218750e-02,4.39843750e-01,6.05367188e+00,,1.49093667e-02,5.38604558e-01,,1.49093667e-02,5.13993457e+03
1.49103667e-02,6.19843750e+00,3.14701563e-01,3.34687500e-02,8.70312500e-02,4.32031250e-01,6.05250000e+00,,1.49103667e-02,5.38626730e-01,,1.49103667e-02,5.14017188e+03
1.49113667e-02,6.19921875e+00,3.14782813e-01,3.04687500e-02,8.70703125e-02,4.15625000e-01,6.05226563e+00,,1.49113667e-02,5.38648903e-01,,1.49113667e-02,5.13992188e+03
1.49123667e-02,6.20468750e+00,3.14701563e-01,2.39843750e-02,8.71250000e-02,4.02343750e-01,6.05179688e+00,,1.49123667e-02,5.38671076e-01,,1.49123667e-02,5.13921338e+03
1.49133667e-02,6.20781250e+00,3.14193750e-01,2.40000000e-02,8.71250000e-02,3.94531250e-01,6.05531250e+00,,1.49133667e-02,5.38693190e-01,,1.49133667e-02,5.13876465e+03
1.49143667e-02,6.20390625e+00,3.13340625e-01,3.12187500e-02,8.71093750e-02,3.89062500e-01,6.05671875e+00,,1.49143667e-02,5.38715303e-01,,1.49143667e-02,5.13902051e+03
1.49153667e-02,6.20078125e+00,3.13381250e-01,3.53593750e-02,8.71406250e-02,3.74218750e-01,6.05542969e+00,,1.49153667e-02,5.38737357e-01,,1.49153667e-02,5.13916650e+03
1.49163667e-02,6.20781250e+00,3.13706250e-01,2.92656250e-02,8.72343750e-02,3.59375000e-01,6.05507813e+00,,1.49163667e-02,5.38759410e-01,,1.49163667e-02,5.13827051e+03
1.49173667e-02,6.21015625e+00,3.13909375e-01,1.97968750e-02,8.72343750e-02,3.41406250e-01,6.05566406e+00,,1.49173667e-02,5.38781524e-01,,1.49173667e-02,5.13789844e+03
1.49183667e-02,6.20468750e+00,3.13706250e-01,1.98437500e-02,8.71484375e-02,3.17187500e-01,6.05683594e+00,,1.49183667e-02,5.38803637e-01,,1.49183667e-02,5.13835693e+03
1.49193667e-02,6.20078125e+00,3.13340625e-01,2.92812500e-02,8.70859375e-02,2.94531250e-01,6.05707031e+00,,1.49193667e-02,5.38825691e-01,,1.49193667e-02,5.13862988e+03
1.49203667e-02,6.17656250e+00,3.13218750e-01,3.45000000e-02,8.70468750e-02,2.74218750e-01,6.05707031e+00,,1.49203667e-02,5.38847804e-01,,1.49203667e-02,5.14095703e+03
1.49213667e-02,6.15390625e+00,3.13218750e-01,2.62343750e-02,8.70312500e-02,2.53125000e-01,6.05683594e+00,,1.49213667e-02,5.38869858e-01,,1.49213667e-02,5.14313232e+03
1.49223667e-02,6.13359375e+00,3.13645313e-01,1.22031250e-02,8.70468750e-02,2.36718750e-01,6.05671875e+00,,1.49223667e-02,5.38891912e-01,,1.49223667e-02,5.14512451e+03
1.49233667e-02,6.11406250e+00,3.14112500e-01,8.10937500e-03,8.70312500e-02,2.21875000e-01,6.05566406e+00,,1.49233667e-02,5.38914025e-01,,1.49233667e-02,5.14708398e+03
1.49243667e-02,6.10703125e+00,3.14193750e-01,1.77968750e-02,8.70312500e-02,2.00781250e-01,6.05390625e+00,,1.49243667e-02,5.38936138e-01,,1.49243667e-02,5.14774072e+03
1.49253667e-02,6.10703125e+00,3.13421875e-01,3.00625000e-02,8.69921875e-02,1.75000000e-01,6.05531250e+00,,1.49253667e-02,5.38958251e-01,,1.49253667e-02,5.14761377e+03
1.49263667e-02,6.11015625e+00,3.12345313e-01,3.16406250e-02,8.68984375e-02,1.50781250e-01,6.05730469e+00,,1.49263667e-02,5.38980305e-01,,1.49263667e-02,5.14712793e+03
1.49273667e-02,6.10625000e+00,3.11817188e-01,2.23593750e-02,8.68281250e-02,1.24218750e-01,6.05742188e+00,,1.49273667e-02,5.39002240e-01,,1.49273667e-02,5.14738770e+03
1.49283667e-02,6.11562500e+00,3.11959375e-01,1.36718750e-02,8.68281250e-02,9.60937500e-02,6.05730469e+00,,1.49283667e-02,5.39024234e-01,,1.49283667e-02,5.14632520e+03
1.49293667e-02,6.11796875e+00,3.11675000e-01,1.58593750e-02,8.68281250e-02,7.34375000e-02,6.05765625e+00,,1.49293667e-02,5.39046228e-01,,1.49293667e-02,5.14600537e+03
1.49303667e-02,6.12578125e+00,3.11512500e-01,2.47343750e-02,8.68671875e-02,5.07812500e-02,6.05882813e+00,,1.49303667e-02,5.39068162e-01,,1.49303667e-02,5.14509229e+03
1.49313667e-02,6.13671875e+00,3.11329688e-01,2.87812500e-02,8.69531250e-02,3.04687500e-02,6.05941406e+00,,1.49313667e-02,5.39090097e-01,,1.49313667e-02,5.14382324e+03
1.49323667e-02,6.12187500e+00,3.11512500e-01,2.35156250e-02,8.69218750e-02,9.37500000e-03,6.05929688e+00,,1.49323667e-02,5.39112031e-01,,1.49323667e-02,5.14521436e+03
1.49333667e-02,6.10078125e+00,3.11776563e-01,1.41718750e-02,8.68671875e-02,-1.87500000e-02,6.06082031e+00,,1.49333667e-02,5.39133966e-01,,1.49333667e-02,5.14728906e+03
1.49343667e-02,6.07265625e+00,3.13096875e-01,9.35937500e-03,8.68593750e-02,-4.14062500e-02,6.06503906e+00,,1.49343667e-02,5.39155960e-01,,1.49343667e-02,5.15012646e+03
1.49353667e-02,6.05937500e+00,3.14600000e-01,1.11562500e-02,8.69531250e-02,-6.01562500e-02,6.06667969e+00,,1.49353667e-02,5.39178073e-01,,1.49353667e-02,5.15144141e+03
1.49363667e-02,6.05781250e+00,3.15575000e-01,1.64218750e-02,8.69765625e-02,-7.50000000e-02,6.06503906e+00,,1.49363667e-02,5.39200246e-01,,1.49363667e-02,5.15152979e+03
1.49373667e-02,6.05546875e+00,3.16204688e-01,1.98750000e-02,8.70703125e-02,-9.06250000e-02,6.06351563e+00,,1.49373667e-02,5.39222479e-01,,1.49373667e-02,5.15167480e+03
1.49383667e-02,6.04843750e+00,3.16448438e-01,1.51562500e-02,8.71015625e-02,-1.12500000e-01,6.06433594e+00,,1.49383667e-02,5.39244771e-01,,1.49383667e-02,5.15230713e+03
1.49393667e-02,6.04296875e+00,3.16509375e-01,6.10937500e-03,8.71015625e-02,-1.30468750e-01,6.06351563e+00,,1.49393667e-02,5.39267063e-01,,1.49393667e-02,5.15281494e+03
1.49403667e-02,6.04062500e+00,3.15676563e-01,4.60937500e-03,8.70546875e-02,-1.46093750e-01,6.06351563e+00,,1.49403667e-02,5.39289296e-01,,1.49403667e-02,5.15302832e+03
1.49413667e-02,6.05625000e+00,3.14051562e-01,1.43437500e-02,8.70546875e-02,-1.57812500e-01,6.06433594e+00,,1.49413667e-02,5.39311469e-01,,1.49413667e-02,5.15136768e+03
1.49423667e-02,6.08750000e+00,3.12446875e-01,2.79843750e-02,8.70703125e-02,-1.65625000e-01,6.06527344e+00,,1.49423667e-02,5.39333582e-01,,1.49423667e-02,5.14803369e+03
1.49433667e-02,6.11953125e+00,3.11756250e-01,3.23437500e-02,8.71250000e-02,-1.75000000e-01,6.06503906e+00,,1.49433667e-02,5.39355516e-01,,1.49433667e-02,5.14457129e+03
1.49443667e-02,6.14765625e+00,3.11654688e-01,2.43437500e-02,8.71250000e-02,-1.91406250e-01,6.06363281e+00,,1.49443667e-02,5.39377451e-01,,1.49443667e-02,5.14152197e+03
1.49453667e-02,6.15546875e+00,3.11187500e-01,1.51093750e-02,8.71484375e-02,-2.08593750e-01,6.06070313e+00,,1.49453667e-02,5.39399385e-01,,1.49453667e-02,5.14061230e+03
1.49463667e-02,6.14765625e+00,3.10679688e-01,1.25781250e-02,8.71406250e-02,-2.29687500e-01,6.06187500e+00,,1.49463667e-02,5.39421320e-01,,1.49463667e-02,5.14134424e+03
1.49473667e-02,6.12578125e+00,3.10598438e-01,1.57031250e-02,8.71015625e-02,-2.47656250e-01,6.06269531e+00,,1.49473667e-02,5.39443195e-01,,1.49473667e-02,5.14352490e+03
1.49483667e-02,6.09140625e+00,3.10679688e-01,1.80781250e-02,8.70312500e-02,-2.57812500e-01,6.06222656e+00,,1.49483667e-02,5.39465070e-01,,1.49483667e-02,5.14697900e+03
1.49493667e-02,6.06718750e+00,3.10984375e-01,1.39375000e-02,8.70546875e-02,-2.63281250e-01,6.06187500e+00,,1.49493667e-02,5.39486945e-01,,1.49493667e-02,5.14939062e+03
1.49503667e-02,6.04609375e+00,3.11776563e-01,6.64062500e-03,8.70703125e-02,-2.74218750e-01,6.06222656e+00,,1.49503667e-02,5.39508879e-01,,1.49503667e-02,5.15151123e+03
1.49513667e-02,6.02968750e+00,3.12853125e-01,4.53125000e-03,8.71093750e-02,-2.79687500e-01,6.06292969e+00,,1.49513667e-02,5.39530873e-01,,1.49513667e-02,5.15317285e+03
1.49523667e-02,6.01875000e+00,3.13239062e-01,1.07500000e-02,8.71406250e-02,-2.79687500e-01,6.06363281e+00,,1.49523667e-02,5.39552927e-01,,1.49523667e-02,5.15425977e+03
1.49533667e-02,6.01484375e+00,3.12731250e-01,1.82031250e-02,8.71484375e-02,-2.83593750e-01,6.06410156e+00,,1.49533667e-02,5.39574981e-01,,1.49533667e-02,5.15458594e+03
1.49543667e-02,6.02578125e+00,3.12385937e-01,1.89531250e-02,8.71484375e-02,-2.85937500e-01,6.06468750e+00,,1.49543667e-02,5.39596975e-01,,1.49543667e-02,5.15335986e+03
1.49553667e-02,6.04453125e+00,3.12650000e-01,1.29375000e-02,8.71796875e-02,-2.89843750e-01,6.06714844e+00,,1.49553667e-02,5.39618969e-01,,1.49553667e-02,5.15134229e+03
1.49563667e-02,6.05546875e+00,3.12487500e-01,9.50000000e-03,8.71250000e-02,-3.00781250e-01,6.06785156e+00,,1.49563667e-02,5.39640963e-01,,1.49563667e-02,5.15015527e+03
1.49573667e-02,6.06875000e+00,3.12650000e-01,1.41250000e-02,8.71250000e-02,-3.07812500e-01,6.06667969e+00,,1.49573667e-02,5.39662957e-01,,1.49573667e-02,5.14872363e+03
1.49583667e-02,6.08750000e+00,3.12507813e-01,2.12656250e-02,8.72421875e-02,-3.07812500e-01,6.06585938e+00,,1.49583667e-02,5.39685011e-01,,1.49583667e-02,5.14669727e+03
1.49593667e-02,6.09218750e+00,3.11329688e-01,2.19062500e-02,8.72734375e-02,-3.03906250e-01,6.06468750e+00,,1.49593667e-02,5.39706945e-01,,1.49593667e-02,5.14609961e+03
1.49603667e-02,6.08203125e+00,3.10496875e-01,1.42968750e-02,8.72343750e-02,-2.96875000e-01,6.06269531e+00,,1.49603667e-02,5.39728880e-01,,1.49603667e-02,5.14705078e+03
1.49613667e-02,6.07265625e+00,3.10537500e-01,6.09375000e-03,8.72890625e-02,-2.89843750e-01,6.06128906e+00,,1.49613667e-02,5.39750755e-01,,1.49613667e-02,5.14796338e+03
1.49623667e-02,6.07656250e+00,3.10781250e-01,7.17187500e-03,8.73125000e-02,-2.91406250e-01,6.06011719e+00,,1.49623667e-02,5.39772630e-01,,1.49623667e-02,5.14752539e+03
1.49633667e-02,6.08437500e+00,3.10029688e-01,1.82187500e-02,8.73281250e-02,-2.89843750e-01,6.05941406e+00,,1.49633667e-02,5.39794505e-01,,1.49633667e-02,5.14665234e+03
1.49643667e-02,6.08984375e+00,3.09318750e-01,2.75781250e-02,8.73906250e-02,-2.92968750e-01,6.06023438e+00,,1.49643667e-02,5.39816260e-01,,1.49643667e-02,5.14596729e+03
1.49653667e-02,6.08984375e+00,3.09095312e-01,2.34375000e-02,8.74296875e-02,-2.85937500e-01,6.05824219e+00,,1.49653667e-02,5.39838076e-01,,1.49653667e-02,5.14583203e+03
1.49663667e-02,6.06562500e+00,3.09481250e-01,9.92187500e-03,8.73906250e-02,-2.79687500e-01,6.05683594e+00,,1.49663667e-02,5.39859831e-01,,1.49663667e-02,5.14824072e+03
1.49673667e-02,6.02265625e+00,3.09968750e-01,-1.01562500e-03,8.73281250e-02,-2.74218750e-01,6.05648438e+00,,1.49673667e-02,5.39881647e-01,,1.49673667e-02,5.15264697e+03
1.49683667e-02,5.98828125e+00,3.10496875e-01,-3.23437500e-03,8.72890625e-02,-2.67187500e-01,6.05671875e+00,,1.49683667e-02,5.39903462e-01,,1.49683667e-02,5.15620166e+03
1.49693667e-02,5.96562500e+00,3.10639063e-01,3.89062500e-03,8.72734375e-02,-2.59375000e-01,6.05730469e+00,,1.49693667e-02,5.39925337e-01,,1.49693667e-02,5.15853613e+03
1.49703667e-02,5.96406250e+00,3.10517188e-01,1.39687500e-02,8.73671875e-02,-2.44531250e-01,6.05648438e+00,,1.49703667e-02,5.39947212e-01,,1.49703667e-02,5.15864941e+03
1.49713667e-02,5.97187500e+00,3.10334375e-01,1.78593750e-02,8.74218750e-02,-2.31250000e-01,6.05601563e+00,,1.49713667e-02,5.39969087e-01,,1.49713667e-02,5.15775928e+03
1.49723667e-02,5.98437500e+00,3.10537500e-01,1.43125000e-02,8.74296875e-02,-2.16406250e-01,6.05589844e+00,,1.49723667e-02,5.39990962e-01,,1.49723667e-02,5.15638574e+03
1.49733667e-02,5.99062500e+00,3.10740625e-01,1.14218750e-02,8.73906250e-02,-1.97656250e-01,6.05531250e+00,,1.49733667e-02,5.40012836e-01,,1.49733667e-02,5.15567285e+03
1.49743667e-02,5.99453125e+00,3.11167188e-01,1.49843750e-02,8.73359375e-02,-1.74218750e-01,6.05425781e+00,,1.49743667e-02,5.40034771e-01,,1.49743667e-02,5.15520020e+03
1.49753667e-02,5.98828125e+00,3.12203125e-01,1.87187500e-02,8.73750000e-02,-1.48437500e-01,6.05671875e+00,,1.49753667e-02,5.40056705e-01,,1.49753667e-02,5.15575537e+03
1.49763667e-02,5.96562500e+00,3.13726563e-01,1.30937500e-02,8.73906250e-02,-1.31250000e-01,6.06070313e+00,,1.49763667e-02,5.40078700e-01,,1.49763667e-02,5.15800684e+03
1.49773667e-02,5.94140625e+00,3.15473438e-01,1.87500000e-04,8.73750000e-02,-1.18750000e-01,6.05988281e+00,,1.49773667e-02,5.40100873e-01,,1.49773667e-02,5.16046777e+03
1.49783667e-02,5.93906250e+00,3.17017188e-01,-6.57812500e-03,8.74218750e-02,-1.05468750e-01,6.05824219e+00,,1.49783667e-02,5.40123165e-01,,1.49783667e-02,5.16072656e+03
1.49793667e-02,5.93437500e+00,3.18053125e-01,4.70312500e-03,8.74843750e-02,-8.67187500e-02,6.05789063e+00,,1.49793667e-02,5.40145516e-01,,1.49793667e-02,5.16121484e+03
1.49803667e-02,5.91562500e+00,3.18053125e-01,2.32968750e-02,8.74843750e-02,-6.71875000e-02,6.05929688e+00,,1.49803667e-02,5.40167928e-01,,1.49803667e-02,5.16307324e+03
1.49813667e-02,5.92109375e+00,3.16793750e-01,2.56875000e-02,8.74843750e-02,-4.92187500e-02,6.05929688e+00,,1.49813667e-02,5.40190279e-01,,1.49813667e-02,5.16238037e+03
1.49823667e-02,5.93906250e+00,3.15331250e-01,1.33281250e-02,8.75234375e-02,-3.20312500e-02,6.05789063e+00,,1.49823667e-02,5.40212572e-01,,1.49823667e-02,5.16042383e+03
1.49833667e-02,5.95078125e+00,3.14640625e-01,5.90625000e-03,8.75000000e-02,-1.32812500e-02,6.05800781e+00,,1.49833667e-02,5.40234685e-01,,1.49833667e-02,5.15916504e+03
1.49843667e-02,5.96250000e+00,3.14396875e-01,1.42812500e-02,8.74687500e-02,1.56250000e-03,6.05871094e+00,,1.49843667e-02,5.40256858e-01,,1.49843667e-02,5.15790283e+03
1.49853667e-02,5.96171875e+00,3.14356250e-01,2.42968750e-02,8.75000000e-02,2.10937500e-02,6.05730469e+00,,1.49853667e-02,5.40278971e-01,,1.49853667e-02,5.15788086e+03
1.49863667e-02,5.96406250e+00,3.14437500e-01,1.90781250e-02,8.75781250e-02,4.29687500e-02,6.05320313e+00,,1.49863667e-02,5.40301085e-01,,1.49863667e-02,5.15752441e+03
1.49873667e-02,5.97109375e+00,3.13239062e-01,7.17187500e-03,8.75781250e-02,6.79687500e-02,6.05109375e+00,,1.49873667e-02,5.40323198e-01,,1.49873667e-02,5.15672998e+03
1.49883667e-02,5.98046875e+00,3.11817188e-01,6.89062500e-03,8.75546875e-02,8.59375000e-02,6.05085937e+00,,1.49883667e-02,5.40345192e-01,,1.49883667e-02,5.15572656e+03
1.49893667e-02,5.99375000e+00,3.11025000e-01,2.32031250e-02,8.74843750e-02,1.14062500e-01,6.04980469e+00,,1.49893667e-02,5.40367126e-01,,1.49893667e-02,5.15427734e+03
1.49903667e-02,6.01328125e+00,3.11025000e-01,3.98750000e-02,8.74609375e-02,1.44531250e-01,6.04863281e+00,,1.49903667e-02,5.40389061e-01,,1.49903667e-02,5.15209717e+03
