Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.44485216e-03,5.70312500e-02,4.12343750e-03,-3.07812500e-03,1.40546875e-02,9.37500000e-04,5.79925781e+00,,9.44485216e-03,3.57526541e-03,,9.44485216e-03,1.45545792e+02
9.44585216e-03,6.64062500e-02,4.46875000e-03,-3.29687500e-03,1.41718750e-02,7.81250000e-04,5.80066406e+00,,9.44585216e-03,3.57556785e-03,,9.44585216e-03,1.44596191e+02
9.44685216e-03,6.87500000e-02,4.67187500e-03,-3.26562500e-03,1.42109375e-02,1.09375000e-03,5.80042969e+00,,9.44685216e-03,3.57588963e-03,,9.44685216e-03,1.44371964e+02
9.44785216e-03,7.26562500e-02,4.42812500e-03,-3.04687500e-03,1.41562500e-02,1.46875000e-03,5.80007813e+00,,9.44785216e-03,3.57621023e-03,,9.44785216e-03,1.43985977e+02
9.44885216e-03,7.42187500e-02,4.65156250e-03,-3.07812500e-03,1.41015625e-02,1.62500000e-03,5.80042969e+00,,9.44885216e-03,3.57652991e-03,,9.44885216e-03,1.43841141e+02
9.44985216e-03,7.03125000e-02,4.77343750e-03,-3.34375000e-03,1.41015625e-02,1.68750000e-03,5.80042969e+00,,9.44985216e-03,3.57686169e-03,,9.44985216e-03,1.44260849e+02
9.45085216e-03,5.15625000e-02,4.57031250e-03,-3.50000000e-03,1.39843750e-02,1.75000000e-03,5.80031250e+00,,9.45085216e-03,3.57719068e-03,,9.45085216e-03,1.46211990e+02
9.45185216e-03,5.07812500e-02,4.32656250e-03,-3.26562500e-03,1.39453125e-02,1.84375000e-03,5.80007813e+00,,9.45185216e-03,3.57750384e-03,,9.45185216e-03,1.46310455e+02
9.45285216e-03,6.87500000e-02,4.36718750e-03,-2.73437500e-03,1.40234375e-02,1.68750000e-03,5.80148438e+00,,9.45285216e-03,3.57781001e-03,,9.45285216e-03,1.44473907e+02
9.45385216e-03,7.73437500e-02,4.46875000e-03,-2.59375000e-03,1.40234375e-02,9.37500000e-04,5.80312500e+00,,9.45385216e-03,3.57812108e-03,,9.45385216e-03,1.43602066e+02
9.45485216e-03,7.96875000e-02,4.42812500e-03,-2.98437500e-03,1.40468750e-02,8.75000000e-04,5.80289063e+00,,9.45485216e-03,3.57843447e-03,,9.45485216e-03,1.43375229e+02
9.45585216e-03,7.03125000e-02,4.46875000e-03,-3.31250000e-03,1.40625000e-02,1.03125000e-03,5.80253906e+00,,9.45585216e-03,3.57874762e-03,,9.45585216e-03,1.44358414e+02
9.45685216e-03,5.93750000e-02,4.16406250e-03,-2.96875000e-03,1.39687500e-02,1.15625000e-03,5.80230469e+00,,9.45685216e-03,3.57905147e-03,,9.45685216e-03,1.45502640e+02
9.45785216e-03,5.85937500e-02,4.30625000e-03,-2.40625000e-03,1.39296875e-02,1.37500000e-03,5.80183594e+00,,9.45785216e-03,3.57934972e-03,,9.45785216e-03,1.45597427e+02
9.45885216e-03,5.93750000e-02,4.75312500e-03,-2.32812500e-03,1.39531250e-02,1.62500000e-03,5.80089844e+00,,9.45885216e-03,3.57966870e-03,,9.45885216e-03,1.45529419e+02
9.45985216e-03,5.54687500e-02,4.67187500e-03,-3.10937500e-03,1.39687500e-02,1.40625000e-03,5.80042969e+00,,9.45985216e-03,3.58000048e-03,,9.45985216e-03,1.45946533e+02
9.46085216e-03,6.25000000e-02,4.89531250e-03,-3.29687500e-03,1.40468750e-02,1.40625000e-03,5.80031250e+00,,9.46085216e-03,3.58033739e-03,,9.46085216e-03,1.45238647e+02
9.46185216e-03,8.90625000e-02,5.44375000e-03,-2.75000000e-03,1.42890625e-02,1.25000000e-03,5.79984375e+00,,9.46185216e-03,3.58070130e-03,,9.46185216e-03,1.42516266e+02
9.46285216e-03,8.35937500e-02,5.38281250e-03,-2.28125000e-03,1.42500000e-02,1.15625000e-03,5.80007813e+00,,9.46285216e-03,3.58108245e-03,,9.46285216e-03,1.43093384e+02
9.46385216e-03,7.81250000e-02,5.34218750e-03,-2.37500000e-03,1.41718750e-02,1.75000000e-03,5.79773438e+00,,9.46385216e-03,3.58146010e-03,,9.46385216e-03,1.43669525e+02
9.46485216e-03,7.96875000e-02,5.26093750e-03,-2.78125000e-03,1.41953125e-02,2.15625000e-03,5.79703125e+00,,9.46485216e-03,3.58183333e-03,,9.46485216e-03,1.43522095e+02
9.46585216e-03,7.73437500e-02,5.24062500e-03,-2.70312500e-03,1.41406250e-02,2.06250000e-03,5.79832031e+00,,9.46585216e-03,3.58220306e-03,,9.46585216e-03,1.43778259e+02
9.46685216e-03,7.73437500e-02,5.24062500e-03,-2.54687500e-03,1.41406250e-02,2.06250000e-03,5.79832031e+00,,9.46685216e-03,3.58257233e-03,,9.46685216e-03,1.43792160e+02
9.46785216e-03,7.81250000e-02,5.15937500e-03,-2.78125000e-03,1.41328125e-02,1.90625000e-03,5.79785156e+00,,9.46785216e-03,3.58293834e-03,,9.46785216e-03,1.43725754e+02
9.46885216e-03,7.57812500e-02,5.05781250e-03,-2.82812500e-03,1.41015625e-02,1.96875000e-03,5.79726563e+00,,9.46885216e-03,3.58329806e-03,,9.46885216e-03,1.43982239e+02
9.46985216e-03,6.64062500e-02,5.13906250e-03,-2.73437500e-03,1.41328125e-02,2.28125000e-03,5.79609375e+00,,9.46985216e-03,3.58365686e-03,,9.46985216e-03,1.44963470e+02
9.47085216e-03,5.93750000e-02,5.24062500e-03,-2.48437500e-03,1.41171875e-02,2.21875000e-03,5.79773438e+00,,9.47085216e-03,3.58402263e-03,,9.47085216e-03,1.45702179e+02
9.47185216e-03,4.21875000e-02,4.75312500e-03,-2.37500000e-03,1.39843750e-02,1.75000000e-03,5.79890625e+00,,9.47185216e-03,3.58437444e-03,,9.47185216e-03,1.47486969e+02
9.47285216e-03,3.67187500e-02,4.57031250e-03,-2.40625000e-03,1.39140625e-02,1.96875000e-03,5.79867188e+00,,9.47285216e-03,3.58470273e-03,,9.47285216e-03,1.48063431e+02
9.47385216e-03,4.21875000e-02,4.81406250e-03,-2.45312500e-03,1.40468750e-02,1.68750000e-03,5.79949219e+00,,9.47385216e-03,3.58503312e-03,,9.47385216e-03,1.47512512e+02
9.47485216e-03,3.82812500e-02,4.85468750e-03,-2.51562500e-03,1.40937500e-02,1.31250000e-03,5.80089844e+00,,9.47485216e-03,3.58537375e-03,,9.47485216e-03,1.47928391e+02
9.47585216e-03,3.12500000e-02,4.67187500e-03,-2.78125000e-03,1.40781250e-02,1.21875000e-03,5.80031250e+00,,9.47585216e-03,3.58570903e-03,,9.47585216e-03,1.48667297e+02
9.47685216e-03,3.82812500e-02,4.57031250e-03,-2.93750000e-03,1.41015625e-02,1.40625000e-03,5.79949219e+00,,9.47685216e-03,3.58603429e-03,,9.47685216e-03,1.47957581e+02
9.47785216e-03,5.00000000e-02,5.09843750e-03,-2.56250000e-03,1.42265625e-02,1.31250000e-03,5.79925781e+00,,9.47785216e-03,3.58637492e-03,,9.47785216e-03,1.46764053e+02
9.47885216e-03,5.15625000e-02,4.95625000e-03,-2.32812500e-03,1.41953125e-02,1.31250000e-03,5.79843750e+00,,9.47885216e-03,3.58672882e-03,,9.47885216e-03,1.46615921e+02
9.47985216e-03,5.85937500e-02,5.01718750e-03,-2.64062500e-03,1.41562500e-02,1.25000000e-03,5.79867188e+00,,9.47985216e-03,3.58708017e-03,,9.47985216e-03,1.45904221e+02
9.48085216e-03,6.32812500e-02,4.71250000e-03,-3.20312500e-03,1.41875000e-02,1.09375000e-03,5.79972656e+00,,9.48085216e-03,3.58742266e-03,,9.48085216e-03,1.45436462e+02
9.48185216e-03,7.18750000e-02,4.71250000e-03,-3.48437500e-03,1.42109375e-02,1.21875000e-03,5.80007813e+00,,9.48185216e-03,3.58775444e-03,,9.48185216e-03,1.44568222e+02
9.48285216e-03,8.20312500e-02,5.01718750e-03,-3.15625000e-03,1.42500000e-02,1.37500000e-03,5.79984375e+00,,9.48285216e-03,3.58809694e-03,,9.48285216e-03,1.43538773e+02
9.48385216e-03,8.67187500e-02,5.20000000e-03,-2.96875000e-03,1.42656250e-02,1.62500000e-03,5.79843750e+00,,9.48385216e-03,3.58845666e-03,,9.48385216e-03,1.43071762e+02
9.48485216e-03,8.20312500e-02,5.13906250e-03,-2.96875000e-03,1.41875000e-02,2.34375000e-03,5.79550781e+00,,9.48485216e-03,3.58882057e-03,,9.48485216e-03,1.43570740e+02
9.48585216e-03,7.96875000e-02,5.13906250e-03,-3.23437500e-03,1.41562500e-02,2.43750000e-03,5.79562500e+00,,9.48585216e-03,3.58918263e-03,,9.48585216e-03,1.43828796e+02
9.48685216e-03,8.20312500e-02,4.97656250e-03,-3.39062500e-03,1.42343750e-02,2.34375000e-03,5.79667969e+00,,9.48685216e-03,3.58953886e-03,,9.48685216e-03,1.43604736e+02
9.48785216e-03,8.12500000e-02,5.26093750e-03,-3.45312500e-03,1.42500000e-02,2.34375000e-03,5.79773438e+00,,9.48785216e-03,3.58989928e-03,,9.48785216e-03,1.43703415e+02
9.48885216e-03,7.57812500e-02,4.95625000e-03,-2.96875000e-03,1.41875000e-02,2.00000000e-03,5.79867188e+00,,9.48885216e-03,3.59025900e-03,,9.48885216e-03,1.44284210e+02
9.48985216e-03,7.42187500e-02,4.95625000e-03,-2.82812500e-03,1.41406250e-02,1.53125000e-03,5.79949219e+00,,9.48985216e-03,3.59060778e-03,,9.48985216e-03,1.44460663e+02
9.49085216e-03,7.73437500e-02,4.89531250e-03,-3.29687500e-03,1.41171875e-02,1.75000000e-03,5.79832031e+00,,9.49085216e-03,3.59095470e-03,,9.49085216e-03,1.44154724e+02
9.49185216e-03,7.81250000e-02,4.50937500e-03,-3.56250000e-03,1.41015625e-02,1.78125000e-03,5.79703125e+00,,9.49185216e-03,3.59128602e-03,,9.49185216e-03,1.44092361e+02
9.49285216e-03,7.42187500e-02,4.50937500e-03,-3.45312500e-03,1.40625000e-02,1.78125000e-03,5.79691406e+00,,9.49285216e-03,3.59160360e-03,,9.49285216e-03,1.44513657e+02
9.49385216e-03,7.57812500e-02,4.26562500e-03,-2.89062500e-03,1.41015625e-02,1.96875000e-03,5.79691406e+00,,9.49385216e-03,3.59191257e-03,,9.49385216e-03,1.44369385e+02
9.49485216e-03,8.20312500e-02,4.65156250e-03,-2.59375000e-03,1.41562500e-02,1.53125000e-03,5.79832031e+00,,9.49485216e-03,3.59222665e-03,,9.49485216e-03,1.43739594e+02
9.49585216e-03,7.73437500e-02,4.71250000e-03,-2.92187500e-03,1.41718750e-02,7.18750000e-04,5.80113281e+00,,9.49585216e-03,3.59255634e-03,,9.49585216e-03,1.44237442e+02
9.49685216e-03,6.87500000e-02,4.71250000e-03,-3.29687500e-03,1.41328125e-02,7.18750000e-04,5.80171875e+00,,9.49685216e-03,3.59288813e-03,,9.49685216e-03,1.45139877e+02
9.49785216e-03,7.73437500e-02,4.89531250e-03,-3.15625000e-03,1.41406250e-02,7.18750000e-04,5.80171875e+00,,9.49785216e-03,3.59322620e-03,,9.49785216e-03,1.44271027e+02
9.49885216e-03,7.57812500e-02,4.77343750e-03,-2.56250000e-03,1.41406250e-02,6.56250000e-04,5.80207031e+00,,9.49885216e-03,3.59356683e-03,,9.49885216e-03,1.44447266e+02
9.49985216e-03,6.48437500e-02,4.77343750e-03,-2.21875000e-03,1.41875000e-02,7.81250000e-04,5.80113281e+00,,9.49985216e-03,3.59390280e-03,,9.49985216e-03,1.45587509e+02
9.50085216e-03,5.15625000e-02,4.67187500e-03,-2.51562500e-03,1.41171875e-02,9.37500000e-04,5.80042969e+00,,9.50085216e-03,3.59423552e-03,,9.50085216e-03,1.46969254e+02
9.50185216e-03,4.21875000e-02,4.57031250e-03,-2.70312500e-03,1.40468750e-02,1.00000000e-03,5.79949219e+00,,9.50185216e-03,3.59456078e-03,,9.50185216e-03,1.47949585e+02
9.50285216e-03,5.54687500e-02,4.99687500e-03,-2.56250000e-03,1.41250000e-02,1.00000000e-03,5.79925781e+00,,9.50285216e-03,3.59489769e-03,,9.50285216e-03,1.46594330e+02
9.50385216e-03,8.67187500e-02,5.68750000e-03,-2.06250000e-03,1.43671875e-02,7.81250000e-04,5.79972656e+00,,9.50385216e-03,3.59527371e-03,,9.50385216e-03,1.43384933e+02
9.50485216e-03,9.29687500e-02,5.74843750e-03,-1.92187500e-03,1.44765625e-02,8.75000000e-04,5.79902344e+00,,9.50485216e-03,3.59567651e-03,,9.50485216e-03,1.42751160e+02
9.50585216e-03,9.14062500e-02,5.44375000e-03,-2.37500000e-03,1.44140625e-02,1.40625000e-03,5.79832031e+00,,9.50585216e-03,3.59607046e-03,,9.50585216e-03,1.42923630e+02
9.50685216e-03,8.51562500e-02,5.09843750e-03,-2.96875000e-03,1.42890625e-02,1.78125000e-03,5.79667969e+00,,9.50685216e-03,3.59644159e-03,,9.50685216e-03,1.43582123e+02
9.50785216e-03,7.96875000e-02,4.99687500e-03,-3.20312500e-03,1.41953125e-02,1.62500000e-03,5.79667969e+00,,9.50785216e-03,3.59679712e-03,,9.50785216e-03,1.44162277e+02
9.50885216e-03,7.57812500e-02,4.77343750e-03,-3.04687500e-03,1.41015625e-02,1.62500000e-03,5.79562500e+00,,9.50885216e-03,3.59714101e-03,,9.50885216e-03,1.44581543e+02
9.50985216e-03,7.57812500e-02,4.71250000e-03,-2.64062500e-03,1.40781250e-02,1.62500000e-03,5.79527344e+00,,9.50985216e-03,3.59747512e-03,,9.50985216e-03,1.44596619e+02
9.51085216e-03,6.79687500e-02,4.81406250e-03,-2.35937500e-03,1.40234375e-02,1.46875000e-03,5.79644531e+00,,9.51085216e-03,3.59781040e-03,,9.51085216e-03,1.45415283e+02
9.51185216e-03,5.54687500e-02,4.75312500e-03,-2.56250000e-03,1.40390625e-02,1.31250000e-03,5.79773438e+00,,9.51185216e-03,3.59814730e-03,,9.51185216e-03,1.46716980e+02
9.51285216e-03,5.70312500e-02,4.97656250e-03,-2.89062500e-03,1.40390625e-02,1.40625000e-03,5.79773438e+00,,9.51285216e-03,3.59848980e-03,,9.51285216e-03,1.46570343e+02
9.51385216e-03,3.67187500e-02,4.46875000e-03,-2.96875000e-03,1.39062500e-02,1.46875000e-03,5.79750000e+00,,9.51385216e-03,3.59882251e-03,,9.51385216e-03,1.48679947e+02
9.51485216e-03,2.50000000e-02,4.40781250e-03,-2.70312500e-03,1.38906250e-02,1.46875000e-03,5.79773438e+00,,9.51485216e-03,3.59913497e-03,,9.51485216e-03,1.49903091e+02
9.51585216e-03,3.98437500e-02,4.67187500e-03,-2.32812500e-03,1.40000000e-02,1.21875000e-03,5.79972656e+00,,9.51585216e-03,3.59945465e-03,,9.51585216e-03,1.48386139e+02
9.51685216e-03,3.98437500e-02,4.71250000e-03,-2.62500000e-03,1.40234375e-02,8.43750000e-04,5.80230469e+00,,9.51685216e-03,3.59978527e-03,,9.51685216e-03,1.48399277e+02
9.51785216e-03,3.43750000e-02,4.52968750e-03,-3.39062500e-03,1.40234375e-02,9.37500000e-04,5.80183594e+00,,9.51785216e-03,3.60011053e-03,,9.51785216e-03,1.48979019e+02
9.51885216e-03,2.89062500e-02,4.26562500e-03,-3.75000000e-03,1.39531250e-02,1.15625000e-03,5.80148438e+00,,9.51885216e-03,3.60042020e-03,,9.51885216e-03,1.49561722e+02
9.51985216e-03,3.43750000e-02,4.26562500e-03,-3.26562500e-03,1.39687500e-02,1.09375000e-03,5.80089844e+00,,9.51985216e-03,3.60072078e-03,,9.51985216e-03,1.49016525e+02
9.52085216e-03,3.43750000e-02,4.32656250e-03,-2.78125000e-03,1.39531250e-02,1.03125000e-03,5.80007813e+00,,9.52085216e-03,3.60102323e-03,,9.52085216e-03,1.49032547e+02
9.52185216e-03,3.98437500e-02,4.30625000e-03,-2.85937500e-03,1.40000000e-02,1.00000000e-03,5.79984375e+00,,9.52185216e-03,3.60132707e-03,,9.52185216e-03,1.48483688e+02
9.52285216e-03,4.45312500e-02,4.40781250e-03,-3.15625000e-03,1.41015625e-02,9.37500000e-04,5.80089844e+00,,9.52285216e-03,3.60163418e-03,,9.52285216e-03,1.48016403e+02
9.52385216e-03,5.15625000e-02,4.65156250e-03,-3.12500000e-03,1.42109375e-02,1.15625000e-03,5.80125000e+00,,9.52385216e-03,3.60195315e-03,,9.52385216e-03,1.47308182e+02
9.52485216e-03,7.03125000e-02,4.91562500e-03,-2.75000000e-03,1.43281250e-02,1.25000000e-03,5.80171875e+00,,9.52485216e-03,3.60228983e-03,,9.52485216e-03,1.45390747e+02
9.52585216e-03,6.87500000e-02,4.85468750e-03,-2.82812500e-03,1.42890625e-02,1.21875000e-03,5.80089844e+00,,9.52585216e-03,3.60263395e-03,,9.52585216e-03,1.45566620e+02
9.52685216e-03,5.85937500e-02,4.40781250e-03,-3.39062500e-03,1.42109375e-02,1.62500000e-03,5.79843750e+00,,9.52685216e-03,3.60296015e-03,,9.52685216e-03,1.46630127e+02
9.52785216e-03,6.09375000e-02,4.32656250e-03,-3.57812500e-03,1.41406250e-02,1.96875000e-03,5.79726563e+00,,9.52785216e-03,3.60326748e-03,,9.52785216e-03,1.46406982e+02
9.52885216e-03,5.93750000e-02,4.26562500e-03,-3.64062500e-03,1.41328125e-02,1.53125000e-03,5.79832031e+00,,9.52885216e-03,3.60357016e-03,,9.52885216e-03,1.46587173e+02
9.52985216e-03,5.85937500e-02,4.22500000e-03,-3.48437500e-03,1.41875000e-02,1.59375000e-03,5.79785156e+00,,9.52985216e-03,3.60386912e-03,,9.52985216e-03,1.46686615e+02
9.53085216e-03,5.93750000e-02,4.22500000e-03,-3.15625000e-03,1.42109375e-02,1.68750000e-03,5.79726563e+00,,9.53085216e-03,3.60416644e-03,,9.53085216e-03,1.46623657e+02
9.53185216e-03,6.09375000e-02,4.32656250e-03,-2.93750000e-03,1.42265625e-02,1.40625000e-03,5.79843750e+00,,9.53185216e-03,3.60446749e-03,,9.53185216e-03,1.46478729e+02
9.53285216e-03,6.64062500e-02,4.71250000e-03,-3.15625000e-03,1.42656250e-02,1.46875000e-03,5.79902344e+00,,9.53285216e-03,3.60478577e-03,,9.53285216e-03,1.45931091e+02
9.53385216e-03,7.03125000e-02,4.57031250e-03,-3.64062500e-03,1.42656250e-02,1.62500000e-03,5.79902344e+00,,9.53385216e-03,3.60511267e-03,,9.53385216e-03,1.45546387e+02
9.53485216e-03,6.09375000e-02,4.57031250e-03,-3.95312500e-03,1.41562500e-02,1.68750000e-03,5.79843750e+00,,9.53485216e-03,3.60543444e-03,,9.53485216e-03,1.46533020e+02
9.53585216e-03,5.00000000e-02,4.22500000e-03,-3.56250000e-03,1.40625000e-02,1.68750000e-03,5.79843750e+00,,9.53585216e-03,3.60574410e-03,,9.53585216e-03,1.47680511e+02
9.53685216e-03,6.64062500e-02,4.89531250e-03,-2.96875000e-03,1.41328125e-02,1.59375000e-03,5.79925781e+00,,9.53685216e-03,3.60606518e-03,,9.53685216e-03,1.46006439e+02
9.53785216e-03,6.87500000e-02,4.89531250e-03,-3.10937500e-03,1.41406250e-02,1.15625000e-03,5.80230469e+00,,9.53785216e-03,3.60641000e-03,,9.53785216e-03,1.45780930e+02
9.53885216e-03,5.93750000e-02,4.67187500e-03,-3.79687500e-03,1.40625000e-02,1.46875000e-03,5.80171875e+00,,9.53885216e-03,3.60674690e-03,,9.53885216e-03,1.46765717e+02
9.53985216e-03,6.32812500e-02,4.67187500e-03,-4.06250000e-03,1.40937500e-02,1.68750000e-03,5.80125000e+00,,9.53985216e-03,3.60707566e-03,,9.53985216e-03,1.46383850e+02
9.54085216e-03,7.57812500e-02,4.85468750e-03,-3.82812500e-03,1.41875000e-02,1.40625000e-03,5.80148438e+00,,9.54085216e-03,3.60741117e-03,,9.54085216e-03,1.45116089e+02
9.54185216e-03,7.73437500e-02,5.01718750e-03,-3.48437500e-03,1.41875000e-02,1.09375000e-03,5.80125000e+00,,9.54185216e-03,3.60775879e-03,,9.54185216e-03,1.44974380e+02
9.54285216e-03,7.03125000e-02,4.89531250e-03,-3.26562500e-03,1.41171875e-02,1.15625000e-03,5.80031250e+00,,9.54285216e-03,3.60810757e-03,,9.54285216e-03,1.45717133e+02
9.54385216e-03,7.18750000e-02,4.95625000e-03,-3.45312500e-03,1.41015625e-02,1.25000000e-03,5.80089844e+00,,9.54385216e-03,3.60845448e-03,,9.54385216e-03,1.45573868e+02
9.54485216e-03,8.35937500e-02,4.81406250e-03,-3.57812500e-03,1.41953125e-02,1.31250000e-03,5.80125000e+00,,9.54485216e-03,3.60879861e-03,,9.54485216e-03,1.44384369e+02
9.54585216e-03,9.53125000e-02,5.15937500e-03,-3.10937500e-03,1.43281250e-02,1.40625000e-03,5.80125000e+00,,9.54585216e-03,3.60914972e-03,,9.54585216e-03,1.43193970e+02
9.54685216e-03,8.75000000e-02,5.20000000e-03,-2.73437500e-03,1.43671875e-02,1.37500000e-03,5.80183594e+00,,9.54685216e-03,3.60951456e-03,,9.54685216e-03,1.44014877e+02
9.54785216e-03,8.12500000e-02,5.01718750e-03,-2.96875000e-03,1.43281250e-02,1.53125000e-03,5.80031250e+00,,9.54785216e-03,3.60987429e-03,,9.54785216e-03,1.44674332e+02
9.54885216e-03,7.96875000e-02,4.71250000e-03,-3.34375000e-03,1.42890625e-02,1.75000000e-03,5.79890625e+00,,9.54885216e-03,3.61021678e-03,,9.54885216e-03,1.44852127e+02
9.54985216e-03,8.20312500e-02,4.81406250e-03,-3.50000000e-03,1.43046875e-02,1.68750000e-03,5.80031250e+00,,9.54985216e-03,3.61055229e-03,,9.54985216e-03,1.44628632e+02
9.55085216e-03,8.90625000e-02,4.77343750e-03,-3.04687500e-03,1.43203125e-02,1.59375000e-03,5.80089844e+00,,9.55085216e-03,3.61088989e-03,,9.55085216e-03,1.43921127e+02
9.55185216e-03,8.90625000e-02,4.81406250e-03,-2.92187500e-03,1.42656250e-02,1.31250000e-03,5.80042969e+00,,9.55185216e-03,3.61122750e-03,,9.55185216e-03,1.43936935e+02
9.55285216e-03,8.51562500e-02,4.95625000e-03,-3.18750000e-03,1.42343750e-02,1.46875000e-03,5.79949219e+00,,9.55285216e-03,3.61157162e-03,,9.55285216e-03,1.44355835e+02
9.55385216e-03,8.20312500e-02,4.91562500e-03,-3.48437500e-03,1.42734375e-02,1.68750000e-03,5.79902344e+00,,9.55385216e-03,3.61191924e-03,,9.55385216e-03,1.44695679e+02
9.55485216e-03,8.12500000e-02,5.01718750e-03,-3.45312500e-03,1.42343750e-02,1.78125000e-03,5.79890625e+00,,9.55485216e-03,3.61226895e-03,,9.55485216e-03,1.44794617e+02
9.55585216e-03,6.48437500e-02,4.61093750e-03,-2.75000000e-03,1.40937500e-02,2.00000000e-03,5.79925781e+00,,9.55585216e-03,3.61260795e-03,,9.55585216e-03,1.46502411e+02
9.55685216e-03,5.54687500e-02,4.50937500e-03,-2.54687500e-03,1.40234375e-02,2.21875000e-03,5.79972656e+00,,9.55685216e-03,3.61292879e-03,,9.55685216e-03,1.47482941e+02
9.55785216e-03,6.32812500e-02,4.85468750e-03,-3.07812500e-03,1.41171875e-02,1.90625000e-03,5.80125000e+00,,9.55785216e-03,3.61325848e-03,,9.55785216e-03,1.46692444e+02
9.55885216e-03,6.32812500e-02,4.75312500e-03,-3.31250000e-03,1.41875000e-02,1.00000000e-03,5.80464844e+00,,9.55885216e-03,3.61359678e-03,,9.55885216e-03,1.46709381e+02
9.55985216e-03,6.25000000e-02,5.09843750e-03,-3.15625000e-03,1.42500000e-02,1.00000000e-03,5.80535156e+00,,9.55985216e-03,3.61394370e-03,,9.55985216e-03,1.46807053e+02
9.56085216e-03,6.25000000e-02,4.81406250e-03,-2.85937500e-03,1.42890625e-02,1.15625000e-03,5.80406250e+00,,9.56085216e-03,3.61429248e-03,,9.56085216e-03,1.46822998e+02
9.56185216e-03,6.79687500e-02,5.01718750e-03,-2.82812500e-03,1.43281250e-02,1.09375000e-03,5.80394531e+00,,9.56185216e-03,3.61463870e-03,,9.56185216e-03,1.46274292e+02
9.56285216e-03,7.73437500e-02,4.77343750e-03,-2.67187500e-03,1.43593750e-02,1.00000000e-03,5.80429688e+00,,9.56285216e-03,3.61498352e-03,,9.56285216e-03,1.45322357e+02
9.56385216e-03,7.42187500e-02,4.50937500e-03,-2.67187500e-03,1.43203125e-02,1.03125000e-03,5.80312500e+00,,9.56385216e-03,3.61531042e-03,,9.56385216e-03,1.45658691e+02
9.56485216e-03,7.42187500e-02,4.42812500e-03,-3.04687500e-03,1.43281250e-02,9.37500000e-04,5.80253906e+00,,9.56485216e-03,3.61562497e-03,,9.56485216e-03,1.45673843e+02
9.56585216e-03,7.96875000e-02,4.52968750e-03,-3.20312500e-03,1.44375000e-02,7.81250000e-04,5.80289063e+00,,9.56585216e-03,3.61594022e-03,,9.56585216e-03,1.45126617e+02
9.56685216e-03,9.06250000e-02,4.95625000e-03,-2.92187500e-03,1.45703125e-02,7.81250000e-04,5.80347656e+00,,9.56685216e-03,3.61627433e-03,,9.56685216e-03,1.44015274e+02
9.56785216e-03,8.51562500e-02,4.99687500e-03,-2.40625000e-03,1.45468750e-02,7.18750000e-04,5.80406250e+00,,9.56785216e-03,3.61662474e-03,,9.56785216e-03,1.44593185e+02
9.56885216e-03,8.12500000e-02,5.09843750e-03,-2.45312500e-03,1.44531250e-02,1.21875000e-03,5.80113281e+00,,9.56885216e-03,3.61698028e-03,,9.56885216e-03,1.45008789e+02
9.56985216e-03,8.20312500e-02,4.99687500e-03,-3.07812500e-03,1.44140625e-02,1.90625000e-03,5.79832031e+00,,9.56985216e-03,3.61733558e-03,,9.56985216e-03,1.44942886e+02
9.57085216e-03,7.42187500e-02,4.91562500e-03,-3.39062500e-03,1.43984375e-02,1.78125000e-03,5.79832031e+00,,9.57085216e-03,3.61768436e-03,,9.57085216e-03,1.45765442e+02
9.57185216e-03,7.73437500e-02,4.91562500e-03,-3.00000000e-03,1.44609375e-02,1.46875000e-03,5.80007813e+00,,9.57185216e-03,3.61803058e-03,,9.57185216e-03,1.45460205e+02
9.57285216e-03,8.51562500e-02,5.01718750e-03,-2.29687500e-03,1.44765625e-02,1.53125000e-03,5.80031250e+00,,9.57285216e-03,3.61838029e-03,,9.57285216e-03,1.44668839e+02
