Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43750627e-02,9.21015625e+00,3.26564063e-01,4.69218750e-02,1.39781250e-01,6.84375000e-03,5.76093750e+00,,1.43750627e-02,5.11023402e-01,,1.43750627e-02,3.69966431e+03
1.43760627e-02,9.23281250e+00,3.27112500e-01,5.11875000e-02,1.39804688e-01,7.25000000e-03,5.76574219e+00,,1.43760627e-02,5.11046410e-01,,1.43760627e-02,3.69706836e+03
1.43770627e-02,9.23828125e+00,3.26523438e-01,5.32187500e-02,1.39804688e-01,7.06250000e-03,5.76820313e+00,,1.43770627e-02,5.11069417e-01,,1.43770627e-02,3.69622778e+03
1.43780627e-02,9.23437500e+00,3.26503125e-01,4.75000000e-02,1.39804688e-01,6.56250000e-03,5.76914063e+00,,1.43780627e-02,5.11092424e-01,,1.43780627e-02,3.69636377e+03
1.43790627e-02,9.24453125e+00,3.26381250e-01,3.98750000e-02,1.39875000e-01,6.56250000e-03,5.76855469e+00,,1.43790627e-02,5.11115372e-01,,1.43790627e-02,3.69508496e+03
1.43800627e-02,9.25703125e+00,3.25528125e-01,3.98906250e-02,1.39914063e-01,6.65625000e-03,5.76515625e+00,,1.43800627e-02,5.11138380e-01,,1.43800627e-02,3.69358496e+03
1.43810627e-02,9.25781250e+00,3.25446875e-01,4.88437500e-02,1.40007812e-01,6.96875000e-03,5.76152344e+00,,1.43810627e-02,5.11161268e-01,,1.43810627e-02,3.69326953e+03
1.43820627e-02,9.26250000e+00,3.24959375e-01,5.59843750e-02,1.40031250e-01,7.18750000e-03,5.75917969e+00,,1.43820627e-02,5.11184156e-01,,1.43820627e-02,3.69250830e+03
1.43830627e-02,9.27187500e+00,3.25629687e-01,5.35781250e-02,1.40015625e-01,7.34375000e-03,5.75835938e+00,,1.43830627e-02,5.11207104e-01,,1.43830627e-02,3.69125195e+03
1.43840627e-02,9.28203125e+00,3.24796875e-01,4.63125000e-02,1.39953125e-01,7.53125000e-03,5.75871094e+00,,1.43840627e-02,5.11229992e-01,,1.43840627e-02,3.68994019e+03
1.43850627e-02,9.28906250e+00,3.24939063e-01,4.45625000e-02,1.39960937e-01,7.46875000e-03,5.75941406e+00,,1.43850627e-02,5.11252880e-01,,1.43850627e-02,3.68897412e+03
1.43860627e-02,9.30078125e+00,3.25142188e-01,4.95937500e-02,1.40070313e-01,7.34375000e-03,5.76058594e+00,,1.43860627e-02,5.11275768e-01,,1.43860627e-02,3.68751636e+03
1.43870627e-02,9.29687500e+00,3.24553125e-01,5.39218750e-02,1.40109375e-01,7.34375000e-03,5.76093750e+00,,1.43870627e-02,5.11298656e-01,,1.43870627e-02,3.68764526e+03
1.43880627e-02,9.30078125e+00,3.25528125e-01,5.21562500e-02,1.40125000e-01,7.93750000e-03,5.75976562e+00,,1.43880627e-02,5.11321545e-01,,1.43880627e-02,3.68696118e+03
1.43890627e-02,9.30468750e+00,3.25243750e-01,4.70000000e-02,1.40109375e-01,8.09375000e-03,5.75941406e+00,,1.43890627e-02,5.11344433e-01,,1.43890627e-02,3.68629590e+03
1.43900627e-02,9.30468750e+00,3.25792188e-01,4.52656250e-02,1.40125000e-01,7.90625000e-03,5.76000000e+00,,1.43900627e-02,5.11367381e-01,,1.43900627e-02,3.68605127e+03
1.43910627e-02,9.30781250e+00,3.25792188e-01,5.05468750e-02,1.40125000e-01,8.00000000e-03,5.75976562e+00,,1.43910627e-02,5.11390328e-01,,1.43910627e-02,3.68547510e+03
1.43920627e-02,9.31328125e+00,3.25792188e-01,5.57187500e-02,1.40101562e-01,8.00000000e-03,5.75800781e+00,,1.43920627e-02,5.11413276e-01,,1.43920627e-02,3.68462964e+03
1.43930627e-02,9.30625000e+00,3.25629687e-01,5.42500000e-02,1.40085938e-01,7.62500000e-03,5.75953125e+00,,1.43930627e-02,5.11436224e-01,,1.43930627e-02,3.68506299e+03
1.43940627e-02,9.29921875e+00,3.25771875e-01,4.71718750e-02,1.40085938e-01,7.53125000e-03,5.76000000e+00,,1.43940627e-02,5.11459112e-01,,1.43940627e-02,3.68551880e+03
1.43950627e-02,9.31171875e+00,3.25975000e-01,4.22656250e-02,1.40125000e-01,7.53125000e-03,5.75871094e+00,,1.43950627e-02,5.11482060e-01,,1.43950627e-02,3.68399341e+03
1.43960627e-02,9.31406250e+00,3.26117188e-01,4.56093750e-02,1.40140625e-01,7.31250000e-03,5.76058594e+00,,1.43960627e-02,5.11505008e-01,,1.43960627e-02,3.68351880e+03
1.43970627e-02,9.30625000e+00,3.25934375e-01,5.33906250e-02,1.40164063e-01,6.96875000e-03,5.76257813e+00,,1.43970627e-02,5.11528015e-01,,1.43970627e-02,3.68406201e+03
1.43980627e-02,9.30078125e+00,3.26218750e-01,5.57812500e-02,1.40164063e-01,6.50000000e-03,5.76316406e+00,,1.43980627e-02,5.11550963e-01,,1.43980627e-02,3.68433667e+03
1.43990627e-02,9.30078125e+00,3.26178125e-01,4.98125000e-02,1.40148438e-01,6.12500000e-03,5.76539063e+00,,1.43990627e-02,5.11573911e-01,,1.43990627e-02,3.68405640e+03
1.44000627e-02,9.30468750e+00,3.26218750e-01,4.36562500e-02,1.40179688e-01,6.18750000e-03,5.76820313e+00,,1.44000627e-02,5.11596918e-01,,1.44000627e-02,3.68340625e+03
1.44010627e-02,9.31171875e+00,3.26503125e-01,4.65468750e-02,1.40234375e-01,6.12500000e-03,5.76960937e+00,,1.44010627e-02,5.11619925e-01,,1.44010627e-02,3.68244214e+03
1.44020627e-02,9.31718750e+00,3.26421875e-01,5.46250000e-02,1.40289063e-01,6.12500000e-03,5.76937500e+00,,1.44020627e-02,5.11642873e-01,,1.44020627e-02,3.68161035e+03
1.44030627e-02,9.32109375e+00,3.27681250e-01,5.77187500e-02,1.40312500e-01,6.18750000e-03,5.76421875e+00,,1.44030627e-02,5.11665881e-01,,1.44030627e-02,3.68091016e+03
1.44040627e-02,9.33281250e+00,3.28331250e-01,5.04218750e-02,1.40335938e-01,6.34375000e-03,5.76152344e+00,,1.44040627e-02,5.11689007e-01,,1.44040627e-02,3.67941553e+03
1.44050627e-02,9.34531250e+00,3.28168750e-01,4.20468750e-02,1.40335938e-01,6.25000000e-03,5.76339844e+00,,1.44050627e-02,5.11712134e-01,,1.44050627e-02,3.67788159e+03
1.44060627e-02,9.35156250e+00,3.28676562e-01,4.53281250e-02,1.40382813e-01,6.18750000e-03,5.76234375e+00,,1.44060627e-02,5.11735260e-01,,1.44060627e-02,3.67700586e+03
1.44070627e-02,9.35546875e+00,3.27437500e-01,5.55625000e-02,1.40421875e-01,6.06250000e-03,5.76281250e+00,,1.44070627e-02,5.11758327e-01,,1.44070627e-02,3.67633545e+03
1.44080627e-02,9.36093750e+00,3.27843750e-01,6.04218750e-02,1.40421875e-01,6.40625000e-03,5.76140625e+00,,1.44080627e-02,5.11781394e-01,,1.44080627e-02,3.67546460e+03
1.44090627e-02,9.37343750e+00,3.27539063e-01,5.40625000e-02,1.40382813e-01,6.96875000e-03,5.76093750e+00,,1.44090627e-02,5.11804461e-01,,1.44090627e-02,3.67387280e+03
1.44100627e-02,9.39296875e+00,3.27539063e-01,4.50312500e-02,1.40335938e-01,6.96875000e-03,5.76902344e+00,,1.44100627e-02,5.11827528e-01,,1.44100627e-02,3.67159668e+03
1.44110627e-02,9.40156250e+00,3.26767188e-01,4.59062500e-02,1.40328125e-01,7.03125000e-03,5.77042969e+00,,1.44110627e-02,5.11850595e-01,,1.44110627e-02,3.67046924e+03
1.44120627e-02,9.39843750e+00,3.26889063e-01,5.46406250e-02,1.40351563e-01,7.03125000e-03,5.76175781e+00,,1.44120627e-02,5.11873603e-01,,1.44120627e-02,3.67052539e+03
1.44130627e-02,9.40000000e+00,3.26807813e-01,6.03125000e-02,1.40312500e-01,7.03125000e-03,5.75835938e+00,,1.44130627e-02,5.11896610e-01,,1.44130627e-02,3.67005957e+03
1.44140627e-02,9.39843750e+00,3.26462500e-01,5.63593750e-02,1.40242188e-01,7.15625000e-03,5.75671875e+00,,1.44140627e-02,5.11919618e-01,,1.44140627e-02,3.66991162e+03
1.44150627e-02,9.40000000e+00,3.26990625e-01,4.84375000e-02,1.40289063e-01,7.03125000e-03,5.75800781e+00,,1.44150627e-02,5.11942625e-01,,1.44150627e-02,3.66947266e+03
1.44160627e-02,9.40937500e+00,3.26746875e-01,4.61875000e-02,1.40335938e-01,7.09375000e-03,5.75812500e+00,,1.44160627e-02,5.11965632e-01,,1.44160627e-02,3.66825586e+03
1.44170627e-02,9.41484375e+00,3.26909375e-01,5.15312500e-02,1.40335938e-01,7.03125000e-03,5.75917969e+00,,1.44170627e-02,5.11988699e-01,,1.44170627e-02,3.66743262e+03
1.44180627e-02,9.40546875e+00,3.26625000e-01,5.68593750e-02,1.40289063e-01,7.03125000e-03,5.75953125e+00,,1.44180627e-02,5.12011707e-01,,1.44180627e-02,3.66811206e+03
1.44190627e-02,9.40000000e+00,3.26665625e-01,5.38125000e-02,1.40242188e-01,6.50000000e-03,5.76035156e+00,,1.44190627e-02,5.12034714e-01,,1.44190627e-02,3.66838232e+03
1.44200627e-02,9.39296875e+00,3.26503125e-01,4.57968750e-02,1.40195313e-01,5.87500000e-03,5.76468750e+00,,1.44200627e-02,5.12057662e-01,,1.44200627e-02,3.66884375e+03
1.44210627e-02,9.39218750e+00,3.26198437e-01,4.31718750e-02,1.40148438e-01,5.90625000e-03,5.76539063e+00,,1.44210627e-02,5.12080669e-01,,1.44210627e-02,3.66868848e+03
1.44220627e-02,9.39609375e+00,3.26056250e-01,4.97343750e-02,1.40164063e-01,6.03125000e-03,5.76421875e+00,,1.44220627e-02,5.12103617e-01,,1.44220627e-02,3.66803955e+03
1.44230627e-02,9.39453125e+00,3.25142188e-01,5.92187500e-02,1.40203125e-01,5.96875000e-03,5.76562500e+00,,1.44230627e-02,5.12126565e-01,,1.44230627e-02,3.66791162e+03
1.44240627e-02,9.39687500e+00,3.25934375e-01,5.95468750e-02,1.40242188e-01,6.03125000e-03,5.76492188e+00,,1.44240627e-02,5.12149453e-01,,1.44240627e-02,3.66735547e+03
1.44250627e-02,9.40156250e+00,3.25284375e-01,5.01250000e-02,1.40312500e-01,6.50000000e-03,5.76433594e+00,,1.44250627e-02,5.12172401e-01,,1.44250627e-02,3.66658154e+03
1.44260627e-02,9.39687500e+00,3.26218750e-01,4.23750000e-02,1.40312500e-01,6.78125000e-03,5.76351563e+00,,1.44260627e-02,5.12195349e-01,,1.44260627e-02,3.66681934e+03
1.44270627e-02,9.38750000e+00,3.26218750e-01,4.48281250e-02,1.40273438e-01,6.65625000e-03,5.76398438e+00,,1.44270627e-02,5.12218297e-01,,1.44270627e-02,3.66755493e+03
1.44280627e-02,9.38515625e+00,3.26279688e-01,5.34062500e-02,1.40179688e-01,6.56250000e-03,5.76421875e+00,,1.44280627e-02,5.12241304e-01,,1.44280627e-02,3.66753613e+03
1.44290627e-02,9.38671875e+00,3.26117188e-01,5.83125000e-02,1.40140625e-01,6.87500000e-03,5.76433594e+00,,1.44290627e-02,5.12264311e-01,,1.44290627e-02,3.66707886e+03
1.44300627e-02,9.39687500e+00,3.25792188e-01,5.48125000e-02,1.40148438e-01,7.40625000e-03,5.76234375e+00,,1.44300627e-02,5.12287259e-01,,1.44300627e-02,3.66573193e+03
1.44310627e-02,9.41093750e+00,3.25934375e-01,4.77343750e-02,1.40234375e-01,7.40625000e-03,5.76175781e+00,,1.44310627e-02,5.12310207e-01,,1.44310627e-02,3.66401074e+03
1.44320627e-02,9.41562500e+00,3.25893750e-01,4.50156250e-02,1.40242188e-01,7.09375000e-03,5.76339844e+00,,1.44320627e-02,5.12333155e-01,,1.44320627e-02,3.66328125e+03
1.44330627e-02,9.42031250e+00,3.26117188e-01,4.99531250e-02,1.40203125e-01,7.03125000e-03,5.76281250e+00,,1.44330627e-02,5.12356102e-01,,1.44330627e-02,3.66254663e+03
1.44340627e-02,9.42421875e+00,3.25406250e-01,5.53750000e-02,1.40148438e-01,6.81250000e-03,5.76292969e+00,,1.44340627e-02,5.12379050e-01,,1.44340627e-02,3.66186475e+03
1.44350627e-02,9.40781250e+00,3.25446875e-01,5.59531250e-02,1.40015625e-01,6.62500000e-03,5.76398438e+00,,1.44350627e-02,5.12401998e-01,,1.44350627e-02,3.66326123e+03
1.44360627e-02,9.39687500e+00,3.25345313e-01,5.07500000e-02,1.40015625e-01,6.62500000e-03,5.76398438e+00,,1.44360627e-02,5.12424886e-01,,1.44360627e-02,3.66410547e+03
1.44370627e-02,9.39218750e+00,3.25528125e-01,4.48906250e-02,1.40007812e-01,6.65625000e-03,5.76398438e+00,,1.44370627e-02,5.12447834e-01,,1.44370627e-02,3.66433545e+03
1.44380627e-02,9.38750000e+00,3.25385937e-01,4.60156250e-02,1.40007812e-01,6.71875000e-03,5.76398438e+00,,1.44380627e-02,5.12470782e-01,,1.44380627e-02,3.66457788e+03
1.44390627e-02,9.39687500e+00,3.25792188e-01,5.24843750e-02,1.40007812e-01,6.65625000e-03,5.76351563e+00,,1.44390627e-02,5.12493670e-01,,1.44390627e-02,3.66335010e+03
1.44400627e-02,9.41093750e+00,3.24939063e-01,5.78125000e-02,1.39976563e-01,6.34375000e-03,5.76316406e+00,,1.44400627e-02,5.12516618e-01,,1.44400627e-02,3.66160840e+03
1.44410627e-02,9.41484375e+00,3.24715625e-01,5.76875000e-02,1.39976563e-01,5.90625000e-03,5.76398438e+00,,1.44410627e-02,5.12539506e-01,,1.44410627e-02,3.66089941e+03
1.44420627e-02,9.41171875e+00,3.25060938e-01,5.29687500e-02,1.39953125e-01,5.96875000e-03,5.76398438e+00,,1.44420627e-02,5.12562394e-01,,1.44420627e-02,3.66092822e+03
1.44430627e-02,9.40625000e+00,3.25040625e-01,4.89218750e-02,1.39914063e-01,6.18750000e-03,5.76292969e+00,,1.44430627e-02,5.12585282e-01,,1.44430627e-02,3.66122192e+03
1.44440627e-02,9.40546875e+00,3.26178125e-01,4.89062500e-02,1.39914063e-01,6.34375000e-03,5.76339844e+00,,1.44440627e-02,5.12608171e-01,,1.44440627e-02,3.66104370e+03
1.44450627e-02,9.41718750e+00,3.26218750e-01,5.18750000e-02,1.39921875e-01,6.43750000e-03,5.76292969e+00,,1.44450627e-02,5.12631178e-01,,1.44450627e-02,3.65956812e+03
1.44460627e-02,9.43593750e+00,3.26259375e-01,5.41875000e-02,1.39953125e-01,6.43750000e-03,5.76316406e+00,,1.44460627e-02,5.12654185e-01,,1.44460627e-02,3.65735425e+03
1.44470627e-02,9.44296875e+00,3.25528125e-01,5.46406250e-02,1.39875000e-01,6.18750000e-03,5.76457031e+00,,1.44470627e-02,5.12677133e-01,,1.44470627e-02,3.65634082e+03
1.44480627e-02,9.43828125e+00,3.25650000e-01,5.36093750e-02,1.39828125e-01,6.12500000e-03,5.76257813e+00,,1.44480627e-02,5.12700021e-01,,1.44480627e-02,3.65653760e+03
1.44490627e-02,9.43203125e+00,3.25406250e-01,5.07031250e-02,1.39773438e-01,6.18750000e-03,5.76035156e+00,,1.44490627e-02,5.12722969e-01,,1.44490627e-02,3.65690503e+03
1.44500627e-02,9.41562500e+00,3.25528125e-01,4.83437500e-02,1.39765625e-01,6.34375000e-03,5.75941406e+00,,1.44500627e-02,5.12745857e-01,,1.44500627e-02,3.65833398e+03
1.44510627e-02,9.40390625e+00,3.25792188e-01,4.75781250e-02,1.39750000e-01,7.09375000e-03,5.75753906e+00,,1.44510627e-02,5.12768805e-01,,1.44510627e-02,3.65928784e+03
1.44520627e-02,9.39687500e+00,3.25060938e-01,4.90625000e-02,1.39687500e-01,7.46875000e-03,5.75660156e+00,,1.44520627e-02,5.12791693e-01,,1.44520627e-02,3.65975684e+03
1.44530627e-02,9.39296875e+00,3.25385937e-01,5.21718750e-02,1.39671875e-01,7.34375000e-03,5.75671875e+00,,1.44530627e-02,5.12814581e-01,,1.44530627e-02,3.65989111e+03
1.44540627e-02,9.38671875e+00,3.25243750e-01,5.18906250e-02,1.39687500e-01,6.93750000e-03,5.75812500e+00,,1.44540627e-02,5.12837529e-01,,1.44540627e-02,3.66025952e+03
1.44550627e-02,9.37343750e+00,3.25162500e-01,4.76562500e-02,1.39632813e-01,6.62500000e-03,5.75871094e+00,,1.44550627e-02,5.12860417e-01,,1.44550627e-02,3.66136499e+03
1.44560627e-02,9.36796875e+00,3.24898438e-01,4.46406250e-02,1.39562500e-01,6.50000000e-03,5.75859375e+00,,1.44560627e-02,5.12883306e-01,,1.44560627e-02,3.66168408e+03
1.44570627e-02,9.37812500e+00,3.24471875e-01,4.76718750e-02,1.39593750e-01,6.62500000e-03,5.75859375e+00,,1.44570627e-02,5.12906134e-01,,1.44570627e-02,3.66039258e+03
1.44580627e-02,9.39062500e+00,3.24553125e-01,5.38593750e-02,1.39617188e-01,6.96875000e-03,5.75753906e+00,,1.44580627e-02,5.12929022e-01,,1.44580627e-02,3.65883472e+03
1.44590627e-02,9.39609375e+00,3.24309375e-01,5.60625000e-02,1.39632813e-01,7.15625000e-03,5.75753906e+00,,1.44590627e-02,5.12951851e-01,,1.44590627e-02,3.65797998e+03
1.44600627e-02,9.40156250e+00,3.24857813e-01,5.20937500e-02,1.39617188e-01,7.09375000e-03,5.75718750e+00,,1.44600627e-02,5.12974739e-01,,1.44600627e-02,3.65712939e+03
1.44610627e-02,9.40625000e+00,3.23882813e-01,4.73750000e-02,1.39617188e-01,6.65625000e-03,5.75976562e+00,,1.44610627e-02,5.12997568e-01,,1.44610627e-02,3.65638257e+03
1.44620627e-02,9.41562500e+00,3.24309375e-01,4.86875000e-02,1.39578125e-01,5.87500000e-03,5.76421875e+00,,1.44620627e-02,5.13020396e-01,,1.44620627e-02,3.65516162e+03
1.44630627e-02,9.41718750e+00,3.23903125e-01,5.43593750e-02,1.39578125e-01,5.68750000e-03,5.76515625e+00,,1.44630627e-02,5.13043225e-01,,1.44630627e-02,3.65472778e+03
1.44640627e-02,9.41875000e+00,3.23923438e-01,5.51250000e-02,1.39539063e-01,5.96875000e-03,5.76480469e+00,,1.44640627e-02,5.13066053e-01,,1.44640627e-02,3.65427661e+03
1.44650627e-02,9.41562500e+00,3.24553125e-01,5.06250000e-02,1.39523438e-01,6.25000000e-03,5.76457031e+00,,1.44650627e-02,5.13088882e-01,,1.44650627e-02,3.65431836e+03
1.44660627e-02,9.41718750e+00,3.24553125e-01,4.60937500e-02,1.39507812e-01,6.62500000e-03,5.76398438e+00,,1.44660627e-02,5.13111711e-01,,1.44660627e-02,3.65390112e+03
1.44670627e-02,9.41718750e+00,3.25446875e-01,4.96718750e-02,1.39523438e-01,6.78125000e-03,5.76457031e+00,,1.44670627e-02,5.13134599e-01,,1.44670627e-02,3.65364722e+03
1.44680627e-02,9.41484375e+00,3.25771875e-01,5.77656250e-02,1.39468750e-01,6.65625000e-03,5.76375000e+00,,1.44680627e-02,5.13157547e-01,,1.44680627e-02,3.65360400e+03
1.44690627e-02,9.41875000e+00,3.26218750e-01,5.89843750e-02,1.39414063e-01,6.65625000e-03,5.76175781e+00,,1.44690627e-02,5.13180494e-01,,1.44690627e-02,3.65289185e+03
1.44700627e-02,9.42031250e+00,3.26564063e-01,5.14375000e-02,1.39406250e-01,6.50000000e-03,5.76175781e+00,,1.44700627e-02,5.13203502e-01,,1.44700627e-02,3.65243823e+03
1.44710627e-02,9.42421875e+00,3.26279688e-01,4.44843750e-02,1.39406250e-01,6.65625000e-03,5.76199219e+00,,1.44710627e-02,5.13226449e-01,,1.44710627e-02,3.65178125e+03
1.44720627e-02,9.42265625e+00,3.26279688e-01,4.70312500e-02,1.39429688e-01,7.18750000e-03,5.76000000e+00,,1.44720627e-02,5.13249457e-01,,1.44720627e-02,3.65169971e+03
1.44730627e-02,9.40781250e+00,3.25893750e-01,5.40937500e-02,1.39453125e-01,7.25000000e-03,5.75894531e+00,,1.44730627e-02,5.13272405e-01,,1.44730627e-02,3.65296191e+03
1.44740627e-02,9.38359375e+00,3.26076563e-01,5.32343750e-02,1.39453125e-01,7.25000000e-03,5.76011719e+00,,1.44740627e-02,5.13295352e-01,,1.44740627e-02,3.65517432e+03
1.44750627e-02,9.36406250e+00,3.26381250e-01,4.25312500e-02,1.39414063e-01,7.18750000e-03,5.76058594e+00,,1.44750627e-02,5.13318360e-01,,1.44750627e-02,3.65693408e+03
1.44760627e-02,9.34687500e+00,3.26604688e-01,3.49375000e-02,1.39406250e-01,6.93750000e-03,5.76175781e+00,,1.44760627e-02,5.13341367e-01,,1.44760627e-02,3.65850098e+03
1.44770627e-02,9.33203125e+00,3.27214063e-01,4.14375000e-02,1.39375000e-01,6.93750000e-03,5.76117188e+00,,1.44770627e-02,5.13364375e-01,,1.44770627e-02,3.65982861e+03
1.44780627e-02,9.31015625e+00,3.27051563e-01,5.29375000e-02,1.39335938e-01,6.96875000e-03,5.76152344e+00,,1.44780627e-02,5.13387442e-01,,1.44780627e-02,3.66183350e+03
1.44790627e-02,9.28984375e+00,3.26746875e-01,5.31250000e-02,1.39320313e-01,7.18750000e-03,5.76175781e+00,,1.44790627e-02,5.13410449e-01,,1.44790627e-02,3.66364648e+03
1.44800627e-02,9.26640625e+00,3.26543750e-01,4.02187500e-02,1.39281250e-01,7.18750000e-03,5.76199219e+00,,1.44800627e-02,5.13433397e-01,,1.44800627e-02,3.66581567e+03
1.44810627e-02,9.25000000e+00,3.25629687e-01,2.80625000e-02,1.39296875e-01,7.15625000e-03,5.76199219e+00,,1.44810627e-02,5.13456404e-01,,1.44810627e-02,3.66732568e+03
1.44820627e-02,9.24375000e+00,3.25284375e-01,3.32031250e-02,1.39359375e-01,6.50000000e-03,5.76398438e+00,,1.44820627e-02,5.13479292e-01,,1.44820627e-02,3.66780762e+03
1.44830627e-02,9.21796875e+00,3.25548438e-01,4.85781250e-02,1.39414063e-01,6.28125000e-03,5.76457031e+00,,1.44830627e-02,5.13502240e-01,,1.44830627e-02,3.67024902e+03
1.44840627e-02,9.17109375e+00,3.25934375e-01,5.11718750e-02,1.39445313e-01,6.56250000e-03,5.76421875e+00,,1.44840627e-02,5.13525188e-01,,1.44840627e-02,3.67481689e+03
1.44850627e-02,9.12578125e+00,3.26767188e-01,3.35468750e-02,1.39375000e-01,6.62500000e-03,5.76480469e+00,,1.44850627e-02,5.13548136e-01,,1.44850627e-02,3.67926367e+03
1.44860627e-02,9.09218750e+00,3.26462500e-01,1.48750000e-02,1.39265625e-01,6.56250000e-03,5.76433594e+00,,1.44860627e-02,5.13571143e-01,,1.44860627e-02,3.68259912e+03
1.44870627e-02,9.08593750e+00,3.26259375e-01,1.92500000e-02,1.39218750e-01,6.50000000e-03,5.76351563e+00,,1.44870627e-02,5.13594151e-01,,1.44870627e-02,3.68315308e+03
1.44880627e-02,9.07656250e+00,3.25446875e-01,4.23750000e-02,1.39257813e-01,6.34375000e-03,5.76421875e+00,,1.44880627e-02,5.13617098e-01,,1.44880627e-02,3.68395605e+03
1.44890627e-02,9.04296875e+00,3.25406250e-01,5.44375000e-02,1.39257813e-01,6.18750000e-03,5.76421875e+00,,1.44890627e-02,5.13639987e-01,,1.44890627e-02,3.68716284e+03
1.44900627e-02,9.00546875e+00,3.25203125e-01,3.74062500e-02,1.39257813e-01,6.25000000e-03,5.76234375e+00,,1.44900627e-02,5.13662934e-01,,1.44900627e-02,3.69078516e+03
1.44910627e-02,8.98671875e+00,3.24796875e-01,1.23281250e-02,1.39281250e-01,6.25000000e-03,5.76351563e+00,,1.44910627e-02,5.13685822e-01,,1.44910627e-02,3.69258643e+03
1.44920627e-02,8.97968750e+00,3.25792188e-01,1.31250000e-02,1.39429688e-01,6.34375000e-03,5.76574219e+00,,1.44920627e-02,5.13708770e-01,,1.44920627e-02,3.69324390e+03
1.44930627e-02,8.95312500e+00,3.25406250e-01,3.63593750e-02,1.39500000e-01,6.81250000e-03,5.76433594e+00,,1.44930627e-02,5.13731658e-01,,1.44930627e-02,3.69585107e+03
1.44940627e-02,8.91406250e+00,3.25406250e-01,4.77812500e-02,1.39468750e-01,6.96875000e-03,5.76316406e+00,,1.44940627e-02,5.13754606e-01,,1.44940627e-02,3.69965527e+03
1.44950627e-02,8.89140625e+00,3.24857813e-01,3.19375000e-02,1.39453125e-01,6.87500000e-03,5.76234375e+00,,1.44950627e-02,5.13777494e-01,,1.44950627e-02,3.70177954e+03
1.44960627e-02,8.89687500e+00,3.24553125e-01,1.20937500e-02,1.39445313e-01,6.62500000e-03,5.76140625e+00,,1.44960627e-02,5.13800323e-01,,1.44960627e-02,3.70109912e+03
1.44970627e-02,8.90625000e+00,3.23679688e-01,1.95468750e-02,1.39562500e-01,6.56250000e-03,5.76035156e+00,,1.44970627e-02,5.13823152e-01,,1.44970627e-02,3.70004858e+03
1.44980627e-02,8.89375000e+00,3.24817187e-01,4.69375000e-02,1.39617188e-01,6.65625000e-03,5.76152344e+00,,1.44980627e-02,5.13845980e-01,,1.44980627e-02,3.70116113e+03
1.44990627e-02,8.88671875e+00,3.24410938e-01,5.86875000e-02,1.39562500e-01,6.87500000e-03,5.76351563e+00,,1.44990627e-02,5.13868809e-01,,1.44990627e-02,3.70160620e+03
1.45000627e-02,8.91718750e+00,3.25040625e-01,4.12500000e-02,1.39562500e-01,7.03125000e-03,5.76281250e+00,,1.45000627e-02,5.13891697e-01,,1.45000627e-02,3.69820044e+03
1.45010627e-02,8.96250000e+00,3.24289063e-01,2.12500000e-02,1.39617188e-01,6.93750000e-03,5.76152344e+00,,1.45010627e-02,5.13914526e-01,,1.45010627e-02,3.69336353e+03
1.45020627e-02,8.97890625e+00,3.23517188e-01,2.60156250e-02,1.39687500e-01,7.09375000e-03,5.76152344e+00,,1.45020627e-02,5.13937354e-01,,1.45020627e-02,3.69154712e+03
1.45030627e-02,8.97890625e+00,3.23842188e-01,4.72031250e-02,1.39750000e-01,6.62500000e-03,5.76363281e+00,,1.45030627e-02,5.13960183e-01,,1.45030627e-02,3.69135278e+03
1.45040627e-02,8.99453125e+00,3.24025000e-01,5.65625000e-02,1.39859375e-01,6.06250000e-03,5.76515625e+00,,1.45040627e-02,5.13983011e-01,,1.45040627e-02,3.68946704e+03
