Time,r,z,a
11.6,-14.405434226090389,25.917536086975606,55.34809935161155
11.601,-14.403462457404402,25.922085261629984,55.34508076097538
11.602,-14.376315367568992,25.9065589691468,55.371833651579436
11.603,-14.374805827802055,25.88747085771653,55.389255497435826
11.604000000000001,-14.407707345748289,25.884717990128728,55.375674583389696
11.604999999999999,-14.468313623676782,25.897751099923052,55.33477437896963
11.606,-14.549533011298104,25.940521282936256,55.257781601277244
11.607,-14.633769103000247,26.028701710478003,55.13964985314196
11.608,-14.709883106778177,26.143907387324102,55.00192415350515
11.609,-14.768734619796188,26.255598252782026,54.875724707779995
11.61,-14.803046318359643,26.343827737247736,54.782001387363785
11.611,-14.822606478830961,26.40429107603812,54.71970525152656
11.612,-14.852653781421035,26.46586938930799,54.651300408704984
11.613,-14.855018191965087,26.54857527019565,54.57799457036309
11.613999999999999,-14.791018250862159,26.645219438917643,54.52473232528692
11.615,-14.690596878771734,26.717140213422073,54.510342444720166
11.616,-14.622538871029933,26.74923091277107,54.514921724562875
11.617,-14.587828491865228,26.756850139995297,54.52486637400516
11.618,-14.574724958086582,26.760683086421462,54.52777056308883
11.619,-14.625699825794179,26.785385458061725,54.481678133763964
11.620000000000001,-14.718870957390315,26.81600988872415,54.41007439347949
11.620999999999999,-14.773227258214074,26.82959531366195,54.37198295158972
11.622,-14.752752246198224,26.837652776953416,54.37479297353205
11.623,-14.68400634724371,26.843511051271314,54.40271044740043
11.623999999999999,-14.618973789196575,26.83292724309418,54.44316150053474
11.625,-14.590661364910874,26.80771549806814,54.478843251100955
11.626000000000001,-14.605108167487368,26.76487174202867,54.509549954924395
11.627,-14.616598731805027,26.677661524614656,54.58055584155901
11.628,-14.578805926108853,26.540639706097135,54.71886497767948
11.629000000000001,-14.509039411745974,26.371033412527662,54.90110254683324
11.629999999999999,-14.471819855944952,26.186108003724918,55.08101234457173
11.631,-14.489337223828059,26.013079960658228,55.223814511838356
11.632,-14.539458299307556,25.87625360214787,55.318754269404835
11.633,-14.629999839214939,25.793989720115253,55.34588053951289
11.634,-14.732356777089256,25.739859015518928,55.342240840780995
11.635,-14.799781626467489,25.693024529539287,55.349282543813004
11.636000000000001,-14.85217205617924,25.65494454936652,55.35605973192122
11.637,-14.905247162781697,25.618783904643507,55.36069363604416
11.638,-14.974167716760908,25.60086047278046,55.34144717359834
11.639,-15.06643263219998,25.606162986262248,55.2901872247628
11.64,-15.134605294513845,25.62810876163989,55.23666288671296
11.641,-15.13831979523309,25.664268631624413,55.20363427162758
11.642,-15.099045234821489,25.721887842153542,55.17389262462311
11.643,-15.088288975280653,25.809234355752587,55.10396276708675
11.644,-15.109595499244547,25.926524997871528,54.991924843201815
11.645000000000001,-15.119972327197576,26.05319078089789,54.877212727885166
11.646,-15.108119395903667,26.150466875021536,54.79897039068901
11.647,-15.11023692200936,26.209704779320155,54.746605406031335
11.648,-15.139125212393877,26.261949622698946,54.68691519852001
11.649,-15.16003881039525,26.341524756338007,54.60752225925865
11.65,-15.157816921850454,26.461997943305395,54.50415193853703
11.651,-15.154282238011376,26.572297580514558,54.41014434723944
11.652,-15.17085726138864,26.641094971498955,54.342164927610185
11.653,-15.198756483236604,26.68096024378494,54.29371663377088
11.654000000000002,-15.210349103154645,26.7004784636708,54.27101905320019
11.655000000000001,-15.183312254769508,26.711597640712288,54.27472669698217
11.655999999999999,-15.122999484201298,26.72992825460195,54.28853344603485
11.656999999999998,-15.043471132706603,26.7522696946273,54.308145094591445
11.658,-14.981161345235266,26.76356936223604,54.328778305075765
11.659,-14.981109334019502,26.775646778111746,54.31826443526944
11.66,-15.028835548997488,26.77704316789628,54.2937149955552
11.661,-15.078977402407773,26.76192491604708,54.28231478912407
11.662,-15.08235997472621,26.74510823079751,54.29530334485788
11.663,-15.055307615091616,26.740413199358912,54.31267386269237
11.664000000000001,-15.062965775967697,26.750398943449227,54.30021528411537
11.665,-15.092094395618211,26.786916660194645,54.25410242964983
11.665999999999999,-15.099837988770547,26.83410676230775,54.209183300567545
11.667,-15.098596983182077,26.867922399935086,54.18031659881159
11.668000000000001,-15.127802323774803,26.897923576741434,54.13985262693276
11.669,-15.184573768869049,26.925436853507694,54.08802124912648
11.67,-15.232845791112348,26.98560596145055,54.01189712159706
11.671,-15.264741204731164,27.10467347925174,53.89251459111055
11.672,-15.294201668278834,27.244237476517277,53.756423374606236
11.673000000000002,-15.306917022060668,27.36276274932088,53.64681046534702
11.674,-15.266500045398978,27.466758034249686,53.57566515344857
11.674999999999999,-15.20494968725119,27.55363356082815,53.52948654063243
11.676,-15.18807325340073,27.602306194627722,53.49500235815513
11.677,-15.218803640817711,27.620707947203464,53.464060315847966
11.678,-15.251717548737847,27.64393531656233,53.42782794971559
11.679,-15.265755124195605,27.668964459569775,53.399131755965314
11.68,-15.291266590354692,27.65872595391476,53.39576048484862
11.681000000000001,-15.349183227001268,27.62439528635135,53.39771146463207
11.682,-15.41652642020972,27.593602864421996,53.39183324037185
11.683,-15.467057088683799,27.58188872308925,53.37737454736748
11.684,-15.491356813350022,27.590911862237785,53.35761460780335
11.684999999999999,-15.47425565579082,27.63459102363082,53.32787962349045
11.686,-15.422644326587042,27.690466855058016,53.304260338722585
11.687000000000001,-15.368942122810196,27.704402829593338,53.31817053706227
11.687999999999999,-15.302605269473357,27.66299610583744,53.38653638740463
11.689,-15.21044138337676,27.596372665657118,53.48940953617391
11.690000000000001,-15.128660774458993,27.545513955876785,53.57339159371382
11.691,-15.074392273189014,27.5234991996292,53.61879048541994
11.692,-15.059054222593382,27.512913897032426,53.63544125633955
11.693,-15.08547221555957,27.510786060697704,53.624614398482706
11.693999999999999,-15.11248897852192,27.541396859107753,53.584782921698334
11.695,-15.104707549556151,27.59715904854557,53.53962209844994
11.696,-15.064440236090022,27.638093777561238,53.52299907418121
11.697,-15.027770458349487,27.62068066821308,53.555829069217914
11.698,-15.02001791599192,27.548180117947368,53.623206569064635
11.699,-15.035184022937647,27.472178233821083,53.68263523994344
11.700000000000001,-15.060681816049911,27.436509662695165,53.70165820310185
11.701,-15.083223331659168,27.444040477908214,53.68420552140227
11.701999999999998,-15.077777224242368,27.47039301371059,53.663729348379675
11.703,-15.039805445678928,27.49245632456053,53.66262770107006
11.704,-15.015037875631107,27.50769437510414,53.66113256288969
11.705,-15.019519632643608,27.52833717032214,53.640865487735375
11.706,-15.036695947818929,27.553752313723276,53.610328265603584
11.706999999999999,-15.043157590262476,27.588796142262268,53.576469598964906
11.708,-15.015782316659838,27.636090294725125,53.54801746535658
11.709000000000001,-14.971380458911423,27.693000460233904,53.519140619481334
11.709999999999999,-14.95054018212254,27.75777294466823,53.47203446803115
11.710999999999999,-14.965907546262237,27.809585488422563,53.41912867381345
11.712,-14.972376245464117,27.824730195217946,53.40272700259702
11.713,-14.950366731229744,27.80150456934755,53.43360771773699
11.714,-14.932254265327506,27.77095309998811,53.469093677375355
11.715,-14.941002124742768,27.758335987956826,53.47606050456468
11.716,-14.97266543273102,27.742369910297775,53.47509241250192
11.717,-15.000294507821282,27.699990098738834,53.499233552314905
11.718000000000002,-15.0015170792725,27.650694076174226,53.541989929846466
11.719,-14.956036186377805,27.610414490554454,53.599076339246615
11.719999999999999,-14.909405424581891,27.55446738164874,53.67047649898109
11.720999999999998,-14.94815863679921,27.50361846697891,53.696701844565034
11.722,-15.051025001171556,27.512687512964476,53.639494140369436
11.723,-15.124128798058745,27.552351625844818,53.56957919444184
11.724,-15.150168707172696,27.591658107875034,53.52259208578856
11.725,-15.166896724166188,27.634926032985206,53.476613552949516
11.726,-15.19007733250645,27.669473471051383,53.43517445743217
11.727,-15.189988266603953,27.702525545009593,53.40624009220373
11.728,-15.14742772223493,27.74002438971681,53.39377403513012
11.729,-15.098998557459847,27.767470523609582,53.39284611487928
11.729999999999999,-15.067361790542751,27.7817155364436,53.395425814053766
11.731,-15.096206727577574,27.78343733941543,53.38015104471589
11.732,-15.186156819971169,27.776801600934874,53.34293023448862
11.733,-15.295104576128988,27.740998585010054,53.32188095091106
11.734,-15.40933922377181,27.664740981238644,53.333209368925665
11.735,-15.532253567339213,27.54365625975415,53.378742892863734
11.736,-15.642885696564123,27.38833465484352,53.45922087072875
11.737,-15.661945440430841,27.228927809887324,53.5880429668082
11.738,-15.62428964193535,27.07921601391425,53.73656502008587
11.738999999999999,-15.62977645683714,26.96830241358943,53.82983402095019
11.74,-15.639645193331313,26.885766063686603,53.89625555331684
11.741,-15.593868814716972,26.790693925158557,54.001451233934674
11.742,-15.536908278082821,26.68422811441483,54.12211877567236
11.743,-15.491328128572166,26.57653617851955,54.23811575284684
11.744,-15.454781026608067,26.450048853600244,54.365781535377074
11.745000000000001,-15.455529641080796,26.353109825040768,54.44906230674765
11.745999999999999,-15.485416135089975,26.324017086805966,54.45901133782081
11.747,-15.520561549299845,26.289553785202212,54.47085869156086
11.748,-15.559576442205953,26.230055333254647,54.5021931633363
11.748999999999999,-15.593037447986283,26.224098666103963,54.49022832429161
11.75,-15.624807677631567,26.294502533476177,54.41347554157289
11.751000000000001,-15.66801567413417,26.39367914770818,54.30614044931659
11.752,-15.701466226647213,26.47976309301214,54.215037841040136
11.753,-15.713467063591061,26.569232949738954,54.13193905189289
11.754000000000001,-15.748547356743153,26.677661729658226,54.020742758909584
11.754999999999999,-15.822269878997988,26.742656539688312,53.92728040670433
11.756,-15.884463433556695,26.77732410457333,53.865754147990614
11.757,-15.928948263271405,26.911161265065758,53.72793589466227
11.758,-15.990642935789419,27.15342145242901,53.487955349213784
11.759,-16.056880988362586,27.35865193020917,53.27746443752048
11.76,-16.146923772934088,27.448629082792838,53.15427209414605
11.761000000000001,-16.288754139852195,27.460567805549864,53.071857310019524
11.762,-16.43407260814867,27.43520825222729,53.01923399396158
11.763,-16.55913455977598,27.420892759267904,52.967043578775964
11.764,-16.64218276749641,27.432366729426832,52.91422446559039
11.765,-16.641815026990564,27.4176301141965,52.927013726946726
11.766,-16.547558340293328,27.357766488135365,53.027057153825304
11.767,-16.442568994108523,27.293207155569018,53.13658474107299
11.768,-16.41672069117278,27.3160389723888,53.13034823859783
11.769,-16.42586587022898,27.417279809663082,53.03883134570778
11.770000000000001,-16.414565560318163,27.50688916438087,52.96772074866484
11.771,-16.396325348324076,27.57481628557422,52.91869737508678
11.772,-16.386298385800114,27.62816321795947,52.87794873320379
11.773,-16.371977293389847,27.696898092878687,52.82610057107501
11.774,-16.357957258531577,27.795511923183934,52.748283010918534
11.775,-16.331866543857792,27.87239904643278,52.69519395801968
11.776,-16.271970742529057,27.920711591576136,52.68370120781627
11.777,-16.189796356859578,27.972761751840018,52.67996122988421
11.778,-16.095823977342775,28.05184019366497,52.658366031374975
11.779000000000002,-16.012500326628977,28.14402279348939,52.61966359484906
11.780000000000001,-15.95537879366178,28.190043313908724,52.60783035223972
11.781,-15.897960592532,28.17237517673275,52.65146256628767
11.781999999999998,-15.839923318955847,28.099348958109925,52.743580753282075
11.783,-15.805706325207675,27.9740006926412,52.86956167135904
11.784,-15.78927839352343,27.808393011296793,53.021756864097014
11.784999999999998,-15.776914997423344,27.60101742827906,53.208063759624736
11.786,-15.767005780137424,27.3487275730024,53.43179810104496
11.787,-15.76229464015107,27.09229679687782,53.656061542093155
11.788,-15.751911341336257,26.88880544256436,53.837032088817395
11.789000000000001,-15.733285141222462,26.75918744147299,53.9582478931537
11.790000000000001,-15.734556488265117,26.683440519785353,54.02287511960917
11.790999999999999,-15.78766626329847,26.64631257229579,54.02781280339114
11.792,-15.881706555490487,26.65653513386166,53.97098988917773
11.793000000000001,-15.97052183394006,26.717670955607264,53.87297783371406
11.793999999999999,-16.04978393646035,26.825284376880088,53.73993847882657
11.795,-16.13991502384298,26.956820581785202,53.58078561046711
11.796,-16.21002626158219,27.07545559354668,53.44298418735855
11.797,-16.235615030046638,27.181368355747804,53.33895167410397
11.798000000000002,-16.245323344526142,27.287431461186195,53.242883532708134
11.799,-16.31306995007207,27.42238894974341,53.092263212397
11.799999999999999,-16.4698467321961,27.597308712724843,52.86174709839583
11.801,-16.676050125156546,27.81436180283173,52.569622723817126
11.802,-16.90118026913894,28.036029271554813,52.2636466324453
11.802999999999999,-17.093694625137353,28.195585886670855,52.02750450102264
11.804,-17.17260017739685,28.33912943222465,51.86384974338281
11.805,-17.141013047441266,28.454313744939228,51.7815969831783
11.806000000000001,-17.130547514278145,28.557865821292985,51.69823790839417
11.807,-17.143344301478507,28.616532419577595,51.641340231361646
11.808,-17.10499513739783,28.545735318680403,51.72178094406852
11.809,-16.993293011968206,28.412390756428575,51.893566246323125
11.809999999999999,-16.819714484752353,28.311442297897848,52.06915487972124
11.811,-16.668258180979937,28.246690845227107,52.202037037437194
11.812000000000001,-16.59024072392112,28.124551194423518,52.346876609344086
11.812999999999999,-16.536589186101438,27.92862263211692,52.54284756733764
11.814,-16.428735787495448,27.67177878476708,52.818783418142516
11.815000000000001,-16.30663518209046,27.392390538103175,53.12133298969741
11.816,-16.259004423694403,27.16134837251158,53.3441305558882
11.817,-16.291185679634783,26.96750168884626,53.49366923638579
11.818,-16.32535143138476,26.80391010332249,53.61582092542152
11.818999999999999,-16.349669925402065,26.69587549903312,53.695344190848004
11.82,-16.396834735334917,26.64052106072879,53.71783972093647
11.821,-16.46681146110767,26.644334147344477,53.677860516066055
11.822,-16.5515533816442,26.69719148244683,53.58831503411749
11.823,-16.61662502765778,26.763972862914432,53.497262488529614
11.824,-16.673956184043746,26.850006073076685,53.39393031470592
11.825000000000001,-16.749370234858965,26.977918122297712,53.24548111720509
11.826,-16.81391728463867,27.136962003557574,53.07630157332646
11.826999999999998,-16.836455995529988,27.285573048802803,52.93804829566716
11.828,-16.828227383135893,27.41877816516161,52.82891619903259
11.829,-16.827935128810516,27.583687941903893,52.6884039209483
11.83,-16.86928399657782,27.77726685899752,52.501549318265056
11.831,-16.953699101705094,27.903817603777327,52.34956431996611
11.831999999999999,-17.037580313378616,27.907564485291307,52.30273255399591
11.833,-17.087285434297485,27.85043603990734,52.325512840656174
11.834000000000001,-17.12172655520204,27.854978906636823,52.30361839407466
11.835,-17.166779041008787,27.983553135481195,52.17047748246834
11.835999999999999,-17.222962930789336,28.140490253442803,52.00730923644673
11.837,-17.277685741329215,28.26613244182577,51.87157311620478
11.838,-17.324772749401742,28.34581099095634,51.77903144769204
11.839,-17.331693737438513,28.320205439342285,51.79726451126477
11.84,-17.282347709358366,28.200948043248143,51.9247371456379
11.841,-17.281238350545753,28.041980460049203,52.0607549107428
11.842,-17.340063507858524,27.856204290019544,52.18771693551529
11.843000000000002,-17.384821351289208,27.678442931550727,52.314709477635795
11.844000000000001,-17.407948477246585,27.56169060536536,52.40117395959853
11.844999999999999,-17.41754403093109,27.500841135105695,52.44747163110453
11.845999999999998,-17.43131578623664,27.46441377302039,52.470862385621494
11.847,-17.453595483581278,27.415593194401172,52.5001116078011
11.848,-17.47434650872346,27.302697079712708,52.58410800651186
11.849,-17.486177893853878,27.121103044977374,52.73049972943824
11.85,-17.515083532801075,27.032120190527962,52.78954093533982
11.851,-17.616186575167045,27.008195847329883,52.75449376457515
11.852,-17.76756485488581,26.907451348420054,52.75566252905534
11.853000000000002,-17.90943158773555,26.80405636370663,52.76329456435503
11.854,-18.04987562026118,26.835079940053415,52.65932089000053
11.854999999999999,-18.172830154445975,27.01666084139795,52.440028887582436
11.856,-18.23986744255219,27.251472538993458,52.20769114768846
11.857,-18.321865865358497,27.492295917377515,51.961884079190575
11.858,-18.413196160359877,27.646186309463758,51.78317579452435
11.859,-18.410296839061825,27.69314006100905,51.74569146499909
11.86,-18.358072008658358,27.730690643184964,51.74327118577187
11.861,-18.308609625693894,27.794817557427002,51.7170153159801
11.862000000000002,-18.22729723930888,27.85955420923722,51.70752148926811
11.863,-18.113679248274067,27.925810307381493,51.71402311433223
11.863999999999999,-17.99216703051273,27.98384348661021,51.73119222549498
11.865,-17.881145921874925,27.990380838069512,51.78559350312649
11.866,-17.800835030030733,27.99361410129363,51.82603191931187
11.867,-17.78663967345689,28.003188140393927,51.82556561296501
11.868,-17.82597957262137,27.980670324536174,51.82345015626408
11.869,-17.827118777578107,27.92100452336098,51.873142957663156
11.870000000000001,-17.762871493901624,27.82170764177397,51.991409908734255
11.871,-17.667425130896085,27.725783316390753,52.123610732574804
11.872,-17.58320621040462,27.670878721820177,52.215145724354784
11.873,-17.544386930548338,27.645733569122292,52.25718250755304
11.873999999999999,-17.5421357788536,27.62260638255002,52.2779140174556
11.875,-17.548794286010526,27.60117192356071,52.29243401830898
11.876000000000001,-17.54727834373608,27.598634227080858,52.295388880576056
11.877,-17.53522149160726,27.619487709656845,52.284253117136224
11.878,-17.541913832140068,27.66185734768076,52.24489211103607
11.879000000000001,-17.585029302769858,27.713879781874173,52.17786740409075
11.88,-17.652348475343224,27.760842767583007,52.102130800591084
11.881,-17.709132072368412,27.807424436283757,52.03234596553436
11.881999999999998,-17.69953228887185,27.88009688069741,51.97617155262142
11.883,-17.64390447917295,27.96558475736291,51.93368336068518
11.884,-17.605479485505377,28.04859076325403,51.883895885550636
11.885,-17.589338281876046,28.1194994792797,51.8323791603998
11.886000000000001,-17.56413601231265,28.150212431704812,51.819684543254766
11.887,-17.518133333231468,28.15295040222419,51.841688646268935
11.888,-17.46705428723597,28.148050668050715,51.872809628880404
11.889000000000001,-17.423768495628654,28.161550775154197,51.8841329473189
11.89,-17.39293289870051,28.208538019520695,51.86036011032342
11.890999999999998,-17.372173396834043,28.245902051682773,51.839430173126914
11.892,-17.34452280402451,28.24097891806257,51.85810262598442
11.893,-17.30080806387525,28.19239234389418,51.92237998683832
11.894,-17.26756340114209,28.094835804593643,52.02290878959246
11.895000000000001,-17.261705992759918,27.970728595067154,52.13165425642186
11.895999999999999,-17.248328112634486,27.835839367098618,52.25341581245436
11.897,-17.218716073570636,27.71530039534827,52.371453308082636
11.898000000000001,-17.204041324281803,27.61610163842621,52.46343429936892
11.899,-17.198969558510626,27.523689606423098,52.544522135311304
11.9,-17.180622280584085,27.446467020088882,52.61972307356021
11.901,-17.157687666377377,27.38980259279807,52.67992060453121
11.902,-17.153585513975692,27.34353434341787,52.721301662319945
11.903,-17.1718225700267,27.30528014324025,52.74399568952613
11.904000000000002,-17.188626865476078,27.29217252986196,52.74613860449701
11.905,-17.190389139961837,27.310959875029564,52.72930109094641
11.906,-17.195744169887792,27.364092341588883,52.681473312738504
11.907,-17.220752868112925,27.443440095684956,52.60097634758004
11.908,-17.246431042981282,27.529427442831786,52.51448385741042
11.909,-17.254095415817062,27.61784011543999,52.43546559122754
11.909999999999998,-17.25776510184436,27.705259102445975,52.35935297448743
11.911,-17.26627428201818,27.799575620751938,52.27477070705557
11.912,-17.275801610706615,27.921041299742587,52.16651300037682
11.913,-17.271614174902194,28.036376429599883,52.07057456454932
11.914,-17.252841601427953,28.107844348137608,52.01952915401154
11.915000000000001,-17.24001649275861,28.141755773013145,51.997324553022864
11.916,-17.2278501523599,28.13978380882269,52.00536022806967
11.917,-17.201708712167047,28.118788162247032,52.036914126077825
11.918000000000001,-17.174700849324672,28.120780858095372,52.04929947128867
11.918999999999999,-17.151480622987858,28.15791955023084,52.029684245400375
11.92,-17.171156403383854,28.23190180054831,51.95625790705185
11.921,-17.27903381894989,28.30611679303682,51.83674838593997
11.922,-17.38718668082406,28.341136633701314,51.750424267910546
11.923,-17.434882375408083,28.335505704282323,51.73025387891077
11.924,-17.45271972951192,28.279564287024623,51.76852121525656
11.925,-17.447020490816282,28.160795625431792,51.872535046214274
11.926,-17.41696144119185,27.988430065141788,52.03482499128366
11.927,-17.379614889625515,27.81979160767691,52.19768577057004
11.927999999999999,-17.324170613982,27.65604916162047,52.36590827535833
11.929,-17.269943850726023,27.48706328765272,52.53787424109974
11.93,-17.26491327997116,27.330530864396664,52.672996614367996
11.931000000000001,-17.258311717224103,27.150520915141502,52.82858241711424
11.932,-17.215152109535445,26.97386679119204,53.00076638693646
11.933,-17.194779275745205,26.854961153931153,53.11192428319407
11.934000000000001,-17.23221846750336,26.774396517128658,53.15949651515864
11.934999999999999,-17.308615810336406,26.68415953417577,53.19382840838635
11.936,-17.36224327503945,26.56085384873846,53.26789561476111
11.937,-17.350371111919117,26.46264649161376,53.356564076234775
11.937999999999999,-17.317543251677883,26.469984409776952,53.368411691355604
11.939,-17.309226782700193,26.580868307738637,53.2801025883076
11.940000000000001,-17.33209123745649,26.72217008494861,53.14916389303982
11.941,-17.386597470413083,26.887684013213033,52.980610199559294
11.942,-17.44582118353531,27.06304404484329,52.80116415550063
11.943,-17.49112123063375,27.212184392208336,52.651239570885046
11.943999999999999,-17.51369056925509,27.31910515908581,52.54906990471916
11.945,-17.513447231065797,27.41788844099405,52.46599562798761
11.946,-17.522419581418134,27.578485086563635,52.32572835307452
11.947,-17.564756810147504,27.77176893769653,52.13981388171349
11.948,-17.65411878238701,27.920338934663416,51.96648313895247
11.949,-17.729848955298092,27.984428563274896,51.87182791051217
11.950000000000001,-17.76219402921347,27.99078967513621,51.84913510375425
11.951,-17.775493670578545,27.96948743875928,51.85998788745407
11.952,-17.782361369984507,27.95176530486973,51.871257803061155
11.953,-17.766169285740833,27.965382260106722,51.868453461338504
11.954,-17.684949125353103,28.00274724422804,51.880349053915914
11.955,-17.577576411106858,28.010485165466047,51.931004374292016
11.956,-17.51223671358959,27.943733690823535,52.02226982801179
11.956999999999999,-17.470154100683324,27.80965648962933,52.158208356229935
11.958,-17.39983752876661,27.646129108752337,52.33407278638369
11.959000000000001,-17.321777872482322,27.503362367618983,52.4964781879228
11.96,-17.272671276715208,27.411129776380534,52.600691231894494
11.960999999999999,-17.256259457523136,27.372402487882304,52.6422048275229
11.962,-17.257399416592904,27.350143514703383,52.66042386024992
11.963,-17.269589817780517,27.336576608800858,52.6653876911563
11.964,-17.269807409744576,27.35123301824285,52.65287963994497
11.965,-17.251749186921398,27.3716614699897,52.64523680142038
11.966,-17.247559727561626,27.372106589393034,52.64709386010433
11.967,-17.249930620845316,27.36060181470188,52.65556248616086
11.968000000000002,-17.229317563336014,27.364033929824657,52.66364682573383
11.969000000000001,-17.187792754316895,27.408200774029925,52.64834332781576
11.969999999999999,-17.164991294693543,27.482400549101342,52.597542283213286
11.970999999999998,-17.18034805146019,27.563976790300295,52.52020357721549
11.972,-17.223112865490545,27.63944007324746,52.4335408074494
11.973,-17.260795860648955,27.710573955470625,52.35323932325593
11.974,-17.26539124510534,27.819062451307886,52.25868098997341
11.975,-17.258868350090317,27.95691575142412,52.144898797021256
11.976,-17.277229999071306,28.058063833178984,52.04916355374941
11.977,-17.331111677113835,28.075210039755337,52.00629073988542
11.978000000000002,-17.383397186216875,28.014998931277113,52.02997326580959
11.979,-17.407128516627285,27.922748075624146,52.095775601161016
11.979999999999999,-17.41049755082171,27.81435001900784,52.18592539858773
11.981,-17.420973980472986,27.68732575484022,52.28794806370356
11.982,-17.45257505637946,27.58735796603563,52.35563301816456
11.983,-17.472419170457677,27.531819824639243,52.391925317115465
11.984,-17.47934438979779,27.466534844823123,52.44331072300136
11.985,-17.499245760380063,27.380614557548018,52.50505184292195
11.986,-17.525205121919253,27.27820003840886,52.57727630348132
11.987000000000002,-17.52468734272723,27.188085259145378,52.65333639277611
11.988,-17.50280244325395,27.14400446458492,52.70224354941999
11.988999999999999,-17.502978623356455,27.099997009957363,52.73912433566982
11.99,-17.55104071825101,27.050183012959195,52.75482313076433
11.991,-17.633741714939948,27.020638993284347,52.73448003712613
11.992,-17.684989084901144,27.000216728064373,52.723529587398815
11.993,-17.691629777001456,26.993089693075813,52.725851593807775
11.994,-17.69741848811059,27.003210617688012,52.7142135792461
11.995000000000001,-17.705487032097253,27.02589013262926,52.6908216058546
11.996,-17.713792124761575,27.065655071358645,52.65300453085284
11.997,-17.7158506438894,27.1131233548801,52.612150085355445
11.998,-17.709479614159736,27.158082473730964,52.57798414881776
11.998999999999999,-17.706600677068487,27.19695728734058,52.546984836126704
12.0,-17.71069027449544,27.23406576828323,52.513650739575496
12.001000000000001,-17.69337553817057,27.28627558102055,52.479293165459474
12.001999999999999,-17.717780733296983,27.32514491930504,52.4334020970226
12.003,-17.832225580351672,27.370820696124607,52.33273665076991
12.004000000000001,-17.91830552085348,27.464444028875164,52.207297175227154
12.005,-17.93092746529358,27.533062815042005,52.14291997540457
12.006,-17.91342447076178,27.56280815214475,52.1275317400469
12.006999999999998,-17.89266147703837,27.62599626143317,52.0858236595747
12.008,-17.90420876108756,27.727109333982686,51.99464765558116
12.009,-17.946241333128018,27.824856601840395,51.889726323996456
12.01,-17.975995692607633,27.92338794512953,51.790784178561914
12.011,-17.99273108259866,28.015176406147937,51.70452762193784
12.012,-17.99848220016573,28.133172298602023,51.60208471936443
12.013,-17.99842653533813,28.25581728690515,51.498737810361064
12.014000000000001,-17.99840982667776,28.285724683875443,51.47351827016364
12.015,-17.974983376222223,28.254218578427672,51.512675609224424
12.015999999999998,-17.923739892203578,28.19901765792087,51.58675339636834
12.017,-17.8292533254908,28.121379593810058,51.70293910262227
12.018,-17.718011171260592,28.022685414368034,51.84583257420645
12.019,-17.6467753997095,27.877850357788166,52.00631541371861
12.02,-17.598215005426177,27.704456013301588,52.17875605084156
12.020999999999999,-17.542014775802915,27.523192210229215,52.36185679552665
12.022,-17.482783110057316,27.338927783531837,52.54904196134613
12.023000000000001,-17.43152210551482,27.177316309132806,52.71278140375502
12.024,-17.39008177405185,27.049905423099492,52.84238305615857
12.024999999999999,-17.354846626142564,26.95537790715182,52.940943564504266
12.026,-17.33712647825098,26.893134901265924,53.002864826041716
12.027,-17.343126502889437,26.868750741988805,53.02010313759048
12.028,-17.347597424255753,26.881646125907828,53.00684393760784
12.029,-17.34364128162694,26.90930157368124,52.985746860358
12.03,-17.342822872876116,26.938731932701334,52.96144848246261
12.031,-17.33506123721927,26.982593102919168,52.92875620347968
12.032,-17.321095349921464,27.02836001887054,52.89777905766097
12.033,-17.309760030560522,27.024314645212424,52.90730029494195
12.033999999999999,-17.28058342744166,26.996057629835864,52.946830248067656
12.034999999999998,-17.23401557677501,27.00096374950329,52.9677765944586
12.036,-17.20368900718498,27.02277402108597,52.965686658668396
12.037,-17.199191540582913,27.030654114809906,52.961453660876735
12.038,-17.201029276287663,26.99929165227446,52.9869220803703
12.039,-17.187463848859718,26.939886614019972,53.04430560397549
12.040000000000001,-17.173712273570533,26.90497014441605,53.08113705459879
12.041,-17.171803068605993,26.90304727008602,53.08378510782538
12.042,-17.169070351953955,26.8944040935615,53.09254086740654
12.043,-17.18201284357836,26.837350259659157,53.13363945605775
12.043999999999999,-17.21566740904502,26.72583560110931,53.209286058404146
12.045,-17.249654659239095,26.63874422604108,53.26400655716847
12.046,-17.26837180927986,26.63754948034162,53.25483174936413
12.047,-17.27152392209079,26.672512983524133,53.223774808079895
12.048,-17.2718693218787,26.70498529358777,53.196325536146084
12.049,-17.283992131541897,26.75937622706092,53.144064916179346
12.05,-17.30722330333231,26.847818813141778,53.057154893549345
12.051,-17.346937863262003,26.953279066658443,52.9469891324225
12.052,-17.412743696225323,27.045170944713085,52.834103238691014
12.052999999999999,-17.47470672627108,27.133963863030814,52.725902489930945
12.054,-17.478659701041785,27.237693780451483,52.63650965327646
12.055,-17.44473890068977,27.338006410910452,52.570298955491126
12.056000000000001,-17.42446246625608,27.440765142236454,52.49450071404308
12.057,-17.427001485428125,27.555652115340106,52.396099247563
12.058,-17.44027581801291,27.682341425098976,52.28188197062495
12.059000000000001,-17.435911324917623,27.845287909433686,52.14621692270973
12.059999999999999,-17.39481275340215,28.021542113209378,52.01839401835792
12.061,-17.329369989139845,28.155044393085394,51.93924397420546
12.062,-17.296539567749363,28.222185393804462,51.899214066415446
12.062999999999999,-17.28374014751991,28.199294353606067,51.9254194958075
