Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12167066e-02,1.07585937e+01,2.84903125e-01,5.39218750e-02,1.75234375e-02,5.06250000e-03,6.05250000e+00,,1.12167066e-02,2.98983306e-01,,1.12167066e-02,-2.03175049e+01
1.12177066e-02,1.07656250e+01,2.85532813e-01,5.48593750e-02,1.75156250e-02,5.28125000e-03,6.05179688e+00,,1.12177066e-02,2.99003392e-01,,1.12177066e-02,-2.13306885e+01
1.12187066e-02,1.07625000e+01,2.84984375e-01,5.51875000e-02,1.75156250e-02,5.31250000e-03,6.05203125e+00,,1.12187066e-02,2.99023509e-01,,1.12187066e-02,-2.13000488e+01
1.12197066e-02,1.07625000e+01,2.85329688e-01,5.44062500e-02,1.75000000e-02,5.53125000e-03,6.05261719e+00,,1.12197066e-02,2.99043566e-01,,1.12197066e-02,-2.15905762e+01
1.12207066e-02,1.07570312e+01,2.84862500e-01,5.34687500e-02,1.73906250e-02,5.59375000e-03,6.05320313e+00,,1.12207066e-02,2.99063653e-01,,1.12207066e-02,-2.13126221e+01
1.12217066e-02,1.07601562e+01,2.85106250e-01,5.32812500e-02,1.73671875e-02,5.53125000e-03,6.05343750e+00,,1.12217066e-02,2.99083710e-01,,1.12217066e-02,-2.19176025e+01
1.12227066e-02,1.07617188e+01,2.85106250e-01,5.42187500e-02,1.74296875e-02,5.43750000e-03,6.05308594e+00,,1.12227066e-02,2.99103767e-01,,1.12227066e-02,-2.23636475e+01
1.12237066e-02,1.07601562e+01,2.85187500e-01,5.49062500e-02,1.75156250e-02,5.37500000e-03,6.05308594e+00,,1.12237066e-02,2.99123853e-01,,1.12237066e-02,-2.24918213e+01
1.12247066e-02,1.07562500e+01,2.85187500e-01,5.45312500e-02,1.74765625e-02,4.75000000e-03,6.05484375e+00,,1.12247066e-02,2.99143910e-01,,1.12247066e-02,-2.23790283e+01
1.12257066e-02,1.07531250e+01,2.84557813e-01,5.34062500e-02,1.74765625e-02,4.40625000e-03,6.05484375e+00,,1.12257066e-02,2.99163967e-01,,1.12257066e-02,-2.23430176e+01
1.12267066e-02,1.07468750e+01,2.84760938e-01,5.31406250e-02,1.74453125e-02,4.46875000e-03,6.05449219e+00,,1.12267066e-02,2.99184024e-01,,1.12267066e-02,-2.19810791e+01
1.12277066e-02,1.07382812e+01,2.84314063e-01,5.42968750e-02,1.74453125e-02,4.18750000e-03,6.05507813e+00,,1.12277066e-02,2.99204051e-01,,1.12277066e-02,-2.13797607e+01
1.12287066e-02,1.07359375e+01,2.84598438e-01,5.52031250e-02,1.74765625e-02,4.18750000e-03,6.05589844e+00,,1.12287066e-02,2.99224079e-01,,1.12287066e-02,-2.14283447e+01
1.12297066e-02,1.07343750e+01,2.84598438e-01,5.45156250e-02,1.75000000e-02,4.09375000e-03,6.05648438e+00,,1.12297066e-02,2.99244136e-01,,1.12297066e-02,-2.15579834e+01
1.12307066e-02,1.07320313e+01,2.84801562e-01,5.32500000e-02,1.74765625e-02,4.03125000e-03,6.05648438e+00,,1.12307066e-02,2.99264163e-01,,1.12307066e-02,-2.16020508e+01
1.12317066e-02,1.07304688e+01,2.85085937e-01,5.28437500e-02,1.74609375e-02,4.25000000e-03,6.05742188e+00,,1.12317066e-02,2.99284220e-01,,1.12317066e-02,-2.17220459e+01
1.12327066e-02,1.07304688e+01,2.84842188e-01,5.39531250e-02,1.74453125e-02,4.53125000e-03,6.05707031e+00,,1.12327066e-02,2.99304307e-01,,1.12327066e-02,-2.20050049e+01
1.12337066e-02,1.07281250e+01,2.84903125e-01,5.48593750e-02,1.73828125e-02,4.53125000e-03,6.05589844e+00,,1.12337066e-02,2.99324363e-01,,1.12337066e-02,-2.20518799e+01
1.12347066e-02,1.07250000e+01,2.84496875e-01,5.46406250e-02,1.72968750e-02,5.00000000e-03,6.05320313e+00,,1.12347066e-02,2.99344391e-01,,1.12347066e-02,-2.20197754e+01
1.12357066e-02,1.07242188e+01,2.85004688e-01,5.33125000e-02,1.72734375e-02,5.50000000e-03,6.05121094e+00,,1.12357066e-02,2.99364448e-01,,1.12357066e-02,-2.22253418e+01
1.12367066e-02,1.07242188e+01,2.84760938e-01,5.30156250e-02,1.72968750e-02,5.00000000e-03,6.05226563e+00,,1.12367066e-02,2.99384505e-01,,1.12367066e-02,-2.25070801e+01
1.12377066e-02,1.07226562e+01,2.85187500e-01,5.41093750e-02,1.73828125e-02,4.62500000e-03,6.05308594e+00,,1.12377066e-02,2.99404562e-01,,1.12377066e-02,-2.26298828e+01
1.12387066e-02,1.07226562e+01,2.84456250e-01,5.53906250e-02,1.73906250e-02,4.40625000e-03,6.05320313e+00,,1.12387066e-02,2.99424648e-01,,1.12387066e-02,-2.29199219e+01
1.12397066e-02,1.07156250e+01,2.84760938e-01,5.48125000e-02,1.74062500e-02,4.78125000e-03,6.05343750e+00,,1.12397066e-02,2.99444675e-01,,1.12397066e-02,-2.24871826e+01
1.12407066e-02,1.07093750e+01,2.84293750e-01,5.32812500e-02,1.73828125e-02,4.78125000e-03,6.05425781e+00,,1.12407066e-02,2.99464703e-01,,1.12407066e-02,-2.21293945e+01
1.12417066e-02,1.07093750e+01,2.84801562e-01,5.28593750e-02,1.73828125e-02,4.53125000e-03,6.05542969e+00,,1.12417066e-02,2.99484760e-01,,1.12417066e-02,-2.24106445e+01
1.12427066e-02,1.07062500e+01,2.84456250e-01,5.42500000e-02,1.73515625e-02,4.75000000e-03,6.05589844e+00,,1.12427066e-02,2.99504787e-01,,1.12427066e-02,-2.23721924e+01
1.12437066e-02,1.07007813e+01,2.84171875e-01,5.52031250e-02,1.73437500e-02,4.75000000e-03,6.05648438e+00,,1.12437066e-02,2.99524814e-01,,1.12437066e-02,-2.20985107e+01
1.12447066e-02,1.07000000e+01,2.84496875e-01,5.43437500e-02,1.74765625e-02,4.40625000e-03,6.05707031e+00,,1.12447066e-02,2.99544871e-01,,1.12447066e-02,-2.23082275e+01
1.12457066e-02,1.06984375e+01,2.84314063e-01,5.29375000e-02,1.75703125e-02,3.93750000e-03,6.05929688e+00,,1.12457066e-02,2.99564898e-01,,1.12457066e-02,-2.24313965e+01
1.12467066e-02,1.06921875e+01,2.84375000e-01,5.25937500e-02,1.75000000e-02,3.81250000e-03,6.05906250e+00,,1.12467066e-02,2.99584925e-01,,1.12467066e-02,-2.20667725e+01
1.12477066e-02,1.06851563e+01,2.84171875e-01,5.36093750e-02,1.73671875e-02,4.15625000e-03,6.05742188e+00,,1.12477066e-02,2.99604923e-01,,1.12477066e-02,-2.16234131e+01
1.12487066e-02,1.06757812e+01,2.84070313e-01,5.47812500e-02,1.73281250e-02,4.25000000e-03,6.05707031e+00,,1.12487066e-02,2.99624950e-01,,1.12487066e-02,-2.09439697e+01
1.12497066e-02,1.06773438e+01,2.84070313e-01,5.45312500e-02,1.73906250e-02,4.18750000e-03,6.05789063e+00,,1.12497066e-02,2.99644947e-01,,1.12497066e-02,-2.13948975e+01
1.12507066e-02,1.06742187e+01,2.84151563e-01,5.32187500e-02,1.74296875e-02,4.15625000e-03,6.05742188e+00,,1.12507066e-02,2.99664944e-01,,1.12507066e-02,-2.13581543e+01
1.12517066e-02,1.06687500e+01,2.84598438e-01,5.27187500e-02,1.73828125e-02,4.25000000e-03,6.05542969e+00,,1.12517066e-02,2.99684972e-01,,1.12517066e-02,-2.10750732e+01
1.12527066e-02,1.06679688e+01,2.84375000e-01,5.38437500e-02,1.73671875e-02,4.37500000e-03,6.05460938e+00,,1.12527066e-02,2.99705029e-01,,1.12527066e-02,-2.12769775e+01
1.12537066e-02,1.06640625e+01,2.84354688e-01,5.46406250e-02,1.73671875e-02,4.37500000e-03,6.05460938e+00,,1.12537066e-02,2.99725056e-01,,1.12537066e-02,-2.11617432e+01
1.12547066e-02,1.06554687e+01,2.84253125e-01,5.43281250e-02,1.73281250e-02,4.18750000e-03,6.05648438e+00,,1.12547066e-02,2.99745083e-01,,1.12547066e-02,-2.05645752e+01
1.12557066e-02,1.06500000e+01,2.84273438e-01,5.32500000e-02,1.72890625e-02,4.56250000e-03,6.05507813e+00,,1.12557066e-02,2.99765080e-01,,1.12557066e-02,-2.02857666e+01
1.12567066e-02,1.06515625e+01,2.84171875e-01,5.29843750e-02,1.73125000e-02,5.06250000e-03,6.05308594e+00,,1.12567066e-02,2.99785078e-01,,1.12567066e-02,-2.07283936e+01
1.12577066e-02,1.06476562e+01,2.84598438e-01,5.36250000e-02,1.73281250e-02,5.12500000e-03,6.05285156e+00,,1.12577066e-02,2.99805135e-01,,1.12577066e-02,-2.06081543e+01
1.12587066e-02,1.06406250e+01,2.84314063e-01,5.47500000e-02,1.72500000e-02,5.12500000e-03,6.05308594e+00,,1.12587066e-02,2.99825162e-01,,1.12587066e-02,-2.01705322e+01
1.12597066e-02,1.06312500e+01,2.84415625e-01,5.45156250e-02,1.71796875e-02,4.84375000e-03,6.05402344e+00,,1.12597066e-02,2.99845189e-01,,1.12597066e-02,-1.94935303e+01
1.12607066e-02,1.06234375e+01,2.83826563e-01,5.32343750e-02,1.71250000e-02,4.62500000e-03,6.05460938e+00,,1.12607066e-02,2.99865216e-01,,1.12607066e-02,-1.89736328e+01
1.12617066e-02,1.06195312e+01,2.84171875e-01,5.24062500e-02,1.70859375e-02,4.53125000e-03,6.05460938e+00,,1.12617066e-02,2.99885213e-01,,1.12617066e-02,-1.88508301e+01
1.12627066e-02,1.06179687e+01,2.84009375e-01,5.30156250e-02,1.70625000e-02,4.62500000e-03,6.05531250e+00,,1.12627066e-02,2.99905211e-01,,1.12627066e-02,-1.89692383e+01
1.12637066e-02,1.06171875e+01,2.84354688e-01,5.42968750e-02,1.72031250e-02,4.62500000e-03,6.05589844e+00,,1.12637066e-02,2.99925208e-01,,1.12637066e-02,-1.91729736e+01
1.12647066e-02,1.06171875e+01,2.84070313e-01,5.44843750e-02,1.72968750e-02,4.75000000e-03,6.05531250e+00,,1.12647066e-02,2.99945205e-01,,1.12647066e-02,-1.94613037e+01
1.12657066e-02,1.06171875e+01,2.84273438e-01,5.30468750e-02,1.73828125e-02,4.78125000e-03,6.05542969e+00,,1.12657066e-02,2.99965233e-01,,1.12657066e-02,-1.97462158e+01
1.12667066e-02,1.06140625e+01,2.84090625e-01,5.21562500e-02,1.73515625e-02,4.37500000e-03,6.05730469e+00,,1.12667066e-02,2.99985230e-01,,1.12667066e-02,-1.97028809e+01
1.12677066e-02,1.06117187e+01,2.84151563e-01,5.26875000e-02,1.73671875e-02,4.25000000e-03,6.05730469e+00,,1.12677066e-02,3.00005227e-01,,1.12677066e-02,-1.97390137e+01
1.12687066e-02,1.06132812e+01,2.84232812e-01,5.40625000e-02,1.73906250e-02,4.46875000e-03,6.05601563e+00,,1.12687066e-02,3.00025225e-01,,1.12687066e-02,-2.01831055e+01
1.12697066e-02,1.06171875e+01,2.84354688e-01,5.43437500e-02,1.73437500e-02,4.84375000e-03,6.05531250e+00,,1.12697066e-02,3.00045252e-01,,1.12697066e-02,-2.08730469e+01
1.12707066e-02,1.06210938e+01,2.84415625e-01,5.34843750e-02,1.72890625e-02,5.03125000e-03,6.05449219e+00,,1.12707066e-02,3.00065309e-01,,1.12707066e-02,-2.15615234e+01
1.12717066e-02,1.06171875e+01,2.84273438e-01,5.23437500e-02,1.72031250e-02,5.37500000e-03,6.05425781e+00,,1.12717066e-02,3.00085336e-01,,1.12717066e-02,-2.14392090e+01
1.12727066e-02,1.06140625e+01,2.84375000e-01,5.26406250e-02,1.71796875e-02,5.50000000e-03,6.05449219e+00,,1.12727066e-02,3.00105363e-01,,1.12727066e-02,-2.13952637e+01
1.12737066e-02,1.06156250e+01,2.84029688e-01,5.37968750e-02,1.72343750e-02,5.21875000e-03,6.05566406e+00,,1.12737066e-02,3.00125360e-01,,1.12737066e-02,-2.18383789e+01
1.12747066e-02,1.06171875e+01,2.84557813e-01,5.37343750e-02,1.73125000e-02,5.00000000e-03,6.05671875e+00,,1.12747066e-02,3.00145417e-01,,1.12747066e-02,-2.22844238e+01
1.12757066e-02,1.06078125e+01,2.83928125e-01,5.35468750e-02,1.71250000e-02,5.12500000e-03,6.05683594e+00,,1.12757066e-02,3.00165415e-01,,1.12757066e-02,-2.16021729e+01
1.12767066e-02,1.06007812e+01,2.83826563e-01,5.30625000e-02,1.69765625e-02,5.43750000e-03,6.05507813e+00,,1.12767066e-02,3.00185412e-01,,1.12767066e-02,-2.11597900e+01
1.12777066e-02,1.06085937e+01,2.84070313e-01,5.24062500e-02,1.70703125e-02,5.53125000e-03,6.05460938e+00,,1.12777066e-02,3.00205410e-01,,1.12777066e-02,-2.22447510e+01
1.12787066e-02,1.06117187e+01,2.84151563e-01,5.26093750e-02,1.71093750e-02,5.37500000e-03,6.05507813e+00,,1.12787066e-02,3.00225407e-01,,1.12787066e-02,-2.28452148e+01
1.12797066e-02,1.06101562e+01,2.84110938e-01,5.35781250e-02,1.71953125e-02,5.43750000e-03,6.05460938e+00,,1.12797066e-02,3.00245434e-01,,1.12797066e-02,-2.29655762e+01
1.12807066e-02,1.06078125e+01,2.84253125e-01,5.35625000e-02,1.71562500e-02,5.12500000e-03,6.05460938e+00,,1.12807066e-02,3.00265431e-01,,1.12807066e-02,-2.30078125e+01
1.12817066e-02,1.05968750e+01,2.84171875e-01,5.25312500e-02,1.70703125e-02,5.28125000e-03,6.05343750e+00,,1.12817066e-02,3.00285429e-01,,1.12817066e-02,-2.21613770e+01
1.12827066e-02,1.05914063e+01,2.84253125e-01,5.19687500e-02,1.70468750e-02,5.53125000e-03,6.05144531e+00,,1.12827066e-02,3.00305426e-01,,1.12827066e-02,-2.18746338e+01
1.12837066e-02,1.05835938e+01,2.84151563e-01,5.28281250e-02,1.69921875e-02,5.68750000e-03,6.05109375e+00,,1.12837066e-02,3.00325423e-01,,1.12837066e-02,-2.13469238e+01
1.12847066e-02,1.05820312e+01,2.84273438e-01,5.38906250e-02,1.69765625e-02,5.90625000e-03,6.05109375e+00,,1.12847066e-02,3.00345451e-01,,1.12847066e-02,-2.14686279e+01
1.12857066e-02,1.05851562e+01,2.84151563e-01,5.34062500e-02,1.70625000e-02,5.75000000e-03,6.05179688e+00,,1.12857066e-02,3.00365448e-01,,1.12857066e-02,-2.20750732e+01
1.12867066e-02,1.05914063e+01,2.84395313e-01,5.21093750e-02,1.71562500e-02,5.25000000e-03,6.05320313e+00,,1.12867066e-02,3.00385445e-01,,1.12867066e-02,-2.29990234e+01
1.12877066e-02,1.05914063e+01,2.84273438e-01,5.19218750e-02,1.71406250e-02,4.53125000e-03,6.05566406e+00,,1.12877066e-02,3.00405473e-01,,1.12877066e-02,-2.32746582e+01
1.12887066e-02,1.05890625e+01,2.84070313e-01,5.30156250e-02,1.70625000e-02,4.40625000e-03,6.05566406e+00,,1.12887066e-02,3.00425470e-01,,1.12887066e-02,-2.33111572e+01
1.12897066e-02,1.05804687e+01,2.83785938e-01,5.39843750e-02,1.69921875e-02,4.56250000e-03,6.05414063e+00,,1.12897066e-02,3.00445497e-01,,1.12897066e-02,-2.27087402e+01
1.12907066e-02,1.05757813e+01,2.84009375e-01,5.33125000e-02,1.69765625e-02,4.53125000e-03,6.05367188e+00,,1.12907066e-02,3.00465494e-01,,1.12907066e-02,-2.25098877e+01
1.12917066e-02,1.05765625e+01,2.84151563e-01,5.21562500e-02,1.70625000e-02,4.68750000e-03,6.05402344e+00,,1.12917066e-02,3.00485492e-01,,1.12917066e-02,-2.28698730e+01
1.12927066e-02,1.05804687e+01,2.84029688e-01,5.24062500e-02,1.71640625e-02,4.62500000e-03,6.05402344e+00,,1.12927066e-02,3.00505489e-01,,1.12927066e-02,-2.35498047e+01
1.12937066e-02,1.05820312e+01,2.84009375e-01,5.36875000e-02,1.71796875e-02,4.40625000e-03,6.05390625e+00,,1.12937066e-02,3.00525486e-01,,1.12937066e-02,-2.39918213e+01
1.12947066e-02,1.05765625e+01,2.83867188e-01,5.38125000e-02,1.71406250e-02,4.40625000e-03,6.05390625e+00,,1.12947066e-02,3.00545514e-01,,1.12947066e-02,-2.37130127e+01
1.12957066e-02,1.05710937e+01,2.83765625e-01,5.26718750e-02,1.70468750e-02,4.62500000e-03,6.05367188e+00,,1.12957066e-02,3.00565481e-01,,1.12957066e-02,-2.34313965e+01
1.12967066e-02,1.05617187e+01,2.83664063e-01,5.15781250e-02,1.69140625e-02,5.00000000e-03,6.05250000e+00,,1.12967066e-02,3.00585449e-01,,1.12967066e-02,-2.27412109e+01
1.12977066e-02,1.05593750e+01,2.83542188e-01,5.20312500e-02,1.67656250e-02,5.68750000e-03,6.05085937e+00,,1.12977066e-02,3.00605416e-01,,1.12977066e-02,-2.27741699e+01
1.12987066e-02,1.05617187e+01,2.83582813e-01,5.30937500e-02,1.68593750e-02,5.65625000e-03,6.05179688e+00,,1.12987066e-02,3.00625384e-01,,1.12987066e-02,-2.32944336e+01
1.12997066e-02,1.05632812e+01,2.83440625e-01,5.36562500e-02,1.69140625e-02,5.21875000e-03,6.05367188e+00,,1.12997066e-02,3.00645351e-01,,1.12997066e-02,-2.37382812e+01
1.13007066e-02,1.05578125e+01,2.83623438e-01,5.29843750e-02,1.69687500e-02,5.28125000e-03,6.05320313e+00,,1.13007066e-02,3.00665319e-01,,1.13007066e-02,-2.34571533e+01
1.13017066e-02,1.05554687e+01,2.83521875e-01,5.20156250e-02,1.69765625e-02,5.21875000e-03,6.05285156e+00,,1.13017066e-02,3.00685287e-01,,1.13017066e-02,-2.34937744e+01
1.13027066e-02,1.05484375e+01,2.83928125e-01,5.22343750e-02,1.69531250e-02,5.37500000e-03,6.05320313e+00,,1.13027066e-02,3.00705254e-01,,1.13027066e-02,-2.30451660e+01
1.13037066e-02,1.05421875e+01,2.83582813e-01,5.32343750e-02,1.67812500e-02,5.53125000e-03,6.05308594e+00,,1.13037066e-02,3.00725222e-01,,1.13037066e-02,-2.26802979e+01
1.13047066e-02,1.05460937e+01,2.83867188e-01,5.36250000e-02,1.67500000e-02,5.21875000e-03,6.05320313e+00,,1.13047066e-02,3.00745219e-01,,1.13047066e-02,-2.33662109e+01
1.13057066e-02,1.05554687e+01,2.83582813e-01,5.27812500e-02,1.68828125e-02,4.93750000e-03,6.05261719e+00,,1.13057066e-02,3.00765187e-01,,1.13057066e-02,-2.46146240e+01
1.13067066e-02,1.05570312e+01,2.83826563e-01,5.16250000e-02,1.69375000e-02,4.90625000e-03,6.05250000e+00,,1.13067066e-02,3.00785154e-01,,1.13067066e-02,-2.50524902e+01
1.13077066e-02,1.05687500e+01,2.83867188e-01,5.17343750e-02,1.70625000e-02,4.75000000e-03,6.05343750e+00,,1.13077066e-02,3.00805151e-01,,1.13077066e-02,-2.65344238e+01
1.13087066e-02,1.05703125e+01,2.83928125e-01,5.30625000e-02,1.70703125e-02,4.25000000e-03,6.05648438e+00,,1.13087066e-02,3.00825149e-01,,1.13087066e-02,-2.69731445e+01
1.13097066e-02,1.05632812e+01,2.83684375e-01,5.38125000e-02,1.71015625e-02,4.40625000e-03,6.05554688e+00,,1.13097066e-02,3.00845116e-01,,1.13097066e-02,-2.65314941e+01
1.13107066e-02,1.05523438e+01,2.83725000e-01,5.28593750e-02,1.71015625e-02,4.40625000e-03,6.05449219e+00,,1.13107066e-02,3.00865084e-01,,1.13107066e-02,-2.56866455e+01
1.13117066e-02,1.05429688e+01,2.84070313e-01,5.13750000e-02,1.71015625e-02,4.46875000e-03,6.05507813e+00,,1.13117066e-02,3.00885081e-01,,1.13117066e-02,-2.49963379e+01
1.13127066e-02,1.05429688e+01,2.83785938e-01,5.13593750e-02,1.70625000e-02,4.31250000e-03,6.05566406e+00,,1.13127066e-02,3.00905108e-01,,1.13127066e-02,-2.52686768e+01
1.13137066e-02,1.05367188e+01,2.83968750e-01,5.28281250e-02,1.70078125e-02,4.25000000e-03,6.05601563e+00,,1.13137066e-02,3.00925106e-01,,1.13137066e-02,-2.49003906e+01
1.13147066e-02,1.05218750e+01,2.83542188e-01,5.35156250e-02,1.69375000e-02,4.25000000e-03,6.05683594e+00,,1.13147066e-02,3.00945073e-01,,1.13147066e-02,-2.36518555e+01
1.13157066e-02,1.05125000e+01,2.84009375e-01,5.26406250e-02,1.68984375e-02,4.09375000e-03,6.05789063e+00,,1.13157066e-02,3.00965041e-01,,1.13157066e-02,-2.29667969e+01
1.13167066e-02,1.05085937e+01,2.83765625e-01,5.12812500e-02,1.69218750e-02,4.18750000e-03,6.05765625e+00,,1.13167066e-02,3.00985038e-01,,1.13167066e-02,-2.28394775e+01
1.13177066e-02,1.05046875e+01,2.83907813e-01,5.12968750e-02,1.68593750e-02,4.37500000e-03,6.05671875e+00,,1.13177066e-02,3.01005036e-01,,1.13177066e-02,-2.27086182e+01
1.13187066e-02,1.04914062e+01,2.83379688e-01,5.27500000e-02,1.67109375e-02,4.93750000e-03,6.05484375e+00,,1.13187066e-02,3.01025033e-01,,1.13187066e-02,-2.16151123e+01
1.13197066e-02,1.04992187e+01,2.83339063e-01,5.34375000e-02,1.67265625e-02,5.28125000e-03,6.05367188e+00,,1.13197066e-02,3.01045001e-01,,1.13197066e-02,-2.27020264e+01
1.13207066e-02,1.05062500e+01,2.83928125e-01,5.25000000e-02,1.67812500e-02,5.28125000e-03,6.05390625e+00,,1.13207066e-02,3.01064968e-01,,1.13207066e-02,-2.37075195e+01
1.13217066e-02,1.05109375e+01,2.83582813e-01,5.12812500e-02,1.68750000e-02,5.50000000e-03,6.05425781e+00,,1.13217066e-02,3.01084936e-01,,1.13217066e-02,-2.44658203e+01
1.13227066e-02,1.05140625e+01,2.83907813e-01,5.14843750e-02,1.69531250e-02,5.28125000e-03,6.05449219e+00,,1.13227066e-02,3.01104903e-01,,1.13227066e-02,-2.50603027e+01
1.13237066e-02,1.05085937e+01,2.83278125e-01,5.29375000e-02,1.69218750e-02,5.12500000e-03,6.05425781e+00,,1.13237066e-02,3.01124871e-01,,1.13237066e-02,-2.47733154e+01
1.13247066e-02,1.05031250e+01,2.83440625e-01,5.33125000e-02,1.68750000e-02,4.90625000e-03,6.05425781e+00,,1.13247066e-02,3.01144838e-01,,1.13247066e-02,-2.44910889e+01
1.13257066e-02,1.05015625e+01,2.82303125e-01,5.24687500e-02,1.68046875e-02,4.93750000e-03,6.05449219e+00,,1.13257066e-02,3.01164746e-01,,1.13257066e-02,-2.46103516e+01
1.13267066e-02,1.04953125e+01,2.82790625e-01,5.13593750e-02,1.68046875e-02,4.68750000e-03,6.05367188e+00,,1.13267066e-02,3.01184654e-01,,1.13267066e-02,-2.42412109e+01
1.13277066e-02,1.04953125e+01,2.84517187e-01,5.17031250e-02,1.68437500e-02,4.75000000e-03,6.05308594e+00,,1.13277066e-02,3.01204622e-01,,1.13277066e-02,-2.45142822e+01
1.13287066e-02,1.04953125e+01,2.83135937e-01,5.29531250e-02,1.69531250e-02,4.68750000e-03,6.05308594e+00,,1.13287066e-02,3.01224619e-01,,1.13287066e-02,-2.47916260e+01
1.13297066e-02,1.04882812e+01,2.83481250e-01,5.32343750e-02,1.68281250e-02,4.09375000e-03,6.05542969e+00,,1.13297066e-02,3.01244557e-01,,1.13297066e-02,-2.43482666e+01
1.13307066e-02,1.04820313e+01,2.83237500e-01,5.20468750e-02,1.66718750e-02,4.09375000e-03,6.05589844e+00,,1.13307066e-02,3.01264524e-01,,1.13307066e-02,-2.39829102e+01
1.13317066e-02,1.04726562e+01,2.83623438e-01,5.12812500e-02,1.65625000e-02,4.15625000e-03,6.05566406e+00,,1.13317066e-02,3.01284492e-01,,1.13317066e-02,-2.32901611e+01
1.13327066e-02,1.04687500e+01,2.81490625e-01,5.22187500e-02,1.65234375e-02,4.53125000e-03,6.05566406e+00,,1.13327066e-02,3.01304400e-01,,1.13327066e-02,-2.31616211e+01
1.13337066e-02,1.04726562e+01,2.84029688e-01,5.36562500e-02,1.65234375e-02,4.68750000e-03,6.05507813e+00,,1.13337066e-02,3.01324308e-01,,1.13337066e-02,-2.38449707e+01
1.13347066e-02,1.04820313e+01,2.85106250e-01,5.32968750e-02,1.66171875e-02,4.68750000e-03,6.05484375e+00,,1.13347066e-02,3.01344335e-01,,1.13347066e-02,-2.50949707e+01
1.13357066e-02,1.04843750e+01,2.82587500e-01,5.17656250e-02,1.66250000e-02,4.90625000e-03,6.05484375e+00,,1.13357066e-02,3.01364362e-01,,1.13357066e-02,-2.56149902e+01
1.13367066e-02,1.04734375e+01,2.83298438e-01,5.09062500e-02,1.65390625e-02,4.84375000e-03,6.05507813e+00,,1.13367066e-02,3.01384300e-01,,1.13367066e-02,-2.47595215e+01
1.13377066e-02,1.04687500e+01,2.83298438e-01,5.19375000e-02,1.64609375e-02,4.68750000e-03,6.05542969e+00,,1.13377066e-02,3.01404238e-01,,1.13377066e-02,-2.45488281e+01
1.13387066e-02,1.04601562e+01,2.82668750e-01,5.33281250e-02,1.64296875e-02,4.62500000e-03,6.05566406e+00,,1.13387066e-02,3.01424176e-01,,1.13387066e-02,-2.39417725e+01
1.13397066e-02,1.04484375e+01,2.80739063e-01,5.31406250e-02,1.62812500e-02,5.00000000e-03,6.05484375e+00,,1.13397066e-02,3.01443994e-01,,1.13397066e-02,-2.30157471e+01
1.13407066e-02,1.04406250e+01,2.83725000e-01,5.15937500e-02,1.63203125e-02,5.15625000e-03,6.05390625e+00,,1.13407066e-02,3.01463872e-01,,1.13407066e-02,-2.24880371e+01
1.13417066e-02,1.04406250e+01,2.83135937e-01,5.09531250e-02,1.64140625e-02,5.12500000e-03,6.05308594e+00,,1.13417066e-02,3.01483840e-01,,1.13417066e-02,-2.27597656e+01
1.13427066e-02,1.04406250e+01,2.82059375e-01,5.15937500e-02,1.64609375e-02,5.12500000e-03,6.05308594e+00,,1.13427066e-02,3.01503748e-01,,1.13427066e-02,-2.30314941e+01
1.13437066e-02,1.04406250e+01,2.82506250e-01,5.27656250e-02,1.64453125e-02,5.06250000e-03,6.05367188e+00,,1.13437066e-02,3.01523626e-01,,1.13437066e-02,-2.33079834e+01
1.13447066e-02,1.04429688e+01,2.83135937e-01,5.26875000e-02,1.64609375e-02,5.28125000e-03,6.05226563e+00,,1.13447066e-02,3.01543534e-01,,1.13447066e-02,-2.38289795e+01
