Time,r,z,a
5.188,-15.626107109891661,-5.397736864191559,68.46788620094637
5.189,-15.601464911929964,-5.523235122423513,68.44971802005311
5.19,-15.524260506508844,-5.607079661882773,68.49418264342387
5.191,-15.428371435275633,-5.63354794819754,68.57527754787102
5.192,-15.386233485317026,-5.594467930662866,68.62824834381165
5.193,-15.386754411171886,-5.506412939875973,68.65763802952122
5.194,-15.331874936193236,-5.452199714316973,68.72754257083865
5.195,-15.139551394136479,-5.454827583499511,68.90772979404687
5.196,-14.957203417654139,-5.520944825958232,69.05638792969549
5.197,-14.95231868929362,-5.610447425761269,69.02974782592865
5.1979999999999995,-15.01222040621328,-5.639781256663288,68.9633577657997
5.199000000000001,-15.013949710848053,-5.56007130208112,68.98959467083671
5.2,-15.008885333386072,-5.414072883507964,69.0444735549507
5.201,-15.040302857340038,-5.24655470517456,69.07087427650531
5.202,-15.122747834325518,-5.063023851417854,69.05221919574315
5.203,-15.273442942193721,-4.943877296091805,68.94634054094647
5.204000000000001,-15.443584918375329,-4.959608732933631,68.77957972446887
5.204999999999999,-15.573110696103512,-5.070416330397366,68.62224378870371
5.206,-15.636406986918107,-5.187017821071585,68.52570555876048
5.207,-15.642846291195665,-5.2763850801341,68.49124839353878
5.208,-15.597193898893478,-5.354596931307696,68.50927030673142
5.2090000000000005,-15.532876252487267,-5.451589435073774,68.53822390980577
5.21,-15.505463710884927,-5.477263743610952,68.55555342960292
5.211,-15.538548358698455,-5.358891457725024,68.5633275036798
5.212,-15.627842717303967,-5.218211002078898,68.52398124366788
5.213000000000001,-15.738184623280437,-5.046619250014326,68.47248291209246
5.2139999999999995,-15.844148487880656,-4.812109894284314,68.44121251598777
5.215,-15.933945626497215,-4.608174613275279,68.41308056043545
5.215999999999999,-15.985845287886235,-4.464424236910504,68.40246002157704
5.2170000000000005,-15.98634117475001,-4.38750993603462,68.4225047852726
5.218,-15.891474272537828,-4.398228635402329,68.51111375246937
5.218999999999999,-15.716177017476483,-4.510568500043255,68.64935939364337
5.220000000000001,-15.5340595190433,-4.683406056884266,68.77528744677306
5.221,-15.388838465040866,-4.848800196078973,68.86534126036076
5.222,-15.307674158439747,-4.970981530073506,68.90541875309283
5.222999999999999,-15.25100995753175,-5.026066649535285,68.94214675959755
5.224,-15.203323817773333,-4.995644983384937,68.99695266806684
5.225,-15.25547226853126,-4.883190974172666,68.9820416960785
5.226,-15.475150887046345,-4.7754643010660525,68.80477371977756
5.227,-15.818970883998904,-4.825719908822094,68.46133583183916
5.228,-16.115702579066713,-5.019627511120499,68.12064782145549
5.229,-16.25837676447028,-5.222475346473683,67.92343524709983
5.2299999999999995,-16.289917174291794,-5.377741563977532,67.84536488659062
5.231000000000001,-16.30091691807952,-5.439430017280457,67.81549269594782
5.231999999999999,-16.327556910234673,-5.37287843505094,67.81113914958914
5.233,-16.31250996051922,-5.238083883196355,67.86712213376165
5.234,-16.27258952398721,-5.09445709850698,67.94858765542554
5.235,-16.299064989721117,-4.954606577677532,67.96451803209789
5.236,-16.36783887662255,-4.833244692120069,67.93347124500758
5.236999999999999,-16.42923167218442,-4.743775858643799,67.8996180529393
5.238,-16.486059496795804,-4.681754140586846,67.86206022986447
5.239,-16.564588401957483,-4.625263835293224,67.80178339267889
5.24,-16.693898281566884,-4.551319032334249,67.69679958015311
5.241,-16.864984355693082,-4.443422706822461,67.55948100917642
5.242,-17.013332658423234,-4.311362150614907,67.44889371749105
5.243,-17.08090329661485,-4.167453880156675,67.4180510388768
5.244,-17.06917729442647,-4.01005448382867,67.46610851887584
5.245,-16.98085769520652,-3.847503425665984,67.58871599578693
5.2459999999999996,-16.835534814328902,-3.6650214748407683,67.7701533699361
5.247,-16.65036972689797,-3.45003285249857,67.99595522454379
5.248,-16.47769798992974,-3.2329887932926593,68.2081344816935
5.2490000000000006,-16.35345154397906,-3.0462494508672804,68.36524682725408
5.25,-16.2759602087815,-2.8930193933591366,68.46892496150988
5.2509999999999994,-16.251013351760022,-2.7230496221765907,68.52242632533786
5.252000000000001,-16.246306198222776,-2.512649966446475,68.56053909216317
5.253,-16.25790857063993,-2.296987399213851,68.58062905579405
5.254,-16.28346959576485,-2.078772552330573,68.58437703282263
5.255,-16.27465667347935,-1.8336802566293366,68.6223679024354
5.256,-16.21374266909135,-1.5687916542633094,68.71053841914966
5.257000000000001,-16.12925824922413,-1.3117880984670829,68.81748598995063
5.258,-16.033152670103366,-1.0684565923491514,68.93128555133993
5.259,-15.938658530180968,-0.850212740242793,69.0386812122124
5.26,-15.901101309367458,-0.6883079995290704,69.08400833271821
5.261,-15.97538932637337,-0.599029212088885,69.0133837186808
5.262,-16.152160971581775,-0.5601861685402127,68.83812781280234
5.263,-16.36262981840303,-0.5241933636347579,68.62897580306685
5.264,-16.558270432565273,-0.4546946315544675,68.43548772447767
5.265,-16.666863617025303,-0.3418753324565701,68.32963043086735
5.266,-16.630870526056505,-0.20110009476118398,68.36791366957928
5.267,-16.470139524054325,-0.1404736273109739,68.52926143787758
5.268,-16.240281117258352,-0.23146297601101787,68.75806951508405
5.268999999999999,-16.003870853527257,-0.4523305572204176,68.98973812739547
5.2700000000000005,-15.856152778821636,-0.7380758722452565,69.12667845287183
5.271000000000001,-15.865495571826457,-1.0259736811294806,69.1013657273961
5.271999999999999,-15.947880682023762,-1.312478503490064,68.99820328618719
5.273,-16.010104533294914,-1.6041482940605132,68.90973154616842
5.274,-16.007842661171136,-1.890562130921435,68.88090412474432
5.275,-15.955860725278045,-2.120162096644643,68.90389553958725
5.276,-15.862620016737974,-2.26115889861486,68.97703044500797
5.277,-15.710752555563134,-2.3120322476163047,69.1200365562086
5.278,-15.588577500090572,-2.3366372258289374,69.23727111184553
5.279,-15.533382087660604,-2.3830199897824893,69.28488805789287
5.28,-15.443794351865254,-2.390445426367473,69.37229980710066
5.281,-15.326236240768983,-2.3488432061140383,69.49482080997551
5.282,-15.23013800947318,-2.316870924804728,69.59464396160202
5.2829999999999995,-15.12518747364439,-2.305382336951286,69.70012797986806
5.284000000000001,-15.014938557671046,-2.291817716469322,69.81116171867778
5.285,-14.887685692920751,-2.246951958869106,69.94370635260248
5.286,-14.722249644614006,-2.148119759025888,70.12185989118751
5.287,-14.563630625282995,-2.0104282018305772,70.29826001643355
5.288,-14.446833816434339,-1.8430615109401678,70.43607597339303
5.289000000000001,-14.363660255512707,-1.685256634257997,70.53781393221945
5.289999999999999,-14.276374192134481,-1.59142959811852,70.63519898364021
5.2909999999999995,-14.119671844708243,-1.5319573237073643,70.79746409108897
5.292,-13.901665331242457,-1.4964808403428147,71.01802038739216
5.293,-13.656201713119716,-1.4846477695441755,71.26333285585523
5.2940000000000005,-13.372250503177534,-1.4515275195398338,71.54920018512976
5.295,-13.040320228440384,-1.3503589773773672,71.88994961763856
5.296,-12.709502512070323,-1.1932181255433094,72.234608364823
5.297,-12.464799690690128,-1.0224432755585688,72.49333691263878
5.298,-12.430581218661153,-0.8452686204383666,72.54071316349008
5.2989999999999995,-12.62858126078896,-0.6095526938691289,72.3567164412502
5.3,-12.934419374900758,-0.2893837519000635,72.0623438165303
5.301,-13.249013990398025,0.03491610773939997,71.75094000117963
5.3020000000000005,-13.522296247310557,0.222940351552627,71.47586608316897
5.303000000000001,-13.753538760394882,0.23567312571122956,71.24444220484436
5.303999999999999,-13.975245452364726,0.19843668328702427,71.02334580197697
5.305,-14.162954798363273,0.16345427633294907,70.83610202236218
5.306,-14.245129932565971,0.08096638552048491,70.75463997116003
5.307,-14.24733847210646,-0.04412135258168026,70.75259321025337
5.308,-14.233299085634448,-0.16137176998620648,70.76578615766677
5.309,-14.238389938388286,-0.2119992018700886,70.76003189262032
5.3100000000000005,-14.280497558247987,-0.04913748724453203,70.71941790388853
5.311,-14.329880361211144,0.30199651541000755,70.66693776396878
5.312,-14.332879243458411,0.6728164820212043,70.6513377130117
5.313,-14.450809587732342,0.9635257023103272,70.51710389735845
5.314,-14.801828126582603,1.1422359309755128,70.15416493386434
5.315,-15.318392437617801,1.2122170507110308,69.63371817742168
5.316,-15.938662275503724,1.139588582803305,69.02065028636581
5.317,-16.550399488360743,0.9071094293841157,68.42476031119884
5.318,-17.075121379406255,0.5744262324265106,67.91521918144818
5.319,-17.488003544767103,0.29909803310134064,67.50943889936083
5.32,-17.757759959655388,0.13047423692647808,67.24176072040807
5.321000000000001,-17.89887244915996,0.019358523703828283,67.10111708223842
5.321999999999999,-17.954765676650815,-0.07393372882995033,67.04508210267457
5.3229999999999995,-17.897421685471432,-0.18827893235687823,67.10158800496669
5.324000000000001,-17.771646207412815,-0.3197593941504629,67.22547736248319
5.325,-17.675951248021278,-0.5042325978963266,67.3168582249871
5.326,-17.610322197345916,-0.7617392787017031,67.37321088164236
5.327,-17.520119780210642,-1.0621396131818852,67.44771417533265
5.328,-17.37848024006561,-1.3943959696292862,67.56566847927718
5.329,-17.20652293649232,-1.7267640185987736,67.70704925294808
5.33,-17.045652783547773,-2.0364228708456116,67.8331337476471
5.3309999999999995,-16.901626580894582,-2.308859813828907,67.94140056394089
5.332,-16.75401353226018,-2.5401692895513395,68.05451595678846
5.333,-16.59992109566115,-2.7194183110775034,68.17880455101958
5.3340000000000005,-16.45193934754339,-2.8341201146286013,68.30573316616184
5.335,-16.298392240969292,-2.8983937282140944,68.44589851897003
5.335999999999999,-16.120733313052774,-2.8797957893655592,68.6240644133223
5.337,-15.930973779173858,-2.7758389045567045,68.82900104579882
5.338,-15.7682027203822,-2.660788260531347,69.00887711264622
5.339,-15.648801396714008,-2.5795189872892887,69.1400219621973
5.34,-15.605563419854153,-2.550548084434755,69.18738145713671
5.340999999999999,-15.638090179029751,-2.560965517604078,69.15359949926092
5.3420000000000005,-15.713173575325838,-2.551019860274762,69.08109532235856
5.343,-15.815256340114518,-2.488058747579246,68.9902289387094
5.343999999999999,-15.92060562285585,-2.3677691784855814,68.90428584122172
5.345,-15.991662400211585,-2.1915162288013335,68.85887210559805
5.346,-16.002933524827625,-1.9810712708195335,68.8749100845881
5.347,-15.949765213471485,-1.7751849968287348,68.95175111927065
5.348,-15.933544128581932,-1.586838617425646,68.98763336370226
5.349,-16.06590508572,-1.4290670958030947,68.87066216524464
5.35,-16.319303768851157,-1.2983045947621483,68.62913348900493
5.351,-16.625727220250702,-1.1791296311042183,68.3325121182245
5.352,-16.906397996187938,-1.040638111084562,68.06160512670256
5.353,-17.197556706502603,-0.9155157933712015,67.778091689906
5.354,-17.557705544678694,-0.9066052255074588,67.41890341791621
5.3549999999999995,-17.92752109449169,-0.9925744571617087,67.04502251055561
5.356000000000001,-18.211486507930903,-1.1051208521554814,66.75501348516755
5.357,-18.356671913026066,-1.2012389664551848,66.60406624340557
5.358,-18.39579409082377,-1.277252305947363,66.5599182842094
5.359,-18.386584792283305,-1.3200029296859213,66.56609352149678
5.36,-18.356228443503745,-1.3203024369677034,66.59635032948196
5.361000000000001,-18.310857023096236,-1.2993170143313253,66.64310185178324
5.361999999999999,-18.226054708391693,-1.2719294203106684,66.7296175550828
5.363,-18.113056035688118,-1.2601912823372574,66.84315883695469
5.364,-18.024544299148506,-1.2912645749543907,66.92926228969887
5.365,-17.959393923949992,-1.3671849926190405,66.98864178026392
5.366,-17.91862106674741,-1.4854904118784023,67.01990926893119
5.367,-17.909732678242218,-1.650933206545836,67.01433612405222
5.368,-17.9261501764247,-1.859421356812701,66.97767196142789
5.369,-17.949646340255086,-2.0986506500883952,66.92808426615072
5.370000000000001,-17.963119266306265,-2.329859596019024,66.88641671251364
5.3709999999999996,-17.93342702975762,-2.501650859634975,66.89292784420536
5.372,-17.815049810994765,-2.590907139795735,66.99753351411898
5.372999999999999,-17.62937791672338,-2.621864607095048,67.17672477493007
5.3740000000000006,-17.41370204778324,-2.6376284750670798,67.38767184664518
5.375,-17.21394272284665,-2.6749946941699,67.57945406483246
5.3759999999999994,-17.047470298822926,-2.7481871605299757,67.73243571726019
5.377000000000001,-16.889234056097223,-2.863131173275734,67.86980014369308
5.378,-16.706575558869886,-3.0108667783548175,68.02428246991516
5.3790000000000004,-16.470515609233797,-3.162136696728345,68.22868541458928
5.379999999999999,-16.195890017112784,-3.2934061014664024,68.47264760478589
5.381,-15.915161595278743,-3.3810494313730213,68.72966306860171
5.382,-15.660215341998926,-3.4286303347679374,68.96884749837776
5.383,-15.481083655947153,-3.4816393597476925,69.1322413746056
5.384,-15.38527075807973,-3.549437637076957,69.2106028031808
5.385,-15.331010739724544,-3.6441530777553295,69.24183570476362
5.386,-15.283800903508352,-3.795323919184347,69.2520142967548
5.387,-15.217884767774201,-3.9798453878592026,69.27030877237198
5.388000000000001,-15.172430086024935,-4.156405604393846,69.26855562055565
5.388999999999999,-15.192516532830226,-4.305508357436197,69.20918112268168
5.39,-15.281220232399988,-4.396841933332003,69.09880788186567
5.391,-15.422089218505652,-4.3837641626317305,68.96696460126397
5.392,-15.581131784038627,-4.270189900673963,68.84431402077286
5.393,-15.746356031823955,-4.104216318063871,68.72755949875925
5.393999999999999,-15.904405411994594,-3.9215922248360338,68.6192491903766
5.3950000000000005,-16.022448248458325,-3.7213029151854773,68.55108078744706
5.396,-16.0652274424495,-3.521965670915453,68.55324424195642
5.397,-16.0552181853791,-3.33489328575468,68.60208719966168
5.398,-16.042155033849323,-3.112570730221133,68.65867708290769
5.399,-16.082734905132348,-2.865550250202309,68.66397415938636
5.4,-16.24440536487341,-2.6714559452771707,68.5373944186868
5.401,-16.48461818918082,-2.5588132265558223,68.31796888950664
5.402,-16.690913290926904,-2.507630035624408,68.12176564682176
5.403,-16.8202503513547,-2.4664207703559358,67.99988078575062
5.404,-16.901118781536535,-2.4138410622746775,67.92737733265535
5.405,-16.978100008248525,-2.3605539145934595,67.85858539461252
5.406000000000001,-17.06225649143482,-2.3154012821064054,67.78135662496346
5.407,-17.139678408987443,-2.296108880130909,67.70720693604048
5.4079999999999995,-17.21789656839421,-2.2942033048875494,67.62993002190036
5.409000000000001,-17.28568095950871,-2.269636925909598,67.56595233431506
5.41,-17.282880846477664,-2.1860490681650853,67.57941502469076
5.411,-17.18171923757983,-2.0584477621620647,67.69541438957376
5.412,-17.015731815309227,-1.9171220769138035,67.87660996565467
5.413,-16.867382525098044,-1.7676679293144801,68.04024637100203
5.414000000000001,-16.810457817907913,-1.6264659900137017,68.11104255247434
5.415,-16.8226495009926,-1.5348628970486993,68.10747679161034
5.4159999999999995,-16.864090444807132,-1.5159401712887832,68.06791149522415
5.417,-16.93647468228952,-1.5823359025490695,67.9897689147875
5.418,-17.025251880928284,-1.7214417285292125,67.88794099958238
5.4190000000000005,-17.08392553661929,-1.8860434211859054,67.81228137514023
5.42,-17.087048329675962,-2.031068457281855,67.79266262029923
5.421,-17.048698685379648,-2.1335772655349037,67.81831560024241
5.422,-16.988898127751447,-2.198186488103433,67.8694809351381
5.423,-16.898509495592023,-2.2341601569817766,67.95444061405848
5.424,-16.775332640842734,-2.2378001329163695,68.07606621834616
5.425,-16.629914629984633,-2.228349886924024,68.22145406123846
5.425999999999999,-16.452078586845115,-2.2546083696375834,68.39415317642104
5.4270000000000005,-16.25967335195765,-2.3153989192775986,68.57629610387006
5.428000000000001,-16.061023667834952,-2.386324950096863,68.76266561204675
5.428999999999999,-15.871724848450254,-2.480561449034768,68.93560350441541
5.43,-15.714727100506137,-2.6006670408756114,69.07153124431358
5.431,-15.574965558262031,-2.7291482222322796,69.18773254210636
5.432,-15.438786443248306,-2.8384070814852866,69.30246256254016
5.433,-15.304390166044833,-2.910893611286859,69.42124331113807
5.434,-15.1676477867759,-2.9669008858464427,69.54490245096704
5.435,-15.002211122543523,-3.0216274058042174,69.69651769220889
5.436,-14.771435921224237,-3.055006206669249,69.91595604296973
5.437,-14.481637936195748,-3.0417312702347017,70.20236618795467
5.438,-14.19256386849373,-3.020120867248414,70.48965888705358
5.439,-13.930307079225603,-3.0454037215845364,70.74068938731736
5.4399999999999995,-13.682900670386529,-3.1469441568607444,70.95987791071374
5.441,-13.44739017875776,-3.2226711144858067,71.17184351650981
5.442,-13.281784817214993,-3.1749456484938556,71.3440090875216
5.443,-13.242146633221507,-3.080760771828283,71.40420894581798
5.444,-13.289293257098288,-2.9761385240363896,71.38153034341187
5.445,-13.369308316728437,-2.839241182826493,71.33253149401828
5.446000000000001,-13.473005643466687,-2.7359840631039916,71.25200051416773
5.446999999999999,-13.626705979595735,-2.7359765105046283,71.10134239142559
5.4479999999999995,-13.839216551445311,-2.798361625220408,70.88069610273566
5.449,-14.102016458220858,-2.8250360136958275,70.61779931072402
5.45,-14.388072683227385,-2.7874206301552844,70.34440894036514
5.4510000000000005,-14.618546646946186,-2.7254879323951897,70.1295531157072
5.452,-14.788381813020822,-2.6521927691563953,69.97567428692886
5.453,-14.963365123857603,-2.565054406119617,69.81837294832232
5.454,-15.151856741720378,-2.4678005007459896,69.64849186453984
5.455,-15.357373822959033,-2.4026183790260296,69.45582083822562
5.4559999999999995,-15.544169130774382,-2.411790111361768,69.26984025804627
5.457,-15.689750309112345,-2.4817182770110118,69.11518994860998
5.458,-15.855329943398857,-2.603219008842342,68.9323854657252
5.4590000000000005,-16.055456602775102,-2.7925225404011123,68.7035013311987
5.460000000000001,-16.22379343324384,-2.9984042213195927,68.50145760259431
5.460999999999999,-16.309263517114346,-3.1471343098506126,68.38986662200102
5.462,-16.3462559912418,-3.2315665608616317,68.33737393540599
5.463,-16.363262026550757,-3.2855976180370283,68.31013793175005
5.464,-16.38780586563663,-3.356797637080581,68.27193162776695
5.465,-16.447717802907405,-3.456470105506542,68.19301911364394
5.465999999999999,-16.511584559434848,-3.5510603944668047,68.1108776252726
5.4670000000000005,-16.547235535053,-3.613110053681229,68.06289375033228
5.468,-16.552004208147125,-3.644331577006909,68.0515488628108
5.469,-16.550175047323595,-3.6560332034995175,68.05081497882145
5.47,-16.562209688350713,-3.647433976199938,68.04091499014066
5.471,-16.559911033475952,-3.61681132024555,68.04972042817892
5.472,-16.489945319815792,-3.562286459450923,68.12966563847348
5.473,-16.37221033357884,-3.5012233276104605,68.25760363637423
5.474,-16.260254606135344,-3.4510627842516404,68.37755390451838
5.475,-16.173069574597335,-3.4089541997226926,68.47156546431052
5.476,-16.11008416552766,-3.369303368175483,68.54135433861025
5.477,-16.049298454618047,-3.3266318083527935,68.60956193160933
5.478000000000001,-15.96349733920783,-3.2898941928906713,68.70102300451617
5.478999999999999,-15.807121554301489,-3.2798053160269056,68.8562019727853
5.4799999999999995,-15.551773549415264,-3.283173772968488,69.10544462541338
5.481000000000001,-15.252859852768392,-3.2810124066790305,69.39824445451809
5.482,-15.01426811347745,-3.269243577907431,69.63392696375959
5.483,-14.866338374027963,-3.2509131292796227,69.78236375696872
5.484,-14.772214696437526,-3.251257037330224,69.87422731360695
5.485,-14.673223040142867,-3.2821972714677834,69.96416635784334
5.486,-14.520999648012353,-3.3349242864915696,70.10096812627725
5.487,-14.347518618580203,-3.398448924225991,70.25548421951136
5.4879999999999995,-14.198019972789169,-3.40967125351385,70.39830046861809
5.489,-14.043433456660827,-3.317213414412958,70.5701029772066
5.49,-13.887893117623467,-3.138965844344123,70.76178796974521
5.491,-13.810775837461634,-2.9288970161511143,70.88206931013497
5.492,-13.845279621801154,-2.7766482946645357,70.87903885855762
5.492999999999999,-13.94099784049099,-2.7086891939151143,70.79829524536554
5.494,-14.046342374474934,-2.6688185149577035,70.70236640675279
5.495,-14.166945837904569,-2.5780745848394493,70.60038809762163
5.496,-14.327585710671846,-2.426740030832493,70.46835248590536
5.497,-14.515156266575799,-2.2305228304054503,70.31446311706397
5.497999999999999,-14.686063356261133,-1.9852023658631597,70.18036824554858
5.4990000000000006,-14.789392064564021,-1.728168466163727,70.10998039333622
5.5,-14.800009758149493,-1.4895702405853577,70.12521904890839
5.5009999999999994,-14.77003283030534,-1.2806985422149917,70.17454693561344
5.502,-14.772015678069833,-1.142991948315225,70.18383052921389
5.503,-14.874912589684534,-1.1171605025052247,70.08319497549448
5.5040000000000004,-15.127024980999783,-1.1809399088560883,69.82694810382168
5.505,-15.499788541278402,-1.259297878779664,69.44913906010846
5.506,-15.860941556244006,-1.301179563500193,69.08577569257432
5.507,-16.062723030209114,-1.342961459281307,68.8812340228439
5.508,-16.100045181195117,-1.4116087866575195,68.83819025594309
5.509,-16.046797684948313,-1.4647549794796766,68.88648942372976
5.51,-15.94228193160906,-1.4464356060181855,68.99223534814227
5.511,-15.81176156205877,-1.346087476628369,69.13104429427901
5.512,-15.682652084351897,-1.1907379821811568,69.27220824969265
5.513000000000001,-15.58622825042455,-1.0118176862217472,69.38096398286746
5.514,-15.551842744381094,-0.8515840138419999,69.42485929185261
5.515,-15.55935293617046,-0.726064535271206,69.4237156708766
5.516,-15.599066853376302,-0.6033840022502823,69.38926782786038
5.517,-15.661879346267906,-0.4085908398515902,69.33279185267956
5.518000000000001,-15.550923715241876,-0.10490488600414374,69.44872245015286
5.518999999999999,-15.366881792136635,0.25466392335398663,69.63100817466031
5.5200000000000005,-15.364966907235589,0.6479856639675043,69.62137543597763
5.521,-15.469669204735718,1.0567460637387338,69.49427919936723
5.522,-15.585243805569206,1.4293292531839425,69.34935124050634
5.523,-15.67060071542957,1.7838343751237737,69.22819630288612
5.524,-15.682560621191934,2.112996470446678,69.17573187406508
5.525,-15.624818614230566,2.3847609801043825,69.19424023781728
5.526,-15.552826908682283,2.6101244612972723,69.22967424068564
5.527000000000001,-15.499196455395339,2.776113505199634,69.25414667422908
5.528,-15.509183023070712,2.8551993339875037,69.23018956106614
5.529,-15.60290160870426,2.8932095640348807,69.131124797506
5.529999999999999,-15.758721993240282,2.9619677285540664,68.96533219286316
5.531000000000001,-16.004379318816802,3.030948240363067,68.71114477268796
5.532,-16.335312791833818,3.029317512532842,68.3861741733342
5.5329999999999995,-16.654967727301496,2.926794182855638,68.08982335437469
5.534000000000001,-16.882867848530847,2.7208933614356217,67.89928400694109
5.535,-16.98328604882784,2.468998159211133,67.83818316941652
5.5360000000000005,-16.974950465506243,2.2072181108272613,67.8821509793095
5.536999999999999,-16.95863618110821,1.909631683836724,67.93418521455521
5.538,-17.040338068660493,1.5758620665856424,67.88695051292308
5.539,-17.2074052945229,1.266517566012535,67.74604788128259
5.54,-17.374882876682125,1.0148377444159928,67.5955048729958
5.5409999999999995,-17.506303819694306,0.779695710923233,67.47634173954891
5.542,-17.61736463682151,0.5484470934005578,67.37410056306378
5.543,-17.708971269028517,0.3310181618654796,67.28793528606101
5.544,-17.772670383374365,0.12650295958137073,67.22687940864478
5.545000000000001,-17.817794363771668,-0.043328879269072855,67.18215295324848
5.545999999999999,-17.807937253420437,-0.16658234683539735,67.19128362570629
5.547,-17.737135353053013,-0.27645815210996033,67.26071028359954
5.548,-17.66487228210153,-0.3895758490664186,67.33083244504328
5.549,-17.589011018379292,-0.5185665160678691,67.40334634550493
5.55,-17.477536514352092,-0.6809420384079518,67.50920342951237
5.550999999999999,-17.360363913660425,-0.85407959705624,67.61863966276428
5.5520000000000005,-17.258367929812575,-1.0293451124386412,67.71096257852149
5.553,-17.146545378448977,-1.197132931946697,67.81171487111175
5.554,-17.016582064351418,-1.3269370898362605,67.93175969254037
5.555,-16.889425582550096,-1.4247727377552775,68.05058485189686
5.556,-16.760150917311172,-1.5090727510295976,68.17204827262253
5.557,-16.592745102003974,-1.5893999098462381,68.33130532724604
5.558,-16.38857358755757,-1.6608475395121922,68.52748474627225
5.559,-16.168705089536875,-1.7120516125172296,68.74090577564856
5.56,-15.936527457597485,-1.754523850007597,68.96718174034882
5.561,-15.682844884572967,-1.8195138985940953,69.2119584969904
5.562,-15.396135978965916,-1.8856286838431162,69.4888234290193
5.563000000000001,-15.091190243084164,-1.914121966804103,69.78790330504172
5.564,-14.800236506241538,-1.9162424469930945,70.0762274958259
5.5649999999999995,-14.529235793114164,-1.934003526768554,70.34261065627774
5.566,-14.283399019970174,-1.9844834619221803,70.57940146268791
5.567,-14.075604577833454,-2.013070130866135,70.78117108959702
5.568,-13.916131539446866,-2.0028650016746004,70.94047706221436
5.569,-13.818344444622841,-2.0062111400878337,71.03677951442249
5.57,-13.787063303987019,-2.039457693725128,71.06290911873499
5.571000000000001,-13.840220632772056,-2.0451606864132583,71.00948930892586
5.572,-14.00548018461325,-1.9776895486863717,70.85557596957099
5.5729999999999995,-14.264251959769418,-1.8582540938147212,70.61521664226517
5.574,-14.565396528333332,-1.6999186913486302,70.33574074203605
5.575,-14.852478590570882,-1.498416345136783,70.07212768587769
5.5760000000000005,-15.067847286449366,-1.2605519267725822,69.87951677333527
5.577,-15.181466480821117,-1.0090633947792857,69.78503587112417
5.578,-15.209841808759887,-0.8092376486734673,69.76864571288782
5.579,-15.193391866146415,-0.7408885648577124,69.78855456362477
5.58,-15.189347231417239,-0.8020516416243115,69.78949191669145
5.581,-15.224584089366498,-0.8865712065208313,69.74962396534356
5.582,-15.396728704267426,-0.9108341477919157,69.57635342606696
5.582999999999999,-15.632630919837544,-0.8714018503397448,69.34310086062261
5.5840000000000005,-15.8040691071558,-0.870330056747761,69.17198449737192
5.585000000000001,-15.984388280521996,-1.0517049176766888,68.98105022367713
5.585999999999999,-16.14879670922466,-1.3436910862754465,68.7953975398592
5.587,-16.298228343894714,-1.6380154453758464,68.6196660061822
5.588,-16.50893788360243,-1.8871190935524917,68.383554877234
5.589,-16.739019405018336,-2.058698009909417,68.13485819396749
5.59,-16.85599396002614,-2.200047811776021,68.00103700943677
5.590999999999999,-16.822505053408143,-2.3109678783821876,68.01950387041484
5.592,-16.6832947148228,-2.390240222759748,68.14634844123883
5.593,-16.498783195538316,-2.461956679774358,68.3185409023532
5.594,-16.344272751728344,-2.5353411068735032,68.4602537410306
5.595,-16.259237697370814,-2.579808951033511,68.53736883959806
5.596,-16.242762619830035,-2.558172396248967,68.55702023558145
5.5969999999999995,-16.27466485442942,-2.5047658165356563,68.53371420387447
5.598,-16.32036533654281,-2.4957502768992623,68.48990932299671
5.599,-16.340697195653995,-2.5668120359854028,68.4589326563207
5.6,-16.313265750225316,-2.6677680951246776,68.47003853462327
5.601,-16.233096221226393,-2.7317201827874564,68.5386601977651
5.602,-16.123594084023928,-2.7288192272474903,68.64711827960078
5.603000000000001,-16.01334150449038,-2.6791531233968127,68.76408402343615
5.603999999999999,-15.90470324786152,-2.597801595780606,68.88453666401189
5.6049999999999995,-15.793092259784988,-2.4532239134463207,69.01750736913715
5.606,-15.669298869383312,-2.223815996135019,69.1736837943025
5.607,-15.513814006259238,-1.920611270114403,69.36775215550573
5.6080000000000005,-15.35702499933396,-1.599477637872571,69.55990461349987
5.609,-15.264918356709105,-1.2948980079939227,69.68025805412829
5.61,-15.316557703123433,-1.076883056768217,69.64563198985174
5.611,-15.498879696807638,-0.9627670178383398,69.47124627709121
5.612,-15.727046967235584,-0.8613170348450682,69.24938498520936
5.6129999999999995,-15.984131232734258,-0.7198658645564547,68.99966693695958
5.614,-16.259469171511814,-0.5388459522740093,68.73160448293609
5.615,-16.550325443101737,-0.3520318039663927,68.4459310541612
5.616,-16.855691500468915,-0.21383623576188973,68.14295215956528
5.617000000000001,-17.188291721442,-0.16764090374330698,67.81089078008986
5.617999999999999,-17.47303654640292,-0.1892954264022982,67.52593811071996
5.619,-17.612324165065186,-0.24934417723523994,67.38591089456908
5.62,-17.6341540711387,-0.35859032073736474,67.36220034066652
5.621,-17.61993953286454,-0.5144822103981248,67.37255091947168
5.622,-17.615584665830177,-0.658541040098794,67.3721101824261
5.622999999999999,-17.599195813532774,-0.7632294116168856,67.38426236520802
5.6240000000000006,-17.591999989114413,-0.8640305233301631,67.38679437574615
5.625,-17.65783276101797,-0.9601301726584857,67.31608335903698
5.626,-17.8030493735247,-1.0321213203754491,67.16705741005899
5.627,-17.98511855853519,-1.0780174951897776,66.98260253853232
