Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57616125,,Zero Index,719.57616125,,Zero Index,719.57616125,,Zero Index,719.57616125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.40584238e-02,3.12500000e-03,4.21875000e-02,5.02812500e+00,1.62093750e+01
1.40594238e-02,4.68750000e-03,5.15625000e-02,4.57500000e+00,1.61968750e+01
1.40604238e-02,7.81250000e-03,4.84375000e-02,4.00625000e+00,1.61718750e+01
1.40614238e-02,1.09375000e-02,4.21875000e-02,3.49375000e+00,1.61437500e+01
1.40624238e-02,7.81250000e-03,4.21875000e-02,3.16250000e+00,1.61343750e+01
1.40634238e-02,1.40625000e-02,3.75000000e-02,2.94687500e+00,1.61343750e+01
1.40644238e-02,1.40625000e-02,3.75000000e-02,2.69687500e+00,1.61250000e+01
1.40654238e-02,1.40625000e-02,3.75000000e-02,2.45625000e+00,1.60968750e+01
1.40664238e-02,7.81250000e-03,3.75000000e-02,2.21562500e+00,1.60750000e+01
1.40674238e-02,4.68750000e-03,4.06250000e-02,1.90937500e+00,1.60656250e+01
1.40684238e-02,1.09375000e-02,4.06250000e-02,1.63125000e+00,1.60656250e+01
1.40694238e-02,1.56250000e-02,3.75000000e-02,1.61562500e+00,1.60312500e+01
1.40704238e-02,1.56250000e-02,4.06250000e-02,1.85000000e+00,1.60312500e+01
1.40714238e-02,1.40625000e-02,4.84375000e-02,2.22500000e+00,1.60687500e+01
1.40724238e-02,7.81250000e-03,5.15625000e-02,2.66562500e+00,1.61031250e+01
1.40734238e-02,4.68750000e-03,4.53125000e-02,3.09375000e+00,1.61187500e+01
1.40744238e-02,1.09375000e-02,4.21875000e-02,3.50000000e+00,1.61312500e+01
1.40754238e-02,1.40625000e-02,4.06250000e-02,3.90937500e+00,1.61406250e+01
1.40764238e-02,1.09375000e-02,4.21875000e-02,4.30625000e+00,1.61656250e+01
1.40774238e-02,1.56250000e-02,4.21875000e-02,4.66875000e+00,1.61812500e+01
1.40784238e-02,7.81250000e-03,4.06250000e-02,4.97500000e+00,1.62031250e+01
1.40794238e-02,7.81250000e-03,4.21875000e-02,5.18750000e+00,1.62406250e+01
1.40804238e-02,1.09375000e-02,4.21875000e-02,5.30625000e+00,1.62468750e+01
1.40814238e-02,1.56250000e-02,4.84375000e-02,5.32812500e+00,1.62343750e+01
1.40824238e-02,1.40625000e-02,5.31250000e-02,5.37187500e+00,1.62343750e+01
1.40834238e-02,1.56250000e-02,5.62500000e-02,5.54687500e+00,1.62687500e+01
1.40844238e-02,1.56250000e-02,5.31250000e-02,5.75000000e+00,1.62937500e+01
1.40854238e-02,1.40625000e-02,4.84375000e-02,5.76250000e+00,1.62781250e+01
1.40864238e-02,1.09375000e-02,4.21875000e-02,5.50312500e+00,1.62406250e+01
1.40874238e-02,1.40625000e-02,4.84375000e-02,5.19687500e+00,1.62093750e+01
1.40884238e-02,1.09375000e-02,4.84375000e-02,4.94687500e+00,1.61625000e+01
1.40894238e-02,1.40625000e-02,4.53125000e-02,4.77187500e+00,1.61031250e+01
1.40904238e-02,7.81250000e-03,5.15625000e-02,4.84062500e+00,1.60750000e+01
1.40914238e-02,7.81250000e-03,5.15625000e-02,5.16875000e+00,1.60593750e+01
1.40924238e-02,7.81250000e-03,4.84375000e-02,5.52812500e+00,1.60375000e+01
1.40934238e-02,-4.68750000e-03,5.15625000e-02,5.78437500e+00,1.60125000e+01
1.40944238e-02,-4.68750000e-03,5.15625000e-02,5.93125000e+00,1.60156250e+01
1.40954238e-02,0.00000000e+00,4.84375000e-02,6.07812500e+00,1.60375000e+01
1.40964238e-02,4.68750000e-03,5.15625000e-02,6.22500000e+00,1.60500000e+01
1.40974238e-02,4.68750000e-03,5.15625000e-02,6.28437500e+00,1.60500000e+01
1.40984238e-02,3.12500000e-03,5.31250000e-02,6.25312500e+00,1.60500000e+01
1.40994238e-02,3.12500000e-03,4.84375000e-02,6.23125000e+00,1.60375000e+01
1.41004238e-02,7.81250000e-03,4.84375000e-02,6.28437500e+00,1.60500000e+01
1.41014238e-02,1.09375000e-02,5.31250000e-02,6.35937500e+00,1.60500000e+01
1.41024238e-02,1.09375000e-02,5.15625000e-02,6.37187500e+00,1.60312500e+01
1.41034238e-02,1.40625000e-02,4.53125000e-02,6.19687500e+00,1.60125000e+01
1.41044238e-02,1.40625000e-02,5.15625000e-02,5.93125000e+00,1.59625000e+01
1.41054238e-02,1.56250000e-02,5.15625000e-02,5.56250000e+00,1.59250000e+01
1.41064238e-02,1.87500000e-02,5.15625000e-02,5.07812500e+00,1.59156250e+01
1.41074238e-02,2.18750000e-02,4.53125000e-02,4.81875000e+00,1.59156250e+01
1.41084238e-02,2.18750000e-02,4.53125000e-02,4.89375000e+00,1.59250000e+01
1.41094238e-02,1.56250000e-02,4.53125000e-02,5.03437500e+00,1.59375000e+01
1.41104238e-02,1.56250000e-02,4.06250000e-02,5.10937500e+00,1.59250000e+01
1.41114238e-02,2.34375000e-02,3.43750000e-02,5.10312500e+00,1.59031250e+01
1.41124238e-02,2.96875000e-02,3.28125000e-02,5.09375000e+00,1.59093750e+01
1.41134238e-02,2.65625000e-02,3.43750000e-02,5.07187500e+00,1.59093750e+01
1.41144238e-02,2.34375000e-02,3.43750000e-02,5.05937500e+00,1.59093750e+01
1.41154238e-02,2.34375000e-02,3.75000000e-02,5.10312500e+00,1.59375000e+01
1.41164238e-02,1.56250000e-02,3.43750000e-02,5.30000000e+00,1.59406250e+01
1.41174238e-02,1.40625000e-02,2.96875000e-02,5.62812500e+00,1.59562500e+01
1.41184238e-02,2.18750000e-02,3.43750000e-02,5.98750000e+00,1.59937500e+01
1.41194238e-02,2.18750000e-02,3.43750000e-02,6.29687500e+00,1.60218750e+01
1.41204238e-02,2.34375000e-02,3.75000000e-02,6.56250000e+00,1.60437500e+01
1.41214238e-02,2.18750000e-02,3.75000000e-02,6.73125000e+00,1.60656250e+01
1.41224238e-02,1.87500000e-02,4.06250000e-02,6.68437500e+00,1.60593750e+01
1.41234238e-02,1.40625000e-02,4.53125000e-02,6.48750000e+00,1.60593750e+01
1.41244238e-02,1.40625000e-02,4.84375000e-02,6.41562500e+00,1.60656250e+01
1.41254238e-02,1.40625000e-02,4.53125000e-02,6.46875000e+00,1.60687500e+01
1.41264238e-02,1.40625000e-02,4.53125000e-02,6.50625000e+00,1.60500000e+01
1.41274238e-02,7.81250000e-03,5.15625000e-02,6.41562500e+00,1.60437500e+01
1.41284238e-02,7.81250000e-03,4.84375000e-02,6.35000000e+00,1.60312500e+01
1.41294238e-02,1.09375000e-02,4.53125000e-02,6.35625000e+00,1.60312500e+01
1.41304238e-02,1.09375000e-02,4.53125000e-02,6.50312500e+00,1.60531250e+01
1.41314238e-02,1.87500000e-02,4.53125000e-02,6.80312500e+00,1.60750000e+01
1.41324238e-02,1.87500000e-02,4.53125000e-02,7.15625000e+00,1.61187500e+01
1.41334238e-02,1.09375000e-02,4.84375000e-02,7.46875000e+00,1.61781250e+01
1.41344238e-02,1.56250000e-02,4.84375000e-02,7.71875000e+00,1.62031250e+01
1.41354238e-02,1.56250000e-02,5.31250000e-02,7.94375000e+00,1.62250000e+01
1.41364238e-02,1.09375000e-02,5.62500000e-02,8.15937500e+00,1.62531250e+01
1.41374238e-02,4.68750000e-03,5.93750000e-02,8.45312500e+00,1.63062500e+01
1.41384238e-02,7.81250000e-03,5.93750000e-02,8.68125000e+00,1.63656250e+01
1.41394238e-02,7.81250000e-03,5.31250000e-02,8.77812500e+00,1.64062500e+01
1.41404238e-02,1.56250000e-02,4.84375000e-02,8.93437500e+00,1.64406250e+01
1.41414238e-02,7.81250000e-03,4.21875000e-02,9.18125000e+00,1.64937500e+01
1.41424238e-02,1.40625000e-02,4.21875000e-02,9.46562500e+00,1.65406250e+01
1.41434238e-02,1.56250000e-02,4.06250000e-02,9.64375000e+00,1.65937500e+01
1.41444238e-02,1.09375000e-02,4.21875000e-02,9.58125000e+00,1.66250000e+01
1.41454238e-02,4.68750000e-03,4.21875000e-02,9.35937500e+00,1.66437500e+01
1.41464238e-02,4.68750000e-03,4.84375000e-02,9.11250000e+00,1.66687500e+01
1.41474238e-02,4.68750000e-03,4.84375000e-02,8.84375000e+00,1.66906250e+01
1.41484238e-02,0.00000000e+00,4.84375000e-02,8.73125000e+00,1.67281250e+01
1.41494238e-02,-7.81250000e-03,4.84375000e-02,8.70312500e+00,1.67562500e+01
1.41504238e-02,-4.68750000e-03,4.53125000e-02,8.55312500e+00,1.67718750e+01
1.41514238e-02,0.00000000e+00,4.84375000e-02,8.31250000e+00,1.67875000e+01
1.41524238e-02,0.00000000e+00,4.21875000e-02,8.20000000e+00,1.68031250e+01
1.41534238e-02,-3.12500000e-03,4.84375000e-02,8.27812500e+00,1.67937500e+01
1.41544238e-02,-3.12500000e-03,5.31250000e-02,8.40000000e+00,1.68031250e+01
1.41554238e-02,0.00000000e+00,4.84375000e-02,8.45625000e+00,1.68093750e+01
1.41564238e-02,-4.68750000e-03,4.21875000e-02,8.43125000e+00,1.68093750e+01
1.41574238e-02,0.00000000e+00,5.31250000e-02,8.44062500e+00,1.68093750e+01
1.41584238e-02,-3.12500000e-03,5.31250000e-02,8.47812500e+00,1.68281250e+01
1.41594238e-02,3.12500000e-03,5.62500000e-02,8.46875000e+00,1.68500000e+01
1.41604238e-02,7.81250000e-03,5.15625000e-02,8.33437500e+00,1.68343750e+01
1.41614238e-02,4.68750000e-03,4.84375000e-02,8.08125000e+00,1.68343750e+01
1.41624238e-02,4.68750000e-03,5.31250000e-02,7.83750000e+00,1.68343750e+01
1.41634238e-02,7.81250000e-03,5.31250000e-02,7.68125000e+00,1.68468750e+01
1.41644238e-02,4.68750000e-03,4.84375000e-02,7.55312500e+00,1.68406250e+01
1.41654238e-02,-3.12500000e-03,4.21875000e-02,7.54687500e+00,1.68406250e+01
1.41664238e-02,-7.81250000e-03,4.84375000e-02,7.69375000e+00,1.68562500e+01
1.41674238e-02,-3.12500000e-03,4.53125000e-02,7.86250000e+00,1.68625000e+01
1.41684238e-02,0.00000000e+00,4.84375000e-02,8.02500000e+00,1.68781250e+01
1.41694238e-02,3.12500000e-03,5.31250000e-02,8.21562500e+00,1.68843750e+01
1.41704238e-02,3.12500000e-03,5.62500000e-02,8.36250000e+00,1.68843750e+01
1.41714238e-02,1.09375000e-02,5.62500000e-02,7.95000000e+00,1.68937500e+01
1.41724238e-02,1.09375000e-02,5.93750000e-02,6.63437500e+00,1.68500000e+01
1.41734238e-02,2.18750000e-02,5.62500000e-02,4.99062500e+00,1.67968750e+01
1.41744238e-02,2.18750000e-02,5.93750000e-02,3.49062500e+00,1.67187500e+01
1.41754238e-02,1.56250000e-02,6.40625000e-02,2.40312500e+00,1.66125000e+01
1.41764238e-02,1.40625000e-02,5.93750000e-02,1.69687500e+00,1.65187500e+01
1.41774238e-02,1.87500000e-02,5.62500000e-02,1.15312500e+00,1.64812500e+01
1.41784238e-02,1.87500000e-02,5.31250000e-02,7.81250000e-01,1.64812500e+01
1.41794238e-02,7.81250000e-03,5.15625000e-02,6.31250000e-01,1.65031250e+01
1.41804238e-02,1.40625000e-02,5.15625000e-02,6.68750000e-01,1.65093750e+01
1.41814238e-02,1.56250000e-02,4.53125000e-02,8.18750000e-01,1.65125000e+01
1.41824238e-02,1.87500000e-02,4.53125000e-02,1.09062500e+00,1.65406250e+01
1.41834238e-02,2.18750000e-02,4.21875000e-02,1.45937500e+00,1.65875000e+01
1.41844238e-02,2.65625000e-02,4.53125000e-02,1.86875000e+00,1.66156250e+01
1.41854238e-02,3.28125000e-02,4.53125000e-02,2.26875000e+00,1.66312500e+01
1.41864238e-02,2.34375000e-02,4.21875000e-02,2.65937500e+00,1.66437500e+01
1.41874238e-02,2.18750000e-02,4.21875000e-02,3.02187500e+00,1.66781250e+01
1.41884238e-02,2.18750000e-02,4.84375000e-02,3.31562500e+00,1.67218750e+01
1.41894238e-02,1.87500000e-02,5.31250000e-02,3.53125000e+00,1.67375000e+01
1.41904238e-02,1.56250000e-02,5.31250000e-02,3.72812500e+00,1.67593750e+01
1.41914238e-02,1.87500000e-02,5.62500000e-02,3.95937500e+00,1.67750000e+01
1.41924238e-02,1.87500000e-02,4.84375000e-02,4.23125000e+00,1.67937500e+01
1.41934238e-02,1.87500000e-02,5.15625000e-02,4.53125000e+00,1.68187500e+01
1.41944238e-02,2.18750000e-02,4.84375000e-02,4.85625000e+00,1.68281250e+01
1.41954238e-02,1.56250000e-02,4.21875000e-02,5.24375000e+00,1.68656250e+01
1.41964238e-02,1.87500000e-02,4.06250000e-02,5.65937500e+00,1.69156250e+01
1.41974238e-02,2.34375000e-02,4.53125000e-02,6.06250000e+00,1.69687500e+01
1.41984238e-02,2.18750000e-02,3.75000000e-02,6.38750000e+00,1.70218750e+01
1.41994238e-02,1.87500000e-02,4.06250000e-02,6.46250000e+00,1.70437500e+01
1.42004238e-02,1.87500000e-02,4.21875000e-02,6.20937500e+00,1.70593750e+01
1.42014238e-02,1.56250000e-02,4.21875000e-02,5.85312500e+00,1.70656250e+01
1.42024238e-02,2.34375000e-02,5.31250000e-02,5.61250000e+00,1.70593750e+01
1.42034238e-02,2.65625000e-02,4.53125000e-02,5.46250000e+00,1.70375000e+01
1.42044238e-02,2.65625000e-02,4.53125000e-02,5.24687500e+00,1.69906250e+01
1.42054238e-02,3.28125000e-02,4.53125000e-02,4.74062500e+00,1.69312500e+01
1.42064238e-02,3.28125000e-02,5.15625000e-02,4.12500000e+00,1.68718750e+01
1.42074238e-02,2.65625000e-02,5.15625000e-02,3.71875000e+00,1.68406250e+01
1.42084238e-02,2.34375000e-02,4.84375000e-02,3.51562500e+00,1.68468750e+01
1.42094238e-02,2.18750000e-02,5.15625000e-02,3.39687500e+00,1.68343750e+01
1.42104238e-02,2.18750000e-02,5.93750000e-02,3.36875000e+00,1.68281250e+01
1.42114238e-02,2.34375000e-02,5.62500000e-02,3.41250000e+00,1.68343750e+01
1.42124238e-02,2.65625000e-02,6.09375000e-02,3.50000000e+00,1.68500000e+01
1.42134238e-02,2.18750000e-02,7.03125000e-02,3.61562500e+00,1.68406250e+01
1.42144238e-02,2.18750000e-02,7.03125000e-02,3.68437500e+00,1.68343750e+01
1.42154238e-02,1.87500000e-02,7.03125000e-02,3.74062500e+00,1.68125000e+01
1.42164238e-02,2.18750000e-02,6.09375000e-02,3.87812500e+00,1.68187500e+01
1.42174238e-02,1.56250000e-02,6.09375000e-02,4.13125000e+00,1.68468750e+01
1.42184238e-02,1.87500000e-02,5.93750000e-02,4.47812500e+00,1.68875000e+01
1.42194238e-02,2.34375000e-02,6.09375000e-02,4.86875000e+00,1.69375000e+01
1.42204238e-02,2.65625000e-02,6.09375000e-02,5.25937500e+00,1.69781250e+01
1.42214238e-02,2.34375000e-02,5.31250000e-02,5.46250000e+00,1.69781250e+01
1.42224238e-02,2.34375000e-02,5.62500000e-02,5.15625000e+00,1.69531250e+01
1.42234238e-02,1.56250000e-02,5.62500000e-02,4.56562500e+00,1.69000000e+01
1.42244238e-02,1.40625000e-02,5.62500000e-02,4.11250000e+00,1.68718750e+01
1.42254238e-02,1.56250000e-02,5.93750000e-02,3.90625000e+00,1.68781250e+01
1.42264238e-02,1.09375000e-02,5.93750000e-02,3.89375000e+00,1.68781250e+01
1.42274238e-02,4.68750000e-03,5.93750000e-02,3.98437500e+00,1.68843750e+01
1.42284238e-02,3.12500000e-03,5.93750000e-02,3.98437500e+00,1.68500000e+01
1.42294238e-02,-3.12500000e-03,6.09375000e-02,3.90937500e+00,1.67937500e+01
1.42304238e-02,3.12500000e-03,6.40625000e-02,3.90625000e+00,1.67656250e+01
1.42314238e-02,3.12500000e-03,6.71875000e-02,3.94687500e+00,1.67593750e+01
1.42324238e-02,3.12500000e-03,7.50000000e-02,4.01875000e+00,1.67500000e+01
1.42334238e-02,3.12500000e-03,7.18750000e-02,4.07500000e+00,1.67593750e+01
1.42344238e-02,4.68750000e-03,6.71875000e-02,4.07187500e+00,1.67500000e+01
1.42354238e-02,3.12500000e-03,6.71875000e-02,3.90937500e+00,1.67125000e+01
1.42364238e-02,7.81250000e-03,6.71875000e-02,3.72812500e+00,1.67062500e+01
1.42374238e-02,1.40625000e-02,6.40625000e-02,3.65937500e+00,1.66906250e+01
1.42384238e-02,2.18750000e-02,5.62500000e-02,3.63750000e+00,1.66593750e+01
1.42394238e-02,2.34375000e-02,4.53125000e-02,3.67500000e+00,1.66593750e+01
1.42404238e-02,2.65625000e-02,4.84375000e-02,3.79687500e+00,1.66687500e+01
1.42414238e-02,2.96875000e-02,4.53125000e-02,4.05312500e+00,1.66968750e+01
1.42424238e-02,3.28125000e-02,4.21875000e-02,4.33750000e+00,1.67281250e+01
1.42434238e-02,2.65625000e-02,4.53125000e-02,4.33750000e+00,1.67437500e+01
1.42444238e-02,3.28125000e-02,4.53125000e-02,4.00937500e+00,1.67562500e+01
1.42454238e-02,3.75000000e-02,5.15625000e-02,3.75937500e+00,1.67812500e+01
1.42464238e-02,3.28125000e-02,4.84375000e-02,3.73437500e+00,1.68281250e+01
1.42474238e-02,2.34375000e-02,4.06250000e-02,3.82500000e+00,1.69031250e+01
1.42484238e-02,2.18750000e-02,4.06250000e-02,4.05312500e+00,1.69750000e+01
1.42494238e-02,1.56250000e-02,4.06250000e-02,4.34687500e+00,1.70375000e+01
1.42504238e-02,1.87500000e-02,4.21875000e-02,4.62812500e+00,1.70750000e+01
1.42514238e-02,4.68750000e-03,4.53125000e-02,4.87812500e+00,1.71187500e+01
1.42524238e-02,4.68750000e-03,4.21875000e-02,5.12500000e+00,1.71625000e+01
1.42534238e-02,4.68750000e-03,4.84375000e-02,5.36562500e+00,1.71937500e+01
1.42544238e-02,4.68750000e-03,4.21875000e-02,5.65000000e+00,1.72250000e+01
1.42554238e-02,7.81250000e-03,4.53125000e-02,5.86875000e+00,1.72406250e+01
1.42564238e-02,1.40625000e-02,4.21875000e-02,5.98125000e+00,1.72531250e+01
1.42574238e-02,1.40625000e-02,4.21875000e-02,6.00625000e+00,1.72375000e+01
1.42584238e-02,1.56250000e-02,5.15625000e-02,5.92187500e+00,1.72156250e+01
1.42594238e-02,1.87500000e-02,5.62500000e-02,5.91562500e+00,1.72343750e+01
1.42604238e-02,2.18750000e-02,5.15625000e-02,6.08125000e+00,1.72562500e+01
1.42614238e-02,1.56250000e-02,5.62500000e-02,6.35000000e+00,1.72843750e+01
1.42624238e-02,1.56250000e-02,5.15625000e-02,6.50937500e+00,1.73218750e+01
1.42634238e-02,1.09375000e-02,5.15625000e-02,6.60000000e+00,1.73375000e+01
1.42644238e-02,1.56250000e-02,5.31250000e-02,6.71875000e+00,1.73437500e+01
1.42654238e-02,2.34375000e-02,5.31250000e-02,6.95937500e+00,1.73593750e+01
1.42664238e-02,2.34375000e-02,5.15625000e-02,7.31250000e+00,1.73750000e+01
1.42674238e-02,1.87500000e-02,4.53125000e-02,7.62812500e+00,1.74125000e+01
1.42684238e-02,1.87500000e-02,5.15625000e-02,7.86250000e+00,1.74500000e+01
1.42694238e-02,1.40625000e-02,4.84375000e-02,8.07187500e+00,1.74500000e+01
1.42704238e-02,1.56250000e-02,4.21875000e-02,8.24375000e+00,1.74437500e+01
1.42714238e-02,1.87500000e-02,4.21875000e-02,8.34062500e+00,1.74593750e+01
1.42724238e-02,1.87500000e-02,4.21875000e-02,8.34375000e+00,1.74593750e+01
1.42734238e-02,1.40625000e-02,4.21875000e-02,8.21562500e+00,1.74656250e+01
1.42744238e-02,1.40625000e-02,5.15625000e-02,8.01250000e+00,1.74562500e+01
1.42754238e-02,1.56250000e-02,4.53125000e-02,7.82500000e+00,1.74437500e+01
1.42764238e-02,7.81250000e-03,4.84375000e-02,7.62187500e+00,1.74281250e+01
1.42774238e-02,7.81250000e-03,5.15625000e-02,7.37187500e+00,1.74281250e+01
1.42784238e-02,1.56250000e-02,5.31250000e-02,7.15312500e+00,1.74031250e+01
1.42794238e-02,1.56250000e-02,5.15625000e-02,6.94375000e+00,1.73750000e+01
1.42804238e-02,1.56250000e-02,4.06250000e-02,6.75000000e+00,1.73687500e+01
1.42814238e-02,2.18750000e-02,4.21875000e-02,6.59687500e+00,1.73687500e+01
1.42824238e-02,2.18750000e-02,4.21875000e-02,6.65937500e+00,1.73750000e+01
1.42834238e-02,2.18750000e-02,4.06250000e-02,6.86875000e+00,1.73812500e+01
1.42844238e-02,1.87500000e-02,3.75000000e-02,7.07187500e+00,1.73906250e+01
1.42854238e-02,1.56250000e-02,3.75000000e-02,7.25937500e+00,1.73875000e+01
1.42864238e-02,1.09375000e-02,4.06250000e-02,7.49375000e+00,1.74031250e+01
1.42874238e-02,1.56250000e-02,4.21875000e-02,7.80000000e+00,1.74093750e+01
1.42884238e-02,1.87500000e-02,5.15625000e-02,8.16250000e+00,1.74406250e+01
1.42894238e-02,1.40625000e-02,5.15625000e-02,8.55312500e+00,1.74812500e+01
1.42904238e-02,1.40625000e-02,5.31250000e-02,8.94687500e+00,1.74937500e+01
1.42914238e-02,1.56250000e-02,5.15625000e-02,9.28750000e+00,1.75031250e+01
1.42924238e-02,1.40625000e-02,5.62500000e-02,9.58125000e+00,1.75312500e+01
1.42934238e-02,4.68750000e-03,5.62500000e-02,9.83125000e+00,1.75531250e+01
1.42944238e-02,3.12500000e-03,5.31250000e-02,1.00843750e+01,1.75625000e+01
1.42954238e-02,3.12500000e-03,5.15625000e-02,1.03312500e+01,1.75718750e+01
1.42964238e-02,4.68750000e-03,5.15625000e-02,1.05750000e+01,1.75937500e+01
1.42974238e-02,3.12500000e-03,4.84375000e-02,1.08343750e+01,1.76156250e+01
1.42984238e-02,0.00000000e+00,4.53125000e-02,1.11812500e+01,1.76312500e+01
1.42994238e-02,3.12500000e-03,4.53125000e-02,1.16000000e+01,1.76531250e+01
1.43004238e-02,4.68750000e-03,4.53125000e-02,1.20156250e+01,1.76750000e+01
1.43014238e-02,7.81250000e-03,5.15625000e-02,1.23687500e+01,1.77187500e+01
1.43024238e-02,1.09375000e-02,4.84375000e-02,1.24687500e+01,1.77562500e+01
1.43034238e-02,1.09375000e-02,3.75000000e-02,1.18937500e+01,1.77812500e+01
1.43044238e-02,1.09375000e-02,4.06250000e-02,1.09750000e+01,1.77875000e+01
1.43054238e-02,7.81250000e-03,4.21875000e-02,1.03406250e+01,1.78093750e+01
1.43064238e-02,1.40625000e-02,4.21875000e-02,9.81562500e+00,1.78187500e+01
1.43074238e-02,1.87500000e-02,4.84375000e-02,9.31250000e+00,1.78250000e+01
1.43084238e-02,1.56250000e-02,5.15625000e-02,8.83125000e+00,1.78156250e+01
1.43094238e-02,2.18750000e-02,5.15625000e-02,8.27187500e+00,1.78031250e+01
1.43104238e-02,2.34375000e-02,5.31250000e-02,7.67812500e+00,1.78312500e+01
1.43114238e-02,2.18750000e-02,5.62500000e-02,7.35000000e+00,1.78500000e+01
1.43124238e-02,1.56250000e-02,5.15625000e-02,7.23125000e+00,1.78562500e+01
1.43134238e-02,1.56250000e-02,5.62500000e-02,7.13750000e+00,1.78843750e+01
1.43144238e-02,2.18750000e-02,5.15625000e-02,7.04687500e+00,1.78937500e+01
1.43154238e-02,2.34375000e-02,5.15625000e-02,7.05625000e+00,1.79000000e+01
1.43164238e-02,2.18750000e-02,5.15625000e-02,7.21250000e+00,1.79062500e+01
1.43174238e-02,2.18750000e-02,5.15625000e-02,7.44062500e+00,1.79312500e+01
1.43184238e-02,1.56250000e-02,5.31250000e-02,7.70937500e+00,1.79531250e+01
1.43194238e-02,4.68750000e-03,5.15625000e-02,7.91250000e+00,1.79625000e+01
1.43204238e-02,4.68750000e-03,4.53125000e-02,7.90000000e+00,1.79687500e+01
1.43214238e-02,7.81250000e-03,4.06250000e-02,7.52500000e+00,1.79531250e+01
1.43224238e-02,4.68750000e-03,4.21875000e-02,6.85000000e+00,1.79218750e+01
1.43234238e-02,4.68750000e-03,4.84375000e-02,6.22812500e+00,1.79062500e+01
1.43244238e-02,4.68750000e-03,5.62500000e-02,5.87500000e+00,1.78937500e+01
1.43254238e-02,4.68750000e-03,5.31250000e-02,5.74687500e+00,1.78875000e+01
1.43264238e-02,4.68750000e-03,5.62500000e-02,5.74062500e+00,1.78843750e+01
1.43274238e-02,3.12500000e-03,5.31250000e-02,5.72500000e+00,1.78781250e+01
1.43284238e-02,7.81250000e-03,5.93750000e-02,5.47187500e+00,1.78718750e+01
1.43294238e-02,7.81250000e-03,5.31250000e-02,4.98125000e+00,1.78500000e+01
1.43304238e-02,4.68750000e-03,5.93750000e-02,4.52187500e+00,1.78562500e+01
1.43314238e-02,1.09375000e-02,5.62500000e-02,4.24687500e+00,1.78718750e+01
1.43324238e-02,7.81250000e-03,5.15625000e-02,4.25312500e+00,1.78687500e+01
1.43334238e-02,1.09375000e-02,5.15625000e-02,4.39687500e+00,1.78687500e+01
1.43344238e-02,1.40625000e-02,5.31250000e-02,4.50000000e+00,1.78781250e+01
1.43354238e-02,1.56250000e-02,5.93750000e-02,4.47812500e+00,1.78781250e+01
1.43364238e-02,1.87500000e-02,5.62500000e-02,4.39062500e+00,1.78718750e+01
1.43374238e-02,1.40625000e-02,5.93750000e-02,4.30000000e+00,1.78781250e+01
1.43384238e-02,1.09375000e-02,5.93750000e-02,4.24687500e+00,1.78937500e+01
1.43394238e-02,1.09375000e-02,5.62500000e-02,4.22812500e+00,1.79093750e+01
1.43404238e-02,1.56250000e-02,5.31250000e-02,4.31562500e+00,1.79250000e+01
1.43414238e-02,1.40625000e-02,4.53125000e-02,4.52500000e+00,1.79250000e+01
1.43424238e-02,4.68750000e-03,5.62500000e-02,4.87812500e+00,1.79437500e+01
1.43434238e-02,3.12500000e-03,5.93750000e-02,5.40937500e+00,1.79968750e+01
1.43444238e-02,3.12500000e-03,5.93750000e-02,5.98125000e+00,1.80437500e+01
1.43454238e-02,0.00000000e+00,5.93750000e-02,6.42812500e+00,1.80718750e+01
1.43464238e-02,3.12500000e-03,5.15625000e-02,6.71875000e+00,1.80812500e+01
1.43474238e-02,0.00000000e+00,5.31250000e-02,6.96562500e+00,1.81031250e+01
1.43484238e-02,4.68750000e-03,5.15625000e-02,7.24062500e+00,1.81125000e+01
1.43494238e-02,7.81250000e-03,5.62500000e-02,7.52187500e+00,1.81187500e+01
1.43504238e-02,1.09375000e-02,5.62500000e-02,7.72187500e+00,1.81250000e+01
1.43514238e-02,1.09375000e-02,5.62500000e-02,7.83125000e+00,1.81562500e+01
1.43524238e-02,7.81250000e-03,5.93750000e-02,7.87500000e+00,1.81781250e+01
1.43534238e-02,7.81250000e-03,5.93750000e-02,7.91250000e+00,1.81875000e+01
1.43544238e-02,1.56250000e-02,5.31250000e-02,7.99375000e+00,1.81937500e+01
1.43554238e-02,1.87500000e-02,5.31250000e-02,8.19062500e+00,1.81937500e+01
1.43564238e-02,1.56250000e-02,4.84375000e-02,8.45312500e+00,1.82218750e+01
1.43574238e-02,2.18750000e-02,4.84375000e-02,8.67812500e+00,1.82406250e+01
1.43584238e-02,2.18750000e-02,5.31250000e-02,8.76250000e+00,1.82468750e+01
