Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31160312,,Zero Index,1799.31160312,,Zero Index,1799.31160312,,Zero Index,1799.31160312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.44930754e-02,4.04312500e-01,5.97812500e-03,-5.60468750e-03,5.29687500e-01
1.44934754e-02,4.03906250e-01,5.87812500e-03,-5.51718750e-03,5.29687500e-01
1.44938754e-02,4.04312500e-01,5.95625000e-03,-5.82187500e-03,5.29437500e-01
1.44942754e-02,4.04187500e-01,6.13125000e-03,-5.72031250e-03,5.29468750e-01
1.44946754e-02,4.04406250e-01,5.64062500e-03,-5.87500000e-03,5.29625000e-01
1.44950754e-02,4.04125000e-01,6.15468750e-03,-6.01250000e-03,5.29312500e-01
1.44954754e-02,4.04187500e-01,6.40156250e-03,-5.39218750e-03,5.29562500e-01
1.44958754e-02,4.03937500e-01,5.92656250e-03,-6.02500000e-03,5.28781250e-01
1.44962754e-02,4.04562500e-01,5.77500000e-03,-5.85000000e-03,5.29062500e-01
1.44966754e-02,4.04343750e-01,5.95781250e-03,-5.99531250e-03,5.29250000e-01
1.44970754e-02,4.04093750e-01,5.59531250e-03,-6.18281250e-03,5.29625000e-01
1.44974754e-02,4.04656250e-01,5.06718750e-03,-6.10937500e-03,5.29031250e-01
1.44978754e-02,4.04250000e-01,6.22656250e-03,-5.34218750e-03,5.29250000e-01
1.44982754e-02,4.04093750e-01,5.62812500e-03,-5.87031250e-03,5.29406250e-01
1.44986754e-02,4.04187500e-01,5.78125000e-03,-5.62812500e-03,5.29531250e-01
1.44990754e-02,4.04187500e-01,5.53750000e-03,-5.85781250e-03,5.28781250e-01
1.44994754e-02,4.04687500e-01,6.03906250e-03,-5.25937500e-03,5.29437500e-01
1.44998754e-02,4.04906250e-01,5.68437500e-03,-5.48281250e-03,5.28906250e-01
1.45002754e-02,4.04437500e-01,5.49843750e-03,-5.48281250e-03,5.29156250e-01
1.45006754e-02,4.04562500e-01,6.07812500e-03,-5.75000000e-03,5.29187500e-01
1.45010754e-02,4.04187500e-01,5.85000000e-03,-5.86718750e-03,5.29125000e-01
1.45014754e-02,4.04000000e-01,5.86562500e-03,-6.05781250e-03,5.29031250e-01
1.45018754e-02,4.04156250e-01,6.11875000e-03,-5.54062500e-03,5.29281250e-01
1.45022754e-02,4.04000000e-01,6.01250000e-03,-5.57031250e-03,5.29000000e-01
1.45026754e-02,4.04125000e-01,6.05000000e-03,-5.80625000e-03,5.29250000e-01
1.45030754e-02,4.04187500e-01,6.17187500e-03,-5.98593750e-03,5.28937500e-01
1.45034754e-02,4.04437500e-01,6.20468750e-03,-5.77812500e-03,5.28656250e-01
1.45038754e-02,4.04312500e-01,6.25156250e-03,-5.80000000e-03,5.28875000e-01
1.45042754e-02,4.03593750e-01,6.58906250e-03,-5.76093750e-03,5.28843750e-01
1.45046754e-02,4.04281250e-01,6.36562500e-03,-6.36562500e-03,5.28718750e-01
1.45050754e-02,4.04468750e-01,6.31562500e-03,-6.38593750e-03,5.28906250e-01
1.45054754e-02,4.04093750e-01,6.53281250e-03,-6.38906250e-03,5.28687500e-01
1.45058754e-02,4.03718750e-01,6.33593750e-03,-6.03125000e-03,5.28781250e-01
1.45062754e-02,4.04093750e-01,6.62656250e-03,-6.13125000e-03,5.28250000e-01
1.45066754e-02,4.02843750e-01,6.21093750e-03,-6.24531250e-03,5.28968750e-01
1.45070754e-02,4.03093750e-01,6.26718750e-03,-6.11562500e-03,5.28625000e-01
1.45074754e-02,4.03187500e-01,6.40156250e-03,-6.30625000e-03,5.29187500e-01
1.45078754e-02,4.03187500e-01,6.19218750e-03,-5.87343750e-03,5.28937500e-01
1.45082754e-02,4.03250000e-01,6.39687500e-03,-5.88125000e-03,5.29000000e-01
1.45086754e-02,4.03125000e-01,6.47031250e-03,-6.34062500e-03,5.28437500e-01
1.45090754e-02,4.02781250e-01,6.34687500e-03,-6.13281250e-03,5.28593750e-01
1.45094754e-02,4.02750000e-01,6.16562500e-03,-6.07968750e-03,5.28187500e-01
1.45098754e-02,4.02906250e-01,6.19218750e-03,-5.88750000e-03,5.27781250e-01
1.45102754e-02,4.03218750e-01,6.04375000e-03,-5.92812500e-03,5.28375000e-01
1.45106754e-02,4.03656250e-01,6.11718750e-03,-6.18593750e-03,5.28593750e-01
1.45110754e-02,4.03718750e-01,5.88593750e-03,-5.87812500e-03,5.28187500e-01
1.45114754e-02,4.03156250e-01,5.97187500e-03,-5.97812500e-03,5.28187500e-01
1.45118754e-02,4.03281250e-01,5.54062500e-03,-6.18906250e-03,5.28500000e-01
1.45122754e-02,4.03656250e-01,5.82031250e-03,-6.04218750e-03,5.28531250e-01
1.45126754e-02,4.03750000e-01,6.16250000e-03,-5.93125000e-03,5.27906250e-01
1.45130754e-02,4.03437500e-01,5.66250000e-03,-6.14531250e-03,5.28375000e-01
1.45134754e-02,4.02500000e-01,5.87656250e-03,-5.69062500e-03,5.27843750e-01
1.45138754e-02,4.02406250e-01,5.81718750e-03,-5.96093750e-03,5.29000000e-01
1.45142754e-02,4.02125000e-01,6.18750000e-03,-5.87500000e-03,5.28968750e-01
1.45146754e-02,4.02593750e-01,5.96250000e-03,-5.96406250e-03,5.28437500e-01
1.45150754e-02,4.02750000e-01,6.06250000e-03,-5.58750000e-03,5.28500000e-01
1.45154754e-02,4.02625000e-01,5.58281250e-03,-5.94687500e-03,5.28500000e-01
1.45158754e-02,4.03562500e-01,6.14531250e-03,-5.12187500e-03,5.27906250e-01
1.45162754e-02,4.03187500e-01,5.89687500e-03,-5.33593750e-03,5.29125000e-01
1.45166754e-02,4.03218750e-01,5.76093750e-03,-5.91718750e-03,5.28500000e-01
1.45170754e-02,4.03718750e-01,6.09375000e-03,-5.49531250e-03,5.28468750e-01
1.45174754e-02,4.03875000e-01,6.19218750e-03,-5.59218750e-03,5.28218750e-01
1.45178754e-02,4.03625000e-01,5.87968750e-03,-5.70312500e-03,5.28062500e-01
1.45182754e-02,4.03687500e-01,5.79375000e-03,-5.70781250e-03,5.28593750e-01
1.45186754e-02,4.03062500e-01,6.30156250e-03,-5.25000000e-03,5.28406250e-01
1.45190754e-02,4.03406250e-01,6.05781250e-03,-5.68281250e-03,5.28000000e-01
1.45194754e-02,4.03781250e-01,6.18750000e-03,-5.50156250e-03,5.27906250e-01
1.45198754e-02,4.03062500e-01,6.01250000e-03,-5.73593750e-03,5.28031250e-01
1.45202754e-02,4.02812500e-01,6.02812500e-03,-6.10156250e-03,5.28437500e-01
1.45206754e-02,4.03031250e-01,5.92812500e-03,-6.08906250e-03,5.28156250e-01
1.45210754e-02,4.02937500e-01,6.34062500e-03,-5.95468750e-03,5.27593750e-01
1.45214754e-02,4.02937500e-01,5.88281250e-03,-6.11718750e-03,5.27406250e-01
1.45218754e-02,4.03250000e-01,5.93750000e-03,-6.25312500e-03,5.27406250e-01
1.45222754e-02,4.03000000e-01,5.98906250e-03,-6.45000000e-03,5.27125000e-01
1.45226754e-02,4.03281250e-01,5.58750000e-03,-6.48281250e-03,5.27187500e-01
1.45230754e-02,4.03562500e-01,6.26562500e-03,-5.98125000e-03,5.26593750e-01
1.45234754e-02,4.03625000e-01,5.53750000e-03,-6.18125000e-03,5.26750000e-01
1.45238754e-02,4.03187500e-01,5.69687500e-03,-6.21718750e-03,5.26968750e-01
1.45242754e-02,4.03031250e-01,5.28281250e-03,-6.80312500e-03,5.27312500e-01
1.45246754e-02,4.02593750e-01,5.58593750e-03,-6.73125000e-03,5.27437500e-01
1.45250754e-02,4.02750000e-01,5.27031250e-03,-6.82500000e-03,5.26781250e-01
1.45254754e-02,4.02312500e-01,5.46406250e-03,-6.68281250e-03,5.26781250e-01
1.45258754e-02,4.02812500e-01,5.51875000e-03,-6.73281250e-03,5.27531250e-01
1.45262754e-02,4.02968750e-01,5.70781250e-03,-7.07500000e-03,5.26718750e-01
1.45266754e-02,4.02718750e-01,5.89531250e-03,-7.05625000e-03,5.26781250e-01
1.45270754e-02,4.02687500e-01,5.81406250e-03,-6.65468750e-03,5.26781250e-01
1.45274754e-02,4.02062500e-01,5.82500000e-03,-6.78906250e-03,5.26750000e-01
1.45278754e-02,4.02468750e-01,5.45156250e-03,-7.04531250e-03,5.26531250e-01
1.45282754e-02,4.02625000e-01,5.44531250e-03,-6.77343750e-03,5.26812500e-01
1.45286754e-02,4.02593750e-01,5.64062500e-03,-7.15468750e-03,5.26968750e-01
1.45290754e-02,4.02468750e-01,5.66718750e-03,-7.03125000e-03,5.27375000e-01
1.45294754e-02,4.02531250e-01,5.49062500e-03,-6.99843750e-03,5.26875000e-01
1.45298754e-02,4.02250000e-01,5.82031250e-03,-7.19687500e-03,5.26843750e-01
1.45302754e-02,4.02406250e-01,5.59687500e-03,-7.33125000e-03,5.27468750e-01
1.45306754e-02,4.02687500e-01,5.62656250e-03,-7.12968750e-03,5.26687500e-01
1.45310754e-02,4.02812500e-01,5.66093750e-03,-7.43906250e-03,5.26968750e-01
1.45314754e-02,4.02531250e-01,5.42812500e-03,-6.76562500e-03,5.26843750e-01
1.45318754e-02,4.02656250e-01,5.39375000e-03,-7.16406250e-03,5.27093750e-01
1.45322754e-02,4.02156250e-01,5.24375000e-03,-6.96562500e-03,5.26781250e-01
1.45326754e-02,4.02375000e-01,5.62187500e-03,-6.60937500e-03,5.26812500e-01
1.45330754e-02,4.02156250e-01,5.62187500e-03,-6.61093750e-03,5.27343750e-01
1.45334754e-02,4.02781250e-01,5.15625000e-03,-6.68593750e-03,5.26937500e-01
1.45338754e-02,4.02593750e-01,5.92031250e-03,-6.11718750e-03,5.26656250e-01
1.45342754e-02,4.02218750e-01,5.85312500e-03,-6.72187500e-03,5.27312500e-01
1.45346754e-02,4.02093750e-01,5.22187500e-03,-7.05781250e-03,5.26281250e-01
1.45350754e-02,4.02156250e-01,5.51093750e-03,-6.65156250e-03,5.26750000e-01
1.45354754e-02,4.02281250e-01,6.07968750e-03,-6.40312500e-03,5.26781250e-01
1.45358754e-02,4.02156250e-01,5.21562500e-03,-6.46093750e-03,5.26468750e-01
1.45362754e-02,4.02156250e-01,5.46562500e-03,-6.69218750e-03,5.26593750e-01
1.45366754e-02,4.01531250e-01,6.01875000e-03,-6.47812500e-03,5.26625000e-01
1.45370754e-02,4.02281250e-01,5.61093750e-03,-6.62968750e-03,5.26875000e-01
1.45374754e-02,4.02250000e-01,5.43281250e-03,-6.71406250e-03,5.26750000e-01
1.45378754e-02,4.02593750e-01,5.66250000e-03,-6.22656250e-03,5.26187500e-01
1.45382754e-02,4.02718750e-01,5.39687500e-03,-6.67812500e-03,5.26281250e-01
1.45386754e-02,4.02281250e-01,5.38281250e-03,-6.80781250e-03,5.26406250e-01
1.45390754e-02,4.01781250e-01,5.50625000e-03,-6.22812500e-03,5.26468750e-01
1.45394754e-02,4.01218750e-01,5.68125000e-03,-6.55937500e-03,5.26093750e-01
1.45398754e-02,4.01406250e-01,5.22031250e-03,-6.54375000e-03,5.26656250e-01
1.45402754e-02,4.01437500e-01,5.60468750e-03,-6.15468750e-03,5.26593750e-01
1.45406754e-02,4.01937500e-01,5.32031250e-03,-6.17031250e-03,5.26406250e-01
1.45410754e-02,4.01812500e-01,5.73593750e-03,-6.59843750e-03,5.26781250e-01
1.45414754e-02,4.01812500e-01,5.72343750e-03,-6.92031250e-03,5.26656250e-01
1.45418754e-02,4.01562500e-01,5.93437500e-03,-6.59062500e-03,5.26218750e-01
1.45422754e-02,4.01343750e-01,5.29687500e-03,-6.94687500e-03,5.26312500e-01
1.45426754e-02,4.01718750e-01,5.40000000e-03,-6.82343750e-03,5.25687500e-01
1.45430754e-02,4.01937500e-01,5.58281250e-03,-6.80781250e-03,5.26125000e-01
1.45434754e-02,4.01531250e-01,5.17968750e-03,-6.84687500e-03,5.26000000e-01
1.45438754e-02,4.01500000e-01,5.45156250e-03,-7.05468750e-03,5.26218750e-01
1.45442754e-02,4.01781250e-01,5.30937500e-03,-6.59218750e-03,5.25812500e-01
1.45446754e-02,4.01968750e-01,4.95000000e-03,-6.65625000e-03,5.25843750e-01
1.45450754e-02,4.01875000e-01,5.08906250e-03,-6.57500000e-03,5.25562500e-01
1.45454754e-02,4.01968750e-01,5.47656250e-03,-6.74843750e-03,5.25593750e-01
1.45458754e-02,4.02437500e-01,5.43906250e-03,-6.61093750e-03,5.25750000e-01
1.45462754e-02,4.02000000e-01,5.33906250e-03,-6.53437500e-03,5.25750000e-01
1.45466754e-02,4.01906250e-01,5.26562500e-03,-6.74062500e-03,5.25500000e-01
1.45470754e-02,4.01656250e-01,5.68437500e-03,-6.69531250e-03,5.25281250e-01
1.45474754e-02,4.01125000e-01,5.62656250e-03,-6.38906250e-03,5.25468750e-01
1.45478754e-02,4.01937500e-01,5.65781250e-03,-6.32500000e-03,5.24968750e-01
1.45482754e-02,4.01656250e-01,5.62812500e-03,-6.18437500e-03,5.25437500e-01
1.45486754e-02,4.01562500e-01,5.74375000e-03,-5.88906250e-03,5.25281250e-01
1.45490754e-02,4.01062500e-01,5.34062500e-03,-6.50156250e-03,5.25531250e-01
1.45494754e-02,4.01031250e-01,5.53437500e-03,-6.28281250e-03,5.25406250e-01
1.45498754e-02,4.01468750e-01,5.43125000e-03,-5.67656250e-03,5.25437500e-01
1.45502754e-02,4.01156250e-01,5.40156250e-03,-6.35000000e-03,5.25187500e-01
1.45506754e-02,4.01031250e-01,5.91093750e-03,-6.19375000e-03,5.25218750e-01
1.45510754e-02,4.01500000e-01,5.64531250e-03,-6.25781250e-03,5.25187500e-01
1.45514754e-02,4.01656250e-01,5.46406250e-03,-6.88750000e-03,5.25437500e-01
1.45518754e-02,4.01437500e-01,6.01250000e-03,-5.97812500e-03,5.25093750e-01
1.45522754e-02,4.01218750e-01,5.64062500e-03,-6.40781250e-03,5.25656250e-01
1.45526754e-02,4.01187500e-01,5.42187500e-03,-6.81093750e-03,5.25625000e-01
1.45530754e-02,4.00781250e-01,5.74375000e-03,-5.89375000e-03,5.25187500e-01
1.45534754e-02,4.01187500e-01,5.40000000e-03,-6.24375000e-03,5.25531250e-01
1.45538754e-02,4.01093750e-01,5.80000000e-03,-6.26093750e-03,5.25375000e-01
1.45542754e-02,4.01406250e-01,5.79062500e-03,-5.94375000e-03,5.25312500e-01
1.45546754e-02,4.01281250e-01,5.63281250e-03,-6.36250000e-03,5.24781250e-01
1.45550754e-02,4.01281250e-01,5.61562500e-03,-6.48125000e-03,5.25562500e-01
1.45554754e-02,4.01125000e-01,5.56093750e-03,-6.08593750e-03,5.25531250e-01
1.45558754e-02,4.01562500e-01,5.44843750e-03,-6.34062500e-03,5.25250000e-01
1.45562754e-02,4.01031250e-01,5.32968750e-03,-6.05312500e-03,5.25375000e-01
1.45566754e-02,4.01406250e-01,5.05937500e-03,-6.27656250e-03,5.25375000e-01
1.45570754e-02,4.01656250e-01,5.04687500e-03,-6.22656250e-03,5.25375000e-01
1.45574754e-02,4.01406250e-01,5.07343750e-03,-5.70468750e-03,5.24718750e-01
1.45578754e-02,4.01312500e-01,5.20937500e-03,-5.85312500e-03,5.25218750e-01
1.45582754e-02,4.01562500e-01,5.32656250e-03,-5.93437500e-03,5.25531250e-01
1.45586754e-02,4.01343750e-01,4.91250000e-03,-6.00000000e-03,5.24968750e-01
1.45590754e-02,4.01750000e-01,5.32343750e-03,-5.62500000e-03,5.25062500e-01
1.45594754e-02,4.01437500e-01,5.03750000e-03,-5.92656250e-03,5.25437500e-01
1.45598754e-02,4.01500000e-01,5.15625000e-03,-6.24062500e-03,5.25312500e-01
1.45602754e-02,4.01875000e-01,5.79375000e-03,-5.80312500e-03,5.25468750e-01
1.45606754e-02,4.00906250e-01,5.42031250e-03,-5.93125000e-03,5.25531250e-01
1.45610754e-02,4.01593750e-01,5.61406250e-03,-5.90156250e-03,5.25468750e-01
1.45614754e-02,4.01250000e-01,5.46562500e-03,-5.99375000e-03,5.25687500e-01
1.45618754e-02,4.01718750e-01,5.45312500e-03,-6.17343750e-03,5.25656250e-01
1.45622754e-02,4.01468750e-01,5.51406250e-03,-5.78593750e-03,5.25156250e-01
1.45626754e-02,4.01375000e-01,5.36406250e-03,-6.38906250e-03,5.24781250e-01
1.45630754e-02,4.01656250e-01,5.92656250e-03,-6.12343750e-03,5.25468750e-01
1.45634754e-02,4.00781250e-01,5.47500000e-03,-6.37343750e-03,5.24750000e-01
1.45638754e-02,4.01156250e-01,5.75625000e-03,-6.11562500e-03,5.24843750e-01
1.45642754e-02,4.01312500e-01,5.33125000e-03,-6.33750000e-03,5.24593750e-01
1.45646754e-02,4.01250000e-01,5.82968750e-03,-6.35312500e-03,5.24500000e-01
1.45650754e-02,4.01500000e-01,5.35156250e-03,-6.57656250e-03,5.24437500e-01
1.45654754e-02,4.01937500e-01,5.85000000e-03,-6.41093750e-03,5.24500000e-01
1.45658754e-02,4.01937500e-01,5.52656250e-03,-6.99218750e-03,5.24500000e-01
1.45662754e-02,4.01625000e-01,5.87656250e-03,-6.32500000e-03,5.24625000e-01
1.45666754e-02,4.01312500e-01,5.54375000e-03,-5.96093750e-03,5.24750000e-01
1.45670754e-02,4.01250000e-01,5.37656250e-03,-6.82812500e-03,5.24656250e-01
1.45674754e-02,4.00625000e-01,5.77656250e-03,-6.48437500e-03,5.24875000e-01
1.45678754e-02,4.00875000e-01,5.47500000e-03,-6.65156250e-03,5.24781250e-01
1.45682754e-02,4.00843750e-01,5.56718750e-03,-6.75000000e-03,5.25093750e-01
1.45686754e-02,4.00875000e-01,5.58593750e-03,-6.36562500e-03,5.25000000e-01
1.45690754e-02,4.00968750e-01,5.53437500e-03,-6.24843750e-03,5.24875000e-01
1.45694754e-02,4.00312500e-01,5.42031250e-03,-6.23593750e-03,5.24312500e-01
1.45698754e-02,4.00437500e-01,5.53593750e-03,-5.71093750e-03,5.24937500e-01
1.45702754e-02,4.00906250e-01,5.75312500e-03,-6.06250000e-03,5.24375000e-01
1.45706754e-02,4.00812500e-01,5.29062500e-03,-6.33281250e-03,5.24437500e-01
1.45710754e-02,4.00593750e-01,5.19531250e-03,-6.32968750e-03,5.24218750e-01
1.45714754e-02,4.00718750e-01,5.70937500e-03,-5.80937500e-03,5.24500000e-01
1.45718754e-02,4.00968750e-01,5.48125000e-03,-6.33750000e-03,5.24375000e-01
1.45722754e-02,4.00062500e-01,5.41250000e-03,-6.37968750e-03,5.24906250e-01
1.45726754e-02,4.01000000e-01,5.52812500e-03,-6.06250000e-03,5.24187500e-01
1.45730754e-02,4.00468750e-01,5.55312500e-03,-6.12343750e-03,5.23968750e-01
1.45734754e-02,4.00687500e-01,5.01718750e-03,-6.23906250e-03,5.24156250e-01
1.45738754e-02,4.00687500e-01,5.14687500e-03,-6.79062500e-03,5.24593750e-01
1.45742754e-02,4.00750000e-01,5.44687500e-03,-6.47343750e-03,5.24531250e-01
1.45746754e-02,4.00343750e-01,5.04375000e-03,-6.66250000e-03,5.24406250e-01
1.45750754e-02,4.00406250e-01,5.32812500e-03,-6.32343750e-03,5.24437500e-01
1.45754754e-02,4.00718750e-01,5.45312500e-03,-6.79062500e-03,5.24468750e-01
1.45758754e-02,4.00656250e-01,5.36250000e-03,-6.54218750e-03,5.24468750e-01
1.45762754e-02,4.01312500e-01,5.43750000e-03,-6.27343750e-03,5.24656250e-01
1.45766754e-02,4.00875000e-01,5.46406250e-03,-6.30156250e-03,5.24281250e-01
1.45770754e-02,4.00218750e-01,5.40000000e-03,-6.45312500e-03,5.24812500e-01
1.45774754e-02,4.00406250e-01,5.36562500e-03,-6.27500000e-03,5.24281250e-01
1.45778754e-02,4.00125000e-01,5.56562500e-03,-6.04843750e-03,5.24468750e-01
1.45782754e-02,4.00718750e-01,5.36093750e-03,-6.17656250e-03,5.24437500e-01
1.45786754e-02,4.00968750e-01,5.37500000e-03,-6.45625000e-03,5.24593750e-01
1.45790754e-02,4.00656250e-01,5.55937500e-03,-6.64375000e-03,5.24437500e-01
1.45794754e-02,4.00312500e-01,5.80625000e-03,-6.61718750e-03,5.24125000e-01
1.45798754e-02,4.00875000e-01,5.82343750e-03,-6.80468750e-03,5.24437500e-01
1.45802754e-02,4.00968750e-01,5.50468750e-03,-6.49375000e-03,5.24156250e-01
1.45806754e-02,4.00625000e-01,5.40156250e-03,-6.81093750e-03,5.24093750e-01
1.45810754e-02,4.00906250e-01,5.70781250e-03,-6.40156250e-03,5.24250000e-01
1.45814754e-02,4.00437500e-01,5.28750000e-03,-6.56875000e-03,5.23906250e-01
1.45818754e-02,4.00843750e-01,5.55937500e-03,-6.36250000e-03,5.24031250e-01
1.45822754e-02,4.01093750e-01,5.53593750e-03,-6.11718750e-03,5.24125000e-01
1.45826754e-02,4.01062500e-01,5.43281250e-03,-6.30156250e-03,5.23906250e-01
1.45830754e-02,4.00875000e-01,5.43125000e-03,-6.26562500e-03,5.23937500e-01
1.45834754e-02,4.00968750e-01,5.76406250e-03,-5.95000000e-03,5.24250000e-01
1.45838754e-02,4.00875000e-01,5.42031250e-03,-6.13281250e-03,5.23625000e-01
1.45842754e-02,4.00687500e-01,5.57343750e-03,-6.18593750e-03,5.23718750e-01
1.45846754e-02,4.00937500e-01,5.41718750e-03,-6.08750000e-03,5.23781250e-01
1.45850754e-02,4.01187500e-01,5.35937500e-03,-6.54843750e-03,5.23875000e-01
1.45854754e-02,4.01218750e-01,5.38906250e-03,-6.27656250e-03,5.23656250e-01
1.45858754e-02,4.01500000e-01,5.62031250e-03,-6.15625000e-03,5.23937500e-01
1.45862754e-02,4.01281250e-01,5.35156250e-03,-6.82500000e-03,5.23656250e-01
1.45866754e-02,4.01187500e-01,5.27031250e-03,-6.62500000e-03,5.23968750e-01
1.45870754e-02,4.01031250e-01,5.44531250e-03,-6.45468750e-03,5.23500000e-01
1.45874754e-02,4.01281250e-01,5.33750000e-03,-6.95000000e-03,5.23843750e-01
1.45878754e-02,4.01406250e-01,5.78281250e-03,-6.17656250e-03,5.23750000e-01
1.45882754e-02,4.00968750e-01,5.68593750e-03,-6.20781250e-03,5.23531250e-01
1.45886754e-02,4.01187500e-01,5.47500000e-03,-6.41406250e-03,5.23625000e-01
1.45890754e-02,4.01000000e-01,5.64375000e-03,-5.95937500e-03,5.23656250e-01
1.45894754e-02,4.01468750e-01,5.46406250e-03,-6.29062500e-03,5.23843750e-01
1.45898754e-02,4.01187500e-01,5.53750000e-03,-6.09375000e-03,5.23812500e-01
1.45902754e-02,4.00937500e-01,5.43125000e-03,-6.18750000e-03,5.24125000e-01
1.45906754e-02,4.00812500e-01,5.71875000e-03,-5.80781250e-03,5.24312500e-01
1.45910754e-02,4.01093750e-01,5.60625000e-03,-5.87812500e-03,5.23656250e-01
1.45914754e-02,4.01156250e-01,5.42656250e-03,-6.13281250e-03,5.23937500e-01
1.45918754e-02,4.00875000e-01,5.36718750e-03,-5.85625000e-03,5.23718750e-01
1.45922754e-02,4.00812500e-01,5.78750000e-03,-5.81718750e-03,5.23468750e-01
1.45926754e-02,4.00718750e-01,5.55000000e-03,-5.94218750e-03,5.23687500e-01
1.45930754e-02,4.00218750e-01,5.54843750e-03,-5.74531250e-03,5.22968750e-01
1.45934754e-02,4.00656250e-01,5.34531250e-03,-5.55468750e-03,5.23750000e-01
1.45938754e-02,4.01125000e-01,5.40625000e-03,-5.57656250e-03,5.23625000e-01
1.45942754e-02,4.00562500e-01,5.10000000e-03,-5.90937500e-03,5.23781250e-01
1.45946754e-02,4.00250000e-01,5.11250000e-03,-5.78906250e-03,5.23468750e-01
1.45950754e-02,4.00843750e-01,5.19218750e-03,-5.78750000e-03,5.23500000e-01
1.45954754e-02,4.00531250e-01,5.11562500e-03,-5.79531250e-03,5.23312500e-01
1.45958754e-02,4.00375000e-01,5.20468750e-03,-5.89531250e-03,5.23218750e-01
1.45962754e-02,4.00843750e-01,5.37187500e-03,-5.84531250e-03,5.23031250e-01
1.45966754e-02,4.00406250e-01,5.30468750e-03,-6.06718750e-03,5.23093750e-01
1.45970754e-02,4.00593750e-01,5.17812500e-03,-5.92500000e-03,5.22625000e-01
1.45974754e-02,4.00843750e-01,5.28593750e-03,-5.65937500e-03,5.23062500e-01
1.45978754e-02,4.00843750e-01,5.21562500e-03,-5.57812500e-03,5.23500000e-01
1.45982754e-02,4.00625000e-01,5.49375000e-03,-5.55937500e-03,5.23125000e-01
1.45986754e-02,4.00937500e-01,5.70625000e-03,-5.79843750e-03,5.23281250e-01
1.45990754e-02,4.01000000e-01,5.64218750e-03,-5.39687500e-03,5.23375000e-01
1.45994754e-02,4.00468750e-01,5.68906250e-03,-6.03125000e-03,5.22968750e-01
1.45998754e-02,4.01062500e-01,5.46250000e-03,-5.75156250e-03,5.22906250e-01
1.46002754e-02,4.00218750e-01,5.49531250e-03,-5.80625000e-03,5.22656250e-01
1.46006754e-02,4.00125000e-01,5.95781250e-03,-5.60312500e-03,5.23187500e-01
1.46010754e-02,4.00593750e-01,6.13906250e-03,-5.77500000e-03,5.23500000e-01
1.46014754e-02,4.00781250e-01,6.05625000e-03,-5.81562500e-03,5.23187500e-01
1.46018754e-02,4.00125000e-01,6.18750000e-03,-5.85937500e-03,5.23156250e-01
1.46022754e-02,4.00656250e-01,6.30000000e-03,-5.60625000e-03,5.23062500e-01
1.46026754e-02,3.99937500e-01,6.33125000e-03,-5.04843750e-03,5.23281250e-01
1.46030754e-02,4.00531250e-01,5.82812500e-03,-6.02343750e-03,5.23125000e-01
1.46034754e-02,4.00125000e-01,6.17031250e-03,-5.49843750e-03,5.22656250e-01
1.46038754e-02,4.00312500e-01,6.19375000e-03,-5.26718750e-03,5.22968750e-01
1.46042754e-02,4.00250000e-01,5.89531250e-03,-5.79531250e-03,5.22906250e-01
1.46046754e-02,3.99968750e-01,5.85937500e-03,-5.55937500e-03,5.22937500e-01
1.46050754e-02,4.00093750e-01,5.77031250e-03,-5.36093750e-03,5.22781250e-01
1.46054754e-02,4.00375000e-01,5.40937500e-03,-5.66875000e-03,5.22593750e-01
1.46058754e-02,4.00000000e-01,6.22500000e-03,-5.24375000e-03,5.22593750e-01
1.46062754e-02,4.00250000e-01,6.17812500e-03,-5.54218750e-03,5.22812500e-01
1.46066754e-02,4.00437500e-01,5.46250000e-03,-6.00312500e-03,5.22906250e-01
1.46070754e-02,4.00312500e-01,5.61250000e-03,-5.88125000e-03,5.22687500e-01
1.46074754e-02,4.00718750e-01,5.64062500e-03,-5.45156250e-03,5.22812500e-01
1.46078754e-02,4.00875000e-01,5.28750000e-03,-5.75468750e-03,5.22531250e-01
1.46082754e-02,4.00531250e-01,5.67656250e-03,-5.68593750e-03,5.22906250e-01
1.46086754e-02,4.00187500e-01,5.73281250e-03,-5.53437500e-03,5.22562500e-01
1.46090754e-02,3.99687500e-01,5.57968750e-03,-5.44687500e-03,5.22656250e-01
1.46094754e-02,4.00281250e-01,5.47656250e-03,-5.62031250e-03,5.22625000e-01
1.46098754e-02,4.00218750e-01,5.97187500e-03,-5.41562500e-03,5.22968750e-01
1.46102754e-02,4.00218750e-01,5.96093750e-03,-5.34843750e-03,5.22843750e-01
1.46106754e-02,4.00218750e-01,5.40937500e-03,-5.58125000e-03,5.23375000e-01
