Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.05459504e-03,8.36093750e+00,3.40295313e-01,-6.26718750e-02,1.27312500e-01,-3.59375000e-02,6.09035156e+00,,9.05459504e-03,2.66559094e-01,,9.05459504e-03,4.12432764e+03
9.05559504e-03,8.33437500e+00,3.39746875e-01,-6.08593750e-02,1.27312500e-01,-3.04687500e-02,6.09292969e+00,,9.05559504e-03,2.66583025e-01,,9.05559504e-03,4.12739307e+03
9.05659504e-03,8.31015625e+00,3.39360938e-01,-5.78281250e-02,1.27312500e-01,-2.03125000e-02,6.09457031e+00,,9.05659504e-03,2.66606927e-01,,9.05659504e-03,4.13020459e+03
9.05759504e-03,8.28750000e+00,3.39259375e-01,-5.68906250e-02,1.27312500e-01,-7.81250000e-03,6.09632813e+00,,9.05759504e-03,2.66630828e-01,,9.05759504e-03,4.13284424e+03
9.05859504e-03,8.27890625e+00,3.39421875e-01,-5.87343750e-02,1.27328125e-01,1.56250000e-03,6.09960938e+00,,9.05859504e-03,2.66654700e-01,,9.05859504e-03,4.13403662e+03
9.05959504e-03,8.28593750e+00,3.39746875e-01,-6.08750000e-02,1.27390625e-01,9.37500000e-03,6.10101563e+00,,9.05959504e-03,2.66678631e-01,,9.05959504e-03,4.13362842e+03
9.06059504e-03,8.28828125e+00,3.39848438e-01,-5.99062500e-02,1.27382812e-01,1.71875000e-02,6.10160156e+00,,9.06059504e-03,2.66702563e-01,,9.06059504e-03,4.13370703e+03
9.06159504e-03,8.30078125e+00,3.39909375e-01,-5.53906250e-02,1.27382812e-01,2.26562500e-02,6.10183594e+00,,9.06159504e-03,2.66726494e-01,,9.06159504e-03,4.13272412e+03
9.06259504e-03,8.32187500e+00,3.40010937e-01,-5.08281250e-02,1.27406250e-01,3.35937500e-02,6.10195313e+00,,9.06259504e-03,2.66750425e-01,,9.06259504e-03,4.13083057e+03
9.06359504e-03,8.33515625e+00,3.40254687e-01,-4.90781250e-02,1.27367188e-01,4.92187500e-02,6.10101563e+00,,9.06359504e-03,2.66774386e-01,,9.06359504e-03,4.12972607e+03
9.06459504e-03,8.35546875e+00,3.40681250e-01,-5.03125000e-02,1.27312500e-01,6.01562500e-02,6.09902344e+00,,9.06459504e-03,2.66798347e-01,,9.06459504e-03,4.12789551e+03
9.06559504e-03,8.38046875e+00,3.41067188e-01,-5.15156250e-02,1.27312500e-01,7.89062500e-02,6.09492188e+00,,9.06559504e-03,2.66822368e-01,,9.06559504e-03,4.12558789e+03
9.06659504e-03,8.41640625e+00,3.41229688e-01,-4.90312500e-02,1.27289062e-01,9.53125000e-02,6.09515625e+00,,9.06659504e-03,2.66846389e-01,,9.06659504e-03,4.12214941e+03
9.06759504e-03,8.45703125e+00,3.41026563e-01,-4.25781250e-02,1.27328125e-01,1.03125000e-01,6.09621094e+00,,9.06759504e-03,2.66870409e-01,,9.06759504e-03,4.11820459e+03
9.06859504e-03,8.50625000e+00,3.40884375e-01,-3.56406250e-02,1.27328125e-01,1.07031250e-01,6.09574219e+00,,9.06859504e-03,2.66894400e-01,,9.06859504e-03,4.11333740e+03
9.06959504e-03,8.55625000e+00,3.40234375e-01,-3.27343750e-02,1.27289062e-01,1.14843750e-01,6.09398438e+00,,9.06959504e-03,2.66918391e-01,,9.06959504e-03,4.10836426e+03
9.07059504e-03,8.59765625e+00,3.40153125e-01,-3.58750000e-02,1.27250000e-01,1.25781250e-01,6.08812500e+00,,9.07059504e-03,2.66942352e-01,,9.07059504e-03,4.10427686e+03
9.07159504e-03,8.61640625e+00,3.39950000e-01,-3.98750000e-02,1.27218750e-01,1.31250000e-01,6.08296875e+00,,9.07159504e-03,2.66966313e-01,,9.07159504e-03,4.10254492e+03
9.07259504e-03,8.63203125e+00,3.39076563e-01,-3.85625000e-02,1.27218750e-01,1.40625000e-01,6.08097656e+00,,9.07259504e-03,2.66990215e-01,,9.07259504e-03,4.10114160e+03
9.07359504e-03,8.65468750e+00,3.39117188e-01,-3.47500000e-02,1.27234375e-01,1.50000000e-01,6.07992188e+00,,9.07359504e-03,2.67014086e-01,,9.07359504e-03,4.09900049e+03
9.07459504e-03,8.67343750e+00,3.39767188e-01,-3.35156250e-02,1.27257813e-01,1.56250000e-01,6.08109375e+00,,9.07459504e-03,2.67037988e-01,,9.07459504e-03,4.09724854e+03
9.07559504e-03,8.68984375e+00,3.39462500e-01,-3.56718750e-02,1.27296875e-01,1.65625000e-01,6.08496094e+00,,9.07559504e-03,2.67061919e-01,,9.07559504e-03,4.09574048e+03
9.07659504e-03,8.71406250e+00,3.40132813e-01,-3.79843750e-02,1.27289062e-01,1.67187500e-01,6.08636719e+00,,9.07659504e-03,2.67085820e-01,,9.07659504e-03,4.09343896e+03
9.07759504e-03,8.73125000e+00,3.40864063e-01,-3.53125000e-02,1.27273438e-01,1.76562500e-01,6.08308594e+00,,9.07759504e-03,2.67109811e-01,,9.07759504e-03,4.09186133e+03
9.07859504e-03,8.73750000e+00,3.41757813e-01,-3.07343750e-02,1.27234375e-01,1.83593750e-01,6.07898438e+00,,9.07859504e-03,2.67133832e-01,,9.07859504e-03,4.09139185e+03
9.07959504e-03,8.74296875e+00,3.42285938e-01,-2.98593750e-02,1.27250000e-01,1.87500000e-01,6.07675781e+00,,9.07959504e-03,2.67157912e-01,,9.07959504e-03,4.09098877e+03
9.08059504e-03,8.76093750e+00,3.42976563e-01,-3.50625000e-02,1.27250000e-01,1.93750000e-01,6.07253906e+00,,9.08059504e-03,2.67182052e-01,,9.08059504e-03,4.08930811e+03
9.08159504e-03,8.77109375e+00,3.43606250e-01,-3.82968750e-02,1.27273438e-01,1.96875000e-01,6.06984375e+00,,9.08159504e-03,2.67206222e-01,,9.08159504e-03,4.08845557e+03
9.08259504e-03,8.77421875e+00,3.43525000e-01,-3.40625000e-02,1.27328125e-01,1.92968750e-01,6.07125000e+00,,9.08259504e-03,2.67230421e-01,,9.08259504e-03,4.08832520e+03
9.08359504e-03,8.76015625e+00,3.43423438e-01,-3.15468750e-02,1.27382812e-01,1.88281250e-01,6.07488281e+00,,9.08359504e-03,2.67254621e-01,,9.08359504e-03,4.08994922e+03
9.08459504e-03,8.74218750e+00,3.43626563e-01,-3.95000000e-02,1.27343750e-01,1.80468750e-01,6.07734375e+00,,9.08459504e-03,2.67278790e-01,,9.08459504e-03,4.09198975e+03
9.08559504e-03,8.72734375e+00,3.43382813e-01,-5.07187500e-02,1.27351563e-01,1.71875000e-01,6.07769531e+00,,9.08559504e-03,2.67302990e-01,,9.08559504e-03,4.09375928e+03
9.08659504e-03,8.70546875e+00,3.42976563e-01,-5.21093750e-02,1.27406250e-01,1.63281250e-01,6.07488281e+00,,9.08659504e-03,2.67327130e-01,,9.08659504e-03,4.09628613e+03
9.08759504e-03,8.67656250e+00,3.42631250e-01,-4.34218750e-02,1.27460938e-01,1.59375000e-01,6.07406250e+00,,9.08759504e-03,2.67351270e-01,,9.08759504e-03,4.09951953e+03
9.08859504e-03,8.63593750e+00,3.42143750e-01,-3.81562500e-02,1.27406250e-01,1.60156250e-01,6.07476563e+00,,9.08859504e-03,2.67375410e-01,,9.08859504e-03,4.10392432e+03
9.08959504e-03,8.58906250e+00,3.41371875e-01,-4.52812500e-02,1.27289062e-01,1.61718750e-01,6.07511719e+00,,9.08959504e-03,2.67399460e-01,,9.08959504e-03,4.10897803e+03
9.09059504e-03,8.54218750e+00,3.41209375e-01,-5.84843750e-02,1.27250000e-01,1.53906250e-01,6.07546875e+00,,9.09059504e-03,2.67423511e-01,,9.09059504e-03,4.11408545e+03
9.09159504e-03,8.49375000e+00,3.41453125e-01,-6.32187500e-02,1.27296875e-01,1.48437500e-01,6.07453125e+00,,9.09159504e-03,2.67447531e-01,,9.09159504e-03,4.11940088e+03
9.09259504e-03,8.43828125e+00,3.40681250e-01,-5.62656250e-02,1.27273438e-01,1.50781250e-01,6.07628906e+00,,9.09259504e-03,2.67471552e-01,,9.09259504e-03,4.12543652e+03
9.09359504e-03,8.37812500e+00,3.39726562e-01,-5.04218750e-02,1.27218750e-01,1.53906250e-01,6.07992188e+00,,9.09359504e-03,2.67495513e-01,,9.09359504e-03,4.13192041e+03
9.09459504e-03,8.32968750e+00,3.39462500e-01,-5.61093750e-02,1.27250000e-01,1.46875000e-01,6.08308594e+00,,9.09459504e-03,2.67519444e-01,,9.09459504e-03,4.13719629e+03
9.09559504e-03,8.28203125e+00,3.39625000e-01,-6.88750000e-02,1.27257813e-01,1.44531250e-01,6.08578125e+00,,9.09559504e-03,2.67543346e-01,,9.09559504e-03,4.14244043e+03
9.09659504e-03,8.23750000e+00,3.40153125e-01,-7.38593750e-02,1.27257813e-01,1.40625000e-01,6.08953125e+00,,9.09659504e-03,2.67567277e-01,,9.09659504e-03,4.14741016e+03
9.09759504e-03,8.19453125e+00,3.39767188e-01,-6.57343750e-02,1.27289062e-01,1.36718750e-01,6.09175781e+00,,9.09759504e-03,2.67591208e-01,,9.09759504e-03,4.15220947e+03
9.09859504e-03,8.15078125e+00,3.39564063e-01,-5.85000000e-02,1.27296875e-01,1.35156250e-01,6.09117188e+00,,9.09859504e-03,2.67615139e-01,,9.09859504e-03,4.15704883e+03
9.09959504e-03,8.10390625e+00,3.40965625e-01,-6.72812500e-02,1.27257813e-01,1.25781250e-01,6.09093750e+00,,9.09959504e-03,2.67639101e-01,,9.09959504e-03,4.16221484e+03
9.10059504e-03,8.05468750e+00,3.42143750e-01,-8.52656250e-02,1.27289062e-01,1.18750000e-01,6.09093750e+00,,9.10059504e-03,2.67663151e-01,,9.10059504e-03,4.16769238e+03
9.10159504e-03,7.99687500e+00,3.42793750e-01,-9.19531250e-02,1.27296875e-01,1.20312500e-01,6.08917969e+00,,9.10159504e-03,2.67687261e-01,,9.10159504e-03,4.17412256e+03
9.10259504e-03,7.95546875e+00,3.43382813e-01,-8.18750000e-02,1.27312500e-01,1.20312500e-01,6.08531250e+00,,9.10259504e-03,2.67711431e-01,,9.10259504e-03,4.17885156e+03
9.10359504e-03,7.94765625e+00,3.44114063e-01,-6.84531250e-02,1.27382812e-01,1.21875000e-01,6.07957031e+00,,9.10359504e-03,2.67735630e-01,,9.10359504e-03,4.18005518e+03
9.10459504e-03,7.95937500e+00,3.44926563e-01,-6.53906250e-02,1.27406250e-01,1.22656250e-01,6.07511719e+00,,9.10459504e-03,2.67759889e-01,,9.10459504e-03,4.17920166e+03
9.10559504e-03,7.97968750e+00,3.45373438e-01,-7.07187500e-02,1.27351563e-01,1.21875000e-01,6.07265625e+00,,9.10559504e-03,2.67784208e-01,,9.10559504e-03,4.17746875e+03
9.10659504e-03,8.01171875e+00,3.45373438e-01,-7.11406250e-02,1.27312500e-01,1.27343750e-01,6.07253906e+00,,9.10659504e-03,2.67808527e-01,,9.10659504e-03,4.17454248e+03
9.10759504e-03,8.05312500e+00,3.44093750e-01,-6.00156250e-02,1.27273438e-01,1.31250000e-01,6.07675781e+00,,9.10759504e-03,2.67832786e-01,,9.10759504e-03,4.17062109e+03
9.10859504e-03,8.10625000e+00,3.45901563e-01,-4.99531250e-02,1.27312500e-01,1.27343750e-01,6.08097656e+00,,9.10859504e-03,2.67857105e-01,,9.10859504e-03,4.16543604e+03
9.10959504e-03,8.15781250e+00,3.47810938e-01,-4.95156250e-02,1.27382812e-01,1.22656250e-01,6.08355469e+00,,9.10959504e-03,2.67881513e-01,,9.10959504e-03,4.16038379e+03
9.11059504e-03,8.20156250e+00,3.47871875e-01,-5.67656250e-02,1.27421875e-01,1.21875000e-01,6.08191406e+00,,9.11059504e-03,2.67906010e-01,,9.11059504e-03,4.15615527e+03
9.11159504e-03,8.24453125e+00,3.47018750e-01,-6.07187500e-02,1.27460938e-01,1.33593750e-01,6.07875000e+00,,9.11159504e-03,2.67930478e-01,,9.11159504e-03,4.15203662e+03
9.11259504e-03,8.28203125e+00,3.45881250e-01,-5.21250000e-02,1.27445313e-01,1.46875000e-01,6.07875000e+00,,9.11259504e-03,2.67954886e-01,,9.11259504e-03,4.14846973e+03
9.11359504e-03,8.30156250e+00,3.44885938e-01,-3.98906250e-02,1.27484375e-01,1.59375000e-01,6.07828125e+00,,9.11359504e-03,2.67979205e-01,,9.11359504e-03,4.14670020e+03
9.11459504e-03,8.30625000e+00,3.46307813e-01,-3.86718750e-02,1.27554688e-01,1.61718750e-01,6.07511719e+00,,9.11459504e-03,2.68003523e-01,,9.11459504e-03,4.14642480e+03
9.11559504e-03,8.30156250e+00,3.45800000e-01,-4.75468750e-02,1.27609375e-01,1.75000000e-01,6.07406250e+00,,9.11559504e-03,2.68027902e-01,,9.11559504e-03,4.14713672e+03
9.11659504e-03,8.28203125e+00,3.45820313e-01,-6.07187500e-02,1.27648437e-01,1.85937500e-01,6.07488281e+00,,9.11659504e-03,2.68052250e-01,,9.11659504e-03,4.14943750e+03
9.11759504e-03,8.26015625e+00,3.46592188e-01,-6.78281250e-02,1.27671875e-01,2.01562500e-01,6.07734375e+00,,9.11759504e-03,2.68076628e-01,,9.11759504e-03,4.15203271e+03
9.11859504e-03,8.23750000e+00,3.46632812e-01,-6.32343750e-02,1.27703125e-01,2.19531250e-01,6.07992188e+00,,9.11859504e-03,2.68101037e-01,,9.11859504e-03,4.15471582e+03
9.11959504e-03,8.20546875e+00,3.46653125e-01,-5.41875000e-02,1.27765625e-01,2.29687500e-01,6.08132813e+00,,9.11959504e-03,2.68125445e-01,,9.11959504e-03,4.15832910e+03
9.12059504e-03,8.17734375e+00,3.46937500e-01,-5.37968750e-02,1.27890625e-01,2.42187500e-01,6.08390625e+00,,9.12059504e-03,2.68149853e-01,,9.12059504e-03,4.16151465e+03
9.12159504e-03,8.15312500e+00,3.47526563e-01,-6.36562500e-02,1.27953125e-01,2.38281250e-01,6.08531250e+00,,9.12159504e-03,2.68174291e-01,,9.12159504e-03,4.16432324e+03
9.12259504e-03,8.14531250e+00,3.45759375e-01,-6.90000000e-02,1.28023438e-01,2.38281250e-01,6.08777344e+00,,9.12259504e-03,2.68198729e-01,,9.12259504e-03,4.16547998e+03
9.12359504e-03,8.15234375e+00,3.43910938e-01,-5.96406250e-02,1.28078125e-01,2.57031250e-01,6.08976563e+00,,9.12359504e-03,2.68222988e-01,,9.12359504e-03,4.16509619e+03
9.12459504e-03,8.16406250e+00,3.43850000e-01,-4.63750000e-02,1.28171875e-01,2.67187500e-01,6.09222656e+00,,9.12459504e-03,2.68247217e-01,,9.12459504e-03,4.16416943e+03
9.12559504e-03,8.16718750e+00,3.44235938e-01,-4.61250000e-02,1.28234375e-01,2.71875000e-01,6.09632813e+00,,9.12559504e-03,2.68271446e-01,,9.12559504e-03,4.16409229e+03
9.12659504e-03,8.16796875e+00,3.44154688e-01,-6.10312500e-02,1.28265625e-01,2.78125000e-01,6.10160156e+00,,9.12659504e-03,2.68295676e-01,,9.12659504e-03,4.16429590e+03
9.12759504e-03,8.17734375e+00,3.45576563e-01,-7.42343750e-02,1.28359375e-01,2.89062500e-01,6.10476563e+00,,9.12759504e-03,2.68319964e-01,,9.12759504e-03,4.16368750e+03
9.12859504e-03,8.19218750e+00,3.45515625e-01,-6.82812500e-02,1.28367188e-01,3.08593750e-01,6.10417969e+00,,9.12859504e-03,2.68344313e-01,,9.12859504e-03,4.16253516e+03
9.12959504e-03,8.20937500e+00,3.43931250e-01,-4.61875000e-02,1.28343750e-01,3.32812500e-01,6.10582031e+00,,9.12959504e-03,2.68368572e-01,,9.12959504e-03,4.16106641e+03
9.13059504e-03,8.23125000e+00,3.42489062e-01,-3.02656250e-02,1.28359375e-01,3.54687500e-01,6.10664063e+00,,9.13059504e-03,2.68392742e-01,,9.13059504e-03,4.15901367e+03
9.13159504e-03,8.25625000e+00,3.42976563e-01,-3.78906250e-02,1.28367188e-01,3.68750000e-01,6.10207031e+00,,9.13159504e-03,2.68416882e-01,,9.13159504e-03,4.15661719e+03
9.13259504e-03,8.28046875e+00,3.44642188e-01,-5.81562500e-02,1.28398438e-01,3.70312500e-01,6.09574219e+00,,9.13259504e-03,2.68441111e-01,,9.13259504e-03,4.15437451e+03
9.13359504e-03,8.31093750e+00,3.44235938e-01,-6.36093750e-02,1.28460938e-01,3.79687500e-01,6.09093750e+00,,9.13359504e-03,2.68465340e-01,,9.13359504e-03,4.15155615e+03
9.13459504e-03,8.34218750e+00,3.44540625e-01,-4.68593750e-02,1.28492188e-01,4.01562500e-01,6.08531250e+00,,9.13459504e-03,2.68489599e-01,,9.13459504e-03,4.14862744e+03
9.13559504e-03,8.36796875e+00,3.43748438e-01,-2.69843750e-02,1.28500000e-01,4.18750000e-01,6.07910156e+00,,9.13559504e-03,2.68513829e-01,,9.13559504e-03,4.14616504e+03
9.13659504e-03,8.41718750e+00,3.42732813e-01,-2.50468750e-02,1.28585938e-01,4.20312500e-01,6.07429688e+00,,9.13659504e-03,2.68537998e-01,,9.13659504e-03,4.14122852e+03
9.13759504e-03,8.49531250e+00,3.41371875e-01,-3.52656250e-02,1.28593750e-01,4.20312500e-01,6.07394531e+00,,9.13759504e-03,2.68562078e-01,,9.13759504e-03,4.13333496e+03
9.13859504e-03,8.58984375e+00,3.41209375e-01,-3.48125000e-02,1.28585938e-01,4.22656250e-01,6.07488281e+00,,9.13859504e-03,2.68586129e-01,,9.13859504e-03,4.12377490e+03
9.13959504e-03,8.67890625e+00,3.41310938e-01,-1.51093750e-02,1.28570313e-01,4.21093750e-01,6.07429688e+00,,9.13959504e-03,2.68610150e-01,,9.13959504e-03,4.11472559e+03
9.14059504e-03,8.74296875e+00,3.40153125e-01,4.96875000e-03,1.28648437e-01,4.22656250e-01,6.07265625e+00,,9.14059504e-03,2.68634140e-01,,9.14059504e-03,4.10814795e+03
9.14159504e-03,8.79218750e+00,3.40965625e-01,-1.40625000e-04,1.28718750e-01,4.29687500e-01,6.07394531e+00,,9.14159504e-03,2.68658131e-01,,9.14159504e-03,4.10306104e+03
9.14259504e-03,8.85000000e+00,3.41717188e-01,-2.96093750e-02,1.28773438e-01,4.35937500e-01,6.07394531e+00,,9.14259504e-03,2.68682182e-01,,9.14259504e-03,4.09718018e+03
9.14359504e-03,8.91328125e+00,3.44093750e-01,-5.00468750e-02,1.28867188e-01,4.32031250e-01,6.07371094e+00,,9.14359504e-03,2.68706322e-01,,9.14359504e-03,4.09086719e+03
9.14459504e-03,8.97343750e+00,3.44053125e-01,-3.22968750e-02,1.28968750e-01,4.30468750e-01,6.07511719e+00,,9.14459504e-03,2.68730551e-01,,9.14459504e-03,4.08488379e+03
9.14559504e-03,9.02109375e+00,3.45210938e-01,4.79687500e-03,1.29078125e-01,4.26562500e-01,6.07535156e+00,,9.14559504e-03,2.68754810e-01,,9.14559504e-03,4.08004346e+03
9.14659504e-03,9.04921875e+00,3.45657813e-01,1.85156250e-02,1.29148437e-01,4.24218750e-01,6.07207031e+00,,9.14659504e-03,2.68779159e-01,,9.14659504e-03,4.07708252e+03
9.14759504e-03,9.06171875e+00,3.44093750e-01,-5.50000000e-03,1.29187500e-01,4.13281250e-01,6.06972656e+00,,9.14759504e-03,2.68803447e-01,,9.14759504e-03,4.07575928e+03
9.14859504e-03,9.07656250e+00,3.44540625e-01,-4.08750000e-02,1.29250000e-01,3.98437500e-01,6.06855469e+00,,9.14859504e-03,2.68827677e-01,,9.14859504e-03,4.07435156e+03
9.14959504e-03,9.08984375e+00,3.44764063e-01,-4.86875000e-02,1.29335937e-01,3.77343750e-01,6.06914063e+00,,9.14959504e-03,2.68851936e-01,,9.14959504e-03,4.07321973e+03
9.15059504e-03,9.09765625e+00,3.45373438e-01,-2.16875000e-02,1.29429688e-01,3.49218750e-01,6.07347656e+00,,9.15059504e-03,2.68876255e-01,,9.15059504e-03,4.07260059e+03
9.15159504e-03,9.09765625e+00,3.44093750e-01,6.23437500e-03,1.29437500e-01,3.27343750e-01,6.07875000e+00,,9.15159504e-03,2.68900543e-01,,9.15159504e-03,4.07264160e+03
9.15259504e-03,9.09609375e+00,3.43037500e-01,1.03125000e-03,1.29429688e-01,3.10156250e-01,6.08203125e+00,,9.15259504e-03,2.68924743e-01,,9.15259504e-03,4.07278369e+03
9.15359504e-03,9.08984375e+00,3.42550000e-01,-2.95625000e-02,1.29437500e-01,2.94531250e-01,6.08636719e+00,,9.15359504e-03,2.68948853e-01,,9.15359504e-03,4.07350391e+03
9.15459504e-03,9.08593750e+00,3.41473438e-01,-4.73437500e-02,1.29531250e-01,2.75781250e-01,6.08953125e+00,,9.15459504e-03,2.68972963e-01,,9.15459504e-03,4.07411060e+03
9.15559504e-03,9.06250000e+00,3.42346875e-01,-3.34687500e-02,1.29585938e-01,2.53125000e-01,6.09140625e+00,,9.15559504e-03,2.68997014e-01,,9.15559504e-03,4.07674072e+03
9.15659504e-03,9.02421875e+00,3.42245313e-01,-1.20625000e-02,1.29601562e-01,2.21875000e-01,6.09011719e+00,,9.15659504e-03,2.69021124e-01,,9.15659504e-03,4.08080786e+03
9.15759504e-03,8.99453125e+00,3.41879688e-01,-1.42187500e-02,1.29625000e-01,1.92968750e-01,6.09035156e+00,,9.15759504e-03,2.69045204e-01,,9.15759504e-03,4.08393823e+03
9.15859504e-03,8.95703125e+00,3.40620313e-01,-3.97968750e-02,1.29664063e-01,1.68750000e-01,6.09375000e+00,,9.15859504e-03,2.69069254e-01,,9.15859504e-03,4.08794727e+03
9.15959504e-03,8.91875000e+00,3.40051563e-01,-5.89062500e-02,1.29718750e-01,1.36718750e-01,6.09761719e+00,,9.15959504e-03,2.69093215e-01,,9.15959504e-03,4.09215552e+03
9.16059504e-03,8.88125000e+00,3.40254687e-01,-4.90312500e-02,1.29750000e-01,1.03125000e-01,6.09996094e+00,,9.16059504e-03,2.69117177e-01,,9.16059504e-03,4.09630762e+03
9.16159504e-03,8.84921875e+00,3.39218750e-01,-2.48437500e-02,1.29750000e-01,7.10937500e-02,6.09914063e+00,,9.16159504e-03,2.69141078e-01,,9.16159504e-03,4.09980566e+03
9.16259504e-03,8.82500000e+00,3.39990625e-01,-1.93593750e-02,1.29750000e-01,3.20312500e-02,6.09902344e+00,,9.16259504e-03,2.69165009e-01,,9.16259504e-03,4.10241943e+03
9.16359504e-03,8.81250000e+00,3.39665625e-01,-4.10000000e-02,1.29750000e-01,-3.90625000e-03,6.10054688e+00,,9.16359504e-03,2.69188941e-01,,9.16359504e-03,4.10386816e+03
9.16459504e-03,8.79843750e+00,3.39015625e-01,-6.31250000e-02,1.29734375e-01,-3.51562500e-02,6.10265625e+00,,9.16459504e-03,2.69212842e-01,,9.16459504e-03,4.10559375e+03
9.16559504e-03,8.77968750e+00,3.39117188e-01,-5.92187500e-02,1.29718750e-01,-6.79687500e-02,6.10277344e+00,,9.16559504e-03,2.69236714e-01,,9.16559504e-03,4.10785059e+03
9.16659504e-03,8.76171875e+00,3.38914063e-01,-3.58750000e-02,1.29757813e-01,-1.05468750e-01,6.10277344e+00,,9.16659504e-03,2.69260585e-01,,9.16659504e-03,4.10995508e+03
9.16759504e-03,8.73906250e+00,3.39320313e-01,-2.45937500e-02,1.29734375e-01,-1.44531250e-01,6.10300781e+00,,9.16759504e-03,2.69284457e-01,,9.16759504e-03,4.11245117e+03
9.16859504e-03,8.71015625e+00,3.38731250e-01,-4.10937500e-02,1.29718750e-01,-1.85156250e-01,6.10277344e+00,,9.16859504e-03,2.69308329e-01,,9.16859504e-03,4.11560498e+03
9.16959504e-03,8.69375000e+00,3.38914063e-01,-6.44843750e-02,1.29679688e-01,-2.19531250e-01,6.10019531e+00,,9.16959504e-03,2.69332200e-01,,9.16959504e-03,4.11757617e+03
9.17059504e-03,8.68437500e+00,3.39076563e-01,-6.52343750e-02,1.29656250e-01,-2.50000000e-01,6.09714844e+00,,9.17059504e-03,2.69356072e-01,,9.17059504e-03,4.11888623e+03
9.17159504e-03,8.68437500e+00,3.38629687e-01,-4.32968750e-02,1.29640625e-01,-2.79687500e-01,6.09761719e+00,,9.17159504e-03,2.69379914e-01,,9.17159504e-03,4.11917383e+03
9.17259504e-03,8.67265625e+00,3.38629687e-01,-2.75156250e-02,1.29617188e-01,-3.06250000e-01,6.09855469e+00,,9.17259504e-03,2.69403756e-01,,9.17259504e-03,4.12056934e+03
9.17359504e-03,8.65859375e+00,3.38284375e-01,-3.85156250e-02,1.29625000e-01,-3.36718750e-01,6.10019531e+00,,9.17359504e-03,2.69427598e-01,,9.17359504e-03,4.12219434e+03
9.17459504e-03,8.64843750e+00,3.38487500e-01,-6.27031250e-02,1.29601562e-01,-3.71875000e-01,6.10218750e+00,,9.17459504e-03,2.69451410e-01,,9.17459504e-03,4.12350977e+03
9.17559504e-03,8.64062500e+00,3.38325000e-01,-7.05000000e-02,1.29531250e-01,-4.02343750e-01,6.10300781e+00,,9.17559504e-03,2.69475251e-01,,9.17559504e-03,4.12466748e+03
9.17659504e-03,8.62812500e+00,3.38101563e-01,-5.41406250e-02,1.29476563e-01,-4.29687500e-01,6.10195313e+00,,9.17659504e-03,2.69499063e-01,,9.17659504e-03,4.12628662e+03
9.17759504e-03,8.61328125e+00,3.38000000e-01,-3.57812500e-02,1.29468750e-01,-4.58593750e-01,6.10101563e+00,,9.17759504e-03,2.69522876e-01,,9.17759504e-03,4.12805518e+03
9.17859504e-03,8.61093750e+00,3.37410938e-01,-3.87968750e-02,1.29437500e-01,-4.82812500e-01,6.10042969e+00,,9.17859504e-03,2.69546658e-01,,9.17859504e-03,4.12849463e+03
9.17959504e-03,8.61250000e+00,3.37837500e-01,-5.78125000e-02,1.29429688e-01,-5.05468750e-01,6.09878906e+00,,9.17959504e-03,2.69570410e-01,,9.17959504e-03,4.12858936e+03
9.18059504e-03,8.60781250e+00,3.38040625e-01,-6.82656250e-02,1.29359375e-01,-5.33593750e-01,6.09738281e+00,,9.18059504e-03,2.69594222e-01,,9.18059504e-03,4.12940674e+03
9.18159504e-03,8.60390625e+00,3.38528125e-01,-5.78437500e-02,1.29320313e-01,-5.64062500e-01,6.09480469e+00,,9.18159504e-03,2.69618034e-01,,9.18159504e-03,4.13014404e+03
