Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07817680e-02,1.62773438e+01,4.01537500e-01,2.59187500e-01,1.31070313e-01,2.21875000e-03,6.06890625e+00,,1.07817680e-02,4.13464338e-01,,1.07817680e-02,1.55832788e+03
1.07827680e-02,1.65070313e+01,4.02817188e-01,5.88281250e-02,1.31085938e-01,2.53125000e-03,6.06632813e+00,,1.07827680e-02,4.13492680e-01,,1.07827680e-02,1.53380591e+03
1.07837680e-02,1.66234375e+01,4.01821875e-01,7.79375000e-02,1.31164063e-01,2.81250000e-03,6.06574219e+00,,1.07837680e-02,4.13520992e-01,,1.07837680e-02,1.52144275e+03
1.07847680e-02,1.66992188e+01,3.99689063e-01,2.79187500e-01,1.31179688e-01,2.81250000e-03,6.06574219e+00,,1.07847680e-02,4.13549244e-01,,1.07847680e-02,1.51268372e+03
1.07857680e-02,1.67406250e+01,4.03914063e-01,3.97406250e-01,1.31109375e-01,2.71875000e-03,6.06503906e+00,,1.07857680e-02,4.13577527e-01,,1.07857680e-02,1.50662207e+03
1.07867680e-02,1.67421875e+01,3.99404688e-01,2.84750000e-01,1.31195312e-01,2.53125000e-03,6.06644531e+00,,1.07867680e-02,4.13605839e-01,,1.07867680e-02,1.50465320e+03
1.07877680e-02,1.67851562e+01,4.03771875e-01,6.49062500e-02,1.31203125e-01,2.53125000e-03,6.06714844e+00,,1.07877680e-02,4.13634092e-01,,1.07877680e-02,1.49929663e+03
1.07887680e-02,1.69015625e+01,3.98815625e-01,2.00937500e-02,1.31234375e-01,2.50000000e-03,6.06890625e+00,,1.07887680e-02,4.13662374e-01,,1.07887680e-02,1.48707092e+03
1.07897680e-02,1.70375000e+01,3.99831250e-01,2.13062500e-01,1.31281250e-01,2.53125000e-03,6.06925781e+00,,1.07897680e-02,4.13690507e-01,,1.07897680e-02,1.47243872e+03
1.07907680e-02,1.71578125e+01,3.99709375e-01,4.09437500e-01,1.31296875e-01,2.96875000e-03,6.06773438e+00,,1.07907680e-02,4.13718671e-01,,1.07907680e-02,1.45838574e+03
1.07917680e-02,1.73156250e+01,4.00907813e-01,3.78234375e-01,1.31335937e-01,3.12500000e-03,6.06832031e+00,,1.07917680e-02,4.13746864e-01,,1.07917680e-02,1.44002930e+03
1.07927680e-02,1.75195312e+01,4.00460938e-01,1.82640625e-01,1.31296875e-01,3.09375000e-03,6.06925781e+00,,1.07927680e-02,4.13775057e-01,,1.07927680e-02,1.41752173e+03
1.07937680e-02,1.76609375e+01,4.04746875e-01,8.59375000e-02,1.31281250e-01,3.25000000e-03,6.06949219e+00,,1.07937680e-02,4.13803428e-01,,1.07937680e-02,1.40223181e+03
1.07947680e-02,1.77507812e+01,4.02268750e-01,1.96406250e-01,1.31351563e-01,3.12500000e-03,6.07253906e+00,,1.07947680e-02,4.13831860e-01,,1.07947680e-02,1.39222156e+03
1.07957680e-02,1.79460937e+01,3.96682813e-01,3.45406250e-01,1.31351563e-01,3.12500000e-03,6.07371094e+00,,1.07957680e-02,4.13859993e-01,,1.07957680e-02,1.37065039e+03
1.07967680e-02,1.81734375e+01,4.03243750e-01,3.60750000e-01,1.31296875e-01,2.96875000e-03,6.07312500e+00,,1.07967680e-02,4.13888156e-01,,1.07967680e-02,1.34534155e+03
1.07977680e-02,1.82148438e+01,3.97820313e-01,2.62796875e-01,1.31328125e-01,2.75000000e-03,6.07488281e+00,,1.07977680e-02,4.13916379e-01,,1.07977680e-02,1.33942053e+03
1.07987680e-02,1.82468750e+01,4.07123438e-01,1.52046875e-01,1.31335937e-01,2.71875000e-03,6.07394531e+00,,1.07987680e-02,4.13944691e-01,,1.07987680e-02,1.33501929e+03
1.07997680e-02,1.83656250e+01,3.99242188e-01,1.61593750e-01,1.31328125e-01,2.87500000e-03,6.07394531e+00,,1.07997680e-02,4.13973093e-01,,1.07997680e-02,1.32194592e+03
1.08007680e-02,1.85359375e+01,4.04076563e-01,2.84609375e-01,1.31328125e-01,2.71875000e-03,6.07570313e+00,,1.08007680e-02,4.14001405e-01,,1.08007680e-02,1.30320532e+03
1.08017680e-02,1.87585937e+01,3.96946875e-01,3.78218750e-01,1.31312500e-01,2.43750000e-03,6.07769531e+00,,1.08017680e-02,4.14029598e-01,,1.08017680e-02,1.27849451e+03
1.08027680e-02,1.90140625e+01,3.94306250e-01,3.55578125e-01,1.31281250e-01,2.75000000e-03,6.07816406e+00,,1.08027680e-02,4.14057463e-01,,1.08027680e-02,1.25021313e+03
1.08037680e-02,1.93156250e+01,3.96601563e-01,2.73625000e-01,1.31328125e-01,2.87500000e-03,6.08003906e+00,,1.08037680e-02,4.14085299e-01,,1.08037680e-02,1.21745679e+03
1.08047680e-02,1.96726562e+01,3.87379688e-01,2.46984375e-01,1.31445313e-01,2.75000000e-03,6.08074219e+00,,1.08047680e-02,4.14112926e-01,,1.08047680e-02,1.17926978e+03
1.08057680e-02,1.99859375e+01,3.99689063e-01,3.22578125e-01,1.31460938e-01,2.81250000e-03,6.08109375e+00,,1.08057680e-02,4.14140642e-01,,1.08057680e-02,1.14546313e+03
1.08067680e-02,2.03476562e+01,3.78909375e-01,4.04968750e-01,1.31468750e-01,2.96875000e-03,6.08109375e+00,,1.08067680e-02,4.14168060e-01,,1.08067680e-02,1.10624438e+03
1.08077680e-02,2.06687500e+01,3.92295313e-01,4.20328125e-01,1.31484375e-01,2.78125000e-03,6.08308594e+00,,1.08077680e-02,4.14195210e-01,,1.08077680e-02,1.07095508e+03
1.08087680e-02,2.10335938e+01,3.77325000e-01,3.63859375e-01,1.31460938e-01,2.65625000e-03,6.08332031e+00,,1.08087680e-02,4.14222270e-01,,1.08087680e-02,1.03126440e+03
1.08097680e-02,2.13703125e+01,3.79782813e-01,3.33875000e-01,1.31445313e-01,2.71875000e-03,6.08273438e+00,,1.08097680e-02,4.14248943e-01,,1.08097680e-02,9.94702148e+02
1.08107680e-02,2.16718750e+01,3.85775000e-01,3.81953125e-01,1.31468750e-01,3.18750000e-03,6.08191406e+00,,1.08107680e-02,4.14275885e-01,,1.08107680e-02,9.61716309e+02
1.08117680e-02,2.19140625e+01,3.68631250e-01,4.47421875e-01,1.31468750e-01,3.46875000e-03,6.08039063e+00,,1.08117680e-02,4.14302468e-01,,1.08117680e-02,9.34550781e+02
1.08127680e-02,2.21562500e+01,3.92864063e-01,4.39390625e-01,1.31406250e-01,3.18750000e-03,6.08039063e+00,,1.08127680e-02,4.14329290e-01,,1.08127680e-02,9.07232910e+02
1.08137680e-02,2.23195313e+01,3.65543750e-01,3.81796875e-01,1.31390625e-01,2.96875000e-03,6.08156250e+00,,1.08137680e-02,4.14355963e-01,,1.08137680e-02,8.88223389e+02
1.08147680e-02,2.24429687e+01,3.89471875e-01,3.33515625e-01,1.31257813e-01,2.96875000e-03,6.08074219e+00,,1.08147680e-02,4.14382577e-01,,1.08147680e-02,8.73602783e+02
1.08157680e-02,2.25085937e+01,3.74298438e-01,3.49171875e-01,1.31195312e-01,2.81250000e-03,6.08121094e+00,,1.08157680e-02,4.14409459e-01,,1.08157680e-02,8.65028076e+02
1.08167680e-02,2.25507812e+01,3.79214063e-01,3.95359375e-01,1.31273438e-01,2.65625000e-03,6.08378906e+00,,1.08167680e-02,4.14435983e-01,,1.08167680e-02,8.58706055e+02
1.08177680e-02,2.25773438e+01,3.85307813e-01,4.03453125e-01,1.31273438e-01,2.87500000e-03,6.08449219e+00,,1.08177680e-02,4.14462924e-01,,1.08177680e-02,8.53850586e+02
1.08187680e-02,2.25812500e+01,3.74156250e-01,3.63453125e-01,1.31257813e-01,2.90625000e-03,6.08589844e+00,,1.08187680e-02,4.14489627e-01,,1.08187680e-02,8.51415527e+02
1.08197680e-02,2.25921875e+01,3.89776563e-01,3.20859375e-01,1.31242187e-01,2.90625000e-03,6.08800781e+00,,1.08197680e-02,4.14516538e-01,,1.08197680e-02,8.48474609e+02
1.08207680e-02,2.26093750e+01,3.75253125e-01,3.23734375e-01,1.31203125e-01,2.96875000e-03,6.09117188e+00,,1.08207680e-02,4.14543450e-01,,1.08207680e-02,8.44994629e+02
1.08217680e-02,2.26156250e+01,3.90284375e-01,3.55656250e-01,1.31203125e-01,2.53125000e-03,6.09609375e+00,,1.08217680e-02,4.14570391e-01,,1.08217680e-02,8.42549805e+02
1.08227680e-02,2.26015625e+01,3.85389063e-01,3.63703125e-01,1.31164063e-01,1.96875000e-03,6.10101563e+00,,1.08227680e-02,4.14597720e-01,,1.08227680e-02,8.42093262e+02
1.08237680e-02,2.25742188e+01,3.85896875e-01,3.28765625e-01,1.31140625e-01,2.12500000e-03,6.10242188e+00,,1.08237680e-02,4.14624870e-01,,1.08237680e-02,8.43077393e+02
1.08247680e-02,2.25359375e+01,3.94895312e-01,2.87218750e-01,1.31101562e-01,2.28125000e-03,6.10359375e+00,,1.08247680e-02,4.14652348e-01,,1.08247680e-02,8.45391602e+02
1.08257680e-02,2.24953125e+01,3.85104688e-01,2.83312500e-01,1.31101562e-01,2.15625000e-03,6.10699219e+00,,1.08257680e-02,4.14679825e-01,,1.08257680e-02,8.48067627e+02
1.08267680e-02,2.24515625e+01,3.98998438e-01,3.13593750e-01,1.31109375e-01,2.06250000e-03,6.11085938e+00,,1.08267680e-02,4.14707452e-01,,1.08267680e-02,8.50996338e+02
1.08277680e-02,2.23929688e+01,3.88679688e-01,3.31109375e-01,1.31140625e-01,1.84375000e-03,6.11484375e+00,,1.08277680e-02,4.14735168e-01,,1.08277680e-02,8.55328369e+02
1.08287680e-02,2.23273438e+01,4.00014063e-01,3.07921875e-01,1.31109375e-01,1.62500000e-03,6.11906250e+00,,1.08287680e-02,4.14762944e-01,,1.08287680e-02,8.60400391e+02
1.08297680e-02,2.22671875e+01,3.96500000e-01,2.67906250e-01,1.31015625e-01,1.62500000e-03,6.12269531e+00,,1.08297680e-02,4.14790988e-01,,1.08297680e-02,8.65076172e+02
1.08307680e-02,2.22164062e+01,3.95789063e-01,2.51093750e-01,1.30976563e-01,1.84375000e-03,6.12515625e+00,,1.08307680e-02,4.14818913e-01,,1.08307680e-02,8.68936279e+02
1.08317680e-02,2.21734375e+01,4.04523438e-01,2.66593750e-01,1.30960938e-01,2.15625000e-03,6.12750000e+00,,1.08317680e-02,4.14847076e-01,,1.08317680e-02,8.71994141e+02
1.08327680e-02,2.21375000e+01,3.95342188e-01,2.87156250e-01,1.30953125e-01,2.71875000e-03,6.12785156e+00,,1.08327680e-02,4.14875239e-01,,1.08327680e-02,8.74231445e+02
1.08337680e-02,2.20851563e+01,4.06473438e-01,2.82203125e-01,1.30921875e-01,2.87500000e-03,6.12949219e+00,,1.08337680e-02,4.14903462e-01,,1.08337680e-02,8.78118896e+02
1.08347680e-02,2.20289062e+01,3.98470313e-01,2.53781250e-01,1.30898438e-01,2.87500000e-03,6.13253906e+00,,1.08347680e-02,4.14931804e-01,,1.08347680e-02,8.82497559e+02
1.08357680e-02,2.19875000e+01,4.06229687e-01,2.32218750e-01,1.30820313e-01,2.87500000e-03,6.13488281e+00,,1.08357680e-02,4.14960146e-01,,1.08357680e-02,8.85478027e+02
1.08367680e-02,2.19750000e+01,4.05965625e-01,2.34875000e-01,1.30828125e-01,2.87500000e-03,6.13710938e+00,,1.08367680e-02,4.14988726e-01,,1.08367680e-02,8.85529297e+02
1.08377680e-02,2.19656250e+01,4.01110938e-01,2.50828125e-01,1.30773438e-01,2.75000000e-03,6.14390625e+00,,1.08377680e-02,4.15017158e-01,,1.08377680e-02,8.85208740e+02
1.08387680e-02,2.18843750e+01,4.00095313e-01,2.73937500e-01,1.30679688e-01,3.09375000e-03,6.15316406e+00,,1.08387680e-02,4.15045351e-01,,1.08387680e-02,8.92194092e+02
1.08397680e-02,2.18156250e+01,4.16832813e-01,2.61625000e-01,1.30726563e-01,3.40625000e-03,6.15492188e+00,,1.08397680e-02,4.15074110e-01,,1.08397680e-02,8.97862793e+02
1.08407680e-02,2.17382812e+01,4.18193750e-01,2.15140625e-01,1.30710938e-01,3.50000000e-03,6.15269531e+00,,1.08407680e-02,4.15103525e-01,,1.08407680e-02,9.04572998e+02
1.08417680e-02,2.17218750e+01,4.22560938e-01,1.77406250e-01,1.30695312e-01,3.62500000e-03,6.15093750e+00,,1.08417680e-02,4.15133148e-01,,1.08417680e-02,9.05223877e+02
1.08427680e-02,2.17132813e+01,4.00115625e-01,2.10375000e-01,1.30679688e-01,3.18750000e-03,6.15152344e+00,,1.08427680e-02,4.15162086e-01,,1.08427680e-02,9.05082275e+02
1.08437680e-02,2.16546875e+01,4.01192188e-01,2.69109375e-01,1.30656250e-01,2.81250000e-03,6.15292969e+00,,1.08437680e-02,4.15190309e-01,,1.08437680e-02,9.09852295e+02
1.08447680e-02,2.15664062e+01,4.01639063e-01,2.64031250e-01,1.30671875e-01,3.12500000e-03,6.15058594e+00,,1.08447680e-02,4.15218562e-01,,1.08447680e-02,9.17540527e+02
1.08457680e-02,2.14789063e+01,4.11673438e-01,1.91343750e-01,1.30710938e-01,3.40625000e-03,6.14777344e+00,,1.08457680e-02,4.15247202e-01,,1.08457680e-02,9.25354248e+02
1.08467680e-02,2.14296875e+01,4.20692188e-01,1.46781250e-01,1.30765625e-01,3.18750000e-03,6.14718750e+00,,1.08467680e-02,4.15276498e-01,,1.08467680e-02,9.29532471e+02
1.08477680e-02,2.13828125e+01,4.17340625e-01,1.89125000e-01,1.30695312e-01,3.03125000e-03,6.14718750e+00,,1.08477680e-02,4.15306032e-01,,1.08477680e-02,9.33475098e+02
1.08487680e-02,2.13468750e+01,4.13014063e-01,2.55015625e-01,1.30671875e-01,2.81250000e-03,6.14671875e+00,,1.08487680e-02,4.15335268e-01,,1.08487680e-02,9.36002930e+02
1.08497680e-02,2.12984375e+01,4.00379688e-01,2.50515625e-01,1.30671875e-01,2.87500000e-03,6.14578125e+00,,1.08497680e-02,4.15363908e-01,,1.08497680e-02,9.39656982e+02
1.08507680e-02,2.12382812e+01,4.04076563e-01,1.82796875e-01,1.30656250e-01,3.03125000e-03,6.14496094e+00,,1.08507680e-02,4.15392220e-01,,1.08507680e-02,9.44710449e+02
1.08517680e-02,2.11765625e+01,4.15776563e-01,1.41500000e-01,1.30671875e-01,3.18750000e-03,6.14355469e+00,,1.08517680e-02,4.15421098e-01,,1.08517680e-02,9.50213623e+02
1.08527680e-02,2.11171875e+01,4.16040625e-01,1.75843750e-01,1.30617188e-01,3.28125000e-03,6.14167969e+00,,1.08527680e-02,4.15450364e-01,,1.08527680e-02,9.55493896e+02
1.08537680e-02,2.10601562e+01,4.21078125e-01,2.30984375e-01,1.30546875e-01,3.78125000e-03,6.13710938e+00,,1.08537680e-02,4.15479839e-01,,1.08537680e-02,9.60295166e+02
1.08547680e-02,2.10187500e+01,4.10779688e-01,2.29500000e-01,1.30546875e-01,3.59375000e-03,6.13605469e+00,,1.08547680e-02,4.15509135e-01,,1.08547680e-02,9.63343506e+02
1.08557680e-02,2.09960938e+01,4.09053125e-01,1.78906250e-01,1.30539063e-01,3.18750000e-03,6.13675781e+00,,1.08557680e-02,4.15537983e-01,,1.08557680e-02,9.64596924e+02
1.08567680e-02,2.09750000e+01,4.06107813e-01,1.51640625e-01,1.30484375e-01,2.96875000e-03,6.13687500e+00,,1.08567680e-02,4.15566683e-01,,1.08567680e-02,9.65895752e+02
1.08577680e-02,2.09359375e+01,4.12506250e-01,1.83656250e-01,1.30484375e-01,2.87500000e-03,6.13535156e+00,,1.08577680e-02,4.15595502e-01,,1.08577680e-02,9.69034180e+02
1.08587680e-02,2.08773438e+01,4.22357813e-01,2.23453125e-01,1.30492188e-01,2.71875000e-03,6.13312500e+00,,1.08587680e-02,4.15624887e-01,,1.08587680e-02,9.73996094e+02
1.08597680e-02,2.08195313e+01,4.17564062e-01,2.14328125e-01,1.30492188e-01,2.78125000e-03,6.13089844e+00,,1.08597680e-02,4.15654480e-01,,1.08597680e-02,9.78795654e+02
1.08607680e-02,2.07796875e+01,4.18031250e-01,1.70671875e-01,1.30507813e-01,3.25000000e-03,6.12726563e+00,,1.08607680e-02,4.15683895e-01,,1.08607680e-02,9.81883057e+02
1.08617680e-02,2.07531250e+01,4.09906250e-01,1.53484375e-01,1.30523438e-01,3.18750000e-03,6.12527344e+00,,1.08617680e-02,4.15713042e-01,,1.08617680e-02,9.83762695e+02
1.08627680e-02,2.07312500e+01,4.10292188e-01,1.87312500e-01,1.30492188e-01,2.81250000e-03,6.12351563e+00,,1.08627680e-02,4.15741920e-01,,1.08627680e-02,9.85114990e+02
1.08637680e-02,2.07156250e+01,4.13014063e-01,2.29656250e-01,1.30445313e-01,2.21875000e-03,6.12246094e+00,,1.08637680e-02,4.15770918e-01,,1.08637680e-02,9.85620605e+02
1.08647680e-02,2.07101563e+01,4.15390625e-01,2.31281250e-01,1.30453125e-01,1.90625000e-03,6.12070313e+00,,1.08647680e-02,4.15800065e-01,,1.08647680e-02,9.84963135e+02
1.08657680e-02,2.07000000e+01,4.21037500e-01,1.96734375e-01,1.30507813e-01,2.28125000e-03,6.11460938e+00,,1.08657680e-02,4.15829509e-01,,1.08657680e-02,9.84875732e+02
1.08667680e-02,2.06781250e+01,4.11998438e-01,1.74203125e-01,1.30578125e-01,2.34375000e-03,6.10980469e+00,,1.08667680e-02,4.15858835e-01,,1.08667680e-02,9.86148193e+02
1.08677680e-02,2.06687500e+01,4.13359375e-01,1.85859375e-01,1.30601562e-01,2.43750000e-03,6.10664063e+00,,1.08677680e-02,4.15887892e-01,,1.08677680e-02,9.86160156e+02
1.08687680e-02,2.06937500e+01,4.08382813e-01,2.13406250e-01,1.30617188e-01,2.43750000e-03,6.10335938e+00,,1.08687680e-02,4.15916800e-01,,1.08687680e-02,9.82524902e+02
1.08697680e-02,2.07359375e+01,4.13989063e-01,2.31171875e-01,1.30640625e-01,2.50000000e-03,6.10019531e+00,,1.08697680e-02,4.15945768e-01,,1.08697680e-02,9.76997314e+02
1.08707680e-02,2.07726563e+01,4.15309375e-01,2.36953125e-01,1.30734375e-01,2.53125000e-03,6.09679688e+00,,1.08707680e-02,4.15974945e-01,,1.08707680e-02,9.71971436e+02
1.08717680e-02,2.07914063e+01,4.16020313e-01,2.34906250e-01,1.30773438e-01,2.43750000e-03,6.09375000e+00,,1.08717680e-02,4.16004241e-01,,1.08717680e-02,9.68788330e+02
1.08727680e-02,2.08210937e+01,4.17767188e-01,2.29796875e-01,1.30750000e-01,2.37500000e-03,6.09035156e+00,,1.08727680e-02,4.16033566e-01,,1.08727680e-02,9.64496094e+02
1.08737680e-02,2.08507813e+01,4.09439063e-01,2.29046875e-01,1.30750000e-01,2.34375000e-03,6.08671875e+00,,1.08737680e-02,4.16062683e-01,,1.08737680e-02,9.60219727e+02
1.08747680e-02,2.08828125e+01,4.13359375e-01,2.32625000e-01,1.30750000e-01,2.50000000e-03,6.08167969e+00,,1.08747680e-02,4.16091651e-01,,1.08747680e-02,9.55694092e+02
1.08757680e-02,2.09171875e+01,4.11348438e-01,2.40234375e-01,1.30710938e-01,2.75000000e-03,6.07675781e+00,,1.08757680e-02,4.16120708e-01,,1.08757680e-02,9.50896973e+02
1.08767680e-02,2.09617187e+01,4.13156250e-01,2.50031250e-01,1.30726563e-01,2.53125000e-03,6.07371094e+00,,1.08767680e-02,4.16149735e-01,,1.08767680e-02,9.45007080e+02
1.08777680e-02,2.09976562e+01,3.53782812e-01,2.36531250e-01,1.31429688e-01,2.59375000e-03,6.08402344e+00,,1.08777680e-02,4.16176707e-01,,1.08777680e-02,9.40012695e+02
1.08787680e-02,2.10429688e+01,3.87054688e-01,2.06250000e-01,1.31773438e-01,2.59375000e-03,6.13804688e+00,,1.08787680e-02,4.16202784e-01,,1.08787680e-02,9.34168213e+02
1.08797680e-02,2.11476563e+01,5.11651562e-01,2.20000000e-01,1.31101562e-01,2.59375000e-03,6.17636719e+00,,1.08797680e-02,4.16234434e-01,,1.08797680e-02,9.22246338e+02
1.08807680e-02,2.12585937e+01,4.81121875e-01,2.21781250e-01,1.30828125e-01,2.37500000e-03,6.18058594e+00,,1.08807680e-02,4.16269392e-01,,1.08807680e-02,9.09638428e+02
1.08817680e-02,2.13390625e+01,3.82240625e-01,2.81781250e-01,1.30867188e-01,2.43750000e-03,6.17496094e+00,,1.08817680e-02,4.16299790e-01,,1.08817680e-02,9.00008301e+02
1.08827680e-02,2.13523437e+01,4.52298438e-01,3.54703125e-01,1.30804688e-01,2.53125000e-03,6.17097656e+00,,1.08827680e-02,4.16329175e-01,,1.08827680e-02,8.96952393e+02
1.08837680e-02,2.14312500e+01,4.66273437e-01,2.92828125e-01,1.30875000e-01,2.28125000e-03,6.16699219e+00,,1.08837680e-02,4.16361481e-01,,1.08837680e-02,8.87101807e+02
1.08847680e-02,2.15812500e+01,4.33001562e-01,2.04046875e-01,1.30789062e-01,1.59375000e-03,6.16453125e+00,,1.08847680e-02,4.16393161e-01,,1.08847680e-02,8.70321289e+02
1.08857680e-02,2.16328125e+01,4.29751563e-01,2.59734375e-01,1.30898438e-01,1.25000000e-03,6.16101563e+00,,1.08857680e-02,4.16423529e-01,,1.08857680e-02,8.63776611e+02
1.08867680e-02,2.15953125e+01,5.40190625e-01,3.87546875e-01,1.31007813e-01,1.90625000e-03,6.15351563e+00,,1.08867680e-02,4.16457683e-01,,1.08867680e-02,8.65927246e+02
1.08877680e-02,2.15617188e+01,4.22398438e-01,3.84218750e-01,1.31054687e-01,2.34375000e-03,6.14519531e+00,,1.08877680e-02,4.16491568e-01,,1.08877680e-02,8.67345459e+02
1.08887680e-02,2.16031250e+01,3.82809375e-01,2.68453125e-01,1.31015625e-01,2.59375000e-03,6.13886719e+00,,1.08887680e-02,4.16519940e-01,,1.08887680e-02,8.61347412e+02
1.08897680e-02,2.16937500e+01,4.53903125e-01,2.07000000e-01,1.30992188e-01,2.43750000e-03,6.13488281e+00,,1.08897680e-02,4.16549385e-01,,1.08897680e-02,8.50744629e+02
1.08907680e-02,2.17656250e+01,4.30462500e-01,2.94546875e-01,1.30953125e-01,2.21875000e-03,6.13066406e+00,,1.08907680e-02,4.16580558e-01,,1.08907680e-02,8.42005615e+02
1.08917680e-02,2.17304688e+01,3.68082813e-01,4.11171875e-01,1.30882813e-01,2.28125000e-03,6.12726563e+00,,1.08917680e-02,4.16608632e-01,,1.08917680e-02,8.43760010e+02
1.08927680e-02,2.16210938e+01,4.02532813e-01,3.97656250e-01,1.30867188e-01,2.12500000e-03,6.12351563e+00,,1.08927680e-02,4.16635752e-01,,1.08927680e-02,8.52892334e+02
1.08937680e-02,2.15609375e+01,4.90201563e-01,2.62265625e-01,1.30953125e-01,2.21875000e-03,6.11683594e+00,,1.08937680e-02,4.16667223e-01,,1.08937680e-02,8.57344971e+02
1.08947680e-02,2.15992187e+01,4.03467187e-01,1.86234375e-01,1.30914063e-01,2.53125000e-03,6.10945313e+00,,1.08947680e-02,4.16698694e-01,,1.08947680e-02,8.52209961e+02
1.08957680e-02,2.16359375e+01,3.71637500e-01,2.92421875e-01,1.30867188e-01,2.90625000e-03,6.10289063e+00,,1.08957680e-02,4.16725963e-01,,1.08957680e-02,8.47156006e+02
1.08967680e-02,2.16039063e+01,4.37084375e-01,4.30656250e-01,1.30859375e-01,2.87500000e-03,6.09914063e+00,,1.08967680e-02,4.16754425e-01,,1.08967680e-02,8.48541992e+02
1.08977680e-02,2.15515625e+01,4.12851562e-01,4.04625000e-01,1.30804688e-01,2.53125000e-03,6.09539063e+00,,1.08977680e-02,4.16784376e-01,,1.08977680e-02,8.51724854e+02
1.08987680e-02,2.15007812e+01,3.90792187e-01,2.61828125e-01,1.30734375e-01,2.50000000e-03,6.09117188e+00,,1.08987680e-02,4.16812688e-01,,1.08987680e-02,8.55193848e+02
1.08997680e-02,2.14671875e+01,4.23759375e-01,1.99265625e-01,1.30765625e-01,2.53125000e-03,6.08519531e+00,,1.08997680e-02,4.16841358e-01,,1.08997680e-02,8.57435059e+02
1.09007680e-02,2.14617187e+01,4.60707813e-01,2.92968750e-01,1.30765625e-01,2.71875000e-03,6.08074219e+00,,1.09007680e-02,4.16872531e-01,,1.09007680e-02,8.56694580e+02
1.09017680e-02,2.14640625e+01,3.89390625e-01,4.06828125e-01,1.30726563e-01,2.81250000e-03,6.07628906e+00,,1.09017680e-02,4.16902453e-01,,1.09017680e-02,8.54598389e+02
1.09027680e-02,2.14390625e+01,3.81814063e-01,3.99843750e-01,1.30679688e-01,2.90625000e-03,6.07078125e+00,,1.09027680e-02,4.16929603e-01,,1.09027680e-02,8.55038330e+02
1.09037680e-02,2.14125000e+01,4.35114063e-01,2.91953125e-01,1.30710938e-01,3.12500000e-03,6.06468750e+00,,1.09037680e-02,4.16958362e-01,,1.09037680e-02,8.55943604e+02
1.09047680e-02,2.14070312e+01,4.13887500e-01,2.29375000e-01,1.30656250e-01,3.09375000e-03,6.05882813e+00,,1.09047680e-02,4.16988283e-01,,1.09047680e-02,8.55125977e+02
1.09057680e-02,2.14054688e+01,4.03203125e-01,2.98359375e-01,1.30601562e-01,2.37500000e-03,6.05601563e+00,,1.09057680e-02,4.17017043e-01,,1.09057680e-02,8.53888672e+02
1.09067680e-02,2.13992187e+01,4.26054688e-01,3.99375000e-01,1.30578125e-01,2.06250000e-03,6.05167969e+00,,1.09067680e-02,4.17046219e-01,,1.09067680e-02,8.52684082e+02
1.09077680e-02,2.14125000e+01,4.31681250e-01,3.92109375e-01,1.30507813e-01,2.34375000e-03,6.04605469e+00,,1.09077680e-02,4.17076409e-01,,1.09077680e-02,8.49217529e+02
1.09087680e-02,2.14546875e+01,3.87156250e-01,2.94437500e-01,1.30445313e-01,2.53125000e-03,6.04042969e+00,,1.09087680e-02,4.17105258e-01,,1.09087680e-02,8.43048828e+02
1.09097680e-02,2.14734375e+01,3.92985937e-01,2.52671875e-01,1.30375000e-01,2.65625000e-03,6.03503906e+00,,1.09097680e-02,4.17132735e-01,,1.09097680e-02,8.39666016e+02
1.09107680e-02,2.14671875e+01,4.34565625e-01,3.17703125e-01,1.30320313e-01,2.53125000e-03,6.03023438e+00,,1.09107680e-02,4.17161882e-01,,1.09107680e-02,8.38798828e+02
