Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.95880313,,Zero Index,1799.95880313,,Zero Index,1799.95880313,,Zero Index,1799.95880313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.25052165e-02,-1.60156250e-01,2.25468750e-01,2.00937500e-01,-3.97328125e+00
1.25056165e-02,-9.28125000e-02,1.66250000e-01,1.41562500e-01,-2.99484375e+00
1.25060165e-02,-4.06250000e-03,-3.49375000e-01,7.75000000e-02,-1.69546875e+00
1.25064165e-02,7.12500000e-02,-1.00968750e+00,8.39062500e-02,-7.61093750e-01
1.25068165e-02,9.15625000e-02,-1.15859375e+00,1.40156250e-01,-3.67031250e-01
1.25072165e-02,1.01562500e-01,-1.00890625e+00,1.89375000e-01,-1.38750000e-01
1.25076165e-02,1.07968750e-01,-9.80312500e-01,2.00781250e-01,2.28750000e-01
1.25080165e-02,1.00937500e-01,-8.70781250e-01,2.30156250e-01,4.64062500e-01
1.25084165e-02,8.23437500e-02,-7.99062500e-01,2.39375000e-01,4.61406250e-01
1.25088165e-02,7.42187500e-02,-8.29531250e-01,2.17812500e-01,4.63906250e-01
1.25092165e-02,6.67187500e-02,-8.47656250e-01,1.88125000e-01,4.30468750e-01
1.25096165e-02,5.95312500e-02,-7.59218750e-01,1.52187500e-01,3.72500000e-01
1.25100165e-02,5.06250000e-02,-6.07656250e-01,1.30000000e-01,3.45468750e-01
1.25104165e-02,4.64062500e-02,-4.69062500e-01,1.20000000e-01,2.87656250e-01
1.25108165e-02,3.46875000e-02,-2.53281250e-01,1.35156250e-01,2.18906250e-01
1.25112165e-02,3.04687500e-02,2.34375000e-02,1.57812500e-01,2.29218750e-01
1.25116165e-02,2.92187500e-02,2.89375000e-01,1.75937500e-01,2.76093750e-01
1.25120165e-02,1.25000000e-02,5.25625000e-01,1.92343750e-01,3.14843750e-01
1.25124165e-02,-1.28125000e-02,6.89218750e-01,2.09218750e-01,3.46875000e-01
1.25128165e-02,-2.78125000e-02,7.83125000e-01,2.20312500e-01,3.66875000e-01
1.25132165e-02,-3.28125000e-02,8.00625000e-01,2.24062500e-01,3.78750000e-01
1.25136165e-02,-3.42187500e-02,7.56875000e-01,2.18125000e-01,3.41093750e-01
1.25140165e-02,-4.68750000e-02,6.29062500e-01,1.77500000e-01,2.76875000e-01
1.25144165e-02,-4.01562500e-02,4.94062500e-01,1.56875000e-01,2.41406250e-01
1.25148165e-02,-3.82812500e-02,3.54687500e-01,1.20781250e-01,2.26093750e-01
1.25152165e-02,-3.06250000e-02,2.43906250e-01,9.62500000e-02,2.55156250e-01
1.25156165e-02,-2.82812500e-02,1.33750000e-01,7.90625000e-02,2.51562500e-01
1.25160165e-02,-1.76562500e-02,1.85937500e-02,6.43750000e-02,2.59843750e-01
1.25164165e-02,-6.25000000e-03,-6.96875000e-02,5.31250000e-02,2.19062500e-01
1.25168165e-02,1.01562500e-02,-1.05625000e-01,5.46875000e-02,1.50000000e-01
1.25172165e-02,1.51562500e-02,-1.23750000e-01,5.68750000e-02,1.32812500e-01
1.25176165e-02,1.96875000e-02,-1.50156250e-01,6.07812500e-02,1.47031250e-01
1.25180165e-02,1.45312500e-02,-1.49375000e-01,6.85937500e-02,1.53593750e-01
1.25184165e-02,1.31250000e-02,-1.41093750e-01,8.81250000e-02,1.15625000e-01
1.25188165e-02,1.15625000e-02,-1.39687500e-01,9.93750000e-02,5.20312500e-02
1.25192165e-02,8.12500000e-03,-8.40625000e-02,1.21250000e-01,2.45312500e-02
1.25196165e-02,-6.25000000e-04,-9.37500000e-03,1.45312500e-01,3.31250000e-02
1.25200165e-02,-5.31250000e-03,7.12500000e-02,1.56562500e-01,7.12500000e-02
1.25204165e-02,-8.28125000e-03,1.42656250e-01,1.58750000e-01,7.20312500e-02
1.25208165e-02,-4.06250000e-03,1.72031250e-01,1.41718750e-01,1.21562500e-01
1.25212165e-02,-3.90625000e-03,1.67500000e-01,1.23750000e-01,1.98125000e-01
1.25216165e-02,-9.06250000e-03,1.42031250e-01,1.09062500e-01,2.43125000e-01
1.25220165e-02,-1.98437500e-02,8.89062500e-02,9.21875000e-02,2.44218750e-01
1.25224165e-02,-2.82812500e-02,4.78125000e-02,8.17187500e-02,2.20781250e-01
1.25228165e-02,-2.50000000e-02,7.85937500e-02,7.50000000e-02,2.47812500e-01
1.25232165e-02,-2.21875000e-02,2.00468750e-01,7.28125000e-02,3.18125000e-01
1.25236165e-02,-4.68750000e-03,3.24375000e-01,7.00000000e-02,4.32187500e-01
1.25240165e-02,7.50000000e-03,4.28593750e-01,5.60937500e-02,5.01250000e-01
1.25244165e-02,2.71875000e-02,5.18750000e-01,3.01562500e-02,5.36562500e-01
1.25248165e-02,4.64062500e-02,5.99218750e-01,4.53125000e-03,5.36250000e-01
1.25252165e-02,4.70312500e-02,6.80156250e-01,-7.81250000e-03,4.53281250e-01
1.25256165e-02,3.14062500e-02,7.38750000e-01,-9.06250000e-03,2.31250000e-01
1.25260165e-02,2.96875000e-03,7.79062500e-01,7.50000000e-03,-7.34375000e-02
1.25264165e-02,-2.75000000e-02,7.80781250e-01,5.10937500e-02,-3.09375000e-01
1.25268165e-02,-3.81250000e-02,6.00156250e-01,9.71875000e-02,-2.68125000e-01
1.25272165e-02,-3.45312500e-02,2.56562500e-01,1.33281250e-01,-4.17968750e-01
1.25276165e-02,-3.18750000e-02,-7.50000000e-02,1.51718750e-01,-3.23437500e-01
1.25280165e-02,-1.20312500e-02,-3.12968750e-01,1.59375000e-01,-3.10468750e-01
1.25284165e-02,-8.59375000e-03,-4.26250000e-01,1.62656250e-01,-3.44843750e-01
1.25288165e-02,-1.56250000e-02,-3.64531250e-01,1.64062500e-01,-3.08437500e-01
1.25292165e-02,-1.87500000e-02,-2.33750000e-01,1.60156250e-01,-2.57031250e-01
1.25296165e-02,-2.37500000e-02,-3.78125000e-02,1.58437500e-01,-2.37187500e-01
1.25300165e-02,-2.85937500e-02,1.59687500e-01,1.56406250e-01,-2.22031250e-01
1.25304165e-02,-3.28125000e-02,3.50312500e-01,1.46093750e-01,-2.07812500e-01
1.25308165e-02,-3.73437500e-02,4.89062500e-01,1.27343750e-01,-1.55625000e-01
1.25312165e-02,-3.76562500e-02,5.31562500e-01,1.04531250e-01,-7.65625000e-02
1.25316165e-02,-4.15625000e-02,5.27968750e-01,8.12500000e-02,-1.15625000e-02
1.25320165e-02,-4.46875000e-02,5.05625000e-01,6.23437500e-02,2.04687500e-02
1.25324165e-02,-4.82812500e-02,4.63750000e-01,4.95312500e-02,5.85937500e-02
1.25328165e-02,-4.46875000e-02,3.57656250e-01,4.14062500e-02,8.06250000e-02
1.25332165e-02,-3.95312500e-02,1.52031250e-01,3.82812500e-02,7.04687500e-02
1.25336165e-02,-2.95312500e-02,-8.03125000e-02,4.18750000e-02,5.32812500e-02
1.25340165e-02,-2.32812500e-02,-2.49531250e-01,4.21875000e-02,1.60937500e-02
1.25344165e-02,-1.89062500e-02,-3.19531250e-01,3.32812500e-02,-6.56250000e-03
1.25348165e-02,-1.75000000e-02,-3.22500000e-01,2.67187500e-02,-1.32812500e-02
1.25352165e-02,-1.21875000e-02,-3.05781250e-01,2.29687500e-02,6.25000000e-04
1.25356165e-02,-1.26562500e-02,-2.47500000e-01,2.21875000e-02,4.10937500e-02
1.25360165e-02,-1.85937500e-02,-1.54375000e-01,2.40625000e-02,5.76562500e-02
1.25364165e-02,-2.17187500e-02,-4.79687500e-02,3.31250000e-02,6.01562500e-02
1.25368165e-02,-2.21875000e-02,6.65625000e-02,4.14062500e-02,4.85937500e-02
1.25372165e-02,-1.96875000e-02,1.57968750e-01,4.56250000e-02,1.04687500e-02
1.25376165e-02,-1.93750000e-02,2.56250000e-01,4.93750000e-02,-3.20312500e-02
1.25380165e-02,-2.45312500e-02,3.25000000e-01,4.42187500e-02,2.65625000e-03
1.25384165e-02,-3.03125000e-02,3.45312500e-01,3.29687500e-02,4.46875000e-02
1.25388165e-02,-3.64062500e-02,3.65937500e-01,2.90625000e-02,3.12500000e-02
1.25392165e-02,-3.98437500e-02,4.08906250e-01,3.20312500e-02,-2.85937500e-02
1.25396165e-02,-4.31250000e-02,4.61718750e-01,4.53125000e-02,-1.13281250e-01
1.25400165e-02,-4.21875000e-02,5.12031250e-01,5.56250000e-02,-1.54375000e-01
1.25404165e-02,-4.56250000e-02,5.42343750e-01,6.76562500e-02,-1.54687500e-01
1.25408165e-02,-4.43750000e-02,5.85156250e-01,8.23437500e-02,-1.01875000e-01
1.25412165e-02,-4.76562500e-02,6.52812500e-01,9.03125000e-02,-1.32812500e-02
1.25416165e-02,-5.85937500e-02,7.72187500e-01,1.01562500e-01,6.67187500e-02
1.25420165e-02,-4.79687500e-02,9.45156250e-01,1.35625000e-01,9.40625000e-02
1.25424165e-02,-5.26562500e-02,1.03593750e+00,1.64218750e-01,9.07812500e-02
1.25428165e-02,-5.45312500e-02,1.03875000e+00,2.04218750e-01,7.81250000e-02
1.25432165e-02,-5.87500000e-02,9.13437500e-01,2.14843750e-01,5.32812500e-02
1.25436165e-02,-5.14062500e-02,7.00781250e-01,2.23125000e-01,3.81250000e-02
1.25440165e-02,-4.50000000e-02,4.65625000e-01,2.19531250e-01,2.59375000e-02
1.25444165e-02,-3.43750000e-02,2.12187500e-01,2.11562500e-01,1.73437500e-02
1.25448165e-02,-3.01562500e-02,-7.95312500e-02,1.98750000e-01,-6.40625000e-03
1.25452165e-02,-2.00000000e-02,-2.94531250e-01,1.86562500e-01,-2.98437500e-02
1.25456165e-02,-1.42187500e-02,-4.71406250e-01,1.69843750e-01,-6.57812500e-02
1.25460165e-02,-1.03125000e-02,-4.32187500e-01,1.60781250e-01,-1.04843750e-01
1.25464165e-02,-1.51562500e-02,-2.97031250e-01,1.56250000e-01,-1.64531250e-01
1.25468165e-02,-1.54687500e-02,-2.08437500e-01,1.85937500e-01,-2.68906250e-01
1.25472165e-02,-1.54687500e-02,-2.01406250e-01,2.33125000e-01,-4.31875000e-01
1.25476165e-02,-1.95312500e-02,-3.68281250e-01,2.49218750e-01,-5.85000000e-01
1.25480165e-02,-3.03125000e-02,-4.03750000e-01,2.05312500e-01,-5.35625000e-01
1.25484165e-02,-1.43750000e-02,-3.88281250e-01,1.68593750e-01,-3.37656250e-01
1.25488165e-02,9.10937500e-02,-3.74843750e-01,1.17187500e-01,-9.77343750e-01
1.25492165e-02,7.79687500e-02,-1.35000000e-01,1.02500000e-01,-2.27359375e+00
1.25496165e-02,-5.80781250e-01,2.48437500e-02,-5.79843750e-01,-2.38234375e+00
1.25500165e-02,-7.35937500e-02,7.75000000e-02,-2.32968750e-01,-1.43953125e+00
1.25504165e-02,3.97968750e-01,3.00468750e-01,3.72031250e-01,-1.11937500e+00
1.25508165e-02,4.06250000e-02,6.47031250e-01,1.85781250e-01,-1.80953125e+00
1.25512165e-02,-7.71875000e-02,4.76875000e-01,-2.37656250e-01,-4.36250000e-01
1.25516165e-02,1.99218750e-01,4.00156250e-01,6.75000000e-02,6.50000000e-02
1.25520165e-02,1.23906250e-01,7.80625000e-01,7.43750000e-02,-3.77968750e-01
1.25524165e-02,-1.14843750e-01,2.82031250e-01,-2.55781250e-01,1.54687500e-01
1.25528165e-02,1.91093750e-01,4.28281250e-01,1.82812500e-02,8.24375000e-01
1.25532165e-02,3.09843750e-01,5.95625000e-01,7.84375000e-02,8.54062500e-01
1.25536165e-02,1.32031250e-01,1.36093750e-01,-1.68906250e-01,7.60468750e-01
1.25540165e-02,2.77812500e-01,2.11250000e-01,-7.65625000e-03,6.77031250e-01
1.25544165e-02,2.43593750e-01,4.84218750e-01,3.59375000e-03,3.27031250e-01
1.25548165e-02,2.12187500e-01,7.25937500e-01,8.43750000e-03,2.49062500e-01
1.25552165e-02,1.57031250e-01,1.01750000e+00,2.73437500e-02,-2.18750000e-03
1.25556165e-02,1.87656250e-01,1.21890625e+00,1.42031250e-01,1.34375000e-02
1.25560165e-02,1.45781250e-01,1.45453125e+00,2.72812500e-01,-4.68281250e-01
1.25564165e-02,2.93750000e-02,1.44109375e+00,3.19375000e-01,-7.84843750e-01
1.25568165e-02,4.51562500e-02,1.36734375e+00,4.37031250e-01,-8.85781250e-01
1.25572165e-02,8.03125000e-02,1.03296875e+00,4.57187500e-01,-9.26718750e-01
1.25576165e-02,3.12500000e-03,3.09687500e-01,3.74843750e-01,-1.32625000e+00
1.25580165e-02,7.81250000e-04,-1.12656250e-01,3.46718750e-01,-1.47953125e+00
1.25584165e-02,5.78125000e-03,-1.69531250e-01,3.09062500e-01,-1.39843750e+00
1.25588165e-02,5.00000000e-02,-6.20312500e-02,2.80312500e-01,-1.13937500e+00
1.25592165e-02,6.89062500e-02,-1.42968750e-01,2.30781250e-01,-8.45468750e-01
1.25596165e-02,5.14062500e-02,-4.37968750e-01,1.44375000e-01,-6.77187500e-01
1.25600165e-02,4.82812500e-02,-8.47656250e-01,5.37500000e-02,-5.58906250e-01
1.25604165e-02,5.50000000e-02,-9.69218750e-01,2.03125000e-02,-3.05781250e-01
1.25608165e-02,3.40625000e-02,-9.13437500e-01,4.59375000e-02,-9.73437500e-02
1.25612165e-02,2.14062500e-02,-8.25312500e-01,1.42031250e-01,-2.87500000e-02
1.25616165e-02,2.18750000e-03,-6.85156250e-01,2.13906250e-01,-1.81250000e-02
1.25620165e-02,-1.73437500e-02,-3.69218750e-01,2.76406250e-01,8.59375000e-03
1.25624165e-02,-3.07812500e-02,6.12500000e-02,3.17343750e-01,2.87500000e-02
1.25628165e-02,-2.53125000e-02,2.60937500e-01,2.93125000e-01,1.17656250e-01
1.25632165e-02,2.07812500e-02,1.53906250e-01,1.82968750e-01,1.80312500e-01
1.25636165e-02,7.79687500e-02,-4.04687500e-02,1.28750000e-01,1.06093750e-01
1.25640165e-02,8.42187500e-02,2.90625000e-02,1.08437500e-01,-2.46875000e-02
1.25644165e-02,6.18750000e-02,2.72343750e-01,1.20156250e-01,-1.93437500e-01
1.25648165e-02,2.92187500e-02,5.98906250e-01,2.01562500e-01,-4.11250000e-01
1.25652165e-02,-1.54687500e-02,9.51718750e-01,3.32187500e-01,-6.36718750e-01
1.25656165e-02,-6.07812500e-02,1.15625000e+00,4.12500000e-01,-8.45312500e-01
1.25660165e-02,-6.67187500e-02,1.15687500e+00,4.63281250e-01,-9.66875000e-01
1.25664165e-02,-5.43750000e-02,1.04687500e+00,4.38437500e-01,-9.70781250e-01
1.25668165e-02,-5.03125000e-02,8.46718750e-01,3.68437500e-01,-8.81875000e-01
1.25672165e-02,-3.85937500e-02,5.64218750e-01,2.96406250e-01,-7.54375000e-01
1.25676165e-02,-2.57812500e-02,3.11562500e-01,2.50000000e-01,-6.78125000e-01
1.25680165e-02,-5.93750000e-03,2.18906250e-01,2.31562500e-01,-7.35937500e-01
1.25684165e-02,-1.81250000e-02,2.65000000e-01,2.11875000e-01,-8.62812500e-01
1.25688165e-02,-3.04687500e-02,3.33125000e-01,1.99218750e-01,-8.69531250e-01
1.25692165e-02,-4.53125000e-02,3.62968750e-01,1.84687500e-01,-8.44843750e-01
1.25696165e-02,-3.92187500e-02,4.11250000e-01,1.90312500e-01,-7.60937500e-01
1.25700165e-02,-4.87500000e-02,4.29218750e-01,1.70468750e-01,-7.25468750e-01
1.25704165e-02,-6.12500000e-02,4.14531250e-01,1.55625000e-01,-6.83437500e-01
1.25708165e-02,-6.25000000e-02,4.01406250e-01,1.36562500e-01,-6.44531250e-01
1.25712165e-02,-5.81250000e-02,3.34531250e-01,1.22968750e-01,-5.85000000e-01
1.25716165e-02,-4.39062500e-02,2.35781250e-01,1.24843750e-01,-5.88437500e-01
1.25720165e-02,-3.92187500e-02,1.20781250e-01,1.25937500e-01,-5.37968750e-01
1.25724165e-02,-3.56250000e-02,3.96875000e-02,1.40156250e-01,-4.10312500e-01
1.25728165e-02,-3.35937500e-02,-2.34375000e-03,1.47968750e-01,-2.91250000e-01
1.25732165e-02,-3.17187500e-02,-9.15625000e-02,1.45468750e-01,-2.93906250e-01
1.25736165e-02,-2.60937500e-02,-1.67187500e-01,1.41562500e-01,-3.84531250e-01
1.25740165e-02,-3.01562500e-02,-1.72343750e-01,1.33281250e-01,-5.11093750e-01
1.25744165e-02,-4.81250000e-02,-1.24375000e-01,1.31875000e-01,-5.56093750e-01
1.25748165e-02,-5.03125000e-02,-1.39218750e-01,1.46250000e-01,-5.21875000e-01
1.25752165e-02,-4.75000000e-02,-2.06406250e-01,1.36093750e-01,-5.18750000e-01
1.25756165e-02,-5.14062500e-02,-2.18437500e-01,1.12500000e-01,-5.30156250e-01
1.25760165e-02,-5.20312500e-02,-2.13593750e-01,1.04843750e-01,-6.20000000e-01
1.25764165e-02,-7.00000000e-02,-2.53906250e-01,1.04218750e-01,-8.14687500e-01
1.25768165e-02,-9.64062500e-02,-2.68906250e-01,1.01875000e-01,-1.01171875e+00
1.25772165e-02,-1.37500000e-01,-2.29218750e-01,1.13750000e-01,-1.28296875e+00
1.25776165e-02,-1.59218750e-01,-1.40468750e-01,1.26093750e-01,-1.24890625e+00
1.25780165e-02,-1.10625000e-01,-4.85937500e-02,1.40781250e-01,-1.16468750e+00
1.25784165e-02,-9.59375000e-02,4.53125000e-02,1.56093750e-01,-1.15203125e+00
1.25788165e-02,-9.17187500e-02,1.38437500e-01,1.71718750e-01,-1.09578125e+00
1.25792165e-02,-7.54687500e-02,2.09531250e-01,1.77343750e-01,-9.86562500e-01
1.25796165e-02,-6.09375000e-02,2.57187500e-01,1.83593750e-01,-8.89062500e-01
1.25800165e-02,-5.10937500e-02,2.89531250e-01,1.86406250e-01,-7.62968750e-01
1.25804165e-02,-4.06250000e-02,3.40312500e-01,2.00468750e-01,-6.26875000e-01
1.25808165e-02,-3.29687500e-02,4.36406250e-01,2.14843750e-01,-4.77343750e-01
1.25812165e-02,-2.79687500e-02,5.49531250e-01,2.24843750e-01,-3.31093750e-01
1.25816165e-02,-3.14062500e-02,6.60000000e-01,2.31250000e-01,-2.10781250e-01
1.25820165e-02,-3.25000000e-02,7.35000000e-01,2.32343750e-01,-1.20937500e-01
1.25824165e-02,-3.42187500e-02,7.77656250e-01,2.49531250e-01,-6.53125000e-02
1.25828165e-02,-3.75000000e-02,7.95312500e-01,2.83281250e-01,-5.06250000e-02
1.25832165e-02,-3.87500000e-02,8.60156250e-01,2.93906250e-01,-8.65625000e-02
1.25836165e-02,-4.34375000e-02,9.89375000e-01,2.66406250e-01,-1.36406250e-01
1.25840165e-02,-4.31250000e-02,9.65625000e-01,2.40468750e-01,-1.94531250e-01
1.25844165e-02,-3.96875000e-02,8.13906250e-01,2.15781250e-01,-2.37656250e-01
1.25848165e-02,-3.98437500e-02,7.25312500e-01,2.04687500e-01,-2.32187500e-01
1.25852165e-02,-3.40625000e-02,6.09062500e-01,1.93593750e-01,-1.92656250e-01
1.25856165e-02,-2.73437500e-02,5.29062500e-01,1.80625000e-01,-1.17031250e-01
1.25860165e-02,-2.23437500e-02,4.64843750e-01,1.73437500e-01,-3.87500000e-02
1.25864165e-02,-2.50000000e-02,4.18593750e-01,1.59687500e-01,3.18750000e-02
1.25868165e-02,-2.87500000e-02,3.81406250e-01,1.51562500e-01,4.84375000e-02
1.25872165e-02,-2.73437500e-02,3.90781250e-01,1.42968750e-01,7.25000000e-02
1.25876165e-02,-2.54687500e-02,3.76718750e-01,1.32343750e-01,8.89062500e-02
1.25880165e-02,-2.57812500e-02,2.65468750e-01,1.29687500e-01,1.13125000e-01
1.25884165e-02,-1.87500000e-02,1.18281250e-01,1.24687500e-01,1.27812500e-01
1.25888165e-02,-1.12500000e-02,-5.40625000e-02,1.17031250e-01,1.40781250e-01
1.25892165e-02,-8.90625000e-03,-2.51250000e-01,1.03593750e-01,1.51718750e-01
1.25896165e-02,-5.78125000e-03,-4.46250000e-01,9.20312500e-02,1.62343750e-01
1.25900165e-02,3.75000000e-03,-6.36250000e-01,7.26562500e-02,1.68125000e-01
1.25904165e-02,1.39062500e-02,-7.98437500e-01,3.76562500e-02,1.94375000e-01
1.25908165e-02,2.01562500e-02,-9.35625000e-01,-4.06250000e-03,1.81562500e-01
1.25912165e-02,2.40625000e-02,-1.03187500e+00,-4.82812500e-02,1.50468750e-01
1.25916165e-02,2.75000000e-02,-1.04656250e+00,-7.07812500e-02,9.96875000e-02
1.25920165e-02,2.34375000e-02,-9.64062500e-01,-7.06250000e-02,2.98437500e-02
1.25924165e-02,1.70312500e-02,-8.04218750e-01,-5.09375000e-02,-3.90625000e-02
1.25928165e-02,1.10937500e-02,-6.38281250e-01,-1.40625000e-02,-1.27031250e-01
1.25932165e-02,7.50000000e-03,-4.28750000e-01,2.81250000e-02,-1.63281250e-01
1.25936165e-02,1.87500000e-03,-2.36562500e-01,5.89062500e-02,-2.05468750e-01
1.25940165e-02,-4.06250000e-03,-7.56250000e-02,7.04687500e-02,-2.17343750e-01
1.25944165e-02,-8.28125000e-03,2.18750000e-02,7.26562500e-02,-2.17187500e-01
1.25948165e-02,-7.50000000e-03,9.06250000e-02,7.09375000e-02,-1.79687500e-01
1.25952165e-02,-1.45312500e-02,1.63593750e-01,6.93750000e-02,-1.10468750e-01
1.25956165e-02,-1.51562500e-02,2.32187500e-01,6.04687500e-02,-6.59375000e-02
1.25960165e-02,-2.23437500e-02,3.22812500e-01,5.75000000e-02,6.25000000e-03
1.25964165e-02,-2.70312500e-02,3.94531250e-01,5.20312500e-02,3.21875000e-02
1.25968165e-02,-2.87500000e-02,4.34375000e-01,5.20312500e-02,4.43750000e-02
1.25972165e-02,-2.75000000e-02,4.34218750e-01,4.95312500e-02,5.20312500e-02
1.25976165e-02,-3.29687500e-02,4.18906250e-01,3.57812500e-02,5.62500000e-02
1.25980165e-02,-3.48437500e-02,4.04531250e-01,1.81250000e-02,6.31250000e-02
1.25984165e-02,-2.95312500e-02,4.05156250e-01,5.15625000e-03,9.07812500e-02
1.25988165e-02,-4.25000000e-02,3.89218750e-01,-1.48437500e-02,1.19375000e-01
1.25992165e-02,-3.03125000e-02,3.73906250e-01,-7.65625000e-03,1.75781250e-01
1.25996165e-02,-2.85937500e-02,3.28906250e-01,-1.46875000e-02,2.24531250e-01
1.26000165e-02,-2.51562500e-02,2.80312500e-01,-1.71875000e-02,2.87968750e-01
1.26004165e-02,-2.26562500e-02,2.24531250e-01,-3.06250000e-02,3.52968750e-01
1.26008165e-02,-6.40625000e-03,1.92343750e-01,-3.71875000e-02,4.02500000e-01
1.26012165e-02,7.96875000e-03,1.59531250e-01,-4.56250000e-02,4.43593750e-01
1.26016165e-02,1.12500000e-02,1.60156250e-01,-4.98437500e-02,5.03437500e-01
1.26020165e-02,1.03125000e-02,1.77812500e-01,-5.31250000e-02,5.29843750e-01
1.26024165e-02,1.95312500e-02,1.64531250e-01,-5.37500000e-02,5.56718750e-01
1.26028165e-02,2.78125000e-02,1.74218750e-01,-5.46875000e-02,5.66718750e-01
1.26032165e-02,3.40625000e-02,2.41250000e-01,-4.73437500e-02,5.62812500e-01
1.26036165e-02,3.29687500e-02,3.33906250e-01,-4.03125000e-02,5.40625000e-01
1.26040165e-02,3.21875000e-02,3.55312500e-01,-2.81250000e-02,5.05312500e-01
1.26044165e-02,3.71875000e-02,2.47656250e-01,-2.43750000e-02,4.36250000e-01
1.26048165e-02,4.07812500e-02,1.32812500e-01,7.81250000e-03,3.34062500e-01
1.26052165e-02,4.15625000e-02,1.13281250e-01,3.28125000e-02,1.79218750e-01
1.26056165e-02,5.46875000e-02,1.59843750e-01,5.59375000e-02,-2.81250000e-02
1.26060165e-02,7.17187500e-02,3.12500000e-01,8.00000000e-02,-1.01093750e-01
1.26064165e-02,8.10937500e-02,4.48906250e-01,1.04531250e-01,-2.05625000e-01
1.26068165e-02,7.59375000e-02,4.77343750e-01,1.13125000e-01,-3.77656250e-01
1.26072165e-02,6.73437500e-02,4.12031250e-01,9.57812500e-02,-4.78125000e-01
1.26076165e-02,6.81250000e-02,2.81875000e-01,7.57812500e-02,-4.65000000e-01
1.26080165e-02,6.40625000e-02,1.63593750e-01,7.21875000e-02,-3.89218750e-01
1.26084165e-02,6.64062500e-02,7.37500000e-02,6.59375000e-02,-4.32343750e-01
1.26088165e-02,5.60937500e-02,6.92187500e-02,6.39062500e-02,-5.25312500e-01
1.26092165e-02,5.32812500e-02,1.57187500e-01,6.85937500e-02,-5.45468750e-01
1.26096165e-02,5.39062500e-02,2.09843750e-01,6.89062500e-02,-5.61562500e-01
1.26100165e-02,6.26562500e-02,2.14062500e-01,7.43750000e-02,-6.02968750e-01
1.26104165e-02,6.79687500e-02,1.73906250e-01,8.12500000e-02,-6.25468750e-01
1.26108165e-02,6.78125000e-02,1.42968750e-01,8.65625000e-02,-6.25937500e-01
1.26112165e-02,5.51562500e-02,7.39062500e-02,8.51562500e-02,-6.81718750e-01
1.26116165e-02,4.10937500e-02,8.90625000e-03,7.10937500e-02,-7.56875000e-01
1.26120165e-02,3.10937500e-02,1.71875000e-03,6.15625000e-02,-7.72968750e-01
1.26124165e-02,3.79687500e-02,1.64062500e-02,4.82812500e-02,-7.25937500e-01
1.26128165e-02,4.35937500e-02,1.06250000e-02,4.18750000e-02,-5.93125000e-01
1.26132165e-02,4.25000000e-02,-7.81250000e-03,3.96875000e-02,-4.52656250e-01
1.26136165e-02,4.17187500e-02,-8.60937500e-02,3.57812500e-02,-3.45781250e-01
1.26140165e-02,3.79687500e-02,-1.14843750e-01,5.28125000e-02,-2.58750000e-01
1.26144165e-02,3.06250000e-02,-8.56250000e-02,7.10937500e-02,-2.21250000e-01
1.26148165e-02,2.12500000e-02,-9.25000000e-02,8.73437500e-02,-2.70312500e-01
1.26152165e-02,1.20312500e-02,-1.15156250e-01,9.98437500e-02,-3.54687500e-01
1.26156165e-02,6.40625000e-03,-2.10937500e-01,1.05781250e-01,-5.00000000e-01
1.26160165e-02,5.31250000e-03,-3.08750000e-01,1.05468750e-01,-6.42500000e-01
1.26164165e-02,1.56250000e-03,-3.54375000e-01,1.05156250e-01,-7.76250000e-01
1.26168165e-02,2.50000000e-03,-3.21093750e-01,1.09375000e-01,-8.24531250e-01
1.26172165e-02,5.31250000e-03,-3.35468750e-01,1.03750000e-01,-8.34843750e-01
1.26176165e-02,6.40625000e-03,-3.72031250e-01,8.60937500e-02,-8.05000000e-01
1.26180165e-02,1.60937500e-02,-3.95312500e-01,7.62500000e-02,-6.82656250e-01
1.26184165e-02,1.93750000e-02,-6.04687500e-01,3.79687500e-02,-7.30000000e-01
1.26188165e-02,1.82812500e-02,-8.37343750e-01,-1.25000000e-02,-8.20781250e-01
1.26192165e-02,2.26562500e-02,-9.71406250e-01,-5.73437500e-02,-8.26406250e-01
1.26196165e-02,2.50000000e-02,-1.06359375e+00,-8.68750000e-02,-7.88906250e-01
1.26200165e-02,2.67187500e-02,-1.03562500e+00,-8.79687500e-02,-7.14062500e-01
1.26204165e-02,2.37500000e-02,-8.52968750e-01,-4.84375000e-02,-5.83125000e-01
1.26208165e-02,1.76562500e-02,-5.69531250e-01,2.31250000e-02,-4.31718750e-01
