Time,r,z,a
7.438,-9.206468732856553,6.387113719273819,73.79489901018286
7.439,-9.150327379385827,6.398858294796713,73.83425422881093
7.44,-9.159532688821086,6.429842048616064,73.80893625039455
7.441,-9.236610679249878,6.470778627598364,73.72232502297496
7.442,-9.284869881662821,6.528769774119631,73.64950910828667
7.4430000000000005,-9.234907106986471,6.6047927228927925,73.64628711887399
7.444,-9.124447662636658,6.7185332249426,73.66888205679363
7.445,-9.013868034948242,6.864563564071101,73.66986099482295
7.446,-8.92955347522234,6.998688501446669,73.65457951386828
7.447,-8.89040670747234,7.125597608705956,73.60642844822286
7.448,-8.911314403413371,7.257520444832558,73.50725762040908
7.449,-9.004610704232178,7.383309337642967,73.35541882633392
7.45,-9.129030210540629,7.534001194232459,73.16359993158142
7.4510000000000005,-9.237292776835602,7.693525429103468,72.97843972800365
7.451999999999999,-9.320846747333428,7.8021663194282675,72.84467263446611
7.453,-9.389427115545022,7.839332183053068,72.76821882821706
7.454000000000001,-9.436006162346432,7.800681886924094,72.75708979871104
7.455,-9.456632255100875,7.704969156135669,72.80186722054493
7.4559999999999995,-9.458495677599263,7.628882708785923,72.84833378225123
7.456999999999999,-9.450580207792253,7.590311443553882,72.87868430928145
7.458,-9.44276896837682,7.534940228139542,72.9193870175485
7.4590000000000005,-9.426276393729465,7.4403639567259265,72.99109903198766
7.46,-9.413142329856646,7.339408594351669,73.06374568648178
7.460999999999999,-9.401411220599519,7.217447886396049,73.14765479191324
7.462000000000001,-9.412726594506077,7.044835465646978,73.24291155596083
7.462999999999999,-9.457838603470721,6.88545871255359,73.30127131985782
7.464,-9.508296962210892,6.790686395007972,73.3157741875238
7.465,-9.535091028418663,6.695475230812916,73.34893354723872
7.465999999999999,-9.476653354717927,6.567993610170799,73.46980057116396
7.4670000000000005,-9.308471357095298,6.464558189772381,73.66694429578604
7.468000000000001,-9.101988785080067,6.428091229927513,73.85699516719147
7.469,-8.909180052683682,6.49733287144691,73.97326777084338
7.47,-8.733899020402243,6.690759524459193,73.9978522500048
7.470999999999999,-8.586110621968592,6.967123370339364,73.94278047291225
7.4719999999999995,-8.481165931815273,7.2339210177922455,73.85281251370373
7.473000000000001,-8.471223305968357,7.452263845085987,73.71736463780039
7.473999999999999,-8.606629312764202,7.644511499717637,73.48858721977848
7.475,-8.87673811667036,7.833703439347683,73.16093799460464
7.476000000000001,-9.224593409492702,7.972362307502643,72.8077202979695
7.476999999999999,-9.566332610497543,7.95016647420404,72.56135591866112
7.478000000000001,-9.81677444924625,7.736179719173214,72.50129857806336
7.479,-9.955655817875682,7.399724963678219,72.59552450516006
7.4799999999999995,-9.990034907253506,7.001713324733082,72.80062350241258
7.481,-9.918039125949683,6.564275853620283,73.10642116155566
7.481999999999999,-9.76134538534349,6.148092774714363,73.4638434260599
7.483,-9.507266377578114,5.835443471124334,73.84470912620765
7.484,-9.156839932425118,5.668963265009936,74.23037317043494
7.484999999999999,-8.773795947513873,5.639184872831187,74.57023963081707
7.486,-8.40788459681692,5.697422883725687,74.84356603381914
7.487000000000001,-8.15294351023235,5.858129614739481,74.96066882386444
7.4879999999999995,-8.041128898177893,6.148098381557958,74.87780321933883
7.489,-8.04598768423752,6.548053703834752,74.62623862221587
7.490000000000001,-8.16308793163085,7.018445508670276,74.2345654087858
7.491,-8.391806158813932,7.447839350476939,73.77980741708859
7.492,-8.745564683130999,7.752472201075415,73.31301035958039
7.493,-9.096542806872822,7.887822267768553,72.95986581614743
7.494,-9.321164092009981,7.869750884245086,72.80093942099423
7.495,-9.46748954362639,7.774432996322545,72.74948300384904
7.4959999999999996,-9.539109695363194,7.6195094588890155,72.79133348091318
7.497,-9.58659224449248,7.406259287500899,72.88573454575736
7.498,-9.718133304010388,7.177464695131886,72.91868739066899
7.499,-9.892877173308777,6.981226748274011,72.89188100170013
7.5,-10.030479717769929,6.8256500933112285,72.86739835958859
7.501,-10.137041198216822,6.660630942108486,72.8705478771167
7.502,-10.223163088639225,6.444663284823312,72.91501971902042
7.503,-10.24975352293486,6.210050524206844,73.0157530568618
7.5040000000000004,-10.137620434435807,5.992886260036644,73.22349653766338
7.505,-9.876475141804303,5.876373701298604,73.5075446877531
7.506,-9.525152616650127,5.854759784429112,73.81935849318809
7.506999999999999,-9.119861146936751,5.848753531443491,74.16580481941648
7.508,-8.73652458203834,5.874446835022464,74.47213281855885
7.509,-8.4222076736287,6.000482203235089,74.6588507036659
7.509999999999999,-8.22059235753852,6.2966263375959315,74.64501849619577
7.511,-8.146716652600388,6.654195233627077,74.48109766064054
7.5120000000000005,-8.162016978916327,7.0064489450416305,74.24319527073241
7.513,-8.284834382605558,7.380152190535313,73.90472501004746
7.514,-8.466562940389002,7.682582818087522,73.56738145566196
7.515000000000001,-8.645529238508972,7.873621962092252,73.30645055529097
7.515999999999999,-8.841667305924451,7.986350008665176,73.08543466132484
7.517,-9.071680163302911,8.03309876031871,72.88281977198088
7.518000000000001,-9.292618804679973,8.059952058470953,72.69895974179656
7.518999999999999,-9.444720660419993,8.060670780719862,72.5831903538584
7.5200000000000005,-9.617122257436378,7.992180496591461,72.49544124710611
7.520999999999999,-9.825228917228605,7.8697543613586065,72.41158639922932
7.522,-10.015675544509792,7.714516178271832,72.35770920767484
7.523000000000001,-10.197186386214186,7.55030402044353,72.31182830363974
7.523999999999999,-10.386482841183899,7.4016693787687355,72.24603060209057
7.5249999999999995,-10.587010561847782,7.1986211970324545,72.19746354135083
7.526000000000001,-10.74109441716217,6.919197667325763,72.22320831985124
7.527,-10.768691331868629,6.667370959505904,72.33435558241409
7.528,-10.654025503463586,6.450663666376913,72.54530927059335
7.529000000000001,-10.452020869506734,6.240431404722133,72.82676196019948
7.529999999999999,-10.174328119495303,6.0900721549070544,73.1422627986986
7.531000000000001,-9.862746214790697,6.049891056776247,73.42956592446811
7.532,-9.549536741514585,6.120118636146422,73.65762352511416
7.5329999999999995,-9.253645852673623,6.266015630314699,73.82445019490979
7.534000000000001,-9.04270387773617,6.4342159891596085,73.90181867080999
7.534999999999999,-8.988734888514102,6.556356777591195,73.87421152946648
7.5360000000000005,-9.058906397821868,6.671904120603758,73.74930714493425
7.537,-9.101479386052471,6.885918473545998,73.58716510944541
7.537999999999999,-9.117334383929437,7.166535193103741,73.40323265119213
7.539,-9.174985409972773,7.424033273673292,73.1976007811199
7.540000000000001,-9.246278811321886,7.605608623603869,73.02757525009501
7.541,-9.319452180579791,7.696848715209256,72.91307859333355
7.542,-9.385523624331553,7.762179039036745,72.82053050675248
7.543000000000001,-9.462717680054826,7.846073688691704,72.70756744086825
7.544,-9.607740464781457,7.92414632311954,72.54605396716335
7.545000000000001,-9.803919803101973,7.988853870647842,72.35331546719773
7.545999999999999,-10.043136263867446,8.024873820679918,72.1445270078288
7.547,-10.335324209833685,8.00374842676821,71.9279337745952
7.548,-10.63618228698526,7.9478295095887725,71.7223357643195
7.5489999999999995,-10.886006771516236,7.845739584938159,71.58132744776285
7.550000000000001,-11.07176117306277,7.6057533891318,71.56752516884434
7.551,-11.222847686828302,7.2606310306507815,71.63328487754016
7.552,-11.351013664761648,6.946689654497516,71.6920321471117
7.553,-11.36497885395471,6.68643883429448,71.81397676948812
7.554000000000001,-11.244409160787956,6.464330090744967,72.02986889436644
7.555,-11.08540108912631,6.271246341444632,72.26364856083637
7.556,-10.956370920224469,6.087908812073319,72.46585872723384
7.5569999999999995,-10.875678843279815,5.910543136909963,72.62199893054466
7.558,-10.779383361928186,5.723491862258502,72.7953506907919
7.559000000000001,-10.636143781012592,5.6280030620242005,72.96663085430657
7.559999999999999,-10.452820514419301,5.662269443426664,73.11207537218425
7.561,-10.267706894489617,5.75582427142904,73.22904770569852
7.562,-10.138733458962232,5.876179456322258,73.28149321991987
7.563,-10.053913223274533,5.993787479038423,73.29501561534522
7.564,-9.937488950959496,6.092974868922732,73.3433268295038
7.565,-9.77790970115458,6.156153912304503,73.44553120580981
7.566,-9.623499659569143,6.229833695487163,73.53603150862867
7.567,-9.491033633517636,6.331586045944963,73.5908501066132
7.5680000000000005,-9.387451213598055,6.457217016980442,73.6061467495818
7.568999999999999,-9.30799276602628,6.647761273204601,73.56184196306431
7.57,-9.232937305803924,6.872644544503921,73.48998808306415
7.571,-9.192851549711179,7.071908329370125,73.40170671891585
7.572,-9.200649321528715,7.226391614154198,73.30074003627303
7.573,-9.227685959809795,7.343927858015004,73.20663472300635
7.573999999999999,-9.275446252588615,7.430165552666152,73.1155032363719
7.575,-9.343033139921431,7.507933623171289,73.014119325489
7.5760000000000005,-9.424571301575657,7.589383539129232,72.8995336154969
7.577,-9.499716294190948,7.649296703774087,72.8034287714749
7.578,-9.548447717731376,7.65144227894133,72.76409289156622
7.579000000000001,-9.58615965989667,7.618952446761439,72.75488287475198
7.58,-9.639257143541224,7.607596191708313,72.72030952770366
7.581,-9.704562749821848,7.613699247516393,72.66521364607958
7.581999999999999,-9.74924573056118,7.624982644745417,72.623079839979
7.582999999999999,-9.746817780567733,7.6441549961171225,72.61316979803736
7.5840000000000005,-9.712371656901832,7.674372938767021,72.6215443933797
7.585,-9.688796818127063,7.710311221467817,72.61768668968348
7.586,-9.6874563588324,7.745804961560865,72.59660106233686
7.587000000000001,-9.704760659162892,7.7980658734933765,72.55041322697906
7.587999999999999,-9.730009024320475,7.877294190630459,72.48102083318699
7.589,-9.751657070095735,7.935317056222306,72.42764650530694
7.590000000000001,-9.76479436023409,7.910985322281291,72.43278480859783
7.590999999999999,-9.799806128820302,7.81346787444128,72.4665854458017
7.592,-9.865812795697744,7.6765753474344125,72.49943716528767
7.593000000000001,-9.932638317173899,7.512436528445659,72.54632558102968
7.594,-9.983360659467497,7.335444347028458,72.61144746851534
7.595,-9.99793660279882,7.161254572976611,72.7019390401347
7.595999999999999,-9.992542100042913,6.9812240014081,72.81031640365647
7.5969999999999995,-9.979881415901671,6.796010931759858,72.92590385742854
7.598000000000001,-9.942910415815827,6.62656231678134,73.0512429234198
7.599,-9.900898773666984,6.498335837554393,73.1570204262591
7.6,-9.864288473166967,6.428486249244058,73.22589185803974
7.601,-9.8149648576014,6.399227055438227,73.28318976585338
7.601999999999999,-9.745471543618976,6.390370028643682,73.34620041744004
7.603000000000001,-9.665253511108688,6.414555909059307,73.3998425465666
7.604,-9.594280278290501,6.481047446811671,73.42182267944483
7.6049999999999995,-9.533450715139265,6.542588919720334,73.43746773797207
7.606,-9.451635752804819,6.555088675319435,73.4977130124049
7.606999999999999,-9.334702187248482,6.564738560488205,73.58805637535032
7.6080000000000005,-9.218947968563066,6.635004899873409,73.64164221075876
7.609,-9.138693055018587,6.78066744481044,73.62049378263903
7.609999999999999,-9.101123878576681,6.976402153534828,73.53262702878101
7.611,-9.078177967068811,7.158489293794998,73.43897564351882
7.612000000000001,-9.037478994863205,7.325864280176462,73.3662424799999
7.6129999999999995,-8.956200387287229,7.5063691697997905,73.31414943230213
7.614,-8.85071490304318,7.721457711658242,73.25453008654497
7.615,-8.790593261926537,7.970969438587566,73.1336238182196
7.616,-8.782382246410602,8.185983284859713,72.9941447509113
7.617000000000001,-8.804348684615107,8.321860113019506,72.88513675269304
7.618,-8.884703581052763,8.402185886135648,72.7715624306149
7.619,-9.043130259896682,8.452597540911093,72.62160712830315
7.62,-9.267614801369309,8.443055648110207,72.4630995543697
7.6209999999999996,-9.53265169128358,8.321335589190715,72.34630195337095
7.622,-9.791624247294443,8.085576522158535,72.30147831061089
7.623,-9.992352953381431,7.805679547552474,72.32026219734692
7.624,-10.123466627445032,7.541117764040178,72.37648885261649
7.625,-10.187671099419303,7.296825161216025,72.46874707528019
7.626000000000001,-10.192175358477865,7.048662361091142,72.6079025335246
7.626999999999999,-10.186593004545172,6.76599937554828,72.77112333081372
7.628,-10.168231292124547,6.480551781970137,72.94220256394489
7.6290000000000004,-10.073491671645185,6.25142227328036,73.1443888855289
7.63,-9.888861632301326,6.093043594872221,73.38471848676001
7.631,-9.625619511966391,5.978369583293106,73.66891647442345
7.631999999999999,-9.293972849393722,5.887106030294909,73.99836608783939
7.633,-8.959851050011174,5.784516016811902,74.33512511151022
7.634,-8.694667337991724,5.683650876917186,74.61245325358189
7.635,-8.495739079039328,5.665396004559447,74.78852143969375
7.635999999999999,-8.341017297958777,5.782197110310144,74.85079446521421
7.6370000000000005,-8.177382102009984,6.029588185720097,74.84000434391587
7.638,-8.040467767930888,6.374410400281649,74.7392870677348
7.639,-8.018105018744436,6.800012380191874,74.48666672922533
7.640000000000001,-8.057385110582068,7.221292147616386,74.18017952545165
7.640999999999999,-8.093645589719815,7.580002229987939,73.91110768658054
7.642,-8.150985042328232,7.870702639558713,73.66922256856948
7.643000000000001,-8.24003613195434,8.074409975985914,73.46335005661462
7.644,-8.330104494697116,8.226083805078808,73.2927759199393
7.645,-8.470054045720248,8.34477225715117,73.10979228267472
7.645999999999999,-8.682627772089063,8.402801233330853,72.9171570565732
7.647,-8.887953661072077,8.406529177297402,72.76621673029487
7.648000000000001,-9.038967501355012,8.343896766908514,72.69863638666922
7.648999999999999,-9.156761836187842,8.173530470864707,72.72592619857531
7.6499999999999995,-9.268269459686104,7.901382881941629,72.82080995203744
7.651000000000001,-9.36135353041737,7.581022001159222,72.95397017671309
7.652,-9.395289392318912,7.27457956604297,73.11761931984545
7.6530000000000005,-9.345908186260697,7.022969295954317,73.30948685651772
7.654,-9.22061109182426,6.866864762164939,73.50332654336329
7.654999999999999,-9.062542177496224,6.815273181589577,73.66079282936448
7.656000000000001,-8.928744676416784,6.821599136842161,73.76359949626186
7.657,-8.801541853799558,6.8636975905344375,73.83857161387962
7.6579999999999995,-8.652597775694222,6.927920914265195,73.91561745236743
7.659,-8.536499452537583,7.028006554917339,73.94266311270496
7.659999999999999,-8.502139038647169,7.1322162530070115,73.9024832997582
7.6610000000000005,-8.494772336097792,7.193703246820994,73.86848961526536
7.662000000000001,-8.44591037333718,7.235685941146195,73.8784644462491
7.662999999999999,-8.409945872890544,7.291738827192755,73.86911303134656
7.664,-8.479924487133637,7.385942419461442,73.7545002453831
7.665000000000001,-8.622199952397041,7.4224917561935335,73.62301815550906
7.666,-8.722031789543156,7.323997030302783,73.61076073490045
7.667,-8.735667753565254,7.17149881371144,73.69768668211042
7.668,-8.727971269544025,7.059443748194709,73.77443861021146
7.669,-8.783089866070675,7.0291549611549575,73.75048058522486
7.670000000000001,-8.88280788423738,7.084582005200848,73.63797649638563
7.670999999999999,-8.986897885344707,7.1479404764465055,73.51708283333737
7.672,-9.058084136560641,7.1415942838550475,73.46521534053615
7.673,-9.07829789267823,7.080551486394777,73.48697685315915
7.6739999999999995,-9.09917517551428,7.028390828916484,73.50246693769952
7.675000000000001,-9.156667668833771,7.020447591269737,73.46174852158133
7.676,-9.214830871814888,7.00463518842859,73.42511243600507
7.677,-9.235519879740522,6.941739080768464,73.44653433317299
7.678,-9.218688548253239,6.897405152773779,73.48659840050709
7.679000000000001,-9.139177715890062,6.9327556945456585,73.52883306533826
7.68,-9.030795352705656,6.962236379927782,73.59701792896087
7.681,-8.915465527090996,6.933729200428081,73.70565955048207
7.6819999999999995,-8.774524965455731,6.909375468911201,73.83166271373408
7.683,-8.651341408735966,6.874012088268626,73.95021491791931
7.684000000000001,-8.536134311851159,6.846382333717849,74.05748931691605
7.684999999999999,-8.423649365293286,6.872709611808729,74.12838530678842
7.686,-8.349416606253714,6.994369829846708,74.10807790234179
7.687,-8.312824526330308,7.181657748495909,74.0145887822945
7.688,-8.28952674763641,7.381921214708507,73.90004439108232
7.689,-8.284199867699508,7.635055904532807,73.73403150575443
7.69,-8.331342102238679,7.930986042281888,73.49731332134076
7.691,-8.392537105941624,8.218871045370484,73.2533187523013
7.692,-8.448759201712372,8.45468848224859,73.04745678190677
7.693000000000001,-8.531040263850022,8.681783957583862,72.82822853198472
7.693999999999999,-8.605937433532018,8.898161247304898,72.6210084137315
7.695,-8.62303454356555,9.013229250579974,72.52622646257215
7.696,-8.60864934779975,9.028765528818099,72.5249268311666
7.697,-8.635092671067582,8.982755357522986,72.53987483004151
7.698,-8.724877242222469,8.870015199855338,72.55810896456988
7.698999999999999,-8.822963083425668,8.685093685204238,72.61955049716423
7.7,-8.843178757960388,8.464658416486225,72.75858453229232
7.7010000000000005,-8.792935956634247,8.251930439715911,72.94138985125643
7.702,-8.723478758127339,8.02278950164764,73.14823924341844
7.702999999999999,-8.626045015404976,7.810064885646199,73.36360166865208
7.704000000000001,-8.50307787723521,7.633827509797054,73.57294194310447
7.705,-8.386601927606478,7.433651935743832,73.79311492903042
7.706,-8.286080889092881,7.210763037722826,74.01572760321467
7.707,-8.179152143299923,6.9980624612364,74.2356417750702
7.707999999999999,-8.058567891269481,6.817422223721632,74.44453874836854
7.7090000000000005,-7.910843298902864,6.713083112957208,74.6246963137811
7.71,-7.7722465888588514,6.718705429427491,74.72630447767472
7.711,-7.695844979261142,6.823686633293445,74.71463519294495
7.712,-7.6758216492340825,7.000061438519159,74.61158827664721
7.712999999999999,-7.68203480606516,7.231771664987077,74.44954123385591
7.714,-7.681481156440734,7.467713048625455,74.28683562464549
7.715000000000001,-7.694799517190461,7.610251623993007,74.1775294229902
7.716,-7.760925395283638,7.684080845116948,74.07859617881238
7.717,-7.881690805932971,7.778055404817272,73.92664477943855
7.718000000000001,-8.055488701265656,7.873662126519851,73.73565565606184
7.719,-8.230155319642808,7.895203327796492,73.59518995455454
7.720000000000001,-8.353468023332013,7.830979155263477,73.54990556602255
7.720999999999999,-8.460975323789523,7.721324760348031,73.5454393587297
7.7219999999999995,-8.591643322957687,7.6030933808752605,73.52727739604794
7.723000000000001,-8.729334064662508,7.517600858355471,73.47977448666806
7.723999999999999,-8.831298090973256,7.476537795992434,73.42889618979541
7.7250000000000005,-8.884078235560477,7.438191948518558,73.4132167726083
7.726,-8.919306390182403,7.3547409404108075,73.43945326628089
7.726999999999999,-8.945900608381308,7.212893957024932,73.50848239220232
7.728000000000001,-8.936555631820516,7.030649580343793,73.62933334926174
7.729000000000001,-8.881485833669872,6.82424483982332,73.79950410707036
7.7299999999999995,-8.781310973530228,6.616468372198771,74.00504314996421
7.731,-8.61792841674153,6.445094177282081,74.23859074516183
7.731999999999999,-8.396664197294443,6.322849908987662,74.48893912995878
7.733,-8.171833206527099,6.241243895025297,74.71739413803634
7.734,-7.966210801108125,6.196180235577957,74.90776714302238
7.734999999999999,-7.791139459563418,6.1793017234387815,75.05587490687795
7.736,-7.65496152670537,6.207830874149517,75.14426054842238
7.737000000000001,-7.52556796210623,6.292554930515307,75.1902894688053
7.7379999999999995,-7.405162401416796,6.3894785739861675,75.21931154576605
7.739,-7.344202772306395,6.5125164882022935,75.18418697356863
7.74,-7.322182578941779,6.684858276640946,75.08527923246784
7.741,-7.289232359275661,6.895032094734336,74.96633785824298
7.742,-7.241135949651669,7.110891759461504,74.85116600509619
7.743,-7.146693807257677,7.284668529175871,74.79501945348936
7.744,-7.0047981615151675,7.418266328275677,74.7971635022022
7.745,-6.915488403259656,7.537861128565485,74.77046774045083
7.7459999999999996,-6.920285528279834,7.673101288365709,74.66719616103941
7.747,-6.969085150905116,7.8025015786141365,74.5382994343729
7.748,-7.024637149727916,7.921301906727396,74.41262303576279
7.749,-7.0831886636717405,8.008269565932714,74.30869778344041
7.75,-7.164126919276329,8.038114048070968,74.23264229417005
7.751000000000001,-7.258919531875719,8.059726814603367,74.15329040232554
7.752,-7.350786896324698,8.067197219555345,74.08607591311079
7.753,-7.458752982559336,8.033371911412965,74.03788066467453
7.7540000000000004,-7.5910727546171,7.97121278015376,73.99251987272397
7.755,-7.743053303075749,7.883208283785816,73.95012003233421
7.756,-7.886199811722776,7.75379162734871,73.94045968085656
7.756999999999999,-7.954236743188132,7.633250106756823,73.97564562620617
7.758,-7.957921048502447,7.552127544842412,74.02898647034989
7.759,-7.959478086519191,7.468679907465711,74.08512615877027
7.76,-7.9618138813728985,7.3606898771376175,74.15701905613506
7.760999999999999,-7.946018617674791,7.235002997655868,74.25362943833949
7.7620000000000005,-7.923660239095964,7.105567274051343,74.35699864367669
7.763,-7.908419284754572,6.98116571992232,74.4510772875854
7.764,-7.873691321309835,6.884992444863419,74.54064361496864
7.765000000000001,-7.7902446158068335,6.836983984330632,74.63504649426245
7.765999999999999,-7.683543865073551,6.837321971864733,74.71477671251355
7.767,-7.58812791825779,6.8677360535801,74.76547588768841
7.768000000000001,-7.518605166467002,6.9087115035275986,74.78923517613892
7.769,-7.469175604960853,6.95784560522954,74.79215009495367
7.77,-7.421687991072712,7.001005875612445,74.79727801480443
7.770999999999999,-7.3824772686912565,7.018130099744866,74.81397424312661
7.772,-7.362757715826993,7.0189548630630805,74.82768814124897
7.773000000000001,-7.365222823798793,7.011193921653781,74.83125634843509
7.774,-7.387461173118217,6.992580444601102,74.82794200475897
7.7749999999999995,-7.411340992520048,6.967552915152406,74.8277451401935
7.776000000000001,-7.440168626350814,6.933599675407992,74.82990100110364
7.776999999999999,-7.473418433504482,6.884935615578295,74.83858663802603
7.7780000000000005,-7.478035596114505,6.842217114609388,74.86407619305427
7.779,-7.453247178788066,6.818326449354143,74.89849174241418
7.779999999999999,-7.4241916760134306,6.802888245311749,74.93034705064828
7.781000000000001,-7.3987720009616265,6.775692034531674,74.96746145439602
7.781999999999999,-7.347154227653055,6.72851942420792,75.03738744671543
7.783,-7.250697897847578,6.671743801547922,75.1468388138961
7.784,-7.13244903921095,6.6391276055802635,75.25577890952185
7.784999999999999,-7.015519198839685,6.647552414112717,75.33524637004832
7.786,-6.912835071519418,6.684746336924848,75.38370537498673
7.787000000000001,-6.843828850883848,6.727894813990493,75.40299203041332
7.787999999999999,-6.806718582687026,6.754175372847479,75.4109279473415
7.789,-6.763072380463641,6.776097454002738,75.42635676821345
7.790000000000001,-6.698483025383898,6.831549547542236,75.43235953529394
7.7909999999999995,-6.6202877935714515,6.946618047186683,75.40397411616607
7.792000000000001,-6.526567141319888,7.099487364490274,75.35641148281857
7.793,-6.452830463996816,7.266176866061764,75.2821634482784
7.794,-6.412871271447944,7.4402555309804015,75.17745856153068
7.795000000000001,-6.40223593837039,7.61543541440646,75.05095574632631
7.795999999999999,-6.43077828542577,7.8059020032257145,74.8862956618128
7.797,-6.480367818843376,8.00056722391635,74.70416380414366
7.798,-6.538225772639369,8.176207555974031,74.5310570613661
7.7989999999999995,-6.595715534722201,8.32068474026407,74.38221972529855
7.8,-6.6698867339308885,8.395575964758518,74.27744970524745
7.801000000000001,-6.7565399228723635,8.398139906845723,74.22133655668186
7.802,-6.843249914366622,8.35460137089076,74.20048920288662
7.803,-6.917819662023588,8.29480459636462,74.19907355047023
7.804000000000001,-6.949505260653095,8.228429577344627,74.22954612482998
7.805,-6.969409858232552,8.153250680824227,74.27394898220274
7.806,-7.03005175232496,8.076949849818277,74.29211755215594
7.8069999999999995,-7.1822187478119455,7.975065423307906,74.26752895892737
7.808,-7.402647935972059,7.835436269914724,74.22070234181064
7.809,-7.55006849828068,7.668579591111485,74.2384644555741
7.81,-7.588331561229894,7.518331141438806,74.31786168243987
7.811,-7.606563816333623,7.3996130967041305,74.38802152881607
7.812,-7.618529245238428,7.232286526156821,74.4953364519856
7.812999999999999,-7.62944989898722,7.010283109816655,74.63889122531103
7.814,-7.629565708528493,6.788627789548947,74.78747141175164
7.815,-7.577503170845174,6.608657425464763,74.94550313186586
7.816,-7.474349308676995,6.420207400854793,75.14682991834044
7.817000000000001,-7.291809964083754,6.1717753313245876,75.44692178967125
7.8180000000000005,-7.029837559317718,5.962288967737732,75.78221795412794
7.819,-6.746785017075228,5.871285962203925,76.05622524229263
7.82,-6.471060397409077,5.847728247783844,76.27815682743348
7.821,-6.196648221176235,5.872971769049395,76.46242150390066
7.821999999999999,-5.9515683125888135,5.990127679448161,76.5559017654043
7.823,-5.761680713870775,6.197717915953973,76.5378092662522
7.823999999999999,-5.636158954605204,6.445523642760775,76.4378120324905
7.825,-5.570080479571277,6.670889474017401,76.30939801144609
7.826000000000001,-5.514734071954995,6.879163432791877,76.18324428038055
7.826999999999999,-5.47691371130658,7.024803916736206,76.0924496145298
7.828,-5.4588268061279415,7.093411243954042,76.0492864432407
7.829000000000001,-5.473398670929687,7.19669220180456,75.95840325725321
7.83,-5.550075585519838,7.30763838060616,75.82367624226937
7.8309999999999995,-5.624086854057122,7.366522282501268,75.73199031719507
7.831999999999999,-5.654193147082189,7.407123116823793,75.68145005849641
7.832999999999999,-5.663378887352161,7.461627011348037,75.63251698276507
7.8340000000000005,-5.688938035700742,7.526304541257976,75.56552725258041
7.835,-5.743032739150553,7.572728251149869,75.49586204810144
7.835999999999999,-5.836852015901377,7.591232433741112,75.42421536799125
7.837000000000001,-5.963539854717144,7.553929449859791,75.37577755180925
7.837999999999999,-6.064558304576254,7.510706997989987,75.34652461342235
7.839,-6.128848526645706,7.522425846676207,75.29692446276391
7.84,-6.155033581437206,7.539318516548063,75.26728393085547
7.840999999999999,-6.139834813027537,7.514149482689959,75.29639170310989
7.842,-6.107262709172385,7.478222651372563,75.34482150230514
7.843000000000001,-6.062714196064568,7.461634683549921,75.38581799767042
7.844,-6.017101165793537,7.480559649297416,75.39977713247809
7.845,-5.993657088436078,7.525806217311231,75.37910167841483
7.845999999999999,-5.989380154187011,7.601933486790879,75.32208352128612
7.8469999999999995,-5.983121083989122,7.6654021873496925,75.2760024372946
7.848000000000001,-5.964194173605294,7.673906803481097,75.28092299809386
7.849,-5.916270004928707,7.7147905152134255,75.27784779666322
7.85,-5.863479726980441,7.775907933567085,75.26115311240483
7.851,-5.811525247579631,7.801717659163463,75.27165871607299
7.851999999999999,-5.752782803200812,7.841332070552203,75.27472372518531
7.853000000000001,-5.719177516306944,7.920267637857088,75.230679096359
7.854,-5.697172622969544,8.009404209879506,75.17104625643455
7.8549999999999995,-5.68117828534274,8.077648867427442,75.12456593686628
7.856,-5.676403413817185,8.121448526832868,75.0914440057902
7.856999999999999,-5.668790618033999,8.136617110348121,75.0833612009149
7.8580000000000005,-5.610127091333924,8.165123749310816,75.0932966218586
7.859,-5.526548092067987,8.245456210223782,75.07375791506885
7.8599999999999985,-5.479231021962828,8.347601106651775,75.01479009595623
7.861,-5.493725703491376,8.446001654508567,74.92448680943927
7.862000000000001,-5.588495199235698,8.499936663802867,74.82747809633517
7.863,-5.692113756648508,8.550384843036861,74.72823092244273
7.864,-5.787699879207691,8.639340374208581,74.60116968148768
7.865,-5.864142957679397,8.717643908657262,74.49355017400026
7.866,-5.9203305190930715,8.751136069367762,74.43436249155337
7.867000000000001,-6.053965221695279,8.776411888563837,74.33810989818312
7.868,-6.24288601302756,8.774755059464763,74.231065413642
7.868999999999999,-6.399001205367381,8.686785869427016,74.21077087241308
7.87,-6.487986565909274,8.565157561422717,74.2549595751614
7.8709999999999996,-6.543291117502105,8.448298264771427,74.31410264793256
7.872000000000001,-6.579654114024455,8.304582482802674,74.40481531666994
7.873,-6.575222890790731,8.133444875953174,74.54120075659986
7.873999999999999,-6.553479676394512,7.953738478166567,74.69417389783898
7.875,-6.529819509915886,7.788133086429818,74.83665607174386
7.876000000000001,-6.504262578429104,7.650162177613782,74.95856519052452
7.877000000000001,-6.490350429395534,7.5196771044848205,75.0667129080013
7.877999999999999,-6.504355935349598,7.40478295811389,75.14416635740581
7.8790000000000004,-6.504034892699,7.309453303500719,75.21579959927723
7.88,-6.473203492450635,7.197359739944221,75.31989924221628
7.881000000000001,-6.426411005348568,7.041261383479587,75.46699835937568
7.882,-6.336764631860428,6.880964098867071,75.64573610969336
7.882999999999999,-6.2067061499626,6.75674544788741,75.82520788902927
7.884,-6.0893119710068255,6.633197621955523,75.99561046088279
7.885,-5.995611580916269,6.485055961925316,76.16805179711065
7.886000000000001,-5.860213985092571,6.362718740942595,76.34978048096947
