Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71328125,,Zero Index,719.71328125,,Zero Index,719.71328125,,Zero Index,719.71328125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.05122867e-02,8.28125000e-02,-2.34375000e-02,-3.33000000e+01,4.75000000e-01
1.05132867e-02,7.96875000e-02,-1.56250000e-02,-3.40437500e+01,-1.88750000e+00
1.05142867e-02,7.96875000e-02,-7.81250000e-03,-3.53250000e+01,-5.92812500e+00
1.05152867e-02,7.18750000e-02,-7.81250000e-03,-3.68281250e+01,-8.57812500e+00
1.05162867e-02,7.03125000e-02,-7.81250000e-03,-3.86968750e+01,-1.08250000e+01
1.05172867e-02,6.71875000e-02,-4.68750000e-03,-4.11000000e+01,-1.71062500e+01
1.05182867e-02,7.03125000e-02,-3.12500000e-03,-4.47875000e+01,-2.81500000e+01
1.05192867e-02,7.18750000e-02,-4.68750000e-03,-4.56843750e+01,-3.65281250e+01
1.05202867e-02,7.50000000e-02,-7.81250000e-03,-4.17375000e+01,-3.84406250e+01
1.05212867e-02,7.18750000e-02,-1.40625000e-02,-3.66343750e+01,-3.47906250e+01
1.05222867e-02,7.03125000e-02,-1.40625000e-02,-3.27625000e+01,-2.48281250e+01
1.05232867e-02,6.71875000e-02,-1.40625000e-02,-2.86843750e+01,-1.29593750e+01
1.05242867e-02,6.40625000e-02,-1.40625000e-02,-2.38312500e+01,-3.35312500e+00
1.05252867e-02,6.09375000e-02,-1.40625000e-02,-1.95968750e+01,3.19375000e+00
1.05262867e-02,6.71875000e-02,-2.18750000e-02,-1.61156250e+01,6.59062500e+00
1.05272867e-02,6.71875000e-02,-2.18750000e-02,-1.35875000e+01,7.89062500e+00
1.05282867e-02,6.40625000e-02,-2.65625000e-02,-1.26250000e+01,8.60312500e+00
1.05292867e-02,6.40625000e-02,-3.28125000e-02,-1.27625000e+01,9.37500000e+00
1.05302867e-02,7.03125000e-02,-3.43750000e-02,-1.33000000e+01,9.95625000e+00
1.05312867e-02,7.18750000e-02,-3.75000000e-02,-1.42343750e+01,1.02281250e+01
1.05322867e-02,7.18750000e-02,-3.43750000e-02,-1.55187500e+01,1.04906250e+01
1.05332867e-02,7.81250000e-02,-3.43750000e-02,-1.72937500e+01,1.05156250e+01
1.05342867e-02,7.96875000e-02,-3.28125000e-02,-1.96937500e+01,1.00625000e+01
1.05352867e-02,8.59375000e-02,-3.28125000e-02,-2.09968750e+01,9.46250000e+00
1.05362867e-02,8.59375000e-02,-2.96875000e-02,-2.07937500e+01,8.76875000e+00
1.05372867e-02,8.28125000e-02,-2.96875000e-02,-2.15468750e+01,7.74375000e+00
1.05382867e-02,7.50000000e-02,-2.96875000e-02,-2.40406250e+01,6.04062500e+00
1.05392867e-02,7.81250000e-02,-2.34375000e-02,-2.69656250e+01,3.79687500e+00
1.05402867e-02,7.81250000e-02,-2.18750000e-02,-2.91781250e+01,1.83125000e+00
1.05412867e-02,7.50000000e-02,-1.87500000e-02,-3.11750000e+01,4.81250000e-01
1.05422867e-02,7.03125000e-02,-1.87500000e-02,-3.32281250e+01,-5.34375000e-01
1.05432867e-02,6.71875000e-02,-2.18750000e-02,-3.70875000e+01,-2.25625000e+00
1.05442867e-02,7.18750000e-02,-2.34375000e-02,-4.23843750e+01,-4.86562500e+00
1.05452867e-02,7.50000000e-02,-3.28125000e-02,-4.48562500e+01,-8.01250000e+00
1.05462867e-02,7.81250000e-02,-3.28125000e-02,-4.33656250e+01,-1.14062500e+01
1.05472867e-02,7.50000000e-02,-3.43750000e-02,-3.93781250e+01,-1.45500000e+01
1.05482867e-02,7.18750000e-02,-2.65625000e-02,-3.44031250e+01,-1.71843750e+01
1.05492867e-02,6.71875000e-02,-2.65625000e-02,-3.06656250e+01,-1.93593750e+01
1.05502867e-02,7.18750000e-02,-2.65625000e-02,-2.97968750e+01,-2.14781250e+01
1.05512867e-02,6.71875000e-02,-2.18750000e-02,-3.12031250e+01,-2.45875000e+01
1.05522867e-02,6.71875000e-02,-2.34375000e-02,-3.45562500e+01,-2.97187500e+01
1.05532867e-02,7.03125000e-02,-2.96875000e-02,-3.87125000e+01,-3.43781250e+01
1.05542867e-02,6.71875000e-02,-3.28125000e-02,-4.52906250e+01,-3.89218750e+01
1.05552867e-02,7.03125000e-02,-3.43750000e-02,-5.56250000e+01,-4.58062500e+01
1.05562867e-02,5.93750000e-02,-3.28125000e-02,-6.27312500e+01,-5.21625000e+01
1.05572867e-02,6.71875000e-02,-3.28125000e-02,-6.24843750e+01,-5.50593750e+01
1.05582867e-02,6.71875000e-02,-2.65625000e-02,-5.87968750e+01,-5.52937500e+01
1.05592867e-02,7.18750000e-02,-2.96875000e-02,-5.63375000e+01,-5.47906250e+01
1.05602867e-02,7.18750000e-02,-2.96875000e-02,-5.58437500e+01,-5.37781250e+01
1.05612867e-02,7.03125000e-02,-2.65625000e-02,-5.59562500e+01,-5.17875000e+01
1.05622867e-02,6.71875000e-02,-3.28125000e-02,-5.64468750e+01,-4.98718750e+01
1.05632867e-02,7.03125000e-02,-2.34375000e-02,-5.98250000e+01,-4.91531250e+01
1.05642867e-02,6.56250000e-02,-2.34375000e-02,-6.57906250e+01,-4.92593750e+01
1.05652867e-02,6.71875000e-02,-2.34375000e-02,-6.87250000e+01,-4.87687500e+01
1.05662867e-02,7.18750000e-02,-2.18750000e-02,-6.77718750e+01,-4.69468750e+01
1.05672867e-02,7.03125000e-02,-2.34375000e-02,-6.61906250e+01,-4.44906250e+01
1.05682867e-02,7.03125000e-02,-2.65625000e-02,-6.44843750e+01,-4.18531250e+01
1.05692867e-02,7.03125000e-02,-3.43750000e-02,-6.21093750e+01,-3.97281250e+01
1.05702867e-02,6.40625000e-02,-3.75000000e-02,-5.94000000e+01,-3.80812500e+01
1.05712867e-02,6.09375000e-02,-2.65625000e-02,-5.65625000e+01,-3.62062500e+01
1.05722867e-02,6.40625000e-02,-2.18750000e-02,-5.33625000e+01,-3.45531250e+01
1.05732867e-02,5.93750000e-02,-2.18750000e-02,-5.06000000e+01,-3.30968750e+01
1.05742867e-02,5.62500000e-02,-2.18750000e-02,-4.85781250e+01,-3.13093750e+01
1.05752867e-02,6.09375000e-02,-2.18750000e-02,-4.71187500e+01,-2.92343750e+01
1.05762867e-02,6.09375000e-02,-1.87500000e-02,-4.62656250e+01,-2.69562500e+01
1.05772867e-02,6.09375000e-02,-2.18750000e-02,-4.50156250e+01,-2.45437500e+01
1.05782867e-02,6.40625000e-02,-2.34375000e-02,-4.26343750e+01,-2.20500000e+01
1.05792867e-02,6.40625000e-02,-2.96875000e-02,-4.02406250e+01,-1.94468750e+01
1.05802867e-02,6.71875000e-02,-2.65625000e-02,-3.78843750e+01,-1.64125000e+01
1.05812867e-02,7.03125000e-02,-2.65625000e-02,-3.55593750e+01,-1.32312500e+01
1.05822867e-02,7.03125000e-02,-2.65625000e-02,-3.39156250e+01,-1.04468750e+01
1.05832867e-02,6.71875000e-02,-2.65625000e-02,-3.31093750e+01,-8.34062500e+00
1.05842867e-02,7.03125000e-02,-3.28125000e-02,-3.24125000e+01,-6.92500000e+00
1.05852867e-02,7.03125000e-02,-3.28125000e-02,-3.14500000e+01,-5.96875000e+00
1.05862867e-02,7.50000000e-02,-2.18750000e-02,-3.04468750e+01,-5.43125000e+00
1.05872867e-02,7.50000000e-02,-2.18750000e-02,-2.96500000e+01,-5.54062500e+00
1.05882867e-02,7.50000000e-02,-2.34375000e-02,-2.95125000e+01,-6.26250000e+00
1.05892867e-02,7.96875000e-02,-2.96875000e-02,-2.95187500e+01,-6.77812500e+00
1.05902867e-02,7.81250000e-02,-3.75000000e-02,-2.94000000e+01,-7.04062500e+00
1.05912867e-02,7.50000000e-02,-3.75000000e-02,-3.00812500e+01,-7.65937500e+00
1.05922867e-02,7.18750000e-02,-3.43750000e-02,-3.13531250e+01,-8.40312500e+00
1.05932867e-02,7.03125000e-02,-2.65625000e-02,-3.20281250e+01,-8.33437500e+00
1.05942867e-02,6.71875000e-02,-3.28125000e-02,-3.13500000e+01,-7.40625000e+00
1.05952867e-02,5.93750000e-02,-3.28125000e-02,-2.98187500e+01,-6.38125000e+00
1.05962867e-02,6.09375000e-02,-2.96875000e-02,-2.94750000e+01,-5.70937500e+00
1.05972867e-02,6.40625000e-02,-2.96875000e-02,-3.08656250e+01,-5.45000000e+00
1.05982867e-02,7.03125000e-02,-3.28125000e-02,-3.27625000e+01,-5.45625000e+00
1.05992867e-02,6.40625000e-02,-3.28125000e-02,-3.39687500e+01,-5.26250000e+00
1.06002867e-02,6.40625000e-02,-3.43750000e-02,-3.40281250e+01,-4.63437500e+00
1.06012867e-02,6.40625000e-02,-3.75000000e-02,-3.27656250e+01,-3.83125000e+00
1.06022867e-02,6.40625000e-02,-3.75000000e-02,-3.09093750e+01,-3.42812500e+00
1.06032867e-02,5.93750000e-02,-3.43750000e-02,-3.02343750e+01,-4.58125000e+00
1.06042867e-02,5.62500000e-02,-3.28125000e-02,-3.04812500e+01,-7.08125000e+00
1.06052867e-02,5.93750000e-02,-3.28125000e-02,-3.13468750e+01,-1.11062500e+01
1.06062867e-02,5.62500000e-02,-3.75000000e-02,-3.44718750e+01,-1.65656250e+01
1.06072867e-02,5.31250000e-02,-3.28125000e-02,-3.81531250e+01,-2.21000000e+01
1.06082867e-02,5.93750000e-02,-2.96875000e-02,-3.83656250e+01,-2.71812500e+01
1.06092867e-02,6.09375000e-02,-2.65625000e-02,-3.63437500e+01,-3.01093750e+01
1.06102867e-02,5.93750000e-02,-2.96875000e-02,-3.39406250e+01,-3.07062500e+01
1.06112867e-02,5.93750000e-02,-2.65625000e-02,-3.26500000e+01,-3.05562500e+01
1.06122867e-02,5.93750000e-02,-3.28125000e-02,-3.57218750e+01,-3.08593750e+01
1.06132867e-02,5.93750000e-02,-3.43750000e-02,-4.20656250e+01,-3.19656250e+01
1.06142867e-02,5.62500000e-02,-4.06250000e-02,-4.79343750e+01,-3.36406250e+01
1.06152867e-02,5.93750000e-02,-4.06250000e-02,-5.25375000e+01,-3.53437500e+01
1.06162867e-02,6.71875000e-02,-3.75000000e-02,-5.60625000e+01,-3.61187500e+01
1.06172867e-02,6.40625000e-02,-3.28125000e-02,-5.84437500e+01,-3.60312500e+01
1.06182867e-02,6.71875000e-02,-3.75000000e-02,-5.96781250e+01,-3.53375000e+01
1.06192867e-02,7.03125000e-02,-3.43750000e-02,-6.04062500e+01,-3.44593750e+01
1.06202867e-02,6.40625000e-02,-2.65625000e-02,-6.10593750e+01,-3.41093750e+01
1.06212867e-02,6.09375000e-02,-2.18750000e-02,-6.06781250e+01,-3.40593750e+01
1.06222867e-02,6.40625000e-02,-2.34375000e-02,-5.86406250e+01,-3.31437500e+01
1.06232867e-02,6.40625000e-02,-2.65625000e-02,-5.52062500e+01,-3.08343750e+01
1.06242867e-02,6.71875000e-02,-2.96875000e-02,-4.99406250e+01,-2.72093750e+01
1.06252867e-02,6.09375000e-02,-2.18750000e-02,-4.35593750e+01,-2.25968750e+01
1.06262867e-02,5.93750000e-02,-2.18750000e-02,-3.85718750e+01,-1.81000000e+01
1.06272867e-02,5.93750000e-02,-1.56250000e-02,-3.54187500e+01,-1.46562500e+01
1.06282867e-02,6.71875000e-02,-2.34375000e-02,-3.23125000e+01,-1.20937500e+01
1.06292867e-02,6.71875000e-02,-1.56250000e-02,-2.86437500e+01,-9.32812500e+00
1.06302867e-02,6.40625000e-02,-1.56250000e-02,-2.53875000e+01,-6.20000000e+00
1.06312867e-02,7.03125000e-02,-1.87500000e-02,-2.46625000e+01,-3.85312500e+00
1.06322867e-02,6.71875000e-02,-2.18750000e-02,-2.76656250e+01,-4.15000000e+00
1.06332867e-02,6.71875000e-02,-2.34375000e-02,-3.36000000e+01,-7.58750000e+00
1.06342867e-02,7.18750000e-02,-2.18750000e-02,-4.08750000e+01,-1.19031250e+01
1.06352867e-02,7.18750000e-02,-2.18750000e-02,-4.91687500e+01,-1.62468750e+01
1.06362867e-02,7.50000000e-02,-2.34375000e-02,-5.73937500e+01,-2.10687500e+01
1.06372867e-02,7.03125000e-02,-2.18750000e-02,-6.17875000e+01,-2.74031250e+01
1.06382867e-02,6.71875000e-02,-1.87500000e-02,-6.12375000e+01,-3.32437500e+01
1.06392867e-02,6.71875000e-02,-1.87500000e-02,-5.68000000e+01,-3.45593750e+01
1.06402867e-02,7.03125000e-02,-1.40625000e-02,-4.93812500e+01,-3.05187500e+01
1.06412867e-02,6.71875000e-02,-1.40625000e-02,-4.18656250e+01,-2.29562500e+01
1.06422867e-02,6.40625000e-02,-1.09375000e-02,-3.82375000e+01,-1.70312500e+01
1.06432867e-02,6.40625000e-02,-1.40625000e-02,-3.69062500e+01,-1.43781250e+01
1.06442867e-02,6.40625000e-02,-1.56250000e-02,-3.50156250e+01,-1.20312500e+01
1.06452867e-02,7.03125000e-02,-1.40625000e-02,-3.24093750e+01,-9.75937500e+00
1.06462867e-02,7.03125000e-02,-1.56250000e-02,-3.07000000e+01,-8.40000000e+00
1.06472867e-02,6.71875000e-02,-2.18750000e-02,-3.06843750e+01,-7.25937500e+00
1.06482867e-02,6.40625000e-02,-2.34375000e-02,-3.09625000e+01,-5.17187500e+00
1.06492867e-02,6.09375000e-02,-2.18750000e-02,-2.97906250e+01,-2.18750000e+00
1.06502867e-02,6.40625000e-02,-2.18750000e-02,-2.76968750e+01,6.21875000e-01
1.06512867e-02,6.40625000e-02,-2.34375000e-02,-2.55968750e+01,2.82812500e+00
1.06522867e-02,6.40625000e-02,-1.87500000e-02,-2.38312500e+01,4.27500000e+00
1.06532867e-02,6.09375000e-02,-1.56250000e-02,-2.38000000e+01,4.63750000e+00
1.06542867e-02,6.09375000e-02,-1.87500000e-02,-2.45156250e+01,4.31250000e+00
1.06552867e-02,5.93750000e-02,-2.18750000e-02,-2.44406250e+01,3.86875000e+00
1.06562867e-02,6.71875000e-02,-2.18750000e-02,-2.37750000e+01,3.24375000e+00
1.06572867e-02,7.18750000e-02,-1.40625000e-02,-2.31406250e+01,2.27500000e+00
1.06582867e-02,7.18750000e-02,-1.87500000e-02,-2.30562500e+01,1.30937500e+00
1.06592867e-02,7.18750000e-02,-1.09375000e-02,-2.38250000e+01,6.00000000e-01
1.06602867e-02,6.40625000e-02,-1.71875000e-02,-2.52593750e+01,-7.18750000e-02
1.06612867e-02,6.40625000e-02,-2.18750000e-02,-2.64906250e+01,-8.12500000e-01
1.06622867e-02,6.40625000e-02,-1.87500000e-02,-2.66937500e+01,-1.59062500e+00
1.06632867e-02,7.18750000e-02,-2.18750000e-02,-2.65187500e+01,-2.40312500e+00
1.06642867e-02,7.18750000e-02,-2.65625000e-02,-2.65031250e+01,-3.30625000e+00
1.06652867e-02,7.18750000e-02,-2.34375000e-02,-2.64468750e+01,-4.18750000e+00
1.06662867e-02,7.18750000e-02,-2.18750000e-02,-2.67125000e+01,-5.09375000e+00
1.06672867e-02,7.18750000e-02,-1.87500000e-02,-2.73781250e+01,-5.94687500e+00
1.06682867e-02,7.18750000e-02,-1.56250000e-02,-2.76562500e+01,-6.24687500e+00
1.06692867e-02,7.18750000e-02,-1.87500000e-02,-2.70218750e+01,-5.73750000e+00
1.06702867e-02,7.50000000e-02,-1.56250000e-02,-2.58062500e+01,-4.82812500e+00
1.06712867e-02,8.28125000e-02,-1.56250000e-02,-2.50937500e+01,-4.39062500e+00
1.06722867e-02,7.50000000e-02,-1.87500000e-02,-2.49781250e+01,-4.55312500e+00
1.06732867e-02,7.81250000e-02,-2.18750000e-02,-2.53500000e+01,-4.99375000e+00
1.06742867e-02,8.28125000e-02,-2.34375000e-02,-2.70156250e+01,-5.78750000e+00
1.06752867e-02,7.96875000e-02,-2.34375000e-02,-2.91781250e+01,-6.76875000e+00
1.06762867e-02,8.28125000e-02,-2.96875000e-02,-3.04250000e+01,-7.60937500e+00
1.06772867e-02,7.96875000e-02,-2.96875000e-02,-3.08406250e+01,-8.04687500e+00
1.06782867e-02,7.18750000e-02,-2.34375000e-02,-3.02937500e+01,-7.75312500e+00
1.06792867e-02,7.18750000e-02,-2.96875000e-02,-2.91750000e+01,-7.15312500e+00
1.06802867e-02,7.03125000e-02,-2.65625000e-02,-2.90750000e+01,-7.06562500e+00
1.06812867e-02,7.18750000e-02,-2.96875000e-02,-3.00687500e+01,-7.36250000e+00
1.06822867e-02,6.71875000e-02,-2.96875000e-02,-3.05156250e+01,-7.36562500e+00
1.06832867e-02,7.03125000e-02,-2.96875000e-02,-2.95500000e+01,-6.74062500e+00
1.06842867e-02,7.03125000e-02,-3.28125000e-02,-2.80031250e+01,-6.04375000e+00
1.06852867e-02,6.71875000e-02,-3.43750000e-02,-2.75437500e+01,-6.40937500e+00
1.06862867e-02,5.93750000e-02,-3.75000000e-02,-2.90656250e+01,-7.82812500e+00
1.06872867e-02,6.09375000e-02,-3.75000000e-02,-3.19093750e+01,-9.07812500e+00
1.06882867e-02,6.71875000e-02,-2.96875000e-02,-3.52937500e+01,-1.00687500e+01
1.06892867e-02,6.71875000e-02,-2.96875000e-02,-3.84437500e+01,-1.09281250e+01
1.06902867e-02,6.09375000e-02,-3.75000000e-02,-4.06718750e+01,-1.17468750e+01
1.06912867e-02,6.71875000e-02,-3.75000000e-02,-4.25093750e+01,-1.27562500e+01
1.06922867e-02,6.71875000e-02,-4.06250000e-02,-4.46500000e+01,-1.36968750e+01
1.06932867e-02,6.40625000e-02,-3.75000000e-02,-4.60000000e+01,-1.39937500e+01
1.06942867e-02,6.40625000e-02,-3.43750000e-02,-4.67125000e+01,-1.44625000e+01
1.06952867e-02,6.71875000e-02,-2.96875000e-02,-4.86437500e+01,-1.63687500e+01
1.06962867e-02,6.71875000e-02,-2.65625000e-02,-5.00812500e+01,-1.91562500e+01
1.06972867e-02,7.18750000e-02,-2.34375000e-02,-4.74875000e+01,-1.98906250e+01
1.06982867e-02,7.50000000e-02,-2.96875000e-02,-4.08937500e+01,-1.70750000e+01
1.06992867e-02,7.81250000e-02,-2.34375000e-02,-3.48312500e+01,-1.34343750e+01
1.07002867e-02,7.18750000e-02,-2.34375000e-02,-3.18937500e+01,-1.14562500e+01
1.07012867e-02,7.50000000e-02,-2.34375000e-02,-3.05218750e+01,-1.21906250e+01
1.07022867e-02,7.96875000e-02,-1.56250000e-02,-3.01531250e+01,-1.49593750e+01
1.07032867e-02,8.59375000e-02,-1.40625000e-02,-3.12562500e+01,-1.78562500e+01
1.07042867e-02,7.96875000e-02,-1.40625000e-02,-3.39468750e+01,-2.14343750e+01
1.07052867e-02,7.81250000e-02,-1.56250000e-02,-3.83625000e+01,-2.54937500e+01
1.07062867e-02,7.96875000e-02,-1.40625000e-02,-4.35718750e+01,-2.88062500e+01
1.07072867e-02,7.96875000e-02,-1.56250000e-02,-4.94406250e+01,-3.14187500e+01
1.07082867e-02,8.28125000e-02,-1.40625000e-02,-6.03531250e+01,-3.55250000e+01
1.07092867e-02,8.28125000e-02,-1.87500000e-02,-7.89218750e+01,-4.31906250e+01
1.07102867e-02,7.96875000e-02,-2.18750000e-02,-9.54281250e+01,-5.25000000e+01
1.07112867e-02,7.81250000e-02,-1.87500000e-02,-1.01562500e+02,-5.86625000e+01
1.07122867e-02,7.50000000e-02,-2.18750000e-02,-1.01746875e+02,-5.94968750e+01
1.07132867e-02,7.50000000e-02,-1.56250000e-02,-9.92968750e+01,-5.63687500e+01
1.07142867e-02,7.50000000e-02,-1.40625000e-02,-9.32281250e+01,-5.05093750e+01
1.07152867e-02,7.81250000e-02,-1.09375000e-02,-8.40437500e+01,-4.41593750e+01
1.07162867e-02,7.50000000e-02,-1.40625000e-02,-7.44937500e+01,-3.97937500e+01
1.07172867e-02,7.18750000e-02,-1.09375000e-02,-6.68125000e+01,-3.88343750e+01
1.07182867e-02,7.81250000e-02,-1.40625000e-02,-6.17062500e+01,-4.08375000e+01
1.07192867e-02,7.96875000e-02,-1.87500000e-02,-5.79531250e+01,-4.39562500e+01
1.07202867e-02,8.28125000e-02,-1.87500000e-02,-5.33093750e+01,-4.63687500e+01
1.07212867e-02,8.59375000e-02,-1.87500000e-02,-4.82093750e+01,-4.69593750e+01
1.07222867e-02,8.59375000e-02,-2.18750000e-02,-4.41593750e+01,-4.43656250e+01
1.07232867e-02,8.75000000e-02,-1.56250000e-02,-3.98062500e+01,-3.95406250e+01
1.07242867e-02,8.75000000e-02,-1.40625000e-02,-3.43125000e+01,-3.36687500e+01
1.07252867e-02,8.59375000e-02,-7.81250000e-03,-2.94781250e+01,-2.82312500e+01
1.07262867e-02,7.96875000e-02,-1.09375000e-02,-2.76125000e+01,-2.66000000e+01
1.07272867e-02,7.50000000e-02,-1.56250000e-02,-2.98125000e+01,-2.98125000e+01
1.07282867e-02,7.81250000e-02,-2.18750000e-02,-3.48000000e+01,-3.27062500e+01
1.07292867e-02,8.28125000e-02,-1.87500000e-02,-3.89062500e+01,-3.30781250e+01
1.07302867e-02,8.28125000e-02,-2.18750000e-02,-4.20250000e+01,-3.22781250e+01
1.07312867e-02,8.59375000e-02,-2.18750000e-02,-4.63812500e+01,-3.14562500e+01
1.07322867e-02,7.96875000e-02,-2.18750000e-02,-5.01125000e+01,-3.15500000e+01
1.07332867e-02,7.81250000e-02,-2.18750000e-02,-5.28562500e+01,-3.29000000e+01
1.07342867e-02,7.96875000e-02,-2.34375000e-02,-5.50062500e+01,-3.53312500e+01
1.07352867e-02,8.28125000e-02,-2.18750000e-02,-5.62500000e+01,-3.66812500e+01
1.07362867e-02,8.75000000e-02,-2.34375000e-02,-5.74375000e+01,-3.65031250e+01
1.07372867e-02,8.75000000e-02,-2.34375000e-02,-5.91812500e+01,-3.63281250e+01
1.07382867e-02,8.28125000e-02,-2.34375000e-02,-5.97437500e+01,-3.54968750e+01
1.07392867e-02,7.81250000e-02,-1.87500000e-02,-5.71500000e+01,-3.37437500e+01
1.07402867e-02,7.81250000e-02,-1.87500000e-02,-5.16437500e+01,-3.22781250e+01
1.07412867e-02,7.50000000e-02,-1.87500000e-02,-4.75062500e+01,-2.96062500e+01
1.07422867e-02,7.81250000e-02,-1.40625000e-02,-4.54187500e+01,-2.38187500e+01
1.07432867e-02,7.81250000e-02,-1.56250000e-02,-4.35093750e+01,-1.75906250e+01
1.07442867e-02,7.81250000e-02,-2.18750000e-02,-4.11187500e+01,-1.26906250e+01
1.07452867e-02,7.81250000e-02,-2.34375000e-02,-3.91906250e+01,-9.68125000e+00
1.07462867e-02,7.96875000e-02,-2.65625000e-02,-3.74718750e+01,-8.47500000e+00
1.07472867e-02,7.96875000e-02,-2.96875000e-02,-3.50281250e+01,-7.89375000e+00
1.07482867e-02,8.59375000e-02,-2.65625000e-02,-3.24125000e+01,-6.78750000e+00
1.07492867e-02,8.28125000e-02,-2.18750000e-02,-3.14218750e+01,-5.41250000e+00
1.07502867e-02,7.96875000e-02,-2.34375000e-02,-3.21156250e+01,-3.95000000e+00
1.07512867e-02,7.50000000e-02,-2.18750000e-02,-3.27500000e+01,-3.41875000e+00
1.07522867e-02,7.18750000e-02,-2.34375000e-02,-3.21875000e+01,-4.66875000e+00
1.07532867e-02,7.03125000e-02,-2.65625000e-02,-3.05937500e+01,-4.74062500e+00
1.07542867e-02,7.03125000e-02,-2.96875000e-02,-2.89062500e+01,-2.79062500e+00
1.07552867e-02,7.18750000e-02,-2.34375000e-02,-2.85531250e+01,-1.20312500e+00
1.07562867e-02,7.18750000e-02,-3.28125000e-02,-2.90437500e+01,-4.59375000e-01
1.07572867e-02,7.50000000e-02,-2.96875000e-02,-2.84156250e+01,1.93750000e-01
1.07582867e-02,7.03125000e-02,-3.28125000e-02,-2.64843750e+01,7.75000000e-01
1.07592867e-02,6.71875000e-02,-2.34375000e-02,-2.50343750e+01,2.18750000e-02
1.07602867e-02,7.18750000e-02,-2.34375000e-02,-2.53500000e+01,-2.51562500e+00
1.07612867e-02,7.18750000e-02,-2.65625000e-02,-2.75593750e+01,-5.46250000e+00
1.07622867e-02,7.03125000e-02,-2.18750000e-02,-3.07125000e+01,-8.14687500e+00
1.07632867e-02,7.81250000e-02,-1.87500000e-02,-3.34625000e+01,-1.05187500e+01
1.07642867e-02,7.18750000e-02,-1.56250000e-02,-3.60062500e+01,-1.22656250e+01
1.07652867e-02,7.50000000e-02,-7.81250000e-03,-3.82125000e+01,-1.31093750e+01
1.07662867e-02,7.50000000e-02,-7.81250000e-03,-3.90531250e+01,-1.32031250e+01
1.07672867e-02,7.18750000e-02,-1.40625000e-02,-3.78968750e+01,-1.30062500e+01
1.07682867e-02,7.18750000e-02,-1.40625000e-02,-3.54093750e+01,-1.26093750e+01
1.07692867e-02,7.18750000e-02,-1.09375000e-02,-3.29625000e+01,-1.19875000e+01
1.07702867e-02,6.71875000e-02,-1.09375000e-02,-3.11906250e+01,-1.13343750e+01
1.07712867e-02,7.03125000e-02,-4.68750000e-03,-3.06968750e+01,-1.08968750e+01
1.07722867e-02,7.18750000e-02,-1.56250000e-02,-3.12750000e+01,-1.10781250e+01
1.07732867e-02,7.18750000e-02,-2.18750000e-02,-3.21562500e+01,-1.18281250e+01
1.07742867e-02,7.18750000e-02,-2.34375000e-02,-3.32031250e+01,-1.22812500e+01
1.07752867e-02,6.71875000e-02,-2.96875000e-02,-3.41687500e+01,-1.21968750e+01
1.07762867e-02,6.40625000e-02,-2.65625000e-02,-3.52843750e+01,-1.20218750e+01
1.07772867e-02,6.09375000e-02,-2.18750000e-02,-3.68468750e+01,-1.19718750e+01
1.07782867e-02,5.93750000e-02,-2.34375000e-02,-3.83250000e+01,-1.17156250e+01
1.07792867e-02,6.71875000e-02,-1.87500000e-02,-3.91812500e+01,-1.11906250e+01
1.07802867e-02,7.50000000e-02,-1.87500000e-02,-3.94593750e+01,-1.08812500e+01
1.07812867e-02,7.18750000e-02,-1.56250000e-02,-3.98750000e+01,-1.12218750e+01
1.07822867e-02,6.71875000e-02,-1.56250000e-02,-4.11312500e+01,-1.20187500e+01
1.07832867e-02,7.03125000e-02,-2.18750000e-02,-4.30156250e+01,-1.24531250e+01
1.07842867e-02,7.18750000e-02,-2.18750000e-02,-4.49781250e+01,-1.25562500e+01
1.07852867e-02,7.18750000e-02,-2.18750000e-02,-4.58562500e+01,-1.23562500e+01
1.07862867e-02,8.28125000e-02,-2.18750000e-02,-4.49031250e+01,-1.16187500e+01
1.07872867e-02,8.28125000e-02,-2.34375000e-02,-4.48656250e+01,-1.10375000e+01
1.07882867e-02,8.59375000e-02,-2.34375000e-02,-4.62968750e+01,-1.20343750e+01
1.07892867e-02,7.96875000e-02,-2.18750000e-02,-4.60218750e+01,-1.42343750e+01
1.07902867e-02,7.50000000e-02,-2.18750000e-02,-4.26343750e+01,-1.64562500e+01
1.07912867e-02,7.03125000e-02,-2.65625000e-02,-3.62437500e+01,-1.93062500e+01
1.07922867e-02,6.71875000e-02,-2.96875000e-02,-2.81093750e+01,-1.93250000e+01
1.07932867e-02,7.03125000e-02,-3.75000000e-02,-2.16750000e+01,-1.45750000e+01
1.07942867e-02,7.18750000e-02,-3.43750000e-02,-2.05000000e+01,-9.27812500e+00
