Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25791726e-02,6.70625000e+00,3.79071875e-01,-8.50000000e-03,9.54062500e-02,8.79687500e-01,6.06550781e+00,,1.25791726e-02,4.81292903e-01,,1.25791726e-02,5.07521094e+03
1.25801726e-02,6.71171875e+00,3.79417188e-01,-2.71875000e-03,9.53906250e-02,8.92187500e-01,6.06550781e+00,,1.25801726e-02,4.81319606e-01,,1.25801726e-02,5.07467627e+03
1.25811726e-02,6.71875000e+00,3.79417188e-01,2.18750000e-04,9.53593750e-02,9.07812500e-01,6.06503906e+00,,1.25811726e-02,4.81346309e-01,,1.25811726e-02,5.07395801e+03
1.25821726e-02,6.72265625e+00,3.79031250e-01,-1.31250000e-03,9.53203125e-02,9.28125000e-01,6.06492188e+00,,1.25821726e-02,4.81373012e-01,,1.25821726e-02,5.07355859e+03
1.25831726e-02,6.72890625e+00,3.78889062e-01,-3.85937500e-03,9.53359375e-02,9.44531250e-01,6.06246094e+00,,1.25831726e-02,4.81399715e-01,,1.25831726e-02,5.07292773e+03
1.25841726e-02,6.73046875e+00,3.78645312e-01,-2.93750000e-03,9.53359375e-02,9.53906250e-01,6.06210938e+00,,1.25841726e-02,4.81426358e-01,,1.25841726e-02,5.07278467e+03
1.25851726e-02,6.73437500e+00,3.78421875e-01,1.56250000e-04,9.53593750e-02,9.61718750e-01,6.06246094e+00,,1.25851726e-02,4.81453031e-01,,1.25851726e-02,5.07238916e+03
1.25861726e-02,6.73750000e+00,3.78401563e-01,1.28125000e-03,9.52656250e-02,9.67968750e-01,6.06328125e+00,,1.25861726e-02,4.81479675e-01,,1.25861726e-02,5.07206348e+03
1.25871726e-02,6.72890625e+00,3.78584375e-01,-7.81250000e-04,9.51640625e-02,9.75000000e-01,6.06304688e+00,,1.25871726e-02,4.81506348e-01,,1.25871726e-02,5.07294824e+03
1.25881726e-02,6.71718750e+00,3.78990625e-01,-4.70312500e-03,9.50703125e-02,9.79687500e-01,6.06187500e+00,,1.25881726e-02,4.81532991e-01,,1.25881726e-02,5.07417090e+03
1.25891726e-02,6.70937500e+00,3.79376563e-01,-7.10937500e-03,9.50312500e-02,9.92187500e-01,6.06328125e+00,,1.25891726e-02,4.81559694e-01,,1.25891726e-02,5.07500830e+03
1.25901726e-02,6.70781250e+00,3.79904688e-01,-5.79687500e-03,9.50156250e-02,9.99218750e-01,6.06363281e+00,,1.25901726e-02,4.81586426e-01,,1.25901726e-02,5.07520312e+03
1.25911726e-02,6.70390625e+00,3.80432813e-01,-1.57812500e-03,9.50546875e-02,1.00312500e+00,6.06304688e+00,,1.25911726e-02,4.81613189e-01,,1.25911726e-02,5.07562549e+03
1.25921726e-02,6.69843750e+00,3.81367188e-01,3.75000000e-04,9.51328125e-02,1.00468750e+00,6.06363281e+00,,1.25921726e-02,4.81640011e-01,,1.25921726e-02,5.07619238e+03
1.25931726e-02,6.69687500e+00,3.82423438e-01,-4.28125000e-03,9.52187500e-02,1.00468750e+00,6.06550781e+00,,1.25931726e-02,4.81666893e-01,,1.25931726e-02,5.07636426e+03
1.25941726e-02,6.68515625e+00,3.83093750e-01,-1.12031250e-02,9.52187500e-02,1.00312500e+00,6.06726563e+00,,1.25941726e-02,4.81693834e-01,,1.25941726e-02,5.07761328e+03
1.25951726e-02,6.67578125e+00,3.83032812e-01,-1.26718750e-02,9.51796875e-02,9.97656250e-01,6.06574219e+00,,1.25951726e-02,4.81720835e-01,,1.25951726e-02,5.07864355e+03
1.25961726e-02,6.68359375e+00,3.82139063e-01,-6.28125000e-03,9.51640625e-02,9.92187500e-01,6.06351563e+00,,1.25961726e-02,4.81747776e-01,,1.25961726e-02,5.07788818e+03
1.25971726e-02,6.69140625e+00,3.81103125e-01,2.90625000e-03,9.51250000e-02,9.89843750e-01,6.06292969e+00,,1.25971726e-02,4.81774688e-01,,1.25971726e-02,5.07709180e+03
1.25981726e-02,6.70078125e+00,3.80778125e-01,5.15625000e-03,9.50703125e-02,9.85937500e-01,6.06410156e+00,,1.25981726e-02,4.81801510e-01,,1.25981726e-02,5.07610303e+03
1.25991726e-02,6.70937500e+00,3.80148438e-01,-9.21875000e-04,9.51250000e-02,9.77343750e-01,6.06550781e+00,,1.25991726e-02,4.81828302e-01,,1.25991726e-02,5.07520654e+03
1.26001726e-02,6.70390625e+00,3.79864063e-01,-7.93750000e-03,9.51250000e-02,9.67968750e-01,6.06574219e+00,,1.26001726e-02,4.81855065e-01,,1.26001726e-02,5.07579346e+03
1.26011726e-02,6.70781250e+00,3.79600000e-01,-8.28125000e-03,9.50859375e-02,9.52343750e-01,6.06492188e+00,,1.26011726e-02,4.81881768e-01,,1.26011726e-02,5.07543408e+03
1.26021726e-02,6.72656250e+00,3.79660938e-01,-7.81250000e-04,9.50937500e-02,9.31250000e-01,6.06550781e+00,,1.26021726e-02,4.81908500e-01,,1.26021726e-02,5.07352490e+03
1.26031726e-02,6.75468750e+00,3.79356250e-01,8.03125000e-03,9.50937500e-02,9.18750000e-01,6.06527344e+00,,1.26031726e-02,4.81935233e-01,,1.26031726e-02,5.07060645e+03
1.26041726e-02,6.78671875e+00,3.78543750e-01,1.12031250e-02,9.50703125e-02,9.09375000e-01,6.06269531e+00,,1.26041726e-02,4.81961936e-01,,1.26041726e-02,5.06725293e+03
1.26051726e-02,6.82109375e+00,3.78056250e-01,8.59375000e-03,9.50937500e-02,8.97656250e-01,6.06082031e+00,,1.26051726e-02,4.81988549e-01,,1.26051726e-02,5.06365674e+03
1.26061726e-02,6.84296875e+00,3.77548438e-01,5.82812500e-03,9.51640625e-02,8.89062500e-01,6.06210938e+00,,1.26061726e-02,4.82015133e-01,,1.26061726e-02,5.06136328e+03
1.26071726e-02,6.86171875e+00,3.77060938e-01,5.59375000e-03,9.51875000e-02,8.78906250e-01,6.06304688e+00,,1.26071726e-02,4.82041717e-01,,1.26071726e-02,5.05940039e+03
1.26081726e-02,6.87890625e+00,3.77081250e-01,7.93750000e-03,9.51718750e-02,8.57031250e-01,6.06410156e+00,,1.26081726e-02,4.82068270e-01,,1.26081726e-02,5.05759229e+03
1.26091726e-02,6.90312500e+00,3.77325000e-01,1.07031250e-02,9.51250000e-02,8.32031250e-01,6.06492188e+00,,1.26091726e-02,4.82094824e-01,,1.26091726e-02,5.05504590e+03
1.26101726e-02,6.92578125e+00,3.77182813e-01,1.15156250e-02,9.50703125e-02,8.17187500e-01,6.06480469e+00,,1.26101726e-02,4.82121378e-01,,1.26101726e-02,5.05265186e+03
1.26111726e-02,6.94609375e+00,3.77121875e-01,9.62500000e-03,9.51093750e-02,8.02343750e-01,6.06503906e+00,,1.26111726e-02,4.82147962e-01,,1.26111726e-02,5.05050146e+03
1.26121726e-02,6.96015625e+00,3.77710938e-01,7.59375000e-03,9.51093750e-02,7.82812500e-01,6.06550781e+00,,1.26121726e-02,4.82174516e-01,,1.26121726e-02,5.04900635e+03
1.26131726e-02,6.97421875e+00,3.78137500e-01,9.54687500e-03,9.51484375e-02,7.60937500e-01,6.06574219e+00,,1.26131726e-02,4.82201129e-01,,1.26131726e-02,5.04751074e+03
1.26141726e-02,6.98593750e+00,3.78401563e-01,1.24687500e-02,9.52578125e-02,7.32812500e-01,6.06832031e+00,,1.26141726e-02,4.82227772e-01,,1.26141726e-02,5.04624414e+03
1.26151726e-02,6.96171875e+00,3.78685938e-01,8.81250000e-03,9.52187500e-02,7.08593750e-01,6.07066406e+00,,1.26151726e-02,4.82254416e-01,,1.26151726e-02,5.04868457e+03
1.26161726e-02,6.95234375e+00,3.78889062e-01,-1.34375000e-03,9.52265625e-02,6.79687500e-01,6.07031250e+00,,1.26161726e-02,4.82281089e-01,,1.26161726e-02,5.04963184e+03
1.26171726e-02,6.95078125e+00,3.79031250e-01,-6.50000000e-03,9.52968750e-02,6.52343750e-01,6.07066406e+00,,1.26171726e-02,4.82307762e-01,,1.26171726e-02,5.04981396e+03
1.26181726e-02,6.92968750e+00,3.78889062e-01,-7.18750000e-04,9.53125000e-02,6.28906250e-01,6.07230469e+00,,1.26181726e-02,4.82334465e-01,,1.26181726e-02,5.05200732e+03
1.26191726e-02,6.90546875e+00,3.78340625e-01,5.76562500e-03,9.52578125e-02,5.99218750e-01,6.07253906e+00,,1.26191726e-02,4.82361138e-01,,1.26191726e-02,5.05449072e+03
1.26201726e-02,6.88828125e+00,3.78096875e-01,2.85937500e-03,9.52265625e-02,5.65625000e-01,6.07289063e+00,,1.26201726e-02,4.82387751e-01,,1.26201726e-02,5.05623926e+03
1.26211726e-02,6.88281250e+00,3.78157813e-01,-5.51562500e-03,9.52421875e-02,5.28125000e-01,6.07312500e+00,,1.26211726e-02,4.82414395e-01,,1.26211726e-02,5.05681006e+03
1.26221726e-02,6.88046875e+00,3.78137500e-01,-8.31250000e-03,9.52656250e-02,4.85156250e-01,6.07207031e+00,,1.26221726e-02,4.82441008e-01,,1.26221726e-02,5.05708838e+03
1.26231726e-02,6.87031250e+00,3.78137500e-01,-2.64062500e-03,9.52968750e-02,4.45312500e-01,6.06949219e+00,,1.26231726e-02,4.82467651e-01,,1.26231726e-02,5.05816406e+03
1.26241726e-02,6.85468750e+00,3.78828125e-01,2.37500000e-03,9.52031250e-02,4.07812500e-01,6.06832031e+00,,1.26241726e-02,4.82494295e-01,,1.26241726e-02,5.05977539e+03
1.26251726e-02,6.84296875e+00,3.79132813e-01,-1.17187500e-03,9.51875000e-02,3.77343750e-01,6.06609375e+00,,1.26251726e-02,4.82520998e-01,,1.26251726e-02,5.06098047e+03
1.26261726e-02,6.85625000e+00,3.79173437e-01,-9.21875000e-03,9.52187500e-02,3.49218750e-01,6.06714844e+00,,1.26261726e-02,4.82547671e-01,,1.26261726e-02,5.05963916e+03
1.26271726e-02,6.86953125e+00,3.78868750e-01,-1.02031250e-02,9.52656250e-02,3.13281250e-01,6.06890625e+00,,1.26271726e-02,4.82574373e-01,,1.26271726e-02,5.05832129e+03
1.26281726e-02,6.88125000e+00,3.79132813e-01,-7.96875000e-04,9.52421875e-02,2.72656250e-01,6.06949219e+00,,1.26281726e-02,4.82601076e-01,,1.26281726e-02,5.05714209e+03
1.26291726e-02,6.90703125e+00,3.79214063e-01,8.75000000e-03,9.52421875e-02,2.34375000e-01,6.06890625e+00,,1.26291726e-02,4.82627749e-01,,1.26291726e-02,5.05446338e+03
1.26301726e-02,6.92812500e+00,3.79356250e-01,7.65625000e-03,9.52578125e-02,2.01562500e-01,6.06890625e+00,,1.26301726e-02,4.82654482e-01,,1.26301726e-02,5.05224561e+03
1.26311726e-02,6.95390625e+00,3.79559375e-01,-2.14062500e-03,9.52578125e-02,1.71093750e-01,6.06890625e+00,,1.26311726e-02,4.82681215e-01,,1.26311726e-02,5.04957275e+03
1.26321726e-02,6.96953125e+00,3.79234375e-01,-7.40625000e-03,9.52421875e-02,1.37500000e-01,6.06890625e+00,,1.26321726e-02,4.82707947e-01,,1.26321726e-02,5.04798730e+03
1.26331726e-02,6.98203125e+00,3.79376563e-01,-1.54687500e-03,9.52656250e-02,1.04687500e-01,6.06867188e+00,,1.26331726e-02,4.82734650e-01,,1.26331726e-02,5.04672217e+03
1.26341726e-02,7.00234375e+00,3.79071875e-01,4.90625000e-03,9.53203125e-02,7.34375000e-02,6.06867188e+00,,1.26341726e-02,4.82761353e-01,,1.26341726e-02,5.04461963e+03
1.26351726e-02,7.02734375e+00,3.78746875e-01,3.03125000e-03,9.53906250e-02,3.90625000e-02,6.06925781e+00,,1.26351726e-02,4.82788056e-01,,1.26351726e-02,5.04202148e+03
1.26361726e-02,7.04218750e+00,3.77751563e-01,-1.73437500e-03,9.53906250e-02,7.81250000e-03,6.06984375e+00,,1.26361726e-02,4.82814670e-01,,1.26361726e-02,5.04048730e+03
1.26371726e-02,7.04843750e+00,3.76695312e-01,-8.28125000e-04,9.53203125e-02,-2.03125000e-02,6.06691406e+00,,1.26371726e-02,4.82841223e-01,,1.26371726e-02,5.03984961e+03
1.26381726e-02,7.04843750e+00,3.76329688e-01,4.54687500e-03,9.53359375e-02,-5.46875000e-02,6.06644531e+00,,1.26381726e-02,4.82867777e-01,,1.26381726e-02,5.03983984e+03
1.26391726e-02,7.04218750e+00,3.76106250e-01,5.26562500e-03,9.53515625e-02,-8.59375000e-02,6.06785156e+00,,1.26391726e-02,4.82894272e-01,,1.26391726e-02,5.04045850e+03
1.26401726e-02,7.05937500e+00,3.76350000e-01,-1.31250000e-03,9.54062500e-02,-1.12500000e-01,6.06855469e+00,,1.26401726e-02,4.82920766e-01,,1.26401726e-02,5.03867578e+03
1.26411726e-02,7.08593750e+00,3.76289063e-01,-6.65625000e-03,9.54453125e-02,-1.32031250e-01,6.06808594e+00,,1.26411726e-02,4.82947260e-01,,1.26411726e-02,5.03595801e+03
1.26421726e-02,7.10468750e+00,3.75760938e-01,-2.46875000e-03,9.54531250e-02,-1.50781250e-01,6.06890625e+00,,1.26421726e-02,4.82973754e-01,,1.26421726e-02,5.03404932e+03
1.26431726e-02,7.10390625e+00,3.75598437e-01,6.46875000e-03,9.54531250e-02,-1.75000000e-01,6.06972656e+00,,1.26431726e-02,4.83000219e-01,,1.26431726e-02,5.03411963e+03
1.26441726e-02,7.07656250e+00,3.75984375e-01,7.89062500e-03,9.53750000e-02,-2.03125000e-01,6.06914063e+00,,1.26441726e-02,4.83026683e-01,,1.26441726e-02,5.03690039e+03
1.26451726e-02,7.02968750e+00,3.76573438e-01,-2.96875000e-03,9.52968750e-02,-2.31250000e-01,6.06914063e+00,,1.26451726e-02,4.83053178e-01,,1.26451726e-02,5.04171973e+03
1.26461726e-02,6.99921875e+00,3.77182813e-01,-1.73593750e-02,9.53359375e-02,-2.51562500e-01,6.06691406e+00,,1.26461726e-02,4.83079702e-01,,1.26461726e-02,5.04491455e+03
1.26471726e-02,6.98203125e+00,3.77954688e-01,-2.13281250e-02,9.53359375e-02,-2.68750000e-01,6.06667969e+00,,1.26471726e-02,4.83106285e-01,,1.26471726e-02,5.04678906e+03
1.26481726e-02,6.96953125e+00,3.78198438e-01,-1.09062500e-02,9.53125000e-02,-2.87500000e-01,6.06773438e+00,,1.26481726e-02,4.83132929e-01,,1.26481726e-02,5.04816260e+03
1.26491726e-02,6.96953125e+00,3.77995313e-01,2.17187500e-03,9.52968750e-02,-3.03906250e-01,6.06750000e+00,,1.26491726e-02,4.83159542e-01,,1.26491726e-02,5.04818604e+03
1.26501726e-02,6.97656250e+00,3.78035938e-01,3.84375000e-03,9.52812500e-02,-3.17187500e-01,6.06773438e+00,,1.26501726e-02,4.83186185e-01,,1.26501726e-02,5.04744482e+03
1.26511726e-02,6.98593750e+00,3.78137500e-01,-5.20312500e-03,9.52578125e-02,-3.34375000e-01,6.06984375e+00,,1.26511726e-02,4.83212799e-01,,1.26511726e-02,5.04648242e+03
1.26521726e-02,6.99140625e+00,3.78503125e-01,-1.32812500e-02,9.52578125e-02,-3.53125000e-01,6.07148438e+00,,1.26521726e-02,4.83239412e-01,,1.26521726e-02,5.04596729e+03
1.26531726e-02,6.99531250e+00,3.79132813e-01,-1.28125000e-02,9.52968750e-02,-3.67968750e-01,6.07089844e+00,,1.26531726e-02,4.83266115e-01,,1.26531726e-02,5.04563379e+03
1.26541726e-02,6.98593750e+00,3.79864063e-01,-7.28125000e-03,9.52656250e-02,-3.83593750e-01,6.07007813e+00,,1.26541726e-02,4.83292848e-01,,1.26541726e-02,5.04665332e+03
1.26551726e-02,6.99296875e+00,3.80006250e-01,-5.03125000e-03,9.53203125e-02,-3.94531250e-01,6.06925781e+00,,1.26551726e-02,4.83319610e-01,,1.26551726e-02,5.04596094e+03
1.26561726e-02,7.01796875e+00,3.79660938e-01,-7.21875000e-03,9.54140625e-02,-4.01562500e-01,6.06984375e+00,,1.26561726e-02,4.83346373e-01,,1.26561726e-02,5.04341650e+03
1.26571726e-02,7.02812500e+00,3.78990625e-01,-7.18750000e-03,9.53593750e-02,-4.10937500e-01,6.07113281e+00,,1.26571726e-02,4.83373076e-01,,1.26571726e-02,5.04240771e+03
1.26581726e-02,7.05703125e+00,3.78096875e-01,-3.79687500e-03,9.54062500e-02,-4.11718750e-01,6.07125000e+00,,1.26581726e-02,4.83399749e-01,,1.26581726e-02,5.03945703e+03
1.26591726e-02,7.08750000e+00,3.76979687e-01,3.75000000e-04,9.54453125e-02,-4.21093750e-01,6.07031250e+00,,1.26591726e-02,4.83426332e-01,,1.26591726e-02,5.03632520e+03
1.26601726e-02,7.10390625e+00,3.76187500e-01,3.12500000e-03,9.54296875e-02,-4.22656250e-01,6.06972656e+00,,1.26601726e-02,4.83452857e-01,,1.26601726e-02,5.03462451e+03
1.26611726e-02,7.11796875e+00,3.75801563e-01,7.03125000e-04,9.54296875e-02,-4.17187500e-01,6.07031250e+00,,1.26611726e-02,4.83479321e-01,,1.26611726e-02,5.03316455e+03
1.26621726e-02,7.11953125e+00,3.75171875e-01,-5.15625000e-03,9.54453125e-02,-4.15625000e-01,6.07125000e+00,,1.26621726e-02,4.83505756e-01,,1.26621726e-02,5.03301514e+03
1.26631726e-02,7.10625000e+00,3.74582813e-01,-8.67187500e-03,9.54062500e-02,-4.14843750e-01,6.07066406e+00,,1.26631726e-02,4.83532161e-01,,1.26631726e-02,5.03442090e+03
1.26641726e-02,7.08906250e+00,3.74379688e-01,-6.81250000e-03,9.53593750e-02,-4.05468750e-01,6.07007813e+00,,1.26641726e-02,4.83558536e-01,,1.26641726e-02,5.03623438e+03
1.26651726e-02,7.06093750e+00,3.74278125e-01,-3.57812500e-03,9.53359375e-02,-4.01562500e-01,6.07031250e+00,,1.26651726e-02,4.83584881e-01,,1.26651726e-02,5.03916113e+03
1.26661726e-02,7.01796875e+00,3.74237500e-01,-5.15625000e-03,9.53125000e-02,-3.96875000e-01,6.07007813e+00,,1.26661726e-02,4.83611256e-01,,1.26661726e-02,5.04361426e+03
1.26671726e-02,6.99296875e+00,3.74156250e-01,-1.04531250e-02,9.53125000e-02,-3.90625000e-01,6.06714844e+00,,1.26671726e-02,4.83637631e-01,,1.26671726e-02,5.04623291e+03
1.26681726e-02,6.97265625e+00,3.73892188e-01,-1.32343750e-02,9.52968750e-02,-3.86718750e-01,6.06527344e+00,,1.26681726e-02,4.83663946e-01,,1.26681726e-02,5.04839014e+03
1.26691726e-02,6.94140625e+00,3.73953125e-01,-1.20625000e-02,9.52421875e-02,-3.78125000e-01,6.06468750e+00,,1.26691726e-02,4.83690292e-01,,1.26691726e-02,5.05167920e+03
1.26701726e-02,6.91250000e+00,3.74379688e-01,-1.15312500e-02,9.53203125e-02,-3.66406250e-01,6.06363281e+00,,1.26701726e-02,4.83716637e-01,,1.26701726e-02,5.05472119e+03
1.26711726e-02,6.88984375e+00,3.74481250e-01,-1.50937500e-02,9.53515625e-02,-3.48437500e-01,6.06351563e+00,,1.26711726e-02,4.83743012e-01,,1.26711726e-02,5.05712744e+03
1.26721726e-02,6.86796875e+00,3.74196875e-01,-2.00468750e-02,9.52968750e-02,-3.27343750e-01,6.06292969e+00,,1.26721726e-02,4.83769387e-01,,1.26721726e-02,5.05947559e+03
1.26731726e-02,6.84687500e+00,3.73790625e-01,-1.94062500e-02,9.52578125e-02,-3.14062500e-01,6.06363281e+00,,1.26731726e-02,4.83795702e-01,,1.26731726e-02,5.06175488e+03
1.26741726e-02,6.82500000e+00,3.73567188e-01,-1.30156250e-02,9.51640625e-02,-2.90625000e-01,6.06410156e+00,,1.26741726e-02,4.83822018e-01,,1.26741726e-02,5.06409521e+03
1.26751726e-02,6.81093750e+00,3.73120312e-01,-9.28125000e-03,9.51484375e-02,-2.71875000e-01,6.06410156e+00,,1.26751726e-02,4.83848304e-01,,1.26751726e-02,5.06560449e+03
1.26761726e-02,6.79765625e+00,3.73404687e-01,-1.40781250e-02,9.52031250e-02,-2.55468750e-01,6.06574219e+00,,1.26761726e-02,4.83874619e-01,,1.26761726e-02,5.06703516e+03
1.26771726e-02,6.79062500e+00,3.73993750e-01,-2.28906250e-02,9.52968750e-02,-2.34375000e-01,6.06890625e+00,,1.26771726e-02,4.83900934e-01,,1.26771726e-02,5.06785840e+03
1.26781726e-02,6.76796875e+00,3.74156250e-01,-2.62656250e-02,9.53203125e-02,-2.14062500e-01,6.07113281e+00,,1.26781726e-02,4.83927280e-01,,1.26781726e-02,5.07032422e+03
1.26791726e-02,6.74140625e+00,3.73953125e-01,-2.09375000e-02,9.52578125e-02,-1.87500000e-01,6.06984375e+00,,1.26791726e-02,4.83953595e-01,,1.26791726e-02,5.07318799e+03
1.26801726e-02,6.71953125e+00,3.73445313e-01,-1.34375000e-02,9.52187500e-02,-1.56250000e-01,6.06832031e+00,,1.26801726e-02,4.83979940e-01,,1.26801726e-02,5.07553418e+03
1.26811726e-02,6.70390625e+00,3.73343750e-01,-1.30781250e-02,9.52265625e-02,-1.24218750e-01,6.06714844e+00,,1.26811726e-02,4.84006226e-01,,1.26811726e-02,5.07721533e+03
1.26821726e-02,6.69531250e+00,3.72835937e-01,-1.94687500e-02,9.52421875e-02,-9.53125000e-02,6.06632813e+00,,1.26821726e-02,4.84032512e-01,,1.26821726e-02,5.07818799e+03
1.26831726e-02,6.69687500e+00,3.72531250e-01,-2.21406250e-02,9.53125000e-02,-6.95312500e-02,6.06691406e+00,,1.26831726e-02,4.84058738e-01,,1.26831726e-02,5.07813721e+03
1.26841726e-02,6.69296875e+00,3.72104688e-01,-1.48125000e-02,9.53359375e-02,-4.29687500e-02,6.06750000e+00,,1.26841726e-02,4.84084964e-01,,1.26841726e-02,5.07863818e+03
1.26851726e-02,6.69687500e+00,3.71759375e-01,-5.06250000e-03,9.53515625e-02,-7.03125000e-03,6.06714844e+00,,1.26851726e-02,4.84111160e-01,,1.26851726e-02,5.07828809e+03
1.26861726e-02,6.70625000e+00,3.72145313e-01,-5.10937500e-03,9.53515625e-02,3.20312500e-02,6.06550781e+00,,1.26861726e-02,4.84137356e-01,,1.26861726e-02,5.07734863e+03
1.26871726e-02,6.70234375e+00,3.72490625e-01,-1.40625000e-02,9.52968750e-02,6.79687500e-02,6.06527344e+00,,1.26871726e-02,4.84163612e-01,,1.26871726e-02,5.07780176e+03
1.26881726e-02,6.70000000e+00,3.73262500e-01,-1.99843750e-02,9.52812500e-02,1.07031250e-01,6.06269531e+00,,1.26881726e-02,4.84189868e-01,,1.26881726e-02,5.07813330e+03
1.26891726e-02,6.70390625e+00,3.73953125e-01,-1.45625000e-02,9.52968750e-02,1.44531250e-01,6.06222656e+00,,1.26891726e-02,4.84216154e-01,,1.26891726e-02,5.07782178e+03
1.26901726e-02,6.70234375e+00,3.74095313e-01,-5.10937500e-03,9.53125000e-02,1.80468750e-01,6.06433594e+00,,1.26901726e-02,4.84242499e-01,,1.26901726e-02,5.07803516e+03
1.26911726e-02,6.70234375e+00,3.74339063e-01,-4.03125000e-03,9.53046875e-02,2.20312500e-01,6.06492188e+00,,1.26911726e-02,4.84268874e-01,,1.26911726e-02,5.07805908e+03
1.26921726e-02,6.70000000e+00,3.74623438e-01,-1.21093750e-02,9.52656250e-02,2.57812500e-01,6.06527344e+00,,1.26921726e-02,4.84295219e-01,,1.26921726e-02,5.07834326e+03
1.26931726e-02,6.69296875e+00,3.75070313e-01,-1.84218750e-02,9.52578125e-02,2.91406250e-01,6.06468750e+00,,1.26931726e-02,4.84321624e-01,,1.26931726e-02,5.07914941e+03
1.26941726e-02,6.68515625e+00,3.75557813e-01,-1.45781250e-02,9.52421875e-02,3.28906250e-01,6.06468750e+00,,1.26941726e-02,4.84348059e-01,,1.26941726e-02,5.08004199e+03
1.26951726e-02,6.68671875e+00,3.76085938e-01,-4.89062500e-03,9.52500000e-02,3.75781250e-01,6.06445312e+00,,1.26951726e-02,4.84374523e-01,,1.26951726e-02,5.07993262e+03
1.26961726e-02,6.69296875e+00,3.76532813e-01,-7.81250000e-05,9.53515625e-02,4.20312500e-01,6.06574219e+00,,1.26961726e-02,4.84401017e-01,,1.26961726e-02,5.07930176e+03
1.26971726e-02,6.69843750e+00,3.76532813e-01,-5.45312500e-03,9.54062500e-02,4.64062500e-01,6.06574219e+00,,1.26971726e-02,4.84427541e-01,,1.26971726e-02,5.07875244e+03
1.26981726e-02,6.70625000e+00,3.76979687e-01,-1.60468750e-02,9.55078125e-02,5.08593750e-01,6.06773438e+00,,1.26981726e-02,4.84454066e-01,,1.26981726e-02,5.07800391e+03
1.26991726e-02,6.70625000e+00,3.77020313e-01,-1.81562500e-02,9.54453125e-02,5.50000000e-01,6.06914063e+00,,1.26991726e-02,4.84480619e-01,,1.26991726e-02,5.07809473e+03
1.27001726e-02,6.70625000e+00,3.76979687e-01,-6.17187500e-03,9.54531250e-02,5.88281250e-01,6.06714844e+00,,1.27001726e-02,4.84507203e-01,,1.27001726e-02,5.07815820e+03
1.27011726e-02,6.70390625e+00,3.76634375e-01,5.75000000e-03,9.54531250e-02,6.23437500e-01,6.06691406e+00,,1.27011726e-02,4.84533727e-01,,1.27011726e-02,5.07840137e+03
1.27021726e-02,6.69531250e+00,3.76106250e-01,4.20312500e-03,9.54140625e-02,6.63281250e-01,6.06714844e+00,,1.27021726e-02,4.84560221e-01,,1.27021726e-02,5.07926123e+03
1.27031726e-02,6.69531250e+00,3.76045313e-01,-7.70312500e-03,9.54531250e-02,7.01562500e-01,6.06691406e+00,,1.27031726e-02,4.84586716e-01,,1.27031726e-02,5.07927051e+03
1.27041726e-02,6.70234375e+00,3.76146875e-01,-1.49843750e-02,9.54843750e-02,7.35937500e-01,6.06632813e+00,,1.27041726e-02,4.84613210e-01,,1.27041726e-02,5.07860498e+03
1.27051726e-02,6.70937500e+00,3.76431250e-01,-6.28125000e-03,9.54687500e-02,7.72656250e-01,6.06656250e+00,,1.27051726e-02,4.84639704e-01,,1.27051726e-02,5.07793652e+03
1.27061726e-02,6.71171875e+00,3.75700000e-01,9.34375000e-03,9.54453125e-02,8.11718750e-01,6.06714844e+00,,1.27061726e-02,4.84666198e-01,,1.27061726e-02,5.07768701e+03
