Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.85411744e-03,7.73906250e+00,3.98409375e-01,-1.14984375e-01,1.16976563e-01,-2.82812500e-01,6.05941406e+00,,7.85411744e-03,2.60347724e-01,,7.85411744e-03,5.43930127e+03
7.85511744e-03,7.74843750e+00,3.98775000e-01,-1.09546875e-01,1.16992188e-01,-3.55468750e-01,6.06070313e+00,,7.85511744e-03,2.60375798e-01,,7.85511744e-03,5.43892920e+03
7.85611744e-03,7.76015625e+00,3.98185938e-01,-1.05468750e-01,1.16992188e-01,-4.21093750e-01,6.06046875e+00,,7.85611744e-03,2.60403842e-01,,7.85611744e-03,5.43829053e+03
7.85711744e-03,7.76562500e+00,3.98084375e-01,-1.09921875e-01,1.16992188e-01,-4.88281250e-01,6.06070313e+00,,7.85711744e-03,2.60431886e-01,,7.85711744e-03,5.43829736e+03
7.85811744e-03,7.76562500e+00,3.97190625e-01,-1.18812500e-01,1.16976563e-01,-5.45312500e-01,6.05871094e+00,,7.85811744e-03,2.60459900e-01,,7.85811744e-03,5.43890332e+03
7.85911744e-03,7.76562500e+00,3.97210938e-01,-1.22015625e-01,1.16906250e-01,-6.08593750e-01,6.05625000e+00,,7.85911744e-03,2.60487854e-01,,7.85911744e-03,5.43954102e+03
7.86011744e-03,7.77734375e+00,3.97353125e-01,-1.15125000e-01,1.16882813e-01,-6.75000000e-01,6.05683594e+00,,7.86011744e-03,2.60515839e-01,,7.86011744e-03,5.43896191e+03
7.86111744e-03,7.79218750e+00,3.96865625e-01,-1.07437500e-01,1.16898438e-01,-7.42187500e-01,6.05824219e+00,,7.86111744e-03,2.60543793e-01,,7.86111744e-03,5.43802148e+03
7.86211744e-03,7.79531250e+00,3.96804688e-01,-1.08562500e-01,1.16882813e-01,-8.09375000e-01,6.05929688e+00,,7.86211744e-03,2.60571748e-01,,7.86211744e-03,5.43827197e+03
7.86311744e-03,7.78593750e+00,3.96256250e-01,-1.17984375e-01,1.16812500e-01,-8.67968750e-01,6.06023438e+00,,7.86311744e-03,2.60599673e-01,,7.86311744e-03,5.43983887e+03
7.86411744e-03,7.77734375e+00,3.96398438e-01,-1.26312500e-01,1.16789063e-01,-9.21093750e-01,6.06082031e+00,,7.86411744e-03,2.60627568e-01,,7.86411744e-03,5.44137207e+03
7.86511744e-03,7.76718750e+00,3.96378125e-01,-1.26328125e-01,1.16804688e-01,-9.69531250e-01,6.06128906e+00,,7.86511744e-03,2.60655463e-01,,7.86511744e-03,5.44308887e+03
7.86611744e-03,7.76328125e+00,3.96256250e-01,-1.21453125e-01,1.16812500e-01,-1.02187500e+00,6.06023438e+00,,7.86611744e-03,2.60683388e-01,,7.86611744e-03,5.44414746e+03
7.86711744e-03,7.75468750e+00,3.96845312e-01,-1.19531250e-01,1.16734375e-01,-1.06796875e+00,6.05847656e+00,,7.86711744e-03,2.60711312e-01,,7.86711744e-03,5.44567236e+03
7.86811744e-03,7.73984375e+00,3.96317188e-01,-1.22671875e-01,1.16531250e-01,-1.11015625e+00,6.05882813e+00,,7.86811744e-03,2.60739237e-01,,7.86811744e-03,5.44784424e+03
7.86911744e-03,7.73984375e+00,3.96560938e-01,-1.25906250e-01,1.16476563e-01,-1.15078125e+00,6.06105469e+00,,7.86911744e-03,2.60767162e-01,,7.86911744e-03,5.44850342e+03
7.87011744e-03,7.74687500e+00,3.97150000e-01,-1.25281250e-01,1.16476563e-01,-1.18203125e+00,6.06187500e+00,,7.87011744e-03,2.60795087e-01,,7.87011744e-03,5.44844385e+03
7.87111744e-03,7.74921875e+00,3.97190625e-01,-1.21937500e-01,1.16382813e-01,-1.21328125e+00,6.06082031e+00,,7.87111744e-03,2.60823071e-01,,7.87111744e-03,5.44885742e+03
7.87211744e-03,7.75468750e+00,3.97739063e-01,-1.20656250e-01,1.16359375e-01,-1.23828125e+00,6.06105469e+00,,7.87211744e-03,2.60851055e-01,,7.87211744e-03,5.44893701e+03
7.87311744e-03,7.75859375e+00,3.97840625e-01,-1.24312500e-01,1.16343750e-01,-1.25546875e+00,6.06011719e+00,,7.87311744e-03,2.60879040e-01,,7.87311744e-03,5.44918311e+03
7.87411744e-03,7.76562500e+00,3.99160938e-01,-1.28171875e-01,1.16265625e-01,-1.27031250e+00,6.05964844e+00,,7.87411744e-03,2.60907114e-01,,7.87411744e-03,5.44912695e+03
7.87511744e-03,7.77265625e+00,3.98429688e-01,-1.26328125e-01,1.16242188e-01,-1.27343750e+00,6.06011719e+00,,7.87511744e-03,2.60935217e-01,,7.87511744e-03,5.44907666e+03
7.87611744e-03,7.78203125e+00,3.98917188e-01,-1.21890625e-01,1.16265625e-01,-1.27578125e+00,6.05988281e+00,,7.87611744e-03,2.60963261e-01,,7.87611744e-03,5.44876758e+03
7.87711744e-03,7.77734375e+00,3.99160938e-01,-1.20046875e-01,1.16304688e-01,-1.27890625e+00,6.06128906e+00,,7.87711744e-03,2.60991365e-01,,7.87711744e-03,5.44989209e+03
7.87811744e-03,7.77734375e+00,3.99140625e-01,-1.23062500e-01,1.16335938e-01,-1.27421875e+00,6.06210938e+00,,7.87811744e-03,2.61019468e-01,,7.87811744e-03,5.45053613e+03
7.87911744e-03,7.78281250e+00,4.00359375e-01,-1.27562500e-01,1.16343750e-01,-1.26953125e+00,6.06011719e+00,,7.87911744e-03,2.61047632e-01,,7.87911744e-03,5.45063672e+03
7.88011744e-03,7.77734375e+00,4.00704687e-01,-1.27796875e-01,1.16265625e-01,-1.24921875e+00,6.05765625e+00,,7.88011744e-03,2.61075824e-01,,7.88011744e-03,5.45187695e+03
7.88111744e-03,7.77656250e+00,4.01923438e-01,-1.23406250e-01,1.16250000e-01,-1.22890625e+00,6.05882813e+00,,7.88111744e-03,2.61104107e-01,,7.88111744e-03,5.45262354e+03
7.88211744e-03,7.76562500e+00,4.02857813e-01,-1.20843750e-01,1.16226563e-01,-1.21406250e+00,6.06046875e+00,,7.88211744e-03,2.61132419e-01,,7.88211744e-03,5.45439795e+03
7.88311744e-03,7.74296875e+00,4.03832813e-01,-1.24640625e-01,1.16148438e-01,-1.19687500e+00,6.06105469e+00,,7.88311744e-03,2.61160821e-01,,7.88311744e-03,5.45738428e+03
7.88411744e-03,7.71718750e+00,4.05071875e-01,-1.30375000e-01,1.16109375e-01,-1.17656250e+00,6.06070313e+00,,7.88411744e-03,2.61189312e-01,,7.88411744e-03,5.46071777e+03
7.88511744e-03,7.68828125e+00,4.05153125e-01,-1.32453125e-01,1.16109375e-01,-1.15000000e+00,6.06023438e+00,,7.88511744e-03,2.61217833e-01,,7.88511744e-03,5.46439404e+03
7.88611744e-03,7.65000000e+00,4.05742188e-01,-1.32000000e-01,1.16148438e-01,-1.11953125e+00,6.06105469e+00,,7.88611744e-03,2.61246383e-01,,7.88611744e-03,5.46904199e+03
7.88711744e-03,7.61171875e+00,4.05884375e-01,-1.32937500e-01,1.16132813e-01,-1.09296875e+00,6.06210938e+00,,7.88711744e-03,2.61274964e-01,,7.88711744e-03,5.47369043e+03
7.88811744e-03,7.57812500e+00,4.06087500e-01,-1.34812500e-01,1.16093750e-01,-1.06171875e+00,6.06328125e+00,,7.88811744e-03,2.61303544e-01,,7.88811744e-03,5.47786328e+03
7.88911744e-03,7.54609375e+00,4.06026563e-01,-1.34468750e-01,1.16000000e-01,-1.02031250e+00,6.06433594e+00,,7.88911744e-03,2.61332154e-01,,7.88911744e-03,5.48187939e+03
7.89011744e-03,7.53125000e+00,4.05051563e-01,-1.31296875e-01,1.15945313e-01,-9.74218750e-01,6.06714844e+00,,7.89011744e-03,2.61360705e-01,,7.89011744e-03,5.48411377e+03
7.89111744e-03,7.52656250e+00,4.04076563e-01,-1.27906250e-01,1.15945313e-01,-9.22656250e-01,6.06808594e+00,,7.89111744e-03,2.61389196e-01,,7.89111744e-03,5.48528369e+03
7.89211744e-03,7.51015625e+00,4.02776563e-01,-1.27671875e-01,1.15929688e-01,-8.65625000e-01,6.06667969e+00,,7.89211744e-03,2.61417627e-01,,7.89211744e-03,5.48765234e+03
7.89311744e-03,7.50078125e+00,4.02228125e-01,-1.30156250e-01,1.15929688e-01,-8.05468750e-01,6.06585938e+00,,7.89311744e-03,2.61445969e-01,,7.89311744e-03,5.48930176e+03
7.89411744e-03,7.50312500e+00,4.02776563e-01,-1.31171875e-01,1.15929688e-01,-7.47656250e-01,6.06585938e+00,,7.89411744e-03,2.61474311e-01,,7.89411744e-03,5.48975244e+03
7.89511744e-03,7.51562500e+00,4.01639063e-01,-1.27125000e-01,1.15929688e-01,-6.82031250e-01,6.06527344e+00,,7.89511744e-03,2.61502624e-01,,7.89511744e-03,5.48914795e+03
7.89611744e-03,7.52890625e+00,4.01293750e-01,-1.20234375e-01,1.15906250e-01,-6.07031250e-01,6.06503906e+00,,7.89611744e-03,2.61530906e-01,,7.89611744e-03,5.48843408e+03
7.89711744e-03,7.55156250e+00,4.00278125e-01,-1.15281250e-01,1.15867188e-01,-5.33593750e-01,6.06644531e+00,,7.89711744e-03,2.61559129e-01,,7.89711744e-03,5.48672266e+03
7.89811744e-03,7.57578125e+00,3.99729688e-01,-1.13859375e-01,1.15875000e-01,-4.71875000e-01,6.06750000e+00,,7.89811744e-03,2.61587292e-01,,7.89811744e-03,5.48483350e+03
7.89911744e-03,7.62812500e+00,4.00278125e-01,-1.14109375e-01,1.15906250e-01,-4.07812500e-01,6.06750000e+00,,7.89911744e-03,2.61615455e-01,,7.89911744e-03,5.48004102e+03
7.90011744e-03,7.68828125e+00,4.00176562e-01,-1.11078125e-01,1.15921875e-01,-3.36718750e-01,6.06609375e+00,,7.90011744e-03,2.61643648e-01,,7.90011744e-03,5.47443604e+03
7.90111744e-03,7.74531250e+00,3.99445313e-01,-1.03078125e-01,1.15867188e-01,-2.63281250e-01,6.06386719e+00,,7.90111744e-03,2.61671782e-01,,7.90111744e-03,5.46912402e+03
7.90211744e-03,7.81796875e+00,3.98084375e-01,-9.31093750e-02,1.15812500e-01,-1.87500000e-01,6.06292969e+00,,7.90211744e-03,2.61699885e-01,,7.90211744e-03,5.46215381e+03
7.90311744e-03,7.89062500e+00,3.96276563e-01,-8.51562500e-02,1.15835938e-01,-1.12500000e-01,6.06128906e+00,,7.90311744e-03,2.61727840e-01,,7.90311744e-03,5.45513623e+03
7.90411744e-03,7.95703125e+00,3.95443750e-01,-8.35468750e-02,1.15781250e-01,-3.43750000e-02,6.05988281e+00,,7.90411744e-03,2.61755735e-01,,7.90411744e-03,5.44873730e+03
7.90511744e-03,8.01953125e+00,3.95545313e-01,-8.51718750e-02,1.15718750e-01,4.29687500e-02,6.06187500e+00,,7.90511744e-03,2.61783570e-01,,7.90511744e-03,5.44274170e+03
7.90611744e-03,8.08828125e+00,3.94610938e-01,-8.31250000e-02,1.15773438e-01,1.14062500e-01,6.06363281e+00,,7.90611744e-03,2.61811405e-01,,7.90611744e-03,5.43610010e+03
7.90711744e-03,8.15078125e+00,3.93575000e-01,-7.72968750e-02,1.15734375e-01,1.92968750e-01,6.06468750e+00,,7.90711744e-03,2.61839151e-01,,7.90711744e-03,5.43008203e+03
7.90811744e-03,8.19453125e+00,3.92031250e-01,-7.10156250e-02,1.15679688e-01,2.74218750e-01,6.06492188e+00,,7.90811744e-03,2.61866808e-01,,7.90811744e-03,5.42596484e+03
7.90911744e-03,8.20937500e+00,3.90893750e-01,-7.00937500e-02,1.15679688e-01,3.47656250e-01,6.06363281e+00,,7.90911744e-03,2.61894375e-01,,7.90911744e-03,5.42480811e+03
7.91011744e-03,8.18828125e+00,3.90203125e-01,-7.82031250e-02,1.15609375e-01,4.21093750e-01,6.06351563e+00,,7.91011744e-03,2.61921883e-01,,7.91011744e-03,5.42737549e+03
7.91111744e-03,8.15625000e+00,3.91096875e-01,-9.06406250e-02,1.15585938e-01,4.84375000e-01,6.06574219e+00,,7.91111744e-03,2.61949390e-01,,7.91111744e-03,5.43112500e+03
7.91211744e-03,8.13359375e+00,3.90751562e-01,-9.67812500e-02,1.15593750e-01,5.52343750e-01,6.06644531e+00,,7.91211744e-03,2.61976928e-01,,7.91211744e-03,5.43395801e+03
7.91311744e-03,8.12500000e+00,3.93006250e-01,-9.20312500e-02,1.15609375e-01,6.20312500e-01,6.06386719e+00,,7.91311744e-03,2.62004524e-01,,7.91311744e-03,5.43534375e+03
7.91411744e-03,8.12031250e+00,3.93432813e-01,-7.97031250e-02,1.15609375e-01,6.83593750e-01,6.06269531e+00,,7.91411744e-03,2.62032211e-01,,7.91411744e-03,5.43628271e+03
7.91511744e-03,8.11328125e+00,3.95870313e-01,-7.20781250e-02,1.15593750e-01,7.34375000e-01,6.06210938e+00,,7.91511744e-03,2.62059987e-01,,7.91511744e-03,5.43740967e+03
7.91611744e-03,8.12031250e+00,3.95403125e-01,-7.48906250e-02,1.15585938e-01,7.96093750e-01,6.06105469e+00,,7.91611744e-03,2.62087852e-01,,7.91611744e-03,5.43707422e+03
7.91711744e-03,8.13750000e+00,3.97251563e-01,-8.17968750e-02,1.15554688e-01,8.50781250e-01,6.06046875e+00,,7.91711744e-03,2.62115777e-01,,7.91711744e-03,5.43571777e+03
7.91811744e-03,8.14921875e+00,3.98043750e-01,-8.21093750e-02,1.15570313e-01,8.97656250e-01,6.06152344e+00,,7.91811744e-03,2.62143761e-01,,7.91811744e-03,5.43494385e+03
7.91911744e-03,8.15312500e+00,3.98531250e-01,-7.64531250e-02,1.15625000e-01,9.46875000e-01,6.06292969e+00,,7.91911744e-03,2.62171805e-01,,7.91911744e-03,5.43496143e+03
7.92011744e-03,8.15625000e+00,3.99445313e-01,-7.49218750e-02,1.15664063e-01,9.96093750e-01,6.06351563e+00,,7.92011744e-03,2.62199908e-01,,7.92011744e-03,5.43504004e+03
7.92111744e-03,8.14843750e+00,3.98064063e-01,-8.06406250e-02,1.15703125e-01,1.04609375e+00,6.06164063e+00,,7.92111744e-03,2.62228012e-01,,7.92111744e-03,5.43625781e+03
7.92211744e-03,8.12812500e+00,3.98571875e-01,-8.63906250e-02,1.15648438e-01,1.08828125e+00,6.06011719e+00,,7.92211744e-03,2.62256056e-01,,7.92211744e-03,5.43879395e+03
7.92311744e-03,8.10156250e+00,3.97150000e-01,-8.35625000e-02,1.15609375e-01,1.13046875e+00,6.06128906e+00,,7.92311744e-03,2.62284070e-01,,7.92311744e-03,5.44198340e+03
7.92411744e-03,8.07890625e+00,3.98267188e-01,-7.49687500e-02,1.15585938e-01,1.16328125e+00,6.06246094e+00,,7.92411744e-03,2.62312084e-01,,7.92411744e-03,5.44473877e+03
7.92511744e-03,8.06250000e+00,3.97251563e-01,-7.09843750e-02,1.15570313e-01,1.19140625e+00,6.06304688e+00,,7.92511744e-03,2.62340099e-01,,7.92511744e-03,5.44681738e+03
7.92611744e-03,8.04375000e+00,3.97231250e-01,-7.89531250e-02,1.15554688e-01,1.21562500e+00,6.06269531e+00,,7.92611744e-03,2.62368053e-01,,7.92611744e-03,5.44914746e+03
7.92711744e-03,8.02734375e+00,3.97942188e-01,-9.14531250e-02,1.15609375e-01,1.23984375e+00,6.06246094e+00,,7.92711744e-03,2.62396067e-01,,7.92711744e-03,5.45129053e+03
7.92811744e-03,8.00468750e+00,3.98267188e-01,-9.46562500e-02,1.15648438e-01,1.25703125e+00,6.06187500e+00,,7.92811744e-03,2.62424111e-01,,7.92811744e-03,5.45411914e+03
7.92911744e-03,7.97968750e+00,3.99587500e-01,-8.57187500e-02,1.15648438e-01,1.27109375e+00,6.06164063e+00,,7.92911744e-03,2.62452185e-01,,7.92911744e-03,5.45717480e+03
7.93011744e-03,7.94375000e+00,3.99810938e-01,-7.78593750e-02,1.15593750e-01,1.29453125e+00,6.06070313e+00,,7.93011744e-03,2.62480348e-01,,7.93011744e-03,5.46131348e+03
7.93111744e-03,7.91640625e+00,4.00765625e-01,-8.14062500e-02,1.15492188e-01,1.31562500e+00,6.06070313e+00,,7.93111744e-03,2.62508541e-01,,7.93111744e-03,5.46455420e+03
7.93211744e-03,7.92109375e+00,4.00907813e-01,-8.99062500e-02,1.15476563e-01,1.32968750e+00,6.06304688e+00,,7.93211744e-03,2.62536764e-01,,7.93211744e-03,5.46452539e+03
7.93311744e-03,7.93281250e+00,4.01537500e-01,-8.96718750e-02,1.15507813e-01,1.32968750e+00,6.06328125e+00,,7.93311744e-03,2.62565017e-01,,7.93311744e-03,5.46379248e+03
7.93411744e-03,7.94375000e+00,4.02410938e-01,-7.85625000e-02,1.15515625e-01,1.32812500e+00,6.06164063e+00,,7.93411744e-03,2.62593299e-01,,7.93411744e-03,5.46311133e+03
7.93511744e-03,7.94609375e+00,4.02085937e-01,-7.05312500e-02,1.15507813e-01,1.31875000e+00,6.06046875e+00,,7.93511744e-03,2.62621641e-01,,7.93511744e-03,5.46326416e+03
7.93611744e-03,7.95156250e+00,4.01862500e-01,-7.80625000e-02,1.15476563e-01,1.31093750e+00,6.05988281e+00,,7.93611744e-03,2.62649953e-01,,7.93611744e-03,5.46309473e+03
7.93711744e-03,7.96484375e+00,4.01395313e-01,-9.46562500e-02,1.15437500e-01,1.29609375e+00,6.05941406e+00,,7.93711744e-03,2.62678236e-01,,7.93711744e-03,5.46218262e+03
7.93811744e-03,7.97187500e+00,4.01700000e-01,-9.93125000e-02,1.15398438e-01,1.27890625e+00,6.05882813e+00,,7.93811744e-03,2.62706518e-01,,7.93811744e-03,5.46197217e+03
7.93911744e-03,7.95390625e+00,4.00582813e-01,-8.55000000e-02,1.15328125e-01,1.26406250e+00,6.05871094e+00,,7.93911744e-03,2.62734771e-01,,7.93911744e-03,5.46431445e+03
7.94011744e-03,7.93046875e+00,4.00481250e-01,-7.09687500e-02,1.15328125e-01,1.24609375e+00,6.05882813e+00,,7.94011744e-03,2.62762964e-01,,7.94011744e-03,5.46714502e+03
7.94111744e-03,7.92578125e+00,4.00521875e-01,-7.41718750e-02,1.15367188e-01,1.21406250e+00,6.05847656e+00,,7.94111744e-03,2.62791157e-01,,7.94111744e-03,5.46801270e+03
7.94211744e-03,7.92500000e+00,3.99323437e-01,-9.05156250e-02,1.15398438e-01,1.18046875e+00,6.05871094e+00,,7.94211744e-03,2.62819320e-01,,7.94211744e-03,5.46852979e+03
7.94311744e-03,7.92500000e+00,3.99384375e-01,-9.86093750e-02,1.15359375e-01,1.15390625e+00,6.05742188e+00,,7.94311744e-03,2.62847453e-01,,7.94311744e-03,5.46903076e+03
7.94411744e-03,7.93125000e+00,3.97942188e-01,-8.74531250e-02,1.15304688e-01,1.12734375e+00,6.05730469e+00,,7.94411744e-03,2.62875527e-01,,7.94411744e-03,5.46887939e+03
7.94511744e-03,7.93437500e+00,3.97434375e-01,-7.12812500e-02,1.15234375e-01,1.09453125e+00,6.05566406e+00,,7.94511744e-03,2.62903512e-01,,7.94511744e-03,5.46897754e+03
7.94611744e-03,7.94765625e+00,3.96378125e-01,-7.05625000e-02,1.15265625e-01,1.06015625e+00,6.05531250e+00,,7.94611744e-03,2.62931466e-01,,7.94611744e-03,5.46798438e+03
7.94711744e-03,7.97265625e+00,3.96256250e-01,-8.44843750e-02,1.15289063e-01,1.02812500e+00,6.05589844e+00,,7.94711744e-03,2.62959391e-01,,7.94711744e-03,5.46581787e+03
7.94811744e-03,7.99687500e+00,3.96317188e-01,-9.36406250e-02,1.15289063e-01,9.95312500e-01,6.05683594e+00,,7.94811744e-03,2.62987286e-01,,7.94811744e-03,5.46379346e+03
7.94911744e-03,8.00937500e+00,3.95829688e-01,-8.64375000e-02,1.15304688e-01,9.57812500e-01,6.05671875e+00,,7.94911744e-03,2.63015181e-01,,7.94911744e-03,5.46298145e+03
7.95011744e-03,8.01953125e+00,3.97779688e-01,-7.37656250e-02,1.15343750e-01,9.11718750e-01,6.05484375e+00,,7.95011744e-03,2.63043106e-01,,7.95011744e-03,5.46235889e+03
7.95111744e-03,8.00781250e+00,3.97800000e-01,-7.41406250e-02,1.15265625e-01,8.67968750e-01,6.05367188e+00,,7.95111744e-03,2.63071120e-01,,7.95111744e-03,5.46395898e+03
7.95211744e-03,7.97968750e+00,3.99485938e-01,-9.01250000e-02,1.15140625e-01,8.21093750e-01,6.05460938e+00,,7.95211744e-03,2.63099194e-01,,7.95211744e-03,5.46729395e+03
7.95311744e-03,7.96484375e+00,4.01171875e-01,-1.05281250e-01,1.15132813e-01,7.72656250e-01,6.05742188e+00,,7.95311744e-03,2.63127387e-01,,7.95311744e-03,5.46934180e+03
7.95411744e-03,7.94765625e+00,4.02878125e-01,-1.03828125e-01,1.15156250e-01,7.21875000e-01,6.05871094e+00,,7.95411744e-03,2.63155699e-01,,7.95411744e-03,5.47166797e+03
7.95511744e-03,7.92500000e+00,4.05193750e-01,-9.13125000e-02,1.15195313e-01,6.68750000e-01,6.05929688e+00,,7.95511744e-03,2.63184130e-01,,7.95511744e-03,5.47452100e+03
7.95611744e-03,7.91406250e+00,4.06331250e-01,-8.50781250e-02,1.15171875e-01,6.10937500e-01,6.05941406e+00,,7.95611744e-03,2.63212711e-01,,7.95611744e-03,5.47611572e+03
7.95711744e-03,7.91171875e+00,4.07935938e-01,-9.12343750e-02,1.15140625e-01,5.46875000e-01,6.05765625e+00,,7.95711744e-03,2.63241380e-01,,7.95711744e-03,5.47682471e+03
7.95811744e-03,7.91171875e+00,4.08179687e-01,-1.01296875e-01,1.15179688e-01,4.84375000e-01,6.05589844e+00,,7.95811744e-03,2.63270140e-01,,7.95811744e-03,5.47733496e+03
7.95911744e-03,7.90625000e+00,4.09114063e-01,-1.03640625e-01,1.15140625e-01,4.29687500e-01,6.05542969e+00,,7.95911744e-03,2.63298899e-01,,7.95911744e-03,5.47844189e+03
7.96011744e-03,7.91171875e+00,4.08525000e-01,-9.70781250e-02,1.15117188e-01,3.76562500e-01,6.05531250e+00,,7.96011744e-03,2.63327688e-01,,7.96011744e-03,5.47840967e+03
7.96111744e-03,7.93203125e+00,4.07956250e-01,-9.02500000e-02,1.15101563e-01,3.17187500e-01,6.05507813e+00,,7.96111744e-03,2.63356447e-01,,7.96111744e-03,5.47681201e+03
7.96211744e-03,7.96562500e+00,4.06128125e-01,-8.85156250e-02,1.15140625e-01,2.62500000e-01,6.05589844e+00,,7.96211744e-03,2.63385117e-01,,7.96211744e-03,5.47382324e+03
7.96311744e-03,7.99453125e+00,4.03751562e-01,-9.13906250e-02,1.15156250e-01,2.06250000e-01,6.05542969e+00,,7.96311744e-03,2.63413608e-01,,7.96311744e-03,5.47132031e+03
7.96411744e-03,8.00390625e+00,4.02289063e-01,-9.47187500e-02,1.15132813e-01,1.52343750e-01,6.05449219e+00,,7.96411744e-03,2.63442010e-01,,7.96411744e-03,5.47084619e+03
7.96511744e-03,8.00078125e+00,4.00115625e-01,-9.80937500e-02,1.15101563e-01,9.53125000e-02,6.05601563e+00,,7.96511744e-03,2.63470232e-01,,7.96511744e-03,5.47167969e+03
7.96611744e-03,7.99531250e+00,3.99404688e-01,-1.02562500e-01,1.15046875e-01,2.96875000e-02,6.05765625e+00,,7.96611744e-03,2.63498396e-01,,7.96611744e-03,5.47277539e+03
7.96711744e-03,7.97578125e+00,3.97779688e-01,-1.05390625e-01,1.15023438e-01,-3.35937500e-02,6.05789063e+00,,7.96711744e-03,2.63526469e-01,,7.96711744e-03,5.47533936e+03
7.96811744e-03,7.96328125e+00,3.95301563e-01,-1.05500000e-01,1.15085938e-01,-8.98437500e-02,6.05765625e+00,,7.96811744e-03,2.63554394e-01,,7.96811744e-03,5.47718701e+03
7.96911744e-03,7.96093750e+00,3.93209375e-01,-1.03750000e-01,1.15140625e-01,-1.46093750e-01,6.05765625e+00,,7.96911744e-03,2.63582140e-01,,7.96911744e-03,5.47798340e+03
7.97011744e-03,7.96484375e+00,3.90467188e-01,-1.00750000e-01,1.15140625e-01,-1.99218750e-01,6.05730469e+00,,7.97011744e-03,2.63609737e-01,,7.97011744e-03,5.47812305e+03
7.97111744e-03,7.97656250e+00,3.89451563e-01,-9.65625000e-02,1.15117188e-01,-2.51562500e-01,6.05800781e+00,,7.97111744e-03,2.63637215e-01,,7.97111744e-03,5.47743701e+03
7.97211744e-03,7.99453125e+00,3.87562500e-01,-9.44687500e-02,1.15101563e-01,-3.13281250e-01,6.05929688e+00,,7.97211744e-03,2.63664573e-01,,7.97211744e-03,5.47609082e+03
7.97311744e-03,8.00937500e+00,3.86750000e-01,-9.65156250e-02,1.15117188e-01,-3.68750000e-01,6.05988281e+00,,7.97311744e-03,2.63691843e-01,,7.97311744e-03,5.47506641e+03
7.97411744e-03,8.02734375e+00,3.85998438e-01,-1.02250000e-01,1.15140625e-01,-4.21093750e-01,6.06128906e+00,,7.97411744e-03,2.63719052e-01,,7.97411744e-03,5.47374072e+03
7.97511744e-03,8.03828125e+00,3.86120313e-01,-1.07046875e-01,1.15164063e-01,-4.73437500e-01,6.06128906e+00,,7.97511744e-03,2.63746232e-01,,7.97511744e-03,5.47316748e+03
7.97611744e-03,8.06015625e+00,3.88212500e-01,-1.05515625e-01,1.15226563e-01,-5.26562500e-01,6.05964844e+00,,7.97611744e-03,2.63773501e-01,,7.97611744e-03,5.47147607e+03
7.97711744e-03,8.08828125e+00,3.89471875e-01,-9.90312500e-02,1.15226563e-01,-5.82031250e-01,6.05824219e+00,,7.97711744e-03,2.63800859e-01,,7.97711744e-03,5.46911914e+03
7.97811744e-03,8.11484375e+00,3.91584375e-01,-9.24531250e-02,1.15171875e-01,-6.27343750e-01,6.05824219e+00,,7.97811744e-03,2.63828367e-01,,7.97811744e-03,5.46688721e+03
7.97911744e-03,8.13750000e+00,3.92315625e-01,-9.07812500e-02,1.15132813e-01,-6.63281250e-01,6.05800781e+00,,7.97911744e-03,2.63855964e-01,,7.97911744e-03,5.46503760e+03
7.98011744e-03,8.15859375e+00,3.93717188e-01,-9.43593750e-02,1.15117188e-01,-6.93750000e-01,6.05847656e+00,,7.98011744e-03,2.63883650e-01,,7.98011744e-03,5.46335303e+03
7.98111744e-03,8.15781250e+00,3.95403125e-01,-1.00750000e-01,1.15085938e-01,-7.35156250e-01,6.05882813e+00,,7.98111744e-03,2.63911426e-01,,7.98111744e-03,5.46395068e+03
