Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89432125,,Zero Index,719.89432125,,Zero Index,719.89432125,,Zero Index,719.89432125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.07110568e-03,-3.12500000e-03,5.15625000e-02,-1.79437500e+01,-5.82500000e+00
8.07210568e-03,0.00000000e+00,4.21875000e-02,-1.78718750e+01,-5.80312500e+00
8.07310568e-03,3.12500000e-03,4.21875000e-02,-1.77937500e+01,-5.77812500e+00
8.07410568e-03,7.81250000e-03,4.06250000e-02,-1.77062500e+01,-5.75625000e+00
8.07510568e-03,4.68750000e-03,4.21875000e-02,-1.76156250e+01,-5.72812500e+00
8.07610568e-03,4.68750000e-03,4.21875000e-02,-1.74937500e+01,-5.71875000e+00
8.07710568e-03,1.40625000e-02,4.06250000e-02,-1.73531250e+01,-5.70312500e+00
8.07810568e-03,1.40625000e-02,4.06250000e-02,-1.72687500e+01,-5.69062500e+00
8.07910568e-03,1.87500000e-02,4.06250000e-02,-1.72187500e+01,-5.68125000e+00
8.08010568e-03,1.09375000e-02,3.43750000e-02,-1.71625000e+01,-5.64375000e+00
8.08110568e-03,1.40625000e-02,4.06250000e-02,-1.70906250e+01,-5.61250000e+00
8.08210568e-03,1.56250000e-02,4.53125000e-02,-1.69406250e+01,-5.57812500e+00
8.08310568e-03,1.40625000e-02,4.06250000e-02,-1.67375000e+01,-5.54687500e+00
8.08410568e-03,2.18750000e-02,3.75000000e-02,-1.65250000e+01,-5.51562500e+00
8.08510568e-03,2.18750000e-02,3.43750000e-02,-1.63281250e+01,-5.46875000e+00
8.08610568e-03,2.18750000e-02,3.43750000e-02,-1.61562500e+01,-5.42500000e+00
8.08710568e-03,1.87500000e-02,3.43750000e-02,-1.59968750e+01,-5.39687500e+00
8.08810568e-03,2.34375000e-02,4.06250000e-02,-1.58406250e+01,-5.36562500e+00
8.08910568e-03,2.18750000e-02,4.06250000e-02,-1.56906250e+01,-5.32812500e+00
8.09010568e-03,1.56250000e-02,4.21875000e-02,-1.55656250e+01,-5.30000000e+00
8.09110568e-03,7.81250000e-03,4.06250000e-02,-1.54593750e+01,-5.27812500e+00
8.09210568e-03,3.12500000e-03,4.06250000e-02,-1.53593750e+01,-5.25312500e+00
8.09310568e-03,4.68750000e-03,4.06250000e-02,-1.52843750e+01,-5.24687500e+00
8.09410568e-03,4.68750000e-03,3.75000000e-02,-1.52625000e+01,-5.23750000e+00
8.09510568e-03,4.68750000e-03,3.43750000e-02,-1.52843750e+01,-5.24375000e+00
8.09610568e-03,3.12500000e-03,4.06250000e-02,-1.54437500e+01,-5.24375000e+00
8.09710568e-03,4.68750000e-03,4.06250000e-02,-1.57375000e+01,-5.27500000e+00
8.09810568e-03,4.68750000e-03,4.21875000e-02,-1.60656250e+01,-5.31875000e+00
8.09910568e-03,3.12500000e-03,4.21875000e-02,-1.64093750e+01,-5.38125000e+00
8.10010568e-03,-3.12500000e-03,3.75000000e-02,-1.66843750e+01,-5.44062500e+00
8.10110568e-03,0.00000000e+00,3.75000000e-02,-1.68562500e+01,-5.50000000e+00
8.10210568e-03,-4.68750000e-03,4.06250000e-02,-1.69250000e+01,-5.54687500e+00
8.10310568e-03,0.00000000e+00,3.43750000e-02,-1.69000000e+01,-5.55937500e+00
8.10410568e-03,0.00000000e+00,3.28125000e-02,-1.68031250e+01,-5.55312500e+00
8.10510568e-03,-3.12500000e-03,3.75000000e-02,-1.67343750e+01,-5.53125000e+00
8.10610568e-03,-3.12500000e-03,4.06250000e-02,-1.67187500e+01,-5.48437500e+00
8.10710568e-03,-3.12500000e-03,4.84375000e-02,-1.69093750e+01,-5.45000000e+00
8.10810568e-03,4.68750000e-03,4.84375000e-02,-1.74218750e+01,-5.40312500e+00
8.10910568e-03,4.68750000e-03,4.84375000e-02,-1.81406250e+01,-5.36562500e+00
8.11010568e-03,4.68750000e-03,4.53125000e-02,-1.88093750e+01,-5.35000000e+00
8.11110568e-03,7.81250000e-03,4.53125000e-02,-1.92968750e+01,-5.30625000e+00
8.11210568e-03,7.81250000e-03,4.21875000e-02,-1.96125000e+01,-5.27500000e+00
8.11310568e-03,7.81250000e-03,4.53125000e-02,-1.97875000e+01,-5.23750000e+00
8.11410568e-03,4.68750000e-03,4.84375000e-02,-1.98781250e+01,-5.21562500e+00
8.11510568e-03,-3.12500000e-03,4.53125000e-02,-1.99218750e+01,-5.18750000e+00
8.11610568e-03,-4.68750000e-03,5.31250000e-02,-1.99656250e+01,-5.16875000e+00
8.11710568e-03,-3.12500000e-03,5.31250000e-02,-2.00406250e+01,-5.17812500e+00
8.11810568e-03,0.00000000e+00,5.31250000e-02,-2.01437500e+01,-5.20625000e+00
8.11910568e-03,4.68750000e-03,5.31250000e-02,-2.02281250e+01,-5.22500000e+00
8.12010568e-03,4.68750000e-03,5.93750000e-02,-2.02843750e+01,-5.25312500e+00
8.12110568e-03,3.12500000e-03,6.09375000e-02,-2.02906250e+01,-5.26250000e+00
8.12210568e-03,3.12500000e-03,6.09375000e-02,-2.02093750e+01,-5.24687500e+00
8.12310568e-03,4.68750000e-03,5.93750000e-02,-2.00625000e+01,-5.22187500e+00
8.12410568e-03,1.09375000e-02,5.62500000e-02,-1.98937500e+01,-5.19375000e+00
8.12510568e-03,1.87500000e-02,5.31250000e-02,-1.97656250e+01,-5.16875000e+00
8.12610568e-03,1.87500000e-02,5.62500000e-02,-1.96906250e+01,-5.16250000e+00
8.12710568e-03,1.56250000e-02,5.62500000e-02,-1.96718750e+01,-5.13437500e+00
8.12810568e-03,1.87500000e-02,5.93750000e-02,-1.96906250e+01,-5.10937500e+00
8.12910568e-03,1.87500000e-02,5.93750000e-02,-1.97062500e+01,-5.10312500e+00
8.13010568e-03,1.56250000e-02,5.62500000e-02,-1.97125000e+01,-5.11562500e+00
8.13110568e-03,1.09375000e-02,5.62500000e-02,-1.97187500e+01,-5.10937500e+00
8.13210568e-03,1.40625000e-02,5.31250000e-02,-1.97250000e+01,-5.11562500e+00
8.13310568e-03,1.40625000e-02,5.15625000e-02,-1.97250000e+01,-5.17187500e+00
8.13410568e-03,1.40625000e-02,4.84375000e-02,-1.97031250e+01,-5.20625000e+00
8.13510568e-03,1.56250000e-02,5.62500000e-02,-1.96875000e+01,-5.22812500e+00
8.13610568e-03,2.18750000e-02,5.62500000e-02,-1.96281250e+01,-5.26250000e+00
8.13710568e-03,1.56250000e-02,5.62500000e-02,-1.95312500e+01,-5.29687500e+00
8.13810568e-03,1.40625000e-02,6.09375000e-02,-1.94531250e+01,-5.30000000e+00
8.13910568e-03,7.81250000e-03,6.09375000e-02,-1.93187500e+01,-5.30000000e+00
8.14010568e-03,1.09375000e-02,5.62500000e-02,-1.91687500e+01,-5.30625000e+00
8.14110568e-03,1.56250000e-02,5.62500000e-02,-1.90031250e+01,-5.30625000e+00
8.14210568e-03,2.18750000e-02,5.31250000e-02,-1.88156250e+01,-5.29687500e+00
8.14310568e-03,1.87500000e-02,6.40625000e-02,-1.86156250e+01,-5.26875000e+00
8.14410568e-03,1.40625000e-02,7.03125000e-02,-1.84281250e+01,-5.24687500e+00
8.14510568e-03,1.56250000e-02,7.03125000e-02,-1.82031250e+01,-5.21562500e+00
8.14610568e-03,2.34375000e-02,6.09375000e-02,-1.79750000e+01,-5.19375000e+00
8.14710568e-03,2.18750000e-02,5.62500000e-02,-1.77968750e+01,-5.18750000e+00
8.14810568e-03,1.56250000e-02,5.62500000e-02,-1.76593750e+01,-5.17812500e+00
8.14910568e-03,1.87500000e-02,5.93750000e-02,-1.75187500e+01,-5.17187500e+00
8.15010568e-03,1.56250000e-02,6.71875000e-02,-1.73906250e+01,-5.17187500e+00
8.15110568e-03,1.87500000e-02,6.40625000e-02,-1.72781250e+01,-5.18750000e+00
8.15210568e-03,1.56250000e-02,5.93750000e-02,-1.71875000e+01,-5.22500000e+00
8.15310568e-03,2.18750000e-02,6.40625000e-02,-1.71281250e+01,-5.24687500e+00
8.15410568e-03,1.87500000e-02,6.40625000e-02,-1.70968750e+01,-5.28437500e+00
8.15510568e-03,1.87500000e-02,6.09375000e-02,-1.70718750e+01,-5.30625000e+00
8.15610568e-03,7.81250000e-03,5.93750000e-02,-1.70500000e+01,-5.32812500e+00
8.15710568e-03,1.09375000e-02,5.62500000e-02,-1.70343750e+01,-5.34375000e+00
8.15810568e-03,1.56250000e-02,6.09375000e-02,-1.69843750e+01,-5.35937500e+00
8.15910568e-03,1.09375000e-02,6.09375000e-02,-1.69031250e+01,-5.38125000e+00
8.16010568e-03,1.40625000e-02,5.93750000e-02,-1.68281250e+01,-5.41875000e+00
8.16110568e-03,1.40625000e-02,5.62500000e-02,-1.67343750e+01,-5.49062500e+00
8.16210568e-03,1.56250000e-02,6.09375000e-02,-1.66687500e+01,-5.57500000e+00
8.16310568e-03,7.81250000e-03,6.09375000e-02,-1.66218750e+01,-5.62812500e+00
8.16410568e-03,6.25000000e-03,6.71875000e-02,-1.66000000e+01,-5.65312500e+00
8.16510568e-03,4.68750000e-03,5.62500000e-02,-1.65781250e+01,-5.66562500e+00
8.16610568e-03,7.81250000e-03,5.62500000e-02,-1.65500000e+01,-5.67187500e+00
8.16710568e-03,4.68750000e-03,5.62500000e-02,-1.65093750e+01,-5.67500000e+00
8.16810568e-03,4.68750000e-03,5.93750000e-02,-1.64593750e+01,-5.68125000e+00
8.16910568e-03,4.68750000e-03,5.62500000e-02,-1.64281250e+01,-5.70312500e+00
8.17010568e-03,3.12500000e-03,5.93750000e-02,-1.64187500e+01,-5.72500000e+00
8.17110568e-03,-3.12500000e-03,5.62500000e-02,-1.64187500e+01,-5.76250000e+00
8.17210568e-03,-4.68750000e-03,5.31250000e-02,-1.64125000e+01,-5.78750000e+00
8.17310568e-03,0.00000000e+00,5.15625000e-02,-1.63968750e+01,-5.80000000e+00
8.17410568e-03,0.00000000e+00,5.31250000e-02,-1.63906250e+01,-5.80000000e+00
8.17510568e-03,4.68750000e-03,4.53125000e-02,-1.64406250e+01,-5.79375000e+00
8.17610568e-03,4.68750000e-03,4.21875000e-02,-1.65375000e+01,-5.80312500e+00
8.17710568e-03,4.68750000e-03,4.84375000e-02,-1.67375000e+01,-5.84687500e+00
8.17810568e-03,3.12500000e-03,5.93750000e-02,-1.70343750e+01,-5.94062500e+00
8.17910568e-03,4.68750000e-03,6.40625000e-02,-1.73156250e+01,-6.01875000e+00
8.18010568e-03,1.09375000e-02,6.71875000e-02,-1.74937500e+01,-6.09375000e+00
8.18110568e-03,1.09375000e-02,6.71875000e-02,-1.75468750e+01,-6.13437500e+00
8.18210568e-03,7.81250000e-03,6.40625000e-02,-1.75093750e+01,-6.15625000e+00
8.18310568e-03,7.81250000e-03,5.62500000e-02,-1.74437500e+01,-6.15625000e+00
8.18410568e-03,1.09375000e-02,5.93750000e-02,-1.73906250e+01,-6.14062500e+00
8.18510568e-03,1.09375000e-02,5.31250000e-02,-1.73437500e+01,-6.11875000e+00
8.18610568e-03,4.68750000e-03,5.15625000e-02,-1.73593750e+01,-6.11562500e+00
8.18710568e-03,4.68750000e-03,5.15625000e-02,-1.74437500e+01,-6.10312500e+00
8.18810568e-03,3.12500000e-03,4.84375000e-02,-1.76281250e+01,-6.10312500e+00
8.18910568e-03,4.68750000e-03,4.06250000e-02,-1.78500000e+01,-6.13125000e+00
8.19010568e-03,4.68750000e-03,4.06250000e-02,-1.80968750e+01,-6.17187500e+00
8.19110568e-03,1.09375000e-02,4.84375000e-02,-1.83437500e+01,-6.25312500e+00
8.19210568e-03,7.81250000e-03,4.53125000e-02,-1.85156250e+01,-6.31875000e+00
8.19310568e-03,7.81250000e-03,4.21875000e-02,-1.86437500e+01,-6.35625000e+00
8.19410568e-03,4.68750000e-03,4.06250000e-02,-1.87406250e+01,-6.38750000e+00
8.19510568e-03,1.09375000e-02,3.75000000e-02,-1.88687500e+01,-6.45000000e+00
8.19610568e-03,1.09375000e-02,4.06250000e-02,-1.89906250e+01,-6.54375000e+00
8.19710568e-03,4.68750000e-03,3.75000000e-02,-1.90875000e+01,-6.65000000e+00
8.19810568e-03,7.81250000e-03,4.06250000e-02,-1.91625000e+01,-6.75000000e+00
8.19910568e-03,4.68750000e-03,4.21875000e-02,-1.92062500e+01,-6.82187500e+00
8.20010568e-03,7.81250000e-03,4.84375000e-02,-1.92468750e+01,-6.89062500e+00
8.20110568e-03,1.09375000e-02,5.15625000e-02,-1.92468750e+01,-6.93750000e+00
8.20210568e-03,1.09375000e-02,4.53125000e-02,-1.91875000e+01,-6.95937500e+00
8.20310568e-03,3.12500000e-03,4.06250000e-02,-1.90812500e+01,-6.96562500e+00
8.20410568e-03,3.12500000e-03,4.53125000e-02,-1.90218750e+01,-6.95937500e+00
8.20510568e-03,4.68750000e-03,5.15625000e-02,-1.90281250e+01,-6.93437500e+00
8.20610568e-03,-3.12500000e-03,5.15625000e-02,-1.90750000e+01,-6.90000000e+00
8.20710568e-03,3.12500000e-03,4.21875000e-02,-1.91125000e+01,-6.87500000e+00
8.20810568e-03,4.68750000e-03,4.21875000e-02,-1.91093750e+01,-6.84687500e+00
8.20910568e-03,4.68750000e-03,4.06250000e-02,-1.90968750e+01,-6.83125000e+00
8.21010568e-03,1.56250000e-03,4.53125000e-02,-1.91125000e+01,-6.83750000e+00
8.21110568e-03,3.12500000e-03,3.75000000e-02,-1.91843750e+01,-6.80937500e+00
8.21210568e-03,3.12500000e-03,4.06250000e-02,-1.92468750e+01,-6.80312500e+00
8.21310568e-03,4.68750000e-03,4.21875000e-02,-1.92968750e+01,-6.79375000e+00
8.21410568e-03,7.81250000e-03,4.21875000e-02,-1.93187500e+01,-6.77187500e+00
8.21510568e-03,7.81250000e-03,5.15625000e-02,-1.92906250e+01,-6.74687500e+00
8.21610568e-03,4.68750000e-03,4.84375000e-02,-1.92468750e+01,-6.71875000e+00
8.21710568e-03,3.12500000e-03,4.84375000e-02,-1.91687500e+01,-6.70937500e+00
8.21810568e-03,0.00000000e+00,5.15625000e-02,-1.90812500e+01,-6.70312500e+00
8.21910568e-03,0.00000000e+00,5.15625000e-02,-1.90218750e+01,-6.69687500e+00
8.22010568e-03,-3.12500000e-03,5.15625000e-02,-1.89593750e+01,-6.71250000e+00
8.22110568e-03,-3.12500000e-03,5.62500000e-02,-1.88718750e+01,-6.76562500e+00
8.22210568e-03,4.68750000e-03,5.62500000e-02,-1.87812500e+01,-6.82187500e+00
8.22310568e-03,4.68750000e-03,5.93750000e-02,-1.87125000e+01,-6.82187500e+00
8.22410568e-03,3.12500000e-03,5.93750000e-02,-1.86312500e+01,-6.82500000e+00
8.22510568e-03,-3.12500000e-03,5.93750000e-02,-1.85750000e+01,-6.84687500e+00
8.22610568e-03,-3.12500000e-03,5.93750000e-02,-1.85000000e+01,-6.83750000e+00
8.22710568e-03,-7.81250000e-03,5.62500000e-02,-1.83968750e+01,-6.80000000e+00
8.22810568e-03,-1.09375000e-02,5.31250000e-02,-1.82843750e+01,-6.77812500e+00
8.22910568e-03,-1.40625000e-02,4.84375000e-02,-1.81781250e+01,-6.78750000e+00
8.23010568e-03,-7.81250000e-03,4.06250000e-02,-1.80656250e+01,-6.82500000e+00
8.23110568e-03,-4.68750000e-03,3.75000000e-02,-1.79531250e+01,-6.84062500e+00
8.23210568e-03,-3.12500000e-03,4.06250000e-02,-1.78343750e+01,-6.86250000e+00
8.23310568e-03,-3.12500000e-03,3.75000000e-02,-1.77062500e+01,-6.85312500e+00
8.23410568e-03,-3.12500000e-03,3.75000000e-02,-1.75687500e+01,-6.85312500e+00
8.23510568e-03,0.00000000e+00,3.75000000e-02,-1.75156250e+01,-6.90000000e+00
8.23610568e-03,3.12500000e-03,3.75000000e-02,-1.75156250e+01,-6.99687500e+00
8.23710568e-03,4.68750000e-03,3.43750000e-02,-1.74593750e+01,-7.05625000e+00
8.23810568e-03,4.68750000e-03,3.75000000e-02,-1.73656250e+01,-7.06562500e+00
8.23910568e-03,4.68750000e-03,2.96875000e-02,-1.72468750e+01,-7.05000000e+00
8.24010568e-03,3.12500000e-03,3.28125000e-02,-1.71187500e+01,-7.03437500e+00
8.24110568e-03,3.12500000e-03,2.65625000e-02,-1.69843750e+01,-7.00937500e+00
8.24210568e-03,3.12500000e-03,2.65625000e-02,-1.68531250e+01,-6.95000000e+00
8.24310568e-03,3.12500000e-03,3.28125000e-02,-1.67375000e+01,-6.87500000e+00
8.24410568e-03,4.68750000e-03,4.06250000e-02,-1.66437500e+01,-6.81562500e+00
8.24510568e-03,1.09375000e-02,4.06250000e-02,-1.65187500e+01,-6.77187500e+00
8.24610568e-03,1.40625000e-02,3.75000000e-02,-1.64218750e+01,-6.74687500e+00
8.24710568e-03,1.40625000e-02,3.75000000e-02,-1.63312500e+01,-6.70937500e+00
8.24810568e-03,7.81250000e-03,3.75000000e-02,-1.62406250e+01,-6.65937500e+00
8.24910568e-03,1.56250000e-02,4.21875000e-02,-1.61500000e+01,-6.60625000e+00
8.25010568e-03,1.56250000e-02,5.15625000e-02,-1.61031250e+01,-6.56250000e+00
8.25110568e-03,1.56250000e-02,5.15625000e-02,-1.60750000e+01,-6.53125000e+00
8.25210568e-03,2.34375000e-02,5.15625000e-02,-1.60000000e+01,-6.50000000e+00
8.25310568e-03,1.56250000e-02,5.62500000e-02,-1.58656250e+01,-6.42500000e+00
8.25410568e-03,1.56250000e-02,5.31250000e-02,-1.57000000e+01,-6.36562500e+00
8.25510568e-03,1.56250000e-02,5.62500000e-02,-1.55875000e+01,-6.32187500e+00
8.25610568e-03,1.40625000e-02,5.31250000e-02,-1.54968750e+01,-6.25937500e+00
8.25710568e-03,7.81250000e-03,5.15625000e-02,-1.54562500e+01,-6.20937500e+00
8.25810568e-03,1.09375000e-02,5.31250000e-02,-1.54593750e+01,-6.16875000e+00
8.25910568e-03,1.56250000e-02,5.93750000e-02,-1.54562500e+01,-6.10000000e+00
8.26010568e-03,1.56250000e-02,5.93750000e-02,-1.54000000e+01,-6.05625000e+00
8.26110568e-03,1.56250000e-02,5.31250000e-02,-1.53093750e+01,-6.00625000e+00
8.26210568e-03,7.81250000e-03,6.09375000e-02,-1.52343750e+01,-5.93125000e+00
8.26310568e-03,3.12500000e-03,5.93750000e-02,-1.52343750e+01,-5.87812500e+00
8.26410568e-03,4.68750000e-03,5.62500000e-02,-1.53375000e+01,-5.84687500e+00
8.26510568e-03,3.12500000e-03,5.31250000e-02,-1.55812500e+01,-5.82500000e+00
8.26610568e-03,4.68750000e-03,4.84375000e-02,-1.59218750e+01,-5.78750000e+00
8.26710568e-03,4.68750000e-03,4.53125000e-02,-1.62531250e+01,-5.75000000e+00
8.26810568e-03,4.68750000e-03,4.84375000e-02,-1.64281250e+01,-5.70312500e+00
8.26910568e-03,7.81250000e-03,4.53125000e-02,-1.64125000e+01,-5.63750000e+00
8.27010568e-03,7.81250000e-03,3.75000000e-02,-1.62781250e+01,-5.58437500e+00
8.27110568e-03,4.68750000e-03,3.75000000e-02,-1.60968750e+01,-5.50937500e+00
8.27210568e-03,4.68750000e-03,3.75000000e-02,-1.59000000e+01,-5.44062500e+00
8.27310568e-03,4.68750000e-03,3.75000000e-02,-1.57000000e+01,-5.36562500e+00
8.27410568e-03,4.68750000e-03,3.75000000e-02,-1.54937500e+01,-5.30000000e+00
8.27510568e-03,7.81250000e-03,3.43750000e-02,-1.52968750e+01,-5.23750000e+00
8.27610568e-03,7.81250000e-03,3.75000000e-02,-1.52312500e+01,-5.17812500e+00
8.27710568e-03,1.09375000e-02,3.43750000e-02,-1.52875000e+01,-5.13125000e+00
8.27810568e-03,1.40625000e-02,3.43750000e-02,-1.54125000e+01,-5.08125000e+00
8.27910568e-03,1.09375000e-02,4.53125000e-02,-1.55093750e+01,-5.01875000e+00
8.28010568e-03,4.68750000e-03,4.21875000e-02,-1.56093750e+01,-4.96875000e+00
8.28110568e-03,0.00000000e+00,3.28125000e-02,-1.57750000e+01,-4.92812500e+00
8.28210568e-03,3.12500000e-03,2.96875000e-02,-1.60375000e+01,-4.90625000e+00
8.28310568e-03,4.68750000e-03,2.96875000e-02,-1.64562500e+01,-4.91562500e+00
8.28410568e-03,0.00000000e+00,2.96875000e-02,-1.70312500e+01,-4.97500000e+00
8.28510568e-03,0.00000000e+00,3.43750000e-02,-1.77437500e+01,-5.08125000e+00
8.28610568e-03,0.00000000e+00,3.43750000e-02,-1.83656250e+01,-5.17812500e+00
8.28710568e-03,0.00000000e+00,3.28125000e-02,-1.87562500e+01,-5.25000000e+00
8.28810568e-03,-4.68750000e-03,3.75000000e-02,-1.89968750e+01,-5.31875000e+00
8.28910568e-03,0.00000000e+00,3.75000000e-02,-1.92531250e+01,-5.38750000e+00
8.29010568e-03,0.00000000e+00,4.06250000e-02,-1.96906250e+01,-5.48437500e+00
8.29110568e-03,0.00000000e+00,4.21875000e-02,-2.00968750e+01,-5.62187500e+00
8.29210568e-03,0.00000000e+00,4.21875000e-02,-2.02906250e+01,-5.72812500e+00
8.29310568e-03,4.68750000e-03,4.21875000e-02,-2.03437500e+01,-5.80937500e+00
8.29410568e-03,3.12500000e-03,4.53125000e-02,-2.03593750e+01,-5.87812500e+00
8.29510568e-03,4.68750000e-03,4.21875000e-02,-2.03593750e+01,-5.92187500e+00
8.29610568e-03,7.81250000e-03,4.84375000e-02,-2.03062500e+01,-5.95000000e+00
8.29710568e-03,7.81250000e-03,5.15625000e-02,-2.01781250e+01,-5.93125000e+00
8.29810568e-03,7.81250000e-03,5.31250000e-02,-1.99656250e+01,-5.89375000e+00
8.29910568e-03,1.09375000e-02,5.31250000e-02,-1.96750000e+01,-5.84687500e+00
8.30010568e-03,1.09375000e-02,5.31250000e-02,-1.93750000e+01,-5.76562500e+00
8.30110568e-03,4.68750000e-03,5.31250000e-02,-1.91093750e+01,-5.68750000e+00
8.30210568e-03,7.81250000e-03,5.31250000e-02,-1.88718750e+01,-5.62500000e+00
8.30310568e-03,4.68750000e-03,5.31250000e-02,-1.86250000e+01,-5.57500000e+00
8.30410568e-03,4.68750000e-03,4.53125000e-02,-1.83437500e+01,-5.49375000e+00
8.30510568e-03,7.81250000e-03,4.21875000e-02,-1.80000000e+01,-5.37500000e+00
8.30610568e-03,1.40625000e-02,4.06250000e-02,-1.76000000e+01,-5.20625000e+00
8.30710568e-03,3.12500000e-03,4.06250000e-02,-1.71312500e+01,-4.99062500e+00
8.30810568e-03,-3.12500000e-03,4.06250000e-02,-1.65937500e+01,-4.77187500e+00
8.30910568e-03,0.00000000e+00,4.21875000e-02,-1.60906250e+01,-4.59062500e+00
8.31010568e-03,3.12500000e-03,4.21875000e-02,-1.56687500e+01,-4.42500000e+00
8.31110568e-03,1.09375000e-02,4.21875000e-02,-1.53812500e+01,-4.29687500e+00
8.31210568e-03,7.81250000e-03,4.06250000e-02,-1.52406250e+01,-4.22187500e+00
8.31310568e-03,3.12500000e-03,3.75000000e-02,-1.51968750e+01,-4.17812500e+00
8.31410568e-03,-3.12500000e-03,3.75000000e-02,-1.51562500e+01,-4.13125000e+00
8.31510568e-03,-3.12500000e-03,3.75000000e-02,-1.51437500e+01,-4.09375000e+00
8.31610568e-03,-4.68750000e-03,4.06250000e-02,-1.53500000e+01,-4.09687500e+00
8.31710568e-03,-4.68750000e-03,4.21875000e-02,-1.59468750e+01,-4.12500000e+00
8.31810568e-03,0.00000000e+00,4.06250000e-02,-1.66843750e+01,-4.21250000e+00
8.31910568e-03,4.68750000e-03,4.53125000e-02,-1.73093750e+01,-4.27812500e+00
8.32010568e-03,4.68750000e-03,4.21875000e-02,-1.77656250e+01,-4.35312500e+00
8.32110568e-03,7.81250000e-03,4.06250000e-02,-1.79593750e+01,-4.37187500e+00
8.32210568e-03,7.81250000e-03,3.43750000e-02,-1.79468750e+01,-4.33750000e+00
8.32310568e-03,4.68750000e-03,3.75000000e-02,-1.78937500e+01,-4.27812500e+00
8.32410568e-03,1.56250000e-02,4.21875000e-02,-1.78406250e+01,-4.23125000e+00
8.32510568e-03,1.56250000e-02,3.43750000e-02,-1.78125000e+01,-4.20937500e+00
8.32610568e-03,1.40625000e-02,3.75000000e-02,-1.78562500e+01,-4.18437500e+00
8.32710568e-03,1.40625000e-02,4.21875000e-02,-1.79343750e+01,-4.17812500e+00
8.32810568e-03,1.40625000e-02,4.06250000e-02,-1.79437500e+01,-4.17812500e+00
8.32910568e-03,2.18750000e-02,4.06250000e-02,-1.78875000e+01,-4.18437500e+00
8.33010568e-03,1.56250000e-02,3.75000000e-02,-1.78343750e+01,-4.20000000e+00
8.33110568e-03,1.56250000e-02,4.06250000e-02,-1.78312500e+01,-4.23750000e+00
8.33210568e-03,1.87500000e-02,4.84375000e-02,-1.78937500e+01,-4.29062500e+00
8.33310568e-03,7.81250000e-03,4.53125000e-02,-1.79593750e+01,-4.33750000e+00
8.33410568e-03,1.40625000e-02,4.21875000e-02,-1.80906250e+01,-4.40937500e+00
8.33510568e-03,1.40625000e-02,4.21875000e-02,-1.82968750e+01,-4.45000000e+00
8.33610568e-03,1.09375000e-02,3.75000000e-02,-1.85562500e+01,-4.46562500e+00
8.33710568e-03,1.40625000e-02,3.43750000e-02,-1.88718750e+01,-4.47812500e+00
8.33810568e-03,1.56250000e-02,3.28125000e-02,-1.92156250e+01,-4.49375000e+00
8.33910568e-03,1.40625000e-02,2.96875000e-02,-1.94875000e+01,-4.48750000e+00
8.34010568e-03,9.37500000e-03,2.96875000e-02,-1.96593750e+01,-4.46250000e+00
8.34110568e-03,1.40625000e-02,3.28125000e-02,-1.97437500e+01,-4.42812500e+00
8.34210568e-03,1.40625000e-02,3.75000000e-02,-1.98250000e+01,-4.42500000e+00
8.34310568e-03,1.40625000e-02,2.96875000e-02,-1.99312500e+01,-4.44062500e+00
8.34410568e-03,1.40625000e-02,3.28125000e-02,-2.00718750e+01,-4.45625000e+00
8.34510568e-03,1.40625000e-02,2.65625000e-02,-2.03000000e+01,-4.50000000e+00
8.34610568e-03,1.56250000e-02,3.28125000e-02,-2.05593750e+01,-4.55625000e+00
8.34710568e-03,1.87500000e-02,3.28125000e-02,-2.08406250e+01,-4.59375000e+00
8.34810568e-03,2.18750000e-02,3.75000000e-02,-2.10500000e+01,-4.65312500e+00
8.34910568e-03,1.56250000e-02,3.43750000e-02,-2.12156250e+01,-4.71250000e+00
8.35010568e-03,2.18750000e-02,3.28125000e-02,-2.13656250e+01,-4.79375000e+00
8.35110568e-03,2.34375000e-02,3.43750000e-02,-2.14843750e+01,-4.87187500e+00
8.35210568e-03,2.65625000e-02,3.59375000e-02,-2.14562500e+01,-4.92187500e+00
8.35310568e-03,2.34375000e-02,4.06250000e-02,-2.12843750e+01,-4.92812500e+00
8.35410568e-03,2.18750000e-02,3.75000000e-02,-2.10625000e+01,-4.89062500e+00
8.35510568e-03,1.87500000e-02,3.43750000e-02,-2.08625000e+01,-4.84062500e+00
8.35610568e-03,2.34375000e-02,3.75000000e-02,-2.07187500e+01,-4.79375000e+00
8.35710568e-03,2.65625000e-02,3.28125000e-02,-2.06218750e+01,-4.75000000e+00
8.35810568e-03,2.34375000e-02,3.43750000e-02,-2.05000000e+01,-4.72812500e+00
