Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22856125,,Zero Index,719.22856125,,Zero Index,719.22856125,,Zero Index,719.22856125
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.26467714e-02,-3.12437500e+01,8.93750000e-03,,1.26467714e-02,1.90159568e-04,,1.26467714e-02,-3.12526875e+01
1.26477714e-02,-1.75718750e+01,2.74687500e-02,,1.26477714e-02,5.84441470e-04,,1.26477714e-02,-1.75993443e+01
1.26487714e-02,-2.25625000e+00,3.65937500e-02,,1.26487714e-02,7.78590445e-04,,1.26487714e-02,-2.29284382e+00
1.26497714e-02,1.31312500e+01,4.35937500e-02,,1.26497714e-02,9.27526620e-04,,1.26497714e-02,1.30876560e+01
1.26507714e-02,2.85562500e+01,4.84687500e-02,,1.26507714e-02,1.03124999e-03,,1.26507714e-02,2.85077820e+01
1.26517714e-02,4.39843750e+01,5.21093750e-02,,1.26517714e-02,1.10871007e-03,,1.26517714e-02,4.39322662e+01
1.26527714e-02,5.94000000e+01,5.52968750e-02,,1.26527714e-02,1.17652921e-03,,1.26527714e-02,5.93447037e+01
1.26537714e-02,7.48312500e+01,5.79062500e-02,,1.26537714e-02,1.23204791e-03,,1.26537714e-02,7.47733459e+01
1.26547714e-02,8.98500000e+01,5.67343750e-02,,1.26547714e-02,1.20711431e-03,,1.26547714e-02,8.97932663e+01
1.26557714e-02,9.96718750e+01,3.60937500e-02,,1.26557714e-02,7.67952122e-04,,1.26557714e-02,9.96357803e+01
1.26567714e-02,9.57750000e+01,4.32812500e-03,,1.26567714e-02,9.20877646e-05,,1.26567714e-02,9.57706757e+01
1.26577714e-02,8.21406250e+01,-8.90625000e-03,,1.26577714e-02,-1.89494676e-04,,1.26577714e-02,8.21495285e+01
1.26587714e-02,6.68406250e+01,-1.37968750e-02,,1.26587714e-02,-2.93550518e-04,,1.26587714e-02,6.68544235e+01
1.26597714e-02,5.15562500e+01,-1.82968750e-02,,1.26597714e-02,-3.89295223e-04,,1.26597714e-02,5.15745468e+01
1.26607714e-02,3.62500000e+01,-2.24218750e-02,,1.26607714e-02,-4.77061170e-04,,1.26607714e-02,3.62724228e+01
1.26617714e-02,2.08625000e+01,-2.75781250e-02,,1.26617714e-02,-5.86768612e-04,,1.26617714e-02,2.08900776e+01
1.26627714e-02,5.37812500e+00,-3.67031250e-02,,1.26627714e-02,-7.80917529e-04,,1.26627714e-02,5.41482830e+00
1.26637714e-02,-1.01375000e+01,-4.54687500e-02,,1.26637714e-02,-9.67420230e-04,,1.26637714e-02,-1.00920315e+01
1.26647714e-02,-2.52906250e+01,-4.77343750e-02,,1.26647714e-02,-1.01562496e-03,,1.26647714e-02,-2.52428913e+01
1.26657714e-02,-3.52125000e+01,-2.69218750e-02,,1.26657714e-02,-5.72805875e-04,,1.26657714e-02,-3.51855774e+01
1.26667714e-02,-3.12562500e+01,7.18750000e-03,,1.26667714e-02,1.52925539e-04,,1.26667714e-02,-3.12634373e+01
1.26677714e-02,-1.75687500e+01,2.51250000e-02,,1.26677714e-02,5.34574443e-04,,1.26677714e-02,-1.75938759e+01
1.26687714e-02,-2.24375000e+00,3.62968750e-02,,1.26687714e-02,7.72273925e-04,,1.26687714e-02,-2.28004694e+00
1.26697714e-02,1.31250000e+01,4.52187500e-02,,1.26697714e-02,9.62101039e-04,,1.26697714e-02,1.30797815e+01
1.26707714e-02,2.85250000e+01,5.06875000e-02,,1.26707714e-02,1.07845746e-03,,1.26707714e-02,2.84743118e+01
1.26717714e-02,4.39375000e+01,5.39375000e-02,,1.26717714e-02,1.14760641e-03,,1.26717714e-02,4.38835640e+01
1.26727714e-02,5.93500000e+01,5.70625000e-02,,1.26727714e-02,1.21409574e-03,,1.26727714e-02,5.92929382e+01
1.26737714e-02,7.47937500e+01,6.04062500e-02,,1.26737714e-02,1.28523936e-03,,1.26737714e-02,7.47333450e+01
1.26747714e-02,8.98156250e+01,6.06250000e-02,,1.26747714e-02,1.28989364e-03,,1.26747714e-02,8.97549973e+01
1.26757714e-02,9.96406250e+01,4.06718750e-02,,1.26757714e-02,8.65359034e-04,,1.26757714e-02,9.95999527e+01
1.26767714e-02,9.57281250e+01,8.48437500e-03,,1.26767714e-02,1.80518618e-04,,1.26767714e-02,9.57196426e+01
1.26777714e-02,8.21281250e+01,-6.00000000e-03,,1.26777714e-02,-1.27659572e-04,,1.26777714e-02,8.21341248e+01
1.26787714e-02,6.68718750e+01,-1.13750000e-02,,1.26787714e-02,-2.42021270e-04,,1.26787714e-02,6.68832474e+01
1.26797714e-02,5.15750000e+01,-1.51875000e-02,,1.26797714e-02,-3.23138287e-04,,1.26797714e-02,5.15901871e+01
1.26807714e-02,3.62500000e+01,-1.87343750e-02,,1.26807714e-02,-3.98603734e-04,,1.26807714e-02,3.62687340e+01
1.26817714e-02,2.08406250e+01,-2.30625000e-02,,1.26817714e-02,-4.90691513e-04,,1.26817714e-02,2.08636875e+01
1.26827714e-02,5.34687500e+00,-2.98750000e-02,,1.26827714e-02,-6.35638309e-04,,1.26827714e-02,5.37674999e+00
1.26837714e-02,-1.01781250e+01,-3.90781250e-02,,1.26837714e-02,-8.31449463e-04,,1.26837714e-02,-1.01390467e+01
1.26847714e-02,-2.53281250e+01,-4.33906250e-02,,1.26847714e-02,-9.23204760e-04,,1.26847714e-02,-2.52847347e+01
1.26857714e-02,-3.52500000e+01,-2.49843750e-02,,1.26857714e-02,-5.31582453e-04,,1.26857714e-02,-3.52250137e+01
1.26867714e-02,-3.12718750e+01,8.21875000e-03,,1.26867714e-02,1.74867018e-04,,1.26867714e-02,-3.12800941e+01
1.26877714e-02,-1.75937500e+01,2.55468750e-02,,1.26877714e-02,5.43550530e-04,,1.26877714e-02,-1.76192970e+01
1.26887714e-02,-2.26562500e+00,3.62968750e-02,,1.26887714e-02,7.72273925e-04,,1.26887714e-02,-2.30192184e+00
1.26897714e-02,1.30875000e+01,4.57500000e-02,,1.26897714e-02,9.73404269e-04,,1.26897714e-02,1.30417500e+01
1.26907714e-02,2.85125000e+01,5.12500000e-02,,1.26907714e-02,1.09042553e-03,,1.26907714e-02,2.84612503e+01
1.26917714e-02,4.39437500e+01,5.46250000e-02,,1.26917714e-02,1.16223400e-03,,1.26917714e-02,4.38891258e+01
1.26927714e-02,5.93375000e+01,5.76718750e-02,,1.26927714e-02,1.22706115e-03,,1.26927714e-02,5.92798271e+01
1.26937714e-02,7.47687500e+01,6.07656250e-02,,1.26937714e-02,1.29288563e-03,,1.26937714e-02,7.47079849e+01
1.26947714e-02,8.97937500e+01,6.01562500e-02,,1.26947714e-02,1.27992022e-03,,1.26947714e-02,8.97335968e+01
1.26957714e-02,9.96562500e+01,3.93593750e-02,,1.26957714e-02,8.37433501e-04,,1.26957714e-02,9.96168900e+01
1.26967714e-02,9.57531250e+01,7.37500000e-03,,1.26967714e-02,1.56914888e-04,,1.26967714e-02,9.57457504e+01
1.26977714e-02,8.21156250e+01,-6.20312500e-03,,1.26977714e-02,-1.31981389e-04,,1.26977714e-02,8.21218262e+01
1.26987714e-02,6.68562500e+01,-1.12500000e-02,,1.26987714e-02,-2.39361703e-04,,1.26987714e-02,6.68675003e+01
1.26997714e-02,5.15687500e+01,-1.58906250e-02,,1.26997714e-02,-3.38098413e-04,,1.26997714e-02,5.15846405e+01
1.27007714e-02,3.62312500e+01,-1.99218750e-02,,1.27007714e-02,-4.23869671e-04,,1.27007714e-02,3.62511711e+01
1.27017714e-02,2.08250000e+01,-2.34687500e-02,,1.27017714e-02,-4.99335118e-04,,1.27017714e-02,2.08484688e+01
1.27027714e-02,5.34062500e+00,-3.05781250e-02,,1.27027714e-02,-6.50598377e-04,,1.27027714e-02,5.37120295e+00
1.27037714e-02,-1.01562500e+01,-4.33437500e-02,,1.27037714e-02,-9.22207430e-04,,1.27037714e-02,-1.01129065e+01
1.27047714e-02,-2.52875000e+01,-5.22656250e-02,,1.27047714e-02,-1.11203454e-03,,1.27047714e-02,-2.52352352e+01
1.27057714e-02,-3.52031250e+01,-3.61406250e-02,,1.27057714e-02,-7.68949452e-04,,1.27057714e-02,-3.51669846e+01
1.27067714e-02,-3.12343750e+01,5.31250000e-04,,1.27067714e-02,1.13031911e-05,,1.27067714e-02,-3.12349072e+01
1.27077714e-02,-1.75875000e+01,2.29375000e-02,,1.27077714e-02,4.88031917e-04,,1.27077714e-02,-1.76104374e+01
1.27087714e-02,-2.27187500e+00,3.58437500e-02,,1.27087714e-02,7.62632990e-04,,1.27087714e-02,-2.30771875e+00
1.27097714e-02,1.31187500e+01,4.55781250e-02,,1.27097714e-02,9.69747314e-04,,1.27097714e-02,1.30731716e+01
1.27107714e-02,2.85406250e+01,5.14687500e-02,,1.27107714e-02,1.09507982e-03,,1.27107714e-02,2.84891567e+01
1.27117714e-02,4.39812500e+01,5.53750000e-02,,1.27117714e-02,1.17819151e-03,,1.27117714e-02,4.39258766e+01
1.27127714e-02,5.93968750e+01,5.88593750e-02,,1.27127714e-02,1.25232711e-03,,1.27127714e-02,5.93380165e+01
1.27137714e-02,7.48312500e+01,6.20468750e-02,,1.27137714e-02,1.32014626e-03,,1.27137714e-02,7.47692032e+01
1.27147714e-02,8.98718750e+01,6.19218750e-02,,1.27147714e-02,1.31748675e-03,,1.27147714e-02,8.98099518e+01
1.27157714e-02,9.97218750e+01,4.13437500e-02,,1.27157714e-02,8.79654253e-04,,1.27157714e-02,9.96805344e+01
1.27167714e-02,9.58031250e+01,8.48437500e-03,,1.27167714e-02,1.80518618e-04,,1.27167714e-02,9.57946396e+01
1.27177714e-02,8.21937500e+01,-6.50000000e-03,,1.27177714e-02,-1.38297866e-04,,1.27177714e-02,8.22002487e+01
1.27187714e-02,6.69156250e+01,-1.32500000e-02,,1.27187714e-02,-2.81914894e-04,,1.27187714e-02,6.69288788e+01
1.27197714e-02,5.16187500e+01,-1.89375000e-02,,1.27197714e-02,-4.02925536e-04,,1.27197714e-02,5.16376877e+01
1.27207714e-02,3.62875000e+01,-2.25156250e-02,,1.27207714e-02,-4.79055860e-04,,1.27207714e-02,3.63100166e+01
1.27217714e-02,2.08718750e+01,-2.53437500e-02,,1.27217714e-02,-5.39228728e-04,,1.27217714e-02,2.08972187e+01
1.27227714e-02,5.39375000e+00,-3.28125000e-02,,1.27227714e-02,-6.98138319e-04,,1.27227714e-02,5.42656231e+00
1.27237714e-02,-1.01343750e+01,-4.38125000e-02,,1.27237714e-02,-9.32180847e-04,,1.27237714e-02,-1.00905628e+01
1.27247714e-02,-2.52687500e+01,-4.91093750e-02,,1.27247714e-02,-1.04488037e-03,,1.27247714e-02,-2.52196407e+01
1.27257714e-02,-3.51906250e+01,-3.02343750e-02,,1.27257714e-02,-6.43284584e-04,,1.27257714e-02,-3.51603889e+01
1.27267714e-02,-3.12343750e+01,4.79687500e-03,,1.27267714e-02,1.02061167e-04,,1.27267714e-02,-3.12391720e+01
1.27277714e-02,-1.75593750e+01,2.31406250e-02,,1.27277714e-02,4.92353749e-04,,1.27277714e-02,-1.75825157e+01
1.27287714e-02,-2.24062500e+00,3.43750000e-02,,1.27287714e-02,7.31382985e-04,,1.27287714e-02,-2.27500010e+00
1.27297714e-02,1.31250000e+01,4.45312500e-02,,1.27297714e-02,9.47473396e-04,,1.27297714e-02,1.30804691e+01
1.27307714e-02,2.85406250e+01,5.04218750e-02,,1.27307714e-02,1.07280584e-03,,1.27307714e-02,2.84902039e+01
1.27317714e-02,4.40000000e+01,5.38906250e-02,,1.27317714e-02,1.14660908e-03,,1.27317714e-02,4.39461098e+01
1.27327714e-02,5.94093750e+01,5.66406250e-02,,1.27327714e-02,1.20511965e-03,,1.27327714e-02,5.93527336e+01
1.27337714e-02,7.48218750e+01,5.90781250e-02,,1.27337714e-02,1.25698140e-03,,1.27337714e-02,7.47627945e+01
1.27347714e-02,8.98593750e+01,5.81718750e-02,,1.27347714e-02,1.23769941e-03,,1.27347714e-02,8.98012009e+01
1.27357714e-02,9.97093750e+01,3.76718750e-02,,1.27357714e-02,8.01529270e-04,,1.27357714e-02,9.96716995e+01
1.27367714e-02,9.57750000e+01,6.12500000e-03,,1.27367714e-02,1.30319153e-04,,1.27367714e-02,9.57688751e+01
1.27377714e-02,8.21656250e+01,-7.40625000e-03,,1.27377714e-02,-1.57579794e-04,,1.27377714e-02,8.21730347e+01
1.27387714e-02,6.69093750e+01,-1.28593750e-02,,1.27387714e-02,-2.73603713e-04,,1.27387714e-02,6.69222336e+01
1.27397714e-02,5.16312500e+01,-1.69062500e-02,,1.27397714e-02,-3.59707454e-04,,1.27397714e-02,5.16481552e+01
1.27407714e-02,3.62968750e+01,-1.96093750e-02,,1.27407714e-02,-4.17220755e-04,,1.27407714e-02,3.63164825e+01
1.27417714e-02,2.08781250e+01,-2.33750000e-02,,1.27417714e-02,-4.97340399e-04,,1.27417714e-02,2.09015007e+01
1.27427714e-02,5.39375000e+00,-3.22343750e-02,,1.27427714e-02,-6.85837760e-04,,1.27427714e-02,5.42598438e+00
1.27437714e-02,-1.01375000e+01,-4.49218750e-02,,1.27437714e-02,-9.55784577e-04,,1.27437714e-02,-1.00925779e+01
1.27447714e-02,-2.52531250e+01,-5.25937500e-02,,1.27447714e-02,-1.11901597e-03,,1.27447714e-02,-2.52005310e+01
1.27457714e-02,-3.51343750e+01,-4.01875000e-02,,1.27457714e-02,-8.55053193e-04,,1.27457714e-02,-3.50941887e+01
1.27467714e-02,-3.11531250e+01,-1.56250000e-02,,1.27467714e-02,-3.32446798e-04,,1.27467714e-02,-3.11375008e+01
1.27477714e-02,-1.74593750e+01,2.09375000e-03,,1.27477714e-02,4.45478727e-05,,1.27477714e-02,-1.74614697e+01
1.27487714e-02,-2.15000000e+00,2.20156250e-02,,1.27487714e-02,4.68417566e-04,,1.27487714e-02,-2.17201567e+00
1.27497714e-02,1.32062500e+01,4.12968750e-02,,1.27497714e-02,8.78656923e-04,,1.27497714e-02,1.31649532e+01
1.27507714e-02,2.86031250e+01,5.09062500e-02,,1.27507714e-02,1.08311174e-03,,1.27507714e-02,2.85522194e+01
1.27517714e-02,4.40156250e+01,5.32812500e-02,,1.27517714e-02,1.13364367e-03,,1.27517714e-02,4.39623451e+01
1.27527714e-02,5.94312500e+01,5.48281250e-02,,1.27527714e-02,1.16655580e-03,,1.27527714e-02,5.93764229e+01
1.27537714e-02,7.48687500e+01,5.67812500e-02,,1.27537714e-02,1.20811176e-03,,1.27537714e-02,7.48119659e+01
1.27547714e-02,8.98718750e+01,5.55312500e-02,,1.27547714e-02,1.18151598e-03,,1.27547714e-02,8.98163452e+01
1.27557714e-02,9.97375000e+01,3.47812500e-02,,1.27557714e-02,7.40026589e-04,,1.27557714e-02,9.97027206e+01
1.27567714e-02,9.58406250e+01,2.73437500e-03,,1.27567714e-02,5.81781933e-05,,1.27567714e-02,9.58378906e+01
1.27577714e-02,8.22250000e+01,-1.23906250e-02,,1.27577714e-02,-2.63630325e-04,,1.27577714e-02,8.22373886e+01
1.27587714e-02,6.69593750e+01,-1.71718750e-02,,1.27587714e-02,-3.65359039e-04,,1.27587714e-02,6.69765472e+01
1.27597714e-02,5.16812500e+01,-1.91093750e-02,,1.27597714e-02,-4.06582432e-04,,1.27597714e-02,5.17003593e+01
1.27607714e-02,3.63343750e+01,-2.18437500e-02,,1.27607714e-02,-4.64760640e-04,,1.27607714e-02,3.63562202e+01
1.27617714e-02,2.09093750e+01,-2.62812500e-02,,1.27617714e-02,-5.59175503e-04,,1.27617714e-02,2.09356556e+01
1.27627714e-02,5.42812500e+00,-3.25781250e-02,,1.27627714e-02,-6.93151611e-04,,1.27627714e-02,5.46070290e+00
1.27637714e-02,-1.00968750e+01,-3.89375000e-02,,1.27637714e-02,-8.28457472e-04,,1.27637714e-02,-1.00579376e+01
1.27647714e-02,-2.52343750e+01,-4.10312500e-02,,1.27647714e-02,-8.73005309e-04,,1.27647714e-02,-2.51933441e+01
1.27657714e-02,-3.51375000e+01,-2.13750000e-02,,1.27657714e-02,-4.54787223e-04,,1.27657714e-02,-3.51161232e+01
1.27667714e-02,-3.11781250e+01,1.22343750e-02,,1.27667714e-02,2.60305853e-04,,1.27667714e-02,-3.11903591e+01
1.27677714e-02,-1.74968750e+01,2.94218750e-02,,1.27677714e-02,6.25997316e-04,,1.27677714e-02,-1.75262966e+01
1.27687714e-02,-2.17500000e+00,3.93750000e-02,,1.27687714e-02,8.37765983e-04,,1.27687714e-02,-2.21437502e+00
1.27697714e-02,1.32093750e+01,4.68437500e-02,,1.27697714e-02,9.96675575e-04,,1.27697714e-02,1.31625309e+01
1.27707714e-02,2.86218750e+01,5.15937500e-02,,1.27707714e-02,1.09773932e-03,,1.27707714e-02,2.85702820e+01
1.27717714e-02,4.40468750e+01,5.53437500e-02,,1.27717714e-02,1.17752654e-03,,1.27717714e-02,4.39915314e+01
1.27727714e-02,5.94500000e+01,5.91250000e-02,,1.27727714e-02,1.25797873e-03,,1.27727714e-02,5.93908768e+01
1.27737714e-02,7.49031250e+01,6.30468750e-02,,1.27737714e-02,1.34142290e-03,,1.27737714e-02,7.48400803e+01
1.27747714e-02,8.99500000e+01,6.27187500e-02,,1.27747714e-02,1.33444148e-03,,1.27747714e-02,8.98872833e+01
1.27757714e-02,9.97843750e+01,4.13906250e-02,,1.27757714e-02,8.80651583e-04,,1.27757714e-02,9.97429810e+01
1.27767714e-02,9.58718750e+01,7.21875000e-03,,1.27767714e-02,1.53590430e-04,,1.27767714e-02,9.58646545e+01
1.27777714e-02,8.22562500e+01,-7.70312500e-03,,1.27777714e-02,-1.63896271e-04,,1.27777714e-02,8.22639542e+01
1.27787714e-02,6.69718750e+01,-1.19218750e-02,,1.27787714e-02,-2.53656908e-04,,1.27787714e-02,6.69837952e+01
1.27797714e-02,5.16718750e+01,-1.48437500e-02,,1.27797714e-02,-3.15824465e-04,,1.27797714e-02,5.16867180e+01
1.27807714e-02,3.63281250e+01,-1.82187500e-02,,1.27807714e-02,-3.87632987e-04,,1.27807714e-02,3.63463440e+01
1.27817714e-02,2.09000000e+01,-2.22656250e-02,,1.27817714e-02,-4.73736698e-04,,1.27817714e-02,2.09222660e+01
1.27827714e-02,5.37812500e+00,-2.89375000e-02,,1.27827714e-02,-6.15691475e-04,,1.27827714e-02,5.40706253e+00
1.27837714e-02,-1.01562500e+01,-4.17500000e-02,,1.27837714e-02,-8.88297858e-04,,1.27837714e-02,-1.01145000e+01
1.27847714e-02,-2.52656250e+01,-5.25312500e-02,,1.27847714e-02,-1.11768616e-03,,1.27847714e-02,-2.52130928e+01
1.27857714e-02,-3.51562500e+01,-3.79843750e-02,,1.27857714e-02,-8.08178214e-04,,1.27857714e-02,-3.51182671e+01
1.27867714e-02,-3.11750000e+01,-1.23437500e-03,,1.27867714e-02,-2.62632984e-05,,1.27867714e-02,-3.11737652e+01
1.27877714e-02,-1.75218750e+01,2.22656250e-02,,1.27877714e-02,4.73736698e-04,,1.27877714e-02,-1.75441399e+01
1.27887714e-02,-2.21562500e+00,3.71562500e-02,,1.27887714e-02,7.90558523e-04,,1.27887714e-02,-2.25278115e+00
1.27897714e-02,1.31468750e+01,4.75781250e-02,,1.27897714e-02,1.01230049e-03,,1.27897714e-02,1.30992966e+01
1.27907714e-02,2.85281250e+01,5.28125000e-02,,1.27907714e-02,1.12367026e-03,,1.27907714e-02,2.84753132e+01
1.27917714e-02,4.39437500e+01,5.60937500e-02,,1.27917714e-02,1.19348406e-03,,1.27917714e-02,4.38876572e+01
1.27927714e-02,5.93500000e+01,5.88750000e-02,,1.27927714e-02,1.25265960e-03,,1.27927714e-02,5.92911263e+01
1.27937714e-02,7.47593750e+01,6.10312500e-02,,1.27937714e-02,1.29853725e-03,,1.27937714e-02,7.46983414e+01
1.27947714e-02,8.98250000e+01,5.95781250e-02,,1.27947714e-02,1.26761966e-03,,1.27947714e-02,8.97654190e+01
1.27957714e-02,9.97000000e+01,3.85312500e-02,,1.27957714e-02,8.19813809e-04,,1.27957714e-02,9.96614685e+01
1.27967714e-02,9.57593750e+01,5.75000000e-03,,1.27967714e-02,1.22340425e-04,,1.27967714e-02,9.57536240e+01
1.27977714e-02,8.21468750e+01,-8.89062500e-03,,1.27977714e-02,-1.89162238e-04,,1.27977714e-02,8.21557693e+01
1.27987714e-02,6.68937500e+01,-1.39218750e-02,,1.27987714e-02,-2.96210113e-04,,1.27987714e-02,6.69076691e+01
1.27997714e-02,5.16187500e+01,-1.75156250e-02,,1.27997714e-02,-3.72672861e-04,,1.27997714e-02,5.16362648e+01
1.28007714e-02,3.62750000e+01,-2.08281250e-02,,1.28007714e-02,-4.43151599e-04,,1.28007714e-02,3.62958298e+01
1.28017714e-02,2.08718750e+01,-2.41093750e-02,,1.28017714e-02,-5.12965431e-04,,1.28017714e-02,2.08959846e+01
1.28027714e-02,5.38437500e+00,-2.99843750e-02,,1.28027714e-02,-6.37965451e-04,,1.28027714e-02,5.41435957e+00
1.28037714e-02,-1.01406250e+01,-4.06562500e-02,,1.28037714e-02,-8.65026610e-04,,1.28037714e-02,-1.00999689e+01
1.28047714e-02,-2.52843750e+01,-4.83125000e-02,,1.28047714e-02,-1.02792552e-03,,1.28047714e-02,-2.52360630e+01
1.28057714e-02,-3.51656250e+01,-3.12187500e-02,,1.28057714e-02,-6.64228748e-04,,1.28057714e-02,-3.51344070e+01
1.28067714e-02,-3.12031250e+01,4.92187500e-03,,1.28067714e-02,1.04720748e-04,,1.28067714e-02,-3.12080460e+01
1.28077714e-02,-1.75718750e+01,2.66093750e-02,,1.28077714e-02,5.66156930e-04,,1.28077714e-02,-1.75984840e+01
1.28087714e-02,-2.28125000e+00,3.93593750e-02,,1.28087714e-02,8.37433501e-04,,1.28087714e-02,-2.32060933e+00
1.28097714e-02,1.30781250e+01,4.93125000e-02,,1.28097714e-02,1.04920217e-03,,1.28097714e-02,1.30288124e+01
1.28107714e-02,2.84718750e+01,5.49531250e-02,,1.28107714e-02,1.16921542e-03,,1.28107714e-02,2.84169216e+01
1.28117714e-02,4.38625000e+01,5.80156250e-02,,1.28117714e-02,1.23437506e-03,,1.28117714e-02,4.38044853e+01
1.28127714e-02,5.92593750e+01,6.00781250e-02,,1.28127714e-02,1.27825793e-03,,1.28127714e-02,5.91992950e+01
1.28137714e-02,7.46625000e+01,6.21250000e-02,,1.28137714e-02,1.32180855e-03,,1.28137714e-02,7.46003723e+01
1.28147714e-02,8.96656250e+01,6.12812500e-02,,1.28147714e-02,1.30385638e-03,,1.28147714e-02,8.96043472e+01
1.28157714e-02,9.95656250e+01,4.01875000e-02,,1.28157714e-02,8.55053193e-04,,1.28157714e-02,9.95254364e+01
1.28167714e-02,9.56843750e+01,7.06250000e-03,,1.28167714e-02,1.50265958e-04,,1.28167714e-02,9.56773148e+01
1.28177714e-02,8.20437500e+01,-7.54687500e-03,,1.28177714e-02,-1.60571813e-04,,1.28177714e-02,8.20513000e+01
1.28187714e-02,6.67656250e+01,-1.23906250e-02,,1.28187714e-02,-2.63630325e-04,,1.28187714e-02,6.67780151e+01
1.28197714e-02,5.14812500e+01,-1.57656250e-02,,1.28197714e-02,-3.35438817e-04,,1.28197714e-02,5.14970169e+01
1.28207714e-02,3.61625000e+01,-1.92031250e-02,,1.28207714e-02,-4.08577122e-04,,1.28207714e-02,3.61817017e+01
1.28217714e-02,2.07687500e+01,-2.24218750e-02,,1.28217714e-02,-4.77061170e-04,,1.28217714e-02,2.07911720e+01
1.28227714e-02,5.28437500e+00,-2.84062500e-02,,1.28227714e-02,-6.04388304e-04,,1.28227714e-02,5.31278133e+00
1.28237714e-02,-1.02375000e+01,-3.90781250e-02,,1.28237714e-02,-8.31449463e-04,,1.28237714e-02,-1.01984215e+01
1.28247714e-02,-2.53781250e+01,-4.67968750e-02,,1.28247714e-02,-9.95678245e-04,,1.28247714e-02,-2.53313274e+01
1.28257714e-02,-3.52781250e+01,-3.00312500e-02,,1.28257714e-02,-6.38962782e-04,,1.28257714e-02,-3.52480927e+01
1.28267714e-02,-3.13031250e+01,5.60937500e-03,,1.28267714e-02,1.19348406e-04,,1.28267714e-02,-3.13087349e+01
1.28277714e-02,-1.76500000e+01,2.68750000e-02,,1.28277714e-02,5.71808487e-04,,1.28277714e-02,-1.76768742e+01
1.28287714e-02,-2.34375000e+00,3.98281250e-02,,1.28287714e-02,8.47406918e-04,,1.28287714e-02,-2.38357806e+00
1.28297714e-02,1.30031250e+01,4.93125000e-02,,1.28297714e-02,1.04920217e-03,,1.28297714e-02,1.29538126e+01
1.28307714e-02,2.84093750e+01,5.44062500e-02,,1.28307714e-02,1.15757983e-03,,1.28307714e-02,2.83549690e+01
1.28317714e-02,4.38031250e+01,5.78437500e-02,,1.28317714e-02,1.23071810e-03,,1.28317714e-02,4.37452812e+01
1.28327714e-02,5.91937500e+01,6.03125000e-02,,1.28327714e-02,1.28324470e-03,,1.28327714e-02,5.91334381e+01
1.28337714e-02,7.46031250e+01,6.24218750e-02,,1.28337714e-02,1.32812501e-03,,1.28337714e-02,7.45407028e+01
1.28347714e-02,8.96312500e+01,6.12812500e-02,,1.28347714e-02,1.30385638e-03,,1.28347714e-02,8.95699692e+01
1.28357714e-02,9.94593750e+01,4.00312500e-02,,1.28357714e-02,8.51728721e-04,,1.28357714e-02,9.94193420e+01
1.28367714e-02,9.55875000e+01,6.10937500e-03,,1.28367714e-02,1.29986700e-04,,1.28367714e-02,9.55813904e+01
1.28377714e-02,8.19906250e+01,-9.79687500e-03,,1.28377714e-02,-2.08444151e-04,,1.28377714e-02,8.20004196e+01
1.28387714e-02,6.67093750e+01,-1.46562500e-02,,1.28387714e-02,-3.11835116e-04,,1.28387714e-02,6.67240295e+01
1.28397714e-02,5.14250000e+01,-1.75156250e-02,,1.28397714e-02,-3.72672861e-04,,1.28397714e-02,5.14425163e+01
1.28407714e-02,3.61062500e+01,-1.99843750e-02,,1.28407714e-02,-4.25199454e-04,,1.28407714e-02,3.61262360e+01
1.28417714e-02,2.06968750e+01,-2.38593750e-02,,1.28417714e-02,-5.07646299e-04,,1.28417714e-02,2.07207336e+01
1.28427714e-02,5.20312500e+00,-3.10781250e-02,,1.28427714e-02,-6.61236700e-04,,1.28427714e-02,5.23420334e+00
1.28437714e-02,-1.03500000e+01,-4.06875000e-02,,1.28437714e-02,-8.65691516e-04,,1.28437714e-02,-1.03093128e+01
1.28447714e-02,-2.54750000e+01,-4.59687500e-02,,1.28447714e-02,-9.78058553e-04,,1.28447714e-02,-2.54290314e+01
1.28457714e-02,-3.54000000e+01,-2.79531250e-02,,1.28457714e-02,-5.94747369e-04,,1.28457714e-02,-3.53720474e+01
1.28467714e-02,-3.14156250e+01,7.48437500e-03,,1.28467714e-02,1.59242016e-04,,1.28467714e-02,-3.14231091e+01
1.28477714e-02,-1.77093750e+01,2.74687500e-02,,1.28477714e-02,5.84441470e-04,,1.28477714e-02,-1.77368431e+01
1.28487714e-02,-2.38750000e+00,3.94062500e-02,,1.28487714e-02,8.38430831e-04,,1.28487714e-02,-2.42690635e+00
1.28497714e-02,1.29781250e+01,4.77812500e-02,,1.28497714e-02,1.01662229e-03,,1.28497714e-02,1.29303436e+01
