Time,r,z,a
9.521,-4.646677228083978,14.885846770471792,69.40576890847261
9.521999999999998,-4.550673832516129,15.092315751229474,69.23654139902172
9.523,-4.4998078128261145,15.266397299270208,69.08424815311776
9.524,-4.495324850984116,15.344000291900375,69.01105724340367
9.525,-4.5538286846955005,15.325130033721438,69.01259976606495
9.526,-4.711192489760813,15.227285989898176,69.06056546505718
9.527,-4.930409281958741,15.125100284916835,69.09158730996658
9.528,-5.093261445896446,15.046864768211913,69.11448925878956
9.529000000000002,-5.173063703412259,14.960331994068408,69.17052996931646
9.530000000000001,-5.20208684219175,14.890235386494732,69.22721275807841
9.530999999999999,-5.273157060846045,14.838276851618698,69.25259877587308
9.531999999999998,-5.4868756091560265,14.7784900336262,69.23581363899994
9.533,-5.786535767771811,14.704931811944693,69.1974996982868
9.534,-6.045571094627953,14.64726432947201,69.15413990350716
9.535,-6.202524425982721,14.61458615885874,69.12368311447463
9.536,-6.351245661642163,14.608665497089598,69.07042282229737
9.537,-6.550698909695271,14.58932712150719,69.00749794235348
9.538,-6.666709636202082,14.519361171622716,69.02323980885188
9.539000000000001,-6.732082786908256,14.543344852650625,68.97408916308012
9.54,-6.901483124133501,14.728765255556395,68.73448447586168
9.540999999999999,-7.1612248538556775,14.865125509687148,68.49984552114036
9.542,-7.385155330061439,14.839461396821182,68.42441150978702
9.543000000000001,-7.452720688866193,14.733272456217785,68.48902295636628
9.544,-7.403712824019242,14.59790877118556,68.63192424038783
9.545,-7.376960065321502,14.472444448380095,68.75588758605765
9.546,-7.437655696506873,14.336869095086357,68.84869857536479
9.547,-7.488503080639199,14.118532917018362,69.01842779581202
9.548000000000002,-7.39787394263354,13.843217881980765,69.30403809258291
9.549,-7.209041732034449,13.662267709284158,69.55241631664153
9.549999999999999,-7.066210320886626,13.658052184695663,69.62229803322764
9.551,-6.971839814052474,13.767529105214608,69.5678449963805
9.552,-6.845517051885864,13.875449430799192,69.52779263924097
9.553,-6.712425313934795,13.984391069286362,69.48807403402502
9.554,-6.641829754627494,14.159436876223328,69.3601932511553
9.555,-6.660628720150582,14.32220692640035,69.20476064789378
9.556000000000001,-6.751181703066698,14.368316120831523,69.12464291626895
9.557,-6.854543823789319,14.291099020425929,69.15006996091569
9.558,-6.922592468939198,14.127625374436622,69.26748318890333
9.559,-6.952360720502393,13.943280579523377,69.41955094012697
9.559999999999999,-6.970902214412048,13.81352988274604,69.52721468175775
9.561,-6.995263621130793,13.789194843543742,69.53793003630079
9.562000000000001,-7.057850221617469,13.84066997717203,69.4636749786902
9.563,-7.230202162824259,13.884484777710378,69.34577562260654
9.564,-7.492537222207196,13.88329680787722,69.2239407873267
9.565000000000001,-7.720098906592509,13.827766839110206,69.16311069419355
9.566,-7.794908409614207,13.740514426121397,69.20245798205542
9.567,-7.73019558583654,13.708452830907108,69.26222370179028
9.568,-7.617245149240814,13.77119239472988,69.26252359378103
9.568999999999999,-7.532403419702918,13.869245745498203,69.21731712204252
9.57,-7.490132430783966,13.978779663967094,69.1409847492216
9.571,-7.449559885858605,14.119833751597948,69.0354878663406
9.572000000000001,-7.436085038255647,14.292936151879367,68.88840837974504
9.573,-7.4699121208699655,14.514396227112101,68.67617431693398
9.574,-7.45346530020855,14.744054153680429,68.47906546626147
9.575,-7.307426641444332,14.912510116496767,68.3933313968542
9.576,-7.075874264471607,15.034053244514038,68.38402113730598
9.577,-6.838045098765889,15.162563179120092,68.3668348492067
9.578,-6.6518155762460935,15.323671056348797,68.29486470861215
9.579,-6.5460984421447765,15.493502457762478,68.18036792248587
9.58,-6.515396145777079,15.644751808218304,68.0527687784359
9.581000000000001,-6.5365193680396585,15.775098962191183,67.9242911504183
9.581999999999999,-6.594683662619149,15.898685130386152,67.78785192123954
9.583,-6.700506668146053,16.008441391488468,67.64583665529821
9.584,-6.871397318997849,16.11019992359146,67.48558757212743
9.584999999999999,-7.072765795900655,16.15618571612068,67.3634937445807
9.586,-7.287337960776088,16.108228083187026,67.32005920443896
9.587,-7.5166633933614735,16.010240446486744,67.31305487871293
9.588,-7.676743813985311,15.913344983527724,67.33175322364076
9.589,-7.77956471059623,15.861511008116741,67.33338859466924
9.590000000000002,-7.851904748085862,15.740938966927807,67.40938978507114
9.591,-7.858836307152505,15.594193553707608,67.53746350918303
9.592,-7.879145145964358,15.532418267062273,67.5834289983894
9.593,-7.9678002352628114,15.462408288195821,67.60540570579695
9.594,-8.070269035231735,15.449452339391732,67.56971543869244
9.595,-8.10971783925956,15.50960521536046,67.49813217485799
9.595999999999998,-8.164653115007622,15.52055451092434,67.4629200601988
9.597,-8.317495987399441,15.428040791675665,67.47273032757201
9.598,-8.5571830028267,15.257269715215312,67.50686820187155
9.599,-8.84139656055387,15.043682632520357,67.55056790927085
9.6,-9.047325287174301,14.84292769117469,67.6170601652832
9.601,-9.072878190820285,14.738243630833168,67.69297992179888
9.602,-8.941988427896108,14.72995269007182,67.76832383961496
9.603,-8.785566457595355,14.819153765106835,67.77230438234108
9.604000000000001,-8.66792776134198,14.93514002793905,67.73178123459196
9.604999999999999,-8.595894970266977,14.989359636888361,67.72081273138579
9.606,-8.535326139316595,14.973642677637063,67.76452010119662
9.607,-8.470799779413971,14.849071850578852,67.90469702735359
9.608,-8.40866569825607,14.628489530873216,68.12699301310239
9.609,-8.311806147235231,14.417524498400137,68.35815112160955
9.61,-8.219788546127214,14.321020485788871,68.48768485349711
9.610999999999999,-8.16305376384728,14.344903098944894,68.49510097972181
9.612,-8.109324380916508,14.42895100827176,68.44839073944671
9.613,-8.107600768248153,14.521476198519494,68.36850995245868
9.613999999999999,-8.144615497240117,14.596007830174349,68.28538943988241
9.615,-8.180972192480418,14.653524278783095,68.21744716072601
9.616,-8.284223170828534,14.712796707527165,68.11525124554367
9.617,-8.436606158643302,14.784399991143747,67.97781428328932
9.618000000000002,-8.541632679915118,14.83563119517676,67.88113783577029
9.619,-8.58399361143852,14.873135764382994,67.82748958984197
9.62,-8.64889195564631,14.92816103647848,67.74736762138954
9.620999999999999,-8.720460965957631,14.947003932798841,67.69510572046467
9.622,-8.765179023397753,14.916449997383365,67.69887738218557
9.623,-8.856902810873825,14.841375293807209,67.7167379232711
9.623999999999999,-8.955692175323914,14.716423429432897,67.77276746271997
9.625,-8.984590133452864,14.571875076735736,67.88093451387809
9.626000000000001,-8.953634404031593,14.493977805390086,67.9634815274893
9.627,-8.9389426703432,14.511997361600935,67.95585838222426
9.628,-8.988013791821182,14.539946611054743,67.90630410431115
9.629,-9.041540311890458,14.525947325603415,67.8899854787395
9.629999999999999,-9.059383632816681,14.448025777591237,67.94661673812239
9.631,-9.063517786998363,14.318016233334797,68.05441226946452
9.632,-9.048707808296447,14.168862592803842,68.18822495470269
9.633,-9.00006509490075,14.06166832450647,68.3047405596415
9.634,-8.939655924339819,14.030461816787776,68.36355486175235
9.635,-8.88141005924344,14.030137343247834,68.39505499825947
9.636000000000001,-8.855631515168971,14.05643021604545,68.38658855168484
9.637,-8.850555849851121,14.103761632136122,68.34922130867602
9.637999999999998,-8.813490707422263,14.121974316522842,68.35344549024185
9.639,-8.720312915140443,14.088941871624414,68.43068678550686
9.64,-8.601469252627378,14.034069629392967,68.53973318361625
9.641,-8.514183726441294,14.033375674761931,68.58576966907685
9.642,-8.456347070872878,14.12202368325124,68.53970356605419
9.643,-8.377598825650065,14.24247300008999,68.47631399348724
9.644,-8.276725627556008,14.32505285049185,68.4557766491374
9.645000000000001,-8.222624992727825,14.363736674366713,68.44921473096882
9.646,-8.21063767402401,14.354341924635929,68.46332248898035
9.646999999999998,-8.191199238295026,14.298401770111022,68.52152803986489
9.648,-8.134590544284837,14.218430111673415,68.61905624929658
9.649,-8.028664195987613,14.13405132038308,68.74482065619834
9.65,-7.907503138635779,14.100845527271076,68.83329190986936
9.651,-7.8073287375500575,14.162723172427002,68.82789099483387
9.652,-7.744191761013339,14.24532923733563,68.78574975179437
9.653,-7.725721436350357,14.278490700078052,68.76540519802546
9.654000000000002,-7.744998539528062,14.274322148851013,68.75988684810139
9.655000000000001,-7.770004194260098,14.241011825298953,68.77719558808884
9.655999999999999,-7.773626715968459,14.19197834178587,68.81848209923007
9.656999999999998,-7.7518394828190775,14.148443603438217,68.86713070259773
9.658,-7.745786559700718,14.11772924196725,68.89697269523717
9.659,-7.795912326801709,14.136767551981025,68.85613287263791
9.66,-7.852077219166723,14.231342482452725,68.74619350710054
9.661,-7.893412685080833,14.349867676127424,68.62243405937983
9.662,-7.9395447419462295,14.460720671745362,68.50306655600473
9.663,-7.970340653672615,14.56093430884131,68.40038741169005
9.664000000000001,-7.985325542519803,14.630741173068637,68.33194638557504
9.665,-7.968888412981781,14.6793522350339,68.29710909516709
9.665999999999999,-7.964869028519528,14.712599929676399,68.2697957175597
9.667,-7.999406654029536,14.721182056272204,68.24578536754281
9.668000000000001,-8.068866923035928,14.701874174896313,68.22943895762141
9.669,-8.196084956327605,14.690651263585302,68.17766237529338
9.67,-8.349256806745492,14.72523693596095,68.07242805228185
9.671,-8.522536974748913,14.809111113655785,67.9136484742188
9.672,-8.69231728477437,14.875999447835392,67.77061407504068
9.673000000000002,-8.79127594518975,14.887554044870702,67.71052926826799
9.674,-8.824348859003365,14.862956129142171,67.71484458611381
9.674999999999999,-8.826484726555915,14.801846719993572,67.76626857148142
9.676,-8.795365492084555,14.775337471422151,67.80497015025088
9.677,-8.738554081316764,14.820023646040775,67.79548232872233
9.678,-8.720325218911745,14.886631253843289,67.74729406697338
9.679,-8.781303510970297,14.96024159688191,67.65295068350657
9.68,-8.853733976667483,15.004893512553346,67.57773164445393
9.681000000000001,-8.854300907843985,15.007714959551945,67.5750135473853
9.682,-8.738309546027452,14.996433649415833,67.64341404758626
9.683,-8.558794088439514,14.988762168368996,67.7397581827995
9.684,-8.37212953166129,15.018582577881885,67.8055132224433
9.684999999999999,-8.1940795001582,15.06516445678712,67.85059420956648
9.686,-8.015738874036014,15.133077744786759,67.8751025776359
9.687000000000001,-7.819915715802244,15.255728792450947,67.85682810005488
9.687999999999999,-7.661064935263445,15.408910231572296,67.7916755473702
9.689,-7.564795946575009,15.511085685859692,67.74254025450446
9.690000000000001,-7.522091233097823,15.516994244772318,67.75590051897913
9.691,-7.541506923820442,15.455048011656283,67.80311552272818
9.692,-7.543503485652628,15.367786787875753,67.8806157939118
9.693,-7.469996548316393,15.309276520780186,67.9654822192828
9.693999999999999,-7.404508336101646,15.314009557196824,67.98983737828135
9.695,-7.387874432672496,15.345307058995681,67.96887738967867
9.696,-7.369638531117157,15.351471002916842,67.97122335478196
9.697,-7.303934964302666,15.342020190114582,68.00808870442626
9.698,-7.201547092905197,15.346316393300127,68.0479586074537
9.699,-7.102562445936381,15.381388535889858,68.05793676701596
9.700000000000001,-7.031713980101203,15.43807550926873,68.03594456128388
9.701,-6.987594892598704,15.51874989360086,67.98065569291201
9.701999999999998,-6.943649929847423,15.591073360961495,67.93260878472772
9.703,-6.88150797784393,15.62083752048123,67.93056190466704
9.704,-6.832013620761047,15.641943403477484,67.9311159254081
9.705,-6.841397520378375,15.727905742057215,67.84856451888427
9.706000000000001,-6.945122597388154,15.873015215300791,67.67408473073004
9.706999999999999,-7.102927737490076,15.983468684769093,67.50934953636657
9.708,-7.236322006139167,16.042766842047897,67.40071807928388
9.709000000000001,-7.302569951228943,16.132712645713987,67.29147252870042
9.709999999999999,-7.319212127766438,16.214612049821536,67.20998847393682
9.710999999999999,-7.37550668898169,16.225703788211977,67.17665681354897
9.712,-7.448161504006544,16.222247252023767,67.14961020886217
9.713,-7.504501619398065,16.181795811780166,67.16273394688261
9.714,-7.5821123361381115,16.041703699907607,67.25670027662704
9.715000000000002,-7.686525005706617,15.830690835805107,67.40189103902931
9.716,-7.766174270990463,15.609337652124854,67.56541125390574
9.717,-7.757836211165158,15.405633137483932,67.75130280148647
9.718000000000002,-7.702574824579748,15.266978650351888,67.89999134390423
9.719,-7.660427981733066,15.204484369050647,67.97476867140935
9.719999999999999,-7.6572515440045725,15.150985606109899,68.02396200390946
9.720999999999998,-7.6990638921440935,15.100845723138498,68.04974553673759
9.722,-7.749845464140581,15.080982733416633,68.04428872256693
9.723,-7.756758290977477,15.080223337658897,68.04180330641492
9.724,-7.735893802046809,15.059633568272885,68.06965398678463
9.725,-7.728242880307188,14.988229301209405,68.1366445924113
9.726,-7.713667337405493,14.903334387920557,68.2187592928791
9.727,-7.62828191840583,14.883320266139517,68.27564927504937
9.728,-7.501507289626776,14.920759422875834,68.2996505015116
9.729,-7.449830047551974,14.926419895624177,68.31773460713762
9.729999999999999,-7.460520567309557,14.927957973976165,68.31158196808195
9.731,-7.488192672994488,14.958634296782108,68.27176729200738
9.732,-7.5407156219604685,15.001978428348691,68.20947443181369
9.733,-7.628745493169783,15.039102615510245,68.1366561655345
9.734,-7.727612215324169,15.047597175197406,68.0841443817513
9.735,-7.806371571760836,14.99519542994609,68.09451795722252
9.736,-7.892691708583719,14.856763478530805,68.17686106983143
9.737,-7.9930495513495075,14.658578105851623,68.3038102186253
9.738,-8.075986693008087,14.471765470425078,68.42732499272881
9.738999999999999,-8.077969999782919,14.359931931854112,68.5239190216582
9.74,-7.985473795211445,14.313994826572753,68.60920259324885
9.741,-7.837752808643686,14.276563934963967,68.71348266575951
9.742,-7.681419556743787,14.23086765429067,68.82836431894836
9.743,-7.570204674073305,14.19828348179642,68.90965343329069
9.744,-7.531604305818811,14.17323161471606,68.9499047409738
9.745000000000001,-7.53389417650543,14.152426502133773,68.96719808139947
9.745999999999999,-7.520461064767047,14.12919596763053,68.99401632768596
9.747,-7.481665350158084,14.107692554818176,69.03120838532143
9.748,-7.408753334149129,14.101449591070278,69.07076566385685
9.748999999999999,-7.343385138670857,14.118126736312135,69.08626983270662
9.75,-7.339031056562864,14.150517382404662,69.05953203199697
9.751000000000001,-7.362050760263849,14.15790423091614,69.04236723042874
9.752,-7.3431022867822175,14.105166643114048,69.09789708170132
9.753,-7.2951807268264215,14.067894480263295,69.15306600806068
9.754000000000001,-7.264273645293971,14.11429590765152,69.12602694463479
9.754999999999999,-7.217928922569931,14.172223312647443,69.09558515522123
9.756,-7.15008412595822,14.173442659937786,69.1251715019398
9.757,-7.070446430601109,14.138896199380724,69.19178699331064
9.758,-6.979755131156932,14.10671039051299,69.26099559270922
9.759,-6.921144158050959,14.13324671223965,69.26307212046913
9.76,-6.943436401990832,14.181054251591403,69.21033221517723
9.761000000000001,-7.021178206055465,14.176684937669116,69.1799071044724
9.762,-7.059002319870869,14.1520642334797,69.18511979746677
9.763,-7.025351479766895,14.172528926856238,69.18177824163412
9.764,-6.981731996161236,14.242681282424734,69.13814160386768
9.765,-6.9900219188317525,14.33284960700758,69.05349617367978
9.766,-7.020627488793349,14.426178044543509,68.95619049884755
9.767,-7.018130700453267,14.499157036072745,68.89162598878016
9.768,-6.955336495759196,14.553657952614921,68.86972828589204
9.769,-6.83380819052076,14.588623512447159,68.89010023703578
9.770000000000001,-6.742155497632919,14.642890381453384,68.87948823772888
9.771,-6.704709731240705,14.763177226593609,68.7856688573347
9.772,-6.6842878899733655,14.910867566504828,68.65944688262083
9.773,-6.699615570385278,15.044436865907175,68.53124384164926
9.774,-6.712149491261163,15.169639219135238,68.41172387401984
9.775,-6.691915115017857,15.270647856858233,68.3274352940295
9.776,-6.663018708327412,15.325377949165329,68.28883524130397
9.777,-6.641130924835124,15.323578917173954,68.29920089362011
9.778,-6.689492933503792,15.269160580147739,68.32976963177369
9.779000000000002,-6.79819702040178,15.189265306962156,68.35880823698363
9.780000000000001,-6.867278920815506,15.121751406528267,68.39196322929418
9.781,-6.854058003616639,15.088085210542955,68.42808319965532
9.781999999999998,-6.784690192378141,15.082508611882174,68.46173869374256
9.783,-6.705069339203974,15.101075721540925,68.47727495867446
9.784,-6.644425953587001,15.130426121771723,68.4749223639012
9.785,-6.614254699805314,15.17639990270914,68.4448956741177
9.786,-6.588902376351478,15.262516780594497,68.37597963779463
9.787,-6.545839174077401,15.352443705445193,68.3103164133723
9.788,-6.520307961338163,15.396417937607637,68.27982950983525
9.789000000000001,-6.532801124991685,15.390721923821102,68.28019701446574
9.790000000000001,-6.542832614940711,15.345819842015047,68.31758874590622
9.790999999999999,-6.495465865893591,15.276474316387608,68.39994745929282
9.792,-6.402655114397868,15.237297336339262,68.47216824172219
9.793000000000001,-6.343839747903411,15.271204331337614,68.46355586963921
9.794,-6.337700631681899,15.352446799477097,68.3908437292078
9.795,-6.355988394865043,15.432234080320995,68.31010973117318
9.796,-6.38346213632972,15.495470846546365,68.24117529174185
9.797,-6.43594673330913,15.544309931966335,68.1759998331247
9.798000000000002,-6.500557834580058,15.548075155420296,68.14770362237485
9.799,-6.505742387957223,15.451940959217609,68.23434572032424
9.799999999999999,-6.485121920032144,15.306286341530786,68.37654645127513
9.801,-6.509937551293279,15.176546414991085,68.48616192376475
9.802,-6.594380255548131,15.080058050638801,68.5411421488185
9.803,-6.725685416501585,14.961670109486848,68.5961462824477
9.804,-6.815349739632797,14.81432250321398,68.69315655000193
9.805,-6.82679039231239,14.720270826459817,68.77374225938425
9.806000000000001,-6.810137497359574,14.65490019394639,68.84004726407058
9.807,-6.813945166301921,14.572961853635126,68.91270482906235
9.808,-6.832390958037732,14.500250589761308,68.97068830643846
9.809,-6.793297285664199,14.476379255921533,69.0089261032072
9.809999999999999,-6.6848346634456375,14.511742110467276,69.02258864651994
9.811,-6.552623326423264,14.565758074281742,69.0282067150714
9.812000000000001,-6.447019152306197,14.615450472298493,69.02578801760747
9.812999999999999,-6.431387756184177,14.70110388081994,68.953654503749
9.814,-6.5623138832822105,14.73862091031417,68.86646629406104
9.815000000000001,-6.734241256605611,14.654113686737107,68.87259930286393
9.816,-6.828335054086636,14.526359933682249,68.94879155534521
9.817,-6.898896684090593,14.38893765445787,69.04267245803258
9.818,-6.948620188675757,14.278056070520154,69.12088769233652
9.818999999999999,-6.943261194459709,14.257825298974847,69.14142319529974
9.82,-6.8887814120208555,14.320149543802408,69.10905942684737
9.821,-6.815686463278866,14.427300389433148,69.04379185104868
9.822,-6.7771167578107026,14.510685832769676,68.98471620962209
9.823,-6.740803372335111,14.565039220032935,68.95073840995849
9.824,-6.676070290471746,14.617728381410117,68.92990673468252
9.825000000000001,-6.591801543852352,14.659153388343395,68.92695966356975
9.826,-6.493048106123628,14.659809273615338,68.96660729454885
9.826999999999998,-6.416723046387736,14.601744963882954,69.05053948735805
9.828,-6.4263337153194655,14.541133238611557,69.10212841655508
9.829,-6.534633671141767,14.50953880150778,69.08685595337994
9.83,-6.6737233283865525,14.497944561154359,69.03976881238383
9.831,-6.8013264138751675,14.494372721983835,68.98922607767304
9.831999999999999,-6.89532641482568,14.505426766963698,68.93908682363485
9.833,-6.968612418510754,14.537443971202865,68.87862176315917
9.834000000000001,-7.039590096846918,14.551017884040684,68.83559620049978
9.835,-7.1079203470238905,14.5253193903791,68.82880848384514
9.835999999999999,-7.1579122738350875,14.488379603058037,68.839899392571
9.837,-7.189042367130907,14.473466722175978,68.83944403449131
9.838,-7.225639501252367,14.445143628346074,68.84846630670617
9.839,-7.285759480856731,14.34608852052205,68.90986180756833
9.84,-7.389772436395386,14.190629807468403,69.00054029054982
9.841,-7.542184811228844,14.037935182208473,69.06424849884331
9.842,-7.707327804306482,13.9145919856248,69.09343619729736
9.843000000000002,-7.820997596956855,13.849591884926259,69.09468017326844
9.844000000000001,-7.859711022502965,13.865469034447033,69.06179781460706
9.844999999999999,-7.859887401946239,13.936304103469002,69.00004993646417
9.845999999999998,-7.849804638751802,13.966433632616223,68.97874220665422
9.847,-7.804519120957775,13.936307926916514,69.02717315741413
9.848,-7.737122383993151,13.928285630188379,69.06700896312937
9.849,-7.626616804435672,13.972669401979276,69.08143303878428
9.85,-7.486650803488266,14.06927508709964,69.06279692888825
9.851,-7.346142589671015,14.169517987182804,69.03939064644224
9.852,-7.236719405000264,14.2159733608161,69.04807201802427
9.853000000000002,-7.142327742759858,14.221721390068945,69.08553472837552
9.854,-7.016144475352692,14.295446357680033,69.07561398783835
9.854999999999999,-6.923421869842723,14.475791117348228,68.95374502069363
9.856,-6.851694126712097,14.717461650799532,68.76579568168566
9.857,-6.767415254317016,14.93584687619827,68.60251753671912
9.858,-6.662192627140631,15.029832769138027,68.55978456134524
9.859,-6.551171884735543,14.984714461045574,68.64581030615037
9.86,-6.458559439968201,14.865170369790384,68.79240054287816
9.861,-6.367062142787451,14.764066272098624,68.92153200031056
9.862,-6.3229363984765765,14.716298278088153,68.9828541959299
9.863,-6.386564474067441,14.71994348365029,68.95428586995023
9.863999999999999,-6.38510537161091,14.8046393080706,68.87713066328938
9.865,-6.199193537224918,15.050119958011349,68.72314184916196
9.866,-5.9894676395041335,15.41977502019282,68.45783616699346
9.867,-5.8756456528368775,15.707118491326941,68.22988422406435
9.868,-5.856582873556039,15.753358828324089,68.19321930503148
9.869,-5.963988192772154,15.647131480625802,68.25479535104104
9.870000000000001,-6.133083824052675,15.562469716436365,68.27262181727646
9.871,-6.190511776099771,15.499146768503522,68.31030298053187
9.872,-6.143455036621195,15.402930237208903,68.41710822325278
9.873,-6.142468794629508,15.299011507538493,68.51395511346665
9.873999999999999,-6.2555952092666125,15.200504192851007,68.56260972237136
9.875,-6.478422027184196,15.044088815278405,68.62030036159729
9.876000000000001,-6.796137736595172,14.86806972095903,68.65230947925451
9.877,-7.171491477343764,14.700766930476252,68.64326321194235
9.878,-7.491023333651839,14.551539804860662,68.63348719861924
9.879000000000001,-7.663959207259695,14.458415036848043,68.63595294224885
9.879999999999999,-7.817466133869922,14.4046185379105,68.61080197273466
9.881,-8.112021585315452,14.33178374242247,68.53169955823647
9.882,-8.675396583609364,14.186533055068825,68.37110268221427
9.883,-9.524501584019168,14.028740209303015,68.04353567856498
9.884,-10.401568207366113,13.81578507969589,67.70640180468978
9.885,-11.085932301304597,13.60279662560685,67.45195250101227
9.886000000000001,-11.506421943848517,13.609209588487978,67.1784307208015
9.887,-11.744132047185266,13.813448503808429,66.86892178856725
9.888,-11.981983763046633,14.094360171508587,66.5008399233338
9.889,-12.33886688366908,14.368440575811729,66.06063040770526
9.89,-12.61171797965106,14.518649906638569,65.768603131603
9.891,-12.623498493744949,14.57268456118739,65.72006614271069
9.892,-12.513968982895522,14.621214249487494,65.75475835864128
9.893,-12.329798484210436,14.687036092895028,65.82363538479623
9.894,-12.150500324327638,14.750554684035183,65.88943952631953
9.895000000000001,-11.963195901659816,14.783988124617933,65.98199902591405
9.895999999999999,-11.671396666538676,14.887338158734224,66.08296171172151
9.897,-11.268626054010898,15.039635961660386,66.20711349993297
9.898,-10.832625212603359,15.157442421245825,66.36954563758273
9.899,-10.482357523108544,15.257391022463054,66.48871155066168
9.9,-10.22109235288327,15.346371972702912,66.56140293811022
9.901,-9.99316364132358,15.389443025813247,66.65066006072634
9.902,-9.763201150586266,15.390888273523778,66.77365811373821
9.903,-9.519375004480295,15.368110726912006,66.9224634479542
9.904000000000002,-9.265918546858014,15.341664044255321,67.07727972198964
9.905,-9.025469330864826,15.372503388482585,67.17381260416883
9.906,-8.908482259451773,15.404858094726604,67.20475599814291
9.907,-8.97197401336233,15.358030120318434,67.21333626356372
9.908,-9.04785385140182,15.28229927357241,67.24014835638094
9.909,-9.04619969903056,15.259717029136183,67.26042016269693
9.909999999999998,-9.04120298274983,15.318970980680085,67.21196404090088
9.911,-9.096864420789517,15.411431887647087,67.1040458450014
9.912,-9.241325008205116,15.44433819500078,67.00195371189314
9.913,-9.43534614488306,15.363591267368083,66.97042170475115
9.914,-9.570910334211876,15.163113454924614,67.06895612987243
9.915000000000001,-9.642801232694024,14.946239613795171,67.213103300288
9.915999999999999,-9.70693172640827,14.86216874532205,67.2487019247724
9.917,-9.785128215370463,14.94900769899846,67.13322733743013
9.918000000000001,-9.926692367214963,15.100985021162302,66.92850393678785
9.918999999999999,-10.107312063890232,15.246510927380848,66.70754656653175
9.92,-10.245791030132095,15.387503597776298,66.5134778607572
9.921,-10.27319393925583,15.545028682346302,66.36706060632054
9.922,-10.158115570838625,15.699338732893322,66.30089444383398
9.923000000000002,-9.93920936417643,15.825388142883986,66.31228230473647
9.924,-9.693920832858636,15.933954981386385,66.34891363854163
9.924999999999999,-9.474199552558165,15.986885233665282,66.41664840142988
9.926,-9.308056006065538,15.96827241884164,66.51688255043561
9.927,-9.199997213404368,15.895215127333126,66.63433059562358
9.927999999999999,-9.13666119090742,15.835289579006343,66.71790565147361
9.929,-9.101288597291097,15.84794132501273,66.72458760048826
9.93,-9.05887723036079,15.899620445091276,66.70078725811643
9.931000000000001,-9.00401423358894,15.9574694004375,66.67752467638252
9.932,-8.966302493275444,15.995465165628751,66.66289318715299
9.933,-8.952093959064277,15.999643739753893,66.66619008359253
9.934,-8.946972374693749,16.001228579169496,66.66730705225325
9.934999999999999,-8.951853092698855,16.037386133158048,66.63336101031895
9.936,-8.978165863683044,16.106733926670167,66.55997993329858
9.937,-9.007561351553097,16.170923360830248,66.48959957635064
9.937999999999999,-9.020569628476895,16.19464422890254,66.46254661171265
9.939,-9.02474325006685,16.155077339688372,66.49506783095545
9.940000000000001,-9.020529899460973,16.061189728280933,66.57903978738062
9.941,-9.022034644577491,15.954826940709111,66.67096260476471
9.942,-9.042011305748932,15.883154787427722,66.72344194180207
9.943,-9.068195742415076,15.866427990744183,66.72499764136197
9.943999999999999,-9.041848486553956,15.878955359363628,66.72717188395674
9.945,-8.938065219702029,15.891616074928157,66.76726922963644
9.946,-8.821142850248252,15.898385037850373,66.81838269030419
9.947,-8.744745322124574,15.901965855086111,66.85218776807672
9.948,-8.757107383321229,15.912085254312997,66.83736288796298
9.949,-8.875317900799086,15.922174697340719,66.77126129067395
9.950000000000001,-9.081499829347184,15.893492804217422,66.69489817924675
9.951,-9.314976487154125,15.817627653966833,66.64336273835073
9.951999999999998,-9.492835559281511,15.72080300773269,66.63542610993937
9.953,-9.595982818065412,15.701559750970507,66.59831896652092
9.954,-9.652016342961454,15.750376123020098,66.52743202742519
9.955,-9.654499325721,15.80005212679647,66.48376376150291
9.956,-9.610512423310686,15.842655213947458,66.47024896911387
9.956999999999999,-9.557770098527648,15.841959828412099,66.49814440491625
9.958,-9.521566039027958,15.767567038827002,66.58054316328861
9.959000000000001,-9.520073914438457,15.656948170191711,66.67592203300693
9.96,-9.497688734751732,15.566694301037018,66.76464799450889
9.960999999999999,-9.454790715369848,15.488394199467455,66.8538317447032
9.962,-9.464417864845373,15.44493661950526,66.88588195078384
9.963,-9.504313064600495,15.43633729927664,66.87232844386861
9.964,-9.584083809588789,15.445992034371173,66.82217470666308
9.965,-9.732624425801449,15.416729110987207,66.76817302914304
9.966,-9.83742135258949,15.32839330458226,66.78641989700142
9.967,-9.82243595171307,15.246449485460026,66.86344933736876
9.968000000000002,-9.7363060646061,15.241483361879418,66.91413615958218
9.969000000000001,-9.62675851934216,15.341833399829834,66.88795064997169
9.969999999999999,-9.54206666421499,15.44762581780867,66.8429027751859
9.970999999999998,-9.502261550066798,15.462063458213438,66.85149094411067
9.972,-9.429966745436365,15.406991262131141,66.93623371023028
9.973,-9.298430605873186,15.340538772409687,67.0614119407339
9.974,-9.184693412624297,15.297088397677623,67.15736828463167
9.975,-9.123342315375064,15.284457721637926,67.19971846155094
9.976,-9.120037843704104,15.293638152314632,67.19352763165796
9.977,-9.13176951263262,15.320683166888454,67.1642901141551
9.978000000000002,-9.051782793000708,15.350025835681576,67.17984105324098
9.979,-8.86030603001312,15.368801136187347,67.26007127102365
9.979999999999999,-8.622748737279855,15.396978467096014,67.35293957333178
9.981,-8.395686439966108,15.426514756163694,67.43683091465647
9.982,-8.225767353823283,15.460616482167373,67.48732143366155
9.983,-8.139572735862666,15.540025949554147,67.45733626739613
