Time,U_loop,Bt,Ipch,Ich
8.55176888,-0.21484375,5.4693639424879195e-05,-0.0,-0.024074695395002062
8.552768879999999,-0.21875,5.460693120009145e-05,-0.0,-0.024103364526286968
8.55376888,-0.22109375,5.457314800655361e-05,-0.0,-0.02413322296733587
8.55476888,-0.225,5.460087228176578e-05,-0.0,-0.02416403048728428
8.55576888,-0.228125,5.463217257260299e-05,-0.0,-0.02419553420011253
8.55676888,-0.22421875,5.463772555094018e-05,-0.0,-0.024227468564645332
8.55776888,-0.22109375,5.4578195044902414e-05,-0.0,-0.024259555384552173
8.558768879999999,-0.22421875,5.442425772636445e-05,-0.0,-0.024291503808347145
8.559768879999998,-0.23359375,5.427175081407676e-05,-0.0,-0.02432301032938878
8.56076888,-0.22890625,5.423796762053891e-05,-0.0,-0.024353758785880426
8.561768879999999,-0.225,5.431289530200105e-05,-0.0,-0.02438342036086983
8.562768879999998,-0.2265625,5.435778445221321e-05,-0.0,-0.024411653582249507
8.56376888,-0.234375,5.4296823539925344e-05,-0.0,-0.024438104322756556
8.564768879999999,-0.24296875,5.417363995576262e-05,-0.0,-0.024462405799972553
8.56576888,-0.24375,5.4058323605974696e-05,-0.0,-0.02448417857632385
8.56676888,-0.246875,5.399807789681193e-05,-0.0,-0.024503030559081245
8.56776888,-0.24375,5.3992187625149115e-05,-0.0,-0.024518557000360285
8.568768879999999,-0.2359375,5.4002747025361304e-05,-0.0,-0.024530340497121002
8.569768879999998,-0.2203125,5.398112228494851e-05,-0.0,-0.024537950991168123
8.57076888,-0.22421875,5.396879518516069e-05,-0.0,-0.02454094576915093
8.571768879999999,-0.225,5.399723466349785e-05,-0.0,-0.024538869462563315
8.57276888,-0.2203125,5.4008509266835064e-05,-0.0,-0.024531254047743783
8.57376888,-0.2203125,5.398044769829727e-05,-0.0,-0.024517618845875465
8.57476888,-0.2109375,5.395882295788444e-05,-0.0,-0.02449747052298603
8.57576888,-0.2078125,5.398583202997162e-05,-0.0,-0.024470644540524004
8.576768879999998,-0.215625,5.4045025242683766e-05,-0.0,-0.02444288206564
8.577768879999999,-0.21484375,5.4090629596021e-05,-0.0,-0.024416493617610346
8.578768879999998,-0.21171875,5.4067574449358215e-05,-0.0,-0.02439158997762364
8.57976888,-0.21328125,5.39622709433203e-05,-0.0,-0.02436826462885997
8.580768879999999,-0.2203125,5.3836941749782586e-05,-0.0,-0.024346593756491314
8.58176888,-0.22265625,5.3755239946869695e-05,-0.0,-0.024326636247681166
8.58276888,-0.2171875,5.3723602362706915e-05,-0.0,-0.024308433691584874
8.58376888,-0.2171875,5.3683382341044134e-05,-0.0,-0.024292010379349374
8.58476888,-0.22421875,5.358737647563123e-05,-0.0,-0.024277373304113302
8.585768879999998,-0.225,5.3404115828968554e-05,-0.0,-0.024264512161007064
8.58676888,-0.22109375,5.3181519010430524e-05,-0.0,-0.024253399347152673
8.587768879999999,-0.22109375,5.3034733723142824e-05,-0.0,-0.024243989961663916
8.58876888,-0.2265625,5.302169142023001e-05,-0.0,-0.0242362218056462
8.58976888,-0.22734375,5.305227650794218e-05,-0.0,-0.024230015382196695
8.590768879999999,-0.21328125,5.303208217377938e-05,-0.0,-0.02422527389640421
8.59176888,-0.209375,5.296969085524151e-05,-0.0,-0.02422188325534928
8.59276888,-0.21484375,5.289657148982876e-05,-0.0,-0.024219712068104134
8.59376888,-0.21328125,5.2847769030665894e-05,-0.0,-0.024218611645732677
8.594768879999998,-0.209375,5.285546761837808e-05,-0.0,-0.02421841600129053
8.595768879999998,-0.20234375,5.2908224002965234e-05,-0.0,-0.024218941849824992
8.596768879999999,-0.190625,5.294238510630246e-05,-0.0,-0.02421998860837508
8.597768879999999,-0.1875,5.297225499088964e-05,-0.0,-0.024221338395971473
8.59876888,-0.1875,5.30486130786019e-05,-0.0,-0.02422275603363657
8.59976888,-0.19296875,5.3112812713189047e-05,-0.0,-0.02422398904438446
8.60076888,-0.2109375,5.3106207238401234e-05,-0.0,-0.02422476765322092
8.60176888,-0.228125,5.3063841607363454e-05,-0.0,-0.024224804787143426
8.60276888,-0.2265625,5.308870507007563e-05,-0.0,-0.024223796075141153
8.603768879999999,-0.2296875,5.3179367220287903e-05,-0.0,-0.02422141984819496
8.604768879999998,-0.225,5.328218782362502e-05,-0.0,-0.02421733713927741
8.60576888,-0.2171875,5.3321355348837256e-05,-0.0,-0.02421119168335276
8.606768879999999,-0.21875,5.3268976874049485e-05,-0.0,-0.024202609917376963
8.60776888,-0.2203125,5.31887054773866e-05,-0.0,-0.024191200980297645
8.60876888,-0.2171875,5.3153491877598816e-05,-0.0,-0.02417655671305418
8.609768879999999,-0.21328125,5.319051379343598e-05,-0.0,-0.02415825165857759
8.61076888,-0.2109375,5.3241839771773225e-05,-0.0,-0.02413739304283124
8.61176888,-0.20390625,5.325525998448541e-05,-0.0,-0.02411937604960007
8.612768879999999,-0.196875,5.318571663469753e-05,-0.0,-0.0241042866945637
8.613768879999999,-0.19609375,5.303535533178483e-05,-0.0,-0.02409167325244499
8.61476888,-0.19296875,5.291789337262191e-05,-0.0,-0.02408111527516691
8.61576888,-0.1984375,5.293989602283408e-05,-0.0,-0.024072223591852758
8.616768879999999,-0.20625,5.304629264179619e-05,-0.0,-0.024064640308826008
8.61776888,-0.215625,5.309761862013343e-05,-0.0,-0.024058038809610376
8.61876888,-0.22890625,5.307313306722064e-05,-0.0,-0.024052123754929836
8.61976888,-0.23203125,5.3015748170557774e-05,-0.0,-0.024046631082708554
8.62076888,-0.2265625,5.297338253952e-05,-0.0,-0.024041328008070975
8.621768879999998,-0.23203125,5.297607470535719e-05,-0.0,-0.024036013023341733
8.622768879999999,-0.2546875,5.300665979306941e-05,-0.0,-0.02403051589804571
8.623768879999998,-0.26015625,5.30165039901566e-05,-0.0,-0.024024697678908042
8.62476888,-0.25703125,5.298272079661875e-05,-0.0,-0.02401845068985405
8.625768879999999,-0.24921875,5.2924620696830986e-05,-0.0,-0.02401169853200934
8.62676888,-0.23828125,5.284864051891811e-05,-0.0,-0.024004396083699704
8.62776888,-0.23203125,5.2794831637880336e-05,-0.0,-0.023996529500451207
8.628768879999999,-0.23046875,5.2788226163092536e-05,-0.0,-0.023988116214990123
8.62976888,-0.22890625,5.2813089625804754e-05,-0.0,-0.023979204937242933
8.630768879999998,-0.228125,5.282650983851694e-05,-0.0,-0.023969875654336423
8.63176888,-0.22109375,5.2810606723104114e-05,-0.0,-0.023960239630597523
8.632768879999999,-0.21171875,5.2777538732691324e-05,-0.0,-0.02395043940755348
8.63376888,-0.20625,5.2740894726653484e-05,-0.0,-0.0239406488039317
8.63476888,-0.2078125,5.2698529095615705e-05,-0.0,-0.023931072915659882
8.635768879999999,-0.20546875,5.2661885089577926e-05,-0.0,-0.02392194811586591
8.63676888,-0.215625,5.26474123804151e-05,-0.0,-0.02391354205487791
8.63776888,-0.225,5.26393764993773e-05,-0.0,-0.023906153660224274
8.638768879999999,-0.22890625,5.261131493083946e-05,-0.0,-0.02390011313663358
8.639768879999998,-0.22890625,5.2573240518551676e-05,-0.0,-0.023895781966034677
8.64076888,-0.23203125,5.252443805938882e-05,-0.0,-0.02389355290755661
8.641768879999999,-0.228125,5.247563560022605e-05,-0.0,-0.023893849997528693
8.642768879999998,-0.23046875,5.2451150047313255e-05,-0.0,-0.023897128549480444
8.64376888,-0.24375,5.244025335377544e-05,-0.0,-0.023903875154141628
8.644768879999999,-0.2453125,5.2427926253987645e-05,-0.0,-0.023914607679442226
8.64576888,-0.2375,5.2408447122949814e-05,-0.0,-0.023925793581593836
8.64676888,-0.22890625,5.237537913253702e-05,-0.0,-0.023933218924766526
8.64776888,-0.2265625,5.2321570251499256e-05,-0.0,-0.023937272713603804
8.648768879999999,-0.22421875,5.2259178932961386e-05,-0.0,-0.023938333842885632
8.649768879999998,-0.22890625,5.2191781192548626e-05,-0.0,-0.02393676581005301
8.65076888,-0.23203125,5.212867467088576e-05,-0.0,-0.02393291671520799
8.651768879999999,-0.23046875,5.207415058672299e-05,-0.0,-0.02392711926111368
8.65276888,-0.2265625,5.202391772131014e-05,-0.0,-0.02391969075319421
8.65376888,-0.209375,5.198369769964736e-05,-0.0,-0.023910933099534785
8.654768879999999,-0.20390625,5.1948484099859576e-05,-0.0,-0.02390113281088164
8.65576888,-0.2078125,5.190897928132172e-05,-0.0,-0.02389056100064204
8.656768879999998,-0.21328125,5.187734169715894e-05,-0.0,-0.023879473384884338
8.657768879999999,-0.2203125,5.186572980049612e-05,-0.0,-0.02386811028233788
8.658768879999998,-0.22421875,5.184982668508332e-05,-0.0,-0.023856696614393123
8.65976888,-0.22109375,5.18274867415455e-05,-0.0,-0.023845441905101492
8.66076888,-0.22265625,5.180300118863271e-05,-0.0,-0.02383454028117554
8.661768879999999,-0.228125,5.178495246384491e-05,-0.0,-0.023824170471988804
8.66276888,-0.23203125,5.179408145780711e-05,-0.0,-0.02381449580957587
8.66376888,-0.2453125,5.181536890489429e-05,-0.0,-0.023805664228632426
8.66476888,-0.25234375,5.1818061070731484e-05,-0.0,-0.023797808266515137
8.665768879999998,-0.24921875,5.180501876781869e-05,-0.0,-0.023791045063241766
8.66676888,-0.246875,5.178983085553086e-05,-0.0,-0.023785476361491083
8.667768879999999,-0.24921875,5.175175644324308e-05,-0.0,-0.02378118850660294
8.668768879999998,-0.24375,5.1686504312205324e-05,-0.0,-0.023778252446578205
8.66976888,-0.2359375,5.162697380616746e-05,-0.0,-0.0237767237320788
8.670768879999999,-0.23203125,5.1578171347004686e-05,-0.0,-0.023776642516427707
8.67176888,-0.22421875,5.1534375309716836e-05,-0.0,-0.023778033555608945
8.67276888,-0.215625,5.1494155288054055e-05,-0.0,-0.02378090620826756
8.67376888,-0.2078125,5.14510744538912e-05,-0.0,-0.023785254435709686
8.674768879999998,-0.196875,5.139726557285343e-05,-0.0,-0.023791056801902452
8.675768879999998,-0.196875,5.134131108244066e-05,-0.0,-0.02379827647347408
8.67676888,-0.2078125,5.129894545140281e-05,-0.0,-0.02380686121971382
8.677768879999999,-0.21328125,5.127875111724001e-05,-0.0,-0.02381674341257194
8.67876888,-0.2109375,5.1290025720577224e-05,-0.0,-0.023827840026659813
8.67976888,-0.20546875,5.132061080828939e-05,-0.0,-0.023840052639249786
8.680768879999999,-0.209375,5.134761988037656e-05,-0.0,-0.02385326743027531
8.68176888,-0.2171875,5.135603367121376e-05,-0.0,-0.023867355182330883
8.68276888,-0.22109375,5.134728258705096e-05,-0.0,-0.023882171280671986
8.683768879999999,-0.225,5.1337816299763136e-05,-0.0,-0.023897555713215238
8.684768879999998,-0.23359375,5.133478684060033e-05,-0.0,-0.023913333070538195
8.68576888,-0.23828125,5.133032697518752e-05,-0.0,-0.023929312545879575
8.686768879999999,-0.2359375,5.132944312539971e-05,-0.0,-0.02394528793513903
8.687768879999998,-0.23359375,5.1329989681861903e-05,-0.0,-0.023961037636877347
8.68876888,-0.23359375,5.131337136332408e-05,-0.0,-0.02397632465231634
8.689768879999999,-0.23359375,5.1280303372911296e-05,-0.0,-0.02399089658533881
8.69076888,-0.23046875,5.1253672210623454e-05,-0.0,-0.02400448564248869
8.69176888,-0.2265625,5.124420592333566e-05,-0.0,-0.024016808632970874
8.69276888,-0.21484375,5.125047410479785e-05,-0.0,-0.02402756696865139
8.693768879999999,-0.21171875,5.126031830188504e-05,-0.0,-0.02403644666405723
8.694768879999998,-0.21484375,5.126873209272223e-05,-0.0,-0.024043118336376474
8.69576888,-0.21328125,5.127356986793442e-05,-0.0,-0.024047237205458264
8.696768879999999,-0.21875,5.127483162752161e-05,-0.0,-0.02404844309381275
8.69776888,-0.225,5.1266795746483795e-05,-0.0,-0.024046360426611138
8.69876888,-0.228125,5.126948791232098e-05,-0.0,-0.02404118459129373
8.69976888,-0.22265625,5.1303649015658206e-05,-0.0,-0.02403860826333031
8.70076888,-0.22109375,5.1361411822120356e-05,-0.0,-0.024039439472289016
8.701768879999998,-0.2171875,5.145994120670747e-05,-0.0,-0.024042817668038407
8.702768879999999,-0.215625,5.15899395287948e-05,-0.0,-0.024047945826001737
8.703768879999998,-0.2171875,5.167201924150693e-05,-0.0,-0.024054090447156926
8.70476888,-0.22109375,5.1652540110469105e-05,-0.0,-0.024060581558036618
8.705768879999999,-0.23984375,5.1582996760681346e-05,-0.0,-0.02406681271072809
8.706768879999998,-0.2453125,5.156852405151854e-05,-0.0,-0.024072240982873357
8.70776888,-0.23828125,5.162342604548079e-05,-0.0,-0.024076386977669104
8.70876888,-0.23359375,5.169334730506793e-05,-0.0,-0.024078834823866684
8.70976888,-0.23359375,5.168960264278012e-05,-0.0,-0.02407923217577216
8.710768879999998,-0.2375,5.1574286292992397e-05,-0.0,-0.024077290213246273
8.71176888,-0.24140625,5.142750100570444e-05,-0.0,-0.02407278364170444
8.712768879999999,-0.2359375,5.1335786359041694e-05,-0.0,-0.024065550692116803
8.713768879999998,-0.234375,5.13198832436289e-05,-0.0,-0.02405549312100815
8.71476888,-0.2359375,5.13311578469661e-05,-0.0,-0.024042576210457946
8.715768879999999,-0.2359375,5.13259827784283e-05,-0.0,-0.024026828768100417
8.71676888,-0.225,5.1252148209890415e-05,-0.0,-0.024008343127124365
8.71776888,-0.225,5.110393251635272e-05,-0.0,-0.023987275146273402
8.71876888,-0.228125,5.0988616166564786e-05,-0.0,-0.023963844209845698
8.719768879999998,-0.23046875,5.099989076990197e-05,-0.0,-0.02393833322769425
8.720768879999998,-0.23125,5.1099135357614094e-05,-0.0,-0.02391108863522664
8.721768879999999,-0.225,5.1174063039076355e-05,-0.0,-0.023882520393405098
8.722768879999999,-0.21796875,5.119034406428854e-05,-0.0,-0.023853101988746718
8.72376888,-0.2109375,5.11608520895007e-05,-0.0,-0.023823370433323065
8.72476888,-0.209375,5.113136011471292e-05,-0.0,-0.023793926264760595
8.72576888,-0.20546875,5.113476748367511e-05,-0.0,-0.02376543354624026
8.72676888,-0.215625,5.1160346149512284e-05,-0.0,-0.02373861986649788
8.72776888,-0.2265625,5.117877278409946e-05,-0.0,-0.023714276339823825
8.728768879999999,-0.225,5.120077543431167e-05,-0.0,-0.023693257606063164
8.729768879999998,-0.22265625,5.124351897514883e-05,-0.0,-0.023676481830615756
8.73076888,-0.23203125,5.123405268786101e-05,-0.0,-0.023664930704436028
8.731768879999999,-0.2359375,5.113447080682327e-05,-0.0,-0.023659649444033183
8.732768879999998,-0.2375,5.100628080078556e-05,-0.0,-0.023661746791471042
8.73376888,-0.24140625,5.096820638849771e-05,-0.0,-0.023670067040798413
8.734768879999999,-0.23984375,5.1010234726209865e-05,-0.0,-0.02367691313694869
8.73576888,-0.2359375,5.1067282329547115e-05,-0.0,-0.023681793047780605
8.73676888,-0.234375,5.10663984797593e-05,-0.0,-0.023684959134295903
8.737768879999999,-0.228125,5.0969677411221395e-05,-0.0,-0.02368665076225483
8.738768879999999,-0.22109375,5.084148740518368e-05,-0.0,-0.02368709430217613
8.739768879999998,-0.22421875,5.077408966477092e-05,-0.0,-0.02368650312933706
8.74076888,-0.23359375,5.0787509877483124e-05,-0.0,-0.023685077623773355
8.741768879999999,-0.2359375,5.0830968621445286e-05,-0.0,-0.02368300517027926
8.74276888,-0.23046875,5.085726249040751e-05,-0.0,-0.023680460158407513
8.74376888,-0.228125,5.0804168812494735e-05,-0.0,-0.02367760398246937
8.74476888,-0.22890625,5.066167474395679e-05,-0.0,-0.023674585041534555
8.74576888,-0.23359375,5.054921920666906e-05,-0.0,-0.023671538739431324
8.746768879999998,-0.24140625,5.056263941938124e-05,-0.0,-0.023668587484746408
8.747768879999999,-0.2546875,5.0649010350843516e-05,-0.0,-0.02366584069082504
8.748768879999998,-0.26640625,5.069032348543068e-05,-0.0,-0.023663394775770966
8.74976888,-0.26640625,5.065797069814284e-05,-0.0,-0.02366133316244641
8.750768879999999,-0.26796875,5.057412328585509e-05,-0.0,-0.023659726278472123
8.75176888,-0.26015625,5.0478832623567187e-05,-0.0,-0.023658631556227324
8.75276888,-0.2625,5.040928927377943e-05,-0.0,-0.023658093432849754
8.753768879999999,-0.2625,5.0373360470866644e-05,-0.0,-0.023658143350235646
8.75476888,-0.25703125,5.0354596542953814e-05,-0.0,-0.023658799755039723
8.755768879999998,-0.25703125,5.035156708379101e-05,-0.0,-0.023660068098675227
8.75676888,-0.25859375,5.038644339025323e-05,-0.0,-0.023661940837313877
8.757768879999999,-0.25625,5.039199636859042e-05,-0.0,-0.023664397431885906
8.758768879999998,-0.23984375,5.031673139380267e-05,-0.0,-0.023667404348080033
8.75976888,-0.22890625,5.0212858294014765e-05,-0.0,-0.023670915056343503
8.760768879999999,-0.22421875,5.020410720985196e-05,-0.0,-0.02367487003188202
8.76176888,-0.2265625,5.028976293818924e-05,-0.0,-0.023679196754659824
8.76276888,-0.225,5.041618524465134e-05,-0.0,-0.023683809709399622
8.76376888,-0.2203125,5.051471462923863e-05,-0.0,-0.02368861038558266
8.764768879999998,-0.21328125,5.053242606070081e-05,-0.0,-0.023693487277448633
8.765768879999998,-0.215625,5.0508655710913015e-05,-0.0,-0.023698315883995773
8.766768879999999,-0.228125,5.052350632987522e-05,-0.0,-0.023702958708980804
8.767768879999998,-0.23359375,5.060773165196235e-05,-0.0,-0.023707265260918937
8.76876888,-0.2375,5.070697623967464e-05,-0.0,-0.02371003066339641
8.769768879999999,-0.23984375,5.0747574171136804e-05,-0.0,-0.023709883346604853
8.77076888,-0.2359375,5.067803082134892e-05,-0.0,-0.023707181966604433
8.77176888,-0.2375,5.057058170593619e-05,-0.0,-0.023702281596178428
8.77276888,-0.2375,5.0533937699898414e-05,-0.0,-0.02369551890227172
8.773768879999999,-0.2265625,5.0593846115735664e-05,-0.0,-0.02368721214599079
8.774768879999998,-0.2171875,5.0658760953447805e-05,-0.0,-0.023677661182603758
8.77576888,-0.215625,5.067361157241001e-05,-0.0,-0.023667147461540285
8.776768879999999,-0.215625,5.064340439449722e-05,-0.0,-0.02365593402639172
8.77776888,-0.21484375,5.060246916970938e-05,-0.0,-0.023644265514910934
8.77876888,-0.21875,5.0584420444921583e-05,-0.0,-0.023632368159012485
8.779768879999999,-0.21484375,5.0577099767008776e-05,-0.0,-0.023620449784772467
8.78076888,-0.21328125,5.057120949534596e-05,-0.0,-0.0236086998124286
8.78176888,-0.2171875,5.057747767680815e-05,-0.0,-0.02359728925638025
8.782768879999999,-0.215625,5.0614499592645384e-05,-0.0,-0.02358637072518832
8.783768879999998,-0.2171875,5.064150866473255e-05,-0.0,-0.02357607842157539
8.78476888,-0.21484375,5.0613447096194714e-05,-0.0,-0.02356652814242557
8.78576888,-0.215625,5.055034057453195e-05,-0.0,-0.023557817278784657
8.786768879999999,-0.2265625,5.0551602334119144e-05,-0.0,-0.02355002481585999
8.78776888,-0.23359375,5.064870131245643e-05,-0.0,-0.023543211333020522
8.78876888,-0.2359375,5.078513646266852e-05,-0.0,-0.023537419003796852
8.78976888,-0.2453125,5.0868646581630795e-05,-0.0,-0.023532671595881134
8.79076888,-0.25625,5.0855604278718e-05,-0.0,-0.023528974471127166
8.791768879999998,-0.24765625,5.079607377268023e-05,-0.0,-0.023526314585550333
8.792768879999999,-0.23984375,5.0775879438517405e-05,-0.0,-0.023524660489327623
8.793768879999998,-0.23828125,5.081290135435457e-05,-0.0,-0.02352396232679764
8.79476888,-0.2375,5.085564489519181e-05,-0.0,-0.02352415183646059
8.795768879999999,-0.23203125,5.0851900232904e-05,-0.0,-0.02352514235097828
8.79676888,-0.2359375,5.0749457539366086e-05,-0.0,-0.02352682879717412
8.79776888,-0.23984375,5.0604102658328383e-05,-0.0,-0.02352908769603314
8.798768879999999,-0.24375,5.052955288666563e-05,-0.0,-0.023531777162701963
8.79976888,-0.24296875,5.0571581224377866e-05,-0.0,-0.02353473690648883
8.800768879999998,-0.22890625,5.063935687459001e-05,-0.0,-0.023537788230863558
8.80176888,-0.22890625,5.06470554623022e-05,-0.0,-0.023540734033457612
8.802768879999999,-0.23828125,5.0601113815639434e-05,-0.0,-0.02354575278781464
8.80376888,-0.24921875,5.052799445022655e-05,-0.0,-0.023557563701765413
8.80476888,-0.25078125,5.0481337600438775e-05,-0.0,-0.023575101631662446
8.805768879999999,-0.24921875,5.047616253190097e-05,-0.0,-0.0235971505156815
8.80676888,-0.2453125,5.049172835398818e-05,-0.0,-0.02362257555181721
8.80776888,-0.2453125,5.050157255107537e-05,-0.0,-0.023650323197882916
8.80876888,-0.23984375,5.052429040441258e-05,-0.0,-0.023679421171510978
8.809768879999998,-0.23828125,5.058705963274973e-05,-0.0,-0.023708978450152404
8.81076888,-0.246875,5.0624081548586956e-05,-0.0,-0.023738185271077242
8.811768879999999,-0.25703125,5.0586722339424176e-05,-0.0,-0.023766313131374176
8.812768879999998,-0.25234375,5.051860939588642e-05,-0.0,-0.02379271478795088
8.81376888,-0.2546875,5.0519871155473614e-05,-0.0,-0.023816824257533873
8.814768879999999,-0.253125,5.0578349165060766e-05,-0.0,-0.02383815681666837
8.81576888,-0.23984375,5.063682717464801e-05,-0.0,-0.023856309001718593
8.81676888,-0.23046875,5.0652392996735193e-05,-0.0,-0.02387095860886746
8.81776888,-0.2359375,5.059715370944742e-05,-0.0,-0.023881864694116847
8.818768879999999,-0.24140625,5.051044548465953e-05,-0.0,-0.023888867573287415
8.819768879999998,-0.24140625,5.0463073431746755e-05,-0.0,-0.023891888822018648
8.82076888,-0.2375,5.046218958195895e-05,-0.0,-0.023890931275768912
8.821768879999999,-0.22421875,5.046774256029613e-05,-0.0,-0.023886079029815384
8.82276888,-0.21875,5.046113708550831e-05,-0.0,-0.02387749743925409
8.82376888,-0.209375,5.038801772009556e-05,-0.0,-0.02386543311899991
8.824768879999999,-0.2078125,5.024480844843286e-05,-0.0,-0.02385021394378655
8.82576888,-0.209375,5.015237859864496e-05,-0.0,-0.023832249048166512
8.82676888,-0.22265625,5.019726774885712e-05,-0.0,-0.023812028826511258
8.827768879999999,-0.225,5.032512046156944e-05,-0.0,-0.023790124933010935
8.828768879999998,-0.225,5.041220659615656e-05,-0.0,-0.023767190281674684
8.82976888,-0.22109375,5.042777241824377e-05,-0.0,-0.02374395904633034
8.830768879999999,-0.22421875,5.0399710849705985e-05,-0.0,-0.023721246660624726
8.831768879999998,-0.23984375,5.037307968741819e-05,-0.0,-0.02369994981802339
8.83276888,-0.24140625,5.0384354290755395e-05,-0.0,-0.02368104647181072
8.83376888,-0.23359375,5.0426382628467554e-05,-0.0,-0.023665595835090054
8.83476888,-0.2375,5.046340454430479e-05,-0.0,-0.023654738380783438
8.83576888,-0.234375,5.0467527116391974e-05,-0.0,-0.023649695841631867
8.83676888,-0.2359375,5.047308009472918e-05,-0.0,-0.023651771210195103
8.837768879999999,-0.24296875,5.045360096369139e-05,-0.0,-0.023657342874794374
8.838768879999998,-0.23359375,5.0376190379528636e-05,-0.0,-0.02365586438592681
8.83976888,-0.22421875,5.0293773373490744e-05,-0.0,-0.023648545968905567
8.840768879999999,-0.22265625,5.030933919557792e-05,-0.0,-0.023637004810538053
8.84176888,-0.2171875,5.03978557364152e-05,-0.0,-0.0236227095056466
8.84276888,-0.209375,5.0489948292877326e-05,-0.0,-0.023606980057068638
8.843768879999999,-0.2125,5.052053338058949e-05,-0.0,-0.023590987875656493
8.84476888,-0.2171875,5.045814206205162e-05,-0.0,-0.023575755780277513
8.845768879999998,-0.22109375,5.036142099351388e-05,-0.0,-0.023562157997814102
8.846768879999999,-0.21875,5.0326207393726046e-05,-0.0,-0.023550920163163572
8.847768879999999,-0.22109375,5.036680532518821e-05,-0.0,-0.023542619319238317
8.84876888,-0.225,5.0413840084775446e-05,-0.0,-0.023537683916965646
8.84976888,-0.23359375,5.0412956234987634e-05,-0.0,-0.023536393815287927
8.850768879999999,-0.23984375,5.0316235166449896e-05,-0.0,-0.023538880281162487
8.85176888,-0.24296875,5.0181608332286955e-05,-0.0,-0.023545125989561672
8.85276888,-0.25078125,5.012279302937419e-05,-0.0,-0.023554965023472794
8.85376888,-0.26171875,5.0181986242086445e-05,-0.0,-0.023568082873898215
8.854768879999998,-0.2546875,5.025119229854859e-05,-0.0,-0.023584016439855207
8.85576888,-0.24765625,5.026389730813579e-05,-0.0,-0.023602154028376156
8.856768879999999,-0.23984375,5.021366444272302e-05,-0.0,-0.023621735354508306
8.857768879999998,-0.23359375,5.013982987418526e-05,-0.0,-0.023641851541314002
8.85876888,-0.22890625,5.009674904002241e-05,-0.0,-0.023661445119870585
8.859768879999999,-0.22421875,5.008370673710961e-05,-0.0,-0.023679310029270297
8.86076888,-0.228125,5.0094981340446816e-05,-0.0,-0.023694091616620495
8.86176888,-0.2359375,5.013271845940898e-05,-0.0,-0.02370428663704342
8.86276888,-0.23203125,5.018762045337123e-05,-0.0,-0.023708107077029066
8.863768879999999,-0.2109375,5.0193888634833414e-05,-0.0,-0.023704502675864117
8.864768879999998,-0.1984375,5.012792130067065e-05,-0.0,-0.023695378438611952
8.86576888,-0.1984375,5.0029054622757745e-05,-0.0,-0.023682730632359768
8.866768879999999,-0.20546875,5.001100589796995e-05,-0.0,-0.02366832980683813
8.86776888,-0.21328125,5.009523122005723e-05,-0.0,-0.023653720794420796
8.86876888,-0.215625,5.020520385464433e-05,-0.0,-0.023640222710124902
8.86976888,-0.20546875,5.0250808207981566e-05,-0.0,-0.023628928951610784
8.87076888,-0.20546875,5.01998601394438e-05,-0.0,-0.023620707199182137
8.87176888,-0.2109375,5.010313907090606e-05,-0.0,-0.02361619941578589
8.872768879999999,-0.20625,5.0042178158618195e-05,-0.0,-0.023615821847012282
8.873768879999998,-0.21171875,5.0061319996330365e-05,-0.0,-0.02361976502109483
8.87476888,-0.23046875,5.01083547559176e-05,-0.0,-0.023627993748910364
8.875768879999999,-0.234375,5.011819895300479e-05,-0.0,-0.02364024712397894
8.876768879999998,-0.23203125,5.003649715009205e-05,-0.0,-0.02365603852246396
8.87776888,-0.24375,4.9881129425304084e-05,-0.0,-0.023674655603172116
8.878768879999999,-0.2546875,4.976867388801636e-05,-0.0,-0.023695160307553306
8.87976888,-0.25859375,4.9770650850728556e-05,-0.0,-0.023716388859700836
8.88076888,-0.26171875,4.9802666344690724e-05,-0.0,-0.023736951766351152
8.88176888,-0.25625,4.977675038552789e-05,-0.0,-0.02375523381688414
8.882768879999999,-0.246875,4.968646614511515e-05,-0.0,-0.023769394083322837
8.883768879999998,-0.234375,4.956971938907743e-05,-0.0,-0.023777415514607884
8.88476888,-0.22421875,4.947871994553953e-05,-0.0,-0.023783839130970152
8.885768879999999,-0.23046875,4.941704383012677e-05,-0.0,-0.02379235644510932
8.88676888,-0.24140625,4.93610893397139e-05,-0.0,-0.023802409112044485
8.88776888,-0.246875,4.930370444305114e-05,-0.0,-0.023813476484648825
8.88876888,-0.246875,4.928351010888831e-05,-0.0,-0.02382507561364977
8.88976888,-0.24140625,4.930908877472548e-05,-0.0,-0.023836761247628825
8.890768879999998,-0.2375,4.9303913706187675e-05,-0.0,-0.023848125833021726
8.891768879999999,-0.2359375,4.9222211903274784e-05,-0.0,-0.023858799514118366
8.892768879999998,-0.234375,4.910260433473707e-05,-0.0,-0.02386845013306274
8.89376888,-0.234375,4.903663700057419e-05,-0.0,-0.02387678322985309
8.894768879999999,-0.246875,4.903074672891139e-05,-0.0,-0.02388354204234174
8.89576888,-0.24765625,4.9055610191623605e-05,-0.0,-0.023888507506235244
8.89676888,-0.234375,4.90597327637108e-05,-0.0,-0.023891498255094266
8.89776888,-0.22421875,4.900020225767303e-05,-0.0,-0.023892370620333676
8.89876888,-0.225,4.889561395476012e-05,-0.0,-0.02389101863122248
8.899768879999998,-0.23046875,4.880318410497237e-05,-0.0,-0.023887374014883854
8.90076888,-0.2375,4.876010327080952e-05,-0.0,-0.02388140619629513
