Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42096947e-02,1.76906250e+01,2.40093750e-01,2.67250000e-01,1.68046875e-02,2.64765625e+00,6.06351563e+00,,1.42096947e-02,3.66696656e-01,,1.42096947e-02,3.76363892e+02
1.42106947e-02,1.76835938e+01,2.34975000e-01,2.72546875e-01,1.67265625e-02,2.61875000e+00,6.06527344e+00,,1.42106947e-02,3.66713405e-01,,1.42106947e-02,3.75658081e+02
1.42116947e-02,1.76726562e+01,2.32964063e-01,2.63468750e-01,1.66015625e-02,2.59453125e+00,6.06808594e+00,,1.42116947e-02,3.66729856e-01,,1.42116947e-02,3.75365234e+02
1.42126947e-02,1.76515625e+01,2.38976563e-01,2.51531250e-01,1.65625000e-02,2.57343750e+00,6.07054688e+00,,1.42126947e-02,3.66746485e-01,,1.42126947e-02,3.76175171e+02
1.42136947e-02,1.76367188e+01,2.39240625e-01,2.49750000e-01,1.65937500e-02,2.53671875e+00,6.07195313e+00,,1.42136947e-02,3.66763294e-01,,1.42136947e-02,3.76377075e+02
1.42146947e-02,1.76273438e+01,2.34446875e-01,2.59281250e-01,1.65937500e-02,2.49921875e+00,6.07347656e+00,,1.42146947e-02,3.66779983e-01,,1.42146947e-02,3.75994629e+02
1.42156947e-02,1.76218750e+01,2.38245313e-01,2.67984375e-01,1.65000000e-02,2.47812500e+00,6.07511719e+00,,1.42156947e-02,3.66796643e-01,,1.42156947e-02,3.75161255e+02
1.42166947e-02,1.76125000e+01,2.37229688e-01,2.64046875e-01,1.64453125e-02,2.45703125e+00,6.07570313e+00,,1.42166947e-02,3.66813421e-01,,1.42166947e-02,3.74717773e+02
1.42176947e-02,1.75937500e+01,2.34142188e-01,2.52234375e-01,1.64062500e-02,2.42343750e+00,6.07898438e+00,,1.42176947e-02,3.66829991e-01,,1.42176947e-02,3.75282593e+02
1.42186947e-02,1.75710937e+01,2.35381250e-01,2.47578125e-01,1.63906250e-02,2.39296875e+00,6.08156250e+00,,1.42186947e-02,3.66846532e-01,,1.42186947e-02,3.76293579e+02
1.42196947e-02,1.75539063e+01,2.38550000e-01,2.54625000e-01,1.62812500e-02,2.37421875e+00,6.08332031e+00,,1.42196947e-02,3.66863221e-01,,1.42196947e-02,3.76734741e+02
1.42206947e-02,1.75460938e+01,2.38489063e-01,2.62250000e-01,1.62421875e-02,2.34843750e+00,6.08449219e+00,,1.42206947e-02,3.66880000e-01,,1.42206947e-02,3.76170532e+02
1.42216947e-02,1.75429688e+01,2.34040625e-01,2.60234375e-01,1.62812500e-02,2.32578125e+00,6.08472656e+00,,1.42216947e-02,3.66896629e-01,,1.42216947e-02,3.75108154e+02
1.42226947e-02,1.75296875e+01,2.36335938e-01,2.51890625e-01,1.62578125e-02,2.30937500e+00,6.08636719e+00,,1.42226947e-02,3.66913199e-01,,1.42226947e-02,3.75120117e+02
1.42236947e-02,1.75164062e+01,2.37128125e-01,2.46984375e-01,1.62187500e-02,2.28125000e+00,6.08695313e+00,,1.42236947e-02,3.66929859e-01,,1.42236947e-02,3.75167358e+02
1.42246947e-02,1.75070313e+01,2.35462500e-01,2.50218750e-01,1.61875000e-02,2.24140625e+00,6.08695313e+00,,1.42246947e-02,3.66946489e-01,,1.42246947e-02,3.74816162e+02
1.42256947e-02,1.75070313e+01,2.37371875e-01,2.56812500e-01,1.62734375e-02,2.20937500e+00,6.08917969e+00,,1.42256947e-02,3.66963148e-01,,1.42256947e-02,3.73472412e+02
1.42266947e-02,1.75007812e+01,2.38407813e-01,2.57828125e-01,1.62265625e-02,2.17968750e+00,6.09093750e+00,,1.42266947e-02,3.66979897e-01,,1.42266947e-02,3.72753052e+02
1.42276947e-02,1.74898437e+01,2.37493750e-01,2.51265625e-01,1.62031250e-02,2.14765625e+00,6.09000000e+00,,1.42276947e-02,3.66996646e-01,,1.42276947e-02,3.72531494e+02
1.42286947e-02,1.74804688e+01,2.35015625e-01,2.45828125e-01,1.61484375e-02,2.12109375e+00,6.08859375e+00,,1.42286947e-02,3.67013276e-01,,1.42286947e-02,3.72180786e+02
1.42296947e-02,1.74750000e+01,2.36843750e-01,2.48046875e-01,1.61328125e-02,2.09687500e+00,6.08941406e+00,,1.42296947e-02,3.67029905e-01,,1.42296947e-02,3.71435791e+02
1.42306947e-02,1.74640625e+01,2.38590625e-01,2.53640625e-01,1.60546875e-02,2.06484375e+00,6.09058594e+00,,1.42306947e-02,3.67046624e-01,,1.42306947e-02,3.71233765e+02
1.42316947e-02,1.74484375e+01,2.36417188e-01,2.54562500e-01,1.59609375e-02,2.03437500e+00,6.09058594e+00,,1.42316947e-02,3.67063344e-01,,1.42316947e-02,3.71497925e+02
1.42326947e-02,1.74390625e+01,2.36782813e-01,2.49562500e-01,1.58671875e-02,2.01796875e+00,6.09117188e+00,,1.42326947e-02,3.67080003e-01,,1.42326947e-02,3.71128418e+02
1.42336947e-02,1.74257812e+01,2.36884375e-01,2.44640625e-01,1.58281250e-02,1.99921875e+00,6.09140625e+00,,1.42336947e-02,3.67096692e-01,,1.42336947e-02,3.71188110e+02
1.42346947e-02,1.74093750e+01,2.36234375e-01,2.45171875e-01,1.58437500e-02,1.97421875e+00,6.09117188e+00,,1.42346947e-02,3.67113352e-01,,1.42346947e-02,3.71581421e+02
1.42356947e-02,1.73945312e+01,2.35279688e-01,2.49921875e-01,1.57265625e-02,1.94609375e+00,6.09117188e+00,,1.42356947e-02,3.67129952e-01,,1.42356947e-02,3.71799683e+02
1.42366947e-02,1.73812500e+01,2.36356250e-01,2.52281250e-01,1.55078125e-02,1.92421875e+00,6.09152344e+00,,1.42366947e-02,3.67146552e-01,,1.42366947e-02,3.71838013e+02
1.42376947e-02,1.73656250e+01,2.37432813e-01,2.48531250e-01,1.55078125e-02,1.90546875e+00,6.09199219e+00,,1.42376947e-02,3.67163241e-01,,1.42376947e-02,3.72121704e+02
1.42386947e-02,1.73507813e+01,2.35462500e-01,2.43250000e-01,1.55625000e-02,1.88593750e+00,6.09339844e+00,,1.42386947e-02,3.67179900e-01,,1.42386947e-02,3.72348511e+02
1.42396947e-02,1.73429688e+01,2.35604688e-01,2.42812500e-01,1.55625000e-02,1.86953125e+00,6.09515625e+00,,1.42396947e-02,3.67196470e-01,,1.42396947e-02,3.71866089e+02
1.42406947e-02,1.73359375e+01,2.36396875e-01,2.46796875e-01,1.55781250e-02,1.85859375e+00,6.09199219e+00,,1.42406947e-02,3.67213100e-01,,1.42406947e-02,3.71293579e+02
1.42416947e-02,1.73265625e+01,2.36234375e-01,2.49281250e-01,1.55625000e-02,1.84531250e+00,6.08953125e+00,,1.42416947e-02,3.67229730e-01,,1.42416947e-02,3.70945435e+02
1.42426947e-02,1.73132812e+01,2.36193750e-01,2.47187500e-01,1.54531250e-02,1.82421875e+00,6.09011719e+00,,1.42426947e-02,3.67246360e-01,,1.42426947e-02,3.70998901e+02
1.42436947e-02,1.72968750e+01,2.36478125e-01,2.43046875e-01,1.53593750e-02,1.80937500e+00,6.09011719e+00,,1.42436947e-02,3.67263019e-01,,1.42436947e-02,3.71391235e+02
1.42446947e-02,1.72867187e+01,2.36965625e-01,2.41625000e-01,1.53203125e-02,1.80156250e+00,6.09082031e+00,,1.42446947e-02,3.67279679e-01,,1.42446947e-02,3.71153809e+02
1.42456947e-02,1.72781250e+01,2.35909375e-01,2.44421875e-01,1.53750000e-02,1.79453125e+00,6.09000000e+00,,1.42456947e-02,3.67296338e-01,,1.42456947e-02,3.70751709e+02
1.42466947e-02,1.72757813e+01,2.36335938e-01,2.47765625e-01,1.54375000e-02,1.79375000e+00,6.09000000e+00,,1.42466947e-02,3.67312968e-01,,1.42466947e-02,3.69689087e+02
1.42476947e-02,1.72687500e+01,2.37067188e-01,2.47109375e-01,1.53906250e-02,1.79062500e+00,6.09093750e+00,,1.42476947e-02,3.67329627e-01,,1.42476947e-02,3.69102539e+02
1.42486947e-02,1.72570313e+01,2.36396875e-01,2.42765625e-01,1.52656250e-02,1.79218750e+00,6.09000000e+00,,1.42486947e-02,3.67346287e-01,,1.42486947e-02,3.69012451e+02
1.42496947e-02,1.72421875e+01,2.36437500e-01,2.39687500e-01,1.52812500e-02,1.78515625e+00,6.08777344e+00,,1.42496947e-02,3.67362946e-01,,1.42496947e-02,3.69264282e+02
1.42506947e-02,1.72304688e+01,2.36681250e-01,2.42296875e-01,1.52656250e-02,1.79609375e+00,6.08777344e+00,,1.42506947e-02,3.67379606e-01,,1.42506947e-02,3.69195190e+02
1.42516947e-02,1.72179688e+01,2.36681250e-01,2.46890625e-01,1.53046875e-02,1.80703125e+00,6.08718750e+00,,1.42516947e-02,3.67396265e-01,,1.42516947e-02,3.69187500e+02
1.42526947e-02,1.72062500e+01,2.35990625e-01,2.46296875e-01,1.53593750e-02,1.81250000e+00,6.08589844e+00,,1.42526947e-02,3.67412895e-01,,1.42526947e-02,3.69088745e+02
1.42536947e-02,1.72039062e+01,2.36335938e-01,2.40734375e-01,1.52968750e-02,1.81718750e+00,6.08578125e+00,,1.42536947e-02,3.67429525e-01,,1.42536947e-02,3.68039795e+02
1.42546947e-02,1.72007812e+01,2.37717188e-01,2.38484375e-01,1.52656250e-02,1.82265625e+00,6.08578125e+00,,1.42546947e-02,3.67446214e-01,,1.42546947e-02,3.67092041e+02
1.42556947e-02,1.71929687e+01,2.37087500e-01,2.42843750e-01,1.52968750e-02,1.83125000e+00,6.08472656e+00,,1.42556947e-02,3.67462963e-01,,1.42556947e-02,3.66621826e+02
1.42566947e-02,1.71835938e+01,2.36153125e-01,2.47578125e-01,1.51875000e-02,1.83750000e+00,6.08378906e+00,,1.42566947e-02,3.67479622e-01,,1.42566947e-02,3.66288940e+02
1.42576947e-02,1.71726562e+01,2.35807813e-01,2.45437500e-01,1.50234375e-02,1.84843750e+00,6.08156250e+00,,1.42576947e-02,3.67496222e-01,,1.42576947e-02,3.66109863e+02
1.42586947e-02,1.71609375e+01,2.36234375e-01,2.39406250e-01,1.50546875e-02,1.85468750e+00,6.08156250e+00,,1.42586947e-02,3.67512852e-01,,1.42586947e-02,3.66033081e+02
1.42596947e-02,1.71390625e+01,2.36234375e-01,2.38406250e-01,1.49843750e-02,1.86406250e+00,6.08296875e+00,,1.42596947e-02,3.67529482e-01,,1.42596947e-02,3.67022095e+02
1.42606947e-02,1.71234375e+01,2.36092188e-01,2.44031250e-01,1.49765625e-02,1.87109375e+00,6.08449219e+00,,1.42606947e-02,3.67546111e-01,,1.42606947e-02,3.67354370e+02
1.42616947e-02,1.71156250e+01,2.36437500e-01,2.48109375e-01,1.50546875e-02,1.88593750e+00,6.08273438e+00,,1.42616947e-02,3.67562741e-01,,1.42616947e-02,3.66855591e+02
1.42626947e-02,1.71062500e+01,2.35564063e-01,2.44796875e-01,1.50937500e-02,1.90312500e+00,6.08074219e+00,,1.42626947e-02,3.67579371e-01,,1.42626947e-02,3.66515991e+02
1.42636947e-02,1.71007813e+01,2.35360938e-01,2.38953125e-01,1.50000000e-02,1.91953125e+00,6.07910156e+00,,1.42636947e-02,3.67595941e-01,,1.42636947e-02,3.65797729e+02
1.42646947e-02,1.70898438e+01,2.35462500e-01,2.38781250e-01,1.49062500e-02,1.93750000e+00,6.07828125e+00,,1.42646947e-02,3.67612541e-01,,1.42646947e-02,3.65659424e+02
1.42656947e-02,1.70710937e+01,2.35665625e-01,2.44187500e-01,1.48359375e-02,1.95000000e+00,6.07628906e+00,,1.42656947e-02,3.67629141e-01,,1.42656947e-02,3.66312622e+02
1.42666947e-02,1.70593750e+01,2.35807813e-01,2.47468750e-01,1.48906250e-02,1.96171875e+00,6.07406250e+00,,1.42666947e-02,3.67645741e-01,,1.42666947e-02,3.66217773e+02
1.42676947e-02,1.70546875e+01,2.35909375e-01,2.44140625e-01,1.50781250e-02,1.97656250e+00,6.07312500e+00,,1.42676947e-02,3.67662370e-01,,1.42676947e-02,3.65398315e+02
1.42686947e-02,1.70429688e+01,2.36295313e-01,2.39203125e-01,1.50234375e-02,1.99531250e+00,6.07101563e+00,,1.42686947e-02,3.67678970e-01,,1.42686947e-02,3.65325439e+02
1.42696947e-02,1.70281250e+01,2.35807813e-01,2.39359375e-01,1.49218750e-02,2.01640625e+00,6.06750000e+00,,1.42696947e-02,3.67695600e-01,,1.42696947e-02,3.65587402e+02
1.42706947e-02,1.70148438e+01,2.35665625e-01,2.44000000e-01,1.48359375e-02,2.03984375e+00,6.06410156e+00,,1.42706947e-02,3.67712200e-01,,1.42706947e-02,3.65675903e+02
1.42716947e-02,1.70039062e+01,2.36153125e-01,2.47046875e-01,1.48671875e-02,2.06484375e+00,6.06269531e+00,,1.42716947e-02,3.67728829e-01,,1.42716947e-02,3.65502197e+02
1.42726947e-02,1.69906250e+01,2.36356250e-01,2.44687500e-01,1.49218750e-02,2.08359375e+00,6.06128906e+00,,1.42726947e-02,3.67745459e-01,,1.42726947e-02,3.65568115e+02
1.42736947e-02,1.69750000e+01,2.36193750e-01,2.40546875e-01,1.49453125e-02,2.10468750e+00,6.05988281e+00,,1.42736947e-02,3.67762089e-01,,1.42736947e-02,3.65893066e+02
1.42746947e-02,1.69679688e+01,2.35746875e-01,2.40171875e-01,1.48906250e-02,2.13437500e+00,6.05824219e+00,,1.42746947e-02,3.67778689e-01,,1.42746947e-02,3.65343994e+02
1.42756947e-02,1.69601563e+01,2.35848438e-01,2.43718750e-01,1.48828125e-02,2.16015625e+00,6.05648438e+00,,1.42756947e-02,3.67795289e-01,,1.42756947e-02,3.64867188e+02
1.42766947e-02,1.69507812e+01,2.35848438e-01,2.46500000e-01,1.48828125e-02,2.18281250e+00,6.05308594e+00,,1.42766947e-02,3.67811888e-01,,1.42766947e-02,3.64534668e+02
1.42776947e-02,1.69375000e+01,2.35604688e-01,2.45125000e-01,1.47968750e-02,2.20546875e+00,6.05121094e+00,,1.42776947e-02,3.67828488e-01,,1.42776947e-02,3.64601074e+02
1.42786947e-02,1.69296875e+01,2.35990625e-01,2.41343750e-01,1.47343750e-02,2.22968750e+00,6.05109375e+00,,1.42786947e-02,3.67845058e-01,,1.42786947e-02,3.64117432e+02
1.42796947e-02,1.69242188e+01,2.36254688e-01,2.39203125e-01,1.48359375e-02,2.24921875e+00,6.05085937e+00,,1.42796947e-02,3.67861688e-01,,1.42796947e-02,3.63407837e+02
1.42806947e-02,1.69023438e+01,2.36478125e-01,2.43718750e-01,1.47734375e-02,2.27187500e+00,6.05226563e+00,,1.42806947e-02,3.67878348e-01,,1.42806947e-02,3.64382935e+02
1.42816947e-02,1.68851563e+01,2.35746875e-01,2.48390625e-01,1.47187500e-02,2.29921875e+00,6.05062500e+00,,1.42816947e-02,3.67894977e-01,,1.42816947e-02,3.64850830e+02
1.42826947e-02,1.68679687e+01,2.35320313e-01,2.45359375e-01,1.46640625e-02,2.32578125e+00,6.04757813e+00,,1.42826947e-02,3.67911577e-01,,1.42826947e-02,3.65314209e+02
1.42836947e-02,1.68625000e+01,2.35604688e-01,2.38078125e-01,1.46406250e-02,2.34765625e+00,6.04640625e+00,,1.42836947e-02,3.67928177e-01,,1.42836947e-02,3.64596924e+02
1.42846947e-02,1.68476562e+01,2.36539063e-01,2.39453125e-01,1.46640625e-02,2.36718750e+00,6.04441406e+00,,1.42846947e-02,3.67944807e-01,,1.42846947e-02,3.64861816e+02
1.42856947e-02,1.68359375e+01,2.36356250e-01,2.48703125e-01,1.47187500e-02,2.38750000e+00,6.04160156e+00,,1.42856947e-02,3.67961437e-01,,1.42856947e-02,3.64776489e+02
1.42866947e-02,1.68210937e+01,2.35259375e-01,2.52312500e-01,1.46484375e-02,2.40859375e+00,6.04019531e+00,,1.42866947e-02,3.67978036e-01,,1.42866947e-02,3.64979126e+02
1.42876947e-02,1.68078125e+01,2.35279688e-01,2.44140625e-01,1.45859375e-02,2.42734375e+00,6.03937500e+00,,1.42876947e-02,3.67994606e-01,,1.42876947e-02,3.65032715e+02
1.42886947e-02,1.68046875e+01,2.35909375e-01,2.35750000e-01,1.46640625e-02,2.44062500e+00,6.03796875e+00,,1.42886947e-02,3.68011206e-01,,1.42886947e-02,3.64083130e+02
1.42896947e-02,1.67914063e+01,2.36010938e-01,2.39984375e-01,1.46796875e-02,2.45781250e+00,6.03714844e+00,,1.42896947e-02,3.68027836e-01,,1.42896947e-02,3.64191650e+02
1.42906947e-02,1.67718750e+01,2.35503125e-01,2.51562500e-01,1.45468750e-02,2.47656250e+00,6.03503906e+00,,1.42906947e-02,3.68044406e-01,,1.42906947e-02,3.64902588e+02
1.42916947e-02,1.67554687e+01,2.35381250e-01,2.54546875e-01,1.44921875e-02,2.49140625e+00,6.03093750e+00,,1.42916947e-02,3.68061006e-01,,1.42916947e-02,3.65252686e+02
1.42926947e-02,1.67437500e+01,2.35421875e-01,2.44515625e-01,1.45859375e-02,2.50859375e+00,6.03117188e+00,,1.42926947e-02,3.68077606e-01,,1.42926947e-02,3.65138306e+02
1.42936947e-02,1.67359375e+01,2.35360938e-01,2.35671875e-01,1.46093750e-02,2.52656250e+00,6.03234375e+00,,1.42936947e-02,3.68094146e-01,,1.42936947e-02,3.64671265e+02
1.42946947e-02,1.67304688e+01,2.35807813e-01,2.40046875e-01,1.45312500e-02,2.54531250e+00,6.03222656e+00,,1.42946947e-02,3.68110746e-01,,1.42946947e-02,3.63974243e+02
1.42956947e-02,1.67156250e+01,2.35848438e-01,2.51265625e-01,1.44609375e-02,2.56406250e+00,6.03140625e+00,,1.42956947e-02,3.68127346e-01,,1.42956947e-02,3.64202637e+02
1.42966947e-02,1.67023438e+01,2.35564063e-01,2.53812500e-01,1.44218750e-02,2.58671875e+00,6.03093750e+00,,1.42966947e-02,3.68143946e-01,,1.42966947e-02,3.64233398e+02
1.42976947e-02,1.66843750e+01,2.35381250e-01,2.44390625e-01,1.44765625e-02,2.60390625e+00,6.03058594e+00,,1.42976947e-02,3.68160516e-01,,1.42976947e-02,3.64765503e+02
1.42986947e-02,1.66726562e+01,2.35259375e-01,2.36468750e-01,1.43593750e-02,2.61171875e+00,6.03000000e+00,,1.42986947e-02,3.68177086e-01,,1.42986947e-02,3.64699463e+02
1.42996947e-02,1.66554688e+01,2.35035938e-01,2.40421875e-01,1.42343750e-02,2.62265625e+00,6.02859375e+00,,1.42996947e-02,3.68193656e-01,,1.42996947e-02,3.65207520e+02
1.43006947e-02,1.66406250e+01,2.34934375e-01,2.50500000e-01,1.42500000e-02,2.63203125e+00,6.02554688e+00,,1.43006947e-02,3.68210196e-01,,1.43006947e-02,3.65437012e+02
1.43016947e-02,1.66273438e+01,2.35381250e-01,2.53359375e-01,1.43281250e-02,2.63750000e+00,6.02601563e+00,,1.43016947e-02,3.68226767e-01,,1.43016947e-02,3.65470947e+02
1.43026947e-02,1.66125000e+01,2.35381250e-01,2.45734375e-01,1.42500000e-02,2.63984375e+00,6.02777344e+00,,1.43026947e-02,3.68243337e-01,,1.43026947e-02,3.65678467e+02
1.43036947e-02,1.65976562e+01,2.35035938e-01,2.37953125e-01,1.42500000e-02,2.63984375e+00,6.02753906e+00,,1.43036947e-02,3.68259877e-01,,1.43036947e-02,3.65927002e+02
1.43046947e-02,1.65882813e+01,2.35015625e-01,2.40031250e-01,1.42109375e-02,2.64531250e+00,6.02835938e+00,,1.43046947e-02,3.68276447e-01,,1.43046947e-02,3.65626953e+02
1.43056947e-02,1.65820312e+01,2.34934375e-01,2.48187500e-01,1.41953125e-02,2.64921875e+00,6.02859375e+00,,1.43056947e-02,3.68293017e-01,,1.43056947e-02,3.64977295e+02
1.43066947e-02,1.65710937e+01,2.35178125e-01,2.51328125e-01,1.42343750e-02,2.65625000e+00,6.02953125e+00,,1.43066947e-02,3.68309557e-01,,1.43066947e-02,3.64781128e+02
1.43076947e-02,1.65585938e+01,2.35360938e-01,2.46484375e-01,1.42265625e-02,2.66406250e+00,6.03093750e+00,,1.43076947e-02,3.68326128e-01,,1.43076947e-02,3.64750732e+02
1.43086947e-02,1.65546875e+01,2.35320313e-01,2.39515625e-01,1.42265625e-02,2.66953125e+00,6.03082031e+00,,1.43086947e-02,3.68342698e-01,,1.43086947e-02,3.63865601e+02
1.43096947e-02,1.65539063e+01,2.35807813e-01,2.38343750e-01,1.42890625e-02,2.67343750e+00,6.03234375e+00,,1.43096947e-02,3.68359268e-01,,1.43096947e-02,3.62679810e+02
1.43106947e-02,1.65468750e+01,2.35950000e-01,2.45562500e-01,1.42656250e-02,2.67812500e+00,6.03363281e+00,,1.43106947e-02,3.68375897e-01,,1.43106947e-02,3.62122192e+02
1.43116947e-02,1.65359375e+01,2.35462500e-01,2.51421875e-01,1.41953125e-02,2.68125000e+00,6.03339844e+00,,1.43116947e-02,3.68392497e-01,,1.43116947e-02,3.61932861e+02
1.43126947e-02,1.65187500e+01,2.35015625e-01,2.46906250e-01,1.41328125e-02,2.68125000e+00,6.03175781e+00,,1.43126947e-02,3.68409067e-01,,1.43126947e-02,3.62384277e+02
1.43136947e-02,1.65039062e+01,2.35604688e-01,2.38265625e-01,1.40937500e-02,2.67890625e+00,6.03304688e+00,,1.43136947e-02,3.68425608e-01,,1.43136947e-02,3.62628906e+02
1.43146947e-02,1.64890625e+01,2.36153125e-01,2.38078125e-01,1.40390625e-02,2.66953125e+00,6.03515625e+00,,1.43146947e-02,3.68442237e-01,,1.43146947e-02,3.62896729e+02
1.43156947e-02,1.64828125e+01,2.35685938e-01,2.45921875e-01,1.39453125e-02,2.65859375e+00,6.03761719e+00,,1.43156947e-02,3.68458867e-01,,1.43156947e-02,3.62258545e+02
1.43166947e-02,1.64703125e+01,2.35218750e-01,2.50281250e-01,1.39531250e-02,2.65078125e+00,6.03878906e+00,,1.43166947e-02,3.68475467e-01,,1.43166947e-02,3.62232056e+02
1.43176947e-02,1.64546875e+01,2.35279688e-01,2.44750000e-01,1.39843750e-02,2.64687500e+00,6.03925781e+00,,1.43176947e-02,3.68492037e-01,,1.43176947e-02,3.62531128e+02
1.43186947e-02,1.64414062e+01,2.35381250e-01,2.37125000e-01,1.39531250e-02,2.63750000e+00,6.04066406e+00,,1.43186947e-02,3.68508577e-01,,1.43186947e-02,3.62623169e+02
1.43196947e-02,1.64265625e+01,2.34934375e-01,2.37734375e-01,1.38593750e-02,2.62421875e+00,6.04183594e+00,,1.43196947e-02,3.68525147e-01,,1.43196947e-02,3.62895142e+02
1.43206947e-02,1.64132813e+01,2.34589063e-01,2.45093750e-01,1.37812500e-02,2.62031250e+00,6.04207031e+00,,1.43206947e-02,3.68541658e-01,,1.43206947e-02,3.62984863e+02
1.43216947e-02,1.64062500e+01,2.34832813e-01,2.48500000e-01,1.37656250e-02,2.61328125e+00,6.04347656e+00,,1.43216947e-02,3.68558198e-01,,1.43216947e-02,3.62401611e+02
1.43226947e-02,1.64000000e+01,2.34873438e-01,2.43140625e-01,1.37812500e-02,2.60234375e+00,6.04582031e+00,,1.43226947e-02,3.68574739e-01,,1.43226947e-02,3.61743164e+02
1.43236947e-02,1.63890625e+01,2.34690625e-01,2.36406250e-01,1.37968750e-02,2.58750000e+00,6.04804688e+00,,1.43236947e-02,3.68591249e-01,,1.43236947e-02,3.61599976e+02
1.43246947e-02,1.63718750e+01,2.34914063e-01,2.36937500e-01,1.37812500e-02,2.57031250e+00,6.04839844e+00,,1.43246947e-02,3.68607789e-01,,1.43246947e-02,3.62117554e+02
1.43256947e-02,1.63562500e+01,2.34792188e-01,2.42875000e-01,1.36875000e-02,2.56093750e+00,6.05003906e+00,,1.43256947e-02,3.68624300e-01,,1.43256947e-02,3.62456909e+02
1.43266947e-02,1.63437500e+01,2.34426563e-01,2.44640625e-01,1.36640625e-02,2.54609375e+00,6.05226563e+00,,1.43266947e-02,3.68640840e-01,,1.43266947e-02,3.62453613e+02
1.43276947e-02,1.63304688e+01,2.29856250e-01,2.40671875e-01,1.37031250e-02,2.51562500e+00,6.05425781e+00,,1.43276947e-02,3.68657202e-01,,1.43276947e-02,3.62536621e+02
1.43286947e-02,1.63218750e+01,2.44400000e-01,2.38406250e-01,1.38203125e-02,2.52656250e+00,6.05542969e+00,,1.43286947e-02,3.68673891e-01,,1.43286947e-02,3.62153198e+02
1.43296947e-02,1.63250000e+01,2.39992188e-01,2.35250000e-01,1.38593750e-02,2.52265625e+00,6.05800781e+00,,1.43296947e-02,3.68690938e-01,,1.43296947e-02,3.60575806e+02
1.43306947e-02,1.63234375e+01,2.20268750e-01,2.36656250e-01,1.39140625e-02,2.47968750e+00,6.06082031e+00,,1.43306947e-02,3.68707150e-01,,1.43306947e-02,3.59486450e+02
1.43316947e-02,1.63140625e+01,2.32618750e-01,2.42015625e-01,1.38750000e-02,2.46484375e+00,6.06023438e+00,,1.43316947e-02,3.68723065e-01,,1.43316947e-02,3.59184448e+02
1.43326947e-02,1.62953125e+01,2.49275000e-01,2.43625000e-01,1.38125000e-02,2.44375000e+00,6.05941406e+00,,1.43326947e-02,3.68740022e-01,,1.43326947e-02,3.59830444e+02
1.43336947e-02,1.62890625e+01,2.32456250e-01,2.35093750e-01,1.37812500e-02,2.39218750e+00,6.05871094e+00,,1.43336947e-02,3.68756980e-01,,1.43336947e-02,3.59206177e+02
1.43346947e-02,1.62835938e+01,2.27764063e-01,2.31437500e-01,1.37421875e-02,2.37265625e+00,6.05929688e+00,,1.43346947e-02,3.68773192e-01,,1.43346947e-02,3.58533691e+02
1.43356947e-02,1.62750000e+01,2.40296875e-01,2.35359375e-01,1.37187500e-02,2.38359375e+00,6.06128906e+00,,1.43356947e-02,3.68789673e-01,,1.43356947e-02,3.58182495e+02
1.43366947e-02,1.62726563e+01,2.36010938e-01,2.38609375e-01,1.37656250e-02,2.36171875e+00,6.06445312e+00,,1.43366947e-02,3.68806422e-01,,1.43366947e-02,3.57168213e+02
1.43376947e-02,1.62578125e+01,2.28373438e-01,2.38031250e-01,1.36484375e-02,2.32031250e+00,6.06750000e+00,,1.43376947e-02,3.68822783e-01,,1.43376947e-02,3.57435303e+02
1.43386947e-02,1.62367188e+01,2.34487500e-01,2.37703125e-01,1.35312500e-02,2.30468750e+00,6.06890625e+00,,1.43386947e-02,3.68839085e-01,,1.43386947e-02,3.58349121e+02
