Time,Bt
8.08137984,0.3104682033161224
8.082379840000002,0.310498488414821
8.08337984,0.3105287520574257
8.08437984,0.3105589849462785
8.08537984,0.3105891942334457
8.086379840000001,0.310619363469238
8.08737984,0.310649508388124
8.08837984,0.3106796568830432
8.089379840000001,0.31070979393471243
8.09037984,0.3107399495816629
8.091379840000002,0.3107701445647677
8.09237984,0.31080031737655794
8.09337984,0.31083044656097525
8.09437984,0.3108606308160155
8.09537984,0.31089087729371
8.09637984,0.3109211530947503
8.09737984,0.31095148182082183
8.098379840000002,0.3109818298573601
8.099379840000001,0.3110121428489629
8.100379840000002,0.3110424329541009
8.10137984,0.3110726915903014
8.10237984,0.3111029380680311
8.10337984,0.3111331738176964
8.10437984,0.3111633215973949
8.105379840000001,0.3111933971415954
8.10637984,0.31122346624895014
8.10737984,0.3112535632492091
8.108379840000001,0.3112836838511889
8.10937984,0.3113138402133248
8.11037984,0.31134398012577136
8.11137984,0.31137408570846786
8.112379840000001,0.31140417198069764
8.11337984,0.31143424824008364
8.11437984,0.3114643230690634
8.115379840000001,0.31149439575245147
8.11637984,0.31152445842299564
8.117379840000002,0.3115545010678524
8.118379840000001,0.31158454657352164
8.11937984,0.3116145935095971
8.12037984,0.3116446711993894
8.12137984,0.31167475961721086
8.12237984,0.3117048158509094
8.12337984,0.3117348463372954
8.124379840000001,0.31176489184292944
8.12537984,0.31179493734856345
8.126379840000002,0.31182497141094745
8.127379840000001,0.31185498759323577
8.12837984,0.3118849780282115
8.12937984,0.3119149691784081
8.13037984,0.31194498536073156
8.131379840000001,0.31197501370152586
8.13237984,0.31200504776394505
8.13337984,0.31203510328245804
8.134379840000001,0.3120651623769691
8.13537984,0.3120952515100113
8.136379840000002,0.3121253907072723
8.13737984,0.3121555349109375
8.13837984,0.3121856562281028
8.13937984,0.3122157575195806
8.14037984,0.31224583091815405
8.14137984,0.31227591933601084
8.14237984,0.312306037077178
8.143379840000001,0.3123362091737828
8.144379840000001,0.3123664735316083
8.145379840000002,0.31239682442899436
8.14637984,0.31242727402441156
8.14737984,0.3124578351915163
8.14837984,0.3124884893350274
8.14937984,0.3125191849603196
8.150379840000001,0.31254991348495564
8.15137984,0.31258063700318733
8.152379840000002,0.3126113140331984
8.153379840000001,0.31264194171417614
8.15437984,0.3126724642603121
8.15537984,0.31270282731616883
8.15637984,0.31273322970817985
8.15737984,0.3127637272221889
8.15837984,0.3127941396270436
8.15937984,0.3128244776507733
8.160379840000001,0.3128547720470949
8.16137984,0.3128850149487914
8.162379840000002,0.3129152049254567
8.163379840000001,0.3129453970477137
8.16437984,0.31297561491728326
8.16537984,0.3130058356477005
8.16637984,0.31303604565008847
8.16737984,0.31306622275313273
8.16837984,0.3130963412095207
8.169379840000001,0.3131263967280337
8.17037984,0.3131564901522947
8.171379840000002,0.3131866844201787
8.172379840000001,0.31321691516343964
8.173379839999999,0.31324713446345065
8.17437984,0.31327733874417846
8.17537984,0.3133075015431249
8.176379840000001,0.31333763501876094
8.17737984,0.31336773416464697
8.178379840000002,0.313397833310533
8.179379840000001,0.313427968931796
8.18037984,0.31345813030037145
8.181379840000002,0.3134883481699762
8.18237984,0.313518594647706
8.18337984,0.31354883540381073
8.18437984,0.3135790418301655
8.18537984,0.313609229661239
8.18637984,0.313639450391621
8.18737984,0.3136697147494113
8.188379840000001,0.3136999004348931
8.18937984,0.3137299995807791
8.190379840000002,0.31376009443544634
8.19137984,0.31379019143574055
8.19237984,0.3138203005944703
8.19337984,0.3138503625497938
8.19437984,0.3138803558456173
8.195379840000001,0.31391032339412833
8.19637984,0.3139402895122331
8.197379840000002,0.31397025563033787
8.198379840000001,0.31400023891331763
8.19937984,0.3140301985945766
8.20037984,0.31406013610452116
8.20137984,0.31409008863374893
8.20237984,0.3141200533214475
8.20337984,0.314150027306769
8.204379840000001,0.3141800127353405
8.20537984,0.3142099724165995
8.20637984,0.314239885609673
8.207379840000002,0.31426979808756106
8.208379840000001,0.31429971986307204
8.20937984,0.31432965379701855
8.21037984,0.31435961848471705
8.211379840000001,0.3143895574251031
8.21237984,0.3144194684725496
8.21337984,0.3144494066977148
8.214379840000001,0.3144793470685071
8.21537984,0.31450927599604933
8.216379840000002,0.3145392049235916
8.217379840000001,0.31456912026229206
8.218379839999999,0.3145990112840863
8.21937984,0.3146289037362868
8.22037984,0.3146587682955478
8.22137984,0.3146886500196838
8.22237984,0.3147185746560073
8.223379840000002,0.3147484942858913
8.224379840000001,0.3147784167765878
8.22537984,0.3148083771730676
8.226379840000002,0.31483838834898686
8.22737984,0.3148684081073435
8.22837984,0.31489843001129203
8.22937984,0.31492846693448856
8.230379840000001,0.31495854247865385
8.23137984,0.3149886101556023
8.23237984,0.31501862490751953
8.233379840000001,0.31504864395065557
8.23437984,0.31507864082251225
8.23537984,0.3151085604524315
8.23637984,0.31513845433503823
8.237379840000001,0.3151683160334868
8.23837984,0.31519808833152696
8.23937984,0.31522780913494225
8.240379840000001,0.31525755067926575
8.24137984,0.31528731582530994
8.242379840000002,0.3153170838321667
8.243379840000001,0.31534687114949017
8.24437984,0.3153766620428117
8.24537984,0.3154064436385102
8.24637984,0.3154362137909587
8.24737984,0.31546596177209274
8.24837984,0.31549571118363295
8.249379840000001,0.3155254577343608
8.25037984,0.3155552064307155
8.25137984,0.31558497586797846
8.252379840000001,0.3156147503116457
8.253379840000001,0.3156445176032817
8.25437984,0.31567428274932596
8.25537984,0.31570404789537015
8.256379840000001,0.31573378586369566
8.25737984,0.3157635524401461
8.25837984,0.315793348339907
8.259379840000001,0.3158231413788204
8.26037984,0.3158529358481399
8.261379840000002,0.31588270099414895
8.262379840000001,0.31591241750634547
8.26337984,0.3159421104168565
8.26437984,0.3159717925993382
8.26537984,0.3160015141179742
8.26637984,0.316031260668702
8.26737984,0.31606104727080475
8.268379840000001,0.3160909218429096
8.269379840000001,0.31612080571267254
8.27037984,0.3161506874368085
8.27137984,0.3161805298247551
8.27237984,0.3162103443197973
8.27337984,0.31624017812534155
8.27437984,0.31627010061607325
8.275379840000001,0.31630009677270926
8.27637984,0.31633007862524753
8.27737984,0.31636002400244406
8.278379840000001,0.31638998797495704
8.27937984,0.3164199455106243
8.28037984,0.3164498258043189
8.28137984,0.3164796302864822
8.28237984,0.31650938041324317
8.28337984,0.31653913197041045
8.28437984,0.3165689021228589
8.285379840000001,0.3165986515343992
8.28637984,0.31662834587528127
8.287379840000002,0.31665803163376105
8.288379840000001,0.31668773455711574
8.28937984,0.31671745321493927
8.29037984,0.316747169727171
8.29137984,0.31677686764412144
8.29237984,0.3168065247944762
8.29337984,0.3168362055465164
8.294379840000001,0.3168659156218672
8.29537984,0.316895639286095
8.296379840000002,0.3169253815456392
8.297379840000001,0.3169550837538085
8.298379839999999,0.3169847072896339
8.29937984,0.3170142764699867
8.30037984,0.3170438678216187
8.301379840000001,0.31707348134456526
8.30237984,0.317103113462793
8.30337984,0.3171327441506145
8.304379840000001,0.31716241989625055
8.30537984,0.31719215071254475
8.306379840000002,0.3172218901112765
8.30737984,0.3172516180667582
8.30837984,0.31728132742695875
8.30937984,0.3173110360719385
8.31037984,0.3173407561601682
8.31137984,0.3173704834004292
8.31237984,0.31740017988693825
8.313379840000001,0.31742984848054306
8.31437984,0.317459507061304
8.315379840000002,0.31748917064846927
8.31637984,0.317518854261322
8.31737984,0.317548550747831
8.31837984,0.31757820789818575
8.31937984,0.3176078099779175
8.320379840000001,0.3176373948927742
8.32137984,0.31766697480119144
8.322379840000002,0.317696559716013
8.323379840000001,0.31772613390280524
8.32437984,0.3177556687534432
8.32537984,0.3177851721351437
8.32637984,0.3178146848144672
8.32737984,0.31784424398197625
8.32837984,0.3178738281816122
8.32937984,0.31790343526774817
8.33037984,0.31793304020825724
8.33137984,0.31796264371835997
8.332379840000002,0.3179922593869335
8.333379840000001,0.31802186647306946
8.33437984,0.318051470698393
8.33537984,0.31808102557471846
8.33637984,0.31811051107632315
8.33737984,0.3181399579569592
8.33837984,0.3181694191416577
8.339379840000001,0.31819892109291675
8.34037984,0.31822847811483396
8.341379840000002,0.31825807518812627
8.342379840000001,0.31828764293807277
8.343379839999999,0.318317169206238
8.34437984,0.31834669332881144
8.34537984,0.3183762310402619
8.34637984,0.3184057944989897
8.34737984,0.3184353751225572
8.348379840000002,0.3184649407268768
8.349379840000001,0.3184945027551983
8.35037984,0.3185240590618948
8.351379840000002,0.31855360893178086
8.35237984,0.31858318526420004
8.35337984,0.3186127723246486
8.35437984,0.31864234579622014
8.35537984,0.31867189423569986
8.35637984,0.31870142336471285
8.35737984,0.31873092388560087
8.358379840000001,0.3187603929375513
8.35937984,0.31878986055909553
8.360379840000002,0.31881932675023356
8.36137984,0.31884882512549456
8.36237984,0.31887834209603677
8.36337984,0.3189078354648935
8.36437984,0.31893729021278144
8.365379840000001,0.318966736378232
8.36637984,0.3189961854044597
8.367379840000002,0.31902567162125
8.368379840000001,0.319055166420513
8.36937984,0.31908464262449476
8.37037984,0.319114133132539
8.37137984,0.3191436265013957
8.37237984,0.31917312416147126
8.37337984,0.3192026132391092
8.374379840000001,0.3192321030319327
8.37537984,0.3192615727990687
8.37637984,0.3192910733199214
8.377379840000001,0.31932060101849297
8.378379840000001,0.3193501423059414
8.37937984,0.3193796936062337
8.38037984,0.319409231317649
8.381379840000001,0.3194387554401873
8.38237984,0.31946828456916504
8.38337984,0.31949786018636356
8.384379840000001,0.31952749588062457
8.38537984,0.3195571866455086
8.386379840000002,0.31958687240398836
8.387379840000001,0.3196165545864701
8.388379839999999,0.31964623319291857
8.38937984,0.3196759103689257
8.39037984,0.3197055610824347
8.39137984,0.31973526829700816
8.39237984,0.3197649705051422
8.393379840000001,0.3197945353942762
8.394379840000001,0.3198240323391309
8.39537984,0.31985349495423565
8.396379840000002,0.31988293825883846
8.39737984,0.3199123815634412
8.39837984,0.31994180770316905
8.39937984,0.319971240994928
8.400379840000001,0.3200006778627203
8.40137984,0.32003006609670004
8.40237984,0.32005940498164653
8.403379840000001,0.32008871168247005
8.40437984,0.3201180262505103
8.405379840000002,0.3201473865915506
8.40637984,0.3201768055792471
8.40737984,0.320206221706096
8.40837984,0.3202356428393842
8.40937984,0.3202650553902702
8.410379840000001,0.3202944307505938
8.41137984,0.32032378393960276
8.412379840000002,0.3203531471414556
8.413379840000001,0.3203825339450291
8.41437984,0.32041196008479206
8.41537984,0.3204414477320238
8.41637984,0.32047095397453673
8.41737984,0.3205004573562373
8.41837984,0.3205299693203752
8.419379840000001,0.32055949201254247
8.42037984,0.32058902900873704
8.42137984,0.320618622505996
8.422379840000001,0.320648258200257
8.42337984,0.3206779346610785
8.42437984,0.3207076104067145
8.42537984,0.3207372039040087
8.426379840000001,0.3207667165833323
8.42737984,0.3207961842048413
8.42837984,0.320825623933446
8.429379840000001,0.3208550264714883
8.43037984,0.32088441399024725
8.431379840000002,0.3209137671792563
8.432379840000001,0.3209430738800798
8.43337984,0.32097237843531157
8.43437984,0.32100171732029326
8.43537984,0.32103111771270854
8.43637984,0.3210605166747176
8.43737984,0.3210898577052911
8.438379840000001,0.3211191636908939
8.43937984,0.32114845751806115
8.44037984,0.3211777599276659
8.441379840000002,0.3212071124014542
8.44237984,0.3212365049266175
8.44337984,0.32126586812847024
8.44437984,0.321295193424575
8.445379840000001,0.3213244686564611
8.44637984,0.32135374174272
8.44737984,0.32138305988679355
8.448379840000001,0.32141243167108385
8.44937984,0.3214418184746221
8.450379840000002,0.32147121529100414
8.45137984,0.3215006307026674
8.45237984,0.3215300632792409
8.45337984,0.32155957166734567
8.45437984,0.3215891708862297
8.45537984,0.32161883447339495
8.45637984,0.3216485095038102
8.457379840000002,0.32167816879975675
8.458379840000001,0.3217077951963595
8.459379840000002,0.32173737367437055
8.46037984,0.32176690137297725
8.46137984,0.32179639259620696
8.46237984,0.32182586021771603
8.46337984,0.3218552999463208
8.464379840000001,0.32188470391476925
8.46537984,0.3219140828510908
8.46637984,0.3219434081471955
8.467379840000001,0.3219726783726773
8.46837984,0.32200193071806327
8.46937984,0.3220311587465431
8.47037984,0.32206037747739985
8.47137984,0.3220896441268484
8.47237984,0.3221189787205761
8.47337984,0.3221483612329308
8.474379840000001,0.32217774088447304
8.47537984,0.32220707619342154
8.476379840000002,0.3222363635837431
8.477379840000001,0.3222656230811251
8.47837984,0.3222948975977904
8.47937984,0.32232420000739515
8.48037984,0.3223535109994373
8.48137984,0.32238280268097763
8.48237984,0.3224121065209886
8.483379840000001,0.3224414089305934
8.48437984,0.3224706877384774
8.485379840000002,0.32249992506458025
8.486379840000001,0.32252916167549744
8.48737984,0.3225584190273229
8.48837984,0.3225876935439882
8.48937984,0.3226169823647159
8.490379840000001,0.3226462418621332
8.49137984,0.32267549563792547
8.492379840000002,0.32270474297690727
8.493379840000001,0.322733993891887
8.49437984,0.3227632147683354
8.495379840000002,0.3227924306383797
8.49637984,0.32282164507801764
8.49737984,0.3228508459287786
8.49837984,0.3228800610836021
8.49937984,0.32290928839686106
8.50037984,0.3229385257229639
8.50137984,0.3229677501754456
8.502379840000001,0.32299692813970665
8.503379840000001,0.32302606891340513
8.504379840000002,0.3230552275671994
8.50537984,0.32308440839227287
8.50637984,0.3231136321294987
8.50737984,0.3231429145133807
8.50837984,0.3231722054797354
8.509379840000001,0.3232014943004632
8.51037984,0.32323082603337844
8.511379840000002,0.323260209260954
8.512379840000001,0.32328965113518565
8.51337984,0.3233191116046986
8.51437984,0.3233485170035534
8.51537984,0.32337784945168935
8.51637984,0.32340715615251286
8.51737984,0.3234364742965864
8.518379840000001,0.32346579244065987
8.519379840000001,0.3234951141607314
8.52037984,0.32352443230480493
8.521379840000002,0.3235537096822827
8.522379840000001,0.3235829570212292
8.52337984,0.32361217003046094
8.52437984,0.3236413444187239
8.52537984,0.3236705045028892
8.52637984,0.32369963526370876
8.52737984,0.3237287889110635
8.528379840000001,0.32375798475538503
8.52937984,0.323787183460519
8.530379840000002,0.3238163514119363
8.531379840000001,0.3238455243697578
8.532379839999999,0.3238746687194543
8.53337984,0.3239037908978716
8.53437984,0.3239329624253221
8.535379840000001,0.3239621353831788
8.53637984,0.3239912961825648
8.537379840000002,0.32402046985560706
8.538379840000001,0.32404965711752626
8.53937984,0.324078830075383
8.54037984,0.3241079980268003
8.54137984,0.32413715954137184
8.54237984,0.32416633321441407
8.54337984,0.3241955033114583
8.544379840000001,0.32422461476184633
8.54537984,0.324253688306451
8.54637984,0.32428273610374325
8.547379840000001,0.32431178390103554
8.54837984,0.3243408538696071
8.54937984,0.32436991525574116
8.55037984,0.3243989408817189
8.55137984,0.3244279436211967
8.55237984,0.324456943499862
8.55337984,0.3244859026119667
8.554379840000001,0.324514864584884
8.55537984,0.32454383657064495
8.556379840000002,0.32457278924593924
8.557379840000001,0.3246017354843877
8.55837984,0.32463067528599043
8.55937984,0.32465960078353073
8.56037984,0.32468853986994795
8.56137984,0.32471752186855274
8.56237984,0.3247465367665012
8.563379840000001,0.324775578126983
8.56437984,0.32480465739321274
8.56537984,0.32483384036387797
8.566379840000002,0.32486316709038904
8.567379840000001,0.3248926168318375
8.56837984,0.3249220057810028
8.56937984,0.3249514905673868
8.570379840000001,0.3249810797734271
8.57137984,0.32501040077831306
8.57237984,0.3250395065070761
8.573379840000001,0.3250686386983371
8.57437984,0.3250978331122523
8.575379840000002,0.32512706686232185
8.57637984,0.3251562870235496
8.57737984,0.32518540419556263
8.57837984,0.3252144591448861
8.57937984,0.3252434883468971
8.58037984,0.3252725375745956
8.58137984,0.3253015932391046
8.582379840000002,0.32533062387148665
8.583379840000001,0.3253596115916812
8.58437984,0.32538856784297343
8.58537984,0.3254175376831427
8.58637984,0.3254465282641849
8.58737984,0.32547554244691274
8.58837984,0.3255045258759237
8.589379840000001,0.3255334621015285
8.59037984,0.32556243837850823
8.59137984,0.3255914382572087
8.592379840000001,0.3256204553007842
8.59337984,0.3256494780659847
8.59437984,0.325678453627779
8.59537984,0.3257073877077919
8.59637984,0.3257363289398362
8.59737984,0.32576530664722214
8.59837984,0.3257942900761979
8.599379840000001,0.32582330783492375
8.60037984,0.3258523220176515
8.601379840000002,0.32588135121966255
8.602379840000001,0.32591040116258174
8.60337984,0.3259394768528135
8.60437984,0.32596859187919947
8.60537984,0.3259976911711167
8.60637984,0.326026738968409
8.60737984,0.32605572668863875
8.608379840000001,0.32608470725683725
8.60937984,0.32611366422331506
8.61037984,0.32614262834182406
8.611379840000001,0.32617163036611635
8.61237984,0.3262006266687836
8.61337984,0.32622958148966963
8.61437984,0.3262585406017744
8.615379840000001,0.3262875011442854
8.61637984,0.32631643880029637
8.61737984,0.3263453871843366
8.618379840000001,0.3263743455812207
8.61937984,0.3264033104149504
8.620379840000002,0.3264322959895884
8.62137984,0.32646129944428687
8.62237984,0.32649031648782717
8.62337984,0.32651934497461743
8.62437984,0.3265483706005952
8.62537984,0.3265774441452
8.62637984,0.32660658134290044
8.627379840000001,0.3266356985149135
8.628379840000001,0.3266649351258307
8.629379840000002,0.326694352683121
8.63037984,0.32672365723831753
8.63137984,0.32675294534385974
8.63237984,0.3267822785072165
8.63337984,0.3268114550410712
8.634379840000001,0.32684048209745525
8.63537984,0.32686950271702875
8.63637984,0.32689849186766473
8.637379840000001,0.32692738303545504
8.63837984,0.3269562913681203
8.63937984,0.3269852354609419
8.64037984,0.3270142174595466
8.64137984,0.32704317585646586
8.64237984,0.3270720605874456
8.64337984,0.3271008888173609
8.644379840000001,0.3271296862935594
8.64537984,0.3271584937826016
8.646379840000002,0.3271873284493626
8.647379840000001,0.3272161595401256
8.64837984,0.32724497704201166
8.64937984,0.3272737959743039
8.65037984,0.32730262563462537
8.65137984,0.3273314574405387
8.65237984,0.3273602906768935
8.653379840000001,0.32738911819162325
8.65437984,0.3274179042245717
8.655379840000002,0.32744671672001824
8.656379840000001,0.32747553922830847
8.657379839999999,0.32750433598932144
8.65837984,0.3275331177310512
8.65937984,0.3275619023335934
8.660379840000001,0.3275906647648564
8.66137984,0.32761940001840056
8.662379840000002,0.3276481774689116
8.663379840000001,0.3276769670778581
8.66437984,0.32770574309792766
8.665379840000002,0.3277344704841847
8.66637984,0.3277631706927582
8.66737984,0.32779187805336296
8.66837984,0.3278205818379345
8.66937984,0.32784926488163296
8.67037984,0.32787790644355025
8.67137984,0.3279065651703425
8.672379840000001,0.32793522604276176
8.67337984,0.3279639047952415
8.674379840000002,0.32799261072544006
8.67537984,0.32802129019314047
8.67637984,0.328049958217591
8.67737984,0.32807862266600823
8.67837984,0.32810728854483173
8.679379840000001,0.32813595442365523
8.68037984,0.32816462673928926
8.681379840000002,0.32819330763736076
8.682379840000001,0.32822201285233854
8.68337984,0.328250730225787
8.68437984,0.3282794340103937
8.68537984,0.32830813421896726
8.68637984,0.3283368480163825
8.68737984,0.32836555752257907
8.688379840000001,0.3283942548703401
8.68937984,0.32842293791403854
8.69037984,0.32845159521042455
8.691379840000002,0.32848026466528124
8.692379840000001,0.328508949139386
8.69337984,0.3285376250310532
8.69437984,0.3285662894794705
8.69537984,0.32859493676301266
8.69637984,0.32862357331852565
8.69737984,0.32865222203247413
8.698379840000001,0.3286808986393269
8.69937984,0.32870958025261915
8.700379840000002,0.32873827760038016
8.701379840000001,0.32876700427145167
8.702379839999999,0.32879573380333565
8.70337984,0.3288244619048135
8.70437984,0.328853177132635
8.70537984,0.3288818644675523
8.70637984,0.3289105618153133
8.707379840000002,0.3289392899167911
8.708379840000001,0.3289680051446126
8.70937984,0.3289967103595904
8.710379840000002,0.32902541772019517
8.71137984,0.3290541508281124
8.71237984,0.3290829218417777
8.71337984,0.32911168570341165
8.714379840000001,0.32914039950082696
8.71537984,0.32916905107558797
8.71637984,0.32919766045338217
8.717379840000001,0.32922623407102014
8.71837984,0.32925481269506235
8.719379840000002,0.32928339274951085
8.72037984,0.3293119434806488
8.721379839999999,0.3293404663188473
8.72237984,0.32936896484013956
8.72337984,0.32939745549421506
8.724379840000001,0.32942596688916354
8.72537984,0.3294544975945788
8.726379840000002,0.3294830454648691
8.727379840000001,0.3295116105000344
8.72837984,0.32954015550951216
8.72937984,0.32956866547401925
8.73037984,0.32959715112162
8.73137984,0.3296256389148478
8.73237984,0.32965411812563805
8.733379840000001,0.32968263881820964
8.73437984,0.3297112124358124
8.73537984,0.32973977174935265
8.736379840000001,0.3297683239108617
8.737379840000001,0.3297968574770894
8.73837984,0.329825349561536
8.73937984,0.3298538316331387
8.740379840000001,0.3298823172807747
8.74137984,0.3299108029284107
8.74237984,0.3299392950128572
8.743379840000001,0.3299677849517119
8.74437984,0.32999626058650416
8.745379840000002,0.3300247383668882
8.746379840000001,0.33005324976183675
8.747379839999999,0.330081756150381
8.74837984,0.33011024751964196
8.74937984,0.33013874174971547
8.75037984,0.33016721166288276
8.75137984,0.3301956765696105
8.752379840000001,0.33022414934359035
8.753379840000001,0.3302526457192908
8.75437984,0.33028118786799127
8.755379840000002,0.33030971571262924
8.75637984,0.3303382313987965
8.75737984,0.33036677068664927
8.75837984,0.33039535503231654
8.759379840000001,0.33042402162636075
8.76037984,0.33045280765930923
8.76137984,0.33048176391060147
8.762379840000001,0.330510853189675
8.76337984,0.3305400039762172
8.764379840000002,0.33056913902829077
8.76537984,0.33059826478270604
8.76637984,0.3306274406013401
8.76737984,0.3306566536105366
8.76837984,0.33068583443561006
8.769379840000001,0.33071492943630865
8.77037984,0.3307439014220696
8.771379840000002,0.3307727418104557
8.772379840000001,0.3308015485842772
8.773379840000002,0.33083037538378623
8.77437984,0.330859175720762
8.77537984,0.3308878866573648
8.77637984,0.33091652535846955
8.77737984,0.3309451347362286
8.778379840000001,0.33097376127886263
8.77937984,0.3310024250120591
8.78037984,0.33103111163175564
8.781379840000001,0.33105980897951665
8.78237984,0.3310884712823421
8.78337984,0.33111709782501136
8.78437984,0.3311457730014931
8.785379840000001,0.33117446176681664
8.78637984,0.33120313122163814
8.78737984,0.3312318106893034
8.788379840000001,0.3312604815745312
8.78937984,0.3312891817831047
8.790379840000002,0.33131791846702
8.791379840000001,0.33134665872693325
8.79237984,0.33137538539800476
8.79337984,0.33140412923395124
8.79437984,0.33143287664589577
8.79537984,0.3314615997409341
8.79637984,0.3314903092471306
8.797379840000001,0.33151901589251465
8.79837984,0.3315476924993674
8.799379840000002,0.3315763097443784
8.800379840000002,0.3316049012420769
8.80137984,0.3316334963157734
8.80237984,0.33166209138946995
8.80337984,0.3316906042148247
8.804379840000001,0.3317190326462108
8.80537984,0.3317474246022198
8.80637984,0.3317757993933538
8.807379840000001,0.3318041799061128
8.80837984,0.3318325690013093
8.809379840000002,0.3318609237667558
8.81037984,0.33188925135448355
8.81137984,0.33191759968311957
8.81237984,0.3319459673222575
8.81337984,0.331974324233331
8.81437984,0.33200268901162133
8.81537984,0.33203106594838233
8.816379840000002,0.3320594657716433
8.817379840000001,0.332087927102373
8.818379840000002,0.33211639987635283
8.81937984,0.33214485763104934
8.82037984,0.33217330251208954
8.82137984,0.3322017595516006
8.82237984,0.3322302180215178
8.823379840000001,0.3322587143971831
8.82437984,0.3322872479634108
8.825379840000002,0.33231579654892185
8.826379840000001,0.3323443630145286
8.82737984,0.33237287297907075
8.82837984,0.3324013107080798
8.82937984,0.33242978634287207
8.83037984,0.3324583513780373
8.83137984,0.3324869879335151
8.83237984,0.33251567026202805
8.833379840000001,0.3325443103935391
8.83437984,0.332572887587175
8.835379840000002,0.3326014347422798
8.836379840000001,0.33262995543485135
8.83737984,0.33265845610173544
8.83837984,0.3326869903831487
8.83937984,0.3327155117909057
8.84037984,0.33274395738716667
8.84137984,0.3327723657928652
8.842379840000001,0.33280077777456174
8.84337984,0.3328291911866645
8.844379840000002,0.33285763678292546
8.84537984,0.3328860931072509
8.846379839999999,0.33291453012107436
8.84737984,0.3329429893061772
8.84837984,0.3329714613649362
8.849379840000001,0.332999926271664
8.85037984,0.33302835327264374
8.851379840000002,0.3330567159053423
8.852379840000001,0.3330850063025076
8.85337984,0.3331133160101748
8.85437984,0.33314171297262335
8.85537984,0.3331701263847261
8.85637984,0.33319856196814335
8.85737984,0.3332270247292793
8.858379840000001,0.3332554638886946
8.85937984,0.33328393094104936
8.86037984,0.3333123801133436
8.861379840000001,0.3333407606261379
8.862379840000001,0.3333691225436156
8.86337984,0.3333974701570309
8.86437984,0.3334258091880439
8.86537984,0.3334541417822111
8.86637984,0.3334824879652202
8.86737984,0.3335108291418249
8.868379840000001,0.3335391367038652
8.86937984,0.3335674349682472
8.870379840000002,0.3335957124917563
8.871379840000001,0.3336239993129235
8.87237984,0.3336523032989657
8.87337984,0.33368062731066034
8.87437984,0.3337089734936693
8.87537984,0.33373734542402606
8.87637984,0.3337657287976327
8.877379840000001,0.3337941171776438
8.878379840000001,0.3338225591978715
8.87937984,0.33385101838297426
8.880379840000002,0.3338794553967978
8.88137984,0.333907956063717
8.88237984,0.33393650607963427
8.88337984,0.33396497527758073
8.884379840000001,0.33399341443699604
8.88537984,0.33402195229444254
8.88637984,0.33405046011335776
8.887379840000001,0.33407888210789805
8.88837984,0.334107287652784
8.889379840000002,0.3341356152405471
8.89037984,0.33416387917521434
8.891379839999999,0.33419210878013156
8.89237984,0.33422033838504883
8.89337984,0.33424859230687226
8.894379840000001,0.33427688413447904
8.89537984,0.33430518311411694
8.896379840000002,0.33433345277040927
8.897379840000001,0.3343616873817307
8.89837984,0.33438992199305223
8.89937984,0.3344181895037175
8.90037984,0.334446441279914
8.90137984,0.3344746823280813
8.90237984,0.3345029162242173
8.903379840000001,0.33453110720816576
8.90437984,0.33455929032489745
8.90537984,0.3345875049105667
8.906379840000001,0.3346157788580777
8.90737984,0.3346440420775242
8.90837984,0.33467224521990824
8.90937984,0.33470043620385675
8.910379840000001,0.33472862790302604
8.91137984,0.33475683319103705
8.91237984,0.334785049922298
8.913379840000001,0.3348132959769048
8.91437984,0.3348415055561345
8.915379840000002,0.3348696600647061
8.916379840000001,0.3348978596310921
8.917379839999999,0.3349260220069155
8.91837984,0.33495417365467456
8.91937984,0.33498237107543355
8.92037984,0.3350105684961926
8.92137984,0.3350387566192934
8.922379840000001,0.33506690755183166
8.92337984,0.33509500770496564
8.92437984,0.3351230735283497
8.925379840000002,0.3351511758271107
8.92637984,0.33517930244277794
8.92737984,0.3352074526601307
8.92837984,0.3352356021622979
8.929379840000001,0.33526372949318595
8.93037984,0.3352918725585427
8.93137984,0.3353199998893955
8.932379840000001,0.33534809432086926
8.93337984,0.33537620091081377
8.934379840000002,0.3354042946271373
8.93537984,0.33543236116574204
8.93637984,0.33546040839384483
8.93737984,0.3354884277290433
8.93837984,0.33551642274733556
8.93937984,0.3355444063223778
8.94037984,0.33557238846701376
8.941379840000002,0.33560034987074155
8.942379840000001,0.33562832486334626
8.943379840000002,0.33565631058401557
8.94437984,0.3356843170455578
8.94537984,0.3357123142094418
8.94637984,0.3357403006452966
8.94737984,0.33576828565074507
8.948379840000001,0.3357962363264436
8.94937984,0.3358242063126441
8.95037984,0.3358521870268738
8.951379840000001,0.3358801806147598
8.95237984,0.3359081913675208
8.95337984,0.3359362114179049
8.95437984,0.3359642657980389
8.95537984,0.3359923788248292
8.95637984,0.33602055550471516
8.95737984,0.3360487665143511
8.958379840000001,0.3360770547659247
8.95937984,0.3361053852145002
8.960379840000002,0.33613375642963617
8.961379840000001,0.33616215911370967
8.96237984,0.33619063760931445
8.96337984,0.3362191690299504
8.96437984,0.3362476503863676
8.96537984,0.3362760137342517
8.96637984,0.3363043170050732
8.967379840000001,0.33633267320092597
8.96837984,0.33636099578221423
8.969379840000002,0.3363892733057233
8.970379840000001,0.3364175043410468
8.971379839999999,0.3364457132050558
8.97237984,0.33647389060012733
8.97337984,0.3365020493999176
8.974379840000001,0.3365301996172704
8.97537984,0.33655833910659383
8.97637984,0.33658650076723184
