Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.23947598e-02,6.31015625e+01,1.15703125e-01,4.47500000e-01,7.32031250e+00,,1.23947598e-02,-6.29858589e+01,,1.23947598e-02,-4.28530108e-03
1.23951598e-02,6.23750000e+01,1.28437500e-01,4.77500000e-01,7.31718750e+00,,1.23951598e-02,-6.22465630e+01,,1.23951598e-02,-4.75694472e-03
1.23955598e-02,6.16289063e+01,1.40546875e-01,5.44687500e-01,7.31218750e+00,,1.23955598e-02,-6.14883575e+01,,1.23955598e-02,-5.20543987e-03
1.23959598e-02,6.08125000e+01,1.49453125e-01,6.47500000e-01,7.31031250e+00,,1.23959598e-02,-6.06630478e+01,,1.23959598e-02,-5.53530082e-03
1.23963598e-02,5.99453125e+01,1.58437500e-01,7.75312500e-01,7.30875000e+00,,1.23963598e-02,-5.97868767e+01,,1.23963598e-02,-5.86805586e-03
1.23967598e-02,5.90468750e+01,1.68437500e-01,8.94375000e-01,7.29812500e+00,,1.23967598e-02,-5.88784370e+01,,1.23967598e-02,-6.23842562e-03
1.23971598e-02,5.82578125e+01,1.76015625e-01,9.61562500e-01,7.29093750e+00,,1.23971598e-02,-5.80817986e+01,,1.23971598e-02,-6.51909737e-03
1.23975598e-02,5.76679688e+01,1.84687500e-01,9.69375000e-01,7.28687500e+00,,1.23975598e-02,-5.74832802e+01,,1.23975598e-02,-6.84027746e-03
1.23979598e-02,5.72617188e+01,1.96796875e-01,9.12812500e-01,7.28093750e+00,,1.23979598e-02,-5.70649223e+01,,1.23979598e-02,-7.28877308e-03
1.23983598e-02,5.68710938e+01,2.12265625e-01,8.19687500e-01,7.27781250e+00,,1.23983598e-02,-5.66588287e+01,,1.23983598e-02,-7.86168966e-03
1.23987598e-02,5.65273438e+01,2.17500000e-01,7.29687500e-01,7.27000000e+00,,1.23987598e-02,-5.63098450e+01,,1.23987598e-02,-8.05555563e-03
1.23991598e-02,5.60078125e+01,2.04609375e-01,7.05625000e-01,7.26187500e+00,,1.23991598e-02,-5.58032036e+01,,1.23991598e-02,-7.57812522e-03
1.23995598e-02,5.54296875e+01,1.80312500e-01,7.04375000e-01,7.24843750e+00,,1.23995598e-02,-5.52493744e+01,,1.23995598e-02,-6.67824084e-03
1.23999598e-02,5.48359375e+01,1.60234375e-01,7.00937500e-01,7.24187500e+00,,1.23999598e-02,-5.46757050e+01,,1.23999598e-02,-5.93460677e-03
1.24003598e-02,5.43671875e+01,1.51718750e-01,5.85000000e-01,7.23562500e+00,,1.24003598e-02,-5.42154694e+01,,1.24003598e-02,-5.61921299e-03
1.24007598e-02,5.39960938e+01,1.55156250e-01,3.86250000e-01,7.22906250e+00,,1.24007598e-02,-5.38409386e+01,,1.24007598e-02,-5.74652804e-03
1.24011598e-02,5.33203125e+01,1.54062500e-01,4.10937500e-01,7.22562500e+00,,1.24011598e-02,-5.31662483e+01,,1.24011598e-02,-5.70601830e-03
1.24015598e-02,5.25156250e+01,1.51250000e-01,5.03125000e-01,7.22843750e+00,,1.24015598e-02,-5.23643761e+01,,1.24015598e-02,-5.60185220e-03
1.24019598e-02,5.15742188e+01,1.03359375e-01,5.96562500e-01,7.22000000e+00,,1.24019598e-02,-5.14708595e+01,,1.24019598e-02,-3.82812484e-03
1.24023598e-02,5.11796875e+01,5.96093750e-02,3.54375000e-01,7.21531250e+00,,1.24023598e-02,-5.11200790e+01,,1.24023598e-02,-2.20775465e-03
1.24027598e-02,5.08085938e+01,3.40625000e-02,1.92187500e-01,7.20812500e+00,,1.24027598e-02,-5.07745323e+01,,1.24027598e-02,-1.26157410e-03
1.24031598e-02,5.02382813e+01,2.24218750e-02,1.37500000e-01,7.20312500e+00,,1.24031598e-02,-5.02158585e+01,,1.24031598e-02,-8.30439792e-04
1.24035598e-02,4.96015625e+01,1.89843750e-02,8.81250000e-02,7.20500000e+00,,1.24035598e-02,-4.95825768e+01,,1.24035598e-02,-7.03125028e-04
1.24039598e-02,4.89140625e+01,1.89062500e-02,5.03125000e-02,7.20687500e+00,,1.24039598e-02,-4.88951569e+01,,1.24039598e-02,-7.00231525e-04
1.24043598e-02,4.81914063e+01,1.00000000e-02,6.37500000e-02,7.21312500e+00,,1.24043598e-02,-4.81814079e+01,,1.24043598e-02,-3.70370370e-04
1.24047598e-02,4.74257813e+01,7.42187500e-03,7.03125000e-02,7.21937500e+00,,1.24047598e-02,-4.74183578e+01,,1.24047598e-02,-2.74884253e-04
1.24051598e-02,4.65507813e+01,6.87500000e-03,7.62500000e-02,7.22656250e+00,,1.24051598e-02,-4.65439072e+01,,1.24051598e-02,-2.54629616e-04
1.24055598e-02,4.57968750e+01,1.01562500e-03,7.84375000e-02,7.23656250e+00,,1.24055598e-02,-4.57958603e+01,,1.24055598e-02,-3.76157404e-05
1.24059598e-02,4.49765625e+01,-1.19531250e-02,7.81250000e-02,7.24906250e+00,,1.24059598e-02,-4.49885139e+01,,1.24059598e-02,4.42708319e-04
1.24063598e-02,4.41953125e+01,-1.38281250e-02,8.43750000e-02,7.25718750e+00,,1.24063598e-02,-4.42091408e+01,,1.24063598e-02,5.12152794e-04
1.24067598e-02,4.35585938e+01,-1.26562500e-02,5.12500000e-02,7.27187500e+00,,1.24067598e-02,-4.35712509e+01,,1.24067598e-02,4.68749990e-04
1.24071598e-02,4.29296875e+01,-1.31250000e-02,4.81250000e-02,7.28250000e+00,,1.24071598e-02,-4.29428139e+01,,1.24071598e-02,4.86111094e-04
1.24075598e-02,4.22265625e+01,-1.09375000e-02,4.87500000e-02,7.29750000e+00,,1.24075598e-02,-4.22374992e+01,,1.24075598e-02,4.05092578e-04
1.24079598e-02,4.15078125e+01,-6.56250000e-03,6.18750000e-02,7.30781250e+00,,1.24079598e-02,-4.15143738e+01,,1.24079598e-02,2.43055547e-04
1.24083598e-02,4.08320313e+01,-7.81250000e-04,4.87500000e-02,7.32937500e+00,,1.24083598e-02,-4.08328133e+01,,1.24083598e-02,2.89351865e-05
1.24087598e-02,4.01445313e+01,5.07812500e-03,4.56250000e-02,7.35687500e+00,,1.24087598e-02,-4.01394539e+01,,1.24087598e-02,-1.88078702e-04
1.24091598e-02,3.94375000e+01,7.10937500e-03,6.56250000e-02,7.38562500e+00,,1.24091598e-02,-3.94303894e+01,,1.24091598e-02,-2.63310183e-04
1.24095598e-02,3.87460938e+01,1.22656250e-02,7.90625000e-02,7.42062500e+00,,1.24095598e-02,-3.87338295e+01,,1.24095598e-02,-4.54282417e-04
1.24099598e-02,3.80429688e+01,2.08593750e-02,8.28125000e-02,7.45156250e+00,,1.24099598e-02,-3.80221100e+01,,1.24099598e-02,-7.72569445e-04
1.24103598e-02,3.73945312e+01,2.94531250e-02,9.28125000e-02,7.47250000e+00,,1.24103598e-02,-3.73650780e+01,,1.24103598e-02,-1.09085650e-03
1.24107598e-02,3.66953125e+01,3.39062500e-02,1.11875000e-01,7.49437500e+00,,1.24107598e-02,-3.66614075e+01,,1.24107598e-02,-1.25578709e-03
1.24111598e-02,3.60859375e+01,3.67968750e-02,9.75000000e-02,7.50968750e+00,,1.24111598e-02,-3.60491409e+01,,1.24111598e-02,-1.36284728e-03
1.24115598e-02,3.54687500e+01,4.23437500e-02,1.03125000e-01,7.52218750e+00,,1.24115598e-02,-3.54264069e+01,,1.24115598e-02,-1.56828703e-03
1.24119598e-02,3.48007812e+01,5.87500000e-02,8.96875000e-02,7.53375000e+00,,1.24119598e-02,-3.47420311e+01,,1.24119598e-02,-2.17592600e-03
1.24123598e-02,3.42070312e+01,9.99218750e-02,8.59375000e-02,7.54812500e+00,,1.24123598e-02,-3.41071091e+01,,1.24123598e-02,-3.70081025e-03
1.24127598e-02,3.34335938e+01,1.11796875e-01,1.40937500e-01,7.54843750e+00,,1.24127598e-02,-3.33217964e+01,,1.24127598e-02,-4.14062524e-03
1.24131598e-02,3.26679688e+01,9.19531250e-02,2.11250000e-01,7.55281250e+00,,1.24131598e-02,-3.25760155e+01,,1.24131598e-02,-3.40567133e-03
1.24135598e-02,3.20351562e+01,1.02109375e-01,1.79687500e-01,7.55031250e+00,,1.24135598e-02,-3.19330463e+01,,1.24135598e-02,-3.78182856e-03
1.24139598e-02,3.14218750e+01,1.11328125e-01,1.72187500e-01,7.55031250e+00,,1.24139598e-02,-3.13105469e+01,,1.24139598e-02,-4.12326399e-03
1.24143598e-02,3.06953125e+01,1.28750000e-01,2.05937500e-01,7.55343750e+00,,1.24143598e-02,-3.05665627e+01,,1.24143598e-02,-4.76851827e-03
1.24147598e-02,2.98320313e+01,1.37656250e-01,3.50937500e-01,7.55843750e+00,,1.24147598e-02,-2.96943741e+01,,1.24147598e-02,-5.09837968e-03
1.24151598e-02,2.91484375e+01,1.62421875e-01,3.10937500e-01,7.56593750e+00,,1.24151598e-02,-2.89860153e+01,,1.24151598e-02,-6.01562532e-03
1.24155598e-02,2.85273438e+01,2.09453125e-01,3.24375000e-01,7.57031250e+00,,1.24155598e-02,-2.83178902e+01,,1.24155598e-02,-7.75752310e-03
1.24159598e-02,2.74257813e+01,2.60703125e-01,6.21250000e-01,7.56562500e+00,,1.24159598e-02,-2.71650772e+01,,1.24159598e-02,-9.65567119e-03
1.24163598e-02,2.60234375e+01,2.85156250e-01,1.02000000e+00,7.55812500e+00,,1.24163598e-02,-2.57382812e+01,,1.24163598e-02,-1.05613424e-02
1.24167598e-02,2.51015625e+01,3.16640625e-01,1.14156250e+00,7.54937500e+00,,1.24167598e-02,-2.47849216e+01,,1.24167598e-02,-1.17274299e-02
1.24171598e-02,2.42734375e+01,3.16015625e-01,1.34281250e+00,7.54812500e+00,,1.24171598e-02,-2.39574223e+01,,1.24171598e-02,-1.17042828e-02
1.24175598e-02,2.33671875e+01,3.04609375e-01,1.58968750e+00,7.55000000e+00,,1.24175598e-02,-2.30625782e+01,,1.24175598e-02,-1.12818293e-02
1.24179598e-02,2.28359375e+01,2.94843750e-01,1.64718750e+00,7.55312500e+00,,1.24179598e-02,-2.25410938e+01,,1.24179598e-02,-1.09201390e-02
1.24183598e-02,2.25585938e+01,2.89296875e-01,1.56781250e+00,7.54812500e+00,,1.24183598e-02,-2.22692966e+01,,1.24183598e-02,-1.07146986e-02
1.24187598e-02,2.24570312e+01,2.83046875e-01,1.47125000e+00,7.53906250e+00,,1.24187598e-02,-2.21739845e+01,,1.24187598e-02,-1.04832174e-02
1.24191598e-02,2.22578125e+01,2.76640625e-01,1.39250000e+00,7.53125000e+00,,1.24191598e-02,-2.19811726e+01,,1.24191598e-02,-1.02459490e-02
1.24195598e-02,2.19765625e+01,2.65390625e-01,1.34562500e+00,7.51593750e+00,,1.24195598e-02,-2.17111721e+01,,1.24195598e-02,-9.82928276e-03
1.24199598e-02,2.16093750e+01,2.54296875e-01,1.31156250e+00,7.50406250e+00,,1.24199598e-02,-2.13550777e+01,,1.24199598e-02,-9.41840280e-03
1.24203598e-02,2.11601562e+01,2.39375000e-01,1.30500000e+00,7.49687500e+00,,1.24203598e-02,-2.09207821e+01,,1.24203598e-02,-8.86574015e-03
1.24207598e-02,2.05820312e+01,2.23906250e-01,1.29937500e+00,7.49875000e+00,,1.24207598e-02,-2.03581257e+01,,1.24207598e-02,-8.29282403e-03
1.24211598e-02,2.00585938e+01,2.08906250e-01,1.21656250e+00,7.49562500e+00,,1.24211598e-02,-1.98496876e+01,,1.24211598e-02,-7.73726823e-03
1.24215598e-02,1.96835938e+01,1.97968750e-01,1.05125000e+00,7.49187500e+00,,1.24215598e-02,-1.94856243e+01,,1.24215598e-02,-7.33217597e-03
1.24219598e-02,1.93046875e+01,1.86562500e-01,9.10312500e-01,7.48218750e+00,,1.24219598e-02,-1.91181259e+01,,1.24219598e-02,-6.90972200e-03
1.24223598e-02,1.87382812e+01,1.67265625e-01,8.30937500e-01,7.46812500e+00,,1.24223598e-02,-1.85710163e+01,,1.24223598e-02,-6.19502319e-03
1.24227598e-02,1.81093750e+01,1.46015625e-01,7.81250000e-01,7.44843750e+00,,1.24227598e-02,-1.79633598e+01,,1.24227598e-02,-5.40798623e-03
1.24231598e-02,1.72734375e+01,1.25156250e-01,8.22500000e-01,7.43468750e+00,,1.24231598e-02,-1.71482811e+01,,1.24231598e-02,-4.63541690e-03
1.24235598e-02,1.63242188e+01,1.08359375e-01,9.38437500e-01,7.41656250e+00,,1.24235598e-02,-1.62158585e+01,,1.24235598e-02,-4.01331019e-03
1.24239598e-02,1.53007812e+01,9.06250000e-02,1.03093750e+00,7.40437500e+00,,1.24239598e-02,-1.52101564e+01,,1.24239598e-02,-3.35648167e-03
1.24243598e-02,1.45351562e+01,7.30468750e-02,1.01343750e+00,7.39437500e+00,,1.24243598e-02,-1.44621096e+01,,1.24243598e-02,-2.70543993e-03
1.24247598e-02,1.38828125e+01,4.52343750e-02,9.28437500e-01,7.38281250e+00,,1.24247598e-02,-1.38375778e+01,,1.24247598e-02,-1.67534722e-03
1.24251598e-02,1.33593750e+01,-1.64062500e-03,8.75625000e-01,7.38000000e+00,,1.24251598e-02,-1.33610153e+01,,1.24251598e-02,6.07638867e-05
1.24255598e-02,1.29531250e+01,-6.39062500e-02,7.60000000e-01,7.37593750e+00,,1.24255598e-02,-1.30170317e+01,,1.24255598e-02,2.36689835e-03
1.24259598e-02,1.27265625e+01,-1.47109375e-01,5.30000000e-01,7.37281250e+00,,1.24259598e-02,-1.28736715e+01,,1.24259598e-02,5.44849550e-03
1.24263598e-02,1.22734375e+01,-2.33906250e-01,4.33437500e-01,7.37000000e+00,,1.24263598e-02,-1.25073433e+01,,1.24263598e-02,8.66319425e-03
1.24267598e-02,1.17421875e+01,-3.13203125e-01,4.06875000e-01,7.36875000e+00,,1.24267598e-02,-1.20553904e+01,,1.24267598e-02,1.16001153e-02
1.24271598e-02,1.12070312e+01,-3.94140625e-01,2.84687500e-01,7.36312500e+00,,1.24271598e-02,-1.16011715e+01,,1.24271598e-02,1.45978015e-02
1.24275598e-02,1.07617188e+01,-4.54687500e-01,7.87500000e-02,7.36250000e+00,,1.24275598e-02,-1.12164059e+01,,1.24275598e-02,1.68402772e-02
1.24279598e-02,1.02773438e+01,-4.92812500e-01,-1.09375000e-01,7.36125000e+00,,1.24279598e-02,-1.07701559e+01,,1.24279598e-02,1.82523150e-02
1.24283598e-02,9.62109375e+00,-5.32890625e-01,-2.20625000e-01,7.36031250e+00,,1.24283598e-02,-1.01539841e+01,,1.24283598e-02,1.97366904e-02
1.24287598e-02,8.81640625e+00,-5.69531250e-01,-2.65312500e-01,7.36156250e+00,,1.24287598e-02,-9.38593769e+00,,1.24287598e-02,2.10937504e-02
1.24291598e-02,8.10937500e+00,-5.96640625e-01,-3.67500000e-01,7.35968750e+00,,1.24291598e-02,-8.70601559e+00,,1.24291598e-02,2.20978018e-02
1.24295598e-02,7.52734375e+00,-6.03046875e-01,-5.73125000e-01,7.35625000e+00,,1.24295598e-02,-8.13039017e+00,,1.24295598e-02,2.23350693e-02
1.24299598e-02,6.96484375e+00,-5.85937500e-01,-7.99062500e-01,7.35343750e+00,,1.24299598e-02,-7.55078125e+00,,1.24299598e-02,2.17013881e-02
1.24303598e-02,6.50000000e+00,-5.68984375e-01,-1.03781250e+00,7.35750000e+00,,1.24303598e-02,-7.06898451e+00,,1.24303598e-02,2.10734960e-02
1.24307598e-02,5.82031250e+00,-5.32734375e-01,-1.23500000e+00,7.36218750e+00,,1.24307598e-02,-6.35304689e+00,,1.24307598e-02,1.97309032e-02
1.24311598e-02,5.04296875e+00,-4.74296875e-01,-1.36750000e+00,7.36812500e+00,,1.24311598e-02,-5.51726580e+00,,1.24311598e-02,1.75665505e-02
1.24315598e-02,4.21875000e+00,-4.51640625e-01,-1.42406250e+00,7.38062500e+00,,1.24315598e-02,-4.67039061e+00,,1.24315598e-02,1.67274307e-02
1.24319598e-02,3.20703125e+00,-4.33593750e-01,-1.43250000e+00,7.39031250e+00,,1.24319598e-02,-3.64062500e+00,,1.24319598e-02,1.60590280e-02
1.24323598e-02,2.20312500e+00,-4.23281250e-01,-1.41531250e+00,7.39812500e+00,,1.24323598e-02,-2.62640619e+00,,1.24323598e-02,1.56770833e-02
1.24327598e-02,1.19921875e+00,-4.39531250e-01,-1.40375000e+00,7.40687500e+00,,1.24327598e-02,-1.63874996e+00,,1.24327598e-02,1.62789356e-02
1.24331598e-02,2.61718750e-01,-4.92890625e-01,-1.36406250e+00,7.41250000e+00,,1.24331598e-02,-7.54609346e-01,,1.24331598e-02,1.82552077e-02
1.24335598e-02,-6.71875000e-01,-5.96484375e-01,-1.23562500e+00,7.41406250e+00,,1.24335598e-02,7.53906220e-02,,1.24335598e-02,2.20920127e-02
1.24339598e-02,-1.53125000e+00,-7.33203125e-01,-1.13500000e+00,7.41000000e+00,,1.24339598e-02,7.98046887e-01,,1.24339598e-02,2.71556713e-02
1.24343598e-02,-2.19140625e+00,-8.89062500e-01,-1.10187500e+00,7.41031250e+00,,1.24343598e-02,1.30234373e+00,,1.24343598e-02,3.29282433e-02
1.24347598e-02,-2.73437500e+00,-1.01210938e+00,-1.14718750e+00,7.40812500e+00,,1.24347598e-02,1.72226560e+00,,1.24347598e-02,3.74855325e-02
1.24351598e-02,-3.23828125e+00,-1.06078125e+00,-1.23375000e+00,7.40687500e+00,,1.24351598e-02,2.17750001e+00,,1.24351598e-02,3.92881930e-02
1.24355598e-02,-3.62500000e+00,-1.06789062e+00,-1.34500000e+00,7.40406250e+00,,1.24355598e-02,2.55710936e+00,,1.24355598e-02,3.95515040e-02
1.24359598e-02,-4.14843750e+00,-1.06554688e+00,-1.50718750e+00,7.40437500e+00,,1.24359598e-02,3.08289051e+00,,1.24359598e-02,3.94646972e-02
1.24363598e-02,-4.55859375e+00,-1.06375000e+00,-1.65093750e+00,7.40812500e+00,,1.24363598e-02,3.49484372e+00,,1.24363598e-02,3.93981487e-02
1.24367598e-02,-4.96875000e+00,-1.05554688e+00,-1.81718750e+00,7.40562500e+00,,1.24367598e-02,3.91320324e+00,,1.24367598e-02,3.90943289e-02
1.24371598e-02,-5.46875000e+00,-1.05507813e+00,-1.98906250e+00,7.40406250e+00,,1.24371598e-02,4.41367197e+00,,1.24371598e-02,3.90769690e-02
1.24375598e-02,-5.94921875e+00,-1.07164062e+00,-2.18562500e+00,7.40718750e+00,,1.24375598e-02,4.87757826e+00,,1.24375598e-02,3.96903940e-02
1.24379598e-02,-6.48828125e+00,-1.13023437e+00,-inf,7.41562500e+00,,1.24379598e-02,5.35804701e+00,,1.24379598e-02,4.18605320e-02
1.24383598e-02,-7.03125000e+00,-1.25054687e+00,-2.23937500e+00,7.42281250e+00,,1.24383598e-02,5.78070307e+00,,1.24383598e-02,4.63165529e-02
1.24387598e-02,-7.69140625e+00,-1.37429687e+00,-inf,7.41562500e+00,,1.24387598e-02,6.31710958e+00,,1.24387598e-02,5.08998856e-02
1.24391598e-02,-8.56250000e+00,-1.41781250e+00,-2.23937500e+00,7.42718750e+00,,1.24391598e-02,7.14468765e+00,,1.24391598e-02,5.25115728e-02
1.24395598e-02,-9.66796875e+00,-1.40500000e+00,-2.23937500e+00,7.41906250e+00,,1.24395598e-02,8.26296902e+00,,1.24395598e-02,5.20370342e-02
1.24399598e-02,-1.08242188e+01,-1.39046875e+00,-2.23375000e+00,7.41093750e+00,,1.24399598e-02,9.43375015e+00,,1.24399598e-02,5.14988415e-02
1.24403598e-02,-1.20117188e+01,-1.33898438e+00,-2.09718750e+00,7.45187500e+00,,1.24403598e-02,1.06727343e+01,,1.24403598e-02,4.95920144e-02
1.24407598e-02,-1.32734375e+01,-1.30125000e+00,-1.92000000e+00,7.44468750e+00,,1.24407598e-02,1.19721870e+01,,1.24407598e-02,4.81944419e-02
1.24411598e-02,-1.41054688e+01,-1.25429688e+00,-1.79593750e+00,7.44718750e+00,,1.24411598e-02,1.28511715e+01,,1.24411598e-02,4.64554392e-02
1.24415598e-02,-1.49140625e+01,-1.17273438e+00,-1.83593750e+00,7.37468750e+00,,1.24415598e-02,1.37413282e+01,,1.24415598e-02,4.34346050e-02
1.24419598e-02,-1.54726563e+01,-1.08929688e+00,-1.92531250e+00,7.35625000e+00,,1.24419598e-02,1.43833590e+01,,1.24419598e-02,4.03443277e-02
1.24423598e-02,-1.58906250e+01,-1.02484375e+00,-2.01812500e+00,7.41218750e+00,,1.24423598e-02,1.48657808e+01,,1.24423598e-02,3.79571728e-02
1.24427598e-02,-1.61445313e+01,-9.81484375e-01,-2.07406250e+00,7.39843750e+00,,1.24427598e-02,1.51630468e+01,,1.24427598e-02,3.63512710e-02
1.24431598e-02,-1.64804688e+01,-8.97031250e-01,-2.18156250e+00,7.33812500e+00,,1.24431598e-02,1.55834379e+01,,1.24431598e-02,3.32233794e-02
1.24435598e-02,-1.65507813e+01,-7.76875000e-01,-2.23656250e+00,7.37250000e+00,,1.24435598e-02,1.57739067e+01,,1.24435598e-02,2.87731495e-02
1.24439598e-02,-1.74023438e+01,-7.20546875e-01,-2.00375000e+00,7.33718750e+00,,1.24439598e-02,1.66817970e+01,,1.24439598e-02,2.66869217e-02
1.24443598e-02,-1.79921875e+01,-7.01640625e-01,-1.88031250e+00,7.30562500e+00,,1.24443598e-02,1.72905464e+01,,1.24443598e-02,2.59866882e-02
1.24447598e-02,-1.85078125e+01,-7.29687500e-01,-1.72250000e+00,7.32031250e+00,,1.24447598e-02,1.77781258e+01,,1.24447598e-02,2.70254631e-02
1.24451598e-02,-1.87656250e+01,-7.26093750e-01,-1.62687500e+00,7.36125000e+00,,1.24451598e-02,1.80395317e+01,,1.24451598e-02,2.68923622e-02
1.24455598e-02,-1.89062500e+01,-7.03750000e-01,-1.66812500e+00,7.32875000e+00,,1.24455598e-02,1.82024994e+01,,1.24455598e-02,2.60648150e-02
1.24459598e-02,-1.88867188e+01,-6.76250000e-01,-1.70093750e+00,7.27187500e+00,,1.24459598e-02,1.82104683e+01,,1.24459598e-02,2.50462964e-02
1.24463598e-02,-1.87890625e+01,-6.25390625e-01,-1.71031250e+00,7.19000000e+00,,1.24463598e-02,1.81636715e+01,,1.24463598e-02,2.31626164e-02
1.24467598e-02,-1.86796875e+01,-6.19531250e-01,-1.72281250e+00,7.22000000e+00,,1.24467598e-02,1.80601559e+01,,1.24467598e-02,2.29456034e-02
1.24471598e-02,-1.85468750e+01,-6.24296875e-01,-1.67156250e+00,7.29500000e+00,,1.24471598e-02,1.79225788e+01,,1.24471598e-02,2.31221076e-02
1.24475598e-02,-1.84023438e+01,-6.25234375e-01,-1.64562500e+00,7.25218750e+00,,1.24475598e-02,1.77771091e+01,,1.24475598e-02,2.31568292e-02
1.24479598e-02,-1.84765625e+01,-6.27031250e-01,-1.53000000e+00,7.24562500e+00,,1.24479598e-02,1.78495312e+01,,1.24479598e-02,2.32233796e-02
1.24483598e-02,-1.85000000e+01,-6.19609375e-01,-1.37875000e+00,7.25187500e+00,,1.24483598e-02,1.78803902e+01,,1.24483598e-02,2.29484942e-02
1.24487598e-02,-1.85468750e+01,-6.13359375e-01,-1.25687500e+00,7.26406250e+00,,1.24487598e-02,1.79335155e+01,,1.24487598e-02,2.27170140e-02
1.24491598e-02,-1.84492188e+01,-5.95390625e-01,-1.15437500e+00,7.24968750e+00,,1.24491598e-02,1.78538284e+01,,1.24491598e-02,2.20515039e-02
1.24495598e-02,-1.83476563e+01,-5.85781250e-01,-1.06187500e+00,7.21906250e+00,,1.24495598e-02,1.77618752e+01,,1.24495598e-02,2.16956027e-02
1.24499598e-02,-1.80507813e+01,-6.10234375e-01,-1.00437500e+00,7.20406250e+00,,1.24499598e-02,1.74405460e+01,,1.24499598e-02,2.26012729e-02
1.24503598e-02,-1.77226563e+01,-6.96171875e-01,-9.22500000e-01,7.20281250e+00,,1.24503598e-02,1.70264835e+01,,1.24503598e-02,2.57841442e-02
1.24507598e-02,-1.72656250e+01,-8.15156250e-01,-8.71250000e-01,7.19531250e+00,,1.24507598e-02,1.64504681e+01,,1.24507598e-02,3.01909707e-02
1.24511598e-02,-1.67578125e+01,-9.22656250e-01,-8.60000000e-01,7.19593750e+00,,1.24511598e-02,1.58351564e+01,,1.24511598e-02,3.41724530e-02
1.24515598e-02,-1.63554688e+01,-9.29609375e-01,-8.69687500e-01,7.18906250e+00,,1.24515598e-02,1.54258595e+01,,1.24515598e-02,3.44299749e-02
1.24519598e-02,-1.58789063e+01,-8.02812500e-01,-9.37500000e-01,7.18687500e+00,,1.24519598e-02,1.50760937e+01,,1.24519598e-02,2.97337975e-02
1.24523598e-02,-1.53593750e+01,-6.74062500e-01,-1.00937500e+00,7.18000000e+00,,1.24523598e-02,1.46853123e+01,,1.24523598e-02,2.49652769e-02
1.24527598e-02,-1.49804688e+01,-5.57656250e-01,-9.91875000e-01,7.16781250e+00,,1.24527598e-02,1.44228125e+01,,1.24527598e-02,2.06539351e-02
1.24531598e-02,-1.47031250e+01,-5.40859375e-01,-8.96250000e-01,7.16250000e+00,,1.24531598e-02,1.41622658e+01,,1.24531598e-02,2.00318303e-02
1.24535598e-02,-1.45195313e+01,-5.41328125e-01,-7.40000000e-01,7.14593750e+00,,1.24535598e-02,1.39782028e+01,,1.24535598e-02,2.00491901e-02
1.24539598e-02,-1.44023438e+01,-5.61484375e-01,-5.69375000e-01,7.13875000e+00,,1.24539598e-02,1.38408594e+01,,1.24539598e-02,2.07957178e-02
1.24543598e-02,-1.42109375e+01,-6.21640625e-01,-3.78125000e-01,7.13968750e+00,,1.24543598e-02,1.35892973e+01,,1.24543598e-02,2.30237264e-02
1.24547598e-02,-1.38125000e+01,-6.98359375e-01,-3.20312500e-01,7.12125000e+00,,1.24547598e-02,1.31141405e+01,,1.24547598e-02,2.58651618e-02
1.24551598e-02,-1.31914063e+01,-7.73046875e-01,-3.58437500e-01,7.11437500e+00,,1.24551598e-02,1.24183598e+01,,1.24551598e-02,2.86313649e-02
1.24555598e-02,-1.24648438e+01,-8.11250000e-01,-4.32812500e-01,7.10125000e+00,,1.24555598e-02,1.16535940e+01,,1.24555598e-02,3.00462954e-02
1.24559598e-02,-1.18281250e+01,-8.46796875e-01,-4.42500000e-01,7.08687500e+00,,1.24559598e-02,1.09813280e+01,,1.24559598e-02,3.13628465e-02
1.24563598e-02,-1.11132813e+01,-8.93906250e-01,-4.64062500e-01,7.08218750e+00,,1.24563598e-02,1.02193747e+01,,1.24563598e-02,3.31076384e-02
1.24567598e-02,-1.04648438e+01,-9.67421875e-01,-5.29062500e-01,7.07375000e+00,,1.24567598e-02,9.49742222e+00,,1.24567598e-02,3.58304419e-02
