Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.50061835e-02,-2.18750000e-01,7.55625000e-03,-1.21875000e-03,4.79687500e-03,,1.50061835e-02,8.62733368e-03,,1.50061835e-02,2.71596985e+02
1.50071835e-02,-2.13281250e-01,7.59687500e-03,-4.51562500e-03,4.79687500e-03,,1.50071835e-02,8.62786733e-03,,1.50071835e-02,2.71048370e+02
1.50081835e-02,-2.13281250e-01,7.80000000e-03,-5.54687500e-03,4.78125000e-03,,1.50081835e-02,8.62840936e-03,,1.50081835e-02,2.71075043e+02
1.50091835e-02,-2.13281250e-01,7.69843750e-03,-3.07812500e-03,4.72656250e-03,,1.50091835e-02,8.62895604e-03,,1.50091835e-02,2.71097870e+02
1.50101835e-02,-2.15625000e-01,7.31250000e-03,-6.09375000e-04,4.74218750e-03,,1.50101835e-02,8.62948410e-03,,1.50101835e-02,2.71349274e+02
1.50111835e-02,-2.30468750e-01,7.59687500e-03,-1.37500000e-03,4.74218750e-03,,1.50111835e-02,8.63000937e-03,,1.50111835e-02,2.72884827e+02
1.50121835e-02,-2.41406250e-01,7.19062500e-03,-4.51562500e-03,4.66406250e-03,,1.50121835e-02,8.63052998e-03,,1.50121835e-02,2.74028046e+02
1.50131835e-02,-2.34375000e-01,7.49531250e-03,-6.28125000e-03,4.60937500e-03,,1.50131835e-02,8.63104686e-03,,1.50131835e-02,2.73331787e+02
1.50141835e-02,-2.35937500e-01,7.35312500e-03,-4.37500000e-03,4.53906250e-03,,1.50141835e-02,8.63156933e-03,,1.50141835e-02,2.73521088e+02
1.50151835e-02,-2.42968750e-01,7.45468750e-03,-1.53125000e-03,4.60937500e-03,,1.50151835e-02,8.63209087e-03,,1.50151835e-02,2.74261627e+02
1.50161835e-02,-2.50781250e-01,6.82500000e-03,-1.46875000e-03,4.63281250e-03,,1.50161835e-02,8.63259472e-03,,1.50161835e-02,2.75074982e+02
1.50171835e-02,-2.57031250e-01,7.06875000e-03,-4.17187500e-03,4.67187500e-03,,1.50171835e-02,8.63308366e-03,,1.50171835e-02,2.75734253e+02
1.50181835e-02,-2.60156250e-01,6.80468750e-03,-5.64062500e-03,4.74218750e-03,,1.50181835e-02,8.63357168e-03,,1.50181835e-02,2.76082428e+02
1.50191835e-02,-2.53125000e-01,7.10937500e-03,-4.09375000e-03,4.72656250e-03,,1.50191835e-02,8.63406155e-03,,1.50191835e-02,2.75383362e+02
1.50201835e-02,-2.47656250e-01,7.29218750e-03,-1.54687500e-03,4.64843750e-03,,1.50201835e-02,8.63456912e-03,,1.50201835e-02,2.74834534e+02
1.50211835e-02,-2.34375000e-01,7.80000000e-03,-1.40625000e-03,4.62500000e-03,,1.50211835e-02,8.63510091e-03,,1.50211835e-02,2.73473145e+02
1.50221835e-02,-2.15625000e-01,7.69843750e-03,-3.54687500e-03,4.67187500e-03,,1.50221835e-02,8.63564759e-03,,1.50221835e-02,2.71553284e+02
1.50231835e-02,-2.17187500e-01,7.55625000e-03,-4.87500000e-03,4.75781250e-03,,1.50231835e-02,8.63618404e-03,,1.50231835e-02,2.71736664e+02
1.50241835e-02,-2.20312500e-01,7.55625000e-03,-3.75000000e-03,4.89062500e-03,,1.50241835e-02,8.63671582e-03,,1.50241835e-02,2.72081696e+02
1.50251835e-02,-2.14843750e-01,7.92187500e-03,-1.46875000e-03,4.89062500e-03,,1.50251835e-02,8.63726158e-03,,1.50251835e-02,2.71531738e+02
1.50261835e-02,-2.20312500e-01,8.12500000e-03,-8.59375000e-04,4.82031250e-03,,1.50261835e-02,8.63782596e-03,,1.50261835e-02,2.72101685e+02
1.50271835e-02,-2.28125000e-01,8.16562500e-03,-2.43750000e-03,4.81250000e-03,,1.50271835e-02,8.63839965e-03,,1.50271835e-02,2.72915833e+02
1.50281835e-02,-2.21093750e-01,8.22656250e-03,-3.76562500e-03,4.76562500e-03,,1.50281835e-02,8.63897614e-03,,1.50281835e-02,2.72207397e+02
1.50291835e-02,-2.13281250e-01,8.51093750e-03,-3.23437500e-03,4.79687500e-03,,1.50291835e-02,8.63956567e-03,,1.50291835e-02,2.71420532e+02
1.50301835e-02,-2.10937500e-01,8.40937500e-03,-1.81250000e-03,4.78125000e-03,,1.50301835e-02,8.64016078e-03,,1.50301835e-02,2.71192291e+02
1.50311835e-02,-2.06250000e-01,8.40937500e-03,-1.39062500e-03,4.74218750e-03,,1.50311835e-02,8.64075311e-03,,1.50311835e-02,2.70717529e+02
1.50321835e-02,-2.22656250e-01,8.32812500e-03,-2.21875000e-03,4.68750000e-03,,1.50321835e-02,8.64134263e-03,,1.50321835e-02,2.72418457e+02
1.50331835e-02,-2.46875000e-01,8.32812500e-03,-3.42187500e-03,4.64843750e-03,,1.50331835e-02,8.64192843e-03,,1.50331835e-02,2.74930176e+02
1.50341835e-02,-2.54687500e-01,8.22656250e-03,-3.53125000e-03,4.53906250e-03,,1.50341835e-02,8.64251237e-03,,1.50341835e-02,2.75754028e+02
1.50351835e-02,-2.54687500e-01,8.08437500e-03,-2.64062500e-03,4.47656250e-03,,1.50351835e-02,8.64308607e-03,,1.50351835e-02,2.75770386e+02
1.50361835e-02,-2.49218750e-01,8.04375000e-03,-2.06250000e-03,4.53125000e-03,,1.50361835e-02,8.64365324e-03,,1.50361835e-02,2.75219055e+02
1.50371835e-02,-2.45312500e-01,7.94218750e-03,-2.35937500e-03,4.55468750e-03,,1.50371835e-02,8.64421576e-03,,1.50371835e-02,2.74828064e+02
1.50381835e-02,-2.42968750e-01,7.92187500e-03,-3.26562500e-03,4.53906250e-03,,1.50381835e-02,8.64477456e-03,,1.50381835e-02,2.74601349e+02
1.50391835e-02,-2.42968750e-01,7.73906250e-03,-3.67187500e-03,4.51562500e-03,,1.50391835e-02,8.64532590e-03,,1.50391835e-02,2.74619720e+02
1.50401835e-02,-2.50781250e-01,7.59687500e-03,-3.26562500e-03,4.50000000e-03,,1.50401835e-02,8.64586607e-03,,1.50401835e-02,2.75443512e+02
1.50411835e-02,-2.46875000e-01,7.73906250e-03,-2.59375000e-03,4.43750000e-03,,1.50411835e-02,8.64640623e-03,,1.50411835e-02,2.75056305e+02
1.50421835e-02,-2.35937500e-01,7.73906250e-03,-2.48437500e-03,4.43750000e-03,,1.50421835e-02,8.64695106e-03,,1.50421835e-02,2.73942200e+02
1.50431835e-02,-2.26562500e-01,7.88125000e-03,-3.23437500e-03,4.39062500e-03,,1.50431835e-02,8.64750147e-03,,1.50431835e-02,2.72990875e+02
1.50441835e-02,-2.28125000e-01,8.04375000e-03,-3.90625000e-03,4.44531250e-03,,1.50441835e-02,8.64806212e-03,,1.50441835e-02,2.73170868e+02
1.50451835e-02,-2.30468750e-01,8.08437500e-03,-3.85937500e-03,4.60937500e-03,,1.50451835e-02,8.64862930e-03,,1.50451835e-02,2.73433075e+02
1.50461835e-02,-2.21093750e-01,8.18593750e-03,-3.07812500e-03,4.64843750e-03,,1.50461835e-02,8.64920300e-03,,1.50461835e-02,2.72484955e+02
1.50471835e-02,-2.18750000e-01,8.51093750e-03,-2.62500000e-03,4.66406250e-03,,1.50471835e-02,8.64979066e-03,,1.50471835e-02,2.72258423e+02
1.50481835e-02,-2.18750000e-01,8.57187500e-03,-3.31250000e-03,4.71875000e-03,,1.50481835e-02,8.65039229e-03,,1.50481835e-02,2.72274170e+02
1.50491835e-02,-2.18750000e-01,8.40937500e-03,-4.25000000e-03,4.72656250e-03,,1.50491835e-02,8.65098927e-03,,1.50491835e-02,2.72294189e+02
1.50501835e-02,-2.17187500e-01,8.42968750e-03,-4.12500000e-03,4.70312500e-03,,1.50501835e-02,8.65158346e-03,,1.50501835e-02,2.72155304e+02
1.50511835e-02,-2.18750000e-01,8.32812500e-03,-2.78125000e-03,4.64843750e-03,,1.50511835e-02,8.65217298e-03,,1.50511835e-02,2.72334686e+02
1.50521835e-02,-2.24218750e-01,8.47031250e-03,-1.68750000e-03,4.67187500e-03,,1.50521835e-02,8.65276437e-03,,1.50521835e-02,2.72910309e+02
1.50531835e-02,-2.30468750e-01,8.32812500e-03,-2.17187500e-03,4.76562500e-03,,1.50531835e-02,8.65335576e-03,,1.50531835e-02,2.73564880e+02
1.50541835e-02,-2.30468750e-01,8.32812500e-03,-3.81250000e-03,4.79687500e-03,,1.50541835e-02,8.65394156e-03,,1.50541835e-02,2.73580719e+02
1.50551835e-02,-2.28906250e-01,8.04375000e-03,-4.28125000e-03,4.67187500e-03,,1.50551835e-02,8.65451898e-03,,1.50551835e-02,2.73441071e+02
1.50561835e-02,-2.33593750e-01,7.94218750e-03,-3.12500000e-03,4.53125000e-03,,1.50561835e-02,8.65508150e-03,,1.50561835e-02,2.73943939e+02
1.50571835e-02,-2.26562500e-01,7.69843750e-03,-2.10937500e-03,4.57031250e-03,,1.50571835e-02,8.65563191e-03,,1.50571835e-02,2.73232941e+02
1.50581835e-02,-2.26562500e-01,7.98281250e-03,-3.00000000e-03,4.57812500e-03,,1.50581835e-02,8.65618419e-03,,1.50581835e-02,2.73246460e+02
1.50591835e-02,-2.33593750e-01,8.28750000e-03,-4.57812500e-03,4.53125000e-03,,1.50591835e-02,8.65675695e-03,,1.50591835e-02,2.73991425e+02
1.50601835e-02,-2.33593750e-01,8.42968750e-03,-4.32812500e-03,4.53906250e-03,,1.50601835e-02,8.65734555e-03,,1.50601835e-02,2.74015045e+02
1.50611835e-02,-2.28906250e-01,8.40937500e-03,-2.68750000e-03,4.57031250e-03,,1.50611835e-02,8.65793880e-03,,1.50611835e-02,2.73550385e+02
1.50621835e-02,-2.28906250e-01,8.47031250e-03,-1.76562500e-03,4.50000000e-03,,1.50621835e-02,8.65853298e-03,,1.50621835e-02,2.73562164e+02
1.50631835e-02,-2.21093750e-01,8.51093750e-03,-2.56250000e-03,4.53125000e-03,,1.50631835e-02,8.65912996e-03,,1.50631835e-02,2.72768250e+02
1.50641835e-02,-2.09375000e-01,8.71406250e-03,-3.75000000e-03,4.62500000e-03,,1.50641835e-02,8.65973718e-03,,1.50641835e-02,2.71576843e+02
1.50651835e-02,-2.13281250e-01,8.22656250e-03,-3.42187500e-03,4.66406250e-03,,1.50651835e-02,8.66033323e-03,,1.50651835e-02,2.71998566e+02
1.50661835e-02,-2.21093750e-01,8.61250000e-03,-1.73437500e-03,4.76562500e-03,,1.50661835e-02,8.66092648e-03,,1.50661835e-02,2.72817657e+02
1.50671835e-02,-2.32031250e-01,9.85156250e-03,4.21875000e-04,4.72656250e-03,,1.50671835e-02,8.66157655e-03,,1.50671835e-02,2.73948700e+02
1.50681835e-02,-2.37500000e-01,9.58750000e-03,-1.18750000e-03,4.71875000e-03,,1.50681835e-02,8.66226107e-03,,1.50681835e-02,2.74514526e+02
1.50691835e-02,-2.32031250e-01,7.92187500e-03,-5.57812500e-03,4.74218750e-03,,1.50691835e-02,8.66287760e-03,,1.50691835e-02,2.73968658e+02
1.50701835e-02,-2.26562500e-01,6.37812500e-03,-7.17187500e-03,4.72656250e-03,,1.50701835e-02,8.66338052e-03,,1.50701835e-02,2.73438660e+02
1.50711835e-02,-2.25000000e-01,7.35312500e-03,-4.25000000e-03,4.71875000e-03,,1.50711835e-02,8.66386481e-03,,1.50711835e-02,2.73307861e+02
1.50721835e-02,-2.28906250e-01,8.40937500e-03,7.03125000e-04,4.72656250e-03,,1.50721835e-02,8.66441987e-03,,1.50721835e-02,2.73719940e+02
1.50731835e-02,-2.37500000e-01,9.30312500e-03,-5.00000000e-04,4.70312500e-03,,1.50731835e-02,8.66504386e-03,,1.50731835e-02,2.74605347e+02
1.50741835e-02,-2.46875000e-01,8.53125000e-03,-6.45312500e-03,4.68750000e-03,,1.50741835e-02,8.66567250e-03,,1.50741835e-02,2.75590271e+02
1.50751835e-02,-2.47656250e-01,7.43437500e-03,-8.90625000e-03,4.70312500e-03,,1.50751835e-02,8.66623502e-03,,1.50751835e-02,2.75711517e+02
1.50761835e-02,-2.38281250e-01,6.84531250e-03,-4.40625000e-03,4.63281250e-03,,1.50761835e-02,8.66673794e-03,,1.50761835e-02,2.74780304e+02
1.50771835e-02,-2.38281250e-01,7.43437500e-03,1.23437500e-03,4.50000000e-03,,1.50771835e-02,8.66724085e-03,,1.50771835e-02,2.74788727e+02
1.50781835e-02,-2.39843750e-01,8.16562500e-03,1.34375000e-03,4.50000000e-03,,1.50781835e-02,8.66779033e-03,,1.50781835e-02,2.74942963e+02
1.50791835e-02,-2.32031250e-01,8.28750000e-03,-3.03125000e-03,4.57031250e-03,,1.50791835e-02,8.66836961e-03,,1.50791835e-02,2.74142059e+02
1.50801835e-02,-2.28906250e-01,8.12500000e-03,-5.89062500e-03,4.59375000e-03,,1.50801835e-02,8.66894703e-03,,1.50801835e-02,2.73843506e+02
1.50811835e-02,-2.28906250e-01,6.96718750e-03,-4.21875000e-03,4.55468750e-03,,1.50811835e-02,8.66947882e-03,,1.50811835e-02,2.73870300e+02
1.50821835e-02,-2.28125000e-01,5.20000000e-03,-2.25000000e-03,4.48437500e-03,,1.50821835e-02,8.66990723e-03,,1.50821835e-02,2.73806885e+02
1.50831835e-02,-2.28125000e-01,5.68750000e-03,-1.65625000e-03,4.51562500e-03,,1.50831835e-02,8.67029093e-03,,1.50831835e-02,2.73817261e+02
1.50841835e-02,-2.24218750e-01,7.29218750e-03,-2.40625000e-03,4.48437500e-03,,1.50841835e-02,8.67074821e-03,,1.50841835e-02,2.73425293e+02
1.50851835e-02,-2.14843750e-01,9.20156250e-03,-3.71875000e-03,4.44531250e-03,,1.50851835e-02,8.67132843e-03,,1.50851835e-02,2.72475037e+02
1.50861835e-02,-2.20312500e-01,8.08437500e-03,-3.79687500e-03,4.53125000e-03,,1.50861835e-02,8.67193751e-03,,1.50861835e-02,2.73058746e+02
1.50871835e-02,-2.30468750e-01,7.29218750e-03,-3.51562500e-03,4.67187500e-03,,1.50871835e-02,8.67247861e-03,,1.50871835e-02,2.74125153e+02
1.50881835e-02,-2.24218750e-01,6.58125000e-03,-8.75000000e-04,4.63281250e-03,,1.50881835e-02,8.67296755e-03,,1.50881835e-02,2.73492462e+02
1.50891835e-02,-2.11718750e-01,7.15000000e-03,1.04687500e-03,4.62500000e-03,,1.50891835e-02,8.67345091e-03,,1.50891835e-02,2.72203339e+02
1.50901835e-02,-2.05468750e-01,7.88125000e-03,-9.06250000e-04,4.57812500e-03,,1.50901835e-02,8.67397990e-03,,1.50901835e-02,2.71558655e+02
1.50911835e-02,-2.05468750e-01,8.85625000e-03,-4.31250000e-03,4.57812500e-03,,1.50911835e-02,8.67456943e-03,,1.50911835e-02,2.71572479e+02
1.50921835e-02,-2.10937500e-01,8.93750000e-03,-5.07812500e-03,4.67187500e-03,,1.50921835e-02,8.67519528e-03,,1.50921835e-02,2.72161133e+02
1.50931835e-02,-2.17968750e-01,8.57187500e-03,-1.89062500e-03,4.72656250e-03,,1.50931835e-02,8.67581181e-03,,1.50931835e-02,2.72904480e+02
1.50941835e-02,-2.25000000e-01,8.99843750e-03,1.60937500e-03,4.79687500e-03,,1.50941835e-02,8.67643114e-03,,1.50941835e-02,2.73630127e+02
1.50951835e-02,-2.37500000e-01,8.61250000e-03,-5.31250000e-04,4.82031250e-03,,1.50951835e-02,8.67705140e-03,,1.50951835e-02,2.74915924e+02
1.50961835e-02,-2.43750000e-01,7.29218750e-03,-7.06250000e-03,4.79687500e-03,,1.50961835e-02,8.67761020e-03,,1.50961835e-02,2.75580383e+02
1.50971835e-02,-2.42968750e-01,6.82500000e-03,-9.12500000e-03,4.70312500e-03,,1.50971835e-02,8.67810752e-03,,1.50971835e-02,2.75542725e+02
1.50981835e-02,-2.38281250e-01,7.73906250e-03,-4.12500000e-03,4.53906250e-03,,1.50981835e-02,8.67861975e-03,,1.50981835e-02,2.75094604e+02
1.50991835e-02,-2.30468750e-01,8.53125000e-03,3.17187500e-03,4.57812500e-03,,1.50991835e-02,8.67919251e-03,,1.50991835e-02,2.74291718e+02
1.51001835e-02,-2.28125000e-01,8.36875000e-03,2.28125000e-03,4.57031250e-03,,1.51001835e-02,8.67978856e-03,,1.51001835e-02,2.74035645e+02
1.51011835e-02,-2.25000000e-01,8.42968750e-03,-6.54687500e-03,4.57031250e-03,,1.51011835e-02,8.68037902e-03,,1.51011835e-02,2.73724792e+02
1.51021835e-02,-2.26562500e-01,6.70312500e-03,-1.11093750e-02,4.63281250e-03,,1.51021835e-02,8.68091267e-03,,1.51021835e-02,2.73932648e+02
1.51031835e-02,-2.32031250e-01,6.11406250e-03,-6.35937500e-03,4.63281250e-03,,1.51031835e-02,8.68136343e-03,,1.51031835e-02,2.74542755e+02
1.51041835e-02,-2.32031250e-01,6.21562500e-03,1.29687500e-03,4.60937500e-03,,1.51041835e-02,8.68179742e-03,,1.51041835e-02,2.74556183e+02
1.51051835e-02,-2.34375000e-01,7.39375000e-03,1.79687500e-03,4.60937500e-03,,1.51051835e-02,8.68227705e-03,,1.51051835e-02,2.74789612e+02
1.51061835e-02,-2.18750000e-01,7.39375000e-03,-4.35937500e-03,4.60937500e-03,,1.51061835e-02,8.68279766e-03,,1.51061835e-02,2.73185547e+02
1.51071835e-02,-2.09375000e-01,7.49531250e-03,-8.37500000e-03,4.65625000e-03,,1.51071835e-02,8.68332293e-03,,1.51071835e-02,2.72252808e+02
1.51081835e-02,-2.11718750e-01,6.60156250e-03,-5.35937500e-03,4.79687500e-03,,1.51081835e-02,8.68381839e-03,,1.51081835e-02,2.72530823e+02
1.51091835e-02,-2.13281250e-01,5.15937500e-03,-7.03125000e-04,4.81250000e-03,,1.51091835e-02,8.68423283e-03,,1.51091835e-02,2.72707977e+02
1.51101835e-02,-2.17187500e-01,4.52968750e-03,-1.14062500e-03,4.74218750e-03,,1.51101835e-02,8.68457370e-03,,1.51101835e-02,2.73115570e+02
1.51111835e-02,-2.11718750e-01,6.68281250e-03,-4.07812500e-03,4.70312500e-03,,1.51111835e-02,8.68496858e-03,,1.51111835e-02,2.72565613e+02
1.51121835e-02,-2.09375000e-01,8.57187500e-03,-5.32812500e-03,4.74218750e-03,,1.51121835e-02,8.68550502e-03,,1.51121835e-02,2.72348907e+02
1.51131835e-02,-2.13281250e-01,8.99843750e-03,-2.71875000e-03,4.78125000e-03,,1.51131835e-02,8.68612435e-03,,1.51131835e-02,2.72772919e+02
1.51141835e-02,-2.11718750e-01,7.10937500e-03,-5.93750000e-04,4.79687500e-03,,1.51141835e-02,8.68669059e-03,,1.51141835e-02,2.72620605e+02
1.51151835e-02,-2.18750000e-01,6.76406250e-03,-1.09375000e-03,4.81250000e-03,,1.51151835e-02,8.68717954e-03,,1.51151835e-02,2.73349976e+02
1.51161835e-02,-2.26562500e-01,5.72812500e-03,-1.87500000e-03,4.78125000e-03,,1.51161835e-02,8.68761912e-03,,1.51161835e-02,2.74163239e+02
1.51171835e-02,-2.28906250e-01,7.06875000e-03,-2.70312500e-03,4.79687500e-03,,1.51171835e-02,8.68806988e-03,,1.51171835e-02,2.74416992e+02
1.51181835e-02,-2.20312500e-01,8.02343750e-03,-3.07812500e-03,4.72656250e-03,,1.51181835e-02,8.68860167e-03,,1.51181835e-02,2.73546356e+02
1.51191835e-02,-2.11718750e-01,9.01875000e-03,-2.89062500e-03,4.62500000e-03,,1.51191835e-02,8.68920237e-03,,1.51191835e-02,2.72676208e+02
1.51201835e-02,-2.06250000e-01,7.98281250e-03,-2.03125000e-03,4.64843750e-03,,1.51201835e-02,8.68980121e-03,,1.51201835e-02,2.72125458e+02
1.51211835e-02,-2.03906250e-01,8.28750000e-03,-5.62500000e-04,4.66406250e-03,,1.51211835e-02,8.69037397e-03,,1.51211835e-02,2.71890717e+02
1.51221835e-02,-2.14843750e-01,7.59687500e-03,-1.73437500e-03,4.57812500e-03,,1.51221835e-02,8.69093370e-03,,1.51221835e-02,2.73024384e+02
1.51231835e-02,-2.21093750e-01,6.43906250e-03,-5.90625000e-03,4.57812500e-03,,1.51231835e-02,8.69142730e-03,,1.51231835e-02,2.73688965e+02
1.51241835e-02,-2.21093750e-01,5.68750000e-03,-8.03125000e-03,4.57812500e-03,,1.51241835e-02,8.69185477e-03,,1.51241835e-02,2.73725922e+02
1.51251835e-02,-2.26562500e-01,7.53593750e-03,-5.26562500e-03,4.63281250e-03,,1.51251835e-02,8.69231950e-03,,1.51251835e-02,2.74324921e+02
1.51261835e-02,-2.17968750e-01,9.01875000e-03,8.59375000e-04,4.64843750e-03,,1.51261835e-02,8.69290251e-03,,1.51261835e-02,2.73450653e+02
1.51271835e-02,-2.03906250e-01,9.36406250e-03,1.60937500e-03,4.66406250e-03,,1.51271835e-02,8.69355071e-03,,1.51271835e-02,2.71994385e+02
1.51281835e-02,-2.07812500e-01,8.71406250e-03,-4.54687500e-03,4.71875000e-03,,1.51281835e-02,8.69418681e-03,,1.51281835e-02,2.72404877e+02
1.51291835e-02,-2.13281250e-01,7.04843750e-03,-8.98437500e-03,4.82031250e-03,,1.51291835e-02,8.69474187e-03,,1.51291835e-02,2.73004547e+02
1.51301835e-02,-2.22656250e-01,6.37812500e-03,-6.12500000e-03,4.83593750e-03,,1.51301835e-02,8.69521499e-03,,1.51301835e-02,2.74011078e+02
1.51311835e-02,-2.26562500e-01,7.31250000e-03,9.37500000e-05,4.79687500e-03,,1.51311835e-02,8.69569648e-03,,1.51311835e-02,2.74429779e+02
1.51321835e-02,-2.30468750e-01,8.85625000e-03,1.45312500e-03,4.74218750e-03,,1.51321835e-02,8.69626645e-03,,1.51321835e-02,2.74828369e+02
1.51331835e-02,-2.28906250e-01,9.16093750e-03,-3.01562500e-03,4.74218750e-03,,1.51331835e-02,8.69690068e-03,,1.51331835e-02,2.74671417e+02
1.51341835e-02,-2.30468750e-01,8.67343750e-03,-6.84375000e-03,4.74218750e-03,,1.51341835e-02,8.69752839e-03,,1.51341835e-02,2.74858643e+02
1.51351835e-02,-2.28906250e-01,7.06875000e-03,-5.79687500e-03,4.72656250e-03,,1.51351835e-02,8.69808253e-03,,1.51351835e-02,2.74731049e+02
1.51361835e-02,-2.21093750e-01,5.74843750e-03,-2.57812500e-03,4.78125000e-03,,1.51361835e-02,8.69853422e-03,,1.51361835e-02,2.73947845e+02
1.51371835e-02,-2.26562500e-01,6.45937500e-03,-1.56250000e-05,4.87500000e-03,,1.51371835e-02,8.69896356e-03,,1.51371835e-02,2.74518494e+02
1.51381835e-02,-2.35937500e-01,8.22656250e-03,-1.60937500e-03,4.85156250e-03,,1.51381835e-02,8.69948044e-03,,1.51381835e-02,2.75489258e+02
1.51391835e-02,-2.39843750e-01,9.85156250e-03,-4.12500000e-03,4.74218750e-03,,1.51391835e-02,8.70011747e-03,,1.51391835e-02,2.75907166e+02
1.51401835e-02,-2.39843750e-01,8.22656250e-03,-4.76562500e-03,4.60937500e-03,,1.51401835e-02,8.70075356e-03,,1.51401835e-02,2.75930725e+02
1.51411835e-02,-2.39843750e-01,7.35312500e-03,-3.15625000e-03,4.57812500e-03,,1.51411835e-02,8.70130118e-03,,1.51411835e-02,2.75951721e+02
1.51421835e-02,-2.42968750e-01,5.97187500e-03,4.68750000e-04,4.55468750e-03,,1.51421835e-02,8.70177057e-03,,1.51421835e-02,2.76281006e+02
1.51431835e-02,-2.45312500e-01,6.82500000e-03,9.37500000e-04,4.53906250e-03,,1.51431835e-02,8.70222226e-03,,1.51431835e-02,2.76518921e+02
1.51441835e-02,-2.38281250e-01,6.94687500e-03,-2.82812500e-03,4.59375000e-03,,1.51441835e-02,8.70270655e-03,,1.51441835e-02,2.75799042e+02
1.51451835e-02,-2.28906250e-01,7.84062500e-03,-6.53125000e-03,4.62500000e-03,,1.51451835e-02,8.70322715e-03,,1.51451835e-02,2.74857361e+02
1.51461835e-02,-2.28906250e-01,7.69843750e-03,-5.67187500e-03,4.60937500e-03,,1.51461835e-02,8.70377477e-03,,1.51461835e-02,2.74889679e+02
1.51471835e-02,-2.25000000e-01,7.63750000e-03,-1.25000000e-03,4.68750000e-03,,1.51471835e-02,8.70431401e-03,,1.51471835e-02,2.74505310e+02
1.51481835e-02,-2.07812500e-01,8.22656250e-03,1.79687500e-03,4.79687500e-03,,1.51481835e-02,8.70487280e-03,,1.51481835e-02,2.72731964e+02
1.51491835e-02,-2.03906250e-01,7.86093750e-03,-1.12500000e-03,4.79687500e-03,,1.51491835e-02,8.70543998e-03,,1.51491835e-02,2.72327484e+02
1.51501835e-02,-2.10937500e-01,6.62187500e-03,-7.57812500e-03,4.94531250e-03,,1.51501835e-02,8.70595034e-03,,1.51501835e-02,2.73075409e+02
1.51511835e-02,-2.09375000e-01,6.11406250e-03,-8.64062500e-03,4.98437500e-03,,1.51511835e-02,8.70639831e-03,,1.51511835e-02,2.72957336e+02
1.51521835e-02,-2.09375000e-01,7.67812500e-03,-3.32812500e-03,4.88281250e-03,,1.51521835e-02,8.70688446e-03,,1.51521835e-02,2.72989044e+02
1.51531835e-02,-2.20312500e-01,9.24218750e-03,3.68750000e-03,4.83593750e-03,,1.51531835e-02,8.70747957e-03,,1.51531835e-02,2.74115662e+02
1.51541835e-02,-2.21093750e-01,9.26250000e-03,2.54687500e-03,4.83593750e-03,,1.51541835e-02,8.70813150e-03,,1.51541835e-02,2.74179688e+02
1.51551835e-02,-2.11718750e-01,8.87656250e-03,-5.98437500e-03,4.85156250e-03,,1.51551835e-02,8.70877039e-03,,1.51551835e-02,2.73222290e+02
1.51561835e-02,-2.03906250e-01,7.25156250e-03,-1.04375000e-02,4.87500000e-03,,1.51561835e-02,8.70933756e-03,,1.51561835e-02,2.72460388e+02
1.51571835e-02,-2.13281250e-01,6.72343750e-03,-5.93750000e-03,4.91406250e-03,,1.51571835e-02,8.70982930e-03,,1.51571835e-02,2.73470306e+02
1.51581835e-02,-2.35156250e-01,7.00781250e-03,1.60937500e-03,4.89843750e-03,,1.51581835e-02,8.71031359e-03,,1.51581835e-02,2.75736908e+02
1.51591835e-02,-2.46875000e-01,8.32812500e-03,2.51562500e-03,4.83593750e-03,,1.51591835e-02,8.71085376e-03,,1.51591835e-02,2.76934113e+02
1.51601835e-02,-2.38281250e-01,8.57187500e-03,-3.20312500e-03,4.64843750e-03,,1.51601835e-02,8.71144887e-03,,1.51601835e-02,2.76049957e+02
1.51611835e-02,-2.24218750e-01,8.28750000e-03,-7.96875000e-03,4.47656250e-03,,1.51611835e-02,8.71204212e-03,,1.51611835e-02,2.74629822e+02
1.51621835e-02,-2.15625000e-01,6.86562500e-03,-6.65625000e-03,4.47656250e-03,,1.51621835e-02,8.71257577e-03,,1.51621835e-02,2.73782623e+02
