Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.01760586862287429,-0.0006028500000000003,-0.0011236839999999998,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0024617910000000014,9.681799999999993e-05,9.98199999999996e-06
0.017615871957319108,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0024617910000000014,-0.00022672800000000004,9.98199999999996e-06
0.01762587529176392,-0.0012400759999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.017635878626208735,-0.0012400759999999997,-0.0011236839999999998,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.0024617910000000014,9.681799999999993e-05,0.00033324099999999975
0.017645881960653552,-0.0009214630000000008,-0.00143977,-0.0003447349999999988,-0.0015058399999999979,0.0007672830000000005,0.002138209000000002,0.000420364,9.98199999999996e-06
0.017655885295098366,-0.0006028500000000003,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0024617910000000014,-0.00022672800000000004,-0.00031327700000000026
0.017665888629543183,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0024617910000000014,9.681799999999993e-05,-0.00031327700000000026
0.017675891963987996,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0027853730000000007,9.681799999999993e-05,9.98199999999996e-06
0.01768589529843281,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,-0.0008734479999999989,0.0010908340000000006,0.0027853730000000007,9.681799999999993e-05,9.98199999999996e-06
0.017695898632877627,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,9.98199999999996e-06
0.01770590196732244,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0024617910000000014,0.0007439100000000001,0.00033324099999999975
0.017715905301767258,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0018146270000000027,-0.00022672800000000004,9.98199999999996e-06
0.01772590863621207,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0024617910000000014,-0.00022672800000000004,9.98199999999996e-06
0.017735911970656885,-0.0012400759999999997,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0010908340000000006,0.0018146270000000027,9.681799999999993e-05,-0.00031327700000000026
0.017745915305101702,-0.0015586890000000003,-0.0011236839999999998,-0.0009823569999999997,-0.0008734479999999989,0.0007672830000000005,0.0024617910000000014,9.681799999999993e-05,9.98199999999996e-06
0.017755918639546515,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0024617910000000014,0.000420364,0.00033324099999999975
0.01776592197399133,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0027853730000000007,0.000420364,9.98199999999996e-06
0.017775925308436146,-0.0012400759999999997,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0024617910000000014,9.681799999999993e-05,0.0006564999999999995
0.01778592864288096,-0.0009214630000000008,-0.0008075979999999996,-2.592399999999835e-05,-0.0011896439999999966,0.0004437320000000005,0.002138209000000002,-0.00022672800000000004,9.98199999999996e-06
0.017795931977325777,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0024617910000000014,9.681799999999993e-05,-0.00031327700000000026
0.01780593531177059,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0024617910000000014,9.681799999999993e-05,9.98199999999996e-06
0.017815938646215404,-0.0009214630000000008,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0018146270000000027,-0.00022672800000000004,0.00033324099999999975
0.01782594198066022,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.002138209000000002,0.000420364,-0.00031327700000000026
0.017835945315105035,-0.0006028500000000003,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.017845948649549852,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,0.0018146270000000027,9.681799999999993e-05,0.00033324099999999975
0.017855951983994665,-0.0015586890000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.01786595531843948,-0.0012400759999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0015058399999999979,0.0007672830000000005,0.0027853730000000007,0.000420364,9.98199999999996e-06
0.017875958652884296,-0.0012400759999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,0.0007672830000000005,0.0018146270000000027,0.000420364,0.00033324099999999975
0.01788596198732911,-0.0015586890000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.017895965321773923,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0024617910000000014,0.0007439100000000001,9.98199999999996e-06
0.01790596865621874,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0010908340000000006,0.0024617910000000014,0.000420364,9.98199999999996e-06
0.017915971990663554,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.01792597532510837,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.002138209000000002,0.000420364,-0.0006365360000000005
0.017935978659553185,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.0007672830000000005,0.002138209000000002,0.000420364,9.98199999999996e-06
0.017945981993997998,-0.0006028500000000003,-0.0004915119999999995,0.0006116980000000008,-0.0011896439999999966,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,9.98199999999996e-06
0.017955985328442815,-0.0012400759999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.01796598866288763,-0.0012400759999999997,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0027853730000000007,9.681799999999993e-05,0.00033324099999999975
0.017975991997332446,-0.0015586890000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0007672830000000005,0.002138209000000002,0.000420364,-0.00031327700000000026
0.01798599533177726,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,0.002138209000000002,0.000420364,0.00033324099999999975
0.017995998666222073,-0.0012400759999999997,-0.0011236839999999998,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,0.002138209000000002,0.000420364,9.98199999999996e-06
0.01800600200066689,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0010908340000000006,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.018016005335111704,-0.0012400759999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0024617910000000014,0.000420364,0.00033324099999999975
0.018026008669556517,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.018036012004001335,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,-0.00031327700000000026
0.018046015338446148,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0015058399999999979,0.0007672830000000005,0.0024617910000000014,0.000420364,0.00033324099999999975
0.018056018672890965,-0.0012400759999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0024617910000000014,9.681799999999993e-05,0.00033324099999999975
0.01806602200733578,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.018076025341780592,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.002138209000000002,-0.0005502740000000001,-0.00031327700000000026
0.01808602867622541,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0010908340000000006,0.002138209000000002,0.0007439100000000001,0.00033324099999999975
0.018096032010670223,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.0010908340000000006,0.002138209000000002,-0.00022672800000000004,9.98199999999996e-06
0.01810603534511504,-0.0009214630000000008,-0.0011236839999999998,-2.592399999999835e-05,-0.0011896439999999966,0.0007672830000000005,0.0024617910000000014,9.681799999999993e-05,9.98199999999996e-06
0.018116038679559854,-0.0012400759999999997,-0.0004915119999999995,-0.0009823569999999997,-0.0011896439999999966,0.0004437320000000005,0.0018146270000000027,-0.0005502740000000001,9.98199999999996e-06
0.018126042014004667,-0.0021959149999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0014143850000000006,0.0024617910000000014,9.681799999999993e-05,0.00033324099999999975
0.018136045348449484,-0.0012400759999999997,-0.0011236839999999998,-0.0006635459999999992,-0.0015058399999999979,0.0004437320000000005,0.0024617910000000014,-0.00022672800000000004,0.00033324099999999975
0.018146048682894298,-0.0012400759999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0015058399999999979,0.0007672830000000005,0.002138209000000002,-0.00022672800000000004,-0.00031327700000000026
0.01815605201733911,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.01816605535178393,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0010908340000000006,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.018176058686228742,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0027853730000000007,9.681799999999993e-05,-0.00031327700000000026
0.01818606202067356,-0.0006028500000000003,-0.0011236839999999998,-2.592399999999835e-05,-0.0008734479999999989,0.0010908340000000006,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.018196065355118373,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.002138209000000002,-0.00022672800000000004,-0.00031327700000000026
0.018206068689563187,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.018216072024008004,-0.0015586890000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.0007672830000000005,0.0014910450000000033,9.681799999999993e-05,0.00033324099999999975
0.018226075358452817,-0.0015586890000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,0.0027853730000000007,9.681799999999993e-05,-0.00031327700000000026
0.018236078692897634,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,-0.0015058399999999979,0.0007672830000000005,0.0024617910000000014,9.681799999999993e-05,0.00033324099999999975
0.018246082027342448,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.002138209000000002,-0.00022672800000000004,-0.00031327700000000026
0.01825608536178726,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.002138209000000002,0.000420364,0.00033324099999999975
0.01826608869623208,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0015058399999999979,0.0007672830000000005,0.0024617910000000014,0.000420364,9.98199999999996e-06
0.018276092030676892,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0015058399999999979,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.018286095365121706,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0024617910000000014,0.000420364,0.00033324099999999975
0.018296098699566523,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0014910450000000033,-0.00022672800000000004,-0.00031327700000000026
0.018306102034011337,-0.0018773020000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0018146270000000027,-0.00022672800000000004,0.00033324099999999975
0.018316105368456154,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0024617910000000014,9.681799999999993e-05,0.0006564999999999995
0.018326108702900967,-0.0009214630000000008,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0018146270000000027,-0.00022672800000000004,9.98199999999996e-06
0.01833611203734578,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.0007672830000000005,0.0018146270000000027,-0.00022672800000000004,0.00033324099999999975
0.018346115371790598,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0010908340000000006,0.0024617910000000014,-0.00022672800000000004,0.00033324099999999975
0.01835611870623541,-0.0009214630000000008,-0.0011236839999999998,-0.0009823569999999997,-0.0011896439999999966,0.0007672830000000005,0.0018146270000000027,9.681799999999993e-05,9.98199999999996e-06
0.01836612204068023,-0.0015586890000000003,-0.0004915119999999995,-0.0003447349999999988,-0.002454427999999998,0.0004437320000000005,0.0024617910000000014,9.681799999999993e-05,9.98199999999996e-06
0.018376125375125042,-0.0006028500000000003,-0.0011236839999999998,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.0018146270000000027,-0.00022672800000000004,0.00033324099999999975
0.018386128709569856,-0.0012400759999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.018396132044014673,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.018406135378459487,-0.0009214630000000008,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0018146270000000027,9.681799999999993e-05,9.98199999999996e-06
0.0184161387129043,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0027853730000000007,9.681799999999993e-05,0.00033324099999999975
0.018426142047349117,-0.0015586890000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.0024617910000000014,9.681799999999993e-05,9.98199999999996e-06
0.01843614538179393,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.002138209000000002,-0.00022672800000000004,0.00033324099999999975
0.018446148716238748,-0.0012400759999999997,-0.0004915119999999995,0.00029288700000000036,-0.0015058399999999979,0.0007672830000000005,0.0024617910000000014,0.000420364,9.98199999999996e-06
0.01845615205068356,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966,0.0007672830000000005,0.0024617910000000014,9.681799999999993e-05,0.0006564999999999995
0.018466155385128375,-0.0015586890000000003,-0.0008075979999999996,-0.0009823569999999997,-0.0011896439999999966,0.0004437320000000005,0.0024617910000000014,9.681799999999993e-05,0.00033324099999999975
0.018476158719573192,-0.0009214630000000008,-0.0011236839999999998,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.018486162054018006,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,0.0014910450000000033,9.681799999999993e-05,0.0006564999999999995
0.018496165388462823,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966,0.0007672830000000005,0.0014910450000000033,-0.00022672800000000004,-0.00031327700000000026
0.018506168722907636,-0.0012400759999999997,-0.0011236839999999998,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.01851617205735245,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,-0.0011896439999999966,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.018526175391797267,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.01853617872624208,-0.0009214630000000008,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,0.0007672830000000005,0.0018146270000000027,-0.00022672800000000004,9.98199999999996e-06
0.018546182060686894,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0024617910000000014,-0.00022672800000000004,9.98199999999996e-06
0.01855618539513171,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.018566188729576525,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.018576192064021342,-0.0012400759999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0010908340000000006,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.018586195398466156,-0.0015586890000000003,-0.0011236839999999998,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.01859619873291097,-0.0015586890000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0024617910000000014,9.681799999999993e-05,0.00033324099999999975
0.018606202067355786,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0024617910000000014,9.681799999999993e-05,0.00033324099999999975
0.0186162054018006,-0.0009214630000000008,-0.0011236839999999998,-0.0003447349999999988,-0.0011896439999999966,0.0007672830000000005,0.0027853730000000007,9.681799999999993e-05,0.0006564999999999995
0.018626208736245417,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,0.0004437320000000005,0.0018146270000000027,9.681799999999993e-05,0.0006564999999999995
0.01863621207069023,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0018146270000000027,-0.00022672800000000004,9.98199999999996e-06
0.018646215405135044,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0024617910000000014,0.000420364,0.00033324099999999975
0.01865621873957986,-0.0012400759999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0018146270000000027,-0.00022672800000000004,-0.00031327700000000026
0.018666222074024675,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.002138209000000002,0.000420364,9.98199999999996e-06
0.01867622540846949,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0018146270000000027,0.000420364,0.0006564999999999995
0.018686228742914306,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.002138209000000002,-0.00022672800000000004,9.98199999999996e-06
0.01869623207735912,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.018706235411803936,-0.0015586890000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.002138209000000002,-0.00022672800000000004,9.98199999999996e-06
0.01871623874624875,-0.0009214630000000008,-0.0011236839999999998,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.0018146270000000027,-0.00022672800000000004,9.98199999999996e-06
0.018726242080693564,-0.0015586890000000003,-0.0011236839999999998,-0.0006635459999999992,7.514000000000132e-05,0.0007672830000000005,0.0018146270000000027,0.000420364,9.98199999999996e-06
0.01873624541513838,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0018146270000000027,9.681799999999993e-05,0.00033324099999999975
0.018746248749583194,-0.0015586890000000003,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.01875625208402801,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.018766255418472825,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.01877625875291764,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.002138209000000002,0.000420364,0.00033324099999999975
0.018786262087362456,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0018146270000000027,0.000420364,9.98199999999996e-06
0.01879626542180727,-0.0009214630000000008,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.018806268756252083,-0.0012400759999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0018146270000000027,9.681799999999993e-05,0.00033324099999999975
0.0188162720906969,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.0018146270000000027,0.000420364,0.0006564999999999995
0.018826275425141713,-0.0012400759999999997,-0.0011236839999999998,-2.592399999999835e-05,-0.0011896439999999966,0.0007672830000000005,0.002138209000000002,0.000420364,0.00033324099999999975
0.01883627875958653,-0.0012400759999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0010908340000000006,0.0024617910000000014,9.681799999999993e-05,0.00033324099999999975
0.018846282094031344,-0.0012400759999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0015058399999999979,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.018856285428476158,-0.0009214630000000008,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,0.0007672830000000005,0.0024617910000000014,9.681799999999993e-05,0.00033324099999999975
0.018866288762920975,-0.0006028500000000003,-0.0011236839999999998,-0.0003447349999999988,-0.0015058399999999979,0.0007672830000000005,0.0024617910000000014,0.000420364,0.00033324099999999975
0.01887629209736579,-0.0006028500000000003,-0.00017542599999999936,-0.0009823569999999997,7.514000000000132e-05,0.0007672830000000005,0.002138209000000002,0.000420364,0.00033324099999999975
0.018886295431810605,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254,0.0007672830000000005,0.002138209000000002,0.000420364,9.98199999999996e-06
0.01889629876625542,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0027853730000000007,0.000420364,0.00033324099999999975
0.018906302100700233,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,9.98199999999996e-06
0.01891630543514505,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0018146270000000027,-0.00022672800000000004,0.00033324099999999975
0.018926308769589863,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0024617910000000014,9.681799999999993e-05,0.00033324099999999975
0.018936312104034677,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0024617910000000014,-0.00022672800000000004,0.00033324099999999975
0.018946315438479494,-0.0012400759999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0011896439999999966,0.0007672830000000005,0.0014910450000000033,-0.00022672800000000004,0.00033324099999999975
0.018956318772924308,-0.0015586890000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0015058399999999979,0.0007672830000000005,0.0018146270000000027,9.681799999999993e-05,9.98199999999996e-06
0.018966322107369125,-0.0009214630000000008,-0.0011236839999999998,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.002138209000000002,0.000420364,0.00033324099999999975
0.01897632544181394,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0018146270000000027,0.000420364,0.00033324099999999975
0.018986328776258752,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,-0.00031327700000000026
0.01899633211070357,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.0018146270000000027,9.681799999999993e-05,0.0006564999999999995
0.019006335445148383,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0018146270000000027,-0.00022672800000000004,0.00033324099999999975
0.0190163387795932,-0.0012400759999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.019026342114038013,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0018146270000000027,0.000420364,0.0006564999999999995
0.019036345448482827,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0018146270000000027,9.681799999999993e-05,0.00033324099999999975
0.019046348782927644,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.002138209000000002,9.681799999999993e-05,0.00033324099999999975
0.019056352117372458,-0.0012400759999999997,-0.0008075979999999996,-0.0009823569999999997,-0.0005572519999999977,0.0004437320000000005,0.0018146270000000027,-0.00022672800000000004,9.98199999999996e-06
0.01906635545181727,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.0010908340000000006,0.0018146270000000027,9.681799999999993e-05,9.98199999999996e-06
0.01907635878626209,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0007672830000000005,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
0.019086362120706902,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0015058399999999979,0.0007672830000000005,0.002138209000000002,0.0007439100000000001,0.00033324099999999975
0.01909636545515172,-0.0012400759999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0011896439999999966,0.0010908340000000006,0.002138209000000002,9.681799999999993e-05,9.98199999999996e-06
