Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.14944464e-03,2.20312500e-01,4.35114063e-01,-5.59375000e-03,8.10156250e-03,6.40625000e-03,5.90601563e+00,,8.14944464e-03,2.45204777e-01,,8.14944464e-03,1.44864822e+02
8.15044464e-03,1.97656250e-01,4.34850000e-01,-3.84375000e-03,7.95312500e-03,6.43750000e-03,5.91210938e+00,,8.15044464e-03,2.45235413e-01,,8.15044464e-03,1.47225525e+02
8.15144464e-03,1.89062500e-01,4.35114063e-01,-4.21875000e-04,7.92187500e-03,6.65625000e-03,5.91878906e+00,,8.15144464e-03,2.45266035e-01,,8.15144464e-03,1.48122772e+02
8.15244464e-03,1.86718750e-01,4.35053125e-01,1.56250000e-04,7.93750000e-03,6.96875000e-03,5.92488281e+00,,8.15244464e-03,2.45296687e-01,,8.15244464e-03,1.48365112e+02
8.15344464e-03,1.92968750e-01,4.35256250e-01,-2.59375000e-03,7.97656250e-03,7.25000000e-03,5.93085938e+00,,8.15344464e-03,2.45327324e-01,,8.15344464e-03,1.47727234e+02
8.15444464e-03,2.02343750e-01,4.35439063e-01,-5.03125000e-03,8.01562500e-03,7.15625000e-03,5.93730469e+00,,8.15444464e-03,2.45357990e-01,,8.15444464e-03,1.46780960e+02
8.15544464e-03,2.10937500e-01,4.35296875e-01,-3.92187500e-03,8.04687500e-03,7.15625000e-03,5.94351563e+00,,8.15544464e-03,2.45388642e-01,,8.15544464e-03,1.45918732e+02
8.15644464e-03,2.14843750e-01,4.35195313e-01,-9.68750000e-04,8.08593750e-03,7.09375000e-03,5.94855469e+00,,8.15644464e-03,2.45419294e-01,,8.15644464e-03,1.45528992e+02
8.15744464e-03,2.17187500e-01,4.35195313e-01,-7.81250000e-05,8.00781250e-03,7.34375000e-03,5.95277344e+00,,8.15744464e-03,2.45449930e-01,,8.15744464e-03,1.45290131e+02
8.15844464e-03,2.20312500e-01,4.35195313e-01,-2.46875000e-03,7.93750000e-03,7.90625000e-03,5.95734375e+00,,8.15844464e-03,2.45480582e-01,,8.15844464e-03,1.44974716e+02
8.15944464e-03,2.20312500e-01,4.35256250e-01,-5.07812500e-03,7.99218750e-03,7.84375000e-03,5.96332031e+00,,8.15944464e-03,2.45511219e-01,,8.15944464e-03,1.44994720e+02
8.16044464e-03,2.30468750e-01,4.35154688e-01,-4.06250000e-03,8.21093750e-03,7.78125000e-03,5.96882812e+00,,8.16044464e-03,2.45541871e-01,,8.16044464e-03,1.43971909e+02
8.16144464e-03,2.39843750e-01,4.35154688e-01,-8.59375000e-04,8.28906250e-03,7.68750000e-03,5.97281250e+00,,8.16144464e-03,2.45572507e-01,,8.16144464e-03,1.43018433e+02
8.16244464e-03,2.28125000e-01,4.34809375e-01,1.87500000e-04,8.16406250e-03,7.31250000e-03,5.97761719e+00,,8.16244464e-03,2.45603144e-01,,8.16244464e-03,1.44228333e+02
8.16344464e-03,2.30468750e-01,4.34748438e-01,-2.03125000e-03,8.16406250e-03,6.81250000e-03,5.98453125e+00,,8.16344464e-03,2.45633751e-01,,8.16344464e-03,1.43991592e+02
8.16444464e-03,2.30468750e-01,4.34951562e-01,-4.40625000e-03,8.25781250e-03,6.43750000e-03,5.99156250e+00,,8.16444464e-03,2.45664373e-01,,8.16444464e-03,1.44008652e+02
8.16544464e-03,2.26562500e-01,4.34768750e-01,-4.09375000e-03,8.27343750e-03,6.43750000e-03,5.99753906e+00,,8.16544464e-03,2.45695010e-01,,8.16544464e-03,1.44433868e+02
8.16644464e-03,2.21093750e-01,4.34870313e-01,-1.34375000e-03,8.19531250e-03,7.03125000e-03,6.00210938e+00,,8.16644464e-03,2.45725632e-01,,8.16644464e-03,1.45012070e+02
8.16744464e-03,2.14843750e-01,4.34850000e-01,2.96875000e-04,8.14062500e-03,6.65625000e-03,6.00832031e+00,,8.16744464e-03,2.45756254e-01,,8.16744464e-03,1.45659180e+02
8.16844464e-03,2.10937500e-01,4.34667187e-01,-1.39062500e-03,8.10156250e-03,6.06250000e-03,6.01699219e+00,,8.16844464e-03,2.45786875e-01,,8.16844464e-03,1.46064774e+02
8.16944464e-03,2.14843750e-01,4.34504688e-01,-4.26562500e-03,8.10156250e-03,5.90625000e-03,6.02320313e+00,,8.16944464e-03,2.45817482e-01,,8.16944464e-03,1.45677063e+02
8.17044464e-03,2.11718750e-01,4.34525000e-01,-4.28125000e-03,8.05468750e-03,6.12500000e-03,6.02753906e+00,,8.17044464e-03,2.45848075e-01,,8.17044464e-03,1.46021866e+02
8.17144464e-03,2.02343750e-01,4.34504688e-01,-1.79687500e-03,7.95312500e-03,6.06250000e-03,6.03363281e+00,,8.17144464e-03,2.45878667e-01,,8.17144464e-03,1.47004456e+02
8.17244464e-03,2.05468750e-01,4.34464063e-01,-2.18750000e-04,7.93750000e-03,6.43750000e-03,6.03925781e+00,,8.17244464e-03,2.45909274e-01,,8.17244464e-03,1.46687637e+02
8.17344464e-03,2.07812500e-01,4.34382812e-01,-1.50000000e-03,7.97656250e-03,6.56250000e-03,6.04441406e+00,,8.17344464e-03,2.45939866e-01,,8.17344464e-03,1.46450577e+02
8.17444464e-03,2.11718750e-01,4.34464063e-01,-3.93750000e-03,8.08593750e-03,6.34375000e-03,6.05167969e+00,,8.17444464e-03,2.45970458e-01,,8.17444464e-03,1.46062271e+02
8.17544464e-03,2.07812500e-01,4.34321875e-01,-4.28125000e-03,8.01562500e-03,6.25000000e-03,6.05824219e+00,,8.17544464e-03,2.46001050e-01,,8.17544464e-03,1.46486755e+02
8.17644464e-03,2.01562500e-01,4.34220313e-01,-2.25000000e-03,7.96875000e-03,6.34375000e-03,6.06351563e+00,,8.17644464e-03,2.46031627e-01,,8.17644464e-03,1.47148407e+02
8.17744464e-03,2.09375000e-01,4.34281250e-01,-6.09375000e-04,8.04687500e-03,6.28125000e-03,6.06984375e+00,,8.17744464e-03,2.46062204e-01,,8.17744464e-03,1.46350571e+02
8.17844464e-03,2.16406250e-01,4.34382812e-01,-1.35937500e-03,8.12500000e-03,6.43750000e-03,6.07593750e+00,,8.17844464e-03,2.46092781e-01,,8.17844464e-03,1.45630920e+02
8.17944464e-03,2.07812500e-01,4.34525000e-01,-3.48437500e-03,8.10156250e-03,6.93750000e-03,6.07957031e+00,,8.17944464e-03,2.46123388e-01,,8.17944464e-03,1.46529724e+02
8.18044464e-03,2.02343750e-01,4.34260938e-01,-3.82812500e-03,8.04687500e-03,6.87500000e-03,6.08519531e+00,,8.18044464e-03,2.46153980e-01,,8.18044464e-03,1.47112885e+02
8.18144464e-03,2.14843750e-01,4.34179688e-01,-2.09375000e-03,8.12500000e-03,6.93750000e-03,6.09152344e+00,,8.18144464e-03,2.46184558e-01,,8.18144464e-03,1.45839920e+02
8.18244464e-03,2.26562500e-01,4.34037500e-01,-8.28125000e-04,8.19531250e-03,7.25000000e-03,6.09539063e+00,,8.18244464e-03,2.46215120e-01,,8.18244464e-03,1.44639542e+02
8.18344464e-03,2.16406250e-01,4.34078125e-01,-2.06250000e-03,8.10937500e-03,7.53125000e-03,6.09960938e+00,,8.18344464e-03,2.46245682e-01,,8.18344464e-03,1.45694244e+02
8.18444464e-03,2.07812500e-01,4.34139063e-01,-3.87500000e-03,8.10937500e-03,7.53125000e-03,6.10535156e+00,,8.18444464e-03,2.46276245e-01,,8.18444464e-03,1.46595932e+02
8.18544464e-03,2.09375000e-01,4.34139063e-01,-3.90625000e-03,8.10156250e-03,7.53125000e-03,6.11085938e+00,,8.18544464e-03,2.46306822e-01,,8.18544464e-03,1.46455460e+02
8.18644464e-03,2.17187500e-01,4.34423438e-01,-2.10937500e-03,8.14062500e-03,7.53125000e-03,6.11625000e+00,,8.18644464e-03,2.46337399e-01,,8.18644464e-03,1.45665985e+02
8.18744464e-03,2.16406250e-01,4.34382812e-01,-7.96875000e-04,8.14843750e-03,7.34375000e-03,6.12281250e+00,,8.18744464e-03,2.46367991e-01,,8.18744464e-03,1.45754227e+02
8.18844464e-03,2.11718750e-01,4.34037500e-01,-1.79687500e-03,8.07031250e-03,7.25000000e-03,6.12902344e+00,,8.18844464e-03,2.46398568e-01,,8.18844464e-03,1.46244339e+02
8.18944464e-03,2.07812500e-01,4.34118750e-01,-3.45312500e-03,8.04687500e-03,6.50000000e-03,6.13687500e+00,,8.18944464e-03,2.46429130e-01,,8.18944464e-03,1.46660965e+02
8.19044464e-03,2.07031250e-01,4.34139063e-01,-3.79687500e-03,8.14062500e-03,6.43750000e-03,6.14308594e+00,,8.19044464e-03,2.46459708e-01,,8.19044464e-03,1.46760712e+02
8.19144464e-03,2.05468750e-01,4.34118750e-01,-2.37500000e-03,8.10156250e-03,6.93750000e-03,6.14671875e+00,,8.19144464e-03,2.46490285e-01,,8.19144464e-03,1.46938141e+02
8.19244464e-03,1.90625000e-01,4.34179688e-01,-1.06250000e-03,7.95312500e-03,7.40625000e-03,6.15199219e+00,,8.19244464e-03,2.46520862e-01,,8.19244464e-03,1.48477539e+02
8.19344464e-03,2.00000000e-01,4.34281250e-01,-1.65625000e-03,8.00781250e-03,7.62500000e-03,6.15714844e+00,,8.19344464e-03,2.46551439e-01,,8.19344464e-03,1.47518234e+02
8.19444464e-03,2.13281250e-01,4.34382812e-01,-3.64062500e-03,8.10156250e-03,7.62500000e-03,6.16277344e+00,,8.19444464e-03,2.46582031e-01,,8.19444464e-03,1.46163071e+02
8.19544464e-03,2.16406250e-01,4.34260938e-01,-4.32812500e-03,8.10937500e-03,8.06250000e-03,6.16757813e+00,,8.19544464e-03,2.46612608e-01,,8.19544464e-03,1.45862030e+02
8.19644464e-03,2.16406250e-01,4.34382812e-01,-2.64062500e-03,8.12500000e-03,7.75000000e-03,6.17367188e+00,,8.19644464e-03,2.46643186e-01,,8.19644464e-03,1.45880493e+02
8.19744464e-03,2.01562500e-01,4.34260938e-01,-9.84375000e-04,8.04687500e-03,7.34375000e-03,6.17953125e+00,,8.19744464e-03,2.46673763e-01,,8.19744464e-03,1.47420395e+02
8.19844464e-03,1.92968750e-01,4.34078125e-01,-1.23437500e-03,7.92187500e-03,7.18750000e-03,6.18445313e+00,,8.19844464e-03,2.46704340e-01,,8.19844464e-03,1.48312210e+02
8.19944464e-03,2.07812500e-01,4.34281250e-01,-2.51562500e-03,7.99218750e-03,7.68750000e-03,6.18726563e+00,,8.19944464e-03,2.46734917e-01,,8.19944464e-03,1.46791870e+02
8.20044464e-03,2.11718750e-01,4.34260938e-01,-3.12500000e-03,8.08593750e-03,8.06250000e-03,6.19054688e+00,,8.20044464e-03,2.46765494e-01,,8.20044464e-03,1.46404099e+02
8.20144464e-03,2.11718750e-01,4.34179688e-01,-2.37500000e-03,8.21875000e-03,8.00000000e-03,6.19687500e+00,,8.20144464e-03,2.46796072e-01,,8.20144464e-03,1.46418686e+02
8.20244464e-03,2.25781250e-01,4.34118750e-01,-1.42187500e-03,8.33593750e-03,8.09375000e-03,6.20273438e+00,,8.20244464e-03,2.46826649e-01,,8.20244464e-03,1.44979004e+02
8.20344464e-03,2.42968750e-01,4.34220313e-01,-1.92187500e-03,8.42968750e-03,8.06250000e-03,6.20847656e+00,,8.20344464e-03,2.46857226e-01,,8.20344464e-03,1.43215958e+02
8.20444464e-03,2.41406250e-01,4.34179688e-01,-3.31250000e-03,8.33593750e-03,8.15625000e-03,6.21316406e+00,,8.20444464e-03,2.46887803e-01,,8.20444464e-03,1.43390915e+02
8.20544464e-03,2.39062500e-01,4.34118750e-01,-3.34375000e-03,8.24218750e-03,7.93750000e-03,6.21937500e+00,,8.20544464e-03,2.46918380e-01,,8.20544464e-03,1.43650177e+02
8.20644464e-03,2.32031250e-01,4.34260938e-01,-1.87500000e-03,8.27343750e-03,7.68750000e-03,6.22535156e+00,,8.20644464e-03,2.46948972e-01,,8.20644464e-03,1.44388870e+02
8.20744464e-03,2.26562500e-01,4.33976563e-01,-9.68750000e-04,8.29687500e-03,7.62500000e-03,6.23039063e+00,,8.20744464e-03,2.46979550e-01,,8.20744464e-03,1.44960190e+02
8.20844464e-03,2.18750000e-01,4.33834375e-01,-1.76562500e-03,8.25781250e-03,7.90625000e-03,6.23601563e+00,,8.20844464e-03,2.47010112e-01,,8.20844464e-03,1.45772858e+02
8.20944464e-03,2.07812500e-01,4.33875000e-01,-3.01562500e-03,8.25781250e-03,7.90625000e-03,6.24304688e+00,,8.20944464e-03,2.47040644e-01,,8.20944464e-03,1.46913116e+02
8.21044464e-03,2.05468750e-01,4.33651563e-01,-2.82812500e-03,8.31250000e-03,7.25000000e-03,6.25125000e+00,,8.21044464e-03,2.47071192e-01,,8.21044464e-03,1.47170212e+02
8.21144464e-03,2.11718750e-01,4.33692188e-01,-1.71875000e-03,8.31250000e-03,7.09375000e-03,6.25687500e+00,,8.21144464e-03,2.47101739e-01,,8.21144464e-03,1.46537933e+02
8.21244464e-03,2.11718750e-01,4.33631250e-01,-9.06250000e-04,8.29687500e-03,7.40625000e-03,6.26050781e+00,,8.21244464e-03,2.47132286e-01,,8.21244464e-03,1.46544891e+02
8.21344464e-03,1.97656250e-01,4.33489063e-01,-1.57812500e-03,8.17968750e-03,7.68750000e-03,6.26484375e+00,,8.21344464e-03,2.47162819e-01,,8.21344464e-03,1.48001205e+02
8.21444464e-03,1.92187500e-01,4.33387500e-01,-2.92187500e-03,8.12500000e-03,7.78125000e-03,6.27058594e+00,,8.21444464e-03,2.47193351e-01,,8.21444464e-03,1.48576920e+02
8.21544464e-03,2.02343750e-01,4.33407813e-01,-3.01562500e-03,8.23437500e-03,7.68750000e-03,6.27691406e+00,,8.21544464e-03,2.47223854e-01,,8.21544464e-03,1.47545609e+02
8.21644464e-03,2.07812500e-01,4.33773438e-01,-1.92187500e-03,8.24218750e-03,7.31250000e-03,6.28289063e+00,,8.21644464e-03,2.47254387e-01,,8.21644464e-03,1.46994919e+02
8.21744464e-03,2.03906250e-01,4.33732813e-01,-8.59375000e-04,8.14843750e-03,6.96875000e-03,6.28921875e+00,,8.21744464e-03,2.47284934e-01,,8.21744464e-03,1.47404999e+02
8.21844464e-03,2.10937500e-01,4.33793750e-01,-1.53125000e-03,8.17968750e-03,6.78125000e-03,6.29496094e+00,,8.21844464e-03,2.47315481e-01,,8.21844464e-03,1.46686462e+02
8.21944464e-03,2.18750000e-01,4.33793750e-01,-2.59375000e-03,8.12500000e-03,6.93750000e-03,6.30035156e+00,,8.21944464e-03,2.47346029e-01,,8.21944464e-03,1.45891983e+02
8.22044464e-03,2.11718750e-01,4.33651563e-01,-2.67187500e-03,8.05468750e-03,7.34375000e-03,6.30421875e+00,,8.22044464e-03,2.47376576e-01,,8.22044464e-03,1.46630814e+02
8.22144464e-03,2.13281250e-01,4.33407813e-01,-1.87500000e-03,8.15625000e-03,7.68750000e-03,6.30843750e+00,,8.22144464e-03,2.47407094e-01,,8.22144464e-03,1.46481781e+02
8.22244464e-03,2.16406250e-01,4.33489063e-01,-1.39062500e-03,8.25781250e-03,7.68750000e-03,6.31406250e+00,,8.22244464e-03,2.47437626e-01,,8.22244464e-03,1.46168274e+02
8.22344464e-03,2.29687500e-01,4.33732813e-01,-1.95312500e-03,8.36718750e-03,7.56250000e-03,6.31968750e+00,,8.22344464e-03,2.47468159e-01,,8.22344464e-03,1.44807938e+02
8.22444464e-03,2.29687500e-01,4.33834375e-01,-2.70312500e-03,8.35156250e-03,7.53125000e-03,6.32589844e+00,,8.22444464e-03,2.47498706e-01,,8.22444464e-03,1.44820282e+02
8.22544464e-03,2.22656250e-01,4.33935938e-01,-2.64062500e-03,8.17968750e-03,7.25000000e-03,6.33246094e+00,,8.22544464e-03,2.47529268e-01,,8.22544464e-03,1.45559296e+02
8.22644464e-03,2.24218750e-01,4.34037500e-01,-1.73437500e-03,8.16406250e-03,6.87500000e-03,6.33890625e+00,,8.22644464e-03,2.47559831e-01,,8.22644464e-03,1.45409805e+02
8.22744464e-03,2.21093750e-01,4.34017188e-01,-1.25000000e-03,8.19531250e-03,7.18750000e-03,6.34371094e+00,,8.22744464e-03,2.47590393e-01,,8.22744464e-03,1.45739883e+02
8.22844464e-03,2.24218750e-01,4.33875000e-01,-2.28125000e-03,8.20312500e-03,7.46875000e-03,6.34734375e+00,,8.22844464e-03,2.47620955e-01,,8.22844464e-03,1.45427063e+02
8.22944464e-03,2.21093750e-01,4.33935938e-01,-3.31250000e-03,8.19531250e-03,7.62500000e-03,6.35144531e+00,,8.22944464e-03,2.47651517e-01,,8.22944464e-03,1.45764069e+02
8.23044464e-03,2.07812500e-01,4.33895313e-01,-2.96875000e-03,8.12500000e-03,7.46875000e-03,6.35554688e+00,,8.23044464e-03,2.47682080e-01,,8.23044464e-03,1.47149902e+02
8.23144464e-03,2.05468750e-01,4.34017188e-01,-1.79687500e-03,8.19531250e-03,6.71875000e-03,6.35859375e+00,,8.23144464e-03,2.47712642e-01,,8.23144464e-03,1.47404160e+02
8.23244464e-03,2.10937500e-01,4.33895313e-01,-1.15625000e-03,8.21875000e-03,6.65625000e-03,6.35460938e+00,,8.23244464e-03,2.47743204e-01,,8.23244464e-03,1.46848190e+02
8.23344464e-03,2.10937500e-01,4.33793750e-01,-2.32812500e-03,8.12500000e-03,6.87500000e-03,6.34453125e+00,,8.23344464e-03,2.47773752e-01,,8.23344464e-03,1.46857422e+02
8.23444464e-03,1.92187500e-01,4.33590625e-01,-3.82812500e-03,7.97656250e-03,7.03125000e-03,6.32812500e+00,,8.23444464e-03,2.47804299e-01,,8.23444464e-03,1.48806732e+02
8.23544464e-03,1.96093750e-01,4.33407813e-01,-3.39062500e-03,7.99218750e-03,7.15625000e-03,6.30539063e+00,,8.23544464e-03,2.47834817e-01,,8.23544464e-03,1.48423157e+02
8.23644464e-03,2.05468750e-01,4.33448438e-01,-1.76562500e-03,8.05468750e-03,7.03125000e-03,6.27925781e+00,,8.23644464e-03,2.47865349e-01,,8.23644464e-03,1.47470322e+02
8.23744464e-03,2.10937500e-01,4.33285937e-01,-1.09375000e-03,8.10156250e-03,6.93750000e-03,6.24996094e+00,,8.23744464e-03,2.47895867e-01,,8.23744464e-03,1.46914108e+02
8.23844464e-03,2.10937500e-01,4.33285937e-01,-2.01562500e-03,8.08593750e-03,6.65625000e-03,6.21960938e+00,,8.23844464e-03,2.47926369e-01,,8.23844464e-03,1.46922348e+02
8.23944464e-03,2.07812500e-01,4.33143750e-01,-3.31250000e-03,8.07031250e-03,6.71875000e-03,6.18632813e+00,,8.23944464e-03,2.47956887e-01,,8.23944464e-03,1.47258636e+02
8.24044464e-03,2.02343750e-01,4.33062500e-01,-3.00000000e-03,8.10937500e-03,7.09375000e-03,6.14871094e+00,,8.24044464e-03,2.47987390e-01,,8.24044464e-03,1.47839142e+02
8.24144464e-03,1.94531250e-01,4.33103125e-01,-1.50000000e-03,8.10156250e-03,7.25000000e-03,6.11050781e+00,,8.24144464e-03,2.48017877e-01,,8.24144464e-03,1.48656479e+02
8.24244464e-03,2.00000000e-01,4.33042188e-01,-9.68750000e-04,8.10937500e-03,7.40625000e-03,6.07171875e+00,,8.24244464e-03,2.48048380e-01,,8.24244464e-03,1.48099228e+02
8.24344464e-03,2.07812500e-01,4.32960938e-01,-2.10937500e-03,8.14843750e-03,7.46875000e-03,6.03281250e+00,,8.24344464e-03,2.48078868e-01,,8.24344464e-03,1.47301971e+02
8.24444464e-03,2.17187500e-01,4.33184375e-01,-3.26562500e-03,8.29687500e-03,7.46875000e-03,5.99378906e+00,,8.24444464e-03,2.48109370e-01,,8.24444464e-03,1.46349731e+02
8.24544464e-03,2.20312500e-01,4.32960938e-01,-2.79687500e-03,8.35156250e-03,7.18750000e-03,5.95488281e+00,,8.24544464e-03,2.48139873e-01,,8.24544464e-03,1.46043625e+02
8.24644464e-03,2.10937500e-01,4.32798438e-01,-1.53125000e-03,8.27343750e-03,7.15625000e-03,5.91328125e+00,,8.24644464e-03,2.48170346e-01,,8.24644464e-03,1.47021576e+02
8.24744464e-03,2.07031250e-01,4.32656250e-01,-1.35937500e-03,8.19531250e-03,7.40625000e-03,5.87273438e+00,,8.24744464e-03,2.48200834e-01,,8.24744464e-03,1.47431946e+02
8.24844464e-03,2.05468750e-01,4.32818750e-01,-2.53125000e-03,8.20312500e-03,7.84375000e-03,5.83781250e+00,,8.24844464e-03,2.48231307e-01,,8.24844464e-03,1.47603348e+02
8.24944464e-03,2.07812500e-01,4.32859375e-01,-3.45312500e-03,8.24218750e-03,8.06250000e-03,5.81343750e+00,,8.24944464e-03,2.48261794e-01,,8.24944464e-03,1.47377579e+02
8.25044464e-03,2.07031250e-01,4.32798438e-01,-2.67187500e-03,8.21875000e-03,7.68750000e-03,5.80265625e+00,,8.25044464e-03,2.48292267e-01,,8.25044464e-03,1.47474350e+02
8.25144464e-03,2.03906250e-01,4.32717187e-01,-1.09375000e-03,8.21875000e-03,7.40625000e-03,5.80066406e+00,,8.25144464e-03,2.48322755e-01,,8.25144464e-03,1.47806488e+02
8.25244464e-03,2.10937500e-01,4.32514063e-01,-7.81250000e-04,8.28906250e-03,7.18750000e-03,5.80089844e+00,,8.25244464e-03,2.48353213e-01,,8.25244464e-03,1.47086594e+02
8.25344464e-03,2.07812500e-01,4.32696875e-01,-2.37500000e-03,8.28906250e-03,7.25000000e-03,5.80066406e+00,,8.25344464e-03,2.48383671e-01,,8.25344464e-03,1.47417145e+02
8.25444464e-03,1.98437500e-01,4.32554688e-01,-3.87500000e-03,8.20312500e-03,7.31250000e-03,5.80007813e+00,,8.25444464e-03,2.48414144e-01,,8.25444464e-03,1.48400192e+02
8.25544464e-03,1.77343750e-01,4.32575000e-01,-3.37500000e-03,8.01562500e-03,6.96875000e-03,5.79984375e+00,,8.25544464e-03,2.48444602e-01,,8.25544464e-03,1.50594009e+02
8.25644464e-03,1.77343750e-01,4.32514063e-01,-1.78125000e-03,7.99218750e-03,6.65625000e-03,5.80007813e+00,,8.25644464e-03,2.48475060e-01,,8.25644464e-03,1.50607681e+02
8.25744464e-03,1.82812500e-01,4.32554688e-01,-1.31250000e-03,8.00781250e-03,6.65625000e-03,5.79949219e+00,,8.25744464e-03,2.48505533e-01,,8.25744464e-03,1.50052094e+02
8.25844464e-03,1.88281250e-01,4.32473438e-01,-2.48437500e-03,8.07031250e-03,6.81250000e-03,5.79808594e+00,,8.25844464e-03,2.48535991e-01,,8.25844464e-03,1.49498352e+02
8.25944464e-03,1.86718750e-01,4.32514063e-01,-3.53125000e-03,8.05468750e-03,7.03125000e-03,5.79703125e+00,,8.25944464e-03,2.48566464e-01,,8.25944464e-03,1.49675385e+02
8.26044464e-03,1.90625000e-01,4.32453125e-01,-2.96875000e-03,8.03125000e-03,7.18750000e-03,5.79632813e+00,,8.26044464e-03,2.48596922e-01,,8.26044464e-03,1.49289917e+02
8.26144464e-03,2.01562500e-01,4.32575000e-01,-1.42187500e-03,8.10937500e-03,7.62500000e-03,5.79386719e+00,,8.26144464e-03,2.48627380e-01,,8.26144464e-03,1.48173965e+02
8.26244464e-03,2.14843750e-01,4.32696875e-01,-9.06250000e-04,8.16406250e-03,8.37500000e-03,5.79070313e+00,,8.26244464e-03,2.48657852e-01,,8.26244464e-03,1.46810928e+02
8.26344464e-03,2.07812500e-01,4.32615625e-01,-1.95312500e-03,8.05468750e-03,8.53125000e-03,5.78882813e+00,,8.26344464e-03,2.48688310e-01,,8.26344464e-03,1.47543381e+02
8.26444464e-03,2.05468750e-01,4.32818750e-01,-3.06250000e-03,8.03125000e-03,7.90625000e-03,5.79070313e+00,,8.26444464e-03,2.48718798e-01,,8.26444464e-03,1.47798279e+02
8.26544464e-03,2.20312500e-01,4.32818750e-01,-2.82812500e-03,8.20312500e-03,7.90625000e-03,5.79105469e+00,,8.26544464e-03,2.48749271e-01,,8.26544464e-03,1.46283615e+02
8.26644464e-03,2.30468750e-01,4.32859375e-01,-1.23437500e-03,8.27343750e-03,8.15625000e-03,5.79128906e+00,,8.26644464e-03,2.48779759e-01,,8.26644464e-03,1.45247345e+02
8.26744464e-03,2.25781250e-01,4.32818750e-01,-6.56250000e-04,8.21875000e-03,8.06250000e-03,5.79105469e+00,,8.26744464e-03,2.48810232e-01,,8.26744464e-03,1.45735611e+02
8.26844464e-03,2.22656250e-01,4.32575000e-01,-1.87500000e-03,8.17968750e-03,7.93750000e-03,5.79046875e+00,,8.26844464e-03,2.48840690e-01,,8.26844464e-03,1.46064468e+02
8.26944464e-03,2.25781250e-01,4.32575000e-01,-3.26562500e-03,8.19531250e-03,7.84375000e-03,5.79000000e+00,,8.26944464e-03,2.48871163e-01,,8.26944464e-03,1.45755951e+02
8.27044464e-03,2.33593750e-01,4.32473438e-01,-2.84375000e-03,8.29687500e-03,7.90625000e-03,5.79023438e+00,,8.27044464e-03,2.48901621e-01,,8.27044464e-03,1.44966721e+02
8.27144464e-03,2.30468750e-01,4.32371875e-01,-1.17187500e-03,8.32812500e-03,7.71875000e-03,5.79082031e+00,,8.27144464e-03,2.48932064e-01,,8.27144464e-03,1.45299545e+02
8.27244464e-03,2.26562500e-01,4.32514063e-01,-6.09375000e-04,8.32812500e-03,7.56250000e-03,5.79128906e+00,,8.27244464e-03,2.48962522e-01,,8.27244464e-03,1.45706955e+02
8.27344464e-03,2.24218750e-01,4.32310938e-01,-2.09375000e-03,8.28906250e-03,7.09375000e-03,5.79421875e+00,,8.27344464e-03,2.48992965e-01,,8.27344464e-03,1.45955750e+02
8.27444464e-03,2.13281250e-01,4.32473438e-01,-3.48437500e-03,8.19531250e-03,6.93750000e-03,5.79351563e+00,,8.27444464e-03,2.49023408e-01,,8.27444464e-03,1.47098114e+02
8.27544464e-03,1.98437500e-01,4.32453125e-01,-2.85937500e-03,8.08593750e-03,7.09375000e-03,5.79222656e+00,,8.27544464e-03,2.49053866e-01,,8.27544464e-03,1.48645218e+02
8.27644464e-03,1.82812500e-01,4.32473438e-01,-1.20312500e-03,7.96875000e-03,7.03125000e-03,5.79222656e+00,,8.27644464e-03,2.49084309e-01,,8.27644464e-03,1.50266800e+02
8.27744464e-03,1.78906250e-01,4.32615625e-01,-4.84375000e-04,8.00781250e-03,7.18750000e-03,5.79187500e+00,,8.27744464e-03,2.49114767e-01,,8.27744464e-03,1.50673996e+02
