Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18181414e-02,8.63359375e+00,3.91685938e-01,3.46718750e-02,8.68750000e-03,2.96875000e-03,5.87074219e+00,,1.18181414e-02,4.41193789e-01,,1.18181414e-02,-7.05632935e+01
1.18191414e-02,8.63906250e+00,3.91482813e-01,3.47968750e-02,8.70312500e-03,3.12500000e-03,5.86875000e+00,,1.18191414e-02,4.41221356e-01,,1.18191414e-02,-7.13111572e+01
1.18201414e-02,8.64687500e+00,3.91929688e-01,3.53281250e-02,8.70312500e-03,3.18750000e-03,5.86804688e+00,,1.18201414e-02,4.41248953e-01,,1.18201414e-02,-7.23023682e+01
1.18211414e-02,8.64843750e+00,3.90954688e-01,3.52812500e-02,8.66406250e-03,3.09375000e-03,5.86910156e+00,,1.18211414e-02,4.41276520e-01,,1.18211414e-02,-7.26505737e+01
1.18221414e-02,8.63906250e+00,3.91726563e-01,3.56250000e-02,8.50000000e-03,3.50000000e-03,5.86828125e+00,,1.18221414e-02,4.41304058e-01,,1.18221414e-02,-7.18719482e+01
1.18231414e-02,8.64062500e+00,3.91096875e-01,3.53281250e-02,8.49218750e-03,4.09375000e-03,5.86605469e+00,,1.18231414e-02,4.41331655e-01,,1.18231414e-02,-7.22210693e+01
1.18241414e-02,8.63906250e+00,3.91239063e-01,3.48750000e-02,8.52343750e-03,3.93750000e-03,5.86628906e+00,,1.18241414e-02,4.41359192e-01,,1.18241414e-02,-7.22460327e+01
1.18251414e-02,8.64062500e+00,3.91300000e-01,3.50156250e-02,8.46093750e-03,3.87500000e-03,5.86687500e+00,,1.18251414e-02,4.41386729e-01,,1.18251414e-02,-7.25922852e+01
1.18261414e-02,8.64062500e+00,3.90792187e-01,3.52031250e-02,8.42968750e-03,3.93750000e-03,5.86710938e+00,,1.18261414e-02,4.41414297e-01,,1.18261414e-02,-7.27783813e+01
1.18271414e-02,8.64062500e+00,3.91625000e-01,3.56250000e-02,8.42187500e-03,3.81250000e-03,5.86804688e+00,,1.18271414e-02,4.41441834e-01,,1.18271414e-02,-7.29660645e+01
1.18281414e-02,8.63515625e+00,3.90954688e-01,3.50937500e-02,8.42187500e-03,3.93750000e-03,5.86792969e+00,,1.18281414e-02,4.41469371e-01,,1.18281414e-02,-7.25897217e+01
1.18291414e-02,8.63125000e+00,3.91767188e-01,3.52187500e-02,8.47656250e-03,4.00000000e-03,5.86664063e+00,,1.18291414e-02,4.41496909e-01,,1.18291414e-02,-7.23733521e+01
1.18301414e-02,8.62031250e+00,3.90832813e-01,3.53281250e-02,8.53906250e-03,3.93750000e-03,5.86710938e+00,,1.18301414e-02,4.41524476e-01,,1.18301414e-02,-7.14327393e+01
1.18311414e-02,8.60546875e+00,3.91584375e-01,3.55468750e-02,8.51562500e-03,3.78125000e-03,5.86769531e+00,,1.18311414e-02,4.41552013e-01,,1.18311414e-02,-7.00902710e+01
1.18321414e-02,8.61250000e+00,3.91056250e-01,3.54062500e-02,8.61718750e-03,3.87500000e-03,5.86746094e+00,,1.18321414e-02,4.41579551e-01,,1.18321414e-02,-7.10031738e+01
1.18331414e-02,8.61875000e+00,3.91868750e-01,3.56250000e-02,8.74218750e-03,3.40625000e-03,5.86851563e+00,,1.18331414e-02,4.41607147e-01,,1.18331414e-02,-7.18357544e+01
1.18341414e-02,8.61875000e+00,3.90223437e-01,3.57656250e-02,8.66406250e-03,3.28125000e-03,5.86851563e+00,,1.18341414e-02,4.41634685e-01,,1.18341414e-02,-7.20249634e+01
1.18351414e-02,8.62265625e+00,3.92071875e-01,3.40781250e-02,8.60937500e-03,3.75000000e-03,5.86687500e+00,,1.18351414e-02,4.41662222e-01,,1.18351414e-02,-7.26127319e+01
1.18361414e-02,8.62031250e+00,3.91320312e-01,3.40468750e-02,8.63281250e-03,3.81250000e-03,5.86687500e+00,,1.18361414e-02,4.41689789e-01,,1.18361414e-02,-7.25516968e+01
1.18371414e-02,8.62421875e+00,3.91198438e-01,3.55000000e-02,8.63281250e-03,3.56250000e-03,5.86734375e+00,,1.18371414e-02,4.41717356e-01,,1.18371414e-02,-7.31387329e+01
1.18381414e-02,8.62031250e+00,3.91137500e-01,3.67812500e-02,8.60937500e-03,3.34375000e-03,5.86851563e+00,,1.18381414e-02,4.41744894e-01,,1.18381414e-02,-7.29275513e+01
1.18391414e-02,8.61484375e+00,3.90548438e-01,3.56406250e-02,8.57812500e-03,3.62500000e-03,5.86828125e+00,,1.18391414e-02,4.41772401e-01,,1.18391414e-02,-7.25556641e+01
1.18401414e-02,8.60000000e+00,3.91523438e-01,3.41093750e-02,8.47656250e-03,3.81250000e-03,5.86746094e+00,,1.18401414e-02,4.41799939e-01,,1.18401414e-02,-7.12102661e+01
1.18411414e-02,8.58437500e+00,3.90568750e-01,3.34843750e-02,8.42187500e-03,4.00000000e-03,5.86769531e+00,,1.18411414e-02,4.41827506e-01,,1.18411414e-02,-6.97786255e+01
1.18421414e-02,8.56796875e+00,3.91340625e-01,3.47500000e-02,8.32812500e-03,4.00000000e-03,5.86804688e+00,,1.18421414e-02,4.41855043e-01,,1.18421414e-02,-6.82681274e+01
1.18431414e-02,8.55703125e+00,3.89857813e-01,3.62968750e-02,8.14843750e-03,3.93750000e-03,5.86851563e+00,,1.18431414e-02,4.41882551e-01,,1.18431414e-02,-6.73287354e+01
1.18441414e-02,8.55781250e+00,3.90203125e-01,3.58125000e-02,8.25781250e-03,4.40625000e-03,5.86746094e+00,,1.18441414e-02,4.41910028e-01,,1.18441414e-02,-6.76004028e+01
1.18451414e-02,8.55703125e+00,3.90751562e-01,3.39062500e-02,8.31250000e-03,4.62500000e-03,5.86710938e+00,,1.18451414e-02,4.41937536e-01,,1.18451414e-02,-6.77046509e+01
1.18461414e-02,8.54531250e+00,3.89857813e-01,3.28750000e-02,8.27343750e-03,4.53125000e-03,5.86710938e+00,,1.18461414e-02,4.41965014e-01,,1.18461414e-02,-6.66735229e+01
1.18471414e-02,8.53828125e+00,3.91523438e-01,3.39218750e-02,8.25781250e-03,4.46875000e-03,5.86710938e+00,,1.18471414e-02,4.41992551e-01,,1.18471414e-02,-6.61256714e+01
1.18481414e-02,8.54140625e+00,3.89492188e-01,3.59687500e-02,8.33593750e-03,4.40625000e-03,5.86804688e+00,,1.18481414e-02,4.42020059e-01,,1.18481414e-02,-6.66330566e+01
1.18491414e-02,8.54531250e+00,3.90954688e-01,3.61718750e-02,8.44531250e-03,4.37500000e-03,5.86804688e+00,,1.18491414e-02,4.42047536e-01,,1.18491414e-02,-6.72269287e+01
1.18501414e-02,8.54687500e+00,3.90223437e-01,3.47656250e-02,8.42968750e-03,4.62500000e-03,5.86792969e+00,,1.18501414e-02,4.42075044e-01,,1.18501414e-02,-6.75759888e+01
1.18511414e-02,8.54375000e+00,3.90446875e-01,3.34062500e-02,8.38281250e-03,4.75000000e-03,5.86710938e+00,,1.18511414e-02,4.42102522e-01,,1.18511414e-02,-6.74343872e+01
1.18521414e-02,8.53750000e+00,3.90873438e-01,3.41250000e-02,8.44531250e-03,4.53125000e-03,5.86710938e+00,,1.18521414e-02,4.42130029e-01,,1.18521414e-02,-6.69690552e+01
1.18531414e-02,8.54687500e+00,3.90121875e-01,3.55000000e-02,8.57812500e-03,4.03125000e-03,5.86828125e+00,,1.18531414e-02,4.42157537e-01,,1.18531414e-02,-6.81200562e+01
1.18541414e-02,8.55703125e+00,3.91056250e-01,3.58437500e-02,8.66406250e-03,3.34375000e-03,5.87003906e+00,,1.18541414e-02,4.42185044e-01,,1.18541414e-02,-6.93560791e+01
1.18551414e-02,8.56562500e+00,3.89979688e-01,3.49062500e-02,8.57031250e-03,3.34375000e-03,5.87085938e+00,,1.18551414e-02,4.42212582e-01,,1.18551414e-02,-7.04295654e+01
1.18561414e-02,8.57109375e+00,3.91340625e-01,3.42343750e-02,8.48437500e-03,3.62500000e-03,5.87074219e+00,,1.18561414e-02,4.42240089e-01,,1.18561414e-02,-7.11765747e+01
1.18571414e-02,8.56484375e+00,3.90304688e-01,3.43125000e-02,8.50000000e-03,3.56250000e-03,5.87050781e+00,,1.18571414e-02,4.42267597e-01,,1.18571414e-02,-7.07138672e+01
1.18581414e-02,8.56015625e+00,3.91137500e-01,3.55312500e-02,8.48437500e-03,3.62500000e-03,5.87085938e+00,,1.18581414e-02,4.42295104e-01,,1.18581414e-02,-7.04157104e+01
1.18591414e-02,8.56640625e+00,3.90548438e-01,3.61562500e-02,8.48437500e-03,3.56250000e-03,5.86968750e+00,,1.18591414e-02,4.42322612e-01,,1.18591414e-02,-7.12500000e+01
1.18601414e-02,8.57187500e+00,3.90690625e-01,3.50625000e-02,8.55468750e-03,3.62500000e-03,5.86804688e+00,,1.18601414e-02,4.42350119e-01,,1.18601414e-02,-7.20025024e+01
1.18611414e-02,8.56953125e+00,3.90650000e-01,3.37812500e-02,8.59375000e-03,3.50000000e-03,5.86886719e+00,,1.18611414e-02,4.42377657e-01,,1.18611414e-02,-7.19432983e+01
1.18621414e-02,8.55859375e+00,3.90812500e-01,3.38125000e-02,8.53906250e-03,3.40625000e-03,5.86968750e+00,,1.18621414e-02,4.42405164e-01,,1.18621414e-02,-7.09948730e+01
1.18631414e-02,8.54531250e+00,3.90264063e-01,3.52812500e-02,8.39062500e-03,3.34375000e-03,5.87027344e+00,,1.18631414e-02,4.42432672e-01,,1.18631414e-02,-6.98087158e+01
1.18641414e-02,8.52656250e+00,3.90304688e-01,3.59687500e-02,8.23437500e-03,3.81250000e-03,5.86863281e+00,,1.18641414e-02,4.42460150e-01,,1.18641414e-02,-6.80645752e+01
1.18651414e-02,8.52265625e+00,3.89918750e-01,3.62031250e-02,8.23437500e-03,4.40625000e-03,5.86710938e+00,,1.18651414e-02,4.42487627e-01,,1.18651414e-02,-6.78531494e+01
1.18661414e-02,8.52812500e+00,3.88842187e-01,3.41093750e-02,8.36718750e-03,4.46875000e-03,5.86792969e+00,,1.18661414e-02,4.42515045e-01,,1.18661414e-02,-6.86032715e+01
1.18671414e-02,8.53359375e+00,3.91543750e-01,3.25781250e-02,8.40625000e-03,4.09375000e-03,5.86945313e+00,,1.18671414e-02,4.42542523e-01,,1.18671414e-02,-6.93437500e+01
1.18681414e-02,8.53437500e+00,3.89634375e-01,3.40781250e-02,8.36718750e-03,4.03125000e-03,5.86945313e+00,,1.18681414e-02,4.42570031e-01,,1.18681414e-02,-6.96008911e+01
1.18691414e-02,8.52890625e+00,3.90406250e-01,3.64843750e-02,8.35156250e-03,4.09375000e-03,5.86851563e+00,,1.18691414e-02,4.42597508e-01,,1.18691414e-02,-6.92241211e+01
1.18701414e-02,8.51953125e+00,3.90162500e-01,3.65781250e-02,8.33593750e-03,4.15625000e-03,5.86828125e+00,,1.18701414e-02,4.42624986e-01,,1.18701414e-02,-6.84512329e+01
1.18711414e-02,8.51484375e+00,3.89370313e-01,3.41875000e-02,8.25781250e-03,4.18750000e-03,5.86828125e+00,,1.18711414e-02,4.42652434e-01,,1.18711414e-02,-6.81555176e+01
1.18721414e-02,8.51562500e+00,3.90751562e-01,3.22812500e-02,8.20312500e-03,4.37500000e-03,5.86734375e+00,,1.18721414e-02,4.42679912e-01,,1.18721414e-02,-6.84121704e+01
1.18731414e-02,8.51953125e+00,3.90040625e-01,3.33125000e-02,8.20312500e-03,4.40625000e-03,5.86652344e+00,,1.18731414e-02,4.42707390e-01,,1.18731414e-02,-6.89887085e+01
1.18741414e-02,8.52890625e+00,3.90345313e-01,3.62656250e-02,8.39062500e-03,4.03125000e-03,5.86757813e+00,,1.18741414e-02,4.42734867e-01,,1.18741414e-02,-7.01396484e+01
1.18751414e-02,8.53359375e+00,3.90121875e-01,3.75468750e-02,8.59375000e-03,3.62500000e-03,5.87050781e+00,,1.18751414e-02,4.42762345e-01,,1.18751414e-02,-7.08184814e+01
1.18761414e-02,8.52500000e+00,3.89614063e-01,3.55000000e-02,8.57031250e-03,3.62500000e-03,5.87191406e+00,,1.18761414e-02,4.42789793e-01,,1.18761414e-02,-7.01260986e+01
1.18771414e-02,8.51953125e+00,3.90406250e-01,3.31718750e-02,8.51562500e-03,3.50000000e-03,5.87144531e+00,,1.18771414e-02,4.42817271e-01,,1.18771414e-02,-6.97443237e+01
1.18781414e-02,8.52421875e+00,3.89248438e-01,3.33281250e-02,8.60937500e-03,3.65625000e-03,5.86968750e+00,,1.18781414e-02,4.42844719e-01,,1.18781414e-02,-7.04038086e+01
1.18791414e-02,8.52109375e+00,3.90731250e-01,3.61875000e-02,8.59375000e-03,3.93750000e-03,5.86886719e+00,,1.18791414e-02,4.42872167e-01,,1.18791414e-02,-7.02658691e+01
1.18801414e-02,8.51953125e+00,3.88700000e-01,3.74531250e-02,8.57031250e-03,3.78125000e-03,5.87050781e+00,,1.18801414e-02,4.42899615e-01,,1.18801414e-02,-7.02999268e+01
1.18811414e-02,8.51953125e+00,3.90406250e-01,3.59687500e-02,8.57812500e-03,3.62500000e-03,5.87074219e+00,,1.18811414e-02,4.42927063e-01,,1.18811414e-02,-7.04945068e+01
1.18821414e-02,8.51875000e+00,3.89492188e-01,3.34687500e-02,8.57031250e-03,3.93750000e-03,5.86933594e+00,,1.18821414e-02,4.42954510e-01,,1.18821414e-02,-7.05980225e+01
1.18831414e-02,8.51875000e+00,3.90365625e-01,3.34062500e-02,8.55468750e-03,4.25000000e-03,5.86792969e+00,,1.18831414e-02,4.42981958e-01,,1.18831414e-02,-7.07752686e+01
1.18841414e-02,8.51484375e+00,3.89979688e-01,3.56718750e-02,8.48437500e-03,4.18750000e-03,5.86804688e+00,,1.18841414e-02,4.43009436e-01,,1.18841414e-02,-7.05556641e+01
1.18851414e-02,8.50390625e+00,3.89776563e-01,3.72656250e-02,8.38281250e-03,3.93750000e-03,5.86863281e+00,,1.18851414e-02,4.43036884e-01,,1.18851414e-02,-6.96212769e+01
1.18861414e-02,8.50000000e+00,3.89776563e-01,3.67187500e-02,8.40625000e-03,4.03125000e-03,5.86828125e+00,,1.18861414e-02,4.43064332e-01,,1.18861414e-02,-6.94146118e+01
1.18871414e-02,8.50390625e+00,3.89654687e-01,3.40312500e-02,8.44531250e-03,3.93750000e-03,5.86851563e+00,,1.18871414e-02,4.43091780e-01,,1.18871414e-02,-7.00048218e+01
1.18881414e-02,8.50937500e+00,3.90162500e-01,3.33281250e-02,8.42187500e-03,3.93750000e-03,5.86804688e+00,,1.18881414e-02,4.43119228e-01,,1.18881414e-02,-7.07470703e+01
1.18891414e-02,8.50546875e+00,3.89634375e-01,3.49531250e-02,8.35156250e-03,3.81250000e-03,5.86828125e+00,,1.18891414e-02,4.43146676e-01,,1.18891414e-02,-7.05253906e+01
1.18901414e-02,8.49062500e+00,3.90162500e-01,3.69687500e-02,8.28906250e-03,4.15625000e-03,5.86746094e+00,,1.18901414e-02,4.43174124e-01,,1.18901414e-02,-6.91856079e+01
1.18911414e-02,8.47734375e+00,3.89431250e-01,3.65312500e-02,8.25781250e-03,4.31250000e-03,5.86652344e+00,,1.18911414e-02,4.43201572e-01,,1.18911414e-02,-6.80111694e+01
1.18921414e-02,8.46250000e+00,3.89878125e-01,3.47812500e-02,8.28906250e-03,4.31250000e-03,5.86664063e+00,,1.18921414e-02,4.43229020e-01,,1.18921414e-02,-6.66698608e+01
1.18931414e-02,8.46875000e+00,3.89329688e-01,3.34843750e-02,8.32812500e-03,4.15625000e-03,5.86710938e+00,,1.18931414e-02,4.43256468e-01,,1.18931414e-02,-6.74951172e+01
1.18941414e-02,8.47968750e+00,3.90304688e-01,3.53593750e-02,8.36718750e-03,3.68750000e-03,5.86792969e+00,,1.18941414e-02,4.43283916e-01,,1.18941414e-02,-6.88051147e+01
1.18951414e-02,8.49218750e+00,3.88009375e-01,3.71718750e-02,8.40625000e-03,3.34375000e-03,5.86945313e+00,,1.18951414e-02,4.43311334e-01,,1.18951414e-02,-7.02860107e+01
1.18961414e-02,8.48906250e+00,3.90507812e-01,3.58750000e-02,8.39062500e-03,3.03125000e-03,5.87109375e+00,,1.18961414e-02,4.43338752e-01,,1.18961414e-02,-7.01573486e+01
1.18971414e-02,8.47734375e+00,3.88903125e-01,3.35625000e-02,8.29687500e-03,3.25000000e-03,5.87109375e+00,,1.18971414e-02,4.43366200e-01,,1.18971414e-02,-6.91332397e+01
1.18981414e-02,8.47343750e+00,3.89390625e-01,3.33750000e-02,8.32812500e-03,3.40625000e-03,5.87050781e+00,,1.18981414e-02,4.43393588e-01,,1.18981414e-02,-6.89079590e+01
1.18991414e-02,8.47343750e+00,3.89126562e-01,3.56875000e-02,8.39062500e-03,3.34375000e-03,5.87085938e+00,,1.18991414e-02,4.43421006e-01,,1.18991414e-02,-6.90909424e+01
1.19001414e-02,8.47187500e+00,3.88598438e-01,3.69375000e-02,8.46093750e-03,3.46875000e-03,5.87003906e+00,,1.19001414e-02,4.43448395e-01,,1.19001414e-02,-6.91223145e+01
1.19011414e-02,8.46484375e+00,3.90020313e-01,3.61718750e-02,8.46093750e-03,3.65625000e-03,5.86933594e+00,,1.19011414e-02,4.43475813e-01,,1.19011414e-02,-6.85911865e+01
1.19021414e-02,8.46484375e+00,3.88943750e-01,3.40156250e-02,8.40625000e-03,3.62500000e-03,5.86910156e+00,,1.19021414e-02,4.43503231e-01,,1.19021414e-02,-6.87772217e+01
1.19031414e-02,8.46484375e+00,3.89776563e-01,3.31250000e-02,8.32812500e-03,3.62500000e-03,5.86886719e+00,,1.19031414e-02,4.43530649e-01,,1.19031414e-02,-6.89551392e+01
1.19041414e-02,8.47187500e+00,3.88598438e-01,3.48593750e-02,8.32812500e-03,3.62500000e-03,5.86992188e+00,,1.19041414e-02,4.43558067e-01,,1.19041414e-02,-6.98601685e+01
1.19051414e-02,8.47578125e+00,3.89228125e-01,3.68593750e-02,8.31250000e-03,3.62500000e-03,5.87074219e+00,,1.19051414e-02,4.43585426e-01,,1.19051414e-02,-7.04528809e+01
1.19061414e-02,8.46875000e+00,3.89370313e-01,3.65937500e-02,8.24218750e-03,3.87500000e-03,5.86933594e+00,,1.19061414e-02,4.43612844e-01,,1.19061414e-02,-6.99227295e+01
1.19071414e-02,8.46875000e+00,3.88882813e-01,3.46718750e-02,8.25781250e-03,4.31250000e-03,5.86734375e+00,,1.19071414e-02,4.43640262e-01,,1.19071414e-02,-7.01115723e+01
1.19081414e-02,8.47031250e+00,3.90060938e-01,3.32812500e-02,8.28906250e-03,4.18750000e-03,5.86734375e+00,,1.19081414e-02,4.43667680e-01,,1.19081414e-02,-7.04527588e+01
1.19091414e-02,8.46640625e+00,3.88517188e-01,3.51406250e-02,8.23437500e-03,3.71875000e-03,5.86828125e+00,,1.19091414e-02,4.43695098e-01,,1.19091414e-02,-7.02313843e+01
1.19101414e-02,8.47187500e+00,3.89370313e-01,3.69843750e-02,8.23437500e-03,3.62500000e-03,5.86828125e+00,,1.19101414e-02,4.43722457e-01,,1.19101414e-02,-7.09862671e+01
1.19111414e-02,8.45937500e+00,3.89025000e-01,3.66562500e-02,8.25781250e-03,3.78125000e-03,5.86851563e+00,,1.19111414e-02,4.43749875e-01,,1.19111414e-02,-6.98927612e+01
1.19121414e-02,8.45312500e+00,3.88882813e-01,3.46875000e-02,8.21875000e-03,4.09375000e-03,5.86886719e+00,,1.19121414e-02,4.43777263e-01,,1.19121414e-02,-6.94374390e+01
1.19131414e-02,8.44531250e+00,3.89715625e-01,3.35937500e-02,8.17968750e-03,4.15625000e-03,5.86910156e+00,,1.19131414e-02,4.43804681e-01,,1.19131414e-02,-6.88129272e+01
1.19141414e-02,8.45000000e+00,3.88659375e-01,3.43750000e-02,8.21875000e-03,4.37500000e-03,5.86746094e+00,,1.19141414e-02,4.43832099e-01,,1.19141414e-02,-6.94763184e+01
1.19151414e-02,8.45859375e+00,3.89573438e-01,3.65156250e-02,8.27343750e-03,4.40625000e-03,5.86792969e+00,,1.19151414e-02,4.43859518e-01,,1.19151414e-02,-7.05501099e+01
1.19161414e-02,8.47031250e+00,3.88496875e-01,3.67031250e-02,8.42187500e-03,4.03125000e-03,5.86980469e+00,,1.19161414e-02,4.43886876e-01,,1.19161414e-02,-7.19522705e+01
1.19171414e-02,8.47968750e+00,3.89492188e-01,3.49843750e-02,8.44531250e-03,3.46875000e-03,5.87144531e+00,,1.19171414e-02,4.43914264e-01,,1.19171414e-02,-7.31087646e+01
1.19181414e-02,8.47031250e+00,3.88984375e-01,3.31875000e-02,8.35156250e-03,3.09375000e-03,5.87167969e+00,,1.19181414e-02,4.43941683e-01,,1.19181414e-02,-7.23228760e+01
1.19191414e-02,8.46250000e+00,3.88943750e-01,3.40156250e-02,8.38281250e-03,3.46875000e-03,5.87050781e+00,,1.19191414e-02,4.43969071e-01,,1.19191414e-02,-7.16955566e+01
1.19201414e-02,8.45468750e+00,3.89146875e-01,3.64375000e-02,8.39062500e-03,3.87500000e-03,5.86968750e+00,,1.19201414e-02,4.43996459e-01,,1.19201414e-02,-7.10768433e+01
1.19211414e-02,8.45546875e+00,3.88456250e-01,3.69062500e-02,8.38281250e-03,4.15625000e-03,5.86886719e+00,,1.19211414e-02,4.44023818e-01,,1.19211414e-02,-7.13517456e+01
1.19221414e-02,8.45468750e+00,3.89329688e-01,3.56718750e-02,8.39062500e-03,4.15625000e-03,5.86828125e+00,,1.19221414e-02,4.44051206e-01,,1.19221414e-02,-7.14635620e+01
1.19231414e-02,8.44765625e+00,3.88557812e-01,3.36562500e-02,8.40625000e-03,4.00000000e-03,5.86851563e+00,,1.19231414e-02,4.44078594e-01,,1.19231414e-02,-7.09224243e+01
1.19241414e-02,8.43828125e+00,3.88862500e-01,3.39843750e-02,8.39062500e-03,4.25000000e-03,5.86851563e+00,,1.19241414e-02,4.44105983e-01,,1.19241414e-02,-7.01351318e+01
1.19251414e-02,8.43437500e+00,3.89085938e-01,3.59687500e-02,8.39062500e-03,4.09375000e-03,5.86992188e+00,,1.19251414e-02,4.44133341e-01,,1.19251414e-02,-6.99178467e+01
1.19261414e-02,8.43046875e+00,3.88598438e-01,3.80312500e-02,8.32812500e-03,3.87500000e-03,5.87074219e+00,,1.19261414e-02,4.44160730e-01,,1.19261414e-02,-6.97113037e+01
1.19271414e-02,8.42734375e+00,3.87806250e-01,3.63593750e-02,8.24218750e-03,4.03125000e-03,5.86968750e+00,,1.19271414e-02,4.44188088e-01,,1.19271414e-02,-6.95862427e+01
1.19281414e-02,8.43671875e+00,3.89614063e-01,3.30625000e-02,8.33593750e-03,4.25000000e-03,5.86734375e+00,,1.19281414e-02,4.44215477e-01,,1.19281414e-02,-7.07366943e+01
1.19291414e-02,8.43437500e+00,3.88415625e-01,3.28906250e-02,8.38281250e-03,4.03125000e-03,5.86746094e+00,,1.19291414e-02,4.44242835e-01,,1.19291414e-02,-7.06697998e+01
1.19301414e-02,8.42890625e+00,3.88456250e-01,3.65937500e-02,8.36718750e-03,4.25000000e-03,5.86710938e+00,,1.19301414e-02,4.44270194e-01,,1.19301414e-02,-7.02901611e+01
1.19311414e-02,8.43046875e+00,3.88517188e-01,3.82812500e-02,8.33593750e-03,4.37500000e-03,5.86687500e+00,,1.19311414e-02,4.44297552e-01,,1.19311414e-02,-7.06496582e+01
1.19321414e-02,8.42890625e+00,3.87603125e-01,3.61250000e-02,8.31250000e-03,4.09375000e-03,5.86664063e+00,,1.19321414e-02,4.44324851e-01,,1.19321414e-02,-7.06857910e+01
1.19331414e-02,8.42187500e+00,3.88862500e-01,3.27187500e-02,8.28906250e-03,3.93750000e-03,5.86593750e+00,,1.19331414e-02,4.44352210e-01,,1.19331414e-02,-7.01433716e+01
1.19341414e-02,8.42109375e+00,3.87968750e-01,3.23125000e-02,8.23437500e-03,3.50000000e-03,5.86664063e+00,,1.19341414e-02,4.44379568e-01,,1.19341414e-02,-7.02350464e+01
1.19351414e-02,8.41953125e+00,3.88476563e-01,3.61875000e-02,8.21875000e-03,3.28125000e-03,5.86828125e+00,,1.19351414e-02,4.44406897e-01,,1.19351414e-02,-7.02555542e+01
1.19361414e-02,8.41796875e+00,3.87765625e-01,3.85156250e-02,8.17968750e-03,3.34375000e-03,5.86828125e+00,,1.19361414e-02,4.44434226e-01,,1.19361414e-02,-7.02924805e+01
1.19371414e-02,8.41953125e+00,3.88070313e-01,3.66250000e-02,8.25781250e-03,3.34375000e-03,5.86828125e+00,,1.19371414e-02,4.44461524e-01,,1.19371414e-02,-7.06526489e+01
1.19381414e-02,8.41718750e+00,3.88293750e-01,3.25937500e-02,8.35156250e-03,2.75000000e-03,5.87085938e+00,,1.19381414e-02,4.44488883e-01,,1.19381414e-02,-7.05944214e+01
1.19391414e-02,8.41328125e+00,3.87887500e-01,3.16718750e-02,8.35156250e-03,2.75000000e-03,5.87226563e+00,,1.19391414e-02,4.44516212e-01,,1.19391414e-02,-7.03619995e+01
1.19401414e-02,8.41328125e+00,3.88354688e-01,3.51718750e-02,8.31250000e-03,2.90625000e-03,5.87226563e+00,,1.19401414e-02,4.44543511e-01,,1.19401414e-02,-7.05391846e+01
1.19411414e-02,8.40781250e+00,3.87237500e-01,3.78750000e-02,8.33593750e-03,3.09375000e-03,5.87167969e+00,,1.19411414e-02,4.44570839e-01,,1.19411414e-02,-7.01690063e+01
1.19421414e-02,8.40625000e+00,3.88354688e-01,3.66875000e-02,8.39062500e-03,3.40625000e-03,5.87167969e+00,,1.19421414e-02,4.44598138e-01,,1.19421414e-02,-7.02055054e+01
1.19431414e-02,8.40312500e+00,3.87582813e-01,3.31718750e-02,8.39062500e-03,3.50000000e-03,5.87167969e+00,,1.19431414e-02,4.44625467e-01,,1.19431414e-02,-7.00684814e+01
1.19441414e-02,8.40078125e+00,3.87968750e-01,3.20937500e-02,8.31250000e-03,3.40625000e-03,5.87191406e+00,,1.19441414e-02,4.44652766e-01,,1.19441414e-02,-6.99998169e+01
1.19451414e-02,8.40781250e+00,3.87867188e-01,3.48125000e-02,8.35156250e-03,3.40625000e-03,5.87191406e+00,,1.19451414e-02,4.44680095e-01,,1.19451414e-02,-7.09019775e+01
1.19461414e-02,8.40390625e+00,3.87806250e-01,3.75468750e-02,8.34375000e-03,3.34375000e-03,5.87191406e+00,,1.19461414e-02,4.44707394e-01,,1.19461414e-02,-7.06909790e+01
