Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15136654e-02,5.25546875e+00,2.82160938e-01,6.23437500e-03,8.28906250e-03,5.12500000e-03,6.05449219e+00,,1.15136654e-02,3.06524694e-01,,1.15136654e-02,-3.17912292e+01
1.15146654e-02,5.26640625e+00,2.81429688e-01,7.93750000e-03,8.40625000e-03,5.00000000e-03,6.05460938e+00,,1.15146654e-02,3.06544542e-01,,1.15146654e-02,-3.29563293e+01
1.15156654e-02,5.26171875e+00,2.81673438e-01,7.01562500e-03,8.35156250e-03,5.00000000e-03,6.05507813e+00,,1.15156654e-02,3.06564391e-01,,1.15156654e-02,-3.25127563e+01
1.15166654e-02,5.25703125e+00,2.81226562e-01,4.84375000e-03,8.27343750e-03,5.12500000e-03,6.05460938e+00,,1.15166654e-02,3.06584179e-01,,1.15166654e-02,-3.20609131e+01
1.15176654e-02,5.25390625e+00,2.81470313e-01,4.62500000e-03,8.25781250e-03,5.06250000e-03,6.05507813e+00,,1.15176654e-02,3.06603998e-01,,1.15176654e-02,-3.17638855e+01
1.15186654e-02,5.24609375e+00,2.81571875e-01,6.45312500e-03,8.25781250e-03,4.93750000e-03,6.05601563e+00,,1.15186654e-02,3.06623846e-01,,1.15186654e-02,-3.09877930e+01
1.15196654e-02,5.23828125e+00,2.81246875e-01,7.70312500e-03,8.17968750e-03,5.00000000e-03,6.05625000e+00,,1.15196654e-02,3.06643635e-01,,1.15196654e-02,-3.02199097e+01
1.15206654e-02,5.23359375e+00,2.81389063e-01,6.90625000e-03,8.17968750e-03,4.62500000e-03,6.05847656e+00,,1.15206654e-02,3.06663454e-01,,1.15206654e-02,-2.97754211e+01
1.15216654e-02,5.23828125e+00,2.81043750e-01,5.10937500e-03,8.21875000e-03,3.87500000e-03,6.06128906e+00,,1.15216654e-02,3.06683242e-01,,1.15216654e-02,-3.02904663e+01
1.15226654e-02,5.25546875e+00,2.81673438e-01,4.78125000e-03,8.28906250e-03,4.15625000e-03,6.05988281e+00,,1.15226654e-02,3.06703061e-01,,1.15226654e-02,-3.20886230e+01
1.15236654e-02,5.26640625e+00,2.81571875e-01,6.20312500e-03,8.33593750e-03,4.46875000e-03,6.05765625e+00,,1.15236654e-02,3.06722909e-01,,1.15236654e-02,-3.32453003e+01
1.15246654e-02,5.25390625e+00,2.81226562e-01,7.40625000e-03,8.19531250e-03,4.25000000e-03,6.05929688e+00,,1.15246654e-02,3.06742698e-01,,1.15246654e-02,-3.19927063e+01
1.15256654e-02,5.24843750e+00,2.81104688e-01,6.51562500e-03,8.12500000e-03,4.18750000e-03,6.05929688e+00,,1.15256654e-02,3.06762516e-01,,1.15256654e-02,-3.14658203e+01
1.15266654e-02,5.25703125e+00,2.81125000e-01,4.93750000e-03,8.19531250e-03,3.87500000e-03,6.05941406e+00,,1.15266654e-02,3.06782305e-01,,1.15266654e-02,-3.23821106e+01
1.15276654e-02,5.26484375e+00,2.81429688e-01,4.96875000e-03,8.23437500e-03,3.65625000e-03,6.05882813e+00,,1.15276654e-02,3.06802124e-01,,1.15276654e-02,-3.32137756e+01
1.15286654e-02,5.26484375e+00,2.81003125e-01,6.79687500e-03,8.16406250e-03,3.71875000e-03,6.05929688e+00,,1.15286654e-02,3.06821942e-01,,1.15286654e-02,-3.32449951e+01
1.15296654e-02,5.25703125e+00,2.81429688e-01,7.48437500e-03,8.12500000e-03,3.65625000e-03,6.06011719e+00,,1.15296654e-02,3.06841731e-01,,1.15296654e-02,-3.24773865e+01
1.15306654e-02,5.25546875e+00,2.81125000e-01,6.23437500e-03,8.14843750e-03,4.00000000e-03,6.05964844e+00,,1.15306654e-02,3.06861550e-01,,1.15306654e-02,-3.23526917e+01
1.15316654e-02,5.25937500e+00,2.81490625e-01,4.76562500e-03,8.16406250e-03,4.56250000e-03,6.05707031e+00,,1.15316654e-02,3.06881338e-01,,1.15316654e-02,-3.27845459e+01
1.15326654e-02,5.26640625e+00,2.81125000e-01,5.14062500e-03,8.21875000e-03,5.21875000e-03,6.05425781e+00,,1.15326654e-02,3.06901157e-01,,1.15326654e-02,-3.35356750e+01
1.15336654e-02,5.27812500e+00,2.81368750e-01,6.76562500e-03,8.35156250e-03,4.84375000e-03,6.05589844e+00,,1.15336654e-02,3.06920975e-01,,1.15336654e-02,-3.47753296e+01
1.15346654e-02,5.28359375e+00,2.80982813e-01,7.46875000e-03,8.44531250e-03,4.34375000e-03,6.05730469e+00,,1.15346654e-02,3.06940764e-01,,1.15346654e-02,-3.53768311e+01
1.15356654e-02,5.28437500e+00,2.81185938e-01,6.34375000e-03,8.51562500e-03,4.40625000e-03,6.05671875e+00,,1.15356654e-02,3.06960583e-01,,1.15356654e-02,-3.54939880e+01
1.15366654e-02,5.28046875e+00,2.81226562e-01,5.15625000e-03,8.50000000e-03,4.68750000e-03,6.05589844e+00,,1.15366654e-02,3.06980371e-01,,1.15366654e-02,-3.51217651e+01
1.15376654e-02,5.27968750e+00,2.81246875e-01,5.64062500e-03,8.47656250e-03,4.78125000e-03,6.05542969e+00,,1.15376654e-02,3.07000190e-01,,1.15376654e-02,-3.50697937e+01
1.15386654e-02,5.27656250e+00,2.80942187e-01,6.98437500e-03,8.42968750e-03,4.37500000e-03,6.05707031e+00,,1.15386654e-02,3.07020009e-01,,1.15386654e-02,-3.47811279e+01
1.15396654e-02,5.27109375e+00,2.80840625e-01,7.26562500e-03,8.42968750e-03,3.93750000e-03,6.05847656e+00,,1.15396654e-02,3.07039768e-01,,1.15396654e-02,-3.42550964e+01
1.15406654e-02,5.26718750e+00,2.80739063e-01,6.31250000e-03,8.40625000e-03,3.87500000e-03,6.05707031e+00,,1.15406654e-02,3.07059556e-01,,1.15406654e-02,-3.38883667e+01
1.15416654e-02,5.26328125e+00,2.80759375e-01,5.32812500e-03,8.38281250e-03,3.87500000e-03,6.05742188e+00,,1.15416654e-02,3.07079315e-01,,1.15416654e-02,-3.35165100e+01
1.15426654e-02,5.26171875e+00,2.80759375e-01,6.04687500e-03,8.32812500e-03,3.46875000e-03,6.05988281e+00,,1.15426654e-02,3.07099074e-01,,1.15426654e-02,-3.33855896e+01
1.15436654e-02,5.25937500e+00,2.80800000e-01,6.89062500e-03,8.20312500e-03,3.65625000e-03,6.05964844e+00,,1.15436654e-02,3.07118863e-01,,1.15436654e-02,-3.31782227e+01
1.15446654e-02,5.25546875e+00,2.80637500e-01,6.95312500e-03,8.16406250e-03,3.81250000e-03,6.05847656e+00,,1.15446654e-02,3.07138622e-01,,1.15446654e-02,-3.28121948e+01
1.15456654e-02,5.25156250e+00,2.80312500e-01,6.09375000e-03,8.08593750e-03,3.62500000e-03,6.05906250e+00,,1.15456654e-02,3.07158381e-01,,1.15456654e-02,-3.24440918e+01
1.15466654e-02,5.25703125e+00,2.80251563e-01,5.56250000e-03,8.07031250e-03,3.71875000e-03,6.05929688e+00,,1.15466654e-02,3.07178110e-01,,1.15466654e-02,-3.30387573e+01
1.15476654e-02,5.25781250e+00,2.80353125e-01,5.89062500e-03,8.14843750e-03,3.93750000e-03,6.05789063e+00,,1.15476654e-02,3.07197869e-01,,1.15476654e-02,-3.31496582e+01
1.15486654e-02,5.25234375e+00,2.80312500e-01,6.60937500e-03,8.19531250e-03,4.03125000e-03,6.05742188e+00,,1.15486654e-02,3.07217598e-01,,1.15486654e-02,-3.26190186e+01
1.15496654e-02,5.24843750e+00,2.80637500e-01,6.54687500e-03,8.20312500e-03,4.03125000e-03,6.05765625e+00,,1.15496654e-02,3.07237327e-01,,1.15496654e-02,-3.22511597e+01
1.15506654e-02,5.24453125e+00,2.80312500e-01,5.78125000e-03,8.17968750e-03,3.87500000e-03,6.05765625e+00,,1.15506654e-02,3.07257086e-01,,1.15506654e-02,-3.18811035e+01
1.15516654e-02,5.24296875e+00,2.80739063e-01,4.96875000e-03,8.09375000e-03,4.00000000e-03,6.05730469e+00,,1.15516654e-02,3.07276815e-01,,1.15516654e-02,-3.17485352e+01
1.15526654e-02,5.24453125e+00,2.80089063e-01,5.48437500e-03,8.05468750e-03,4.40625000e-03,6.05589844e+00,,1.15526654e-02,3.07296574e-01,,1.15526654e-02,-3.19372864e+01
1.15536654e-02,5.25546875e+00,2.80393750e-01,6.54687500e-03,8.17968750e-03,4.78125000e-03,6.05460938e+00,,1.15536654e-02,3.07316303e-01,,1.15536654e-02,-3.30967407e+01
1.15546654e-02,5.26328125e+00,2.80109375e-01,6.76562500e-03,8.21875000e-03,4.68750000e-03,6.05507813e+00,,1.15546654e-02,3.07336032e-01,,1.15546654e-02,-3.39374695e+01
1.15556654e-02,5.27656250e+00,2.80596875e-01,5.67187500e-03,8.28906250e-03,4.46875000e-03,6.05601563e+00,,1.15556654e-02,3.07355791e-01,,1.15556654e-02,-3.53396301e+01
1.15566654e-02,5.28984375e+00,2.80820313e-01,5.03125000e-03,8.40625000e-03,4.46875000e-03,6.05683594e+00,,1.15566654e-02,3.07375550e-01,,1.15566654e-02,-3.67372131e+01
1.15576654e-02,5.28984375e+00,2.80800000e-01,5.70312500e-03,8.35156250e-03,4.68750000e-03,6.05707031e+00,,1.15576654e-02,3.07395339e-01,,1.15576654e-02,-3.67656860e+01
1.15586654e-02,5.28359375e+00,2.80800000e-01,6.68750000e-03,8.28906250e-03,4.96875000e-03,6.05566406e+00,,1.15586654e-02,3.07415098e-01,,1.15586654e-02,-3.61541443e+01
1.15596654e-02,5.27421875e+00,2.80556250e-01,6.84375000e-03,8.21875000e-03,5.00000000e-03,6.05507813e+00,,1.15596654e-02,3.07434887e-01,,1.15596654e-02,-3.52235107e+01
1.15606654e-02,5.26640625e+00,2.80800000e-01,5.85937500e-03,8.24218750e-03,4.78125000e-03,6.05566406e+00,,1.15606654e-02,3.07454646e-01,,1.15606654e-02,-3.44517517e+01
1.15616654e-02,5.25781250e+00,2.80637500e-01,4.96875000e-03,8.32812500e-03,4.84375000e-03,6.05601563e+00,,1.15616654e-02,3.07474434e-01,,1.15616654e-02,-3.35945129e+01
1.15626654e-02,5.25546875e+00,2.80982813e-01,5.60937500e-03,8.27343750e-03,4.78125000e-03,6.05671875e+00,,1.15626654e-02,3.07494193e-01,,1.15626654e-02,-3.33809204e+01
1.15636654e-02,5.25156250e+00,2.80515625e-01,7.03125000e-03,8.21875000e-03,4.18750000e-03,6.05964844e+00,,1.15636654e-02,3.07513982e-01,,1.15636654e-02,-3.30117188e+01
1.15646654e-02,5.25546875e+00,2.80414063e-01,7.17187500e-03,8.21875000e-03,3.93750000e-03,6.05941406e+00,,1.15646654e-02,3.07533711e-01,,1.15646654e-02,-3.34520569e+01
1.15656654e-02,5.25546875e+00,2.80109375e-01,5.85937500e-03,8.21875000e-03,4.15625000e-03,6.05800781e+00,,1.15656654e-02,3.07553440e-01,,1.15656654e-02,-3.34866333e+01
1.15666654e-02,5.24062500e+00,2.79906250e-01,5.03125000e-03,8.04687500e-03,4.25000000e-03,6.05871094e+00,,1.15666654e-02,3.07573169e-01,,1.15666654e-02,-3.19851990e+01
1.15676654e-02,5.23671875e+00,2.80109375e-01,6.20312500e-03,7.97656250e-03,4.40625000e-03,6.05871094e+00,,1.15676654e-02,3.07592869e-01,,1.15676654e-02,-3.16122437e+01
1.15686654e-02,5.23515625e+00,2.79662500e-01,7.48437500e-03,8.01562500e-03,4.78125000e-03,6.05683594e+00,,1.15686654e-02,3.07612568e-01,,1.15686654e-02,-3.14874573e+01
1.15696654e-02,5.23671875e+00,2.80271875e-01,6.23437500e-03,7.97656250e-03,4.90625000e-03,6.05589844e+00,,1.15696654e-02,3.07632297e-01,,1.15696654e-02,-3.16849060e+01
1.15706654e-02,5.24062500e+00,2.80068750e-01,4.89062500e-03,7.99218750e-03,4.93750000e-03,6.05566406e+00,,1.15706654e-02,3.07652026e-01,,1.15706654e-02,-3.21171265e+01
1.15716654e-02,5.24765625e+00,2.80048438e-01,5.59375000e-03,8.05468750e-03,4.90625000e-03,6.05484375e+00,,1.15716654e-02,3.07671726e-01,,1.15716654e-02,-3.28697205e+01
1.15726654e-02,5.24843750e+00,2.79967188e-01,6.84375000e-03,8.08593750e-03,4.93750000e-03,6.05531250e+00,,1.15726654e-02,3.07691455e-01,,1.15726654e-02,-3.29832764e+01
1.15736654e-02,5.24765625e+00,2.80454688e-01,6.46875000e-03,8.10937500e-03,5.15625000e-03,6.05507813e+00,,1.15736654e-02,3.07711184e-01,,1.15736654e-02,-3.29379883e+01
1.15746654e-02,5.23828125e+00,2.80007813e-01,5.59375000e-03,8.07031250e-03,5.28125000e-03,6.05390625e+00,,1.15746654e-02,3.07730913e-01,,1.15746654e-02,-3.20034790e+01
1.15756654e-02,5.23671875e+00,2.80495313e-01,5.25000000e-03,8.07031250e-03,5.37500000e-03,6.05343750e+00,,1.15756654e-02,3.07750672e-01,,1.15756654e-02,-3.18711243e+01
1.15766654e-02,5.24453125e+00,2.80251563e-01,5.51562500e-03,8.10156250e-03,5.31250000e-03,6.05402344e+00,,1.15766654e-02,3.07770401e-01,,1.15766654e-02,-3.27050781e+01
1.15776654e-02,5.25703125e+00,2.80434375e-01,6.04687500e-03,8.14843750e-03,5.06250000e-03,6.05484375e+00,,1.15776654e-02,3.07790130e-01,,1.15776654e-02,-3.40243835e+01
1.15786654e-02,5.25390625e+00,2.79804688e-01,6.54687500e-03,8.05468750e-03,5.00000000e-03,6.05507813e+00,,1.15786654e-02,3.07809889e-01,,1.15786654e-02,-3.37355957e+01
1.15796654e-02,5.25156250e+00,2.79967188e-01,5.96875000e-03,7.99218750e-03,4.84375000e-03,6.05601563e+00,,1.15796654e-02,3.07829589e-01,,1.15796654e-02,-3.35270996e+01
1.15806654e-02,5.25156250e+00,2.79967188e-01,5.04687500e-03,7.99218750e-03,4.78125000e-03,6.05625000e+00,,1.15806654e-02,3.07849288e-01,,1.15806654e-02,-3.35563049e+01
1.15816654e-02,5.25546875e+00,2.79682813e-01,5.48437500e-03,8.04687500e-03,4.78125000e-03,6.05542969e+00,,1.15816654e-02,3.07869017e-01,,1.15816654e-02,-3.39869385e+01
1.15826654e-02,5.24843750e+00,2.80109375e-01,6.65625000e-03,8.04687500e-03,4.68750000e-03,6.05507813e+00,,1.15826654e-02,3.07888716e-01,,1.15826654e-02,-3.32942505e+01
1.15836654e-02,5.24218750e+00,2.79621875e-01,6.78125000e-03,8.07031250e-03,4.46875000e-03,6.05589844e+00,,1.15836654e-02,3.07908416e-01,,1.15836654e-02,-3.26854858e+01
1.15846654e-02,5.24609375e+00,2.79906250e-01,5.56250000e-03,8.14843750e-03,4.56250000e-03,6.05683594e+00,,1.15846654e-02,3.07928145e-01,,1.15846654e-02,-3.31208801e+01
1.15856654e-02,5.24218750e+00,2.79662500e-01,5.07812500e-03,8.12500000e-03,4.78125000e-03,6.05625000e+00,,1.15856654e-02,3.07947844e-01,,1.15856654e-02,-3.27463684e+01
1.15866654e-02,5.23359375e+00,2.79926563e-01,5.98437500e-03,8.01562500e-03,4.90625000e-03,6.05625000e+00,,1.15866654e-02,3.07967544e-01,,1.15866654e-02,-3.18897705e+01
1.15876654e-02,5.21796875e+00,2.79621875e-01,7.01562500e-03,7.93750000e-03,4.93750000e-03,6.05589844e+00,,1.15876654e-02,3.07987243e-01,,1.15876654e-02,-3.03133545e+01
1.15886654e-02,5.21093750e+00,2.79235938e-01,7.03125000e-03,7.96875000e-03,5.28125000e-03,6.05402344e+00,,1.15886654e-02,3.08006942e-01,,1.15886654e-02,-2.96256409e+01
1.15896654e-02,5.20859375e+00,2.79723438e-01,6.09375000e-03,7.96875000e-03,5.28125000e-03,6.05308594e+00,,1.15896654e-02,3.08026612e-01,,1.15896654e-02,-2.94188538e+01
1.15906654e-02,5.21406250e+00,2.79073438e-01,5.45312500e-03,8.01562500e-03,5.12500000e-03,6.05285156e+00,,1.15906654e-02,3.08046281e-01,,1.15906654e-02,-3.00132141e+01
1.15916654e-02,5.22031250e+00,2.79784375e-01,6.34375000e-03,8.05468750e-03,4.90625000e-03,6.05367188e+00,,1.15916654e-02,3.08065951e-01,,1.15916654e-02,-3.06888428e+01
1.15926654e-02,5.22890625e+00,2.79459375e-01,7.70312500e-03,8.04687500e-03,5.00000000e-03,6.05402344e+00,,1.15926654e-02,3.08085620e-01,,1.15926654e-02,-3.16119690e+01
1.15936654e-02,5.24296875e+00,2.80210938e-01,7.57812500e-03,8.14062500e-03,5.21875000e-03,6.05367188e+00,,1.15936654e-02,3.08105350e-01,,1.15936654e-02,-3.31022339e+01
1.15946654e-02,5.25234375e+00,2.80271875e-01,6.01562500e-03,8.12500000e-03,5.96875000e-03,6.05109375e+00,,1.15946654e-02,3.08125079e-01,,1.15946654e-02,-3.41047363e+01
1.15956654e-02,5.24609375e+00,2.80048438e-01,4.70312500e-03,8.01562500e-03,6.18750000e-03,6.05085937e+00,,1.15956654e-02,3.08144808e-01,,1.15956654e-02,-3.34888306e+01
1.15966654e-02,5.24218750e+00,2.80393750e-01,5.60937500e-03,7.96875000e-03,5.75000000e-03,6.05285156e+00,,1.15966654e-02,3.08164567e-01,,1.15966654e-02,-3.31134644e+01
1.15976654e-02,5.25156250e+00,2.79560937e-01,7.54687500e-03,8.04687500e-03,5.43750000e-03,6.05343750e+00,,1.15976654e-02,3.08184266e-01,,1.15976654e-02,-3.41148071e+01
1.15986654e-02,5.25781250e+00,2.80312500e-01,7.73437500e-03,8.19531250e-03,5.12500000e-03,6.05343750e+00,,1.15986654e-02,3.08203965e-01,,1.15986654e-02,-3.47996521e+01
1.15996654e-02,5.25156250e+00,2.79723438e-01,6.04687500e-03,8.14843750e-03,5.15625000e-03,6.05250000e+00,,1.15996654e-02,3.08223695e-01,,1.15996654e-02,-3.41918030e+01
1.16006654e-02,5.24843750e+00,2.80048438e-01,5.06250000e-03,8.08593750e-03,5.59375000e-03,6.05250000e+00,,1.16006654e-02,3.08243394e-01,,1.16006654e-02,-3.38990784e+01
1.16016654e-02,5.24765625e+00,2.79804688e-01,5.78125000e-03,8.08593750e-03,5.75000000e-03,6.05203125e+00,,1.16016654e-02,3.08263093e-01,,1.16016654e-02,-3.38472595e+01
1.16026654e-02,5.24062500e+00,2.79906250e-01,7.09375000e-03,8.16406250e-03,5.59375000e-03,6.05250000e+00,,1.16026654e-02,3.08282822e-01,,1.16026654e-02,-3.31565247e+01
1.16036654e-02,5.24609375e+00,2.80007813e-01,7.25000000e-03,8.27343750e-03,5.31250000e-03,6.05343750e+00,,1.16036654e-02,3.08302522e-01,,1.16036654e-02,-3.37583313e+01
1.16046654e-02,5.24765625e+00,2.79520313e-01,5.95312500e-03,8.31250000e-03,5.06250000e-03,6.05484375e+00,,1.16046654e-02,3.08322221e-01,,1.16046654e-02,-3.39543762e+01
1.16056654e-02,5.24453125e+00,2.79479688e-01,4.93750000e-03,8.25781250e-03,4.37500000e-03,6.05847656e+00,,1.16056654e-02,3.08341891e-01,,1.16056654e-02,-3.36610718e+01
1.16066654e-02,5.24062500e+00,2.79439063e-01,5.34375000e-03,8.17968750e-03,4.15625000e-03,6.05941406e+00,,1.16066654e-02,3.08361590e-01,,1.16066654e-02,-3.32856445e+01
1.16076654e-02,5.24062500e+00,2.79520313e-01,6.92187500e-03,8.16406250e-03,4.40625000e-03,6.05929688e+00,,1.16076654e-02,3.08381259e-01,,1.16076654e-02,-3.33181458e+01
1.16086654e-02,5.23828125e+00,2.79439063e-01,7.39062500e-03,8.05468750e-03,4.75000000e-03,6.05789063e+00,,1.16086654e-02,3.08400929e-01,,1.16086654e-02,-3.31144409e+01
1.16096654e-02,5.23671875e+00,2.79276562e-01,6.07812500e-03,8.08593750e-03,4.78125000e-03,6.05683594e+00,,1.16096654e-02,3.08420599e-01,,1.16096654e-02,-3.29890747e+01
1.16106654e-02,5.24296875e+00,2.79418750e-01,4.62500000e-03,8.10937500e-03,4.62500000e-03,6.05742188e+00,,1.16106654e-02,3.08440268e-01,,1.16106654e-02,-3.36618347e+01
1.16116654e-02,5.25390625e+00,2.79134375e-01,5.04687500e-03,8.14843750e-03,4.56250000e-03,6.05847656e+00,,1.16116654e-02,3.08459938e-01,,1.16116654e-02,-3.48150330e+01
1.16126654e-02,5.25937500e+00,2.79093750e-01,6.82812500e-03,8.22656250e-03,4.40625000e-03,6.05929688e+00,,1.16126654e-02,3.08479607e-01,,1.16126654e-02,-3.54102783e+01
1.16136654e-02,5.24765625e+00,2.78992187e-01,7.62500000e-03,8.23437500e-03,4.40625000e-03,6.05964844e+00,,1.16136654e-02,3.08499247e-01,,1.16136654e-02,-3.42404480e+01
1.16146654e-02,5.23671875e+00,2.78789063e-01,6.43750000e-03,8.10156250e-03,4.56250000e-03,6.05964844e+00,,1.16146654e-02,3.08518887e-01,,1.16146654e-02,-3.31501160e+01
1.16156654e-02,5.22734375e+00,2.78748438e-01,4.62500000e-03,8.07031250e-03,5.12500000e-03,6.05683594e+00,,1.16156654e-02,3.08538526e-01,,1.16156654e-02,-3.22129517e+01
1.16166654e-02,5.22343750e+00,2.79093750e-01,5.17187500e-03,8.16406250e-03,5.43750000e-03,6.05507813e+00,,1.16166654e-02,3.08558166e-01,,1.16166654e-02,-3.18361816e+01
1.16176654e-02,5.23125000e+00,2.79073438e-01,7.28125000e-03,8.27343750e-03,5.06250000e-03,6.05531250e+00,,1.16176654e-02,3.08577806e-01,,1.16176654e-02,-3.26746216e+01
1.16186654e-02,5.23906250e+00,2.78951563e-01,7.96875000e-03,8.32812500e-03,4.56250000e-03,6.05601563e+00,,1.16186654e-02,3.08597445e-01,,1.16186654e-02,-3.35204468e+01
1.16196654e-02,5.24296875e+00,2.79093750e-01,6.50000000e-03,8.32812500e-03,4.18750000e-03,6.05742188e+00,,1.16196654e-02,3.08617085e-01,,1.16196654e-02,-3.39614868e+01
1.16206654e-02,5.24609375e+00,2.79682813e-01,4.57812500e-03,8.20312500e-03,4.15625000e-03,6.05730469e+00,,1.16206654e-02,3.08636755e-01,,1.16206654e-02,-3.43129883e+01
1.16216654e-02,5.25156250e+00,2.79093750e-01,5.00000000e-03,8.14062500e-03,4.40625000e-03,6.05542969e+00,,1.16216654e-02,3.08656454e-01,,1.16216654e-02,-3.49021301e+01
1.16226654e-02,5.24843750e+00,2.79317188e-01,7.21875000e-03,8.12500000e-03,4.53125000e-03,6.05566406e+00,,1.16226654e-02,3.08676124e-01,,1.16226654e-02,-3.46123962e+01
1.16236654e-02,5.25000000e+00,2.78931250e-01,8.18750000e-03,8.10937500e-03,4.53125000e-03,6.05648438e+00,,1.16236654e-02,3.08695763e-01,,1.16236654e-02,-3.48143005e+01
1.16246654e-02,5.25156250e+00,2.79134375e-01,6.34375000e-03,8.14843750e-03,4.37500000e-03,6.05742188e+00,,1.16246654e-02,3.08715403e-01,,1.16246654e-02,-3.50138855e+01
1.16256654e-02,5.24765625e+00,2.79134375e-01,4.46875000e-03,8.14843750e-03,4.15625000e-03,6.05800781e+00,,1.16256654e-02,3.08735043e-01,,1.16256654e-02,-3.46398315e+01
1.16266654e-02,5.24843750e+00,2.79276562e-01,5.21875000e-03,8.17968750e-03,3.56250000e-03,6.06082031e+00,,1.16266654e-02,3.08754712e-01,,1.16266654e-02,-3.47460938e+01
1.16276654e-02,5.24843750e+00,2.79235938e-01,7.17187500e-03,8.19531250e-03,3.50000000e-03,6.06164063e+00,,1.16276654e-02,3.08774382e-01,,1.16276654e-02,-3.47789001e+01
1.16286654e-02,5.24296875e+00,2.78748438e-01,7.59375000e-03,8.17968750e-03,3.87500000e-03,6.06011719e+00,,1.16286654e-02,3.08794022e-01,,1.16286654e-02,-3.42542419e+01
1.16296654e-02,5.22890625e+00,2.79175000e-01,5.90625000e-03,8.04687500e-03,4.46875000e-03,6.05824219e+00,,1.16296654e-02,3.08813691e-01,,1.16296654e-02,-3.28402710e+01
1.16306654e-02,5.22031250e+00,2.78829688e-01,4.37500000e-03,7.95312500e-03,4.68750000e-03,6.05765625e+00,,1.16306654e-02,3.08833331e-01,,1.16306654e-02,-3.19815979e+01
1.16316654e-02,5.22031250e+00,2.79032813e-01,5.00000000e-03,7.97656250e-03,4.75000000e-03,6.05789063e+00,,1.16316654e-02,3.08852971e-01,,1.16316654e-02,-3.20064392e+01
1.16326654e-02,5.22578125e+00,2.79073438e-01,7.01562500e-03,8.03125000e-03,4.84375000e-03,6.05871094e+00,,1.16326654e-02,3.08872610e-01,,1.16326654e-02,-3.26020813e+01
1.16336654e-02,5.23125000e+00,2.78850000e-01,7.75000000e-03,8.10937500e-03,4.62500000e-03,6.06046875e+00,,1.16336654e-02,3.08892250e-01,,1.16336654e-02,-3.32050171e+01
1.16346654e-02,5.23281250e+00,2.79175000e-01,6.04687500e-03,8.08593750e-03,4.40625000e-03,6.05988281e+00,,1.16346654e-02,3.08911890e-01,,1.16346654e-02,-3.34026184e+01
1.16356654e-02,5.23828125e+00,2.78768750e-01,4.92187500e-03,8.10937500e-03,4.46875000e-03,6.05882813e+00,,1.16356654e-02,3.08931530e-01,,1.16356654e-02,-3.39954834e+01
1.16366654e-02,5.24609375e+00,2.79378125e-01,5.73437500e-03,8.14843750e-03,5.12500000e-03,6.05589844e+00,,1.16366654e-02,3.08951169e-01,,1.16366654e-02,-3.48291321e+01
1.16376654e-02,5.24765625e+00,2.78606250e-01,7.37500000e-03,8.19531250e-03,5.15625000e-03,6.05460938e+00,,1.16376654e-02,3.08970809e-01,,1.16376654e-02,-3.50249634e+01
1.16386654e-02,5.24609375e+00,2.79073438e-01,7.14062500e-03,8.17968750e-03,4.62500000e-03,6.05648438e+00,,1.16386654e-02,3.08990449e-01,,1.16386654e-02,-3.49023743e+01
1.16396654e-02,5.25156250e+00,2.79195313e-01,5.82812500e-03,8.25781250e-03,4.25000000e-03,6.05800781e+00,,1.16396654e-02,3.09010088e-01,,1.16396654e-02,-3.55005188e+01
1.16406654e-02,5.25234375e+00,2.79581250e-01,5.29687500e-03,8.27343750e-03,4.18750000e-03,6.05882813e+00,,1.16406654e-02,3.09029788e-01,,1.16406654e-02,-3.56105652e+01
1.16416654e-02,5.24609375e+00,2.79723438e-01,6.12500000e-03,8.20312500e-03,4.25000000e-03,6.05882813e+00,,1.16416654e-02,3.09049487e-01,,1.16416654e-02,-3.49964905e+01
