Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42882846e-02,1.09015625e+01,3.28676562e-01,8.45156250e-02,1.20750000e-01,2.23593750e+00,6.06890625e+00,,1.42882846e-02,5.12532234e-01,,1.42882846e-02,5.21899756e+03
1.42892846e-02,1.09109375e+01,3.29042188e-01,8.17968750e-02,1.20734375e-01,2.15546875e+00,6.07265625e+00,,1.42892846e-02,5.12555361e-01,,1.42892846e-02,5.21759033e+03
1.42902846e-02,1.09164062e+01,3.29143750e-01,8.66250000e-02,1.20640625e-01,2.06875000e+00,6.07570313e+00,,1.42902846e-02,5.12578547e-01,,1.42902846e-02,5.21658057e+03
1.42912846e-02,1.09328125e+01,3.28189063e-01,9.35156250e-02,1.20664063e-01,1.97656250e+00,6.07710938e+00,,1.42912846e-02,5.12601674e-01,,1.42912846e-02,5.21441162e+03
1.42922846e-02,1.09445312e+01,3.28270313e-01,9.40312500e-02,1.20664063e-01,1.87890625e+00,6.07734375e+00,,1.42922846e-02,5.12624800e-01,,1.42922846e-02,5.21270605e+03
1.42932846e-02,1.09500000e+01,3.28310938e-01,8.80000000e-02,1.20656250e-01,1.78125000e+00,6.07875000e+00,,1.42932846e-02,5.12647927e-01,,1.42932846e-02,5.21166016e+03
1.42942846e-02,1.09468750e+01,3.28554688e-01,8.14531250e-02,1.20585938e-01,1.67578125e+00,6.08214844e+00,,1.42942846e-02,5.12671053e-01,,1.42942846e-02,5.21153271e+03
1.42952846e-02,1.09429688e+01,3.28859375e-01,7.89375000e-02,1.20515625e-01,1.57578125e+00,6.08800781e+00,,1.42952846e-02,5.12694180e-01,,1.42952846e-02,5.21151025e+03
1.42962846e-02,1.09406250e+01,3.28798438e-01,7.83437500e-02,1.20515625e-01,1.47343750e+00,6.09222656e+00,,1.42962846e-02,5.12717366e-01,,1.42962846e-02,5.21133496e+03
1.42972846e-02,1.09578125e+01,3.28900000e-01,7.79375000e-02,1.20562500e-01,1.36562500e+00,6.09457031e+00,,1.42972846e-02,5.12740493e-01,,1.42972846e-02,5.20914893e+03
1.42982846e-02,1.09835937e+01,3.28575000e-01,8.00625000e-02,1.20562500e-01,1.25312500e+00,6.09679688e+00,,1.42982846e-02,5.12763679e-01,,1.42982846e-02,5.20607227e+03
1.42992846e-02,1.10078125e+01,3.28656250e-01,8.35937500e-02,1.20531250e-01,1.14453125e+00,6.09679688e+00,,1.42992846e-02,5.12786806e-01,,1.42992846e-02,5.20314160e+03
1.43002846e-02,1.10312500e+01,3.28757813e-01,8.41250000e-02,1.20585938e-01,1.02343750e+00,6.09457031e+00,,1.43002846e-02,5.12809932e-01,,1.43002846e-02,5.20028125e+03
1.43012846e-02,1.10523438e+01,3.28514063e-01,7.97343750e-02,1.20585938e-01,9.05468750e-01,6.09351563e+00,,1.43012846e-02,5.12833118e-01,,1.43012846e-02,5.19767236e+03
1.43022846e-02,1.10703125e+01,3.28960937e-01,7.42187500e-02,1.20562500e-01,7.96875000e-01,6.09339844e+00,,1.43022846e-02,5.12856245e-01,,1.43022846e-02,5.19541211e+03
1.43032846e-02,1.10890625e+01,3.28331250e-01,7.32031250e-02,1.20601563e-01,6.80468750e-01,6.09281250e+00,,1.43032846e-02,5.12879431e-01,,1.43032846e-02,5.19308887e+03
1.43042846e-02,1.11000000e+01,3.27782813e-01,7.70781250e-02,1.20625000e-01,5.55468750e-01,6.09199219e+00,,1.43042846e-02,5.12902498e-01,,1.43042846e-02,5.19156299e+03
1.43052846e-02,1.11187500e+01,3.27010937e-01,8.07031250e-02,1.20601563e-01,4.32812500e-01,6.09199219e+00,,1.43052846e-02,5.12925565e-01,,1.43052846e-02,5.18921191e+03
1.43062846e-02,1.11468750e+01,3.26909375e-01,7.90156250e-02,1.20601563e-01,3.03906250e-01,6.09199219e+00,,1.43062846e-02,5.12948573e-01,,1.43062846e-02,5.18588867e+03
1.43072846e-02,1.11632812e+01,3.27051563e-01,7.40781250e-02,1.20562500e-01,1.72656250e-01,6.09175781e+00,,1.43072846e-02,5.12971580e-01,,1.43072846e-02,5.18379102e+03
1.43082846e-02,1.11773438e+01,3.26564063e-01,7.21093750e-02,1.20468750e-01,5.39062500e-02,6.09140625e+00,,1.43082846e-02,5.12994587e-01,,1.43082846e-02,5.18195410e+03
1.43092846e-02,1.11953125e+01,3.26625000e-01,7.47656250e-02,1.20453125e-01,-5.23437500e-02,6.09281250e+00,,1.43092846e-02,5.13017595e-01,,1.43092846e-02,5.17971289e+03
1.43102846e-02,1.12054687e+01,3.26360938e-01,7.64531250e-02,1.20437500e-01,-1.63281250e-01,6.09539063e+00,,1.43102846e-02,5.13040602e-01,,1.43102846e-02,5.17826465e+03
1.43112846e-02,1.12093750e+01,3.26868750e-01,7.30468750e-02,1.20414063e-01,-2.71875000e-01,6.09843750e+00,,1.43112846e-02,5.13063550e-01,,1.43112846e-02,5.17746582e+03
1.43122846e-02,1.12187500e+01,3.27457813e-01,6.82031250e-02,1.20382813e-01,-3.78125000e-01,6.09937500e+00,,1.43122846e-02,5.13086617e-01,,1.43122846e-02,5.17612500e+03
1.43132846e-02,1.12257812e+01,3.28331250e-01,6.68125000e-02,1.20328125e-01,-4.92187500e-01,6.10195313e+00,,1.43132846e-02,5.13109684e-01,,1.43132846e-02,5.17504248e+03
1.43142846e-02,1.12320313e+01,3.28757813e-01,6.92812500e-02,1.20242188e-01,-6.14843750e-01,6.10464844e+00,,1.43142846e-02,5.13132870e-01,,1.43142846e-02,5.17403711e+03
1.43152846e-02,1.12429687e+01,3.28412500e-01,7.09843750e-02,1.20171875e-01,-7.30468750e-01,6.10500000e+00,,1.43152846e-02,5.13155997e-01,,1.43152846e-02,5.17253809e+03
1.43162846e-02,1.12546875e+01,3.28229688e-01,6.94687500e-02,1.20187500e-01,-8.36718750e-01,6.10441406e+00,,1.43162846e-02,5.13179123e-01,,1.43162846e-02,5.17095801e+03
1.43172846e-02,1.12710938e+01,3.27498438e-01,6.63593750e-02,1.20187500e-01,-9.44531250e-01,6.10617188e+00,,1.43172846e-02,5.13202190e-01,,1.43172846e-02,5.16890723e+03
1.43182846e-02,1.12867188e+01,3.26706250e-01,6.53437500e-02,1.20101563e-01,-1.04609375e+00,6.10722656e+00,,1.43182846e-02,5.13225257e-01,,1.43182846e-02,5.16694727e+03
1.43192846e-02,1.12937500e+01,3.25589063e-01,6.65468750e-02,1.20062500e-01,-1.14218750e+00,6.10640625e+00,,1.43192846e-02,5.13248205e-01,,1.43192846e-02,5.16587256e+03
1.43202846e-02,1.12976562e+01,3.24370313e-01,6.73281250e-02,1.20062500e-01,-1.22890625e+00,6.10382813e+00,,1.43202846e-02,5.13271093e-01,,1.43202846e-02,5.16511523e+03
1.43212846e-02,1.13140625e+01,3.23110938e-01,6.57500000e-02,1.20101563e-01,-1.31640625e+00,6.09914063e+00,,1.43212846e-02,5.13293862e-01,,1.43212846e-02,5.16307129e+03
1.43222846e-02,1.13242188e+01,3.22135938e-01,6.34687500e-02,1.20117188e-01,-1.40312500e+00,6.09855469e+00,,1.43222846e-02,5.13316572e-01,,1.43222846e-02,5.16168164e+03
1.43232846e-02,1.13226562e+01,3.21790625e-01,6.24218750e-02,1.20054688e-01,-1.47656250e+00,6.10312500e+00,,1.43232846e-02,5.13339221e-01,,1.43232846e-02,5.16150879e+03
1.43242846e-02,1.13320312e+01,3.22075000e-01,6.22968750e-02,1.19984375e-01,-1.54453125e+00,6.10617188e+00,,1.43242846e-02,5.13361931e-01,,1.43242846e-02,5.16021191e+03
1.43252846e-02,1.13484375e+01,3.23578125e-01,6.15781250e-02,1.20000000e-01,-1.60937500e+00,6.10746094e+00,,1.43252846e-02,5.13384640e-01,,1.43252846e-02,5.15819238e+03
1.43262846e-02,1.13554688e+01,3.25101562e-01,6.04218750e-02,1.20007813e-01,-1.66953125e+00,6.10441406e+00,,1.43262846e-02,5.13407469e-01,,1.43262846e-02,5.15714355e+03
1.43272846e-02,1.13601562e+01,3.26665625e-01,6.03906250e-02,1.20000000e-01,-1.71875000e+00,6.10136719e+00,,1.43272846e-02,5.13430417e-01,,1.43272846e-02,5.15634082e+03
1.43282846e-02,1.13687500e+01,3.27742188e-01,6.16406250e-02,1.20000000e-01,-1.77500000e+00,6.09820313e+00,,1.43282846e-02,5.13453484e-01,,1.43282846e-02,5.15513086e+03
1.43292846e-02,1.13695312e+01,3.28798438e-01,6.25156250e-02,1.20023438e-01,-1.83203125e+00,6.09761719e+00,,1.43292846e-02,5.13476610e-01,,1.43292846e-02,5.15472168e+03
1.43302846e-02,1.13742187e+01,3.29509375e-01,6.04375000e-02,1.20039063e-01,-1.88203125e+00,6.09937500e+00,,1.43302846e-02,5.13499796e-01,,1.43302846e-02,5.15391309e+03
1.43312846e-02,1.13789062e+01,3.29448438e-01,5.76875000e-02,1.20007813e-01,-1.92343750e+00,6.10335938e+00,,1.43312846e-02,5.13522983e-01,,1.43312846e-02,5.15311670e+03
1.43322846e-02,1.13835937e+01,3.28473438e-01,5.78593750e-02,1.19945313e-01,-1.95546875e+00,6.10699219e+00,,1.43322846e-02,5.13546169e-01,,1.43322846e-02,5.15232715e+03
1.43332846e-02,1.13929687e+01,3.27092188e-01,5.98593750e-02,1.19945313e-01,-1.98593750e+00,6.10464844e+00,,1.43332846e-02,5.13569236e-01,,1.43332846e-02,5.15104883e+03
1.43342846e-02,1.13992187e+01,3.25589063e-01,6.11250000e-02,1.19984375e-01,-2.01015625e+00,6.09996094e+00,,1.43342846e-02,5.13592243e-01,,1.43342846e-02,5.15008350e+03
1.43352846e-02,1.13976562e+01,3.24126563e-01,6.13125000e-02,1.19984375e-01,-2.03125000e+00,6.09656250e+00,,1.43352846e-02,5.13615131e-01,,1.43352846e-02,5.14991992e+03
1.43362846e-02,1.14007812e+01,3.23009375e-01,6.04375000e-02,1.20039063e-01,-2.04921875e+00,6.09679688e+00,,1.43362846e-02,5.13637900e-01,,1.43362846e-02,5.14927490e+03
1.43372846e-02,1.14015625e+01,3.21831250e-01,5.89843750e-02,1.20007813e-01,-2.05859375e+00,6.09761719e+00,,1.43372846e-02,5.13660610e-01,,1.43372846e-02,5.14887793e+03
1.43382846e-02,1.14062500e+01,3.21140625e-01,5.85781250e-02,1.19984375e-01,-2.05703125e+00,6.09679688e+00,,1.43382846e-02,5.13683259e-01,,1.43382846e-02,5.14808301e+03
1.43392846e-02,1.14156250e+01,3.20348438e-01,5.95312500e-02,1.19984375e-01,-2.04843750e+00,6.09281250e+00,,1.43392846e-02,5.13705850e-01,,1.43392846e-02,5.14680371e+03
1.43402846e-02,1.14195313e+01,3.20510938e-01,6.09375000e-02,1.20007813e-01,-2.03515625e+00,6.08941406e+00,,1.43402846e-02,5.13728380e-01,,1.43402846e-02,5.14608203e+03
1.43412846e-02,1.14289062e+01,3.21323438e-01,6.13593750e-02,1.20054688e-01,-2.02187500e+00,6.08753906e+00,,1.43412846e-02,5.13750970e-01,,1.43412846e-02,5.14479199e+03
1.43422846e-02,1.14359375e+01,3.22765625e-01,5.97500000e-02,1.20117188e-01,-1.99843750e+00,6.08613281e+00,,1.43422846e-02,5.13773680e-01,,1.43422846e-02,5.14374609e+03
1.43432846e-02,1.14390625e+01,3.24756250e-01,5.74062500e-02,1.20156250e-01,-1.96093750e+00,6.08496094e+00,,1.43432846e-02,5.13796449e-01,,1.43432846e-02,5.14311377e+03
1.43442846e-02,1.14343750e+01,3.26320313e-01,5.65468750e-02,1.20132813e-01,-1.92421875e+00,6.08414063e+00,,1.43442846e-02,5.13819396e-01,,1.43442846e-02,5.14329492e+03
1.43452846e-02,1.14234375e+01,3.28189063e-01,5.76406250e-02,1.20078125e-01,-1.89218750e+00,6.08437500e+00,,1.43452846e-02,5.13842463e-01,,1.43452846e-02,5.14412061e+03
1.43462846e-02,1.14179688e+01,3.29042188e-01,5.92968750e-02,1.20054688e-01,-1.85781250e+00,6.08437500e+00,,1.43462846e-02,5.13865590e-01,,1.43462846e-02,5.14437402e+03
1.43472846e-02,1.14046875e+01,3.29489062e-01,5.95625000e-02,1.20054688e-01,-1.81796875e+00,6.08390625e+00,,1.43472846e-02,5.13888776e-01,,1.43472846e-02,5.14542871e+03
1.43482846e-02,1.13882813e+01,3.29407813e-01,5.85781250e-02,1.20125000e-01,-1.77187500e+00,6.08320313e+00,,1.43482846e-02,5.13911963e-01,,1.43482846e-02,5.14680762e+03
1.43492846e-02,1.13710938e+01,3.28310938e-01,5.74375000e-02,1.20101563e-01,-1.72109375e+00,6.08437500e+00,,1.43492846e-02,5.13935089e-01,,1.43492846e-02,5.14827197e+03
1.43502846e-02,1.13593750e+01,3.27092188e-01,5.62031250e-02,1.20156250e-01,-1.66406250e+00,6.08449219e+00,,1.43502846e-02,5.13958216e-01,,1.43502846e-02,5.14917871e+03
1.43512846e-02,1.13484375e+01,3.24939063e-01,5.52031250e-02,1.20156250e-01,-1.59921875e+00,6.08296875e+00,,1.43512846e-02,5.13981164e-01,,1.43512846e-02,5.15001172e+03
1.43522846e-02,1.13335938e+01,3.23435937e-01,5.41406250e-02,1.20132813e-01,-1.52578125e+00,6.08296875e+00,,1.43522846e-02,5.14003992e-01,,1.43522846e-02,5.15125244e+03
1.43532846e-02,1.13046875e+01,3.22603125e-01,5.38437500e-02,1.20039063e-01,-1.45078125e+00,6.08414063e+00,,1.43532846e-02,5.14026701e-01,,1.43532846e-02,5.15394580e+03
1.43542846e-02,1.12710938e+01,3.22643750e-01,5.29843750e-02,1.20000000e-01,-1.37343750e+00,6.08214844e+00,,1.43542846e-02,5.14049470e-01,,1.43542846e-02,5.15712598e+03
1.43552846e-02,1.12296875e+01,3.23537500e-01,5.10312500e-02,1.20000000e-01,-1.29765625e+00,6.08097656e+00,,1.43552846e-02,5.14072239e-01,,1.43552846e-02,5.16111865e+03
1.43562846e-02,1.11921875e+01,3.24756250e-01,4.88906250e-02,1.20039063e-01,-1.21718750e+00,6.08050781e+00,,1.43562846e-02,5.14095008e-01,,1.43562846e-02,5.16471973e+03
1.43572846e-02,1.11562500e+01,3.26320313e-01,4.74843750e-02,1.20039063e-01,-1.12578125e+00,6.08050781e+00,,1.43572846e-02,5.14117956e-01,,1.43572846e-02,5.16816943e+03
1.43582846e-02,1.11179687e+01,3.27742188e-01,4.80625000e-02,1.20023438e-01,-1.03906250e+00,6.08050781e+00,,1.43582846e-02,5.14140964e-01,,1.43582846e-02,5.17186328e+03
1.43592846e-02,1.10859375e+01,3.29164063e-01,4.93281250e-02,1.20054688e-01,-9.52343750e-01,6.07968750e+00,,1.43592846e-02,5.14164090e-01,,1.43592846e-02,5.17490723e+03
1.43602846e-02,1.10460937e+01,3.30281250e-01,4.81093750e-02,1.20078125e-01,-8.57812500e-01,6.07652344e+00,,1.43602846e-02,5.14187336e-01,,1.43602846e-02,5.17875732e+03
1.43612846e-02,1.10007812e+01,3.30971875e-01,4.44687500e-02,1.20062500e-01,-7.62500000e-01,6.07371094e+00,,1.43612846e-02,5.14210582e-01,,1.43612846e-02,5.18318311e+03
1.43622846e-02,1.09578125e+01,3.31215625e-01,4.04062500e-02,1.20093750e-01,-6.60937500e-01,6.07054688e+00,,1.43622846e-02,5.14233887e-01,,1.43622846e-02,5.18738770e+03
1.43632846e-02,1.09250000e+01,3.30910938e-01,3.95937500e-02,1.20101563e-01,-5.57812500e-01,6.06609375e+00,,1.43632846e-02,5.14257193e-01,,1.43632846e-02,5.19055811e+03
1.43642846e-02,1.08804688e+01,3.29895313e-01,4.16250000e-02,1.20054688e-01,-4.53125000e-01,6.06292969e+00,,1.43642846e-02,5.14280498e-01,,1.43642846e-02,5.19493359e+03
1.43652846e-02,1.08273437e+01,3.28310938e-01,4.25625000e-02,1.19984375e-01,-3.48437500e-01,6.06187500e+00,,1.43652846e-02,5.14303684e-01,,1.43652846e-02,5.20018652e+03
1.43662846e-02,1.07781250e+01,3.27234375e-01,3.99218750e-02,1.19984375e-01,-2.39062500e-01,6.06152344e+00,,1.43662846e-02,5.14326751e-01,,1.43662846e-02,5.20504248e+03
1.43672846e-02,1.07171875e+01,3.26746875e-01,3.53593750e-02,1.19968750e-01,-1.28125000e-01,6.06410156e+00,,1.43672846e-02,5.14349818e-01,,1.43672846e-02,5.21112549e+03
1.43682846e-02,1.06570312e+01,3.26421875e-01,3.22812500e-02,1.19984375e-01,-1.71875000e-02,6.06714844e+00,,1.43682846e-02,5.14372766e-01,,1.43682846e-02,5.21714746e+03
1.43692846e-02,1.05992188e+01,3.26523438e-01,3.17500000e-02,1.20007813e-01,9.37500000e-02,6.06949219e+00,,1.43692846e-02,5.14395773e-01,,1.43692846e-02,5.22293799e+03
1.43702846e-02,1.05414062e+01,3.26990625e-01,3.18593750e-02,1.20023438e-01,2.10937500e-01,6.07089844e+00,,1.43702846e-02,5.14418781e-01,,1.43702846e-02,5.22872949e+03
1.43712846e-02,1.04859375e+01,3.27945313e-01,3.06718750e-02,1.20007813e-01,3.35156250e-01,6.07207031e+00,,1.43712846e-02,5.14441848e-01,,1.43712846e-02,5.23428223e+03
1.43722846e-02,1.04351563e+01,3.29489062e-01,2.82812500e-02,1.20023438e-01,4.56250000e-01,6.07289063e+00,,1.43722846e-02,5.14464974e-01,,1.43722846e-02,5.23936133e+03
1.43732846e-02,1.03867188e+01,3.30525000e-01,2.77812500e-02,1.19984375e-01,5.78125000e-01,6.07429688e+00,,1.43732846e-02,5.14488220e-01,,1.43732846e-02,5.24420605e+03
1.43742846e-02,1.03546875e+01,3.31398438e-01,3.13906250e-02,1.19960938e-01,6.96875000e-01,6.07570313e+00,,1.43742846e-02,5.14511526e-01,,1.43742846e-02,5.24735156e+03
1.43752846e-02,1.03359375e+01,3.31398438e-01,3.80156250e-02,1.19968750e-01,8.05468750e-01,6.07511719e+00,,1.43752846e-02,5.14534891e-01,,1.43752846e-02,5.24910059e+03
1.43762846e-02,1.03265625e+01,3.31215625e-01,4.29531250e-02,1.20007813e-01,9.14062500e-01,6.07453125e+00,,1.43762846e-02,5.14558196e-01,,1.43762846e-02,5.24985205e+03
1.43772846e-02,1.03242188e+01,3.30484375e-01,4.33281250e-02,1.20000000e-01,1.01875000e+00,6.07406250e+00,,1.43772846e-02,5.14581501e-01,,1.43772846e-02,5.24986523e+03
1.43782846e-02,1.03226562e+01,3.29895313e-01,4.09843750e-02,1.20000000e-01,1.12890625e+00,6.07289063e+00,,1.43782846e-02,5.14604747e-01,,1.43782846e-02,5.24980273e+03
1.43792846e-02,1.03250000e+01,3.29692188e-01,4.07656250e-02,1.20007813e-01,1.24531250e+00,6.07195313e+00,,1.43792846e-02,5.14627993e-01,,1.43792846e-02,5.24934473e+03
1.43802846e-02,1.03187500e+01,3.29550000e-01,4.50468750e-02,1.20000000e-01,1.36718750e+00,6.07171875e+00,,1.43802846e-02,5.14651179e-01,,1.43802846e-02,5.24976123e+03
1.43812846e-02,1.03187500e+01,3.29590625e-01,5.15000000e-02,1.19960938e-01,1.47656250e+00,6.07089844e+00,,1.43812846e-02,5.14674425e-01,,1.43812846e-02,5.24950537e+03
1.43822846e-02,1.03226562e+01,3.29103125e-01,5.61250000e-02,1.19875000e-01,1.58750000e+00,6.07265625e+00,,1.43822846e-02,5.14697611e-01,,1.43822846e-02,5.24881738e+03
1.43832846e-02,1.03281250e+01,3.29204688e-01,5.62968750e-02,1.19851563e-01,1.69843750e+00,6.07253906e+00,,1.43832846e-02,5.14720738e-01,,1.43832846e-02,5.24795605e+03
1.43842846e-02,1.03429687e+01,3.29631250e-01,5.50937500e-02,1.19914063e-01,1.80078125e+00,6.06867188e+00,,1.43842846e-02,5.14743924e-01,,1.43842846e-02,5.24613086e+03
1.43852846e-02,1.03507812e+01,3.30321875e-01,5.59687500e-02,1.19945313e-01,1.91015625e+00,6.06644531e+00,,1.43852846e-02,5.14767230e-01,,1.43852846e-02,5.24503076e+03
1.43862846e-02,1.03414062e+01,3.30667188e-01,5.92500000e-02,1.19867188e-01,2.01250000e+00,6.06585938e+00,,1.43862846e-02,5.14790475e-01,,1.43862846e-02,5.24569189e+03
1.43872846e-02,1.03414062e+01,3.30423438e-01,6.19843750e-02,1.19812500e-01,2.10937500e+00,6.06585938e+00,,1.43872846e-02,5.14813781e-01,,1.43872846e-02,5.24537012e+03
1.43882846e-02,1.03343750e+01,3.30667188e-01,6.13437500e-02,1.19757813e-01,2.19218750e+00,6.06410156e+00,,1.43882846e-02,5.14837027e-01,,1.43882846e-02,5.24576855e+03
1.43892846e-02,1.03242188e+01,3.30667188e-01,5.97343750e-02,1.19687500e-01,2.27343750e+00,6.06292969e+00,,1.43892846e-02,5.14860332e-01,,1.43892846e-02,5.24649414e+03
1.43902846e-02,1.03250000e+01,3.30037500e-01,6.11250000e-02,1.19632813e-01,2.35000000e+00,6.06269531e+00,,1.43902846e-02,5.14883578e-01,,1.43902846e-02,5.24609375e+03
1.43912846e-02,1.03265625e+01,3.28920313e-01,6.59062500e-02,1.19570313e-01,2.42343750e+00,6.06304688e+00,,1.43912846e-02,5.14906824e-01,,1.43912846e-02,5.24559570e+03
1.43922846e-02,1.03304687e+01,3.27498438e-01,6.94375000e-02,1.19531250e-01,2.49375000e+00,6.06410156e+00,,1.43922846e-02,5.14929891e-01,,1.43922846e-02,5.24483496e+03
1.43932846e-02,1.03320312e+01,3.26604688e-01,6.91093750e-02,1.19500000e-01,2.56093750e+00,6.06503906e+00,,1.43932846e-02,5.14952958e-01,,1.43932846e-02,5.24430664e+03
1.43942846e-02,1.03281250e+01,3.25832813e-01,6.71562500e-02,1.19437500e-01,2.63203125e+00,6.06726563e+00,,1.43942846e-02,5.14975905e-01,,1.43942846e-02,5.24434766e+03
1.43952846e-02,1.03226562e+01,3.25304688e-01,6.76250000e-02,1.19273438e-01,2.69765625e+00,6.07148438e+00,,1.43952846e-02,5.14998853e-01,,1.43952846e-02,5.24455469e+03
1.43962846e-02,1.03250000e+01,3.24817187e-01,7.13281250e-02,1.19210938e-01,2.75781250e+00,6.07148438e+00,,1.43962846e-02,5.15021741e-01,,1.43962846e-02,5.24394434e+03
1.43972846e-02,1.03203125e+01,3.24126563e-01,7.47500000e-02,1.19117188e-01,2.80312500e+00,6.07066406e+00,,1.43972846e-02,5.15044570e-01,,1.43972846e-02,5.24404102e+03
1.43982846e-02,1.03203125e+01,3.23882813e-01,7.46718750e-02,1.19085938e-01,2.83515625e+00,6.07089844e+00,,1.43982846e-02,5.15067399e-01,,1.43982846e-02,5.24364502e+03
1.43992846e-02,1.03226562e+01,3.24268750e-01,7.28906250e-02,1.19078125e-01,2.86875000e+00,6.07066406e+00,,1.43992846e-02,5.15090227e-01,,1.43992846e-02,5.24301221e+03
1.44002846e-02,1.03281250e+01,3.24898438e-01,7.35468750e-02,1.19031250e-01,2.90234375e+00,6.07125000e+00,,1.44002846e-02,5.15113115e-01,,1.44002846e-02,5.24206055e+03
1.44012846e-02,1.03359375e+01,3.25690625e-01,7.70937500e-02,1.19031250e-01,2.92343750e+00,6.07207031e+00,,1.44012846e-02,5.15136003e-01,,1.44012846e-02,5.24085547e+03
1.44022846e-02,1.03414062e+01,3.26320313e-01,8.00312500e-02,1.19046875e-01,2.94218750e+00,6.07148438e+00,,1.44022846e-02,5.15158951e-01,,1.44022846e-02,5.23987500e+03
1.44032846e-02,1.03414062e+01,3.26868750e-01,7.93593750e-02,1.18984375e-01,2.95703125e+00,6.07230469e+00,,1.44032846e-02,5.15181959e-01,,1.44032846e-02,5.23945264e+03
1.44042846e-02,1.03453125e+01,3.27214063e-01,7.61562500e-02,1.18953125e-01,2.96640625e+00,6.07207031e+00,,1.44042846e-02,5.15204966e-01,,1.44042846e-02,5.23863770e+03
1.44052846e-02,1.03585937e+01,3.27396875e-01,7.47656250e-02,1.18968750e-01,2.96875000e+00,6.06914063e+00,,1.44052846e-02,5.15228033e-01,,1.44052846e-02,5.23686914e+03
1.44062846e-02,1.03601562e+01,3.27254688e-01,7.72500000e-02,1.18929688e-01,2.96328125e+00,6.06855469e+00,,1.44062846e-02,5.15251100e-01,,1.44062846e-02,5.23630469e+03
1.44072846e-02,1.03601562e+01,3.26767188e-01,8.13125000e-02,1.18835938e-01,2.95312500e+00,6.07031250e+00,,1.44072846e-02,5.15274107e-01,,1.44072846e-02,5.23588477e+03
1.44082846e-02,1.03679687e+01,3.26279688e-01,8.31562500e-02,1.18804688e-01,2.93593750e+00,6.07089844e+00,,1.44082846e-02,5.15297055e-01,,1.44082846e-02,5.23464355e+03
1.44092846e-02,1.03710938e+01,3.25446875e-01,8.11562500e-02,1.18820313e-01,2.91015625e+00,6.07007813e+00,,1.44092846e-02,5.15320063e-01,,1.44092846e-02,5.23388574e+03
1.44102846e-02,1.03828125e+01,3.25385937e-01,7.90156250e-02,1.18820313e-01,2.88984375e+00,6.06890625e+00,,1.44102846e-02,5.15342951e-01,,1.44102846e-02,5.23225342e+03
1.44112846e-02,1.04015625e+01,3.25000000e-01,8.04375000e-02,1.18765625e-01,2.85781250e+00,6.06984375e+00,,1.44112846e-02,5.15365839e-01,,1.44112846e-02,5.22989746e+03
1.44122846e-02,1.04132812e+01,3.24796875e-01,8.32187500e-02,1.18710938e-01,2.81953125e+00,6.07125000e+00,,1.44122846e-02,5.15388727e-01,,1.44122846e-02,5.22825586e+03
1.44132846e-02,1.04164062e+01,3.24695313e-01,8.30312500e-02,1.18664063e-01,2.77500000e+00,6.07113281e+00,,1.44132846e-02,5.15411615e-01,,1.44132846e-02,5.22749316e+03
1.44142846e-02,1.04164062e+01,3.24857813e-01,7.95000000e-02,1.18609375e-01,2.72421875e+00,6.07089844e+00,,1.44142846e-02,5.15434444e-01,,1.44142846e-02,5.22706250e+03
1.44152846e-02,1.04164062e+01,3.25040625e-01,7.78125000e-02,1.18484375e-01,2.67578125e+00,6.07429688e+00,,1.44152846e-02,5.15457332e-01,,1.44152846e-02,5.22664502e+03
1.44162846e-02,1.04164062e+01,3.25040625e-01,8.05312500e-02,1.18406250e-01,2.61875000e+00,6.07933594e+00,,1.44162846e-02,5.15480220e-01,,1.44162846e-02,5.22622559e+03
