Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.84409344e-03,1.22953125e+01,3.68875000e-01,1.01250000e-02,5.65625000e-03,3.56250000e-02,5.92910156e+00,,7.84409344e-03,2.39388496e-01,,7.84409344e-03,3.60083008e+00
7.84509344e-03,1.22937500e+01,3.68814063e-01,1.13125000e-02,5.59375000e-03,3.45312500e-02,5.92863281e+00,,7.84509344e-03,2.39414454e-01,,7.84509344e-03,3.70520020e+00
7.84609344e-03,1.22875000e+01,3.68631250e-01,1.08593750e-02,5.53125000e-03,3.31250000e-02,5.92945313e+00,,7.84609344e-03,2.39440426e-01,,7.84609344e-03,4.29064941e+00
7.84709344e-03,1.22843750e+01,3.68489063e-01,9.68750000e-03,5.59375000e-03,3.29687500e-02,5.92992188e+00,,7.84709344e-03,2.39466384e-01,,7.84709344e-03,4.55834961e+00
7.84809344e-03,1.22820312e+01,3.68428125e-01,9.14062500e-03,5.71875000e-03,3.29687500e-02,5.93062500e+00,,7.84809344e-03,2.39492342e-01,,7.84809344e-03,4.75000000e+00
7.84909344e-03,1.22882813e+01,3.68042188e-01,1.01406250e-02,5.75000000e-03,3.18750000e-02,5.93085938e+00,,7.84909344e-03,2.39518285e-01,,7.84909344e-03,4.05468750e+00
7.85009344e-03,1.22898437e+01,3.68001563e-01,1.09375000e-02,5.90625000e-03,3.12500000e-02,5.92863281e+00,,7.85009344e-03,2.39544198e-01,,7.85009344e-03,3.83789062e+00
7.85109344e-03,1.22937500e+01,3.67900000e-01,1.03593750e-02,5.81250000e-03,3.10937500e-02,5.92664063e+00,,7.85109344e-03,2.39570111e-01,,7.85109344e-03,3.37866211e+00
7.85209344e-03,1.22968750e+01,3.67696875e-01,9.46875000e-03,5.81250000e-03,3.26562500e-02,5.92511719e+00,,7.85209344e-03,2.39596009e-01,,7.85209344e-03,3.00390625e+00
7.85309344e-03,1.23007812e+01,3.67879687e-01,9.35937500e-03,5.81250000e-03,3.39062500e-02,5.92605469e+00,,7.85309344e-03,2.39621922e-01,,7.85309344e-03,2.55126953e+00
7.85409344e-03,1.23023437e+01,3.68285938e-01,1.03750000e-02,5.75000000e-03,3.39062500e-02,5.92652344e+00,,7.85409344e-03,2.39647835e-01,,7.85409344e-03,2.33801270e+00
7.85509344e-03,1.22929688e+01,3.68367188e-01,1.12343750e-02,5.81250000e-03,3.56250000e-02,5.92628906e+00,,7.85509344e-03,2.39673778e-01,,7.85509344e-03,3.24719238e+00
7.85609344e-03,1.22929688e+01,3.68367188e-01,1.09687500e-02,5.87500000e-03,3.45312500e-02,5.92652344e+00,,7.85609344e-03,2.39699721e-01,,7.85609344e-03,3.18835449e+00
7.85709344e-03,1.23046875e+01,3.68367188e-01,1.02968750e-02,6.03125000e-03,3.23437500e-02,5.92746094e+00,,7.85709344e-03,2.39725649e-01,,7.85709344e-03,1.92382812e+00
7.85809344e-03,1.23062500e+01,3.68225000e-01,1.01718750e-02,5.96875000e-03,3.18750000e-02,5.92851563e+00,,7.85809344e-03,2.39751592e-01,,7.85809344e-03,1.70861816e+00
7.85909344e-03,1.23046875e+01,3.68042188e-01,1.08906250e-02,5.90625000e-03,3.00000000e-02,5.92921875e+00,,7.85909344e-03,2.39777520e-01,,7.85909344e-03,1.81372070e+00
7.86009344e-03,1.23046875e+01,3.68225000e-01,1.15781250e-02,5.96875000e-03,3.04687500e-02,5.92910156e+00,,7.86009344e-03,2.39803433e-01,,7.86009344e-03,1.75427246e+00
7.86109344e-03,1.23031250e+01,3.68245313e-01,1.13750000e-02,5.90625000e-03,3.18750000e-02,5.92804688e+00,,7.86109344e-03,2.39829376e-01,,7.86109344e-03,1.85449219e+00
7.86209344e-03,1.23007812e+01,3.68225000e-01,1.03437500e-02,6.03125000e-03,3.18750000e-02,5.92886719e+00,,7.86209344e-03,2.39855319e-01,,7.86209344e-03,2.03857422e+00
7.86309344e-03,1.22992187e+01,3.68245313e-01,9.81250000e-03,6.18750000e-03,2.92187500e-02,5.92945313e+00,,7.86309344e-03,2.39881247e-01,,7.86309344e-03,2.14624023e+00
7.86409344e-03,1.23101562e+01,3.68285938e-01,1.02656250e-02,6.25000000e-03,2.67187500e-02,5.92886719e+00,,7.86409344e-03,2.39907190e-01,,7.86409344e-03,9.65454102e-01
7.86509344e-03,1.23195313e+01,3.68468750e-01,1.10937500e-02,6.12500000e-03,2.70312500e-02,5.92910156e+00,,7.86509344e-03,2.39933133e-01,,7.86509344e-03,-5.77392578e-02
7.86609344e-03,1.23156250e+01,3.68610938e-01,1.09687500e-02,6.03125000e-03,2.64062500e-02,5.92910156e+00,,7.86609344e-03,2.39959091e-01,,7.86609344e-03,2.86499023e-01
7.86709344e-03,1.23046875e+01,3.68184375e-01,1.01718750e-02,5.90625000e-03,2.62500000e-02,5.92828125e+00,,7.86709344e-03,2.39985019e-01,,7.86709344e-03,1.35815430e+00
7.86809344e-03,1.23031250e+01,3.68082813e-01,9.68750000e-03,5.96875000e-03,2.51562500e-02,5.92910156e+00,,7.86809344e-03,2.40010947e-01,,7.86809344e-03,1.46667480e+00
7.86909344e-03,1.23031250e+01,3.68001563e-01,1.00625000e-02,6.03125000e-03,2.17187500e-02,5.93144531e+00,,7.86909344e-03,2.40036860e-01,,7.86909344e-03,1.41430664e+00
7.87009344e-03,1.22976562e+01,3.67981250e-01,1.10468750e-02,5.96875000e-03,2.06250000e-02,5.93226563e+00,,7.87009344e-03,2.40062788e-01,,7.87009344e-03,1.92224121e+00
7.87109344e-03,1.22968750e+01,3.67737500e-01,1.12812500e-02,5.87500000e-03,2.21875000e-02,5.93167969e+00,,7.87109344e-03,2.40088686e-01,,7.87109344e-03,1.94348145e+00
7.87209344e-03,1.22882813e+01,3.67635938e-01,1.05312500e-02,5.87500000e-03,2.43750000e-02,5.92875000e+00,,7.87209344e-03,2.40114585e-01,,7.87209344e-03,2.77172852e+00
7.87309344e-03,1.22875000e+01,3.67879687e-01,9.79687500e-03,6.09375000e-03,2.48437500e-02,5.92546875e+00,,7.87309344e-03,2.40140483e-01,,7.87309344e-03,2.79846191e+00
7.87409344e-03,1.22937500e+01,3.67879687e-01,1.03281250e-02,6.12500000e-03,2.40625000e-02,5.92664063e+00,,7.87409344e-03,2.40166396e-01,,7.87409344e-03,2.10083008e+00
7.87509344e-03,1.22968750e+01,3.67879687e-01,1.15781250e-02,5.96875000e-03,2.48437500e-02,5.92804688e+00,,7.87509344e-03,2.40192294e-01,,7.87509344e-03,1.72058105e+00
7.87609344e-03,1.22992187e+01,3.68082813e-01,1.17500000e-02,5.90625000e-03,2.53125000e-02,5.92746094e+00,,7.87609344e-03,2.40218207e-01,,7.87609344e-03,1.41711426e+00
7.87709344e-03,1.22976562e+01,3.67900000e-01,1.07187500e-02,6.03125000e-03,2.73437500e-02,5.92687500e+00,,7.87709344e-03,2.40244120e-01,,7.87709344e-03,1.51867676e+00
7.87809344e-03,1.23007812e+01,3.68082813e-01,1.00781250e-02,6.28125000e-03,2.85937500e-02,5.92605469e+00,,7.87809344e-03,2.40270048e-01,,7.87809344e-03,1.14123535e+00
7.87909344e-03,1.22968750e+01,3.68001563e-01,1.06250000e-02,6.18750000e-03,2.82812500e-02,5.92582031e+00,,7.87909344e-03,2.40295976e-01,,7.87909344e-03,1.48913574e+00
7.88009344e-03,1.23007812e+01,3.68042188e-01,1.15312500e-02,6.25000000e-03,2.92187500e-02,5.92687500e+00,,7.88009344e-03,2.40321890e-01,,7.88009344e-03,1.02770996e+00
7.88109344e-03,1.23070312e+01,3.68123437e-01,1.16406250e-02,6.34375000e-03,3.00000000e-02,5.92746094e+00,,7.88109344e-03,2.40347818e-01,,7.88109344e-03,3.22021484e-01
7.88209344e-03,1.23046875e+01,3.68042188e-01,1.07187500e-02,6.34375000e-03,3.04687500e-02,5.92722656e+00,,7.88209344e-03,2.40373731e-01,,7.88209344e-03,5.04394531e-01
7.88309344e-03,1.22953125e+01,3.68082813e-01,1.01093750e-02,6.18750000e-03,3.04687500e-02,5.92828125e+00,,7.88309344e-03,2.40399659e-01,,7.88309344e-03,1.41577148e+00
7.88409344e-03,1.22937500e+01,3.68123437e-01,1.08125000e-02,6.03125000e-03,3.29687500e-02,5.92804688e+00,,7.88409344e-03,2.40425587e-01,,7.88409344e-03,1.52148438e+00
7.88509344e-03,1.23007812e+01,3.67940625e-01,1.18437500e-02,5.96875000e-03,3.37500000e-02,5.92687500e+00,,7.88509344e-03,2.40451500e-01,,7.88509344e-03,7.36450195e-01
7.88609344e-03,1.23085938e+01,3.67879687e-01,1.17968750e-02,5.90625000e-03,3.34375000e-02,5.92687500e+00,,7.88609344e-03,2.40477413e-01,,7.88609344e-03,-1.31591797e-01
7.88709344e-03,1.23070312e+01,3.67778125e-01,1.05937500e-02,6.09375000e-03,3.31250000e-02,5.92652344e+00,,7.88709344e-03,2.40503311e-01,,7.88709344e-03,-2.97851562e-02
7.88809344e-03,1.22906250e+01,3.67656250e-01,9.79687500e-03,6.09375000e-03,3.60937500e-02,5.92605469e+00,,7.88809344e-03,2.40529209e-01,,7.88809344e-03,1.60754395e+00
7.88909344e-03,1.22859375e+01,3.67554688e-01,1.03437500e-02,6.25000000e-03,3.79687500e-02,5.92605469e+00,,7.88909344e-03,2.40555093e-01,,7.88909344e-03,2.03735352e+00
7.89009344e-03,1.22937500e+01,3.67737500e-01,1.16875000e-02,6.34375000e-03,3.71875000e-02,5.92687500e+00,,7.89009344e-03,2.40580976e-01,,7.89009344e-03,1.17370605e+00
7.89109344e-03,1.22898437e+01,3.67635938e-01,1.19531250e-02,6.46875000e-03,3.56250000e-02,5.92722656e+00,,7.89109344e-03,2.40606874e-01,,7.89109344e-03,1.51379395e+00
7.89209344e-03,1.22843750e+01,3.67554688e-01,1.10937500e-02,6.62500000e-03,3.42187500e-02,5.92710938e+00,,7.89209344e-03,2.40632758e-01,,7.89209344e-03,2.01635742e+00
7.89309344e-03,1.22820312e+01,3.67798438e-01,1.01406250e-02,6.62500000e-03,3.34375000e-02,5.92582031e+00,,7.89309344e-03,2.40658656e-01,,7.89309344e-03,2.20166016e+00
7.89409344e-03,1.22859375e+01,3.68042188e-01,1.02187500e-02,6.46875000e-03,3.42187500e-02,5.92488281e+00,,7.89409344e-03,2.40684554e-01,,7.89409344e-03,1.74499512e+00
7.89509344e-03,1.22953125e+01,3.68245313e-01,1.10937500e-02,6.25000000e-03,3.42187500e-02,5.92464844e+00,,7.89509344e-03,2.40710482e-01,,7.89509344e-03,7.22045898e-01
7.89609344e-03,1.22976562e+01,3.68123437e-01,1.14687500e-02,6.28125000e-03,3.42187500e-02,5.92441406e+00,,7.89609344e-03,2.40736395e-01,,7.89609344e-03,4.20776367e-01
7.89709344e-03,1.22937500e+01,3.68042188e-01,1.07968750e-02,6.50000000e-03,3.53125000e-02,5.92464844e+00,,7.89709344e-03,2.40762323e-01,,7.89709344e-03,7.64404297e-01
7.89809344e-03,1.22968750e+01,3.68001563e-01,9.84375000e-03,6.71875000e-03,3.64062500e-02,5.92523438e+00,,7.89809344e-03,2.40788236e-01,,7.89809344e-03,3.87451172e-01
7.89909344e-03,1.22992187e+01,3.68143750e-01,9.84375000e-03,6.71875000e-03,3.75000000e-02,5.92488281e+00,,7.89909344e-03,2.40814164e-01,,7.89909344e-03,9.37500000e-02
7.90009344e-03,1.22976562e+01,3.68184375e-01,1.10000000e-02,6.40625000e-03,3.68750000e-02,5.92488281e+00,,7.90009344e-03,2.40840092e-01,,7.90009344e-03,1.99707031e-01
7.90109344e-03,1.22875000e+01,3.67900000e-01,1.17500000e-02,6.18750000e-03,3.56250000e-02,5.92511719e+00,,7.90109344e-03,2.40866005e-01,,7.90109344e-03,1.18640137e+00
7.90209344e-03,1.22914062e+01,3.67879687e-01,1.10937500e-02,6.12500000e-03,3.53125000e-02,5.92582031e+00,,7.90209344e-03,2.40891919e-01,,7.90209344e-03,7.23144531e-01
7.90309344e-03,1.22953125e+01,3.67798438e-01,1.00000000e-02,6.12500000e-03,3.53125000e-02,5.92664063e+00,,7.90309344e-03,2.40917817e-01,,7.90309344e-03,2.64526367e-01
7.90409344e-03,1.22882813e+01,3.67737500e-01,1.00781250e-02,6.28125000e-03,3.50000000e-02,5.92863281e+00,,7.90409344e-03,2.40943730e-01,,7.90409344e-03,9.36157227e-01
7.90509344e-03,1.22914062e+01,3.67879687e-01,1.10156250e-02,6.25000000e-03,3.42187500e-02,5.92968750e+00,,7.90509344e-03,2.40969628e-01,,7.90509344e-03,5.58105469e-01
7.90609344e-03,1.22875000e+01,3.67656250e-01,1.16093750e-02,6.09375000e-03,3.45312500e-02,5.92851563e+00,,7.90609344e-03,2.40995541e-01,,7.90609344e-03,9.00878906e-01
7.90709344e-03,1.22875000e+01,3.67534375e-01,1.08906250e-02,6.09375000e-03,3.50000000e-02,5.92886719e+00,,7.90709344e-03,2.41021425e-01,,7.90709344e-03,8.41186523e-01
7.90809344e-03,1.22929688e+01,3.67351563e-01,9.68750000e-03,6.03125000e-03,3.48437500e-02,5.92968750e+00,,7.90809344e-03,2.41047293e-01,,7.90809344e-03,2.22900391e-01
7.90909344e-03,1.22882813e+01,3.67412500e-01,9.73437500e-03,5.71875000e-03,3.48437500e-02,5.92886719e+00,,7.90909344e-03,2.41073176e-01,,7.90909344e-03,6.54663086e-01
7.91009344e-03,1.22968750e+01,3.67635938e-01,1.10000000e-02,5.75000000e-03,3.53125000e-02,5.92910156e+00,,7.91009344e-03,2.41099060e-01,,7.91009344e-03,-2.86132812e-01
7.91109344e-03,1.22976562e+01,3.67778125e-01,1.20937500e-02,5.75000000e-03,3.57812500e-02,5.92945313e+00,,7.91109344e-03,2.41124943e-01,,7.91109344e-03,-4.27856445e-01
7.91209344e-03,1.23007812e+01,3.67696875e-01,1.16875000e-02,5.71875000e-03,3.42187500e-02,5.92828125e+00,,7.91209344e-03,2.41150841e-01,,7.91209344e-03,-8.13110352e-01
7.91309344e-03,1.22992187e+01,3.67392188e-01,1.05625000e-02,5.81250000e-03,3.34375000e-02,5.92722656e+00,,7.91309344e-03,2.41176724e-01,,7.91309344e-03,-7.10937500e-01
7.91409344e-03,1.22953125e+01,3.67554688e-01,1.04531250e-02,5.87500000e-03,3.64062500e-02,5.92652344e+00,,7.91409344e-03,2.41202608e-01,,7.91409344e-03,-3.63891602e-01
7.91509344e-03,1.22937500e+01,3.67656250e-01,1.15000000e-02,5.59375000e-03,3.95312500e-02,5.92488281e+00,,7.91509344e-03,2.41228491e-01,,7.91509344e-03,-2.60986328e-01
7.91609344e-03,1.22835937e+01,3.67453125e-01,1.22968750e-02,5.53125000e-03,4.06250000e-02,5.92429688e+00,,7.91609344e-03,2.41254374e-01,,7.91609344e-03,7.23022461e-01
7.91709344e-03,1.22804688e+01,3.67290625e-01,1.19218750e-02,5.65625000e-03,3.87500000e-02,5.92570313e+00,,7.91709344e-03,2.41280258e-01,,7.91709344e-03,9.80957031e-01
7.91809344e-03,1.22765625e+01,3.67168750e-01,1.07187500e-02,5.75000000e-03,3.76562500e-02,5.92464844e+00,,7.91809344e-03,2.41306111e-01,,7.91809344e-03,1.32360840e+00
7.91909344e-03,1.22843750e+01,3.67290625e-01,1.01875000e-02,5.90625000e-03,3.67187500e-02,5.92371094e+00,,7.91909344e-03,2.41331965e-01,,7.91909344e-03,4.62890625e-01
7.92009344e-03,1.22914062e+01,3.67290625e-01,1.09375000e-02,5.96875000e-03,3.75000000e-02,5.92441406e+00,,7.92009344e-03,2.41357833e-01,,7.92009344e-03,-3.17993164e-01
7.92109344e-03,1.22914062e+01,3.67290625e-01,1.19531250e-02,5.90625000e-03,3.93750000e-02,5.92488281e+00,,7.92109344e-03,2.41383716e-01,,7.92109344e-03,-3.78662109e-01
7.92209344e-03,1.22953125e+01,3.67310937e-01,1.19062500e-02,5.90625000e-03,3.85937500e-02,5.92429688e+00,,7.92209344e-03,2.41409585e-01,,7.92209344e-03,-8.44604492e-01
7.92309344e-03,1.22937500e+01,3.67290625e-01,1.09062500e-02,6.03125000e-03,3.68750000e-02,5.92406250e+00,,7.92309344e-03,2.41435453e-01,,7.92309344e-03,-7.44018555e-01
7.92409344e-03,1.22875000e+01,3.67351563e-01,1.03437500e-02,5.96875000e-03,3.56250000e-02,5.92371094e+00,,7.92409344e-03,2.41461322e-01,,7.92409344e-03,-1.56005859e-01
7.92509344e-03,1.22781250e+01,3.67493750e-01,1.08906250e-02,5.87500000e-03,3.48437500e-02,5.92605469e+00,,7.92509344e-03,2.41487205e-01,,7.92509344e-03,7.54150391e-01
7.92609344e-03,1.22820312e+01,3.67534375e-01,1.20625000e-02,5.75000000e-03,3.53125000e-02,5.92769531e+00,,7.92609344e-03,2.41513073e-01,,7.92609344e-03,2.90527344e-01
7.92709344e-03,1.22843750e+01,3.67493750e-01,1.20312500e-02,5.81250000e-03,3.67187500e-02,5.92664063e+00,,7.92709344e-03,2.41538942e-01,,7.92709344e-03,-1.48925781e-02
7.92809344e-03,1.22882813e+01,3.67656250e-01,1.06718750e-02,5.90625000e-03,3.57812500e-02,5.92746094e+00,,7.92809344e-03,2.41564840e-01,,7.92809344e-03,-4.77661133e-01
7.92909344e-03,1.22859375e+01,3.67595312e-01,9.81250000e-03,5.81250000e-03,3.60937500e-02,5.92804688e+00,,7.92909344e-03,2.41590723e-01,,7.92909344e-03,-2.90405273e-01
7.93009344e-03,1.22742187e+01,3.67209375e-01,1.04375000e-02,5.65625000e-03,3.68750000e-02,5.92804688e+00,,7.93009344e-03,2.41616592e-01,,7.93009344e-03,8.64013672e-01
7.93109344e-03,1.22765625e+01,3.67046875e-01,1.14218750e-02,5.71875000e-03,3.75000000e-02,5.92828125e+00,,7.93109344e-03,2.41642460e-01,,7.93109344e-03,5.64453125e-01
7.93209344e-03,1.22781250e+01,3.66864063e-01,1.14531250e-02,5.75000000e-03,3.71875000e-02,5.92921875e+00,,7.93209344e-03,2.41668299e-01,,7.93209344e-03,3.42773438e-01
7.93309344e-03,1.22742187e+01,3.66681250e-01,1.04531250e-02,5.81250000e-03,3.75000000e-02,5.92968750e+00,,7.93309344e-03,2.41694123e-01,,7.93309344e-03,6.87377930e-01
7.93409344e-03,1.22671875e+01,3.66904688e-01,9.79687500e-03,5.65625000e-03,3.60937500e-02,5.92910156e+00,,7.93409344e-03,2.41719946e-01,,7.93409344e-03,1.35864258e+00
7.93509344e-03,1.22687500e+01,3.67067188e-01,1.03437500e-02,5.65625000e-03,3.53125000e-02,5.92664063e+00,,7.93509344e-03,2.41745785e-01,,7.93509344e-03,1.14416504e+00
7.93609344e-03,1.22671875e+01,3.67168750e-01,1.16562500e-02,5.59375000e-03,3.31250000e-02,5.92347656e+00,,7.93609344e-03,2.41771638e-01,,7.93609344e-03,1.24707031e+00
7.93709344e-03,1.22632812e+01,3.66904688e-01,1.18750000e-02,5.53125000e-03,3.34375000e-02,5.92242188e+00,,7.93709344e-03,2.41797477e-01,,7.93709344e-03,1.58715820e+00
7.93809344e-03,1.22687500e+01,3.66864063e-01,1.06718750e-02,5.53125000e-03,3.31250000e-02,5.92382812e+00,,7.93809344e-03,2.41823316e-01,,7.93809344e-03,9.63745117e-01
7.93909344e-03,1.22750000e+01,3.67209375e-01,9.92187500e-03,5.59375000e-03,3.31250000e-02,5.92429688e+00,,7.93909344e-03,2.41849154e-01,,7.93909344e-03,2.64770508e-01
7.94009344e-03,1.22750000e+01,3.67168750e-01,1.05156250e-02,5.59375000e-03,3.26562500e-02,5.92441406e+00,,7.94009344e-03,2.41875008e-01,,7.94009344e-03,2.10693359e-01
7.94109344e-03,1.22843750e+01,3.67168750e-01,1.16406250e-02,5.43750000e-03,3.15625000e-02,5.92429688e+00,,7.94109344e-03,2.41900876e-01,,7.94109344e-03,-8.14575195e-01
7.94209344e-03,1.22898437e+01,3.66864063e-01,1.18437500e-02,5.50000000e-03,2.93750000e-02,5.92488281e+00,,7.94209344e-03,2.41926715e-01,,7.94209344e-03,-1.44055176e+00
7.94309344e-03,1.22898437e+01,3.66762500e-01,1.08906250e-02,5.65625000e-03,2.81250000e-02,5.92664063e+00,,7.94309344e-03,2.41952538e-01,,7.94309344e-03,-1.50073242e+00
7.94409344e-03,1.22843750e+01,3.66904688e-01,9.89062500e-03,5.75000000e-03,2.82812500e-02,5.92769531e+00,,7.94409344e-03,2.41978377e-01,,7.94409344e-03,-9.92065430e-01
7.94509344e-03,1.22781250e+01,3.66864063e-01,1.03750000e-02,5.71875000e-03,2.85937500e-02,5.92605469e+00,,7.94509344e-03,2.42004216e-01,,7.94509344e-03,-4.01489258e-01
7.94609344e-03,1.22695312e+01,3.66864063e-01,1.15312500e-02,5.75000000e-03,2.92187500e-02,5.92722656e+00,,7.94609344e-03,2.42030054e-01,,7.94609344e-03,4.26391602e-01
7.94709344e-03,1.22617188e+01,3.66803125e-01,1.18750000e-02,5.81250000e-03,2.92187500e-02,5.92781250e+00,,7.94709344e-03,2.42055893e-01,,7.94709344e-03,1.16979980e+00
7.94809344e-03,1.22578125e+01,3.66965625e-01,1.07500000e-02,5.75000000e-03,3.04687500e-02,5.92546875e+00,,7.94809344e-03,2.42081732e-01,,7.94809344e-03,1.51257324e+00
7.94909344e-03,1.22632812e+01,3.67006250e-01,9.42187500e-03,5.53125000e-03,3.15625000e-02,5.92582031e+00,,7.94909344e-03,2.42107570e-01,,7.94909344e-03,8.95263672e-01
7.95009344e-03,1.22632812e+01,3.66681250e-01,9.54687500e-03,5.43750000e-03,3.04687500e-02,5.92828125e+00,,7.95009344e-03,2.42133409e-01,,7.95009344e-03,8.45092773e-01
7.95109344e-03,1.22632812e+01,3.66518750e-01,1.06093750e-02,5.34375000e-03,2.96875000e-02,5.92804688e+00,,7.95109344e-03,2.42159232e-01,,7.95109344e-03,7.91625977e-01
7.95209344e-03,1.22632812e+01,3.66417188e-01,1.12812500e-02,5.53125000e-03,3.01562500e-02,5.92781250e+00,,7.95209344e-03,2.42185041e-01,,7.95209344e-03,7.33642578e-01
7.95309344e-03,1.22648438e+01,3.66376563e-01,1.07500000e-02,5.59375000e-03,3.07812500e-02,5.92851563e+00,,7.95309344e-03,2.42210850e-01,,7.95309344e-03,5.14160156e-01
7.95409344e-03,1.22671875e+01,3.66275000e-01,9.43750000e-03,5.75000000e-03,3.15625000e-02,5.92687500e+00,,7.95409344e-03,2.42236644e-01,,7.95409344e-03,2.19116211e-01
7.95509344e-03,1.22656250e+01,3.66315625e-01,9.14062500e-03,5.81250000e-03,3.12500000e-02,5.92652344e+00,,7.95509344e-03,2.42262438e-01,,7.95509344e-03,3.30932617e-01
7.95609344e-03,1.22562500e+01,3.66275000e-01,1.02656250e-02,5.75000000e-03,3.12500000e-02,5.92582031e+00,,7.95609344e-03,2.42288232e-01,,7.95609344e-03,1.24597168e+00
7.95709344e-03,1.22445312e+01,3.66132813e-01,1.10781250e-02,5.81250000e-03,3.15625000e-02,5.92382812e+00,,7.95709344e-03,2.42314011e-01,,7.95709344e-03,2.39758301e+00
7.95809344e-03,1.22429687e+01,3.66092188e-01,1.06250000e-02,5.90625000e-03,3.39062500e-02,5.92382812e+00,,7.95809344e-03,2.42339790e-01,,7.95809344e-03,2.50109863e+00
7.95909344e-03,1.22390625e+01,3.65929687e-01,9.39062500e-03,5.65625000e-03,3.68750000e-02,5.92511719e+00,,7.95909344e-03,2.42365569e-01,,7.95909344e-03,2.85070801e+00
7.96009344e-03,1.22367187e+01,3.65990625e-01,9.35937500e-03,5.75000000e-03,3.90625000e-02,5.92582031e+00,,7.96009344e-03,2.42391333e-01,,7.96009344e-03,3.04260254e+00
7.96109344e-03,1.22484375e+01,3.66234375e-01,1.08593750e-02,6.12500000e-03,4.09375000e-02,5.92628906e+00,,7.96109344e-03,2.42417112e-01,,7.96109344e-03,1.78100586e+00
7.96209344e-03,1.22554687e+01,3.65990625e-01,1.19218750e-02,6.25000000e-03,3.93750000e-02,5.92582031e+00,,7.96209344e-03,2.42442891e-01,,7.96209344e-03,9.95605469e-01
7.96309344e-03,1.22515625e+01,3.65746875e-01,1.14531250e-02,6.09375000e-03,3.71875000e-02,5.92570313e+00,,7.96309344e-03,2.42468640e-01,,7.96309344e-03,1.33642578e+00
7.96409344e-03,1.22515625e+01,3.65604688e-01,1.00000000e-02,6.09375000e-03,3.68750000e-02,5.92628906e+00,,7.96409344e-03,2.42494404e-01,,7.96409344e-03,1.27954102e+00
7.96509344e-03,1.22460938e+01,3.65726563e-01,9.73437500e-03,6.03125000e-03,3.76562500e-02,5.92652344e+00,,7.96509344e-03,2.42520168e-01,,7.96509344e-03,1.79113770e+00
7.96609344e-03,1.22390625e+01,3.65929687e-01,1.10156250e-02,5.90625000e-03,3.75000000e-02,5.92605469e+00,,7.96609344e-03,2.42545918e-01,,7.96609344e-03,2.46105957e+00
7.96709344e-03,1.22390625e+01,3.65848438e-01,1.19531250e-02,5.90625000e-03,3.67187500e-02,5.92781250e+00,,7.96709344e-03,2.42571682e-01,,7.96709344e-03,2.40014648e+00
7.96809344e-03,1.22421875e+01,3.65848438e-01,1.13750000e-02,6.09375000e-03,3.68750000e-02,5.92828125e+00,,7.96809344e-03,2.42597431e-01,,7.96809344e-03,2.01611328e+00
7.96909344e-03,1.22406250e+01,3.65746875e-01,1.00937500e-02,6.25000000e-03,3.76562500e-02,5.92628906e+00,,7.96909344e-03,2.42623195e-01,,7.96909344e-03,2.12036133e+00
7.97009344e-03,1.22375000e+01,3.65929687e-01,9.79687500e-03,6.18750000e-03,3.82812500e-02,5.92570313e+00,,7.97009344e-03,2.42648944e-01,,7.97009344e-03,2.38989258e+00
7.97109344e-03,1.22257813e+01,3.65889063e-01,1.09062500e-02,5.71875000e-03,3.82812500e-02,5.92652344e+00,,7.97109344e-03,2.42674723e-01,,7.97109344e-03,3.54309082e+00
7.97209344e-03,1.22164062e+01,3.65746875e-01,1.18593750e-02,5.59375000e-03,3.85937500e-02,5.92687500e+00,,7.97209344e-03,2.42700487e-01,,7.97209344e-03,4.44921875e+00
7.97309344e-03,1.22187500e+01,3.65990625e-01,1.14531250e-02,5.65625000e-03,3.75000000e-02,5.92710938e+00,,7.97309344e-03,2.42726237e-01,,7.97309344e-03,4.14587402e+00
