Time,r,z,a
9.856,-7.222187469663983,27.80669730703324,56.270704725455914
9.857,-7.124414640839599,27.88253477128423,56.22165694056581
9.858,-7.011698750501026,27.941250124111775,56.19240763503562
9.859,-6.89488269461076,28.009723258260497,56.154133669158384
9.86,-6.8039491115308355,28.087608068072036,56.100044109066076
9.861,-6.748445142366219,28.136100468368454,56.06590831898036
9.862,-6.71106998399474,28.155962502727665,56.05528226454641
9.863,-6.679851889306519,28.16046408542044,56.05812447733689
9.863999999999999,-6.649611198000118,28.160032913717487,56.06550876918309
9.865,-6.616723359028059,28.160131476119922,56.07295326580559
9.866,-6.607085893077549,28.16434392016771,56.07105510994236
9.867,-6.622925421668173,28.17846610231699,56.05368602014401
9.868,-6.632056820701958,28.20203056111845,56.02865716879388
9.869,-6.616497275338094,28.239230425842617,55.99599732384525
9.870000000000001,-6.589250964737716,28.28906367951838,55.953668869543215
9.871,-6.565169646214153,28.321006745684937,55.928005304542594
9.872,-6.579580276885147,28.312990424481978,55.932555953493534
9.873,-6.644766091791752,28.282101542547775,55.94780242257724
9.873999999999999,-6.732551695836619,28.243660493647745,55.96499336288089
9.875,-6.803137772439038,28.208533061163614,55.98269445634989
9.876000000000001,-6.8119295933187995,28.194039273118417,55.99472056127581
9.877,-6.792903822932029,28.208811445519586,55.984821463301635
9.878,-6.798829260201793,28.250665734079124,55.94274283886986
9.879000000000001,-6.830149331721338,28.308478361426587,55.87920181325775
9.879999999999999,-6.854843609206584,28.359778868701547,55.82353793914808
9.881,-6.842917192317198,28.4023219475442,55.78497975847251
9.882,-6.799888619868941,28.443762364537438,55.754725121946635
9.883,-6.722291076167587,28.475660246284736,55.74162643319757
9.884,-6.603798315587587,28.502881822159363,55.74210492258645
9.885,-6.452488722486618,28.527355651295956,55.75201492120621
9.886000000000001,-6.285987160215462,28.534266395661334,55.78154704100572
9.887,-6.164368377215377,28.54376303664273,55.7981876284703
9.888,-6.151551832506325,28.55483292842203,55.7900689230853
9.889,-6.249865203216475,28.509824920554248,55.81317194248351
9.89,-6.366153564144019,28.416586997396355,55.87903971736407
9.891,-6.370066973711084,28.338894652024045,55.953989889348286
9.892,-6.257619986816809,28.286780684704162,56.02932915164094
9.893,-6.1116022186535774,28.246343329438517,56.100041640798736
9.894,-5.992571942465213,28.192867322584377,56.177288705701756
9.895000000000001,-5.94278426193518,28.116705458624537,56.26211889107077
9.895999999999999,-5.971450801859773,28.03263676442717,56.338406383361274
9.897,-6.046285395067144,27.94299520070278,56.41034194214452
9.898,-6.093336592946999,27.871409742974866,56.470292116887336
9.899,-6.081463106133049,27.829885134636065,56.51339437352539
9.9,-6.0706301726829395,27.824306757183706,56.52115526901859
9.901,-6.080221883806799,27.850316053267267,56.49369889966081
9.902,-6.076133457405109,27.887420048038116,56.458318291875024
9.903,-6.036990265822728,27.917276092844695,56.43744486370737
9.904000000000002,-5.980584591172447,27.928785655110826,56.43805923573656
9.905,-5.938293276142994,27.93391739726583,56.44186511358356
9.906,-5.91353385749864,27.945784209696043,56.435393617648444
9.907,-5.883085191441331,27.965281367567684,56.42260240440035
9.908,-5.82427410298169,27.977128284534153,56.42305341930415
9.909,-5.797706791741621,27.974775938091202,56.43075967356826
9.909999999999998,-5.822128831092715,27.97456864886586,56.425996514034836
9.911,-5.811198726771655,27.994325497636645,56.40887741431509
9.912,-5.743026753036744,28.03186369830053,56.38588217878813
9.913,-5.655013454688081,28.050612252197983,56.38503844322235
9.914,-5.541987566274487,28.04030817068765,56.41726905119328
9.915000000000001,-5.413245854981145,28.02044601551025,56.4614536881327
9.915999999999999,-5.292835040340986,28.018943559077503,56.48552471233195
9.917,-5.179636679682264,28.00921088172643,56.51588986205586
9.918000000000001,-5.065047828583978,27.972738064064373,56.57239397510584
9.918999999999999,-4.96559992142816,27.93410726091442,56.62797978564164
9.92,-4.908490536438403,27.869978834245547,56.70107776667811
9.921,-4.891925815319351,27.80029709046197,56.77257616252351
9.922,-4.895716119450719,27.770631886395925,56.80113421266806
9.923000000000002,-4.92031852314547,27.779157097176938,56.788457975522775
9.924,-4.943250067948221,27.80564065773073,56.758375159684626
9.924999999999999,-4.91426174410458,27.843211861015064,56.7264361067279
9.926,-4.828939355648724,27.868082971805606,56.71663556392248
9.927,-4.734564504253352,27.860467601071427,56.74010339730015
9.927999999999999,-4.665032338294647,27.869215769616538,56.743041311372906
9.929,-4.576277216775368,27.906555443591824,56.72071164454378
9.93,-4.471896857208987,27.909725245731156,56.73428534790392
9.931000000000001,-4.385383535380765,27.867847207608552,56.78921311379273
9.932,-4.295012430696249,27.796353618925686,56.87377724812309
9.933,-4.226285543585021,27.721506154104013,56.958184920587925
9.934,-4.234380647909498,27.680040699157274,56.997953064491995
9.934999999999999,-4.29703784212663,27.67218152291629,56.996175895890616
9.936,-4.348140583080962,27.70440332640773,56.95645724587374
9.937,-4.3785963450044605,27.785466636667653,56.87164665022395
9.937999999999999,-4.4556646758544085,27.867279069923846,56.77876348448437
9.939,-4.570612319582568,27.90571307744172,56.72245910026082
9.940000000000001,-4.669771474088196,27.91762538335277,56.69451338228875
9.941,-4.711380304814449,27.905677317919167,56.69940051962818
9.942,-4.671811957357434,27.897855502119892,56.71367523727996
9.943,-4.602026745586024,27.915308486767593,56.70789689545
9.943999999999999,-4.5997419857142186,27.90720549187102,56.716263600778305
9.945,-4.7056743176458475,27.894399768712354,56.711470359163386
9.946,-4.868247725310754,27.887923433006584,56.69035306966491
9.947,-5.047170989755159,27.877120046091466,56.66966719108262
9.948,-5.217562100259757,27.884998232552775,56.6310719148654
9.949,-5.292288810293211,27.911013057927498,56.5916742701835
9.950000000000001,-5.180717872540624,27.968791280108544,56.555437719220606
9.951,-5.0042555883263935,28.026391467575635,56.53034610875832
9.951999999999998,-4.930803307840952,28.041424446930137,56.52835961393326
9.953,-4.944477380049366,28.02347035026289,56.54366947349179
9.954,-5.024819660185495,28.01291420017263,56.5399899050682
9.955,-5.050123034222727,28.0143119004448,56.53413598858819
9.956,-4.946464006018287,28.00303174926662,56.5634514521669
9.956999999999999,-4.849878737567532,28.007626022426056,56.57556615900351
9.958,-4.750588229081651,28.017957993031242,56.582152463257316
9.959000000000001,-4.5702176595814255,28.020292946337715,56.609443361312316
9.96,-4.376629028856662,28.062937019403435,56.59782902996261
9.960999999999999,-4.262715342041845,28.12809900144804,56.55073471032088
9.962,-4.194749586687441,28.15794012836371,56.5313239442448
9.963,-4.115871701834603,28.12313462148499,56.577278441286964
9.964,-4.027492966631692,28.043955151330067,56.668319496964536
9.965,-3.975359771867063,27.968962670959783,56.7499317132627
9.966,-3.9489024228984304,27.923605258319093,56.79855392062317
9.967,-3.9096503604833894,27.896787262651692,56.83058208768109
9.968000000000002,-3.903297110198533,27.870379105236346,56.85761630920226
9.969000000000001,-3.939601635248479,27.87428923870126,56.84868632537321
9.969999999999999,-4.002667996110636,27.901214848514126,56.813138856729125
9.970999999999998,-4.03886741531841,27.947584216380992,56.762083760832695
9.972,-4.02096471916014,27.99601065163104,56.71670511275306
9.973,-3.997400042641712,27.998313331480322,56.71776606226692
9.974,-4.004402175902216,27.97873743287919,56.73615409884271
9.975,-4.053804066870626,27.952333461609108,56.75524343596552
9.976,-4.07782280419698,27.911811804663092,56.791882780990875
9.977,-4.067392452158735,27.873464212933552,56.83133498744455
9.978000000000002,-4.054275243912861,27.878135902828145,56.82860299576962
9.979,-4.049122573920421,27.93084103925273,56.77718520808676
9.979999999999999,-4.040178094523403,27.997044369671695,56.71294408262266
9.981,-4.001448026151381,28.03560824114802,56.68027338131391
9.982,-3.957708060056436,28.075261201863288,56.64715632178166
9.983,-3.933696392167251,28.134868128987517,56.59146656475792
9.984,-3.944987796113775,28.177882465339678,56.547302606923466
9.985,-3.9845034157154706,28.207530485223348,56.512440547764484
9.986,-3.9953715529833387,28.22574485772039,56.49288393015671
9.987000000000002,-3.948695215312487,28.230842625437496,56.49433969812924
9.988,-3.893112632690094,28.22622593846814,56.50655940922081
9.988999999999999,-3.842617085066144,28.233378482122195,56.506327604585564
9.99,-3.803451692806854,28.24952149237902,56.49558438894248
9.991,-3.8105071790335607,28.246781902920283,56.497357090392285
9.992,-3.8465671985554963,28.24256851695617,56.496688689768575
9.993,-3.858513060790407,28.2413294398379,56.496301791350916
9.994,-3.8421218192740683,28.23156591169228,56.50819040670868
9.995000000000001,-3.8210447683757507,28.226170016763877,56.51637212472414
9.996,-3.795804648048007,28.223117256345475,56.5227725964839
9.997,-3.7653844511866725,28.23350020545011,56.516519631260124
9.998,-3.7634558686873727,28.260240846491627,56.49026810407942
9.998999999999999,-3.7714331781494748,28.298755167799744,56.45103763244066
10.0,-3.774659841270419,28.340592278267653,56.40914083836752
10.001000000000001,-3.8154452955259455,28.359984053439394,56.384509119805614
10.001999999999999,-3.918977182437741,28.352832629383613,56.37760491736745
10.003,-4.036902397057281,28.353970621738743,56.36009373301319
10.004000000000001,-4.059778824335474,28.38941384605836,56.321774416374836
10.005,-4.015114324095813,28.44213683219895,56.27585874883137
10.006,-3.962450374237047,28.49918030529057,56.226673966297305
10.006999999999998,-3.9022225210362653,28.527577009978597,56.20677179154894
10.008,-3.8417277841037634,28.499942014064086,56.24229551629389
10.009,-3.7944455345432537,28.429097465439774,56.31879710308354
10.01,-3.7824007449921893,28.335865653936768,56.412802904907394
10.011000000000001,-3.8081628762927378,28.227653394820663,56.516627294674095
10.012,-3.8221232027369467,28.13148465333394,56.61005363552684
10.013,-3.802010423845461,28.073912378436727,56.66980692802866
10.014000000000001,-3.822539810878024,28.046905543475994,56.6938041911243
10.015,-3.898283352978295,28.082918940364443,56.647805211744405
10.015999999999998,-3.9892274486413073,28.1877222739754,56.53139233064318
10.017,-4.11708516350485,28.284561379650693,56.417368863542684
10.018,-4.294617301577772,28.33524565085052,56.34114650128072
10.019,-4.470353571401905,28.374406606782372,56.275602506921736
10.020000000000001,-4.573274169111326,28.47190645260689,56.16314348491052
10.020999999999999,-4.567607456488695,28.61658421158345,56.02118135922
10.022,-4.533040245520074,28.71875266653019,55.92569504547289
10.023000000000001,-4.613040460445604,28.73233718290974,55.899702024169486
10.024,-4.7123575005836456,28.67943122581246,55.93600012645517
10.024999999999999,-4.676718294491257,28.65968419006378,55.96124672303887
10.026,-4.551235831749647,28.736513829060065,55.905310198526564
10.027,-4.440969152327852,28.853148083139914,55.80708371334703
10.028,-4.418570340851133,28.916348941414288,55.74800861550311
10.029000000000002,-4.5129520032851795,28.89160106796005,55.75805498852537
10.03,-4.67158345462639,28.83368969960297,55.790320890729916
10.031,-4.767078123634472,28.791431403156405,55.81658765532216
10.032,-4.828189909371887,28.780874831986427,55.816953999018025
10.033,-4.909197021888685,28.815287847937228,55.76951883462745
10.033999999999999,-4.934876345931607,28.85138480079204,55.72961548812505
10.034999999999998,-4.920366468904808,28.90500850732292,55.67919641284139
10.036,-4.978152652139159,29.014372787212952,55.56166050770928
10.037,-5.09527377201027,29.14870216346928,55.40931476585284
10.038,-5.194561984927677,29.27435413110745,55.26834542093657
10.039,-5.349205842802909,29.368278503245403,55.14853796892248
10.040000000000001,-5.679332539592696,29.442489472579695,55.014753553818466
10.041,-6.034923976304221,29.505538650611374,54.883607147228055
10.042,-6.269257692493583,29.556551233747676,54.7858756067954
10.043,-6.46130579893103,29.632990241374156,54.67076355605576
10.043999999999999,-6.619368476889635,29.81976237003783,54.45439038358599
10.045,-6.764151585267364,30.060678040578413,54.18769546223801
10.046,-6.933477279212749,30.081563995734147,54.12972951834065
10.047,-7.069803392072813,29.931008822117455,54.24536768042516
10.048,-7.021403562906105,29.82650715321334,54.35818809283829
10.049,-6.779053141500339,29.75794320756125,54.47966668858732
10.05,-6.517026468351386,29.72506031945395,54.568916467132354
10.051,-6.384753426583538,29.706725787814054,54.61489454764643
10.052,-6.436472303804613,29.671729382731787,54.63818680843134
10.052999999999999,-6.540379702699887,29.589382880951653,54.6964004459694
10.054,-6.4777277450056525,29.455365999166983,54.84076355602983
10.055,-6.23362606484593,29.315929733356818,55.02864984610402
10.056000000000001,-6.00439451977774,29.21704917459933,55.1723498072662
10.057,-5.853711299151045,29.199500901514593,55.21952336057463
10.058,-5.686800868338148,29.25151788039757,55.20082211833101
10.059000000000001,-5.514188697901625,29.336120063603026,55.150138737639026
10.059999999999999,-5.399977121173589,29.40664721088658,55.101661365642045
10.061,-5.342700209185874,29.44876591699255,55.07051187275237
10.062,-5.344664042530619,29.49340304441529,55.02624052829134
10.062999999999999,-5.380661177880369,29.562561061522853,54.95176325926235
10.064,-5.431320353194969,29.65264882353426,54.85404134828555
10.065000000000001,-5.494521095508452,29.708227851750628,54.78794008743331
10.066,-5.557930245576307,29.716850516490172,54.76786819898216
10.067,-5.658162530435355,29.72038111782935,54.74581257065644
10.068000000000001,-5.790236903546107,29.709810620453936,54.73120929897554
10.068999999999999,-5.950667182909937,29.652199716180366,54.75659761319821
10.07,-6.078664538624609,29.609754617435474,54.77273199447437
10.071,-6.102626111778085,29.64048057319895,54.73781015738716
10.072,-6.069209108882111,29.719774726051753,54.666844724384475
10.073,-6.07417369983127,29.823908840861847,54.56381882226748
10.074,-6.19360272065876,29.938618473625432,54.42743728813926
10.075000000000001,-6.331973720015315,30.00944210949791,54.32981077798392
10.076,-6.374631016294463,29.98350423601673,54.34634692463007
10.077,-6.35965514422751,29.9032069208584,54.42800304682122
10.078,-6.330061697159583,29.8253657630546,54.51029478676719
10.079,-6.271568073850556,29.768497028634144,54.57803455644686
10.08,-6.21258784318292,29.731433748030483,54.6264193677665
10.081,-6.135409637809899,29.708380773040695,54.664688239945434
10.081999999999999,-5.994845738640572,29.675916454334683,54.724627288260365
10.083,-5.82807755670782,29.626533704943693,54.8056629915945
10.084000000000001,-5.674635762224019,29.577172496015745,54.88338292747703
10.085,-5.563874361565902,29.510768034188075,54.969313562974506
10.086,-5.530041713030589,29.436403699801257,55.048652382145946
10.087,-5.56211777086211,29.358579495025513,55.11918100080467
10.088,-5.610251490720352,29.26866887679135,55.19849165548186
10.089,-5.627466972065789,29.208849383706948,55.25398737911635
10.09,-5.6084033547875265,29.18731016800631,55.27874055438773
10.091,-5.583092525613942,29.191399243030805,55.27949004617206
10.092,-5.561346631746577,29.230229500303434,55.2454223185936
10.093000000000002,-5.521617754596365,29.311614235014016,55.172848079473795
10.094000000000001,-5.506858092010941,29.412152488812197,55.07676153771641
10.095,-5.540633279876115,29.518350316380197,54.966158711503226
10.095999999999998,-5.563337860683406,29.60466095101696,54.87714027226529
10.097,-5.594195405639049,29.642367196995387,54.834374608207085
10.098,-5.640735707217153,29.651996424537806,54.8162495491452
10.099,-5.682487153657494,29.676686465472738,54.78417004579462
10.1,-5.730108624547295,29.771320971529377,54.68225441694359
10.101,-5.807612145777548,29.915040444833778,54.52643762780886
10.102,-5.887089977113518,30.033114824028022,54.39533018587062
10.103000000000002,-5.936914408267496,30.08244858637457,54.337308245312784
10.104000000000001,-5.9951228120282325,30.08237071702829,54.32606113509348
10.104999999999999,-6.098149469303504,30.065706990156052,54.32208997066643
10.106,-6.219455185397179,30.048623477370807,54.314475795776865
10.107,-6.312331879445403,30.033468262283794,54.31034784136727
10.108,-6.337954795389961,30.005428180296636,54.332502689796385
10.109,-6.3079451787109635,29.971829047418268,54.371570252047064
10.11,-6.317318565358049,29.93359946737122,54.40704507686085
10.111,-6.401952903697757,29.878960637754794,54.44288479300337
10.112000000000002,-6.516871853039943,29.82565887090789,54.470677278512866
10.113,-6.578113538627507,29.78493401591301,54.497313691096544
10.113999999999999,-6.5675947012323475,29.744531769905727,54.53903365993478
10.115,-6.494318944043137,29.704652925557948,54.593708151522065
10.116,-6.397867560831788,29.652461883817203,54.6651816373136
10.117,-6.334452287272433,29.587116925210918,54.742393126259415
10.118,-6.307015262576139,29.545665303386535,54.788664714347576
10.119,-6.297686585597314,29.529204374775095,54.80670989544781
10.120000000000001,-6.25757036128801,29.519870677225786,54.824182668457766
10.121,-6.159689284315025,29.526013439513083,54.838315005464096
10.122,-6.05432141011759,29.55194503578213,54.83425347956898
10.123,-5.9747667639677156,29.599698792687636,54.80331133217341
10.123999999999999,-5.8795851312618765,29.622453160941134,54.799681250226726
10.125,-5.776960744930238,29.58543763936186,54.85582318654174
10.126000000000001,-5.676798481167366,29.513656706228787,54.94535022381882
10.126999999999999,-5.571578857908747,29.4294729494325,55.04776520772991
10.128,-5.474780285983037,29.37012243020273,55.12396762043383
10.129000000000001,-5.397509912051492,29.3243163529624,55.183081265507795
10.13,-5.345024560408392,29.27323913186353,55.24278546599774
10.131,-5.311280629913496,29.250995885850816,55.27071372797934
10.131999999999998,-5.277006205616255,29.274134061190324,55.25404700590926
10.133,-5.19847825355773,29.329222866172834,55.21363583640414
10.134,-5.100512695216754,29.383695216459145,55.17690870604069
10.135,-5.060720967931471,29.425500324759597,55.14248895038824
10.136,-5.076565220263408,29.45400573486053,55.111708508769105
10.137,-5.124220338702742,29.453833715704473,55.10374681282043
10.138,-5.188929972767611,29.451872749917214,55.09451885122725
10.139000000000001,-5.199287803701935,29.444638126218713,55.09984434740019
10.14,-5.127025814655028,29.395929974008894,55.16031010983905
10.140999999999998,-5.00541055655511,29.29428164282535,55.28116637872799
10.142,-4.840750407530657,29.17015906624314,55.430910658967946
10.143,-4.677679464878383,29.059322551819456,55.56660209308433
10.144,-4.63457614781768,28.96362818017139,55.66791767655867
10.145,-4.72735333132717,28.91035325172987,55.70569347707617
10.145999999999999,-4.793243464504631,28.909320274150417,55.69600741155874
10.147,-4.748033652161865,28.95142369154345,55.66182082457527
10.148000000000001,-4.663558554178595,28.9944645103392,55.632879769552275
10.149000000000001,-4.590964934898513,28.98559647532477,55.65307917235903
10.149999999999999,-4.537334709117128,28.93983943682626,55.706626809262076
10.151,-4.525126950960653,28.908633194673772,55.739346434050645
10.152,-4.541156058696428,28.9062002719275,55.739266712704946
10.153,-4.540425431817113,28.909170107385318,55.736446227437916
10.154,-4.49228080395941,28.91201647036226,55.74106489969054
10.155,-4.4023453509283454,28.905763538689943,55.76091981023518
10.156,-4.323832647459055,28.881683327075088,55.79645294542665
10.157,-4.278173271851434,28.864269012234523,55.820404523800775
10.158000000000001,-4.2261864847153205,28.880900939112145,55.81152468424568
10.158999999999999,-4.140110868873328,28.93526202795862,55.770051203719376
10.159999999999998,-4.027360913471847,29.015055038182684,55.70677459213255
10.161,-3.935330481601791,29.081714196759094,55.65322970714829
10.162,-3.9311519281119844,29.091686768353707,55.643907029205934
10.163,-3.995925509910908,29.071979071712555,55.654687123377784
10.164,-4.067495845503961,29.039217508599013,55.67730101158975
10.165000000000001,-4.084058675502922,29.019520159629526,55.69450417481228
10.166,-4.01308957819761,29.049268625654022,55.674841933110656
10.167,-3.9082778790920654,29.098291327351706,55.64041563387465
10.168,-3.8600260343222015,29.154788916167647,55.590791956736794
10.168999999999999,-3.8961450051068574,29.208392616312292,55.53289723896383
10.17,-3.9648080851393686,29.2188992081337,55.513328874098676
10.171,-4.007421530624085,29.183538575063654,55.54260108077534
10.172,-4.002658508657647,29.15069370385233,55.57578856532014
10.173,-3.9748863438134365,29.13494314623571,55.595159691291954
10.174,-3.9436460730820615,29.125482664220172,55.608741354383525
10.175,-3.9230284494193715,29.121489947762186,55.615457652150376
10.176,-3.895208319168365,29.12547459064961,55.61520941064418
10.177,-3.8376313233558426,29.12110278801671,55.627120642261914
10.177999999999999,-3.813186034419792,29.102270614978323,55.64897714421991
10.179,-3.86163797966331,29.105010860339764,55.63992668492679
10.18,-3.950489552573528,29.12739409947191,55.605928238317446
10.181000000000001,-4.028333786355091,29.140737685717774,55.58214715581536
10.182,-4.053720876003159,29.123765229064233,55.59547051799341
10.183,-4.029381608136774,29.0831580760661,55.63903952828791
10.184000000000001,-3.9915585953889514,29.049279608866662,55.677769767384
10.184999999999999,-3.9566141442122267,29.0279322303553,55.70365816255756
10.186,-3.9139514007608907,29.02317769234428,55.71410136381489
10.187,-3.835930223121392,29.058987085211516,55.68892545307924
10.187999999999999,-3.7235111881766425,29.147436901480496,55.61569103255509
10.189,-3.6277813097333556,29.21799468227368,55.55764937229665
10.190000000000001,-3.5970289990519957,29.227468785726767,55.5520196067599
10.191,-3.601313701574913,29.209897368771944,55.568935379919715
10.192,-3.5496649154056845,29.189860545177055,55.59510109423013
10.193000000000001,-3.44831308739987,29.188756362373546,55.608260324867885
10.193999999999999,-3.3421578733811215,29.19455408020654,55.61476549025501
10.195,-3.237847864597959,29.191804348455246,55.629179447744875
10.196,-3.1357301763310597,29.198221415148105,55.63388112898188
10.197,-3.034327001712266,29.207149395915255,55.635655699664724
10.198,-2.953236117655563,29.20225292457049,55.64879594569908
10.199,-2.8782066213853237,29.190238168336183,55.66820704969474
10.200000000000001,-2.7873330144886665,29.175566968964475,55.69158937618436
10.201,-2.6940495625257004,29.144100263506758,55.73164707034782
10.202,-2.606307962090795,29.10301830434058,55.78051137312563
10.203,-2.5471272589969782,29.091163118110497,55.79754070565224
10.204,-2.5222569471305816,29.07582637792317,55.81497884759236
10.205,-2.4939997915410466,29.024495212130084,55.86855037456651
10.206,-2.424489685396442,28.9910312338154,55.90776663377915
10.206999999999999,-2.3553645395352323,28.97866121469188,55.9257751967488
10.208,-2.3565048168459435,28.96518111273236,55.9391185294526
10.209000000000001,-2.4111587110180963,28.93881143978768,55.96091437601203
10.209999999999999,-2.4648842393201953,28.904210847354836,55.99087972685842
10.211,-2.472105413136353,28.90202827169711,55.99243989247567
10.212,-2.490075464697673,28.90838495372556,55.984569683482626
10.213,-2.554616755162327,28.890016617364523,55.9972565622258
10.214,-2.6269606223201043,28.82018277730396,56.06034109688872
10.215,-2.6563074024154036,28.739404943498176,56.138098373071564
10.216,-2.594533320174035,28.70286325497478,56.180111690305345
10.217,-2.5442081394530938,28.658239609773734,56.229047763619924
10.218000000000002,-2.600786718352938,28.62846580390452,56.25364117249471
10.219,-2.6943726186626606,28.656213844305444,56.21739699577604
10.22,-2.757248892307079,28.706945267692525,56.160944397286116
10.220999999999998,-2.790238787125797,28.762939057435165,56.1020399385889
10.222,-2.8032632342392105,28.818004297795806,56.04597339801914
10.223,-2.7702946192166378,28.889488299777064,55.977989964507685
10.223999999999998,-2.7092488717561043,28.956857058654297,55.916678316181816
10.225,-2.6978768696254454,28.99083389314292,55.88390497639726
10.226,-2.7613114125050076,29.006744032992668,55.86212018501713
10.227,-2.8338726574781967,29.006734281281513,55.85516395819536
10.228000000000002,-2.840344067205543,29.00335977184237,55.857892449669436
10.229000000000001,-2.7821276149744443,29.027212711228053,55.839764886940934
10.229999999999999,-2.7062545449502315,29.071807276528702,55.80250366922378
10.231,-2.6724412864057516,29.08863421156879,55.78886200909426
10.232,-2.6595981201451764,29.060496387435713,55.81805502635501
10.232999999999999,-2.614459920247036,29.02797684556571,55.85452281362892
10.234,-2.569075546323685,29.022729019785967,55.86378629748462
10.235,-2.5877263604378618,29.03408215299061,55.85082755577591
10.236,-2.6179156433580832,29.040995073287043,55.84124698889849
10.237000000000002,-2.568728096280135,29.043256282684503,55.8433695442304
10.238,-2.4952885172169728,29.07243180147466,55.82067931504316
10.238999999999999,-2.435712351246915,29.136860886831705,55.76150898222345
10.24,-2.354394365937737,29.179179046723718,55.725989979657385
10.241,-2.2423161253625192,29.154503672342084,55.759393542768834
10.241999999999999,-2.142453385341321,29.095522178794766,55.825704509532734
10.243,-2.0623684066478276,29.030561381499975,55.89627416343782
10.244,-1.999445530194006,28.9482555313299,55.98277613665661
10.245000000000001,-1.9892226661007992,28.867705663930337,56.063838590534424
10.246,-1.9960074192072204,28.82522542220856,56.10575029078158
10.247,-2.0140301203701676,28.817630811848424,56.11207582857927
10.248,-2.0528349845704112,28.83532121661485,56.09169875037216
10.248999999999999,-2.1045089884606334,28.856564426432467,56.066796434211454
10.25,-2.1855333735378055,28.85154509543122,56.06579514621926
10.251,-2.2453561113572102,28.796737257788646,56.11585727841448
10.251999999999999,-2.242069661379521,28.703956989055822,56.20861199601441
10.253,-2.184238198166865,28.667409617642505,56.24949964449256
10.254000000000001,-2.149726245264121,28.71137412359389,56.208259396233885
10.255,-2.2277933188884944,28.773441737159047,56.14044330774691
10.256,-2.350078663502185,28.832663381053518,56.071720628945236
10.256999999999998,-2.4035213136320555,28.89121950075635,56.00897589001093
10.258,-2.361315036765797,28.93775834580828,55.966060088523065
10.259,-2.2756572858466746,28.93252252259431,55.97812074308326
10.26,-2.2054226192399353,28.87175065948727,56.044139193022446
10.261,-2.1860575080727473,28.800783884961014,56.11637142226013
10.262,-2.223896847969773,28.74459068580276,56.16950900722035
10.263,-2.287740894291737,28.719293128376407,56.18973175770446
10.264000000000001,-2.3287477338600158,28.72856949433789,56.17720049684695
10.265,-2.3216082818242887,28.7394650368971,56.16691630051919
10.265999999999998,-2.2806940580723207,28.778847811745212,56.13092230849557
10.267,-2.2296345760798597,28.888416754707368,56.02566837808837
10.268,-2.177620024519678,29.015513860566905,55.90288547701097
10.269,-2.1089505206244583,29.111215847115474,55.81249307673248
10.27,-2.019672281298383,29.161175484764183,55.76896800013628
10.270999999999999,-1.9320882037250235,29.180907870833,55.75519962466804
10.272,-1.8633075036503575,29.21275754469129,55.72787813946386
10.273000000000001,-1.8014218706069651,29.26819587164138,55.67641886916493
10.274000000000001,-1.727099098018099,29.33406341472266,55.615137439263975
10.274999999999999,-1.6665296754842172,29.367268400905257,55.585483609447564
10.276,-1.6196212153525729,29.33825218864739,55.617076143346566
10.277,-1.5588289552262888,29.26014335477669,55.69836289806089
10.278,-1.493865347949715,29.178041204080454,55.78374215980387
10.279,-1.4337958537091224,29.138670837903327,55.826074848423445
10.28,-1.3969739625047763,29.127643000892082,55.83887651273817
10.281,-1.4131701718125014,29.11874826334671,55.846980424685725
10.282,-1.4497973321807485,29.106452735462184,55.85746230771774
10.283000000000001,-1.4216864143242165,29.07684420050055,55.888420501098594
10.283999999999999,-1.3306866447013923,29.036700795886475,55.932824009611444
10.284999999999998,-1.2540006649477757,29.041887937550005,55.931051401110125
10.286,-1.2358002275222262,29.089787696206052,55.88397433692769
10.287,-1.3016370331015685,29.111886569399545,55.859028866636464
10.288,-1.4049366974693607,29.086885771427156,55.87920380545979
10.289,-1.4285522365494667,29.052310293895665,55.912588721143536
10.290000000000001,-1.3760199933698904,29.031544209732015,55.93586419272408
10.291,-1.334307965328493,29.01490892145016,55.954426886935295
10.292000000000002,-1.3030126508358446,28.99573665429223,55.975000670227324
10.293,-1.2639294011354412,28.96705171963302,56.00538665788163
10.293999999999999,-1.2664287013724003,28.935474913054662,56.036824240085906
10.295,-1.30070007307044,28.909794709445773,56.060959746004286
10.296,-1.285932292274845,28.879016373530348,56.09236764169454
10.297,-1.2115822552678233,28.825985136084242,56.148564149647086
10.298,-1.1265476448606706,28.818123401013523,56.159865708492546
10.299,-1.0750133383517824,28.865815913374156,56.1141733366961
10.3,-1.0591159863192032,28.89409372100967,56.08650179187984
10.301000000000002,-1.037381146266077,28.915239596827135,56.066157521259846
10.302,-0.9993955921802955,28.939877950350592,56.04287087208303
10.302999999999999,-0.957997577265368,28.969863780382582,56.014300649941724
10.304,-0.8880350513614906,29.019186196156916,55.96722931341773
10.305,-0.7746008332599257,29.05389878526839,55.9357773013709
10.306000000000001,-0.644015702706415,29.073650672432986,55.919217348083706
10.306999999999999,-0.5489656628462504,29.093630860514253,55.90119040326819
10.308,-0.5466230190354067,29.087730174774013,55.90713414863709
10.309000000000001,-0.5740113943525147,29.077900381245048,55.916434543501076
10.31,-0.524473718894266,29.113135852354926,55.882140328666246
10.311,-0.46357176497054053,29.20214701870379,55.79417370997238
10.312,-0.46359810656436967,29.333545463852623,55.66279132766175
10.312999999999999,-0.47746090465748153,29.455816912782133,55.540313665708894
10.314,-0.49036584394392757,29.53319890461593,55.462730386839844
