Time,ch0,ch1,ch2,ch3
0.014914971657219073,0.09115769400000001,0.018789734000000002,0.005075052000000001,0.0019723160000000017
0.014924974991663889,0.09020185500000001,0.017525390000000002,0.004437430000000001,-0.00024105599999999644
0.014934978326108702,0.091476307,0.018157562000000002,0.005712674000000001,7.514000000000132e-05
0.014944981660553518,0.090520468,0.017209304,0.005075052000000001,-0.0011896439999999966
0.014954984994998333,0.09115769400000001,0.018157562000000002,0.004756241000000001,-0.0005572519999999977
0.014964988329443148,0.09211353300000001,0.019105820000000003,0.0041186190000000004,-0.00024105599999999644
0.014974991663887964,0.093387985,0.019737992000000003,0.0034809970000000013,0.0010237280000000015
0.014984994998332777,0.09402521100000001,0.019737992000000003,0.0025245640000000017,0.0016561200000000005
0.014994998332777593,0.094662437,0.020054078000000003,0.0018869420000000008,0.0019723160000000017
0.015005001667222408,0.095299663,0.020370164000000003,0.003162186000000001,0.0026047080000000007
0.015015005001667223,0.094662437,0.021002336000000003,0.0041186190000000004,0.003237100000000003
0.015025008336112037,0.094343824,0.020370164000000003,0.003799808,0.0026047080000000007
0.015035011670556852,0.09306937200000001,0.019105820000000003,0.0028433750000000004,0.0019723160000000017
0.015045015005001668,0.091476307,0.017841476000000002,0.0028433750000000004,0.0007075320000000038
0.015055018339446483,0.09211353300000001,0.019105820000000003,0.004437430000000001,0.0013399240000000028
0.015065021673891297,0.09211353300000001,0.018473648000000002,0.003799808,0.0007075320000000038
0.015075025008336112,0.090839081,0.017525390000000002,0.0028433750000000004,-0.0005572519999999977
0.015085028342780927,0.091476307,0.018157562000000002,0.004437430000000001,-0.0005572519999999977
0.015095031677225743,0.09115769400000001,0.018157562000000002,0.0041186190000000004,-0.0005572519999999977
0.015105035011670558,0.092750759,0.018157562000000002,0.0034809970000000013,-0.0008734479999999989
0.015115038346115372,0.097211341,0.005198036,0.008263162000000001,0.003237100000000003
0.015125041680560187,0.094343824,0.018473648000000002,0.004756241000000001,0.0026047080000000007
0.015135045015005002,0.093387985,0.019737992000000003,0.0034809970000000013,0.002288512000000003
0.015145048349449818,0.09306937200000001,0.019737992000000003,0.004756241000000001,0.003237100000000003
0.015155051683894631,0.092750759,0.019421906000000003,0.0034809970000000013,0.003553296000000001
0.015165055018339446,0.092750759,0.020370164000000003,0.004437430000000001,0.004501884000000001
0.015175058352784262,0.091476307,0.019105820000000003,0.003799808,0.003553296000000001
0.015185061687229077,0.089883242,0.018473648000000002,0.004437430000000001,0.003237100000000003
0.01519506502167389,0.09020185500000001,0.019105820000000003,0.006350296000000001,0.002920904000000002
0.015205068356118706,0.087652951,0.017841476000000002,0.005075052000000001,0.0010237280000000015
0.015215071690563521,0.087015725,0.017209304,0.0041186190000000004,-0.00024105599999999644
0.015225075025008337,0.08829017700000001,0.017841476000000002,0.005075052000000001,-0.00024105599999999644
0.015235078359453152,0.08860879,0.018157562000000002,0.005075052000000001,-0.00024105599999999644
0.015245081693897966,0.08860879,0.019105820000000003,0.004756241000000001,-0.0005572519999999977
0.015255085028342781,0.08860879,0.018473648000000002,0.0028433750000000004,-0.001822035999999999
0.015265088362787596,0.09020185500000001,0.018789734000000002,0.0025245640000000017,-0.0008734479999999989
0.015275091697232412,0.09115769400000001,0.020370164000000003,0.0028433750000000004,0.0010237280000000015
0.015285095031677225,0.091476307,0.019737992000000003,0.0022057530000000013,0.0013399240000000028
0.01529509836612204,0.090520468,0.018789734000000002,0.00029288700000000036,0.0007075320000000038
0.015305101700566856,0.092750759,0.020686250000000003,0.0018869420000000008,0.002920904000000002
0.015315105035011671,0.092432146,0.020686250000000003,0.0018869420000000008,0.003237100000000003
0.015325108369456485,0.09211353300000001,0.020686250000000003,0.003162186000000001,0.002920904000000002
0.0153351117039013,0.09211353300000001,0.020054078000000003,0.0041186190000000004,0.0026047080000000007
0.015345115038346116,0.091476307,0.020370164000000003,0.005075052000000001,0.0026047080000000007
0.015355118372790931,0.08924601600000001,0.017525390000000002,0.003162186000000001,0.00039133600000000254
0.015365121707235745,0.091476307,0.019737992000000003,0.004756241000000001,0.0013399240000000028
0.01537512504168056,0.090520468,0.018789734000000002,0.0041186190000000004,-0.00024105599999999644
0.015385128376125375,0.09115769400000001,0.019737992000000003,0.004756241000000001,0.00039133600000000254
0.01539513171057019,0.089883242,0.017841476000000002,0.0022057530000000013,-0.0011896439999999966
0.015405135045015006,0.091476307,0.019737992000000003,0.0034809970000000013,0.0010237280000000015
0.01541513837945982,0.09115769400000001,0.018473648000000002,0.0025245640000000017,0.0013399240000000028
0.015425141713904635,0.09211353300000001,0.019421906000000003,0.0025245640000000017,0.0019723160000000017
0.01543514504834945,0.092432146,0.020686250000000003,0.0034809970000000013,0.0026047080000000007
0.015445148382794266,0.090839081,0.019737992000000003,0.003162186000000001,0.003237100000000003
0.01545515171723908,0.09179492,0.020370164000000003,0.004437430000000001,0.003553296000000001
0.015465155051683895,0.09020185500000001,0.020370164000000003,0.005075052000000001,0.003237100000000003
0.01547515838612871,0.08733433800000001,0.017525390000000002,0.0018869420000000008,7.514000000000132e-05
0.015485161720573525,0.088927403,0.017841476000000002,0.003162186000000001,7.514000000000132e-05
0.015495165055018339,0.08924601600000001,0.018473648000000002,0.004756241000000001,-0.00024105599999999644
0.015505168389463154,0.09115769400000001,0.020370164000000003,0.006031485000000001,0.0010237280000000015
0.01551517172390797,0.089883242,0.018789734000000002,0.0041186190000000004,-0.0008734479999999989
0.015525175058352785,0.09115769400000001,0.019421906000000003,0.0041186190000000004,7.514000000000132e-05
0.0155351783927976,0.091476307,0.020054078000000003,0.003799808,0.0010237280000000015
0.015545181727242414,0.092750759,0.021318422000000004,0.003799808,0.002288512000000003
0.015555185061687229,0.093706598,0.021318422000000004,0.003162186000000001,0.002920904000000002
0.015565188396132044,0.094343824,0.021950594000000004,0.0041186190000000004,0.003869492000000002
0.01557519173057686,0.093387985,0.021002336000000003,0.0018869420000000008,0.003237100000000003
0.015585195065021673,0.094343824,0.021634508000000004,0.0034809970000000013,0.004185688000000003
0.015595198399466489,0.093706598,0.019105820000000003,0.0025245640000000017,0.0007075320000000038
0.015605201733911304,0.093706598,0.019105820000000003,0.0041186190000000004,0.0007075320000000038
0.01561520506835612,0.094343824,0.020054078000000003,0.005712674000000001,-0.00024105599999999644
0.015625208402800933,0.09402521100000001,0.019737992000000003,0.005712674000000001,-0.0011896439999999966
0.01563521173724575,0.093706598,0.020370164000000003,0.006350296000000001,-0.0015058399999999979
0.015645215071690564,0.093387985,0.018789734000000002,0.003799808,-0.001822035999999999
0.015655218406135377,0.096574115,0.020686250000000003,0.003162186000000001,-0.00024105599999999644
0.015665221740580194,0.097529954,0.021318422000000004,0.0018869420000000008,0.0010237280000000015
0.015675225075025008,0.099441632,0.022898852000000004,0.0022057530000000013,0.002288512000000003
0.015685228409469825,0.10135331,0.024795368000000005,0.0041186190000000004,0.004185688000000003
0.01569523174391464,0.099123019,0.022266680000000004,0.0018869420000000008,0.0026047080000000007
0.015705235078359452,0.10071608400000001,0.023531024000000005,0.003162186000000001,0.003553296000000001
0.01571523841280427,0.09976024500000001,0.021634508000000004,0.0028433750000000004,0.002288512000000003
0.015725241747249083,0.100397471,0.022266680000000004,0.005075052000000001,0.0026047080000000007
0.015735245081693897,0.099123019,0.021950594000000004,0.0053938630000000005,0.0010237280000000015
0.015745248416138714,0.09976024500000001,0.021634508000000004,0.0053938630000000005,0.0007075320000000038
0.015755251750583527,0.09880440600000001,0.021634508000000004,0.005712674000000001,0.0007075320000000038
0.015765255085028344,0.09880440600000001,0.020686250000000003,0.003162186000000001,-0.00024105599999999644
0.015775258419473158,0.09880440600000001,0.021002336000000003,0.0018869420000000008,0.00039133600000000254
0.01578526175391797,0.102946375,0.024795368000000005,0.006031485000000001,0.003869492000000002
0.01579526508836279,0.10135331,0.021634508000000004,0.0025245640000000017,0.0016561200000000005
0.015805268422807602,0.102946375,0.023531024000000005,0.003799808,0.002920904000000002
0.01581527175725242,0.10135331,0.022266680000000004,0.003799808,0.0019723160000000017
0.015825275091697233,0.10167192300000001,0.021318422000000004,0.0028433750000000004,0.0007075320000000038
0.015835278426142047,0.102309149,0.022266680000000004,0.0041186190000000004,0.0013399240000000028
0.015845281760586864,0.101990536,0.020370164000000003,0.0034809970000000013,0.00039133600000000254
0.015855285095031677,0.103902214,0.023214938000000004,0.0053938630000000005,0.0013399240000000028
0.01586528842947649,0.10358360100000001,0.022266680000000004,0.004756241000000001,-0.00024105599999999644
0.015875291763921308,0.104220827,0.021950594000000004,0.004437430000000001,0.0007075320000000038
0.01588529509836612,0.104220827,0.022582766000000004,0.003799808,7.514000000000132e-05
0.01589529843281094,0.10358360100000001,0.021318422000000004,0.0022057530000000013,7.514000000000132e-05
0.015905301767255752,0.10549527900000001,0.023531024000000005,0.0028433750000000004,0.002288512000000003
0.015915305101700566,0.10453944000000001,0.023214938000000004,0.0028433750000000004,0.0019723160000000017
0.015925308436145383,0.10358360100000001,0.022582766000000004,0.0028433750000000004,0.0026047080000000007
0.015935311770590196,0.103264988,0.022582766000000004,0.0022057530000000013,0.002920904000000002
0.015945315105035014,0.103264988,0.022582766000000004,0.0028433750000000004,0.0026047080000000007
0.015955318439479827,0.102946375,0.021950594000000004,0.003162186000000001,0.002920904000000002
0.01596532177392464,0.102309149,0.020686250000000003,0.004437430000000001,0.0019723160000000017
0.015975325108369458,0.103264988,0.022582766000000004,0.0066691070000000005,0.002288512000000003
0.01598532844281427,0.102309149,0.020686250000000003,0.005712674000000001,0.00039133600000000254
0.015995331777259085,0.10262776200000001,0.021950594000000004,0.0066691070000000005,0.0007075320000000038
0.016005335111703902,0.102309149,0.021318422000000004,0.005712674000000001,0.00039133600000000254
0.016015338446148716,0.10358360100000001,0.022898852000000004,0.0053938630000000005,0.0016561200000000005
0.016025341780593533,0.103902214,0.022582766000000004,0.003799808,0.0016561200000000005
0.016035345115038346,0.103264988,0.022266680000000004,0.0022057530000000013,0.002920904000000002
0.01604534844948316,0.10358360100000001,0.023214938000000004,0.0028433750000000004,0.004501884000000001
0.016055351783927977,0.10167192300000001,0.021634508000000004,0.0028433750000000004,0.003237100000000003
0.01606535511837279,0.10135331,0.021950594000000004,0.0041186190000000004,0.004185688000000003
0.016075358452817608,0.099123019,0.020686250000000003,0.005075052000000001,0.002920904000000002
0.01608536178726242,0.099123019,0.021634508000000004,0.0066691070000000005,0.003237100000000003
0.016095365121707235,0.097211341,0.019421906000000003,0.005712674000000001,0.0013399240000000028
0.016105368456152052,0.09593688900000001,0.019737992000000003,0.005712674000000001,0.0010237280000000015
0.016115371790596866,0.095618276,0.019421906000000003,0.0053938630000000005,0.0007075320000000038
0.01612537512504168,0.095299663,0.019421906000000003,0.004437430000000001,0.0010237280000000015
0.016135378459486496,0.095618276,0.019421906000000003,0.005075052000000001,0.0010237280000000015
0.01614538179393131,0.094662437,0.018789734000000002,0.0028433750000000004,0.00039133600000000254
0.016155385128376127,0.09593688900000001,0.020370164000000003,0.003799808,0.0019723160000000017
0.01616538846282094,0.095618276,0.020370164000000003,0.0028433750000000004,0.0019723160000000017
0.016175391797265754,0.096255502,0.020054078000000003,0.0034809970000000013,0.0026047080000000007
0.01618539513171057,0.09402521100000001,0.018789734000000002,0.0018869420000000008,0.0019723160000000017
0.016195398466155385,0.09593688900000001,0.020686250000000003,0.003799808,0.003553296000000001
0.016205401800600202,0.09498105000000001,0.020370164000000003,0.0034809970000000013,0.002288512000000003
0.016215405135045016,0.09593688900000001,0.019421906000000003,0.004756241000000001,0.0026047080000000007
0.01622540846948983,0.096255502,0.020370164000000003,0.006031485000000001,0.002288512000000003
0.016235411803934646,0.094662437,0.018473648000000002,0.004756241000000001,7.514000000000132e-05
0.01624541513837946,0.095618276,0.018473648000000002,0.0041186190000000004,-0.0008734479999999989
0.016255418472824273,0.09816718,0.020686250000000003,0.005712674000000001,7.514000000000132e-05
0.01626542180726909,0.096574115,0.019421906000000003,0.004437430000000001,-0.001822035999999999
0.016275425141713904,0.097529954,0.019737992000000003,0.003799808,-0.0008734479999999989
0.01628542847615872,0.09816718,0.019421906000000003,0.0028433750000000004,-0.0005572519999999977
0.016295431810603535,0.099123019,0.021002336000000003,0.003162186000000001,0.0010237280000000015
0.01630543514504835,0.100397471,0.021634508000000004,0.0022057530000000013,0.0013399240000000028
0.016315438479493165,0.09976024500000001,0.021634508000000004,0.00124932,0.003553296000000001
0.01632544181393798,0.101034697,0.022266680000000004,0.0025245640000000017,0.004501884000000001
0.016335445148382796,0.10071608400000001,0.021634508000000004,0.0025245640000000017,0.003869492000000002
0.01634544848282761,0.10071608400000001,0.021318422000000004,0.004437430000000001,0.003869492000000002
0.016355451817272423,0.100078858,0.021634508000000004,0.006031485000000001,0.0026047080000000007
0.01636545515171724,0.097529954,0.018789734000000002,0.004756241000000001,0.0007075320000000038
0.016375458486162054,0.097529954,0.018473648000000002,0.005075052000000001,-0.0005572519999999977
0.016385461820606868,0.09816718,0.019421906000000003,0.005075052000000001,-0.00024105599999999644
0.016395465155051685,0.09880440600000001,0.019737992000000003,0.005075052000000001,-0.00024105599999999644
0.0164054684894965,0.09976024500000001,0.019737992000000003,0.003799808,7.514000000000132e-05
0.016415471823941315,0.10135331,0.021634508000000004,0.004437430000000001,0.0013399240000000028
0.01642547515838613,0.102946375,0.023214938000000004,0.004437430000000001,0.0026047080000000007
0.016435478492830943,0.10358360100000001,0.022582766000000004,0.0034809970000000013,0.002920904000000002
0.01644548182727576,0.10358360100000001,0.022582766000000004,0.0028433750000000004,0.002920904000000002
0.016455485161720573,0.10262776200000001,0.021002336000000003,0.0025245640000000017,0.002288512000000003
0.01646548849616539,0.10262776200000001,0.021950594000000004,0.005075052000000001,0.003553296000000001
0.016475491830610204,0.101034697,0.021318422000000004,0.003799808,0.0016561200000000005
0.016485495165055018,0.10167192300000001,0.021002336000000003,0.0041186190000000004,0.002288512000000003
0.016495498499499835,0.09976024500000001,0.019105820000000003,0.0022057530000000013,7.514000000000132e-05
0.016505501833944648,0.10167192300000001,0.020054078000000003,0.0034809970000000013,0.0007075320000000038
0.016515505168389462,0.102309149,0.021002336000000003,0.004437430000000001,0.0007075320000000038
0.01652550850283428,0.103902214,0.023214938000000004,0.006031485000000001,0.0016561200000000005
0.016535511837279093,0.104220827,0.022266680000000004,0.005712674000000001,0.00039133600000000254
0.01654551517172391,0.103902214,0.021318422000000004,0.005075052000000001,0.0007075320000000038
0.016555518506168723,0.104220827,0.022898852000000004,0.0053938630000000005,0.0013399240000000028
0.016565521840613537,0.102946375,0.020686250000000003,0.0022057530000000013,0.00039133600000000254
0.016575525175058354,0.104858053,0.022266680000000004,0.0034809970000000013,0.002288512000000003
0.016585528509503168,0.104220827,0.021950594000000004,0.0028433750000000004,0.0016561200000000005
0.016595531843947985,0.103902214,0.021318422000000004,0.0034809970000000013,0.002288512000000003
0.016605535178392798,0.104220827,0.021634508000000004,0.003799808,0.002288512000000003
0.016615538512837612,0.10262776200000001,0.020370164000000003,0.0034809970000000013,0.0007075320000000038
0.01662554184728243,0.10262776200000001,0.021318422000000004,0.004756241000000001,0.0019723160000000017
0.016635545181727242,0.10135331,0.020054078000000003,0.004756241000000001,0.0013399240000000028
0.016645548516172056,0.101034697,0.020370164000000003,0.0053938630000000005,0.0019723160000000017
0.016655551850616873,0.09976024500000001,0.019737992000000003,0.0041186190000000004,0.0013399240000000028
0.016665555185061687,0.09976024500000001,0.020686250000000003,0.004437430000000001,0.0019723160000000017
0.016675558519506504,0.099123019,0.020370164000000003,0.0041186190000000004,0.002288512000000003
0.016685561853951317,0.098485793,0.021002336000000003,0.003799808,0.003237100000000003
0.01669556518839613,0.09816718,0.020686250000000003,0.003162186000000001,0.003553296000000001
0.016705568522840948,0.09784856700000001,0.020370164000000003,0.003162186000000001,0.003237100000000003
0.01671557185728576,0.09784856700000001,0.021002336000000003,0.0041186190000000004,0.003237100000000003
0.01672557519173058,0.095299663,0.019105820000000003,0.0022057530000000013,0.0016561200000000005
0.016735578526175392,0.095299663,0.019105820000000003,0.0028433750000000004,0.0019723160000000017
0.016745581860620206,0.095618276,0.018157562000000002,0.003799808,0.00039133600000000254
0.016755585195065023,0.096574115,0.019421906000000003,0.0066691070000000005,0.0007075320000000038
0.016765588529509837,0.096255502,0.018789734000000002,0.006031485000000001,-0.0008734479999999989
0.01677559186395465,0.096255502,0.017841476000000002,0.006350296000000001,-0.0011896439999999966
0.016785595198399467,0.097529954,0.020054078000000003,0.006350296000000001,0.00039133600000000254
0.01679559853284428,0.097211341,0.019421906000000003,0.0041186190000000004,-0.00024105599999999644
0.016805601867289098,0.096255502,0.018157562000000002,0.0006116980000000008,-0.00024105599999999644
0.01681560520173391,0.097529954,0.018789734000000002,0.0015681310000000004,0.0016561200000000005
0.016825608536178725,0.098485793,0.020686250000000003,0.0018869420000000008,0.0026047080000000007
0.016835611870623542,0.098485793,0.019737992000000003,0.0022057530000000013,0.002920904000000002
0.016845615205068356,0.09784856700000001,0.020370164000000003,0.0018869420000000008,0.0019723160000000017
0.016855618539513173,0.097211341,0.020054078000000003,0.0034809970000000013,0.002288512000000003
0.016865621873957987,0.096574115,0.019737992000000003,0.0041186190000000004,0.0016561200000000005
0.0168756252084028,0.09593688900000001,0.020054078000000003,0.0053938630000000005,0.0010237280000000015
0.016885628542847617,0.09498105000000001,0.019105820000000003,0.005712674000000001,0.0007075320000000038
0.01689563187729243,0.09498105000000001,0.018789734000000002,0.005075052000000001,0.0013399240000000028
0.016905635211737245,0.092750759,0.018473648000000002,0.0034809970000000013,7.514000000000132e-05
0.01691563854618206,0.092432146,0.017209304,0.0015681310000000004,0.00039133600000000254
0.016925641880626875,0.093387985,0.019421906000000003,0.0022057530000000013,0.002288512000000003
0.016935645215071692,0.094662437,0.019421906000000003,0.0022057530000000013,0.0019723160000000017
0.016945648549516506,0.093706598,0.018789734000000002,0.0022057530000000013,0.002288512000000003
0.01695565188396132,0.094662437,0.019105820000000003,0.003162186000000001,0.0026047080000000007
0.016965655218406137,0.093706598,0.019105820000000003,0.003799808,0.002288512000000003
0.01697565855285095,0.09306937200000001,0.017841476000000002,0.003799808,0.0013399240000000028
0.016985661887295767,0.09306937200000001,0.018473648000000002,0.004756241000000001,0.0013399240000000028
0.01699566522174058,0.09115769400000001,0.017525390000000002,0.003799808,7.514000000000132e-05
0.017005668556185394,0.09179492,0.018157562000000002,0.004437430000000001,0.0007075320000000038
0.01701567189063021,0.09211353300000001,0.018789734000000002,0.005075052000000001,0.0010237280000000015
0.017025675225075025,0.090520468,0.018157562000000002,0.003162186000000001,0.0010237280000000015
0.01703567855951984,0.09020185500000001,0.017209304,0.00124932,7.514000000000132e-05
0.017045681893964656,0.09211353300000001,0.018473648000000002,0.0018869420000000008,0.002288512000000003
0.01705568522840947,0.092432146,0.018789734000000002,0.0025245640000000017,0.0019723160000000017
0.017065688562854286,0.09179492,0.019421906000000003,0.003162186000000001,0.003237100000000003
0.0170756918972991,0.090839081,0.017841476000000002,0.003162186000000001,0.002288512000000003
0.017085695231743914,0.090839081,0.019421906000000003,0.005075052000000001,0.002288512000000003
0.01709569856618873,0.089883242,0.017525390000000002,0.0034809970000000013,0.0013399240000000028
0.017105701900633544,0.090520468,0.018789734000000002,0.006350296000000001,0.0016561200000000005
0.017115705235078358,0.09020185500000001,0.017209304,0.005075052000000001,7.514000000000132e-05
0.017125708569523175,0.089883242,0.017209304,0.004437430000000001,-0.0005572519999999977
0.01713571190396799,0.09020185500000001,0.017209304,0.003162186000000001,-0.0008734479999999989
0.017145715238412806,0.09179492,0.018789734000000002,0.0041186190000000004,0.00039133600000000254
0.01715571857285762,0.092432146,0.018157562000000002,0.0034809970000000013,7.514000000000132e-05
0.017165721907302433,0.092432146,0.018789734000000002,0.0028433750000000004,0.00039133600000000254
0.01717572524174725,0.092750759,0.018789734000000002,0.0022057530000000013,0.0016561200000000005
0.017185728576192064,0.09306937200000001,0.019737992000000003,0.0022057530000000013,0.002288512000000003
0.01719573191063688,0.093706598,0.020054078000000003,0.0028433750000000004,0.003237100000000003
0.017205735245081694,0.09306937200000001,0.020054078000000003,0.0034809970000000013,0.003869492000000002
0.017215738579526508,0.09211353300000001,0.019421906000000003,0.005075052000000001,0.003237100000000003
0.017225741913971325,0.090520468,0.018157562000000002,0.003799808,0.0013399240000000028
0.01723574524841614,0.090839081,0.019105820000000003,0.005712674000000001,0.0013399240000000028
0.017245748582860952,0.088927403,0.016577132,0.0034809970000000013,-0.0008734479999999989
0.01725575191730577,0.089564629,0.017525390000000002,0.003799808,7.514000000000132e-05
0.017265755251750583,0.089564629,0.017209304,0.003799808,0.00039133600000000254
0.0172757585861954,0.08924601600000001,0.017209304,0.0028433750000000004,0.0010237280000000015
0.017285761920640214,0.089564629,0.017525390000000002,0.0025245640000000017,0.0013399240000000028
0.017295765255085027,0.089883242,0.018789734000000002,0.0028433750000000004,0.002288512000000003
0.017305768589529844,0.090839081,0.019421906000000003,0.003799808,0.003553296000000001
0.017315771923974658,0.089883242,0.018789734000000002,0.0034809970000000013,0.0026047080000000007
0.017325775258419475,0.089564629,0.017525390000000002,0.0028433750000000004,0.002288512000000003
0.01733577859286429,0.08924601600000001,0.017841476000000002,0.0041186190000000004,0.0026047080000000007
0.017345781927309102,0.087652951,0.017525390000000002,0.0041186190000000004,0.0013399240000000028
0.01735578526175392,0.08637849900000001,0.016261046,0.003799808,7.514000000000132e-05
0.017365788596198733,0.086059886,0.016893218,0.004756241000000001,0.0007075320000000038
0.017375791930643546,0.08542266000000001,0.016577132,0.003799808,0.00039133600000000254
0.017385795265088363,0.085104047,0.01594496,0.0028433750000000004,-0.00024105599999999644
0.017395798599533177,0.085104047,0.016893218,0.0034809970000000013,0.0010237280000000015
0.017405801933977994,0.086059886,0.017209304,0.004437430000000001,0.0007075320000000038
0.017415805268422808,0.08542266000000001,0.016577132,0.0034809970000000013,0.00039133600000000254
0.01742580860286762,0.086059886,0.017209304,0.003799808,0.0007075320000000038
0.01743581193731244,0.085741273,0.017209304,0.003799808,7.514000000000132e-05
0.017445815271757252,0.08637849900000001,0.018473648000000002,0.0041186190000000004,0.0010237280000000015
0.01745581860620207,0.08542266000000001,0.017525390000000002,0.0034809970000000013,0.00039133600000000254
0.017465821940646883,0.08542266000000001,0.017841476000000002,0.0034809970000000013,0.00039133600000000254
0.017475825275091696,0.08542266000000001,0.016893218,0.0022057530000000013,7.514000000000132e-05
0.017485828609536513,0.086059886,0.019105820000000003,0.003162186000000001,0.0016561200000000005
0.017495831943981327,0.085104047,0.018157562000000002,0.0022057530000000013,0.0016561200000000005
0.01750583527842614,0.08542266000000001,0.018473648000000002,0.0025245640000000017,0.002288512000000003
0.017515838612870958,0.085104047,0.017841476000000002,0.003799808,0.002920904000000002
0.01752584194731577,0.085741273,0.018789734000000002,0.004437430000000001,0.003237100000000003
0.01753584528176059,0.08446682100000001,0.018473648000000002,0.0041186190000000004,0.002920904000000002
0.017545848616205402,0.083829595,0.018473648000000002,0.0041186190000000004,0.003237100000000003
0.017555851950650216,0.08255514300000001,0.017841476000000002,0.003799808,0.002920904000000002
0.017565855285095033,0.08223653,0.016893218,0.004756241000000001,0.002920904000000002
0.017575858619539846,0.08064346500000001,0.016261046,0.004437430000000001,0.0026047080000000007
0.017585861953984663,0.0790504,0.015628874,0.003799808,0.0013399240000000028
0.017595865288429477,0.080006239,0.016261046,0.005075052000000001,0.002288512000000003
0.01760586862287429,0.07873178700000001,0.01594496,0.004756241000000001,0.0010237280000000015
0.017615871957319108,0.07873178700000001,0.01594496,0.0053938630000000005,0.0010237280000000015
0.01762587529176392,0.078413174,0.016261046,0.005075052000000001,0.0016561200000000005
0.017635878626208735,0.077457335,0.016261046,0.0041186190000000004,0.00039133600000000254
0.017645881960653552,0.07873178700000001,0.017209304,0.005075052000000001,0.0019723160000000017
0.017655885295098366,0.07873178700000001,0.016577132,0.004437430000000001,0.0007075320000000038
0.017665888629543183,0.080006239,0.017841476000000002,0.004756241000000001,0.0013399240000000028
0.017675891963987996,0.080006239,0.018157562000000002,0.006350296000000001,0.0010237280000000015
0.01768589529843281,0.07873178700000001,0.017525390000000002,0.004756241000000001,-0.0005572519999999977
0.017695898632877627,0.078094561,0.016577132,0.0041186190000000004,7.514000000000132e-05
0.01770590196732244,0.07968762600000001,0.018157562000000002,0.004437430000000001,0.0010237280000000015
0.017715905301767258,0.07968762600000001,0.019105820000000003,0.003799808,0.0016561200000000005
0.01772590863621207,0.07968762600000001,0.018157562000000002,0.003162186000000001,0.002288512000000003
0.017735911970656885,0.080324852,0.018789734000000002,0.0034809970000000013,0.0026047080000000007
0.017745915305101702,0.08064346500000001,0.018789734000000002,0.003799808,0.003237100000000003
0.017755918639546515,0.080324852,0.019737992000000003,0.004437430000000001,0.004185688000000003
0.01776592197399133,0.07968762600000001,0.018789734000000002,0.004437430000000001,0.003553296000000001
0.017775925308436146,0.07873178700000001,0.018473648000000002,0.004756241000000001,0.003553296000000001
0.01778592864288096,0.07777594800000001,0.017841476000000002,0.005075052000000001,0.002920904000000002
0.017795931977325777,0.077138722,0.017525390000000002,0.006350296000000001,0.0026047080000000007
0.01780593531177059,0.076182883,0.016261046,0.004756241000000001,0.0016561200000000005
0.017815938646215404,0.076182883,0.017841476000000002,0.0053938630000000005,0.0026047080000000007
0.01782594198066022,0.076182883,0.016893218,0.004756241000000001,0.002288512000000003
0.017835945315105035,0.075227044,0.016893218,0.004437430000000001,0.0019723160000000017
0.017845948649549852,0.076501496,0.018157562000000002,0.005712674000000001,0.003553296000000001
0.017855951983994665,0.075227044,0.016893218,0.004756241000000001,0.0026047080000000007
0.01786595531843948,0.074589818,0.016261046,0.0041186190000000004,0.002288512000000003
0.017875958652884296,0.075227044,0.016261046,0.005075052000000001,0.0026047080000000007
0.01788596198732911,0.073633979,0.014996702,0.003799808,0.0010237280000000015
0.017895965321773923,0.074589818,0.017209304,0.006031485000000001,0.0013399240000000028
0.01790596865621874,0.07395259200000001,0.016893218,0.0053938630000000005,-0.0008734479999999989
0.017915971990663554,0.073633979,0.016261046,0.006350296000000001,-0.0005572519999999977
0.01792597532510837,0.073633979,0.016893218,0.0053938630000000005,-0.0008734479999999989
0.017935978659553185,0.074589818,0.018157562000000002,0.006350296000000001,0.00039133600000000254
0.017945981993997998,0.074589818,0.018789734000000002,0.0041186190000000004,0.0007075320000000038
0.017955985328442815,0.076501496,0.020370164000000003,0.004437430000000001,0.002288512000000003
0.01796598866288763,0.076182883,0.019421906000000003,0.0041186190000000004,0.003237100000000003
0.017975991997332446,0.076501496,0.020686250000000003,0.0041186190000000004,0.005450472000000001
0.01798599533177726,0.076182883,0.019737992000000003,0.003799808,0.005450472000000001
0.017995998666222073,0.076501496,0.020686250000000003,0.005075052000000001,0.006082864000000004
0.01800600200066689,0.074589818,0.018789734000000002,0.004756241000000001,0.004818080000000002
0.018016005335111704,0.07267814,0.017841476000000002,0.006031485000000001,0.003869492000000002
0.018026008669556517,0.071722301,0.017841476000000002,0.0066691070000000005,0.002920904000000002
0.018036012004001335,0.069810623,0.016261046,0.006031485000000001,0.002288512000000003
0.018046015338446148,0.069810623,0.015312788,0.005712674000000001,0.0010237280000000015
0.018056018672890965,0.06949201,0.015628874,0.0066691070000000005,0.0013399240000000028
0.01806602200733578,0.07012923600000001,0.016577132,0.006350296000000001,0.0016561200000000005
0.018076025341780592,0.07012923600000001,0.016261046,0.0066691070000000005,0.0019723160000000017
0.01808602867622541,0.07012923600000001,0.017525390000000002,0.006350296000000001,0.0019723160000000017
0.018096032010670223,0.06917339700000001,0.01594496,0.005075052000000001,0.0019723160000000017
0.01810603534511504,0.070447849,0.018157562000000002,0.0053938630000000005,0.003553296000000001
