Time,Bt
11.9738347,0.2377344389379106
11.974834699999999,0.23774866835176425
11.9758347,0.23776282195408666
11.9768347,0.23777695696112783
11.9778347,0.23779118852057327
11.9788347,0.23780546299220617
11.9798347,0.23781972315977656
11.980834699999999,0.23783403982841148
11.981834699999999,0.23784832288251712
11.9828347,0.23786256660043328
11.9838347,0.23787691616841192
11.9848347,0.2378914001945781
11.9858347,0.23790592927852353
11.9868347,0.23792040257662522
11.9878347,0.23793481722807064
11.9888347,0.2379491703720473
11.9898347,0.2379634870406822
11.990834699999999,0.23797776937956713
11.9918347,0.23799191940585632
11.9928347,0.2380059321131455
11.993834699999999,0.23801979605818468
11.9948347,0.2380335498619426
11.9958347,0.23804723929741928
11.9968347,0.2380608386173022
11.9978347,0.23807437285371835
11.9988347,0.23808786489316774
11.9998347,0.23810136336942764
12.000834699999999,0.23811484253518556
12.0018347,0.23812830525128925
12.0028347,0.23814169787748662
12.0038347,0.23815505402830708
12.0048347,0.23816846954100448
12.0058347,0.23818190865542263
12.0068347,0.238195326313747
12.007834699999998,0.2382087189399444
12.0088347,0.23822220096651484
12.009834699999999,0.23823576524146226
12.0108347,0.23824944108809715
12.0118347,0.23826328000104455
12.012834699999999,0.23827721546643144
12.0138347,0.23829129754844136
12.0148347,0.238305549848795
12.015834700000001,0.23831985292858818
12.016834699999999,0.23833427258647308
12.0178347,0.23834896402154548
12.0188347,0.2383638364030261
12.019834699999999,0.23837867016353798
12.0208347,0.2383934502837979
12.0218347,0.23840823541046208
12.0228347,0.23842302911956376
12.0238347,0.23843775631479242
12.024834700000001,0.2384523891032086
12.025834699999999,0.23846698827706025
12.026834699999998,0.23848161677425767
12.0278347,0.2384962710187676
12.028834699999999,0.23851075432971303
12.0298347,0.2385249959020022
12.0308347,0.2385392031445414
12.0318347,0.23855341896951807
12.0328347,0.238567453132901
12.0338347,0.2385813356732214
12.0348347,0.2385950916226063
12.035834699999999,0.23860856578195996
12.0368347,0.23862181751312414
12.0378347,0.23863508640916334
12.038834699999999,0.23864847688973373
12.0398347,0.2386618602182729
12.0408347,0.23867511624065585
12.0418347,0.238688284293072
12.0428347,0.23870134363461315
12.0438347,0.2387143021324961
12.0448347,0.23872722415503725
12.045834699999999,0.23874016334245338
12.0468347,0.23875308894099256
12.0478347,0.23876603814125247
12.0488347,0.23877904598816863
12.0498347,0.23879213679864728
12.050834700000001,0.23880541713797168
12.0518347,0.23881885625238983
12.052834699999998,0.23883244484424346
12.0538347,0.2388461700398764
12.054834699999999,0.23886008261872807
12.0558347,0.2388742304994255
12.0568347,0.23888841485549986
12.0578347,0.23890258276188478
12.0588347,0.2389168794048322
12.0598347,0.23893138059587335
12.060834700000001,0.2389460269731313
12.061834699999999,0.23896071483217046
12.0628347,0.23897537694389714
12.0638347,0.23898996324409258
12.064834699999999,0.2390045030561025
12.0658347,0.23901902069683312
12.0668347,0.2390334739692825
12.0678347,0.23904783426532566
12.0688347,0.23906212947786684
12.069834700000001,0.239076336720406
12.070834699999999,0.23909042523922644
12.071834699999998,0.23910449158676758
12.0728347,0.23911861658096503
12.073834699999999,0.2391326636180042
12.0748347,0.2391466019441684
12.0758347,0.2391605409855533
12.076834700000001,0.23917448360297147
12.0778347,0.23918839689704385
12.0788347,0.23920230160867875
12.0798347,0.23921619130106567
12.080834699999999,0.23923000017548182
12.0818347,0.23924379403061474
12.0828347,0.23925758931615393
12.0838347,0.23927132452463062
12.0848347,0.23928491311648425
12.0858347,0.23929836581974415
12.0868347,0.23931187001762905
12.0878347,0.23932546003988894
12.0888347,0.23933906794220938
12.089834699999999,0.23935263650837554
12.090834699999998,0.23936619863773115
12.0918347,0.23937982799618057
12.0928347,0.23939352029250496
12.0938347,0.23940725550101685
12.0948347,0.23942093134765177
12.095834700000001,0.23943450420503667
12.0968347,0.23944793902823605
12.097834699999998,0.2394612243739647
12.0988347,0.23947447753553514
12.099834699999999,0.2394877664572618
12.1008347,0.2395009588265842
12.1018347,0.23951394021100234
12.1028347,0.23952684721429549
12.1038347,0.23953975350236792
12.1048347,0.2395526683728778
12.1058347,0.23956564332045022
12.106834699999999,0.2395786990859581
12.1078347,0.2395918049156848
12.1088347,0.23960494507516147
12.1098347,0.2396181438812944
12.1108347,0.23963131694011483
12.1118347,0.23964447784049972
12.1128347,0.23965775245819912
12.1138347,0.23967120587667975
12.114834700000001,0.23968484667837917
12.115834699999999,0.23969859619095357
12.116834699999998,0.23971241436302795
12.1178347,0.23972627044085038
12.118834699999999,0.23974020590620204
12.1198347,0.23975434878046
12.1208347,0.2397686482842199
12.1218347,0.23978301001066932
12.1228347,0.23979736744589994
12.1238347,0.23981161187903685
12.1248347,0.2398257783550155
12.125834699999999,0.23984000776886916
12.1268347,0.2398543258679103
12.1278347,0.23986860677638897
12.1288347,0.23988283118383835
12.1298347,0.239897045578444
12.1308347,0.2399111963199539
12.1318347,0.23992535993512007
12.1328347,0.23993958934897372
12.1338347,0.23995382734526488
12.134834699999999,0.239968044600683
12.1358347,0.2399822554192554
12.1368347,0.23999645264895084
12.137834699999999,0.24001053258533375
12.1388347,0.24002444659459168
12.1398347,0.2400382890835371
12.140834700000001,0.24005211941404705
12.1418347,0.24006592042124641
12.142834699999998,0.2400796441865083
12.1438347,0.24009319558779949
12.144834699999999,0.2401066111004969
12.1458347,0.24012001946116304
12.1468347,0.24013342996742096
12.1478347,0.24014684977133713
12.1488347,0.2401602617080365
12.1498347,0.24017363001732764
12.1508347,0.24018694754717934
12.151834699999998,0.240200261501033
12.1528347,0.24021361193026367
12.153834699999999,0.2402269745179298
12.1548347,0.24024029705422098
12.1558347,0.24025357596313912
12.1568347,0.240266868460899
12.1578347,0.24028016381947143
12.1588347,0.24029345417163958
12.159834700000001,0.24030676454949523
12.160834699999999,0.24032009423781764
12.1618347,0.24033343322376308
12.1628347,0.24034671928467724
12.163834699999999,0.24035982797521643
12.1648347,0.24037276930822438
12.1658347,0.2403856627226405
12.1668347,0.24039864553746487
12.1678347,0.2404117377783498
12.168834700000001,0.24042492514123273
12.1698347,0.2404382348038676
12.170834699999999,0.24045170181119
12.1718347,0.2404652632253249
12.1728347,0.24047905708049302
12.1738347,0.24049320710681743
12.1748347,0.24050753807951483
12.1758347,0.24052194128771026
12.1768347,0.24053645392200143
12.1778347,0.24055110959691756
12.1788347,0.24056589114758375
12.179834699999999,0.24058077425709365
12.1808347,0.24059575034300984
12.1818347,0.2406107385873967
12.182834699999999,0.24062567319153158
12.1838347,0.24064057775713527
12.1848347,0.2406554501386159
12.185834700000001,0.24067018377069027
12.1868347,0.24068477650773143
12.1878347,0.24069935064949138
12.1888347,0.24071385184053254
12.189834699999999,0.24072826649197795
12.1908347,0.2407425180771109
12.1918347,0.24075650503708756
12.1928347,0.24077028101215997
12.1938347,0.24078393683310736
12.194834700000001,0.24079746820871106
12.1958347,0.2408109216271917
12.196834699999998,0.24082434786795356
12.1978347,0.24083768184749474
12.198834699999999,0.24085092070500266
12.1998347,0.24086409877026257
12.2008347,0.24087724322099321
12.2018347,0.2408904069821906
12.2028347,0.2409035871930423
12.2038347,0.2409167652583022
12.2048347,0.2409298882529391
12.205834699999999,0.24094306488779274
12.2068347,0.2409564417795214
12.2078347,0.24096991879968754
12.208834699999999,0.2409833993958517
12.2098347,0.24099693577785966
12.2108347,0.24101059732043204
12.2118347,0.2410243425417877
12.2128347,0.24103818717636008
12.2138347,0.24105215124983675
12.214834699999999,0.24106625478794041
12.215834699999998,0.24108054427885656
12.2168347,0.241094943911054
12.2178347,0.2411093092135014
12.2188347,0.2411236337493531
12.2198347,0.24113804410957979
12.220834700000001,0.24115253099655845
12.2218347,0.24116705435891406
12.2228347,0.24118161276620523
12.2238347,0.2411961768951214
12.224834699999999,0.2412105994138188
12.2258347,0.241224772326608
12.2268347,0.24123878932511592
12.227834699999999,0.24125270834081333
12.2288347,0.24126650791760648
12.2298347,0.24128018805546012
12.2308347,0.24129372801350132
12.2318347,0.2413071921600112
12.2328347,0.24132067132576915
12.2338347,0.2413341683716228
12.234834699999999,0.24134759675797643
12.2358347,0.24136092143985938
12.2368347,0.24137420678558802
12.2378347,0.2413875607908167
12.2388347,0.24140100419641836
12.239834700000001,0.2414144082658658
12.240834699999999,0.24142772436534643
12.241834699999998,0.2414410283063563
12.2428347,0.2414543315321455
12.243834699999999,0.2414674788436534
12.2448347,0.24148050886184885
12.2458347,0.24149360396354624
12.2468347,0.2415068256562144
12.2478347,0.24152013460366376
12.2488347,0.24153351364101938
12.2498347,0.24154687908949804
12.250834699999999,0.2415601794544747
12.2518347,0.24157350270595138
12.2528347,0.2415869067753988
12.2538347,0.24160035161144194
12.2548347,0.24161377642179757
12.2558347,0.24162712399021571
12.2568347,0.2416403692845694
12.2578347,0.24165357595795428
12.2588347,0.24166685486687242
12.259834699999999,0.24168021387854058
12.260834699999998,0.24169355644051924
12.2618347,0.24170689542646467
12.262834699999999,0.2417202029434726
12.2638347,0.24173344680742004
12.2648347,0.24174666993049443
12.265834700000001,0.24175989519916058
12.2668347,0.241773148360731
12.267834699999998,0.2417864437193034
12.2688347,0.24179972334340707
12.269834699999999,0.241812975789792
12.2708347,0.24182622823617692
12.2718347,0.24183946208728055
12.2728347,0.24185270094482372
12.2738347,0.24186596698008558
12.2748347,0.24187921799606424
12.2758347,0.24189240750457416
12.276834699999998,0.24190556053774231
12.2778347,0.24191874217903547
12.278834699999999,0.2419319753149536
12.2798347,0.2419452864079948
12.2808347,0.24195864613484844
12.2818347,0.24197200729210833
12.2828347,0.241985418513587
12.2838347,0.24199888122969063
12.284834700000001,0.2420123561042298
12.285834699999999,0.24202585672608148
12.286834699999998,0.24203942243143511
12.2878347,0.24205302461216577
12.288834699999999,0.24206663036889442
12.2898347,0.2420802997786836
12.2908347,0.24209409220341024
12.2918347,0.24210792181869945
12.2928347,0.2421217342691136
12.2938347,0.24213550595296726
12.2948347,0.24214923543985417
12.295834699999999,0.24216295920511605
12.2968347,0.2421766565078447
12.2978347,0.24219026870138388
12.2988347,0.2422037557343938
12.2998347,0.24221720128562246
12.3008347,0.2422306382544136
12.3018347,0.24224399082923603
12.3028347,0.24225726044049592
12.3038347,0.2422705493622578
12.304834699999999,0.24228387475936145
12.3058347,0.24229718799799438
12.3068347,0.2423104125514398
12.307834699999999,0.24232351480516848
12.3088347,0.24233652980411588
12.3098347,0.24234946684590505
12.310834700000001,0.24236230161366498
12.3118347,0.24237500478404989
12.312834699999998,0.24238765932062228
12.3138347,0.24240030956597597
12.314834699999999,0.24241296195692139
12.3158347,0.24242567514015007
12.3168347,0.2424384741477537
12.3178347,0.24245135826451164
12.3188347,0.24246430889517778
12.3198347,0.2424773410590002
12.3208347,0.24249050410497688
12.321834699999998,0.2425038223500493
12.3228347,0.24251722856512367
12.323834699999999,0.24253068985082107
12.3248347,0.24254434924776652
12.3258347,0.24255823679452643
12.3268347,0.2425721808423508
12.3278347,0.24258618353683142
12.3288347,0.24260032498071832
12.329834700000001,0.24261453007766576
12.330834699999999,0.24262867938876942
12.3318347,0.24264276218600003
12.3328347,0.24265683854638495
12.333834699999999,0.24267092778042612
12.3348347,0.24268494978537355
12.3358347,0.24269891743488345
12.3368347,0.24271289295164536
12.3378347,0.242726813397749
12.338834700000001,0.24274066303872568
12.339834699999999,0.2427544397289836
12.340834699999998,0.24276811486039776
12.3418347,0.24278156756365768
12.3428347,0.24279482573166758
12.3438347,0.24280794014383178
12.3448347,0.2428208986417147
12.3458347,0.24283378704969139
12.3468347,0.24284657532923057
12.3478347,0.24285921055530102
12.3488347,0.24287171489921716
12.349834699999999,0.2428842385536353
12.3508347,0.24289686448208272
12.3518347,0.24290952617068637
12.352834699999999,0.24292218571369825
12.3538347,0.24293481450295817
12.3548347,0.24294742469693684
12.3558347,0.24296003989735498
12.3568347,0.24297265009133362
12.3578347,0.2429852373988123
12.3588347,0.24299779824379295
12.359834699999999,0.24301037625364855
12.3608347,0.24302297500437725
12.3618347,0.24303569891563515
12.3628347,0.24304868745204933
12.3638347,0.24306196922174475
12.364834700000001,0.2430753532655047
12.3658347,0.24308873873967082
12.366834699999998,0.24310228513452248
12.3678347,0.24311605681837617
12.368834699999999,0.2431300166006693
12.3698347,0.24314407436577298
12.3708347,0.24315822224647038
12.371834699999999,0.24317255107357602
12.3728347,0.24318697144668167
12.3738347,0.24320130528019157
12.374834700000001,0.2432154481544495
12.375834699999999,0.24322946944417617
12.3768347,0.24324346141059236
12.3778347,0.24325737541988549
12.378834699999999,0.24327119359195987
12.3798347,0.2432849066291573
12.3808347,0.24329849450579025
12.3818347,0.24331185208701692
12.3828347,0.24332501298740183
12.383834700000001,0.243338078050568
12.384834699999999,0.24335100579473412
12.385834699999998,0.24336379621990029
12.3868347,0.24337652942881646
12.387834699999999,0.24338917609817207
12.3888347,0.24340169546137147
12.3898347,0.2434142219766021
12.390834700000001,0.24342678282158275
12.3918347,0.2434392607030009
12.3928347,0.24345170425466903
12.3938347,0.24346417569924145
12.394834699999999,0.24347667646712437
12.3958347,0.24348918224144678
12.3968347,0.24350173951039417
12.397834699999999,0.2435143983381853
12.3988347,0.24352714656638472
12.3998347,0.2435400921906466
12.4008347,0.2435531980204085
12.4018347,0.24356630814138913
12.4028347,0.24357943685765102
12.403834699999999,0.2435927114753504
12.404834699999999,0.2436061291336748
12.4058347,0.24361966337009094
12.4068347,0.24363335065997588
12.4078347,0.24364711519179827
12.4088347,0.24366084396346444
12.409834700000001,0.2436746006280701
12.4108347,0.24368849103564247
12.411834699999998,0.24370243794424415
12.4128347,0.24371639629609584
12.413834699999999,0.24373037038241624
12.4148347,0.2437442786700492
12.4158347,0.2437581247350278
12.4168347,0.24377193575507097
12.4178347,0.24378584332751838
12.4188347,0.24379974088712203
12.419834700000001,0.24381350255813194
12.420834699999999,0.2438272742419856
12.4218347,0.24384097869674554
12.4228347,0.2438545873142867
12.423834699999999,0.24386812012029657
12.4248347,0.24388156638671077
12.4258347,0.24389490823346868
12.4268347,0.2439082007312286
12.4278347,0.24392144817120923
12.428834700000001,0.24393447103740865
12.429834699999999,0.24394729436191853
12.430834699999998,0.2439600597549577
12.4318347,0.24397285447134262
12.432834699999999,0.243985585534667
12.4338347,0.24399819644386642
12.4348347,0.2440107594344388
12.435834700000001,0.2440232380310425
12.4368347,0.24403568801952114
12.4378347,0.24404818235059356
12.4388347,0.24406076679725972
12.439834699999999,0.24407340130814462
12.4408347,0.24408605870552955
12.4418347,0.2440987211093187
12.4428347,0.24411126693501614
12.4438347,0.24412373623399677
12.4448347,0.2441362949333504
12.4458347,0.24414899595810835
12.4468347,0.24416167266596
12.4478347,0.24417428715115744
12.448834699999999,0.2441869774478861
12.4498347,0.24419975070817726
12.4508347,0.2442125954887809
12.4518347,0.2442255532714783
12.4528347,0.24423862334108395
12.4538347,0.24425169198028332
12.454834700000001,0.24426480353167024
12.4558347,0.2442780252243384
12.456834699999998,0.24429124548660025
12.4578347,0.2443044729008934
12.458834699999999,0.24431779758281155
12.4598347,0.24433123526682343
12.4608347,0.2443447351734896
12.4618347,0.24435829515721824
12.4628347,0.24437180007032386
12.4638347,0.24438522345027325
12.4648347,0.2443986690015019
12.465834699999998,0.24441206377329108
12.4668347,0.24442532623251972
12.4678347,0.24443854792518788
12.4688347,0.24445168522388727
12.4698347,0.24446452428286594
12.4708347,0.24447713304643834
12.4718347,0.24448973036676075
12.4728347,0.24450233984551867
12.473834700000001,0.24451479913162036
12.474834699999999,0.24452720692309704
12.4758347,0.2445396004105112
12.4768347,0.24455189734552113
12.477834699999999,0.24456414922275174
12.4788347,0.2445763925175449
12.4798347,0.24458863867315056
12.4808347,0.24460087338550618
12.4818347,0.24461316745970357
12.4828347,0.2446255330542135
12.4838347,0.2446379301176609
12.484834699999999,0.2446503758149208
12.4858347,0.24466302176905574
12.4868347,0.24467591661387814
12.4878347,0.24468896808820254
12.4888347,0.24470218334402494
12.4898347,0.24471553448844108
12.4908347,0.24472896931164048
12.4918347,0.2447424792311504
12.4928347,0.2447560671077833
12.493834699999999,0.2447696950357912
12.4948347,0.24478333369186364
12.4958347,0.24479704958987353
12.496834699999999,0.24481078265275844
12.4978347,0.24482439627673908
12.4988347,0.24483797199493648
12.499834700000001,0.24485169146894442
12.5008347,0.2448654574311731
12.5018347,0.244879201937308
12.5028347,0.24489303155259717
12.503834699999999,0.2449068819087946
12.5048347,0.24492064715583775
12.5058347,0.24493434517378712
12.5068347,0.24494798812107832
12.5078347,0.24496149875577372
12.5088347,0.2449748763626879
12.509834699999999,0.24498809734013532
12.510834699999998,0.2450010772941472
12.5118347,0.24501383911118838
12.512834699999999,0.24502643643151076
12.5138347,0.24503893219298944
12.5148347,0.2450513156675599
12.5158347,0.24506364621709906
12.5168347,0.24507598034267147
12.5178347,0.24508824723915013
12.5188347,0.24510045119775378
12.519834699999999,0.24511269663813867
12.5208347,0.24512506723905286
12.5218347,0.24513747288493776
12.522834699999999,0.24514983204263713
12.5238347,0.24516212540164903
12.5248347,0.24517444736878588
12.5258347,0.2451870132201708
12.5268347,0.24519982009499122
12.5278347,0.2452127628584054
12.528834699999999,0.2452258436560403
12.529834699999999,0.24523903602536273
12.5308347,0.2452523042062164
12.5318347,0.24526561172325953
12.5328347,0.24527894498761518
12.5338347,0.24529228898000008
12.534834700000001,0.24530566873254128
12.5358347,0.24531911714458243
12.5368347,0.24533253980931108
12.5378347,0.24534590597301048
12.538834699999999,0.24535920276198914
12.5398347,0.24537247881005958
12.5408347,0.24538579848553824
12.541834699999999,0.24539912459786264
12.5428347,0.24541242496287452
12.5438347,0.2454255336534489
12.544834700000001,0.24543850287939634
12.545834699999999,0.24545140916746874
12.5468347,0.24546425394807242
12.5478347,0.2454771108871116
12.548834699999999,0.245490034340059
12.5498347,0.2455028748294439
12.5508347,0.24551547787139133
12.5518347,0.24552804729880945
12.5528347,0.2455405967005401
12.553834700000001,0.2455530280937375
12.554834699999999,0.24556535220646616
12.555834699999998,0.2455775904948198
12.5568347,0.24558969718579848
12.557834699999999,0.2456017638254021
12.5588347,0.24561390699172253
12.5598347,0.24562602870194922
12.560834700000001,0.2456381611402404
12.5618347,0.245650435903971
12.5628347,0.2456628830316372
12.5638347,0.24567536734986586
12.564834699999999,0.24568787670022146
12.5658347,0.24570053338242087
12.5668347,0.24571340677114953
12.567834699999999,0.2457264861383782
12.5688347,0.2457396727860756
12.5698347,0.24575283726245856
12.5708347,0.24576595811146845
12.5718347,0.24577913832235534
12.5728347,0.24579243582655474
12.573834699999999,0.24580586850412714
12.574834699999998,0.24581939558851204
12.5758347,0.24583295271142822
12.5768347,0.24584644975728184
12.5778347,0.24585986741560625
12.5788347,0.24587329580195988
12.579834700000001,0.24588678211974907
12.5808347,0.24590024197504023
12.581834699999998,0.2459136682158021
12.5828347,0.24592707228524952
12.583834699999999,0.2459404212840387
12.5848347,0.24595372450982786
12.5858347,0.24596694262646276
12.5868347,0.24598014286303715
12.5878347,0.24599338386617206
12.5888347,0.2460066062740257
12.5898347,0.24601975501597512
12.590834699999998,0.24603274855882876
12.5918347,0.24604555829446167
12.5928347,0.24605829937059462
12.593834699999999,0.24607101183860253
12.5948347,0.2460836227477667
12.5958347,0.24609618716874537
12.5968347,0.24610868936706978
12.5978347,0.2461210578223922
12.598834700000001,0.24613339194796457
12.599834699999999,0.24614582691719522
12.600834699999998,0.24615823327830086
12.6018347,0.24617057741671702
12.602834699999999,0.2461830173923519
12.6038347,0.24619550743220558
12.6048347,0.24620800605449672
12.6058347,0.24622053543053987
12.6068347,0.24623310771877052
12.6078347,0.24624568072218667
12.6088347,0.2462581578883841
12.609834699999999,0.24627054708461474
12.6108347,0.24628290052068913
12.6118347,0.24629524036788653
12.6128347,0.24630752800523822
12.6138347,0.2463197805976544
12.6148347,0.24633209684316626
12.6158347,0.24634449819783244
12.6168347,0.24635698108565485
12.6178347,0.24636950617047926
12.618834699999999,0.24638206987627237
12.6198347,0.24639471440000105
12.6208347,0.24640748622988595
12.621834699999999,0.24642038035952285
12.6228347,0.24643339535847025
12.6238347,0.24644649475138639
12.624834700000001,0.2464595955747088
12.6258347,0.2464727700639355
12.626834699999998,0.24648607185931842
12.6278347,0.2464994237189201
12.628834699999999,0.2465127934586175
12.6298347,0.24652615103987943
12.6308347,0.24653944639845182
12.6318347,0.2465527195857098
12.6328347,0.24656613724399895
12.6338347,0.24657964430269635
12.6348347,0.246592977567052
12.635834699999998,0.24660612487859512
12.6368347,0.24661918135932379
12.637834699999999,0.24663219993426921
12.6388347,0.24664516629940414
12.6398347,0.2466580282448828
12.6408347,0.2466708201004552
12.6418347,0.24668356904384015
12.6428347,0.24669626935341255
12.643834700000001,0.24670885093926623
12.644834699999999,0.24672126588277413
12.6458347,0.2467335928563153
12.6468347,0.24674594414676268
12.647834699999999,0.24675833691899135
12.6488347,0.24677071038075324
12.6498347,0.24678301804382763
12.6508347,0.24679521556562076
12.6518347,0.24680735229513068
12.6528347,0.24681952979120111
12.653834699999999,0.24683174304742778
12.654834699999999,0.24684394986684394
12.6558347,0.2468561223565101
12.6568347,0.24686825193398876
12.6578347,0.2468804172716237
12.6588347,0.24689273065628786
12.6598347,0.2469051484606083
12.6608347,0.24691767139980572
12.6618347,0.2469304510969426
12.6628347,0.24694339457557754
12.663834699999999,0.2469564167265562
12.6648347,0.24696964700166182
12.6658347,0.2469830467798905
12.666834699999999,0.24699647302061714
12.6678347,0.2470099722120626
12.6688347,0.24702362159616428
12.669834700000001,0.24703731818367222
12.6708347,0.2470510219232114
12.6718347,0.24706466844650057
12.6728347,0.24707820125251048
12.673834699999999,0.24709175336902234
12.6748347,0.24710531907437602
12.6758347,0.24711888835572768
12.6768347,0.24713243904179813
12.6778347,0.24714588888424552
12.6788347,0.2471592457502867
12.6798347,0.24717255541292163
12.680834699999998,0.2471858271698085
12.6818347,0.2471990331280079
12.682834699999999,0.2472121303753323
12.6838347,0.2472250731387817
12.6848347,0.24723794295151233
12.6858347,0.24725086425886794
12.6868347,0.24726385637131537
12.6878347,0.2472768291732608
12.688834700000001,0.2472897097140207
12.689834699999999,0.24730248082872008
12.6908347,0.24731515682138625
12.6918347,0.2473278449724879
12.692834699999999,0.24734050594587081
12.6938347,0.2473530510563475
12.6948347,0.24736555039382419
12.6958347,0.24737804615530287
12.6968347,0.24739046467484402
12.697834700000001,0.24740273371691443
12.698834699999999,0.2474149355298911
12.699834699999998,0.2474271659509928
12.7008347,0.2474394686076277
12.7018347,0.24745183277173136
12.7028347,0.2474642534368643
12.7038347,0.24747662904421794
12.7048347,0.24748888950388606
12.7058347,0.24750120646458348
12.7068347,0.24751358564793516
12.7078347,0.2475259612552888
12.708834699999999,0.24753845129514246
12.7098347,0.24755101929211915
12.7108347,0.24756347714781454
12.711834699999999,0.24757583988151194
12.7128347,0.2475883005980551
12.7138347,0.24760087860791072
12.7148347,0.24761343301604563
12.7158347,0.24762597669611608
12.7168347,0.24763858545968848
12.7178347,0.24765126002194837
12.718834699999999,0.24766397463558326
12.7198347,0.24767670498368693
12.7208347,0.24768949397844683
12.7218347,0.24770235091752124
12.7228347,0.2477152243062499
12.723834700000001,0.24772807409325784
12.7248347,0.24774081445420523
12.725834699999998,0.24775339460965262
12.7268347,0.24776594687216055
12.727834699999999,0.2477785906806685
12.7288347,0.24779130171827018
12.7298347,0.24780401561668433
12.7308347,0.247816683026913
12.7318347,0.2478293339874874
12.7328347,0.24784205861396605
12.733834700000001,0.2478548690648197
12.734834699999999,0.24786770955420462
12.7358347,0.2478806029686208
12.7368347,0.2478935013894764
12.737834699999999,0.24790628108661328
12.7388347,0.24791891059109394
12.7398347,0.24793152650669759
12.7408347,0.24794425971561374
12.7418347,0.2479569385690924
12.742834700000001,0.24796941931128785
12.743834699999999,0.2479817298351395
12.744834699999998,0.2479939230656787
12.7458347,0.24800605049753036
12.746834699999999,0.24801812714997776
12.7478347,0.2480301937895814
12.7488347,0.24804232551265185
12.749834700000001,0.2480545938395368
12.7508347,0.24806691580667364
12.7518347,0.24807920702005856
12.7528347,0.24809145103003724
12.753834699999999,0.2481036728687366
12.7548347,0.248115984107809
12.7558347,0.24812840191212943
12.7568347,0.24814092842732488
12.7578347,0.24815357509664532
12.7588347,0.24816638054105947
12.7598347,0.2481793812359444
12.7608347,0.24819253927551682
12.7618347,0.248205974098681
12.762834699999999,0.24821973219365767
12.763834699999999,0.24823365120935506
12.7648347,0.248247676075115
12.7658347,0.24826178533484364
12.7668347,0.24827600545107428
12.7678347,0.2482902684794924
12.768834700000001,0.2483044614180043
12.7698347,0.24831861287473495
12.770834699999998,0.24833272141927806
12.7718347,0.24834675558269623
12.772834699999999,0.24836065171189362
12.7738347,0.24837447131433907
12.7748347,0.24838825158063024
12.7758347,0.24840201968848588
12.7768347,0.2484157298648708
12.7778347,0.24842928698778693
12.7788347,0.24844271465895507
12.779834699999999,0.24845608725946497
12.7808347,0.24846950777856666
12.7818347,0.24848281672598083
12.7828347,0.24849602769058451
12.7838347,0.2485092114774694
12.7848347,0.2485222493629168
12.7858347,0.24853522001927048
12.7868347,0.24854814776343662
12.787834700000001,0.24856101614576104
12.788834699999999,0.24857380871655416
12.789834699999998,0.24858649472206404
12.7908347,0.2485990190916677
12.791834699999999,0.2486113639453046
12.7928347,0.2486237295398145
12.7938347,0.24863614305291615
12.794834700000001,0.2486485637180491
12.7958347,0.24866096721830702
12.7968347,0.2486732376907837
12.7978347,0.24868544451019986
12.798834699999999,0.24869777505977422
12.7998347,0.24871021503540916
12.8008347,0.24872266216307531
12.8018347,0.24873517651983523
12.8028347,0.24874779958747015
12.8038347,0.24876054638526326
12.8048347,0.24877329461346268
12.8058347,0.24878590552266203
12.8068347,0.2487985014125782
12.807834699999999,0.2488112110197736
12.8088347,0.24882401145778354
12.8098347,0.24883679973735792
12.8108347,0.2488494628563678
12.8118347,0.24886194359856326
12.8128347,0.2488743563964794
12.813834700000001,0.2488867663335831
12.814834699999999,0.2488991440865285
12.8158347,0.2489115325675384
12.8168347,0.2489239861320503
12.817834699999999,0.24893645972224968
12.8188347,0.24894886465294908
12.8198347,0.24896128817892968
12.8208347,0.24897390910097283
12.8218347,0.24898664660110775
12.8228347,0.24899934261946138
12.823834699999999,0.24901208226522328
12.824834699999998,0.2490248669687644
12.8258347,0.24903769458449307
12.8268347,0.24905066524084674
12.8278347,0.24906379252666716
12.8288347,0.24907697345273958
12.8298347,0.2490902151710952
12.8308347,0.24910364284226333
12.8318347,0.24911712415364823
12.8328347,0.24913054467274995
12.833834699999999,0.2491439616158536
12.8348347,0.24915746152251975
12.8358347,0.24917104367752768
12.836834699999999,0.2491845886419731
12.8378347,0.24919802918676226
12.8388347,0.24921134743183468
12.8398347,0.24922457842212586
12.8408347,0.24923773074007327
12.8418347,0.2492508236961789
12.8428347,0.24926381723903254
12.843834699999999,0.24927662411385296
12.8448347,0.2492892536182984
12.8458347,0.2493017758422751
12.8468347,0.24931423655878301
12.8478347,0.24932664935669918
12.8488347,0.24933891911399034
12.8498347,0.24935099362081076
12.850834699999998,0.2493630109113812
12.8518347,0.24937505037326613
12.852834699999999,0.24938706480305922
12.8538347,0.24939902416219414
12.8548347,0.24941094919157905
12.855834699999999,0.24942287207537217
12.8568347,0.24943480711760085
12.8578347,0.24944668708917128
12.858834700000001,0.24945847336914995
12.859834699999999,0.24947029540928486
12.8608347,0.24948227407888654
12.8618347,0.2494943442944882
12.862834699999999,0.24950647816318558
12.8638347,0.24951867926097676
12.8648347,0.2495309168341097
12.8658347,0.24954325239008837
12.8668347,0.24955574743638148
12.867834700000001,0.2495683590607664
12.868834699999999,0.24958106366155758
12.869834699999998,0.24959385837794246
12.8708347,0.24960669457610862
12.871834699999999,0.24961956653443104
12.8728347,0.24963252503231398
12.8738347,0.24964555433532387
