Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.73588480e-03,1.69117187e+01,2.90996875e-01,2.57343750e-02,8.59375000e-03,3.95312500e-02,6.14367188e+00,,7.73588480e-03,1.87274083e-01,,7.73588480e-03,-6.39782715e+00
7.73688480e-03,1.69093750e+01,2.91504688e-01,2.65000000e-02,8.59375000e-03,3.87500000e-02,6.14332031e+00,,7.73688480e-03,1.87294587e-01,,7.73688480e-03,-6.29455566e+00
7.73788480e-03,1.69023438e+01,2.91403125e-01,2.77031250e-02,8.50000000e-03,3.95312500e-02,6.14414063e+00,,7.73788480e-03,1.87315121e-01,,7.73788480e-03,-5.71325684e+00
7.73888480e-03,1.69000000e+01,2.91484375e-01,2.77656250e-02,8.50000000e-03,4.06250000e-02,6.14414063e+00,,7.73888480e-03,1.87335640e-01,,7.73888480e-03,-5.61865234e+00
7.73988480e-03,1.69062500e+01,2.91585938e-01,2.65937500e-02,8.50000000e-03,4.09375000e-02,6.14250000e+00,,7.73988480e-03,1.87356174e-01,,7.73988480e-03,-6.40698242e+00
7.74088480e-03,1.69117187e+01,2.91545313e-01,2.54843750e-02,8.37500000e-03,4.14062500e-02,6.14191406e+00,,7.74088480e-03,1.87376708e-01,,7.74088480e-03,-7.10888672e+00
7.74188480e-03,1.69117187e+01,2.91626563e-01,2.61562500e-02,8.28125000e-03,4.03125000e-02,6.14226563e+00,,7.74188480e-03,1.87397227e-01,,7.74188480e-03,-7.24572754e+00
7.74288480e-03,1.69156250e+01,2.91382813e-01,2.74218750e-02,8.15625000e-03,4.09375000e-02,6.14191406e+00,,7.74288480e-03,1.87417760e-01,,7.74288480e-03,-7.79040527e+00
7.74388480e-03,1.69156250e+01,2.91626563e-01,2.81875000e-02,8.43750000e-03,4.21875000e-02,6.14214844e+00,,7.74388480e-03,1.87438279e-01,,7.74388480e-03,-7.93774414e+00
7.74488480e-03,1.69148437e+01,2.91321875e-01,2.72187500e-02,8.68750000e-03,4.31250000e-02,6.14332031e+00,,7.74488480e-03,1.87458813e-01,,7.74488480e-03,-8.00390625e+00
7.74588480e-03,1.69132813e+01,2.91260938e-01,2.60781250e-02,8.59375000e-03,4.25000000e-02,6.14250000e+00,,7.74588480e-03,1.87479317e-01,,7.74588480e-03,-7.98413086e+00
7.74688480e-03,1.69093750e+01,2.91240625e-01,2.67968750e-02,8.50000000e-03,4.17187500e-02,6.14273438e+00,,7.74688480e-03,1.87499836e-01,,7.74688480e-03,-7.72143555e+00
7.74788480e-03,1.69062500e+01,2.90915625e-01,2.85156250e-02,8.43750000e-03,4.03125000e-02,6.14191406e+00,,7.74788480e-03,1.87520325e-01,,7.74788480e-03,-7.54589844e+00
7.74888480e-03,1.69062500e+01,2.91504688e-01,2.80625000e-02,8.50000000e-03,3.93750000e-02,6.13875000e+00,,7.74888480e-03,1.87540844e-01,,7.74888480e-03,-7.69580078e+00
7.74988480e-03,1.69000000e+01,2.91098438e-01,2.66406250e-02,8.59375000e-03,3.90625000e-02,6.13957031e+00,,7.74988480e-03,1.87561348e-01,,7.74988480e-03,-7.19653320e+00
7.75088480e-03,1.68890625e+01,2.91626563e-01,2.57656250e-02,8.53125000e-03,3.79687500e-02,6.14027344e+00,,7.75088480e-03,1.87581867e-01,,7.75088480e-03,-6.20776367e+00
7.75188480e-03,1.68906250e+01,2.91525000e-01,2.66093750e-02,8.59375000e-03,3.67187500e-02,6.13980469e+00,,7.75188480e-03,1.87602386e-01,,7.75188480e-03,-6.50756836e+00
7.75288480e-03,1.68945312e+01,2.91992188e-01,2.78437500e-02,8.53125000e-03,3.68750000e-02,6.13992188e+00,,7.75288480e-03,1.87622935e-01,,7.75288480e-03,-7.05456543e+00
7.75388480e-03,1.68906250e+01,2.91789063e-01,2.78437500e-02,8.59375000e-03,3.79687500e-02,6.14109375e+00,,7.75388480e-03,1.87643498e-01,,7.75388480e-03,-6.79943848e+00
7.75488480e-03,1.68835937e+01,2.91870313e-01,2.70156250e-02,8.53125000e-03,3.93750000e-02,6.14109375e+00,,7.75488480e-03,1.87664047e-01,,7.75488480e-03,-6.21984863e+00
7.75588480e-03,1.68835937e+01,2.91728125e-01,2.64843750e-02,8.50000000e-03,3.93750000e-02,6.14167969e+00,,7.75588480e-03,1.87684581e-01,,7.75588480e-03,-6.36169434e+00
7.75688480e-03,1.68812500e+01,2.91646875e-01,2.67187500e-02,8.53125000e-03,3.79687500e-02,6.14226563e+00,,7.75688480e-03,1.87705129e-01,,7.75688480e-03,-6.26110840e+00
7.75788480e-03,1.68789062e+01,2.91829688e-01,2.76875000e-02,8.59375000e-03,3.68750000e-02,6.14449219e+00,,7.75788480e-03,1.87725678e-01,,7.75788480e-03,-6.16357422e+00
7.75888480e-03,1.68835937e+01,2.91545313e-01,2.79375000e-02,8.37500000e-03,3.68750000e-02,6.14789063e+00,,7.75888480e-03,1.87746212e-01,,7.75888480e-03,-6.79431152e+00
7.75988480e-03,1.68851563e+01,2.92134375e-01,2.63437500e-02,8.43750000e-03,3.76562500e-02,6.14613281e+00,,7.75988480e-03,1.87766761e-01,,7.75988480e-03,-7.09936523e+00
7.76088480e-03,1.68890625e+01,2.91829688e-01,2.60781250e-02,8.59375000e-03,3.90625000e-02,6.14191406e+00,,7.76088480e-03,1.87787324e-01,,7.76088480e-03,-7.64111328e+00
7.76188480e-03,1.68921875e+01,2.91829688e-01,2.74375000e-02,8.50000000e-03,3.98437500e-02,6.13968750e+00,,7.76188480e-03,1.87807858e-01,,7.76188480e-03,-8.10498047e+00
7.76288480e-03,1.68882812e+01,2.91504688e-01,2.80312500e-02,8.31250000e-03,3.95312500e-02,6.13875000e+00,,7.76288480e-03,1.87828407e-01,,7.76288480e-03,-7.84924316e+00
7.76388480e-03,1.68890625e+01,2.91585938e-01,2.73593750e-02,8.31250000e-03,4.01562500e-02,6.13851563e+00,,7.76388480e-03,1.87848940e-01,,7.76388480e-03,-8.07666016e+00
7.76488480e-03,1.68882812e+01,2.91200000e-01,2.67500000e-02,8.37500000e-03,4.06250000e-02,6.13910156e+00,,7.76488480e-03,1.87869459e-01,,7.76488480e-03,-8.13952637e+00
7.76588480e-03,1.68851563e+01,2.91342188e-01,2.66718750e-02,8.53125000e-03,4.17187500e-02,6.14015625e+00,,7.76588480e-03,1.87889978e-01,,7.76588480e-03,-7.95898438e+00
7.76688480e-03,1.68835937e+01,2.91200000e-01,2.74375000e-02,8.65625000e-03,4.25000000e-02,6.14167969e+00,,7.76688480e-03,1.87910482e-01,,7.76688480e-03,-7.94128418e+00
7.76788480e-03,1.68796875e+01,2.90956250e-01,2.77968750e-02,8.81250000e-03,4.17187500e-02,6.14226563e+00,,7.76788480e-03,1.87930986e-01,,7.76788480e-03,-7.68505859e+00
7.76888480e-03,1.68757812e+01,2.91159375e-01,2.70156250e-02,8.75000000e-03,4.17187500e-02,6.14156250e+00,,7.76888480e-03,1.87951475e-01,,7.76888480e-03,-7.42761230e+00
7.76988480e-03,1.68718750e+01,2.90996875e-01,2.65937500e-02,8.59375000e-03,4.12500000e-02,6.13992188e+00,,7.76988480e-03,1.87971964e-01,,7.76988480e-03,-7.16699219e+00
7.77088480e-03,1.68734375e+01,2.91403125e-01,2.69687500e-02,8.59375000e-03,4.09375000e-02,6.14050781e+00,,7.77088480e-03,1.87992483e-01,,7.77088480e-03,-7.46997070e+00
7.77188480e-03,1.68695313e+01,2.91159375e-01,2.74218750e-02,8.68750000e-03,4.20312500e-02,6.14109375e+00,,7.77188480e-03,1.88012987e-01,,7.77188480e-03,-7.21130371e+00
7.77288480e-03,1.68609375e+01,2.91139062e-01,2.77968750e-02,8.81250000e-03,4.40625000e-02,6.14332031e+00,,7.77288480e-03,1.88033491e-01,,7.77288480e-03,-6.47180176e+00
7.77388480e-03,1.68554688e+01,2.91626563e-01,2.64062500e-02,8.81250000e-03,4.40625000e-02,6.14250000e+00,,7.77388480e-03,1.88053995e-01,,7.77388480e-03,-6.05163574e+00
7.77488480e-03,1.68515625e+01,2.91646875e-01,2.61093750e-02,8.90625000e-03,4.32812500e-02,6.14027344e+00,,7.77488480e-03,1.88074544e-01,,7.77488480e-03,-5.78808594e+00
7.77588480e-03,1.68507813e+01,2.91626563e-01,2.74531250e-02,8.90625000e-03,4.06250000e-02,6.13910156e+00,,7.77588480e-03,1.88095093e-01,,7.77588480e-03,-5.84936523e+00
7.77688480e-03,1.68554688e+01,2.91260938e-01,2.86250000e-02,8.68750000e-03,3.85937500e-02,6.14015625e+00,,7.77688480e-03,1.88115612e-01,,7.77688480e-03,-6.48120117e+00
7.77788480e-03,1.68554688e+01,2.91403125e-01,2.75312500e-02,8.59375000e-03,3.90625000e-02,6.14285156e+00,,7.77788480e-03,1.88136131e-01,,7.77788480e-03,-6.63012695e+00
7.77888480e-03,1.68554688e+01,2.90610937e-01,2.64062500e-02,8.53125000e-03,4.14062500e-02,6.14613281e+00,,7.77888480e-03,1.88156620e-01,,7.77888480e-03,-6.77307129e+00
7.77988480e-03,1.68625000e+01,2.90956250e-01,2.65625000e-02,8.68750000e-03,4.17187500e-02,6.14894531e+00,,7.77988480e-03,1.88177094e-01,,7.77988480e-03,-7.63830566e+00
7.78088480e-03,1.68679687e+01,2.90671875e-01,2.80625000e-02,8.75000000e-03,3.76562500e-02,6.14835938e+00,,7.78088480e-03,1.88197583e-01,,7.78088480e-03,-8.34667969e+00
7.78188480e-03,1.68695313e+01,2.90895313e-01,2.89218750e-02,8.68750000e-03,3.56250000e-02,6.14472656e+00,,7.78188480e-03,1.88218057e-01,,7.78188480e-03,-8.65881348e+00
7.78288480e-03,1.68640625e+01,2.90651563e-01,2.78437500e-02,8.65625000e-03,3.57812500e-02,6.14285156e+00,,7.78288480e-03,1.88238531e-01,,7.78288480e-03,-8.24536133e+00
7.78388480e-03,1.68585938e+01,2.90753125e-01,2.63125000e-02,8.59375000e-03,3.79687500e-02,6.14296875e+00,,7.78388480e-03,1.88259020e-01,,7.78388480e-03,-7.82507324e+00
7.78488480e-03,1.68515625e+01,2.91017188e-01,2.63437500e-02,8.43750000e-03,3.71875000e-02,6.14437500e+00,,7.78488480e-03,1.88279495e-01,,7.78488480e-03,-7.23986816e+00
7.78588480e-03,1.68515625e+01,2.90773438e-01,2.78437500e-02,8.59375000e-03,3.50000000e-02,6.14390625e+00,,7.78588480e-03,1.88299969e-01,,7.78588480e-03,-7.38342285e+00
7.78688480e-03,1.68507813e+01,2.90895313e-01,2.92031250e-02,8.53125000e-03,3.67187500e-02,6.14390625e+00,,7.78688480e-03,1.88320458e-01,,7.78688480e-03,-7.45410156e+00
7.78788480e-03,1.68492187e+01,2.90367188e-01,2.83281250e-02,8.81250000e-03,3.76562500e-02,6.14472656e+00,,7.78788480e-03,1.88340917e-01,,7.78788480e-03,-7.44531250e+00
7.78888480e-03,1.68421875e+01,2.91057813e-01,2.57343750e-02,8.90625000e-03,3.93750000e-02,6.14449219e+00,,7.78888480e-03,1.88361391e-01,,7.78888480e-03,-6.86376953e+00
7.78988480e-03,1.68343750e+01,2.90753125e-01,2.59375000e-02,8.81250000e-03,4.09375000e-02,6.14414063e+00,,7.78988480e-03,1.88381866e-01,,7.78988480e-03,-6.19531250e+00
7.79088480e-03,1.68289062e+01,2.90895313e-01,2.85937500e-02,8.65625000e-03,4.17187500e-02,6.14296875e+00,,7.79088480e-03,1.88402355e-01,,7.79088480e-03,-5.77612305e+00
7.79188480e-03,1.68250000e+01,2.90610937e-01,2.92656250e-02,8.68750000e-03,4.14062500e-02,6.14214844e+00,,7.79188480e-03,1.88422829e-01,,7.79188480e-03,-5.52673340e+00
7.79288480e-03,1.68265625e+01,2.90712500e-01,2.75000000e-02,8.68750000e-03,4.09375000e-02,6.14156250e+00,,7.79288480e-03,1.88443288e-01,,7.79288480e-03,-5.83813477e+00
7.79388480e-03,1.68367187e+01,2.90692188e-01,2.59375000e-02,8.87500000e-03,4.09375000e-02,6.14167969e+00,,7.79388480e-03,1.88463762e-01,,7.79388480e-03,-7.02673340e+00
7.79488480e-03,1.68437500e+01,2.91240625e-01,2.64062500e-02,9.03125000e-03,3.85937500e-02,6.14109375e+00,,7.79488480e-03,1.88484266e-01,,7.79488480e-03,-7.89038086e+00
7.79588480e-03,1.68460938e+01,2.90854688e-01,2.85312500e-02,9.18750000e-03,3.71875000e-02,6.14074219e+00,,7.79588480e-03,1.88504755e-01,,7.79588480e-03,-8.27758789e+00
7.79688480e-03,1.68398438e+01,2.90326562e-01,2.90937500e-02,9.12500000e-03,3.67187500e-02,6.14050781e+00,,7.79688480e-03,1.88525215e-01,,7.79688480e-03,-7.78601074e+00
7.79788480e-03,1.68382813e+01,2.90468750e-01,2.73906250e-02,9.03125000e-03,3.68750000e-02,6.14085938e+00,,7.79788480e-03,1.88545659e-01,,7.79788480e-03,-7.77453613e+00
7.79888480e-03,1.68343750e+01,2.90509375e-01,2.57812500e-02,8.96875000e-03,3.68750000e-02,6.14156250e+00,,7.79888480e-03,1.88566133e-01,,7.79888480e-03,-7.51269531e+00
7.79988480e-03,1.68304688e+01,2.90651563e-01,2.63593750e-02,8.96875000e-03,3.68750000e-02,6.14273438e+00,,7.79988480e-03,1.88586593e-01,,7.79988480e-03,-7.24816895e+00
7.80088480e-03,1.68289062e+01,2.90529688e-01,2.76718750e-02,9.03125000e-03,3.48437500e-02,6.14718750e+00,,7.80088480e-03,1.88607052e-01,,7.80088480e-03,-7.23022461e+00
7.80188480e-03,1.68265625e+01,2.90285938e-01,2.88281250e-02,9.06250000e-03,3.56250000e-02,6.15070313e+00,,7.80188480e-03,1.88627496e-01,,7.80188480e-03,-7.13830566e+00
7.80288480e-03,1.68265625e+01,2.90468750e-01,2.72343750e-02,9.12500000e-03,3.42187500e-02,6.14648438e+00,,7.80288480e-03,1.88647941e-01,,7.80288480e-03,-7.28686523e+00
7.80388480e-03,1.68273438e+01,2.89960938e-01,2.58437500e-02,9.03125000e-03,3.34375000e-02,6.14273438e+00,,7.80388480e-03,1.88668370e-01,,7.80388480e-03,-7.50817871e+00
7.80488480e-03,1.68234375e+01,2.90184375e-01,2.69375000e-02,8.90625000e-03,3.20312500e-02,6.14191406e+00,,7.80488480e-03,1.88688800e-01,,7.80488480e-03,-7.24536133e+00
7.80588480e-03,1.68187500e+01,2.89879688e-01,2.89062500e-02,8.81250000e-03,3.12500000e-02,6.14355469e+00,,7.80588480e-03,1.88709229e-01,,7.80588480e-03,-6.91003418e+00
7.80688480e-03,1.68156250e+01,2.90468750e-01,2.88125000e-02,8.90625000e-03,3.26562500e-02,6.14531250e+00,,7.80688480e-03,1.88729659e-01,,7.80688480e-03,-6.74084473e+00
7.80788480e-03,1.68156250e+01,2.90184375e-01,2.79843750e-02,9.03125000e-03,3.48437500e-02,6.14636719e+00,,7.80788480e-03,1.88750103e-01,,7.80788480e-03,-6.89135742e+00
7.80888480e-03,1.68140625e+01,2.90448438e-01,2.68750000e-02,9.25000000e-03,3.64062500e-02,6.14578125e+00,,7.80888480e-03,1.88770548e-01,,7.80888480e-03,-6.87561035e+00
7.80988480e-03,1.68093750e+01,2.90610937e-01,2.73906250e-02,9.18750000e-03,3.75000000e-02,6.14507813e+00,,7.80988480e-03,1.88791007e-01,,7.80988480e-03,-6.53613281e+00
7.81088480e-03,1.68007812e+01,2.90895313e-01,2.87500000e-02,9.28125000e-03,3.60937500e-02,6.14296875e+00,,7.81088480e-03,1.88811496e-01,,7.81088480e-03,-5.79882812e+00
7.81188480e-03,1.68078125e+01,2.91057813e-01,2.91250000e-02,9.50000000e-03,3.67187500e-02,6.14214844e+00,,7.81188480e-03,1.88831985e-01,,7.81188480e-03,-6.67712402e+00
7.81288480e-03,1.68171875e+01,2.91139062e-01,2.81093750e-02,9.40625000e-03,3.76562500e-02,6.14332031e+00,,7.81288480e-03,1.88852489e-01,,7.81288480e-03,-7.79528809e+00
7.81388480e-03,1.68156250e+01,2.91057813e-01,2.66406250e-02,9.18750000e-03,3.76562500e-02,6.14226563e+00,,7.81388480e-03,1.88872978e-01,,7.81388480e-03,-7.77929688e+00
7.81488480e-03,1.68140625e+01,2.91159375e-01,2.67187500e-02,9.03125000e-03,3.60937500e-02,6.13933594e+00,,7.81488480e-03,1.88893467e-01,,7.81488480e-03,-7.75952148e+00
7.81588480e-03,1.68171875e+01,2.91139062e-01,2.87187500e-02,8.96875000e-03,3.45312500e-02,6.13886719e+00,,7.81588480e-03,1.88913971e-01,,7.81588480e-03,-8.22863770e+00
7.81688480e-03,1.68171875e+01,2.90509375e-01,2.93437500e-02,8.90625000e-03,3.39062500e-02,6.14015625e+00,,7.81688480e-03,1.88934445e-01,,7.81688480e-03,-8.38269043e+00
7.81788480e-03,1.68187500e+01,2.90854688e-01,2.73125000e-02,8.81250000e-03,3.50000000e-02,6.13968750e+00,,7.81788480e-03,1.88954905e-01,,7.81788480e-03,-8.69372559e+00
7.81888480e-03,1.68171875e+01,2.90326562e-01,2.63437500e-02,8.90625000e-03,3.53125000e-02,6.13851563e+00,,7.81888480e-03,1.88975364e-01,,7.81888480e-03,-8.67492676e+00
7.81988480e-03,1.68101562e+01,2.90509375e-01,2.74687500e-02,8.87500000e-03,3.56250000e-02,6.13886719e+00,,7.81988480e-03,1.88995808e-01,,7.81988480e-03,-8.09265137e+00
7.82088480e-03,1.68078125e+01,2.90468750e-01,2.82656250e-02,8.96875000e-03,3.57812500e-02,6.13945313e+00,,7.82088480e-03,1.89016283e-01,,7.82088480e-03,-7.99865723e+00
7.82188480e-03,1.68140625e+01,2.90854688e-01,2.77343750e-02,9.06250000e-03,3.71875000e-02,6.14132813e+00,,7.82188480e-03,1.89036742e-01,,7.82188480e-03,-8.79138184e+00
7.82288480e-03,1.68210937e+01,2.90468750e-01,2.73593750e-02,9.18750000e-03,3.71875000e-02,6.14296875e+00,,7.82288480e-03,1.89057201e-01,,7.82288480e-03,-9.66235352e+00
7.82388480e-03,1.68187500e+01,2.90367188e-01,2.73437500e-02,8.90625000e-03,3.68750000e-02,6.14367188e+00,,7.82388480e-03,1.89077646e-01,,7.82388480e-03,-9.56567383e+00
7.82488480e-03,1.68171875e+01,2.90326562e-01,2.80312500e-02,8.90625000e-03,3.82812500e-02,6.14367188e+00,,7.82488480e-03,1.89098090e-01,,7.82488480e-03,-9.55139160e+00
7.82588480e-03,1.68117188e+01,2.89737500e-01,2.87812500e-02,8.53125000e-03,3.76562500e-02,6.14273438e+00,,7.82588480e-03,1.89118519e-01,,7.82588480e-03,-9.13806152e+00
7.82688480e-03,1.68078125e+01,2.89818750e-01,2.83750000e-02,8.37500000e-03,3.75000000e-02,6.14109375e+00,,7.82688480e-03,1.89138934e-01,,7.82688480e-03,-8.88684082e+00
7.82788480e-03,1.68132812e+01,2.89635938e-01,2.75312500e-02,8.59375000e-03,3.71875000e-02,6.14074219e+00,,7.82788480e-03,1.89159334e-01,,7.82788480e-03,-9.59875488e+00
7.82888480e-03,1.68078125e+01,2.89879688e-01,2.75000000e-02,8.68750000e-03,3.56250000e-02,6.14074219e+00,,7.82888480e-03,1.89179748e-01,,7.82888480e-03,-9.18066406e+00
7.82988480e-03,1.68062500e+01,2.89960938e-01,2.81093750e-02,8.81250000e-03,3.50000000e-02,6.14109375e+00,,7.82988480e-03,1.89200163e-01,,7.82988480e-03,-9.16699219e+00
7.83088480e-03,1.68062500e+01,2.89981250e-01,2.90937500e-02,8.96875000e-03,3.48437500e-02,6.14308594e+00,,7.83088480e-03,1.89220577e-01,,7.83088480e-03,-9.31860352e+00
7.83188480e-03,1.68023437e+01,2.90062500e-01,2.89218750e-02,8.96875000e-03,3.68750000e-02,6.14156250e+00,,7.83188480e-03,1.89241007e-01,,7.83188480e-03,-9.06970215e+00
7.83288480e-03,1.68007812e+01,2.89737500e-01,2.81875000e-02,9.06250000e-03,3.93750000e-02,6.13992188e+00,,7.83288480e-03,1.89261407e-01,,7.83288480e-03,-9.05993652e+00
7.83388480e-03,1.68046875e+01,2.89981250e-01,2.81093750e-02,9.06250000e-03,4.01562500e-02,6.14085938e+00,,7.83388480e-03,1.89281821e-01,,7.83388480e-03,-9.61181641e+00
7.83488480e-03,1.68000000e+01,2.89635938e-01,2.87031250e-02,8.96875000e-03,3.98437500e-02,6.14191406e+00,,7.83488480e-03,1.89302236e-01,,7.83488480e-03,-9.27905273e+00
7.83588480e-03,1.67953125e+01,2.90285938e-01,2.84531250e-02,8.90625000e-03,3.90625000e-02,6.14156250e+00,,7.83588480e-03,1.89322650e-01,,7.83588480e-03,-8.94726562e+00
7.83688480e-03,1.67906250e+01,2.90082813e-01,2.84375000e-02,8.96875000e-03,3.90625000e-02,6.14015625e+00,,7.83688480e-03,1.89343080e-01,,7.83688480e-03,-8.61474609e+00
7.83788480e-03,1.67890625e+01,2.90468750e-01,2.83281250e-02,8.90625000e-03,3.95312500e-02,6.14085938e+00,,7.83788480e-03,1.89363524e-01,,7.83788480e-03,-8.60400391e+00
7.83888480e-03,1.67851562e+01,2.90509375e-01,2.83750000e-02,8.90625000e-03,3.93750000e-02,6.14085938e+00,,7.83888480e-03,1.89383984e-01,,7.83888480e-03,-8.35156250e+00
7.83988480e-03,1.67820312e+01,2.90509375e-01,2.84843750e-02,9.03125000e-03,3.71875000e-02,6.14015625e+00,,7.83988480e-03,1.89404458e-01,,7.83988480e-03,-8.18017578e+00
7.84088480e-03,1.67796875e+01,2.90428125e-01,2.87031250e-02,9.03125000e-03,3.76562500e-02,6.14085938e+00,,7.84088480e-03,1.89424917e-01,,7.84088480e-03,-8.08996582e+00
7.84188480e-03,1.67742187e+01,2.90265625e-01,2.88906250e-02,8.90625000e-03,3.93750000e-02,6.14085938e+00,,7.84188480e-03,1.89445361e-01,,7.84188480e-03,-7.67871094e+00
7.84288480e-03,1.67687500e+01,2.90407813e-01,2.85468750e-02,8.75000000e-03,3.93750000e-02,6.14226563e+00,,7.84288480e-03,1.89465806e-01,,7.84288480e-03,-7.26708984e+00
7.84388480e-03,1.67671875e+01,2.90082813e-01,2.76093750e-02,8.65625000e-03,3.90625000e-02,6.14296875e+00,,7.84388480e-03,1.89486250e-01,,7.84388480e-03,-7.25500488e+00
7.84488480e-03,1.67648438e+01,2.90407813e-01,2.76562500e-02,8.75000000e-03,3.95312500e-02,6.14531250e+00,,7.84488480e-03,1.89506695e-01,,7.84488480e-03,-7.15966797e+00
7.84588480e-03,1.67593750e+01,2.89981250e-01,2.83281250e-02,8.87500000e-03,4.09375000e-02,6.14671875e+00,,7.84588480e-03,1.89527124e-01,,7.84588480e-03,-6.74438477e+00
7.84688480e-03,1.67539062e+01,2.90367188e-01,2.79843750e-02,8.90625000e-03,4.20312500e-02,6.14472656e+00,,7.84688480e-03,1.89547554e-01,,7.84688480e-03,-6.32958984e+00
7.84788480e-03,1.67578125e+01,2.89981250e-01,2.82812500e-02,8.75000000e-03,4.14062500e-02,6.14226563e+00,,7.84788480e-03,1.89567983e-01,,7.84788480e-03,-6.88146973e+00
7.84888480e-03,1.67578125e+01,2.90062500e-01,2.84687500e-02,8.81250000e-03,4.01562500e-02,6.14156250e+00,,7.84888480e-03,1.89588413e-01,,7.84888480e-03,-7.03186035e+00
7.84988480e-03,1.67593750e+01,2.90123438e-01,2.75468750e-02,8.68750000e-03,3.85937500e-02,6.14156250e+00,,7.84988480e-03,1.89608842e-01,,7.84988480e-03,-7.34143066e+00
7.85088480e-03,1.67578125e+01,2.90225000e-01,2.69375000e-02,8.53125000e-03,3.67187500e-02,6.14167969e+00,,7.85088480e-03,1.89629272e-01,,7.85088480e-03,-7.32470703e+00
7.85188480e-03,1.67578125e+01,2.89635938e-01,2.75781250e-02,8.53125000e-03,3.45312500e-02,6.14226563e+00,,7.85188480e-03,1.89649686e-01,,7.85188480e-03,-7.46923828e+00
7.85288480e-03,1.67593750e+01,2.89818750e-01,2.84843750e-02,8.50000000e-03,3.29687500e-02,6.14167969e+00,,7.85288480e-03,1.89670086e-01,,7.85288480e-03,-7.77893066e+00
7.85388480e-03,1.67593750e+01,2.89595313e-01,2.86718750e-02,8.53125000e-03,3.23437500e-02,6.14085938e+00,,7.85388480e-03,1.89690486e-01,,7.85388480e-03,-7.93041992e+00
7.85488480e-03,1.67593750e+01,2.89534375e-01,2.72812500e-02,8.53125000e-03,3.31250000e-02,6.14191406e+00,,7.85488480e-03,1.89710870e-01,,7.85488480e-03,-8.07861328e+00
7.85588480e-03,1.67609375e+01,2.90225000e-01,2.67187500e-02,8.50000000e-03,3.57812500e-02,6.14367188e+00,,7.85588480e-03,1.89731285e-01,,7.85588480e-03,-8.38281250e+00
7.85688480e-03,1.67578125e+01,2.89981250e-01,2.82031250e-02,8.50000000e-03,3.76562500e-02,6.14496094e+00,,7.85688480e-03,1.89751714e-01,,7.85688480e-03,-8.20617676e+00
7.85788480e-03,1.67609375e+01,2.90021875e-01,2.92343750e-02,8.65625000e-03,3.75000000e-02,6.14343750e+00,,7.85788480e-03,1.89772144e-01,,7.85788480e-03,-8.68066406e+00
7.85888480e-03,1.67648438e+01,2.89960938e-01,2.84375000e-02,8.65625000e-03,3.75000000e-02,6.14027344e+00,,7.85888480e-03,1.89792573e-01,,7.85888480e-03,-9.23620605e+00
7.85988480e-03,1.67593750e+01,2.89575000e-01,2.76093750e-02,8.53125000e-03,3.87500000e-02,6.14214844e+00,,7.85988480e-03,1.89812988e-01,,7.85988480e-03,-8.82104492e+00
7.86088480e-03,1.67609375e+01,2.89920313e-01,2.69062500e-02,8.59375000e-03,3.90625000e-02,6.14273438e+00,,7.86088480e-03,1.89833388e-01,,7.86088480e-03,-9.12658691e+00
7.86188480e-03,1.67554687e+01,2.89676563e-01,2.79531250e-02,8.68750000e-03,3.82812500e-02,6.14156250e+00,,7.86188480e-03,1.89853802e-01,,7.86188480e-03,-8.70812988e+00
7.86288480e-03,1.67460938e+01,2.89818750e-01,2.95781250e-02,8.96875000e-03,3.71875000e-02,6.13968750e+00,,7.86288480e-03,1.89874202e-01,,7.86288480e-03,-7.89392090e+00
7.86388480e-03,1.67421875e+01,2.89351563e-01,2.94531250e-02,9.12500000e-03,3.76562500e-02,6.14085938e+00,,7.86388480e-03,1.89894587e-01,,7.86388480e-03,-7.64770508e+00
