Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51420312,,Zero Index,1799.51420312,,Zero Index,1799.51420312,,Zero Index,1799.51420312,,Zero Index,1799.51420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.08493943e-02,4.97304688e+01,-2.75781250e-04,9.84031250e+00,,1.08493943e-02,-4.97307434e+01,,1.08493943e-02,1.02141212e-05
1.08497943e-02,4.92968750e+01,-4.07031250e-04,9.84281250e+00,,1.08497943e-02,-4.92972832e+01,,1.08497943e-02,1.50752312e-05
1.08501943e-02,4.89492188e+01,-1.35937500e-04,9.83687500e+00,,1.08501943e-02,-4.89493561e+01,,1.08501943e-02,5.03472211e-06
1.08505943e-02,4.85742188e+01,-5.18750000e-04,9.83625000e+00,,1.08505943e-02,-4.85747375e+01,,1.08505943e-02,1.92129628e-05
1.08509943e-02,4.82070313e+01,-3.10937500e-04,9.84062500e+00,,1.08509943e-02,-4.82073441e+01,,1.08509943e-02,1.15162038e-05
1.08513943e-02,4.78242188e+01,-2.55468750e-04,9.83656250e+00,,1.08513943e-02,-4.78244743e+01,,1.08513943e-02,9.46180535e-06
1.08517943e-02,4.74492188e+01,-3.79687500e-04,9.83781250e+00,,1.08517943e-02,-4.74496002e+01,,1.08517943e-02,1.40624998e-05
1.08521943e-02,4.70390625e+01,-2.32031250e-04,9.83906250e+00,,1.08521943e-02,-4.70392952e+01,,1.08521943e-02,8.59374995e-06
1.08525943e-02,4.66757813e+01,-5.60156250e-04,9.83593750e+00,,1.08525943e-02,-4.66763420e+01,,1.08525943e-02,2.07465273e-05
1.08529943e-02,4.62851563e+01,-6.42187500e-04,9.83906250e+00,,1.08529943e-02,-4.62857971e+01,,1.08529943e-02,2.37847216e-05
1.08533943e-02,4.58828125e+01,-9.08593750e-04,9.83593750e+00,,1.08533943e-02,-4.58837204e+01,,1.08533943e-02,3.36516205e-05
1.08537943e-02,4.54960938e+01,-9.81250000e-04,9.83656250e+00,,1.08537943e-02,-4.54970741e+01,,1.08537943e-02,3.63425897e-05
1.08541943e-02,4.50742188e+01,-8.89843750e-04,9.83531250e+00,,1.08541943e-02,-4.50751076e+01,,1.08541943e-02,3.29571740e-05
1.08545943e-02,4.46406250e+01,-1.08671875e-03,9.83375000e+00,,1.08545943e-02,-4.46417122e+01,,1.08545943e-02,4.02488440e-05
1.08549943e-02,4.42890625e+01,-1.11093750e-03,9.83625000e+00,,1.08549943e-02,-4.42901726e+01,,1.08549943e-02,4.11458313e-05
1.08553943e-02,4.38867188e+01,-1.02031250e-03,9.84031250e+00,,1.08553943e-02,-4.38877373e+01,,1.08553943e-02,3.77893521e-05
1.08557943e-02,4.35078125e+01,-1.28515625e-03,9.83468750e+00,,1.08557943e-02,-4.35090981e+01,,1.08557943e-02,4.75983798e-05
1.08561943e-02,4.31484375e+01,-1.27578125e-03,9.83593750e+00,,1.08561943e-02,-4.31497116e+01,,1.08561943e-02,4.72511565e-05
1.08565943e-02,4.27734375e+01,-1.42578125e-03,9.83625000e+00,,1.08565943e-02,-4.27748642e+01,,1.08565943e-02,5.28067139e-05
1.08569943e-02,4.23671875e+01,-1.21796875e-03,9.83375000e+00,,1.08569943e-02,-4.23684044e+01,,1.08569943e-02,4.51099550e-05
1.08573943e-02,4.19765625e+01,-8.39062500e-04,9.83562500e+00,,1.08573943e-02,-4.19774017e+01,,1.08573943e-02,3.10763899e-05
1.08577943e-02,4.15976563e+01,-7.55468750e-04,9.83687500e+00,,1.08577943e-02,-4.15984116e+01,,1.08577943e-02,2.79803226e-05
1.08581943e-02,4.11875000e+01,-1.18125000e-03,9.83218750e+00,,1.08581943e-02,-4.11886826e+01,,1.08581943e-02,4.37499984e-05
1.08585943e-02,4.07812500e+01,-1.34296875e-03,9.83406250e+00,,1.08585943e-02,-4.07825928e+01,,1.08585943e-02,4.97395849e-05
1.08589943e-02,4.04218750e+01,-1.28203125e-03,9.83031250e+00,,1.08589943e-02,-4.04231567e+01,,1.08589943e-02,4.74826411e-05
1.08593943e-02,3.99843750e+01,-1.35859375e-03,9.82781250e+00,,1.08593943e-02,-3.99857330e+01,,1.08593943e-02,5.03182855e-05
1.08597943e-02,3.96250000e+01,-1.62031250e-03,9.83031250e+00,,1.08597943e-02,-3.96266212e+01,,1.08597943e-02,6.00115709e-05
1.08601943e-02,3.92695313e+01,-1.59843750e-03,9.82562500e+00,,1.08601943e-02,-3.92711296e+01,,1.08601943e-02,5.92013894e-05
1.08605943e-02,3.88906250e+01,-1.56171875e-03,9.83062500e+00,,1.08605943e-02,-3.88921852e+01,,1.08605943e-02,5.78414365e-05
1.08609943e-02,3.84882813e+01,-1.34531250e-03,9.82718750e+00,,1.08609943e-02,-3.84896278e+01,,1.08609943e-02,4.98263871e-05
1.08613943e-02,3.80312500e+01,-1.61640625e-03,9.82531250e+00,,1.08613943e-02,-3.80328674e+01,,1.08613943e-02,5.98668994e-05
1.08617943e-02,3.76640625e+01,-1.62109375e-03,9.82468750e+00,,1.08617943e-02,-3.76656837e+01,,1.08617943e-02,6.00405074e-05
1.08621943e-02,3.73007812e+01,-1.13437500e-03,9.82531250e+00,,1.08621943e-02,-3.73019142e+01,,1.08621943e-02,4.20138895e-05
1.08625943e-02,3.68906250e+01,-1.52656250e-03,9.82125000e+00,,1.08625943e-02,-3.68921509e+01,,1.08625943e-02,5.65393530e-05
1.08629943e-02,3.65234375e+01,-1.08593750e-03,9.81937500e+00,,1.08629943e-02,-3.65245247e+01,,1.08629943e-02,4.02199075e-05
1.08633943e-02,3.60898438e+01,-1.34062500e-03,9.82125000e+00,,1.08633943e-02,-3.60911827e+01,,1.08633943e-02,4.96527791e-05
1.08637943e-02,3.57460938e+01,-1.47265625e-03,9.82656250e+00,,1.08637943e-02,-3.57475662e+01,,1.08637943e-02,5.45428229e-05
1.08641943e-02,3.53359375e+01,-1.46875000e-03,9.82750000e+00,,1.08641943e-02,-3.53374062e+01,,1.08641943e-02,5.43981478e-05
1.08645943e-02,3.49140625e+01,-1.33125000e-03,9.82562500e+00,,1.08645943e-02,-3.49153938e+01,,1.08645943e-02,4.93055522e-05
1.08649943e-02,3.45585938e+01,-1.56640625e-03,9.82218750e+00,,1.08649943e-02,-3.45601616e+01,,1.08649943e-02,5.80150445e-05
1.08653943e-02,3.41640625e+01,-1.28359375e-03,9.81937500e+00,,1.08653943e-02,-3.41653442e+01,,1.08653943e-02,4.75405068e-05
1.08657943e-02,3.38007812e+01,-1.27187500e-03,9.81500000e+00,,1.08657943e-02,-3.38020515e+01,,1.08657943e-02,4.71064814e-05
1.08661943e-02,3.34101562e+01,-1.19296875e-03,9.82156250e+00,,1.08661943e-02,-3.34113503e+01,,1.08661943e-02,4.41840311e-05
1.08665943e-02,3.29726562e+01,-1.51015625e-03,9.81968750e+00,,1.08665943e-02,-3.29741669e+01,,1.08665943e-02,5.59317123e-05
1.08669943e-02,3.26054688e+01,-1.53125000e-03,9.82531250e+00,,1.08669943e-02,-3.26069984e+01,,1.08669943e-02,5.67129609e-05
1.08673943e-02,3.22109375e+01,-1.43281250e-03,9.82125000e+00,,1.08673943e-02,-3.22123718e+01,,1.08673943e-02,5.30671314e-05
1.08677943e-02,3.17812500e+01,-1.37890625e-03,9.82312500e+00,,1.08677943e-02,-3.17826290e+01,,1.08677943e-02,5.10706013e-05
1.08681943e-02,3.14335938e+01,-1.50703125e-03,9.81687500e+00,,1.08681943e-02,-3.14351006e+01,,1.08681943e-02,5.58159736e-05
1.08685943e-02,3.09960938e+01,-1.20078125e-03,9.81812500e+00,,1.08685943e-02,-3.09972954e+01,,1.08685943e-02,4.44733778e-05
1.08689943e-02,3.06210938e+01,-1.27500000e-03,9.81562500e+00,,1.08689943e-02,-3.06223679e+01,,1.08689943e-02,4.72222237e-05
1.08693943e-02,3.02421875e+01,-7.91406250e-04,9.81781250e+00,,1.08693943e-02,-3.02429790e+01,,1.08693943e-02,2.93113426e-05
1.08697943e-02,2.98750000e+01,-1.13828125e-03,9.81375000e+00,,1.08697943e-02,-2.98761387e+01,,1.08697943e-02,4.21585610e-05
1.08701943e-02,2.94257813e+01,-1.24453125e-03,9.81531250e+00,,1.08701943e-02,-2.94270248e+01,,1.08701943e-02,4.60937481e-05
1.08705943e-02,2.90507813e+01,-6.30468750e-04,9.81406250e+00,,1.08705943e-02,-2.90514126e+01,,1.08705943e-02,2.33506944e-05
1.08709943e-02,2.86992188e+01,-1.15234375e-03,9.81406250e+00,,1.08709943e-02,-2.87003708e+01,,1.08709943e-02,4.26793958e-05
1.08713943e-02,2.82929688e+01,-9.84375000e-04,9.81406250e+00,,1.08713943e-02,-2.82939529e+01,,1.08713943e-02,3.64583357e-05
1.08717943e-02,2.78320313e+01,-1.23046875e-03,9.81156250e+00,,1.08717943e-02,-2.78332615e+01,,1.08717943e-02,4.55729169e-05
1.08721943e-02,2.74414063e+01,-7.77343750e-04,9.81000000e+00,,1.08721943e-02,-2.74421844e+01,,1.08721943e-02,2.87905095e-05
1.08725943e-02,2.70078125e+01,-9.60156250e-04,9.80781250e+00,,1.08725943e-02,-2.70087719e+01,,1.08725943e-02,3.55613447e-05
1.08729943e-02,2.66210938e+01,-8.64843750e-04,9.81437500e+00,,1.08729943e-02,-2.66219578e+01,,1.08729943e-02,3.20312502e-05
1.08733943e-02,2.61914063e+01,-7.10937500e-04,9.81437500e+00,,1.08733943e-02,-2.61921177e+01,,1.08733943e-02,2.63310176e-05
1.08737943e-02,2.57968750e+01,-8.57812500e-04,9.81187500e+00,,1.08737943e-02,-2.57977333e+01,,1.08737943e-02,3.17708327e-05
1.08741943e-02,2.54375000e+01,-8.28906250e-04,9.81031250e+00,,1.08741943e-02,-2.54383297e+01,,1.08741943e-02,3.07002301e-05
1.08745943e-02,2.50781250e+01,-6.92968750e-04,9.81593750e+00,,1.08745943e-02,-2.50788174e+01,,1.08745943e-02,2.56655076e-05
1.08749943e-02,2.46835938e+01,-1.19062500e-03,9.81250000e+00,,1.08749943e-02,-2.46847839e+01,,1.08749943e-02,4.40972217e-05
1.08753943e-02,2.43125000e+01,-1.09843750e-03,9.81343750e+00,,1.08753943e-02,-2.43135986e+01,,1.08753943e-02,4.06828694e-05
1.08757943e-02,2.39218750e+01,-9.00000000e-04,9.81312500e+00,,1.08757943e-02,-2.39227753e+01,,1.08757943e-02,3.33333337e-05
1.08761943e-02,2.35312500e+01,-1.06640625e-03,9.81656250e+00,,1.08761943e-02,-2.35323162e+01,,1.08761943e-02,3.94965282e-05
1.08765943e-02,2.31914062e+01,-7.73437500e-04,9.81781250e+00,,1.08765943e-02,-2.31921806e+01,,1.08765943e-02,2.86458326e-05
1.08769943e-02,2.27773438e+01,-6.78906250e-04,9.81218750e+00,,1.08769943e-02,-2.27780228e+01,,1.08769943e-02,2.51446763e-05
1.08773943e-02,2.23476562e+01,-5.20312500e-04,9.81437500e+00,,1.08773943e-02,-2.23481770e+01,,1.08773943e-02,1.92708339e-05
1.08777943e-02,2.19140625e+01,-8.57812500e-04,9.81437500e+00,,1.08777943e-02,-2.19149208e+01,,1.08777943e-02,3.17708327e-05
1.08781943e-02,2.15585938e+01,-8.42968750e-04,9.81250000e+00,,1.08781943e-02,-2.15594368e+01,,1.08781943e-02,3.12210650e-05
1.08785943e-02,2.11523438e+01,-8.92187500e-04,9.81781250e+00,,1.08785943e-02,-2.11532364e+01,,1.08785943e-02,3.30439834e-05
1.08789943e-02,2.07656250e+01,-6.30468750e-04,9.81625000e+00,,1.08789943e-02,-2.07662563e+01,,1.08789943e-02,2.33506944e-05
1.08793943e-02,2.03632812e+01,-9.23437500e-04,9.81625000e+00,,1.08793943e-02,-2.03642044e+01,,1.08793943e-02,3.42013882e-05
1.08797943e-02,1.99570312e+01,-7.25781250e-04,9.81781250e+00,,1.08797943e-02,-1.99577579e+01,,1.08797943e-02,2.68807871e-05
1.08801943e-02,1.95585938e+01,-8.67187500e-04,9.81468750e+00,,1.08801943e-02,-1.95594616e+01,,1.08801943e-02,3.21180560e-05
1.08805943e-02,1.91914062e+01,-1.30156250e-03,9.81468750e+00,,1.08805943e-02,-1.91927071e+01,,1.08805943e-02,4.82060204e-05
1.08809943e-02,1.87773438e+01,-1.12187500e-03,9.81343750e+00,,1.08809943e-02,-1.87784653e+01,,1.08809943e-02,4.15509276e-05
1.08813943e-02,1.83671875e+01,-1.22812500e-03,9.81375000e+00,,1.08813943e-02,-1.83684158e+01,,1.08813943e-02,4.54861110e-05
1.08817943e-02,1.79687500e+01,-1.41406250e-03,9.81531250e+00,,1.08817943e-02,-1.79701633e+01,,1.08817943e-02,5.23726849e-05
1.08821943e-02,1.76484375e+01,-1.31093750e-03,9.81812500e+00,,1.08821943e-02,-1.76497478e+01,,1.08821943e-02,4.85532400e-05
1.08825943e-02,1.72382812e+01,-1.33281250e-03,9.81562500e+00,,1.08825943e-02,-1.72396145e+01,,1.08825943e-02,4.93634252e-05
1.08829943e-02,1.69257812e+01,-1.45859375e-03,9.81625000e+00,,1.08829943e-02,-1.69272404e+01,,1.08829943e-02,5.40219917e-05
1.08833943e-02,1.64921875e+01,-1.23906250e-03,9.81500000e+00,,1.08833943e-02,-1.64934273e+01,,1.08833943e-02,4.58912036e-05
1.08837943e-02,1.60976562e+01,-9.41406250e-04,9.81468750e+00,,1.08837943e-02,-1.60985985e+01,,1.08837943e-02,3.48668982e-05
1.08841943e-02,1.56953125e+01,-8.64062500e-04,9.81812500e+00,,1.08841943e-02,-1.56961765e+01,,1.08841943e-02,3.20023137e-05
1.08845943e-02,1.53476562e+01,-1.17343750e-03,9.81531250e+00,,1.08845943e-02,-1.53488293e+01,,1.08845943e-02,4.34606482e-05
1.08849943e-02,1.49609375e+01,-1.17656250e-03,9.82031250e+00,,1.08849943e-02,-1.49621143e+01,,1.08849943e-02,4.35763905e-05
1.08853943e-02,1.45507812e+01,-1.22812500e-03,9.81718750e+00,,1.08853943e-02,-1.45520096e+01,,1.08853943e-02,4.54861110e-05
1.08857943e-02,1.41914062e+01,-1.00703125e-03,9.81625000e+00,,1.08857943e-02,-1.41924133e+01,,1.08857943e-02,3.72974573e-05
1.08861943e-02,1.38164062e+01,-1.17890625e-03,9.81937500e+00,,1.08861943e-02,-1.38175850e+01,,1.08861943e-02,4.36631963e-05
1.08865943e-02,1.33671875e+01,-9.96875000e-04,9.81562500e+00,,1.08865943e-02,-1.33681841e+01,,1.08865943e-02,3.69212976e-05
1.08869943e-02,1.30156250e+01,-1.06406250e-03,9.81750000e+00,,1.08869943e-02,-1.30166893e+01,,1.08869943e-02,3.94097224e-05
1.08873943e-02,1.26093750e+01,-1.39687500e-03,9.81812500e+00,,1.08873943e-02,-1.26107721e+01,,1.08873943e-02,5.17361113e-05
1.08877943e-02,1.22343750e+01,-1.11562500e-03,9.81687500e+00,,1.08877943e-02,-1.22354908e+01,,1.08877943e-02,4.13194466e-05
1.08881943e-02,1.18476562e+01,-1.19921875e-03,9.81750000e+00,,1.08881943e-02,-1.18488550e+01,,1.08881943e-02,4.44155121e-05
1.08885943e-02,1.14414062e+01,-1.53281250e-03,9.81531250e+00,,1.08885943e-02,-1.14429388e+01,,1.08885943e-02,5.67708339e-05
1.08889943e-02,1.10390625e+01,-1.16718750e-03,9.81375000e+00,,1.08889943e-02,-1.10402298e+01,,1.08889943e-02,4.32291672e-05
1.08893943e-02,1.06328125e+01,-1.72421875e-03,9.81875000e+00,,1.08893943e-02,-1.06345367e+01,,1.08893943e-02,6.38599522e-05
1.08897943e-02,1.02226562e+01,-1.82968750e-03,9.81406250e+00,,1.08897943e-02,-1.02244864e+01,,1.08897943e-02,6.77662028e-05
1.08901943e-02,9.86328125e+00,-1.34062500e-03,9.81468750e+00,,1.08901943e-02,-9.86462212e+00,,1.08901943e-02,4.96527791e-05
1.08905943e-02,9.37890625e+00,-1.63984375e-03,9.81343750e+00,,1.08905943e-02,-9.38054657e+00,,1.08905943e-02,6.07349539e-05
1.08909943e-02,9.03125000e+00,-1.96640625e-03,9.80843750e+00,,1.08909943e-02,-9.03321648e+00,,1.08909943e-02,7.28298619e-05
1.08913943e-02,8.61328125e+00,-1.78359375e-03,9.81312500e+00,,1.08913943e-02,-8.61506462e+00,,1.08913943e-02,6.60590304e-05
1.08917943e-02,8.28515625e+00,-1.26875000e-03,9.81187500e+00,,1.08917943e-02,-8.28642464e+00,,1.08917943e-02,4.69907427e-05
1.08921943e-02,7.86718750e+00,-1.37890625e-03,9.81156250e+00,,1.08921943e-02,-7.86856651e+00,,1.08921943e-02,5.10706013e-05
1.08925943e-02,7.46484375e+00,-1.23437500e-03,9.80937500e+00,,1.08925943e-02,-7.46607828e+00,,1.08925943e-02,4.57175956e-05
1.08929943e-02,7.07421875e+00,-1.63906250e-03,9.81281250e+00,,1.08929943e-02,-7.07585764e+00,,1.08929943e-02,6.07060210e-05
1.08933943e-02,6.63281250e+00,-1.77812500e-03,9.80718750e+00,,1.08933943e-02,-6.63459063e+00,,1.08933943e-02,6.58564823e-05
1.08937943e-02,6.30859375e+00,-1.55156250e-03,9.81406250e+00,,1.08937943e-02,-6.31014538e+00,,1.08937943e-02,5.74652768e-05
1.08941943e-02,5.88281250e+00,-1.61796875e-03,9.81593750e+00,,1.08941943e-02,-5.88443041e+00,,1.08941943e-02,5.99247687e-05
1.08945943e-02,5.53515625e+00,-1.51796875e-03,9.81187500e+00,,1.08945943e-02,-5.53667402e+00,,1.08945943e-02,5.62210626e-05
1.08949943e-02,5.14843750e+00,-1.44296875e-03,9.80906250e+00,,1.08949943e-02,-5.14988041e+00,,1.08949943e-02,5.34432875e-05
1.08953943e-02,4.79296875e+00,-1.48125000e-03,9.80750000e+00,,1.08953943e-02,-4.79444981e+00,,1.08953943e-02,5.48611133e-05
1.08957943e-02,4.34765625e+00,-1.53984375e-03,9.81031250e+00,,1.08957943e-02,-4.34919596e+00,,1.08957943e-02,5.70312513e-05
1.08961943e-02,3.96484375e+00,-1.58828125e-03,9.81187500e+00,,1.08961943e-02,-3.96643209e+00,,1.08961943e-02,5.88252296e-05
1.08965943e-02,3.57812500e+00,-1.70390625e-03,9.80437500e+00,,1.08965943e-02,-3.57982898e+00,,1.08965943e-02,6.31076400e-05
1.08969943e-02,3.11718750e+00,-1.77265625e-03,9.80843750e+00,,1.08969943e-02,-3.11896014e+00,,1.08969943e-02,6.56539341e-05
1.08973943e-02,2.75000000e+00,-1.54140625e-03,9.80843750e+00,,1.08973943e-02,-2.75154138e+00,,1.08973943e-02,5.70891207e-05
1.08977943e-02,2.69921875e+00,-1.18671875e-03,9.81187500e+00,,1.08977943e-02,-2.70040536e+00,,1.08977943e-02,4.39525429e-05
1.08981943e-02,2.92187500e+00,-1.35468750e-03,9.80937500e+00,,1.08981943e-02,-2.92322969e+00,,1.08981943e-02,5.01736104e-05
1.08985943e-02,3.21093750e+00,-9.89062500e-04,9.80406250e+00,,1.08985943e-02,-3.21192646e+00,,1.08985943e-02,3.66319437e-05
1.08989943e-02,3.65234375e+00,-1.16328125e-03,9.80781250e+00,,1.08989943e-02,-3.65350699e+00,,1.08989943e-02,4.30844921e-05
1.08993943e-02,4.04687500e+00,-1.11484375e-03,9.80812500e+00,,1.08993943e-02,-4.04798985e+00,,1.08993943e-02,4.12905101e-05
1.08997943e-02,4.45703125e+00,-1.04765625e-03,9.80656250e+00,,1.08997943e-02,-4.45807886e+00,,1.08997943e-02,3.88020853e-05
1.09001943e-02,4.84375000e+00,-7.10937500e-04,9.80625000e+00,,1.09001943e-02,-4.84446096e+00,,1.09001943e-02,2.63310176e-05
1.09005943e-02,5.15234375e+00,-6.83593750e-04,9.80687500e+00,,1.09005943e-02,-5.15302753e+00,,1.09005943e-02,2.53182861e-05
1.09009943e-02,5.56640625e+00,-4.76562500e-04,9.80187500e+00,,1.09009943e-02,-5.56688261e+00,,1.09009943e-02,1.76504636e-05
1.09013943e-02,5.97656250e+00,-5.89062500e-04,9.80031250e+00,,1.09013943e-02,-5.97715139e+00,,1.09013943e-02,2.18171299e-05
1.09017943e-02,6.30078125e+00,-3.62500000e-04,9.80125000e+00,,1.09017943e-02,-6.30114365e+00,,1.09017943e-02,1.34259253e-05
1.09021943e-02,6.74218750e+00,-4.75000000e-04,9.80437500e+00,,1.09021943e-02,-6.74266243e+00,,1.09021943e-02,1.75925925e-05
1.09025943e-02,7.08984375e+00,-8.88281250e-04,9.80937500e+00,,1.09025943e-02,-7.09073210e+00,,1.09025943e-02,3.28993046e-05
1.09029943e-02,7.45703125e+00,-4.54687500e-04,9.80218750e+00,,1.09029943e-02,-7.45748615e+00,,1.09029943e-02,1.68402785e-05
1.09033943e-02,7.81640625e+00,-3.55468750e-04,9.80250000e+00,,1.09033943e-02,-7.81676149e+00,,1.09033943e-02,1.31655088e-05
1.09037943e-02,8.14453125e+00,-2.86718750e-04,9.80500000e+00,,1.09037943e-02,-8.14481831e+00,,1.09037943e-02,1.06192128e-05
1.09041943e-02,8.65234375e+00,-4.28125000e-04,9.80531250e+00,,1.09041943e-02,-8.65277195e+00,,1.09041943e-02,1.58564817e-05
1.09045943e-02,9.03125000e+00,-2.25781250e-04,9.80281250e+00,,1.09045943e-02,-9.03147602e+00,,1.09045943e-02,8.36226809e-06
1.09049943e-02,9.39453125e+00,-5.09375000e-04,9.80500000e+00,,1.09049943e-02,-9.39504051e+00,,1.09049943e-02,1.88657414e-05
1.09053943e-02,9.79687500e+00,-3.52343750e-04,9.80406250e+00,,1.09053943e-02,-9.79722691e+00,,1.09053943e-02,1.30497683e-05
1.09057943e-02,1.01601562e+01,-2.86718750e-04,9.79843750e+00,,1.09057943e-02,-1.01604433e+01,,1.09057943e-02,1.06192128e-05
1.09061943e-02,1.05976562e+01,-7.02343750e-04,9.80093750e+00,,1.09061943e-02,-1.05983582e+01,,1.09061943e-02,2.60127326e-05
1.09065943e-02,1.10273438e+01,-3.04687500e-04,9.80000000e+00,,1.09065943e-02,-1.10276480e+01,,1.09065943e-02,1.12847229e-05
1.09069943e-02,1.13710938e+01,-4.55468750e-04,9.80218750e+00,,1.09069943e-02,-1.13715496e+01,,1.09069943e-02,1.68692131e-05
1.09073943e-02,1.17656250e+01,-7.89062500e-04,9.79593750e+00,,1.09073943e-02,-1.17664137e+01,,1.09073943e-02,2.92245386e-05
1.09077943e-02,1.21406250e+01,-4.35937500e-04,9.79500000e+00,,1.09077943e-02,-1.21410608e+01,,1.09077943e-02,1.61458320e-05
1.09081943e-02,1.25703125e+01,-4.58593750e-04,9.79906250e+00,,1.09081943e-02,-1.25707712e+01,,1.09081943e-02,1.69849536e-05
1.09085943e-02,1.28906250e+01,-3.89062500e-04,9.80281250e+00,,1.09085943e-02,-1.28910141e+01,,1.09085943e-02,1.44097221e-05
1.09089943e-02,1.33085938e+01,-2.13281250e-04,9.80093750e+00,,1.09089943e-02,-1.33088074e+01,,1.09089943e-02,7.89930527e-06
1.09093943e-02,1.37031250e+01,-3.91406250e-04,9.80187500e+00,,1.09093943e-02,-1.37035160e+01,,1.09093943e-02,1.44965270e-05
1.09097943e-02,1.40898438e+01,-4.22656250e-04,9.79968750e+00,,1.09097943e-02,-1.40902662e+01,,1.09097943e-02,1.56539354e-05
1.09101943e-02,1.44492188e+01,-4.95312500e-04,9.80000000e+00,,1.09101943e-02,-1.44497137e+01,,1.09101943e-02,1.83449083e-05
1.09105943e-02,1.48320312e+01,-4.21875000e-04,9.79625000e+00,,1.09105943e-02,-1.48324528e+01,,1.09105943e-02,1.56250007e-05
1.09109943e-02,1.53046875e+01,-7.25781250e-04,9.80250000e+00,,1.09109943e-02,-1.53054132e+01,,1.09109943e-02,2.68807871e-05
1.09113943e-02,1.56171875e+01,-5.86718750e-04,9.80531250e+00,,1.09113943e-02,-1.56177740e+01,,1.09113943e-02,2.17303241e-05
1.09117943e-02,1.59921875e+01,-3.87500000e-04,9.80781250e+00,,1.09117943e-02,-1.59925747e+01,,1.09117943e-02,1.43518519e-05
1.09121943e-02,1.63867188e+01,-2.92187500e-04,9.80562500e+00,,1.09121943e-02,-1.63870106e+01,,1.09121943e-02,1.08217591e-05
1.09125943e-02,1.67656250e+01,-3.04687500e-04,9.80093750e+00,,1.09125943e-02,-1.67659302e+01,,1.09125943e-02,1.12847229e-05
1.09129943e-02,1.71679688e+01,-3.90625000e-04,9.80093750e+00,,1.09129943e-02,-1.71683598e+01,,1.09129943e-02,1.44675932e-05
1.09133943e-02,1.75742188e+01,-1.15625000e-04,9.80125000e+00,,1.09133943e-02,-1.75743351e+01,,1.09133943e-02,4.28240719e-06
1.09137943e-02,1.79609375e+01,2.26562500e-04,9.80250000e+00,,1.09137943e-02,-1.79607105e+01,,1.09137943e-02,-8.39120366e-06
1.09141943e-02,1.83281250e+01,-1.17187500e-05,9.79906250e+00,,1.09141943e-02,-1.83281364e+01,,1.09141943e-02,4.34027783e-07
1.09145943e-02,1.86210938e+01,-2.12500000e-04,9.80468750e+00,,1.09145943e-02,-1.86213055e+01,,1.09145943e-02,7.87037061e-06
1.09149943e-02,1.90585938e+01,-8.04687500e-05,9.80187500e+00,,1.09149943e-02,-1.90586739e+01,,1.09149943e-02,2.98032410e-06
1.09153943e-02,1.94492188e+01,-3.00000000e-04,9.79718750e+00,,1.09153943e-02,-1.94495182e+01,,1.09153943e-02,1.11111112e-05
1.09157943e-02,1.98398438e+01,4.29687500e-05,9.79875000e+00,,1.09157943e-02,-1.98397999e+01,,1.09157943e-02,-1.59143519e-06
1.09161943e-02,2.02421875e+01,-2.10156250e-04,9.79531250e+00,,1.09161943e-02,-2.02423973e+01,,1.09161943e-02,7.78356480e-06
1.09165943e-02,2.06367188e+01,-3.70312500e-04,9.80031250e+00,,1.09165943e-02,-2.06370888e+01,,1.09165943e-02,1.37152783e-05
1.09169943e-02,2.10312500e+01,-2.16406250e-04,9.80062500e+00,,1.09169943e-02,-2.10314655e+01,,1.09169943e-02,8.01504575e-06
1.09173943e-02,2.14218750e+01,-1.01562500e-04,9.79843750e+00,,1.09173943e-02,-2.14219761e+01,,1.09173943e-02,3.76157413e-06
1.09177943e-02,2.18125000e+01,-7.03125000e-05,9.79875000e+00,,1.09177943e-02,-2.18125706e+01,,1.09177943e-02,2.60416664e-06
1.09181943e-02,2.21992188e+01,1.21093750e-04,9.80375000e+00,,1.09181943e-02,-2.21990986e+01,,1.09181943e-02,-4.48495348e-06
1.09185943e-02,2.26093750e+01,2.00781250e-04,9.80156250e+00,,1.09185943e-02,-2.26091747e+01,,1.09185943e-02,-7.43634246e-06
1.09189943e-02,2.29726562e+01,2.35156250e-04,9.80437500e+00,,1.09189943e-02,-2.29724216e+01,,1.09189943e-02,-8.70949043e-06
1.09193943e-02,2.33359375e+01,4.68750000e-05,9.79843750e+00,,1.09193943e-02,-2.33358898e+01,,1.09193943e-02,-1.73611113e-06
1.09197943e-02,2.37734375e+01,3.43750000e-05,9.80031250e+00,,1.09197943e-02,-2.37734032e+01,,1.09197943e-02,-1.27314809e-06
