Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.29981941e-02,8.21484375e+00,2.76656250e-01,-1.04843750e-02,1.83281250e-02,-5.03906250e-01,6.05308594e+00,,1.29981941e-02,3.16643536e-01,,1.29981941e-02,4.02615088e+03
1.29991941e-02,8.19375000e+00,2.75965625e-01,-2.35937500e-03,1.83984375e-02,-4.54687500e-01,6.05390625e+00,,1.29991941e-02,3.16662967e-01,,1.29991941e-02,4.02835913e+03
1.30001941e-02,8.18046875e+00,2.74787500e-01,1.62500000e-03,1.84921875e-02,-4.11718750e-01,6.05460938e+00,,1.30001941e-02,3.16682339e-01,,1.30001941e-02,4.02973047e+03
1.30011941e-02,8.16171875e+00,2.73528125e-01,-2.67187500e-03,1.86406250e-02,-3.74218750e-01,6.05484375e+00,,1.30011941e-02,3.16701651e-01,,1.30011941e-02,4.03166626e+03
1.30021941e-02,8.14687500e+00,2.73182813e-01,-1.10156250e-02,1.89296875e-02,-3.35937500e-01,6.05343750e+00,,1.30021941e-02,3.16720903e-01,,1.30021941e-02,4.03323267e+03
1.30031941e-02,8.11406250e+00,2.72735938e-01,-1.52343750e-02,1.90078125e-02,-2.94531250e-01,6.05167969e+00,,1.30031941e-02,3.16740125e-01,,1.30031941e-02,4.03668481e+03
1.30041941e-02,8.07421875e+00,2.72837500e-01,-1.33437500e-02,1.89296875e-02,-2.48437500e-01,6.05121094e+00,,1.30041941e-02,3.16759348e-01,,1.30041941e-02,4.04086816e+03
1.30051941e-02,8.04765625e+00,2.72492188e-01,-9.70312500e-03,1.89843750e-02,-2.01562500e-01,6.05144531e+00,,1.30051941e-02,3.16778570e-01,,1.30051941e-02,4.04366748e+03
1.30061941e-02,8.03281250e+00,2.72553125e-01,-8.04687500e-03,1.90937500e-02,-1.56250000e-01,6.05250000e+00,,1.30061941e-02,3.16797733e-01,,1.30061941e-02,4.04524463e+03
1.30071941e-02,8.02500000e+00,2.71964063e-01,-6.34375000e-03,1.92500000e-02,-1.04687500e-01,6.05460938e+00,,1.30071941e-02,3.16816926e-01,,1.30071941e-02,4.04608862e+03
1.30081941e-02,8.02734375e+00,2.73223437e-01,-2.57812500e-03,1.93437500e-02,-4.84375000e-02,6.05542969e+00,,1.30081941e-02,3.16836119e-01,,1.30081941e-02,4.04587036e+03
1.30091941e-02,8.04140625e+00,2.72776563e-01,2.23437500e-03,1.94921875e-02,7.03125000e-03,6.05484375e+00,,1.30091941e-02,3.16855311e-01,,1.30091941e-02,4.04442163e+03
1.30101941e-02,8.05859375e+00,2.74096875e-01,2.09375000e-03,1.96015625e-02,5.46875000e-02,6.05402344e+00,,1.30101941e-02,3.16874564e-01,,1.30101941e-02,4.04263867e+03
1.30111941e-02,8.07421875e+00,2.73771875e-01,-1.59375000e-03,1.96640625e-02,9.76562500e-02,6.05250000e+00,,1.30111941e-02,3.16893846e-01,,1.30111941e-02,4.04102637e+03
1.30121941e-02,8.07187500e+00,2.73650000e-01,-1.90625000e-03,1.96015625e-02,1.41406250e-01,6.05109375e+00,,1.30121941e-02,3.16913128e-01,,1.30121941e-02,4.04127710e+03
1.30131941e-02,8.06640625e+00,2.73182813e-01,3.09375000e-03,1.95859375e-02,1.91406250e-01,6.05109375e+00,,1.30131941e-02,3.16932380e-01,,1.30131941e-02,4.04183789e+03
1.30141941e-02,8.07734375e+00,2.72390625e-01,8.31250000e-03,1.97890625e-02,2.40625000e-01,6.05320313e+00,,1.30141941e-02,3.16951603e-01,,1.30141941e-02,4.04068018e+03
1.30151941e-02,8.08281250e+00,2.73081250e-01,7.76562500e-03,1.99453125e-02,2.85937500e-01,6.05320313e+00,,1.30151941e-02,3.16970825e-01,,1.30151941e-02,4.04007373e+03
1.30161941e-02,8.08125000e+00,2.72309375e-01,3.56250000e-03,2.00546875e-02,3.30468750e-01,6.05250000e+00,,1.30161941e-02,3.16990048e-01,,1.30161941e-02,4.04020508e+03
1.30171941e-02,8.08671875e+00,2.73020313e-01,2.06250000e-03,2.02031250e-02,3.78125000e-01,6.05179688e+00,,1.30171941e-02,3.17009240e-01,,1.30171941e-02,4.03962622e+03
1.30181941e-02,8.07890625e+00,2.72776563e-01,5.42187500e-03,2.02812500e-02,4.28125000e-01,6.05062500e+00,,1.30181941e-02,3.17028463e-01,,1.30181941e-02,4.04041211e+03
1.30191941e-02,8.06796875e+00,2.72878125e-01,8.48437500e-03,2.04062500e-02,4.75000000e-01,6.05003906e+00,,1.30191941e-02,3.17047685e-01,,1.30191941e-02,4.04150317e+03
1.30201941e-02,8.06406250e+00,2.73182813e-01,6.29687500e-03,2.05234375e-02,5.17187500e-01,6.04980469e+00,,1.30201941e-02,3.17066908e-01,,1.30201941e-02,4.04186621e+03
1.30211941e-02,8.06640625e+00,2.72776563e-01,2.78125000e-03,2.05859375e-02,5.60156250e-01,6.05062500e+00,,1.30211941e-02,3.17086101e-01,,1.30211941e-02,4.04160059e+03
1.30221941e-02,8.06796875e+00,2.72796875e-01,4.73437500e-03,2.06718750e-02,6.07031250e-01,6.05226563e+00,,1.30221941e-02,3.17105323e-01,,1.30221941e-02,4.04141968e+03
1.30231941e-02,8.07343750e+00,2.72492188e-01,1.20781250e-02,2.08671875e-02,6.55468750e-01,6.05203125e+00,,1.30231941e-02,3.17124516e-01,,1.30231941e-02,4.04081128e+03
1.30241941e-02,8.07890625e+00,2.72492188e-01,1.70625000e-02,2.09765625e-02,7.02343750e-01,6.05027344e+00,,1.30241941e-02,3.17143708e-01,,1.30241941e-02,4.04017041e+03
1.30251941e-02,8.08359375e+00,2.72837500e-01,1.40468750e-02,2.09140625e-02,7.35937500e-01,6.04886719e+00,,1.30251941e-02,3.17162901e-01,,1.30251941e-02,4.03960474e+03
1.30261941e-02,8.09218750e+00,2.72431250e-01,8.29687500e-03,2.09140625e-02,7.64843750e-01,6.04839844e+00,,1.30261941e-02,3.17182094e-01,,1.30261941e-02,4.03865967e+03
1.30271941e-02,8.09296875e+00,2.73020313e-01,7.32812500e-03,2.09765625e-02,7.92187500e-01,6.04886719e+00,,1.30271941e-02,3.17201316e-01,,1.30271941e-02,4.03853809e+03
1.30281941e-02,8.09296875e+00,2.72939062e-01,1.16718750e-02,2.11250000e-02,8.21093750e-01,6.04980469e+00,,1.30281941e-02,3.17220539e-01,,1.30281941e-02,4.03848779e+03
1.30291941e-02,8.09062500e+00,2.73426563e-01,1.58593750e-02,2.11796875e-02,8.42187500e-01,6.05121094e+00,,1.30291941e-02,3.17239791e-01,,1.30291941e-02,4.03865625e+03
1.30301941e-02,8.08281250e+00,2.73406250e-01,1.57343750e-02,2.11640625e-02,8.66406250e-01,6.05144531e+00,,1.30301941e-02,3.17259014e-01,,1.30301941e-02,4.03937793e+03
1.30311941e-02,8.08125000e+00,2.73284375e-01,1.20937500e-02,2.12031250e-02,8.90625000e-01,6.05144531e+00,,1.30311941e-02,3.17278266e-01,,1.30311941e-02,4.03946533e+03
1.30321941e-02,8.08828125e+00,2.73812500e-01,1.06093750e-02,2.12968750e-02,9.20312500e-01,6.05144531e+00,,1.30321941e-02,3.17297518e-01,,1.30321941e-02,4.03868042e+03
1.30331941e-02,8.09218750e+00,2.74442188e-01,1.46718750e-02,2.12421875e-02,9.45312500e-01,6.05203125e+00,,1.30331941e-02,3.17316830e-01,,1.30331941e-02,4.03821094e+03
1.30341941e-02,8.09296875e+00,2.75275000e-01,2.01406250e-02,2.10859375e-02,9.58593750e-01,6.05390625e+00,,1.30341941e-02,3.17336172e-01,,1.30341941e-02,4.03803809e+03
1.30351941e-02,8.09296875e+00,2.75559375e-01,2.06562500e-02,2.11484375e-02,9.69531250e-01,6.05648438e+00,,1.30351941e-02,3.17355573e-01,,1.30351941e-02,4.03793018e+03
1.30361941e-02,8.08906250e+00,2.75660938e-01,1.32187500e-02,2.11796875e-02,9.82031250e-01,6.05566406e+00,,1.30361941e-02,3.17374974e-01,,1.30361941e-02,4.03824316e+03
1.30371941e-02,8.09218750e+00,2.75620313e-01,6.29687500e-03,2.12968750e-02,9.86718750e-01,6.05531250e+00,,1.30371941e-02,3.17394406e-01,,1.30371941e-02,4.03786914e+03
1.30381941e-02,8.09453125e+00,2.75031250e-01,8.37500000e-03,2.13750000e-02,9.85937500e-01,6.05542969e+00,,1.30381941e-02,3.17413777e-01,,1.30381941e-02,4.03758838e+03
1.30391941e-02,8.10000000e+00,2.73995313e-01,1.73750000e-02,2.14296875e-02,9.85937500e-01,6.05531250e+00,,1.30391941e-02,3.17433119e-01,,1.30391941e-02,4.03695679e+03
1.30401941e-02,8.09843750e+00,2.73995313e-01,2.31562500e-02,2.14218750e-02,9.89843750e-01,6.05425781e+00,,1.30401941e-02,3.17452401e-01,,1.30401941e-02,4.03701050e+03
1.30411941e-02,8.09843750e+00,2.72695313e-01,1.93437500e-02,2.13671875e-02,9.92187500e-01,6.05425781e+00,,1.30411941e-02,3.17471653e-01,,1.30411941e-02,4.03689771e+03
1.30421941e-02,8.10937500e+00,2.72959375e-01,1.14218750e-02,2.13671875e-02,9.89843750e-01,6.05460938e+00,,1.30421941e-02,3.17490876e-01,,1.30421941e-02,4.03568848e+03
1.30431941e-02,8.11328125e+00,2.71801563e-01,9.32812500e-03,2.13515625e-02,9.86718750e-01,6.05507813e+00,,1.30431941e-02,3.17510039e-01,,1.30431941e-02,4.03523096e+03
1.30441941e-02,8.10546875e+00,2.71700000e-01,1.37343750e-02,2.13750000e-02,9.80468750e-01,6.05484375e+00,,1.30441941e-02,3.17529202e-01,,1.30441941e-02,4.03597559e+03
1.30451941e-02,8.08281250e+00,2.71314063e-01,1.64218750e-02,2.13906250e-02,9.60937500e-01,6.05285156e+00,,1.30451941e-02,3.17548305e-01,,1.30451941e-02,4.03823096e+03
1.30461941e-02,8.06484375e+00,2.70582813e-01,1.18437500e-02,2.13750000e-02,9.46875000e-01,6.05167969e+00,,1.30461941e-02,3.17567408e-01,,1.30461941e-02,4.04000879e+03
1.30471941e-02,8.05078125e+00,2.70968750e-01,5.10937500e-03,2.13906250e-02,9.33593750e-01,6.05203125e+00,,1.30471941e-02,3.17586452e-01,,1.30471941e-02,4.04141309e+03
1.30481941e-02,8.04140625e+00,2.70542188e-01,4.78125000e-03,2.13671875e-02,9.13281250e-01,6.05121094e+00,,1.30481941e-02,3.17605495e-01,,1.30481941e-02,4.04235376e+03
1.30491941e-02,8.03437500e+00,2.71354688e-01,1.09531250e-02,2.13125000e-02,8.96093750e-01,6.05144531e+00,,1.30491941e-02,3.17624599e-01,,1.30491941e-02,4.04303662e+03
1.30501941e-02,8.02265625e+00,2.71476563e-01,1.52500000e-02,2.12343750e-02,8.75000000e-01,6.05250000e+00,,1.30501941e-02,3.17643702e-01,,1.30501941e-02,4.04417554e+03
1.30511941e-02,8.01015625e+00,2.71964063e-01,1.18125000e-02,2.11640625e-02,8.41406250e-01,6.05402344e+00,,1.30511941e-02,3.17662865e-01,,1.30511941e-02,4.04539282e+03
1.30521941e-02,8.01015625e+00,2.72207813e-01,4.70312500e-03,2.11093750e-02,8.15625000e-01,6.05566406e+00,,1.30521941e-02,3.17681998e-01,,1.30521941e-02,4.04534888e+03
1.30531941e-02,8.00937500e+00,2.71557812e-01,2.75000000e-03,2.10312500e-02,7.93750000e-01,6.05625000e+00,,1.30531941e-02,3.17701161e-01,,1.30531941e-02,4.04540942e+03
1.30541941e-02,8.00234375e+00,2.72431250e-01,7.93750000e-03,2.09375000e-02,7.68750000e-01,6.05589844e+00,,1.30541941e-02,3.17720324e-01,,1.30541941e-02,4.04610596e+03
1.30551941e-02,8.00078125e+00,2.72207813e-01,1.41562500e-02,2.08203125e-02,7.42187500e-01,6.05671875e+00,,1.30551941e-02,3.17739487e-01,,1.30551941e-02,4.04620850e+03
1.30561941e-02,8.01171875e+00,2.72776563e-01,1.44218750e-02,2.08046875e-02,7.12500000e-01,6.05824219e+00,,1.30561941e-02,3.17758679e-01,,1.30561941e-02,4.04500562e+03
1.30571941e-02,8.03593750e+00,2.73162500e-01,9.87500000e-03,2.07890625e-02,6.82031250e-01,6.05648438e+00,,1.30571941e-02,3.17777902e-01,,1.30571941e-02,4.04244385e+03
1.30581941e-02,8.06406250e+00,2.72878125e-01,8.21875000e-03,2.07109375e-02,6.48437500e-01,6.05601563e+00,,1.30581941e-02,3.17797095e-01,,1.30581941e-02,4.03949707e+03
1.30591941e-02,8.09843750e+00,2.72979688e-01,1.31406250e-02,2.06562500e-02,6.10937500e-01,6.05730469e+00,,1.30591941e-02,3.17816317e-01,,1.30591941e-02,4.03589673e+03
1.30601941e-02,8.13437500e+00,2.71903125e-01,2.00781250e-02,2.06015625e-02,5.80468750e-01,6.05707031e+00,,1.30601941e-02,3.17835510e-01,,1.30601941e-02,4.03210400e+03
1.30611941e-02,8.15468750e+00,2.71842187e-01,2.10625000e-02,2.04843750e-02,5.39062500e-01,6.05648438e+00,,1.30611941e-02,3.17854643e-01,,1.30611941e-02,4.02990088e+03
1.30621941e-02,8.16796875e+00,2.71070313e-01,1.54531250e-02,2.03515625e-02,4.92187500e-01,6.05648438e+00,,1.30621941e-02,3.17873776e-01,,1.30621941e-02,4.02843457e+03
1.30631941e-02,8.17890625e+00,2.71679688e-01,9.09375000e-03,2.02187500e-02,4.43750000e-01,6.05800781e+00,,1.30631941e-02,3.17892879e-01,,1.30631941e-02,4.02724194e+03
1.30641941e-02,8.19765625e+00,2.71476563e-01,8.93750000e-03,2.02578125e-02,4.05468750e-01,6.06011719e+00,,1.30641941e-02,3.17912012e-01,,1.30641941e-02,4.02526123e+03
1.30651941e-02,8.21328125e+00,2.72837500e-01,1.29687500e-02,2.02578125e-02,3.62500000e-01,6.06011719e+00,,1.30651941e-02,3.17931175e-01,,1.30651941e-02,4.02359229e+03
1.30661941e-02,8.22031250e+00,2.71903125e-01,1.53750000e-02,2.01640625e-02,3.19531250e-01,6.05707031e+00,,1.30661941e-02,3.17950338e-01,,1.30661941e-02,4.02279272e+03
1.30671941e-02,8.21640625e+00,2.73020313e-01,1.18906250e-02,1.99453125e-02,2.76562500e-01,6.05566406e+00,,1.30671941e-02,3.17969531e-01,,1.30671941e-02,4.02312305e+03
1.30681941e-02,8.22812500e+00,2.71862500e-01,9.06250000e-03,1.98828125e-02,2.29687500e-01,6.05589844e+00,,1.30681941e-02,3.17988724e-01,,1.30681941e-02,4.02185938e+03
1.30691941e-02,8.24843750e+00,2.72796875e-01,1.24375000e-02,1.97734375e-02,1.76562500e-01,6.05566406e+00,,1.30691941e-02,3.18007886e-01,,1.30691941e-02,4.01970801e+03
1.30701941e-02,8.25546875e+00,2.72289063e-01,1.88281250e-02,1.96015625e-02,1.31250000e-01,6.05566406e+00,,1.30701941e-02,3.18027079e-01,,1.30701941e-02,4.01890039e+03
1.30711941e-02,8.26406250e+00,2.72675000e-01,1.86875000e-02,1.96406250e-02,8.98437500e-02,6.05460938e+00,,1.30711941e-02,3.18046272e-01,,1.30711941e-02,4.01791504e+03
1.30721941e-02,8.26953125e+00,2.73304688e-01,8.54687500e-03,1.96171875e-02,4.53125000e-02,6.05343750e+00,,1.30721941e-02,3.18065464e-01,,1.30721941e-02,4.01727905e+03
1.30731941e-02,8.27500000e+00,2.73040625e-01,-2.18750000e-03,1.95078125e-02,-5.46875000e-03,6.05449219e+00,,1.30731941e-02,3.18084717e-01,,1.30731941e-02,4.01669824e+03
1.30741941e-02,8.27812500e+00,2.74056250e-01,-1.54687500e-03,1.93984375e-02,-5.46875000e-02,6.05566406e+00,,1.30741941e-02,3.18103969e-01,,1.30741941e-02,4.01638623e+03
1.30751941e-02,8.26328125e+00,2.73264063e-01,8.67187500e-03,1.91562500e-02,-1.00000000e-01,6.05566406e+00,,1.30751941e-02,3.18123251e-01,,1.30751941e-02,4.01789746e+03
1.30761941e-02,8.24140625e+00,2.73487500e-01,1.42187500e-02,1.89062500e-02,-1.52343750e-01,6.05730469e+00,,1.30761941e-02,3.18142503e-01,,1.30761941e-02,4.02009229e+03
1.30771941e-02,8.21875000e+00,2.72837500e-01,6.43750000e-03,1.87968750e-02,-2.06250000e-01,6.05824219e+00,,1.30771941e-02,3.18161756e-01,,1.30771941e-02,4.02237305e+03
1.30781941e-02,8.19375000e+00,2.72553125e-01,-7.96875000e-03,1.87421875e-02,-2.50000000e-01,6.05847656e+00,,1.30781941e-02,3.18180978e-01,,1.30781941e-02,4.02495435e+03
1.30791941e-02,8.17343750e+00,2.73162500e-01,-1.45312500e-02,1.87578125e-02,-2.91406250e-01,6.05906250e+00,,1.30791941e-02,3.18200171e-01,,1.30791941e-02,4.02710791e+03
1.30801941e-02,8.15234375e+00,2.72248438e-01,-8.82812500e-03,1.87187500e-02,-3.30468750e-01,6.05882813e+00,,1.30801941e-02,3.18219393e-01,,1.30801941e-02,4.02934473e+03
1.30811941e-02,8.12265625e+00,2.72735938e-01,-1.92187500e-03,1.86406250e-02,-3.64062500e-01,6.05964844e+00,,1.30811941e-02,3.18238586e-01,,1.30811941e-02,4.03243359e+03
1.30821941e-02,8.09218750e+00,2.71720313e-01,-4.35937500e-03,1.86250000e-02,-4.03125000e-01,6.05988281e+00,,1.30821941e-02,3.18257779e-01,,1.30821941e-02,4.03559131e+03
1.30831941e-02,8.08125000e+00,2.71801563e-01,-1.32343750e-02,1.85859375e-02,-4.39843750e-01,6.06023438e+00,,1.30831941e-02,3.18276912e-01,,1.30831941e-02,4.03676562e+03
1.30841941e-02,8.07968750e+00,2.71659375e-01,-1.68750000e-02,1.84921875e-02,-4.82812500e-01,6.06011719e+00,,1.30841941e-02,3.18296075e-01,,1.30841941e-02,4.03700635e+03
1.30851941e-02,8.08515625e+00,2.71517188e-01,-1.06250000e-02,1.84218750e-02,-5.24218750e-01,6.05929688e+00,,1.30851941e-02,3.18315178e-01,,1.30851941e-02,4.03651538e+03
1.30861941e-02,8.11171875e+00,2.72309375e-01,-6.09375000e-04,1.85703125e-02,-5.63281250e-01,6.05824219e+00,,1.30861941e-02,3.18334341e-01,,1.30861941e-02,4.03380713e+03
1.30871941e-02,8.13437500e+00,2.72045313e-01,3.82812500e-03,1.85156250e-02,-5.96093750e-01,6.05542969e+00,,1.30871941e-02,3.18353474e-01,,1.30871941e-02,4.03146289e+03
1.30881941e-02,8.15859375e+00,2.72735938e-01,5.15625000e-04,1.83828125e-02,-6.20312500e-01,6.05425781e+00,,1.30881941e-02,3.18372667e-01,,1.30881941e-02,4.02895459e+03
1.30891941e-02,8.19765625e+00,2.73406250e-01,-3.53125000e-03,1.83593750e-02,-6.44531250e-01,6.05449219e+00,,1.30891941e-02,3.18391889e-01,,1.30891941e-02,4.02493555e+03
1.30901941e-02,8.22968750e+00,2.73650000e-01,-1.65625000e-03,1.83671875e-02,-6.71093750e-01,6.05425781e+00,,1.30901941e-02,3.18411142e-01,,1.30901941e-02,4.02164697e+03
1.30911941e-02,8.24843750e+00,2.74056250e-01,3.32812500e-03,1.82187500e-02,-7.00781250e-01,6.05460938e+00,,1.30911941e-02,3.18430424e-01,,1.30911941e-02,4.01970996e+03
1.30921941e-02,8.25234375e+00,2.73710938e-01,4.79687500e-03,1.81328125e-02,-7.27343750e-01,6.05648438e+00,,1.30921941e-02,3.18449706e-01,,1.30921941e-02,4.01928540e+03
1.30931941e-02,8.24296875e+00,2.73853125e-01,-1.64062500e-03,1.80390625e-02,-7.62500000e-01,6.05625000e+00,,1.30931941e-02,3.18468988e-01,,1.30931941e-02,4.02024365e+03
1.30941941e-02,8.21640625e+00,2.73670313e-01,-1.17500000e-02,1.80234375e-02,-7.87500000e-01,6.05566406e+00,,1.30941941e-02,3.18488270e-01,,1.30941941e-02,4.02301758e+03
1.30951941e-02,8.17343750e+00,2.74360938e-01,-1.77656250e-02,1.79296875e-02,-8.07812500e-01,6.05507813e+00,,1.30951941e-02,3.18507552e-01,,1.30951941e-02,4.02752539e+03
1.30961941e-02,8.10937500e+00,2.73751562e-01,-1.71093750e-02,1.76875000e-02,-8.26562500e-01,6.05460938e+00,,1.30961941e-02,3.18526864e-01,,1.30961941e-02,4.03422266e+03
1.30971941e-02,8.05156250e+00,2.73223437e-01,-1.55468750e-02,1.75703125e-02,-8.37500000e-01,6.05589844e+00,,1.30971941e-02,3.18546116e-01,,1.30971941e-02,4.04026953e+03
1.30981941e-02,8.03437500e+00,2.72735938e-01,-1.69062500e-02,1.76171875e-02,-8.46875000e-01,6.05742188e+00,,1.30981941e-02,3.18565309e-01,,1.30981941e-02,4.04212744e+03
1.30991941e-02,8.03671875e+00,2.72735938e-01,-1.59218750e-02,1.77031250e-02,-8.62500000e-01,6.05671875e+00,,1.30991941e-02,3.18584532e-01,,1.30991941e-02,4.04197266e+03
1.31001941e-02,8.03984375e+00,2.72695313e-01,-9.60937500e-03,1.76875000e-02,-8.73437500e-01,6.05765625e+00,,1.31001941e-02,3.18603754e-01,,1.31001941e-02,4.04171802e+03
1.31011941e-02,8.04375000e+00,2.73568750e-01,-5.21875000e-03,1.76640625e-02,-8.79687500e-01,6.05812500e+00,,1.31011941e-02,3.18623006e-01,,1.31011941e-02,4.04135498e+03
1.31021941e-02,8.06250000e+00,2.74482813e-01,-9.06250000e-03,1.76640625e-02,-8.77343750e-01,6.05847656e+00,,1.31021941e-02,3.18642288e-01,,1.31021941e-02,4.03945947e+03
1.31031941e-02,8.09218750e+00,2.74543750e-01,-1.49687500e-02,1.76718750e-02,-8.69531250e-01,6.05789063e+00,,1.31031941e-02,3.18661630e-01,,1.31031941e-02,4.03646240e+03
1.31041941e-02,8.12656250e+00,2.75620313e-01,-1.27812500e-02,1.77968750e-02,-8.67968750e-01,6.05707031e+00,,1.31041941e-02,3.18681002e-01,,1.31041941e-02,4.03299219e+03
1.31051941e-02,8.16406250e+00,2.75803125e-01,-3.35937500e-03,1.77812500e-02,-8.65625000e-01,6.05601563e+00,,1.31051941e-02,3.18700433e-01,,1.31051941e-02,4.02916919e+03
1.31061941e-02,8.23203125e+00,2.75721875e-01,6.28125000e-03,1.78515625e-02,-8.46875000e-01,6.05566406e+00,,1.31061941e-02,3.18719834e-01,,1.31061941e-02,4.02215430e+03
1.31071941e-02,8.31796875e+00,2.75518750e-01,1.22812500e-02,1.79453125e-02,-8.32812500e-01,6.05531250e+00,,1.31071941e-02,3.18739265e-01,,1.31071941e-02,4.01324561e+03
1.31081941e-02,8.37109375e+00,2.74889063e-01,1.60781250e-02,1.78984375e-02,-8.13281250e-01,6.05425781e+00,,1.31081941e-02,3.18758637e-01,,1.31081941e-02,4.00769360e+03
1.31091941e-02,8.39687500e+00,2.75417187e-01,1.53593750e-02,1.78750000e-02,-7.91406250e-01,6.05542969e+00,,1.31091941e-02,3.18778008e-01,,1.31091941e-02,4.00495264e+03
1.31101941e-02,8.39453125e+00,2.75721875e-01,4.59375000e-03,1.78906250e-02,-7.79687500e-01,6.05648438e+00,,1.31101941e-02,3.18797410e-01,,1.31101941e-02,4.00514160e+03
1.31111941e-02,8.37656250e+00,2.77610937e-01,-1.25781250e-02,1.78906250e-02,-7.60937500e-01,6.05671875e+00,,1.31111941e-02,3.18816900e-01,,1.31111941e-02,4.00701489e+03
1.31121941e-02,8.36171875e+00,2.76900000e-01,-2.20937500e-02,1.79453125e-02,-7.34375000e-01,6.05671875e+00,,1.31121941e-02,3.18836421e-01,,1.31121941e-02,4.00863721e+03
1.31131941e-02,8.35234375e+00,2.75356250e-01,-1.22187500e-02,1.79296875e-02,-7.07812500e-01,6.05625000e+00,,1.31131941e-02,3.18855852e-01,,1.31131941e-02,4.00969482e+03
1.31141941e-02,8.32890625e+00,2.73609375e-01,1.09375000e-02,1.80468750e-02,-6.82812500e-01,6.05531250e+00,,1.31141941e-02,3.18875164e-01,,1.31141941e-02,4.01211450e+03
1.31151941e-02,8.26953125e+00,2.72146875e-01,2.14375000e-02,1.81406250e-02,-6.48437500e-01,6.05402344e+00,,1.31151941e-02,3.18894386e-01,,1.31151941e-02,4.01814966e+03
1.31161941e-02,8.20312500e+00,2.71964063e-01,3.59375000e-04,1.81796875e-02,-6.15625000e-01,6.05343750e+00,,1.31161941e-02,3.18913549e-01,,1.31161941e-02,4.02493799e+03
1.31171941e-02,8.14531250e+00,2.71943750e-01,-3.59218750e-02,1.82109375e-02,-5.82812500e-01,6.05402344e+00,,1.31171941e-02,3.18932682e-01,,1.31171941e-02,4.03099243e+03
1.31181941e-02,8.09843750e+00,2.73325000e-01,-4.94062500e-02,1.82109375e-02,-5.59375000e-01,6.05566406e+00,,1.31181941e-02,3.18951875e-01,,1.31181941e-02,4.03605103e+03
1.31191941e-02,8.07421875e+00,2.72939062e-01,-2.60937500e-02,1.84062500e-02,-5.26562500e-01,6.05742188e+00,,1.31191941e-02,3.18971127e-01,,1.31191941e-02,4.03874805e+03
1.31201941e-02,8.05312500e+00,2.72735938e-01,5.43750000e-03,1.84531250e-02,-4.89843750e-01,6.05707031e+00,,1.31201941e-02,3.18990350e-01,,1.31201941e-02,4.04097729e+03
1.31211941e-02,8.05468750e+00,2.72248438e-01,1.18750000e-02,1.84765625e-02,-4.52343750e-01,6.05589844e+00,,1.31211941e-02,3.19009513e-01,,1.31211941e-02,4.04077026e+03
1.31221941e-02,8.07656250e+00,2.73284375e-01,-6.71875000e-03,1.84218750e-02,-4.18750000e-01,6.05601563e+00,,1.31221941e-02,3.19028735e-01,,1.31221941e-02,4.03850146e+03
1.31231941e-02,8.10781250e+00,2.73284375e-01,-1.95625000e-02,1.85703125e-02,-3.87500000e-01,6.05542969e+00,,1.31231941e-02,3.19047987e-01,,1.31231941e-02,4.03534961e+03
1.31241941e-02,8.13359375e+00,2.74929688e-01,-8.78125000e-03,1.86640625e-02,-3.51562500e-01,6.05566406e+00,,1.31241941e-02,3.19067299e-01,,1.31241941e-02,4.03276636e+03
1.31251941e-02,8.16015625e+00,2.74482813e-01,1.23593750e-02,1.87031250e-02,-3.07812500e-01,6.05648438e+00,,1.31251941e-02,3.19086641e-01,,1.31251941e-02,4.03001831e+03
1.31261941e-02,8.17890625e+00,2.75275000e-01,1.64843750e-02,1.87343750e-02,-2.63281250e-01,6.05707031e+00,,1.31261941e-02,3.19105983e-01,,1.31261941e-02,4.02800903e+03
