Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34568125,,Zero Index,719.34568125,,Zero Index,719.34568125,,Zero Index,719.34568125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.69365432e-03,-3.12500000e-03,3.28125000e-02,-3.98750000e+00,1.79812500e+01
7.69465432e-03,-3.12500000e-03,2.96875000e-02,-4.90937500e+00,1.79812500e+01
7.69565432e-03,-3.12500000e-03,2.96875000e-02,-5.54687500e+00,1.81718750e+01
7.69665432e-03,-7.81250000e-03,3.43750000e-02,-5.61562500e+00,1.84125000e+01
7.69765432e-03,-7.81250000e-03,3.75000000e-02,-6.43750000e+00,1.84812500e+01
7.69865432e-03,-1.09375000e-02,2.65625000e-02,-8.95000000e+00,1.83531250e+01
7.69965432e-03,-3.12500000e-03,2.65625000e-02,-1.22156250e+01,1.81875000e+01
7.70065432e-03,0.00000000e+00,2.65625000e-02,-1.45281250e+01,1.81500000e+01
7.70165432e-03,-7.81250000e-03,3.28125000e-02,-1.53000000e+01,1.82375000e+01
7.70265432e-03,-1.09375000e-02,3.28125000e-02,-1.52343750e+01,1.83000000e+01
7.70365432e-03,-7.81250000e-03,2.96875000e-02,-1.53468750e+01,1.82593750e+01
7.70465432e-03,-4.68750000e-03,2.65625000e-02,-1.56093750e+01,1.81500000e+01
7.70565432e-03,-4.68750000e-03,2.65625000e-02,-1.56031250e+01,1.78468750e+01
7.70665432e-03,-7.81250000e-03,3.43750000e-02,-1.56875000e+01,1.73687500e+01
7.70765432e-03,-4.68750000e-03,3.75000000e-02,-1.60125000e+01,1.70062500e+01
7.70865432e-03,0.00000000e+00,4.06250000e-02,-1.66250000e+01,1.66968750e+01
7.70965432e-03,0.00000000e+00,4.06250000e-02,-1.78718750e+01,1.62343750e+01
7.71065432e-03,-3.12500000e-03,4.06250000e-02,-1.92187500e+01,1.58656250e+01
7.71165432e-03,-7.81250000e-03,4.06250000e-02,-1.96156250e+01,1.57500000e+01
7.71265432e-03,-7.81250000e-03,4.06250000e-02,-1.86000000e+01,1.57812500e+01
7.71365432e-03,-3.12500000e-03,3.75000000e-02,-1.62625000e+01,1.58906250e+01
7.71465432e-03,-4.68750000e-03,3.75000000e-02,-1.39593750e+01,1.60218750e+01
7.71565432e-03,-1.40625000e-02,3.43750000e-02,-1.21781250e+01,1.59750000e+01
7.71665432e-03,-1.40625000e-02,3.75000000e-02,-1.04937500e+01,1.53062500e+01
7.71765432e-03,-1.56250000e-02,3.75000000e-02,-9.92187500e+00,1.39906250e+01
7.71865432e-03,-1.71875000e-02,2.96875000e-02,-1.16093750e+01,1.27968750e+01
7.71965432e-03,-7.81250000e-03,3.75000000e-02,-1.38593750e+01,1.21062500e+01
7.72065432e-03,-1.40625000e-02,3.28125000e-02,-1.49093750e+01,1.17687500e+01
7.72165432e-03,-1.56250000e-02,3.43750000e-02,-1.44281250e+01,1.18062500e+01
7.72265432e-03,-1.09375000e-02,4.06250000e-02,-1.29343750e+01,1.20468750e+01
7.72365432e-03,-1.40625000e-02,4.06250000e-02,-1.14812500e+01,1.23531250e+01
7.72465432e-03,-1.09375000e-02,3.75000000e-02,-1.06125000e+01,1.26031250e+01
7.72565432e-03,-1.09375000e-02,3.75000000e-02,-1.02187500e+01,1.27437500e+01
7.72665432e-03,0.00000000e+00,3.75000000e-02,-1.01843750e+01,1.27000000e+01
7.72765432e-03,0.00000000e+00,3.43750000e-02,-1.04062500e+01,1.24093750e+01
7.72865432e-03,-3.12500000e-03,2.34375000e-02,-1.07531250e+01,1.20093750e+01
7.72965432e-03,4.68750000e-03,2.96875000e-02,-1.10937500e+01,1.17218750e+01
7.73065432e-03,4.68750000e-03,2.18750000e-02,-1.13031250e+01,1.15718750e+01
7.73165432e-03,7.81250000e-03,1.56250000e-02,-1.13687500e+01,1.15437500e+01
7.73265432e-03,4.68750000e-03,2.34375000e-02,-1.13625000e+01,1.16343750e+01
7.73365432e-03,4.68750000e-03,2.34375000e-02,-1.11750000e+01,1.18625000e+01
7.73465432e-03,7.81250000e-03,2.65625000e-02,-1.05625000e+01,1.22062500e+01
7.73565432e-03,1.40625000e-02,2.34375000e-02,-9.80000000e+00,1.25656250e+01
7.73665432e-03,1.56250000e-02,2.65625000e-02,-9.24062500e+00,1.29281250e+01
7.73765432e-03,1.40625000e-02,2.34375000e-02,-8.41875000e+00,1.33125000e+01
7.73865432e-03,1.09375000e-02,2.34375000e-02,-7.30625000e+00,1.37437500e+01
7.73965432e-03,4.68750000e-03,2.96875000e-02,-6.22812500e+00,1.41750000e+01
7.74065432e-03,7.81250000e-03,3.28125000e-02,-6.02812500e+00,1.46250000e+01
7.74165432e-03,1.09375000e-02,2.18750000e-02,-6.71875000e+00,1.50562500e+01
7.74265432e-03,1.56250000e-02,1.87500000e-02,-7.19062500e+00,1.54906250e+01
7.74365432e-03,1.09375000e-02,2.18750000e-02,-6.82187500e+00,1.58875000e+01
7.74465432e-03,1.09375000e-02,2.34375000e-02,-6.00625000e+00,1.62562500e+01
7.74565432e-03,1.09375000e-02,2.96875000e-02,-5.37187500e+00,1.65312500e+01
7.74665432e-03,3.12500000e-03,3.28125000e-02,-5.15312500e+00,1.67250000e+01
7.74765432e-03,3.12500000e-03,3.28125000e-02,-4.64062500e+00,1.68500000e+01
7.74865432e-03,0.00000000e+00,3.28125000e-02,-3.42812500e+00,1.68281250e+01
7.74965432e-03,-3.12500000e-03,3.75000000e-02,-2.83125000e+00,1.66968750e+01
7.75065432e-03,-1.09375000e-02,2.96875000e-02,-3.17187500e+00,1.65250000e+01
7.75165432e-03,-7.81250000e-03,3.75000000e-02,-3.74375000e+00,1.62687500e+01
7.75265432e-03,-7.81250000e-03,3.43750000e-02,-4.15937500e+00,1.58250000e+01
7.75365432e-03,-3.12500000e-03,3.75000000e-02,-4.56562500e+00,1.52062500e+01
7.75465432e-03,-3.12500000e-03,4.21875000e-02,-5.30625000e+00,1.46531250e+01
7.75565432e-03,-7.81250000e-03,4.06250000e-02,-5.89062500e+00,1.44437500e+01
7.75665432e-03,-1.40625000e-02,3.28125000e-02,-5.77187500e+00,1.45187500e+01
7.75765432e-03,-1.56250000e-02,3.28125000e-02,-5.15625000e+00,1.47156250e+01
7.75865432e-03,-1.40625000e-02,2.96875000e-02,-4.91562500e+00,1.49718750e+01
7.75965432e-03,-1.40625000e-02,2.65625000e-02,-5.46250000e+00,1.51656250e+01
7.76065432e-03,-1.56250000e-02,2.96875000e-02,-6.56875000e+00,1.52875000e+01
7.76165432e-03,-1.56250000e-02,2.34375000e-02,-8.29375000e+00,1.54125000e+01
7.76265432e-03,-1.87500000e-02,1.87500000e-02,-1.03125000e+01,1.55187500e+01
7.76365432e-03,-1.56250000e-02,2.18750000e-02,-1.16593750e+01,1.56406250e+01
7.76465432e-03,-1.40625000e-02,2.65625000e-02,-1.19718750e+01,1.57656250e+01
7.76565432e-03,-1.40625000e-02,2.34375000e-02,-1.17218750e+01,1.59000000e+01
7.76665432e-03,-1.56250000e-02,2.96875000e-02,-1.13093750e+01,1.60312500e+01
7.76765432e-03,-1.56250000e-02,2.65625000e-02,-1.07625000e+01,1.61656250e+01
7.76865432e-03,-1.87500000e-02,2.34375000e-02,-9.77812500e+00,1.63093750e+01
7.76965432e-03,-1.56250000e-02,2.18750000e-02,-8.72500000e+00,1.64218750e+01
7.77065432e-03,-1.56250000e-02,1.87500000e-02,-8.25000000e+00,1.64968750e+01
7.77165432e-03,-1.40625000e-02,1.56250000e-02,-8.18437500e+00,1.65843750e+01
7.77265432e-03,-7.81250000e-03,2.34375000e-02,-8.06250000e+00,1.66968750e+01
7.77365432e-03,-1.40625000e-02,2.96875000e-02,-8.42187500e+00,1.68031250e+01
7.77465432e-03,-1.87500000e-02,2.65625000e-02,-1.00531250e+01,1.68343750e+01
7.77565432e-03,-1.56250000e-02,2.65625000e-02,-1.28718750e+01,1.67218750e+01
7.77665432e-03,-1.87500000e-02,2.18750000e-02,-1.57906250e+01,1.63437500e+01
7.77765432e-03,-1.09375000e-02,1.87500000e-02,-1.78625000e+01,1.58468750e+01
7.77865432e-03,-1.09375000e-02,2.65625000e-02,-1.89843750e+01,1.56593750e+01
7.77965432e-03,-7.81250000e-03,2.65625000e-02,-1.89218750e+01,1.57656250e+01
7.78065432e-03,-1.09375000e-02,3.28125000e-02,-1.78500000e+01,1.59187500e+01
7.78165432e-03,-7.81250000e-03,3.28125000e-02,-1.67156250e+01,1.60156250e+01
7.78265432e-03,-4.68750000e-03,2.96875000e-02,-1.59031250e+01,1.60968750e+01
7.78365432e-03,-4.68750000e-03,3.43750000e-02,-1.52187500e+01,1.61656250e+01
7.78465432e-03,-3.12500000e-03,3.75000000e-02,-1.45593750e+01,1.62625000e+01
7.78565432e-03,0.00000000e+00,3.43750000e-02,-1.37843750e+01,1.63656250e+01
7.78665432e-03,0.00000000e+00,3.43750000e-02,-1.27937500e+01,1.64937500e+01
7.78765432e-03,-3.12500000e-03,2.96875000e-02,-1.15781250e+01,1.66312500e+01
7.78865432e-03,-7.81250000e-03,3.43750000e-02,-1.02062500e+01,1.68031250e+01
7.78965432e-03,-1.40625000e-02,3.43750000e-02,-8.75625000e+00,1.70156250e+01
7.79065432e-03,-1.09375000e-02,3.28125000e-02,-7.32812500e+00,1.72593750e+01
7.79165432e-03,-1.09375000e-02,3.43750000e-02,-6.33437500e+00,1.75156250e+01
7.79265432e-03,-1.40625000e-02,3.28125000e-02,-6.15312500e+00,1.77062500e+01
7.79365432e-03,-1.40625000e-02,2.96875000e-02,-6.27500000e+00,1.78343750e+01
7.79465432e-03,-1.40625000e-02,2.65625000e-02,-5.84375000e+00,1.79656250e+01
7.79565432e-03,-1.56250000e-02,2.18750000e-02,-5.04687500e+00,1.81250000e+01
7.79665432e-03,-1.40625000e-02,2.18750000e-02,-4.35000000e+00,1.82718750e+01
7.79765432e-03,-1.87500000e-02,2.65625000e-02,-4.09687500e+00,1.84437500e+01
7.79865432e-03,-1.87500000e-02,2.18750000e-02,-4.20000000e+00,1.87093750e+01
7.79965432e-03,-2.65625000e-02,1.56250000e-02,-4.03437500e+00,1.90875000e+01
7.80065432e-03,-2.65625000e-02,1.09375000e-02,-3.43125000e+00,1.94187500e+01
7.80165432e-03,-2.65625000e-02,1.09375000e-02,-2.44062500e+00,1.96875000e+01
7.80265432e-03,-2.34375000e-02,1.09375000e-02,-1.40937500e+00,1.99125000e+01
7.80365432e-03,-2.18750000e-02,1.87500000e-02,-6.75000000e-01,2.01562500e+01
7.80465432e-03,-1.56250000e-02,2.34375000e-02,-1.65625000e-01,2.04093750e+01
7.80565432e-03,-2.18750000e-02,1.87500000e-02,5.31250000e-02,2.06062500e+01
7.80665432e-03,-2.34375000e-02,1.40625000e-02,-4.09375000e-01,2.07437500e+01
7.80765432e-03,-2.34375000e-02,1.40625000e-02,-2.28437500e+00,2.07843750e+01
7.80865432e-03,-2.65625000e-02,1.09375000e-02,-6.37812500e+00,2.07031250e+01
7.80965432e-03,-2.65625000e-02,7.81250000e-03,-1.11562500e+01,2.06000000e+01
7.81065432e-03,-2.34375000e-02,1.09375000e-02,-1.44343750e+01,2.05687500e+01
7.81165432e-03,-2.65625000e-02,1.09375000e-02,-1.56531250e+01,2.06343750e+01
7.81265432e-03,-2.34375000e-02,1.40625000e-02,-1.57000000e+01,2.07656250e+01
7.81365432e-03,-2.65625000e-02,1.56250000e-02,-1.55656250e+01,2.09281250e+01
7.81465432e-03,-2.18750000e-02,1.09375000e-02,-1.53468750e+01,2.11031250e+01
7.81565432e-03,-2.34375000e-02,3.12500000e-03,-1.46906250e+01,2.13125000e+01
7.81665432e-03,-2.18750000e-02,4.68750000e-03,-1.36031250e+01,2.15375000e+01
7.81765432e-03,-1.87500000e-02,1.09375000e-02,-1.23250000e+01,2.16656250e+01
7.81865432e-03,-2.18750000e-02,4.68750000e-03,-1.15000000e+01,2.16281250e+01
7.81965432e-03,-1.40625000e-02,4.68750000e-03,-1.16375000e+01,2.14093750e+01
7.82065432e-03,-1.40625000e-02,7.81250000e-03,-1.21437500e+01,2.10625000e+01
7.82165432e-03,-1.56250000e-02,1.09375000e-02,-1.20625000e+01,2.07250000e+01
7.82265432e-03,-1.40625000e-02,1.09375000e-02,-1.13218750e+01,2.03562500e+01
7.82365432e-03,-4.68750000e-03,4.68750000e-03,-1.05375000e+01,2.00593750e+01
7.82465432e-03,-7.81250000e-03,3.12500000e-03,-9.77187500e+00,2.00437500e+01
7.82565432e-03,-1.09375000e-02,4.68750000e-03,-8.93437500e+00,2.02750000e+01
7.82665432e-03,-1.40625000e-02,7.81250000e-03,-7.65937500e+00,2.05750000e+01
7.82765432e-03,-1.87500000e-02,7.81250000e-03,-6.02812500e+00,2.08468750e+01
7.82865432e-03,-2.34375000e-02,1.09375000e-02,-4.70625000e+00,2.10656250e+01
7.82965432e-03,-2.65625000e-02,1.09375000e-02,-3.55000000e+00,2.12593750e+01
7.83065432e-03,-2.18750000e-02,1.40625000e-02,-2.50000000e+00,2.14250000e+01
7.83165432e-03,-2.34375000e-02,1.56250000e-02,-1.98437500e+00,2.16125000e+01
7.83265432e-03,-2.18750000e-02,1.56250000e-02,-1.76562500e+00,2.18375000e+01
7.83365432e-03,-2.18750000e-02,1.87500000e-02,-1.66875000e+00,2.20531250e+01
7.83465432e-03,-1.56250000e-02,2.18750000e-02,-2.38437500e+00,2.22000000e+01
7.83565432e-03,-1.87500000e-02,1.87500000e-02,-4.17500000e+00,2.22906250e+01
7.83665432e-03,-2.34375000e-02,1.87500000e-02,-6.32187500e+00,2.24000000e+01
7.83765432e-03,-2.65625000e-02,1.56250000e-02,-7.88125000e+00,2.26062500e+01
7.83865432e-03,-2.18750000e-02,1.56250000e-02,-8.50625000e+00,2.29656250e+01
7.83965432e-03,-1.09375000e-02,2.34375000e-02,-8.40312500e+00,2.33125000e+01
7.84065432e-03,-1.56250000e-02,2.34375000e-02,-7.65937500e+00,2.36187500e+01
7.84165432e-03,-1.87500000e-02,1.87500000e-02,-6.44062500e+00,2.39343750e+01
7.84265432e-03,-1.87500000e-02,2.18750000e-02,-5.10625000e+00,2.43437500e+01
7.84365432e-03,-2.96875000e-02,2.18750000e-02,-3.46562500e+00,2.47875000e+01
7.84465432e-03,-2.96875000e-02,1.87500000e-02,-1.44375000e+00,2.51906250e+01
7.84565432e-03,-2.65625000e-02,1.56250000e-02,2.87500000e-01,2.55718750e+01
7.84665432e-03,-1.87500000e-02,1.40625000e-02,1.93750000e+00,2.58500000e+01
7.84765432e-03,-2.18750000e-02,1.40625000e-02,3.31562500e+00,2.60750000e+01
7.84865432e-03,-2.34375000e-02,1.40625000e-02,4.11875000e+00,2.61906250e+01
7.84965432e-03,-2.34375000e-02,1.56250000e-02,4.41875000e+00,2.61906250e+01
7.85065432e-03,-2.18750000e-02,2.18750000e-02,4.06875000e+00,2.60031250e+01
7.85165432e-03,-2.34375000e-02,1.40625000e-02,2.53125000e+00,2.55718750e+01
7.85265432e-03,-2.18750000e-02,1.40625000e-02,-1.62500000e-01,2.49656250e+01
7.85365432e-03,-2.96875000e-02,1.56250000e-02,-3.44062500e+00,2.41593750e+01
7.85465432e-03,-2.96875000e-02,1.87500000e-02,-7.08437500e+00,2.31812500e+01
7.85565432e-03,-2.18750000e-02,2.65625000e-02,-1.00625000e+01,2.23406250e+01
7.85665432e-03,-1.56250000e-02,2.65625000e-02,-1.12312500e+01,2.17562500e+01
7.85765432e-03,-1.87500000e-02,2.34375000e-02,-1.12875000e+01,2.14906250e+01
7.85865432e-03,-2.65625000e-02,2.65625000e-02,-1.06687500e+01,2.14781250e+01
7.85965432e-03,-2.18750000e-02,2.65625000e-02,-9.11250000e+00,2.15937500e+01
7.86065432e-03,-1.56250000e-02,2.34375000e-02,-6.99062500e+00,2.17343750e+01
7.86165432e-03,-1.87500000e-02,2.18750000e-02,-5.13750000e+00,2.18625000e+01
7.86265432e-03,-1.40625000e-02,2.34375000e-02,-3.85312500e+00,2.19531250e+01
7.86365432e-03,-1.87500000e-02,3.28125000e-02,-3.19375000e+00,2.20093750e+01
7.86465432e-03,-1.40625000e-02,3.43750000e-02,-3.96562500e+00,2.19500000e+01
7.86565432e-03,-7.81250000e-03,2.65625000e-02,-5.85625000e+00,2.18375000e+01
7.86665432e-03,-4.68750000e-03,2.34375000e-02,-7.28125000e+00,2.17937500e+01
7.86765432e-03,-7.81250000e-03,2.34375000e-02,-8.19375000e+00,2.18062500e+01
7.86865432e-03,-4.68750000e-03,1.87500000e-02,-9.43437500e+00,2.18218750e+01
7.86965432e-03,0.00000000e+00,2.18750000e-02,-1.05343750e+01,2.17937500e+01
7.87065432e-03,3.12500000e-03,2.18750000e-02,-1.07531250e+01,2.17312500e+01
7.87165432e-03,-3.12500000e-03,1.56250000e-02,-1.05281250e+01,2.16281250e+01
7.87265432e-03,-7.81250000e-03,2.18750000e-02,-1.05468750e+01,2.14687500e+01
7.87365432e-03,-4.68750000e-03,2.34375000e-02,-1.08500000e+01,2.13218750e+01
7.87465432e-03,-4.68750000e-03,2.34375000e-02,-1.11437500e+01,2.11562500e+01
7.87565432e-03,-3.12500000e-03,2.65625000e-02,-1.13093750e+01,2.10187500e+01
7.87665432e-03,3.12500000e-03,2.96875000e-02,-1.13125000e+01,2.09875000e+01
7.87765432e-03,3.12500000e-03,2.96875000e-02,-1.10375000e+01,2.10500000e+01
7.87865432e-03,3.12500000e-03,2.65625000e-02,-1.05437500e+01,2.11218750e+01
7.87965432e-03,3.12500000e-03,2.96875000e-02,-9.82187500e+00,2.12093750e+01
7.88065432e-03,1.09375000e-02,2.65625000e-02,-8.94375000e+00,2.12968750e+01
7.88165432e-03,7.81250000e-03,2.65625000e-02,-7.99687500e+00,2.14156250e+01
7.88265432e-03,0.00000000e+00,2.65625000e-02,-6.82500000e+00,2.15812500e+01
7.88365432e-03,3.12500000e-03,2.34375000e-02,-5.41250000e+00,2.17406250e+01
7.88465432e-03,3.12500000e-03,2.18750000e-02,-3.81875000e+00,2.19531250e+01
7.88565432e-03,-4.68750000e-03,2.18750000e-02,-2.46875000e+00,2.22000000e+01
7.88665432e-03,-1.09375000e-02,2.34375000e-02,-1.75937500e+00,2.24312500e+01
7.88765432e-03,-1.09375000e-02,3.28125000e-02,-1.32812500e+00,2.26406250e+01
7.88865432e-03,-7.81250000e-03,3.75000000e-02,-7.03125000e-01,2.28843750e+01
7.88965432e-03,-1.09375000e-02,2.96875000e-02,-9.37500000e-03,2.31625000e+01
7.89065432e-03,-1.09375000e-02,2.65625000e-02,4.93750000e-01,2.34312500e+01
7.89165432e-03,-7.81250000e-03,2.65625000e-02,1.08750000e+00,2.36781250e+01
7.89265432e-03,-7.81250000e-03,2.18750000e-02,2.23125000e+00,2.39125000e+01
7.89365432e-03,-7.81250000e-03,2.96875000e-02,3.81250000e+00,2.41593750e+01
7.89465432e-03,-3.12500000e-03,3.43750000e-02,5.38125000e+00,2.43781250e+01
7.89565432e-03,-3.12500000e-03,3.28125000e-02,6.41875000e+00,2.45125000e+01
7.89665432e-03,-4.68750000e-03,2.65625000e-02,7.07187500e+00,2.46125000e+01
7.89765432e-03,-7.81250000e-03,2.34375000e-02,7.63437500e+00,2.46656250e+01
7.89865432e-03,-7.81250000e-03,3.28125000e-02,8.13750000e+00,2.45531250e+01
7.89965432e-03,-7.81250000e-03,3.28125000e-02,8.61250000e+00,2.39406250e+01
7.90065432e-03,-3.12500000e-03,3.28125000e-02,7.74375000e+00,2.28062500e+01
7.90165432e-03,-3.12500000e-03,3.43750000e-02,3.93125000e+00,2.15625000e+01
7.90265432e-03,4.68750000e-03,3.43750000e-02,-8.12500000e-02,2.04750000e+01
7.90365432e-03,4.68750000e-03,3.28125000e-02,-2.53125000e+00,1.95218750e+01
7.90465432e-03,4.68750000e-03,2.96875000e-02,-5.49687500e+00,1.86500000e+01
7.90565432e-03,0.00000000e+00,2.34375000e-02,-8.31562500e+00,1.79593750e+01
7.90665432e-03,0.00000000e+00,2.65625000e-02,-9.68125000e+00,1.75687500e+01
7.90765432e-03,4.68750000e-03,2.96875000e-02,-9.77500000e+00,1.72843750e+01
7.90865432e-03,-3.12500000e-03,2.34375000e-02,-9.66250000e+00,1.70218750e+01
7.90965432e-03,3.12500000e-03,2.34375000e-02,-1.04312500e+01,1.67937500e+01
7.91065432e-03,4.68750000e-03,2.18750000e-02,-1.11750000e+01,1.67000000e+01
7.91165432e-03,7.81250000e-03,2.34375000e-02,-1.08437500e+01,1.67937500e+01
7.91265432e-03,1.09375000e-02,2.65625000e-02,-9.86875000e+00,1.69468750e+01
7.91365432e-03,1.09375000e-02,2.34375000e-02,-8.75625000e+00,1.71343750e+01
7.91465432e-03,7.81250000e-03,2.65625000e-02,-7.72812500e+00,1.73312500e+01
7.91565432e-03,1.09375000e-02,2.34375000e-02,-6.81875000e+00,1.75218750e+01
7.91665432e-03,1.09375000e-02,1.87500000e-02,-6.17812500e+00,1.76750000e+01
7.91765432e-03,1.40625000e-02,2.18750000e-02,-6.37500000e+00,1.77406250e+01
7.91865432e-03,1.56250000e-02,2.18750000e-02,-7.73437500e+00,1.77187500e+01
7.91965432e-03,1.40625000e-02,2.65625000e-02,-9.79062500e+00,1.76218750e+01
7.92065432e-03,1.09375000e-02,2.34375000e-02,-1.18750000e+01,1.74781250e+01
7.92165432e-03,7.81250000e-03,2.18750000e-02,-1.37718750e+01,1.72500000e+01
7.92265432e-03,3.12500000e-03,1.87500000e-02,-1.54812500e+01,1.70656250e+01
7.92365432e-03,4.68750000e-03,1.56250000e-02,-1.67625000e+01,1.69750000e+01
7.92465432e-03,7.81250000e-03,2.65625000e-02,-1.73812500e+01,1.69625000e+01
7.92565432e-03,7.81250000e-03,2.96875000e-02,-1.74562500e+01,1.69750000e+01
7.92665432e-03,1.09375000e-02,2.65625000e-02,-1.70812500e+01,1.70375000e+01
7.92765432e-03,1.09375000e-02,2.18750000e-02,-1.61781250e+01,1.71656250e+01
7.92865432e-03,3.12500000e-03,1.87500000e-02,-1.49062500e+01,1.73062500e+01
7.92965432e-03,0.00000000e+00,1.87500000e-02,-1.35718750e+01,1.74343750e+01
7.93065432e-03,3.12500000e-03,2.34375000e-02,-1.23281250e+01,1.75343750e+01
7.93165432e-03,-4.68750000e-03,3.28125000e-02,-1.12906250e+01,1.76156250e+01
7.93265432e-03,-4.68750000e-03,3.43750000e-02,-1.02750000e+01,1.77437500e+01
7.93365432e-03,0.00000000e+00,2.96875000e-02,-9.14687500e+00,1.79000000e+01
7.93465432e-03,0.00000000e+00,3.28125000e-02,-8.01250000e+00,1.81125000e+01
7.93565432e-03,-3.12500000e-03,3.28125000e-02,-6.74687500e+00,1.83906250e+01
7.93665432e-03,0.00000000e+00,2.96875000e-02,-5.33750000e+00,1.87406250e+01
7.93765432e-03,3.12500000e-03,2.18750000e-02,-4.02500000e+00,1.91343750e+01
7.93865432e-03,0.00000000e+00,2.18750000e-02,-2.92500000e+00,1.95312500e+01
7.93965432e-03,0.00000000e+00,1.87500000e-02,-2.18750000e+00,1.98750000e+01
7.94065432e-03,-4.68750000e-03,2.34375000e-02,-1.85000000e+00,2.01875000e+01
7.94165432e-03,-7.81250000e-03,2.18750000e-02,-1.54062500e+00,2.04687500e+01
7.94265432e-03,-4.68750000e-03,2.18750000e-02,-8.06250000e-01,2.07468750e+01
7.94365432e-03,0.00000000e+00,2.34375000e-02,1.93750000e-01,2.10437500e+01
7.94465432e-03,-3.12500000e-03,2.65625000e-02,1.17812500e+00,2.13562500e+01
7.94565432e-03,0.00000000e+00,2.34375000e-02,2.23750000e+00,2.16593750e+01
7.94665432e-03,-4.68750000e-03,2.65625000e-02,3.49062500e+00,2.19343750e+01
7.94765432e-03,-7.81250000e-03,2.65625000e-02,4.67812500e+00,2.21843750e+01
7.94865432e-03,-1.09375000e-02,2.18750000e-02,5.51562500e+00,2.23937500e+01
7.94965432e-03,-1.40625000e-02,1.87500000e-02,5.46250000e+00,2.24625000e+01
7.95065432e-03,-1.56250000e-02,2.34375000e-02,4.67812500e+00,2.23781250e+01
7.95165432e-03,-1.40625000e-02,2.18750000e-02,3.88437500e+00,2.23031250e+01
7.95265432e-03,-1.40625000e-02,1.87500000e-02,3.40625000e+00,2.22125000e+01
7.95365432e-03,-1.40625000e-02,1.56250000e-02,3.23750000e+00,2.20531250e+01
7.95465432e-03,-2.18750000e-02,1.87500000e-02,2.98437500e+00,2.17937500e+01
7.95565432e-03,-1.87500000e-02,1.87500000e-02,2.03437500e+00,2.16062500e+01
7.95665432e-03,-1.87500000e-02,1.87500000e-02,1.84375000e-01,2.16218750e+01
7.95765432e-03,-1.87500000e-02,2.18750000e-02,-1.77187500e+00,2.16750000e+01
7.95865432e-03,-1.09375000e-02,1.87500000e-02,-2.93437500e+00,2.17125000e+01
7.95965432e-03,-3.12500000e-03,2.18750000e-02,-3.46562500e+00,2.17406250e+01
7.96065432e-03,3.12500000e-03,2.18750000e-02,-3.94375000e+00,2.17718750e+01
7.96165432e-03,3.12500000e-03,2.34375000e-02,-4.67187500e+00,2.18062500e+01
7.96265432e-03,7.81250000e-03,2.34375000e-02,-5.44375000e+00,2.18906250e+01
7.96365432e-03,7.81250000e-03,2.34375000e-02,-5.56875000e+00,2.20500000e+01
7.96465432e-03,1.09375000e-02,1.40625000e-02,-4.37500000e+00,2.22718750e+01
7.96565432e-03,7.81250000e-03,1.56250000e-02,-1.95625000e+00,2.25406250e+01
7.96665432e-03,4.68750000e-03,2.18750000e-02,9.75000000e-01,2.28312500e+01
7.96765432e-03,4.68750000e-03,2.65625000e-02,3.23750000e+00,2.30406250e+01
7.96865432e-03,4.68750000e-03,2.34375000e-02,3.45625000e+00,2.30500000e+01
7.96965432e-03,3.12500000e-03,1.87500000e-02,1.88750000e+00,2.28250000e+01
7.97065432e-03,4.68750000e-03,1.87500000e-02,1.78125000e-01,2.24375000e+01
7.97165432e-03,0.00000000e+00,2.34375000e-02,-6.25000000e-01,2.21000000e+01
7.97265432e-03,3.12500000e-03,2.34375000e-02,-7.71875000e-01,2.18906250e+01
7.97365432e-03,0.00000000e+00,1.40625000e-02,-6.68750000e-01,2.17406250e+01
7.97465432e-03,-3.12500000e-03,1.09375000e-02,-6.81250000e-01,2.16437500e+01
7.97565432e-03,3.12500000e-03,7.81250000e-03,-8.18750000e-01,2.15687500e+01
7.97665432e-03,4.68750000e-03,3.12500000e-03,-7.34375000e-01,2.15062500e+01
7.97765432e-03,3.12500000e-03,4.68750000e-03,-2.84375000e-01,2.13656250e+01
7.97865432e-03,3.12500000e-03,7.81250000e-03,4.62500000e-01,2.10593750e+01
7.97965432e-03,0.00000000e+00,1.09375000e-02,4.12500000e-01,2.01937500e+01
7.98065432e-03,3.12500000e-03,1.87500000e-02,-2.15937500e+00,1.85218750e+01
7.98165432e-03,3.12500000e-03,1.87500000e-02,-5.49375000e+00,1.68875000e+01
7.98265432e-03,4.68750000e-03,2.18750000e-02,-7.92187500e+00,1.61250000e+01
7.98365432e-03,3.12500000e-03,2.18750000e-02,-9.61875000e+00,1.59031250e+01
