Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.03139699e-02,1.29531250e+01,3.16245312e-01,5.18437500e-02,2.94062500e-02,4.43750000e-02,5.55738281e+00,,1.03139699e-02,2.93740958e-01,,1.03139699e-02,3.62413330e+01
1.03149699e-02,1.29546875e+01,3.16367188e-01,5.18125000e-02,2.92500000e-02,4.35937500e-02,5.55855469e+00,,1.03149699e-02,2.93763220e-01,,1.03149699e-02,3.58054199e+01
1.03159699e-02,1.29585937e+01,3.16550000e-01,5.14687500e-02,2.91875000e-02,4.32812500e-02,5.56054688e+00,,1.03159699e-02,2.93785512e-01,,1.03159699e-02,3.51291504e+01
1.03169699e-02,1.29585937e+01,3.16610938e-01,5.10625000e-02,2.92500000e-02,4.46875000e-02,5.56171875e+00,,1.03169699e-02,2.93807834e-01,,1.03169699e-02,3.48574219e+01
1.03179699e-02,1.29523438e+01,3.16651563e-01,5.10312500e-02,2.92500000e-02,4.59375000e-02,5.55878906e+00,,1.03179699e-02,2.93830127e-01,,1.03179699e-02,3.52312012e+01
1.03189699e-02,1.29492188e+01,3.16692188e-01,5.10937500e-02,2.90312500e-02,4.43750000e-02,5.55328125e+00,,1.03189699e-02,2.93852419e-01,,1.03189699e-02,3.52829590e+01
1.03199699e-02,1.29531250e+01,3.16692188e-01,5.12187500e-02,2.89062500e-02,4.35937500e-02,5.55269531e+00,,1.03199699e-02,2.93874711e-01,,1.03199699e-02,3.46090088e+01
1.03209699e-02,1.29476562e+01,3.16793750e-01,5.10625000e-02,2.89687500e-02,4.32812500e-02,5.55398438e+00,,1.03209699e-02,2.93897003e-01,,1.03209699e-02,3.49017334e+01
1.03219699e-02,1.29429687e+01,3.16590625e-01,5.06562500e-02,2.89062500e-02,4.57812500e-02,5.55375000e+00,,1.03219699e-02,2.93919325e-01,,1.03219699e-02,3.51153564e+01
1.03229699e-02,1.29335938e+01,3.16407813e-01,5.03593750e-02,2.89062500e-02,4.57812500e-02,5.55457031e+00,,1.03229699e-02,2.93941617e-01,,1.03229699e-02,3.58142090e+01
1.03239699e-02,1.29304687e+01,3.16509375e-01,5.04218750e-02,2.90937500e-02,4.39062500e-02,5.55539063e+00,,1.03239699e-02,2.93963909e-01,,1.03239699e-02,3.58695068e+01
1.03249699e-02,1.29265625e+01,3.16367188e-01,5.07656250e-02,2.89062500e-02,4.46875000e-02,5.55656250e+00,,1.03249699e-02,2.93986201e-01,,1.03249699e-02,3.60040283e+01
1.03259699e-02,1.29210938e+01,3.16306250e-01,5.10156250e-02,2.85937500e-02,4.73437500e-02,5.55878906e+00,,1.03259699e-02,2.94008464e-01,,1.03259699e-02,3.62979736e+01
1.03269699e-02,1.29101562e+01,3.15960938e-01,5.08437500e-02,2.83750000e-02,4.78125000e-02,5.56160156e+00,,1.03269699e-02,2.94030756e-01,,1.03269699e-02,3.71556396e+01
1.03279699e-02,1.29117187e+01,3.15859375e-01,5.03593750e-02,2.83750000e-02,4.62500000e-02,5.56171875e+00,,1.03279699e-02,2.94052988e-01,,1.03279699e-02,3.67264404e+01
1.03289699e-02,1.29132813e+01,3.15960938e-01,5.02343750e-02,2.81875000e-02,4.51562500e-02,5.55914063e+00,,1.03289699e-02,2.94075221e-01,,1.03289699e-02,3.62987061e+01
1.03299699e-02,1.29156250e+01,3.15960938e-01,5.06093750e-02,2.80000000e-02,4.28125000e-02,5.55832031e+00,,1.03299699e-02,2.94097483e-01,,1.03299699e-02,3.57899170e+01
1.03309699e-02,1.29148437e+01,3.16164063e-01,5.09062500e-02,2.81250000e-02,4.03125000e-02,5.55890625e+00,,1.03309699e-02,2.94119745e-01,,1.03309699e-02,3.56014404e+01
1.03319699e-02,1.29117187e+01,3.16123438e-01,5.05468750e-02,2.81875000e-02,3.82812500e-02,5.55937500e+00,,1.03319699e-02,2.94142008e-01,,1.03319699e-02,3.56547852e+01
1.03329699e-02,1.29078125e+01,3.16245312e-01,4.99687500e-02,2.78437500e-02,3.75000000e-02,5.55914063e+00,,1.03329699e-02,2.94164270e-01,,1.03329699e-02,3.57911377e+01
1.03339699e-02,1.28984375e+01,3.16204688e-01,4.96718750e-02,2.78125000e-02,3.67187500e-02,5.55937500e+00,,1.03339699e-02,2.94186532e-01,,1.03339699e-02,3.64935303e+01
1.03349699e-02,1.28875000e+01,3.16021875e-01,4.99375000e-02,2.78437500e-02,3.60937500e-02,5.56113281e+00,,1.03349699e-02,2.94208795e-01,,1.03349699e-02,3.73571777e+01
1.03359699e-02,1.28828125e+01,3.16103125e-01,5.06093750e-02,2.78437500e-02,3.68750000e-02,5.56218750e+00,,1.03359699e-02,2.94231057e-01,,1.03359699e-02,3.75739746e+01
1.03369699e-02,1.28906250e+01,3.16204688e-01,5.05468750e-02,2.79062500e-02,3.71875000e-02,5.56359375e+00,,1.03369699e-02,2.94253320e-01,,1.03369699e-02,3.65004883e+01
1.03379699e-02,1.29023438e+01,3.16204688e-01,4.99375000e-02,2.79687500e-02,3.71875000e-02,5.56476563e+00,,1.03379699e-02,2.94275612e-01,,1.03379699e-02,3.50261230e+01
1.03389699e-02,1.29023438e+01,3.16001562e-01,4.95312500e-02,2.79687500e-02,3.85937500e-02,5.55972656e+00,,1.03389699e-02,2.94297874e-01,,1.03389699e-02,3.47625732e+01
1.03399699e-02,1.29023438e+01,3.15960938e-01,4.98281250e-02,2.79062500e-02,4.03125000e-02,5.55410156e+00,,1.03399699e-02,2.94320136e-01,,1.03399699e-02,3.44992676e+01
1.03409699e-02,1.29023438e+01,3.16103125e-01,5.06406250e-02,2.78125000e-02,4.01562500e-02,5.55351563e+00,,1.03409699e-02,2.94342399e-01,,1.03409699e-02,3.42330322e+01
1.03419699e-02,1.28929687e+01,3.16204688e-01,5.09531250e-02,2.78437500e-02,3.90625000e-02,5.55375000e+00,,1.03419699e-02,2.94364661e-01,,1.03419699e-02,3.49304199e+01
1.03429699e-02,1.28835937e+01,3.15818750e-01,5.04687500e-02,2.76250000e-02,3.98437500e-02,5.55433594e+00,,1.03429699e-02,2.94386923e-01,,1.03429699e-02,3.56280518e+01
1.03439699e-02,1.28796875e+01,3.15615625e-01,4.95156250e-02,2.74687500e-02,3.93750000e-02,5.55597656e+00,,1.03439699e-02,2.94409156e-01,,1.03439699e-02,3.57657471e+01
1.03449699e-02,1.28851562e+01,3.15473438e-01,4.93281250e-02,2.74375000e-02,4.01562500e-02,5.55691406e+00,,1.03449699e-02,2.94431388e-01,,1.03449699e-02,3.49401855e+01
1.03459699e-02,1.28867188e+01,3.15717187e-01,5.01562500e-02,2.73125000e-02,4.03125000e-02,5.55738281e+00,,1.03459699e-02,2.94453621e-01,,1.03459699e-02,3.45153809e+01
1.03469699e-02,1.28828125e+01,3.15778125e-01,5.07656250e-02,2.73125000e-02,3.98437500e-02,5.55890625e+00,,1.03469699e-02,2.94475853e-01,,1.03469699e-02,3.46506348e+01
1.03479699e-02,1.28742188e+01,3.15575000e-01,5.05312500e-02,2.72500000e-02,4.01562500e-02,5.56019531e+00,,1.03479699e-02,2.94498086e-01,,1.03479699e-02,3.52681885e+01
1.03489699e-02,1.28687500e+01,3.15432812e-01,4.95781250e-02,2.70625000e-02,4.12500000e-02,5.55773438e+00,,1.03489699e-02,2.94520319e-01,,1.03489699e-02,3.55666504e+01
1.03499699e-02,1.28703125e+01,3.15270313e-01,4.89531250e-02,2.70000000e-02,4.21875000e-02,5.55515625e+00,,1.03499699e-02,2.94542521e-01,,1.03499699e-02,3.51445312e+01
1.03509699e-02,1.28718750e+01,3.15473438e-01,4.96875000e-02,2.72187500e-02,4.14062500e-02,5.55574219e+00,,1.03509699e-02,2.94564724e-01,,1.03509699e-02,3.47219238e+01
1.03519699e-02,1.28734375e+01,3.15575000e-01,5.06562500e-02,2.73125000e-02,4.09375000e-02,5.55597656e+00,,1.03519699e-02,2.94586957e-01,,1.03519699e-02,3.42949219e+01
1.03529699e-02,1.28679687e+01,3.15717187e-01,5.07187500e-02,2.73750000e-02,3.93750000e-02,5.55714844e+00,,1.03529699e-02,2.94609189e-01,,1.03529699e-02,3.45899658e+01
1.03539699e-02,1.28640625e+01,3.15534375e-01,4.97500000e-02,2.72500000e-02,3.82812500e-02,5.55832031e+00,,1.03539699e-02,2.94631422e-01,,1.03539699e-02,3.47264404e+01
1.03549699e-02,1.28593750e+01,3.15331250e-01,4.88906250e-02,2.73125000e-02,3.71875000e-02,5.55890625e+00,,1.03549699e-02,2.94653624e-01,,1.03549699e-02,3.49482422e+01
1.03559699e-02,1.28593750e+01,3.15432812e-01,4.94218750e-02,2.73750000e-02,3.57812500e-02,5.56031250e+00,,1.03559699e-02,2.94675827e-01,,1.03559699e-02,3.46877441e+01
1.03569699e-02,1.28515625e+01,3.15392188e-01,5.07656250e-02,2.74687500e-02,3.50000000e-02,5.56230469e+00,,1.03569699e-02,2.94698030e-01,,1.03569699e-02,3.52276611e+01
1.03579699e-02,1.28476562e+01,3.15473438e-01,5.10312500e-02,2.73750000e-02,3.56250000e-02,5.56300781e+00,,1.03579699e-02,2.94720232e-01,,1.03579699e-02,3.53605957e+01
1.03589699e-02,1.28531250e+01,3.15717187e-01,4.99843750e-02,2.72187500e-02,3.57812500e-02,5.56019531e+00,,1.03589699e-02,2.94742465e-01,,1.03589699e-02,3.45291748e+01
1.03599699e-02,1.28531250e+01,3.15514063e-01,4.89062500e-02,2.70937500e-02,3.50000000e-02,5.55515625e+00,,1.03599699e-02,2.94764698e-01,,1.03599699e-02,3.42670898e+01
1.03609699e-02,1.28500000e+01,3.15331250e-01,4.93281250e-02,2.67812500e-02,3.28125000e-02,5.55234375e+00,,1.03609699e-02,2.94786900e-01,,1.03609699e-02,3.43288574e+01
1.03619699e-02,1.28421875e+01,3.15189063e-01,5.03593750e-02,2.66875000e-02,3.15625000e-02,5.55398438e+00,,1.03619699e-02,2.94809103e-01,,1.03619699e-02,3.48701172e+01
1.03629699e-02,1.28312500e+01,3.15371875e-01,5.03906250e-02,2.66250000e-02,3.18750000e-02,5.55539063e+00,,1.03629699e-02,2.94831276e-01,,1.03629699e-02,3.57305908e+01
1.03639699e-02,1.28195313e+01,3.15290625e-01,4.92500000e-02,2.64687500e-02,3.18750000e-02,5.55597656e+00,,1.03639699e-02,2.94853479e-01,,1.03639699e-02,3.66746826e+01
1.03649699e-02,1.28156250e+01,3.15290625e-01,4.83750000e-02,2.66250000e-02,3.12500000e-02,5.55679687e+00,,1.03649699e-02,2.94875681e-01,,1.03649699e-02,3.68187256e+01
1.03659699e-02,1.28234375e+01,3.15473438e-01,4.88125000e-02,2.67187500e-02,2.96875000e-02,5.55691406e+00,,1.03659699e-02,2.94897884e-01,,1.03659699e-02,3.57557373e+01
1.03669699e-02,1.28273438e+01,3.15635938e-01,4.98281250e-02,2.67187500e-02,2.92187500e-02,5.55820313e+00,,1.03669699e-02,2.94920117e-01,,1.03669699e-02,3.50915527e+01
1.03679699e-02,1.28304687e+01,3.15859375e-01,5.03906250e-02,2.66250000e-02,2.93750000e-02,5.56078125e+00,,1.03679699e-02,2.94942349e-01,,1.03679699e-02,3.45037842e+01
1.03689699e-02,1.28210937e+01,3.15514063e-01,4.99062500e-02,2.64687500e-02,3.00000000e-02,5.56136719e+00,,1.03689699e-02,2.94964582e-01,,1.03689699e-02,3.52045898e+01
1.03699699e-02,1.28132812e+01,3.15189063e-01,4.88906250e-02,2.65000000e-02,3.12500000e-02,5.55691406e+00,,1.03699699e-02,2.94986784e-01,,1.03699699e-02,3.57481689e+01
1.03709699e-02,1.28179687e+01,3.15270313e-01,4.88437500e-02,2.65625000e-02,3.01562500e-02,5.55632813e+00,,1.03709699e-02,2.95008987e-01,,1.03709699e-02,3.50059814e+01
1.03719699e-02,1.28234375e+01,3.15514063e-01,4.96406250e-02,2.64687500e-02,3.12500000e-02,5.55960938e+00,,1.03719699e-02,2.95031190e-01,,1.03719699e-02,3.41811523e+01
1.03729699e-02,1.28273438e+01,3.15717187e-01,5.02656250e-02,2.63125000e-02,3.23437500e-02,5.55996094e+00,,1.03729699e-02,2.95053422e-01,,1.03729699e-02,3.35136719e+01
1.03739699e-02,1.28218750e+01,3.15635938e-01,4.99843750e-02,2.61250000e-02,3.31250000e-02,5.55878906e+00,,1.03739699e-02,2.95075655e-01,,1.03739699e-02,3.38118896e+01
1.03749699e-02,1.28140625e+01,3.15371875e-01,4.92968750e-02,2.60312500e-02,3.34375000e-02,5.55714844e+00,,1.03749699e-02,2.95097888e-01,,1.03749699e-02,3.43541260e+01
1.03759699e-02,1.28062500e+01,3.15148437e-01,4.88437500e-02,2.61875000e-02,3.53125000e-02,5.55750000e+00,,1.03759699e-02,2.95120090e-01,,1.03759699e-02,3.48995361e+01
1.03769699e-02,1.28023437e+01,3.14985938e-01,4.93281250e-02,2.63437500e-02,3.67187500e-02,5.55878906e+00,,1.03769699e-02,2.95142293e-01,,1.03769699e-02,3.50419922e+01
1.03779699e-02,1.27992187e+01,3.14945313e-01,5.00312500e-02,2.63437500e-02,3.71875000e-02,5.56160156e+00,,1.03779699e-02,2.95164466e-01,,1.03779699e-02,3.51008301e+01
1.03789699e-02,1.27992187e+01,3.15087500e-01,4.98750000e-02,2.60937500e-02,3.75000000e-02,5.56230469e+00,,1.03789699e-02,2.95186609e-01,,1.03789699e-02,3.48361816e+01
1.03799699e-02,1.28101562e+01,3.15371875e-01,4.90625000e-02,2.60937500e-02,3.87500000e-02,5.55878906e+00,,1.03799699e-02,2.95208812e-01,,1.03799699e-02,3.34464111e+01
1.03809699e-02,1.28117188e+01,3.15514063e-01,4.85781250e-02,2.61250000e-02,4.09375000e-02,5.55433594e+00,,1.03809699e-02,2.95231014e-01,,1.03809699e-02,3.30266113e+01
1.03819699e-02,1.28078125e+01,3.15473438e-01,4.88750000e-02,2.61875000e-02,4.32812500e-02,5.55234375e+00,,1.03819699e-02,2.95253247e-01,,1.03819699e-02,3.31710205e+01
1.03829699e-02,1.28039063e+01,3.15371875e-01,4.94843750e-02,2.63437500e-02,4.46875000e-02,5.55316406e+00,,1.03829699e-02,2.95275450e-01,,1.03829699e-02,3.33131104e+01
1.03839699e-02,1.27992187e+01,3.15189063e-01,4.94062500e-02,2.64062500e-02,4.37500000e-02,5.55398438e+00,,1.03839699e-02,2.95297652e-01,,1.03839699e-02,3.35343018e+01
1.03849699e-02,1.27945312e+01,3.15432812e-01,4.88906250e-02,2.64062500e-02,4.20312500e-02,5.55433594e+00,,1.03849699e-02,2.95319855e-01,,1.03849699e-02,3.37570801e+01
1.03859699e-02,1.27914062e+01,3.15615625e-01,4.89218750e-02,2.64687500e-02,4.31250000e-02,5.55574219e+00,,1.03859699e-02,2.95342088e-01,,1.03859699e-02,3.38200684e+01
1.03869699e-02,1.27898437e+01,3.15615625e-01,4.93281250e-02,2.64687500e-02,4.28125000e-02,5.55750000e+00,,1.03869699e-02,2.95364320e-01,,1.03869699e-02,3.37207031e+01
1.03879699e-02,1.27890625e+01,3.15534375e-01,4.94531250e-02,2.63437500e-02,4.17187500e-02,5.55914063e+00,,1.03879699e-02,2.95386553e-01,,1.03879699e-02,3.35395508e+01
1.03889699e-02,1.27875000e+01,3.15371875e-01,4.91406250e-02,2.61875000e-02,4.12500000e-02,5.55972656e+00,,1.03889699e-02,2.95408756e-01,,1.03889699e-02,3.34393311e+01
1.03899699e-02,1.27796875e+01,3.15128125e-01,4.88437500e-02,2.59687500e-02,4.12500000e-02,5.55750000e+00,,1.03899699e-02,2.95430958e-01,,1.03899699e-02,3.39851074e+01
1.03909699e-02,1.27757812e+01,3.15270313e-01,4.91562500e-02,2.58750000e-02,4.12500000e-02,5.55457031e+00,,1.03909699e-02,2.95453161e-01,,1.03909699e-02,3.41280518e+01
1.03919699e-02,1.27765625e+01,3.15432812e-01,4.93437500e-02,2.60937500e-02,3.87500000e-02,5.55562500e+00,,1.03919699e-02,2.95475364e-01,,1.03919699e-02,3.37864990e+01
1.03929699e-02,1.27710937e+01,3.15371875e-01,4.92968750e-02,2.63437500e-02,3.60937500e-02,5.55855469e+00,,1.03929699e-02,2.95497566e-01,,1.03929699e-02,3.40888672e+01
1.03939699e-02,1.27609375e+01,3.15046875e-01,4.91093750e-02,2.63437500e-02,3.68750000e-02,5.55937500e+00,,1.03939699e-02,2.95519769e-01,,1.03939699e-02,3.48751221e+01
1.03949699e-02,1.27554687e+01,3.14904688e-01,4.90781250e-02,2.64062500e-02,3.82812500e-02,5.55937500e+00,,1.03949699e-02,2.95541912e-01,,1.03949699e-02,3.51785889e+01
1.03959699e-02,1.27554687e+01,3.14904688e-01,4.92656250e-02,2.63125000e-02,3.64062500e-02,5.55914063e+00,,1.03959699e-02,2.95564085e-01,,1.03959699e-02,3.49178467e+01
1.03969699e-02,1.27515625e+01,3.14843750e-01,4.94843750e-02,2.60312500e-02,3.50000000e-02,5.55960938e+00,,1.03969699e-02,2.95586258e-01,,1.03969699e-02,3.50588379e+01
1.03979699e-02,1.27523437e+01,3.14803125e-01,4.92968750e-02,2.59687500e-02,3.57812500e-02,5.56113281e+00,,1.03979699e-02,2.95608431e-01,,1.03979699e-02,3.47166748e+01
1.03989699e-02,1.27515625e+01,3.14701563e-01,4.91093750e-02,2.58125000e-02,3.64062500e-02,5.56253906e+00,,1.03989699e-02,2.95630604e-01,,1.03989699e-02,3.45362549e+01
1.03999699e-02,1.27515625e+01,3.14681250e-01,4.92187500e-02,2.57500000e-02,3.50000000e-02,5.56031250e+00,,1.03999699e-02,2.95652747e-01,,1.03999699e-02,3.42757568e+01
1.04009699e-02,1.27500000e+01,3.14803125e-01,4.95312500e-02,2.55937500e-02,3.34375000e-02,5.55574219e+00,,1.04009699e-02,2.95674920e-01,,1.04009699e-02,3.41750488e+01
1.04019699e-02,1.27484375e+01,3.14803125e-01,4.97031250e-02,2.55937500e-02,3.29687500e-02,5.55316406e+00,,1.04019699e-02,2.95697093e-01,,1.04019699e-02,3.40732422e+01
1.04029699e-02,1.27460938e+01,3.14742188e-01,4.94531250e-02,2.54062500e-02,3.10937500e-02,5.55351563e+00,,1.04029699e-02,2.95719266e-01,,1.04029699e-02,3.40521240e+01
1.04039699e-02,1.27406250e+01,3.14559375e-01,4.90000000e-02,2.52187500e-02,3.15625000e-02,5.55550781e+00,,1.04039699e-02,2.95741439e-01,,1.04039699e-02,3.43549805e+01
1.04049699e-02,1.27382812e+01,3.14701563e-01,4.88906250e-02,2.52187500e-02,3.29687500e-02,5.55539063e+00,,1.04049699e-02,2.95763582e-01,,1.04049699e-02,3.43372803e+01
1.04059699e-02,1.27382812e+01,3.14640625e-01,4.90781250e-02,2.53437500e-02,3.39062500e-02,5.55457031e+00,,1.04059699e-02,2.95785755e-01,,1.04059699e-02,3.40776367e+01
1.04069699e-02,1.27429687e+01,3.14701563e-01,4.92187500e-02,2.55000000e-02,3.56250000e-02,5.55375000e+00,,1.04069699e-02,2.95807928e-01,,1.04069699e-02,3.33338623e+01
1.04079699e-02,1.27406250e+01,3.14701563e-01,4.91406250e-02,2.55000000e-02,3.53125000e-02,5.55375000e+00,,1.04079699e-02,2.95830101e-01,,1.04079699e-02,3.33146973e+01
1.04089699e-02,1.27382812e+01,3.14803125e-01,4.88437500e-02,2.55625000e-02,3.53125000e-02,5.55656250e+00,,1.04089699e-02,2.95852274e-01,,1.04089699e-02,3.32968750e+01
1.04099699e-02,1.27296875e+01,3.14884375e-01,4.86875000e-02,2.55000000e-02,3.60937500e-02,5.55714844e+00,,1.04099699e-02,2.95874447e-01,,1.04099699e-02,3.39243164e+01
1.04109699e-02,1.27195312e+01,3.14681250e-01,4.88906250e-02,2.52812500e-02,3.60937500e-02,5.55316406e+00,,1.04109699e-02,2.95896590e-01,,1.04109699e-02,3.47127686e+01
1.04119699e-02,1.27109375e+01,3.14681250e-01,4.89531250e-02,2.52812500e-02,3.71875000e-02,5.55093750e+00,,1.04119699e-02,2.95918763e-01,,1.04119699e-02,3.53394775e+01
1.04129699e-02,1.27070312e+01,3.14782813e-01,4.88750000e-02,2.54062500e-02,3.98437500e-02,5.55492188e+00,,1.04129699e-02,2.95940936e-01,,1.04129699e-02,3.54829102e+01
1.04139699e-02,1.27070312e+01,3.14640625e-01,4.85000000e-02,2.52812500e-02,4.03125000e-02,5.55855469e+00,,1.04139699e-02,2.95963109e-01,,1.04139699e-02,3.52248535e+01
1.04149699e-02,1.27007812e+01,3.14356250e-01,4.81250000e-02,2.52187500e-02,4.06250000e-02,5.55750000e+00,,1.04149699e-02,2.95985222e-01,,1.04149699e-02,3.56130371e+01
1.04159699e-02,1.26953125e+01,3.14254688e-01,4.83125000e-02,2.52187500e-02,3.95312500e-02,5.55714844e+00,,1.04159699e-02,2.96007365e-01,,1.04159699e-02,3.59212646e+01
1.04169699e-02,1.26921875e+01,3.14295313e-01,4.91093750e-02,2.52812500e-02,3.90625000e-02,5.55691406e+00,,1.04169699e-02,2.96029508e-01,,1.04169699e-02,3.59852295e+01
1.04179699e-02,1.26898437e+01,3.14457813e-01,4.92968750e-02,2.52812500e-02,3.98437500e-02,5.55890625e+00,,1.04179699e-02,2.96051651e-01,,1.04179699e-02,3.59659424e+01
1.04189699e-02,1.26921875e+01,3.14315625e-01,4.86562500e-02,2.51250000e-02,3.98437500e-02,5.56113281e+00,,1.04189699e-02,2.96073765e-01,,1.04189699e-02,3.54647217e+01
1.04199699e-02,1.26976562e+01,3.14071875e-01,4.81718750e-02,2.50312500e-02,3.79687500e-02,5.56300781e+00,,1.04199699e-02,2.96095908e-01,,1.04199699e-02,3.46444092e+01
1.04209699e-02,1.27015625e+01,3.14071875e-01,4.85781250e-02,2.51875000e-02,3.64062500e-02,5.55925781e+00,,1.04209699e-02,2.96118021e-01,,1.04209699e-02,3.39853516e+01
1.04219699e-02,1.27140625e+01,3.14396875e-01,4.91875000e-02,2.54375000e-02,3.60937500e-02,5.55316406e+00,,1.04219699e-02,2.96140134e-01,,1.04219699e-02,3.24375000e+01
1.04229699e-02,1.27125000e+01,3.14437500e-01,4.93281250e-02,2.52187500e-02,3.42187500e-02,5.55292969e+00,,1.04229699e-02,2.96162277e-01,,1.04229699e-02,3.23376465e+01
1.04239699e-02,1.27101563e+01,3.14315625e-01,4.88437500e-02,2.49062500e-02,3.37500000e-02,5.55257813e+00,,1.04239699e-02,2.96184421e-01,,1.04239699e-02,3.23189697e+01
1.04249699e-02,1.26968750e+01,3.14153125e-01,4.84062500e-02,2.48437500e-02,3.37500000e-02,5.55328125e+00,,1.04249699e-02,2.96206534e-01,,1.04249699e-02,3.34305420e+01
1.04259699e-02,1.26914062e+01,3.14071875e-01,4.85781250e-02,2.47500000e-02,3.37500000e-02,5.55457031e+00,,1.04259699e-02,2.96228677e-01,,1.04259699e-02,3.37373047e+01
1.04269699e-02,1.26859375e+01,3.13950000e-01,4.90625000e-02,2.47500000e-02,3.53125000e-02,5.55574219e+00,,1.04269699e-02,2.96250790e-01,,1.04269699e-02,3.40424805e+01
1.04279699e-02,1.26843750e+01,3.14295313e-01,4.91562500e-02,2.47500000e-02,3.53125000e-02,5.55609375e+00,,1.04279699e-02,2.96272933e-01,,1.04279699e-02,3.39433594e+01
1.04289699e-02,1.26843750e+01,3.14214063e-01,4.87031250e-02,2.45937500e-02,3.64062500e-02,5.55738281e+00,,1.04289699e-02,2.96295047e-01,,1.04289699e-02,3.36840820e+01
1.04299699e-02,1.26843750e+01,3.14193750e-01,4.84062500e-02,2.46562500e-02,3.57812500e-02,5.56031250e+00,,1.04299699e-02,2.96317190e-01,,1.04299699e-02,3.34267578e+01
1.04309699e-02,1.26789063e+01,3.14254688e-01,4.86875000e-02,2.48125000e-02,3.45312500e-02,5.55878906e+00,,1.04309699e-02,2.96339333e-01,,1.04309699e-02,3.37331543e+01
1.04319699e-02,1.26671875e+01,3.14193750e-01,4.91406250e-02,2.45312500e-02,3.48437500e-02,5.55316406e+00,,1.04319699e-02,2.96361446e-01,,1.04319699e-02,3.46820068e+01
1.04329699e-02,1.26695312e+01,3.14315625e-01,4.92656250e-02,2.45937500e-02,3.57812500e-02,5.55257813e+00,,1.04329699e-02,2.96383590e-01,,1.04329699e-02,3.41795654e+01
1.04339699e-02,1.26726562e+01,3.14396875e-01,4.89531250e-02,2.46875000e-02,3.64062500e-02,5.55714844e+00,,1.04339699e-02,2.96405733e-01,,1.04339699e-02,3.35972900e+01
1.04349699e-02,1.26781250e+01,3.14254688e-01,4.85156250e-02,2.45312500e-02,3.68750000e-02,5.55914063e+00,,1.04349699e-02,2.96427846e-01,,1.04349699e-02,3.27750244e+01
1.04359699e-02,1.26789063e+01,3.14193750e-01,4.83906250e-02,2.44375000e-02,3.76562500e-02,5.55773438e+00,,1.04359699e-02,2.96449989e-01,,1.04359699e-02,3.24376221e+01
1.04369699e-02,1.26750000e+01,3.14214063e-01,4.86406250e-02,2.44687500e-02,3.79687500e-02,5.55750000e+00,,1.04369699e-02,2.96472132e-01,,1.04369699e-02,3.25832520e+01
1.04379699e-02,1.26695312e+01,3.14295313e-01,4.88906250e-02,2.47500000e-02,3.82812500e-02,5.55832031e+00,,1.04379699e-02,2.96494275e-01,,1.04379699e-02,3.28885498e+01
1.04389699e-02,1.26695312e+01,3.14153125e-01,4.87343750e-02,2.45312500e-02,3.75000000e-02,5.55937500e+00,,1.04389699e-02,2.96516389e-01,,1.04389699e-02,3.26298828e+01
1.04399699e-02,1.26750000e+01,3.14010938e-01,4.83906250e-02,2.43750000e-02,3.75000000e-02,5.56031250e+00,,1.04399699e-02,2.96538502e-01,,1.04399699e-02,3.18085938e+01
1.04409699e-02,1.26765625e+01,3.13828125e-01,4.80625000e-02,2.42187500e-02,3.68750000e-02,5.56019531e+00,,1.04409699e-02,2.96560615e-01,,1.04409699e-02,3.13919678e+01
1.04419699e-02,1.26789063e+01,3.13950000e-01,4.81718750e-02,2.40937500e-02,3.67187500e-02,5.55609375e+00,,1.04419699e-02,2.96582699e-01,,1.04419699e-02,3.08952637e+01
1.04429699e-02,1.26843750e+01,3.14112500e-01,4.85937500e-02,2.42187500e-02,3.48437500e-02,5.55269531e+00,,1.04429699e-02,2.96604812e-01,,1.04429699e-02,3.00751953e+01
