Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02094493e-02,8.90781250e+00,3.04342188e-01,1.13125000e-02,5.77625000e-01,3.56250000e-02,6.16277344e+00,,1.02094493e-02,2.71860421e-01,,1.02094493e-02,2.56601318e+03
1.02104493e-02,8.91718750e+00,3.04139063e-01,1.17500000e-02,5.77843750e-01,3.53125000e-02,6.16160156e+00,,1.02104493e-02,2.71881849e-01,,1.02104493e-02,2.56498560e+03
1.02114493e-02,8.94140625e+00,3.04179688e-01,1.05156250e-02,5.77718750e-01,3.45312500e-02,6.16218750e+00,,1.02114493e-02,2.71903247e-01,,1.02114493e-02,2.56242993e+03
1.02124493e-02,8.95468750e+00,3.04037500e-01,1.13437500e-02,5.77625000e-01,3.56250000e-02,6.16312500e+00,,1.02124493e-02,2.71924675e-01,,1.02124493e-02,2.56100269e+03
1.02134493e-02,8.96796875e+00,3.03123438e-01,1.38281250e-02,5.77687500e-01,3.75000000e-02,6.16359375e+00,,1.02134493e-02,2.71946043e-01,,1.02134493e-02,2.55956689e+03
1.02144493e-02,8.97187500e+00,3.02960938e-01,1.31875000e-02,5.77406250e-01,3.90625000e-02,6.16382813e+00,,1.02144493e-02,2.71967381e-01,,1.02144493e-02,2.55909253e+03
1.02154493e-02,8.95859375e+00,3.03265625e-01,8.18750000e-03,5.77187500e-01,3.90625000e-02,6.16253906e+00,,1.02154493e-02,2.71988750e-01,,1.02154493e-02,2.56040503e+03
1.02164493e-02,8.93984375e+00,3.02371875e-01,2.46875000e-03,5.77562500e-01,3.98437500e-02,6.16394531e+00,,1.02164493e-02,2.72010058e-01,,1.02164493e-02,2.56230957e+03
1.02174493e-02,8.91875000e+00,3.02392188e-01,-1.87500000e-04,5.77843750e-01,4.03125000e-02,6.16417969e+00,,1.02174493e-02,2.72031367e-01,,1.02174493e-02,2.56447803e+03
1.02184493e-02,8.88515625e+00,3.02290625e-01,9.84375000e-04,5.78312500e-01,4.03125000e-02,6.16382813e+00,,1.02184493e-02,2.72052675e-01,,1.02184493e-02,2.56793896e+03
1.02194493e-02,8.85546875e+00,3.02676563e-01,3.26562500e-03,5.78437500e-01,4.12500000e-02,6.16359375e+00,,1.02194493e-02,2.72073954e-01,,1.02194493e-02,2.57098828e+03
1.02204493e-02,8.84062500e+00,3.03407813e-01,3.39062500e-03,5.78093750e-01,4.01562500e-02,6.16394531e+00,,1.02204493e-02,2.72095323e-01,,1.02204493e-02,2.57250098e+03
1.02214493e-02,8.82578125e+00,3.04585938e-01,8.43750000e-04,5.78156250e-01,3.90625000e-02,6.16441406e+00,,1.02214493e-02,2.72116721e-01,,1.02214493e-02,2.57402026e+03
1.02224493e-02,8.81406250e+00,3.05601563e-01,-1.20312500e-03,5.78218750e-01,3.93750000e-02,6.16394531e+00,,1.02224493e-02,2.72138208e-01,,1.02224493e-02,2.57522925e+03
1.02234493e-02,8.81093750e+00,3.05601563e-01,3.28125000e-04,5.78218750e-01,3.98437500e-02,6.16453125e+00,,1.02234493e-02,2.72159725e-01,,1.02234493e-02,2.57555396e+03
1.02244493e-02,8.83281250e+00,3.05987500e-01,5.04687500e-03,5.78375000e-01,4.09375000e-02,6.16242188e+00,,1.02244493e-02,2.72181273e-01,,1.02244493e-02,2.57328467e+03
1.02254493e-02,8.87031250e+00,3.06475000e-01,1.06250000e-02,5.78468750e-01,4.09375000e-02,6.16160156e+00,,1.02254493e-02,2.72202820e-01,,1.02254493e-02,2.56937695e+03
1.02264493e-02,8.91171875e+00,3.06475000e-01,1.43281250e-02,5.78375000e-01,4.09375000e-02,6.16042969e+00,,1.02264493e-02,2.72224396e-01,,1.02264493e-02,2.56504224e+03
1.02274493e-02,8.93984375e+00,3.05865625e-01,1.41718750e-02,5.78593750e-01,4.12500000e-02,6.16042969e+00,,1.02274493e-02,2.72245944e-01,,1.02274493e-02,2.56206714e+03
1.02284493e-02,8.96015625e+00,3.06150000e-01,1.05156250e-02,5.78468750e-01,4.06250000e-02,6.16113281e+00,,1.02284493e-02,2.72267491e-01,,1.02284493e-02,2.55990747e+03
1.02294493e-02,8.99218750e+00,3.06393750e-01,6.21875000e-03,5.78156250e-01,3.95312500e-02,6.16078125e+00,,1.02294493e-02,2.72289068e-01,,1.02294493e-02,2.55656104e+03
1.02304493e-02,9.00937500e+00,3.06739063e-01,5.53125000e-03,5.78156250e-01,3.87500000e-02,6.16136719e+00,,1.02304493e-02,2.72310644e-01,,1.02304493e-02,2.55475806e+03
1.02314493e-02,9.01875000e+00,3.05764062e-01,1.06718750e-02,5.78156250e-01,3.90625000e-02,6.16335938e+00,,1.02314493e-02,2.72332221e-01,,1.02314493e-02,2.55374854e+03
1.02324493e-02,9.03046875e+00,3.04829688e-01,1.73125000e-02,5.78468750e-01,4.09375000e-02,6.16441406e+00,,1.02324493e-02,2.72353709e-01,,1.02324493e-02,2.55246655e+03
1.02334493e-02,9.04687500e+00,3.04179688e-01,2.00937500e-02,5.78281250e-01,4.06250000e-02,6.16382813e+00,,1.02334493e-02,2.72375166e-01,,1.02334493e-02,2.55067603e+03
1.02344493e-02,9.04531250e+00,3.03225000e-01,1.64062500e-02,5.78062500e-01,3.85937500e-02,6.16699219e+00,,1.02344493e-02,2.72396535e-01,,1.02344493e-02,2.55074023e+03
1.02354493e-02,9.02656250e+00,3.03712500e-01,8.03125000e-03,5.78156250e-01,3.75000000e-02,6.16863281e+00,,1.02354493e-02,2.72417903e-01,,1.02354493e-02,2.55260840e+03
1.02364493e-02,9.00234375e+00,3.04037500e-01,4.37500000e-04,5.78000000e-01,3.85937500e-02,6.16582031e+00,,1.02364493e-02,2.72439301e-01,,1.02364493e-02,2.55508276e+03
1.02374493e-02,8.96406250e+00,3.04443750e-01,-2.35937500e-03,5.78312500e-01,3.89062500e-02,6.16312500e+00,,1.02374493e-02,2.72460729e-01,,1.02374493e-02,2.55903442e+03
1.02384493e-02,8.92812500e+00,3.04281250e-01,-7.81250000e-04,5.78375000e-01,4.03125000e-02,6.16253906e+00,,1.02384493e-02,2.72482157e-01,,1.02384493e-02,2.56274756e+03
1.02394493e-02,8.90468750e+00,3.03326563e-01,2.92187500e-03,5.78531250e-01,3.90625000e-02,6.16312500e+00,,1.02394493e-02,2.72503555e-01,,1.02394493e-02,2.56515845e+03
1.02404493e-02,8.89765625e+00,3.02839063e-01,6.35937500e-03,5.78687500e-01,3.53125000e-02,6.16335938e+00,,1.02404493e-02,2.72524893e-01,,1.02404493e-02,2.56585864e+03
1.02414493e-02,8.90781250e+00,3.01843750e-01,8.10937500e-03,5.78625000e-01,3.29687500e-02,6.16417969e+00,,1.02414493e-02,2.72546202e-01,,1.02414493e-02,2.56477344e+03
1.02424493e-02,8.92109375e+00,3.02148438e-01,7.62500000e-03,5.78468750e-01,3.18750000e-02,6.16593750e+00,,1.02424493e-02,2.72567451e-01,,1.02424493e-02,2.56336230e+03
1.02434493e-02,8.93281250e+00,3.02270313e-01,5.46875000e-03,5.78468750e-01,3.23437500e-02,6.16781250e+00,,1.02434493e-02,2.72588760e-01,,1.02434493e-02,2.56211987e+03
1.02444493e-02,8.93750000e+00,3.02575000e-01,2.65625000e-03,5.78687500e-01,3.42187500e-02,6.16640625e+00,,1.02444493e-02,2.72610039e-01,,1.02444493e-02,2.56161475e+03
1.02454493e-02,8.94375000e+00,3.02392188e-01,9.68750000e-04,5.78750000e-01,3.48437500e-02,6.16300781e+00,,1.02454493e-02,2.72631347e-01,,1.02454493e-02,2.56096094e+03
1.02464493e-02,8.95078125e+00,3.02087500e-01,1.01562500e-03,5.78593750e-01,3.48437500e-02,6.16136719e+00,,1.02464493e-02,2.72652626e-01,,1.02464493e-02,2.56023096e+03
1.02474493e-02,8.95703125e+00,3.02250000e-01,2.35937500e-03,5.78531250e-01,3.39062500e-02,6.16136719e+00,,1.02474493e-02,2.72673905e-01,,1.02474493e-02,2.55957764e+03
1.02484493e-02,8.95703125e+00,3.01762500e-01,4.46875000e-03,5.78468750e-01,3.50000000e-02,6.15914063e+00,,1.02484493e-02,2.72695184e-01,,1.02484493e-02,2.55955933e+03
1.02494493e-02,8.94531250e+00,3.02371875e-01,5.40625000e-03,5.78312500e-01,3.68750000e-02,6.16042969e+00,,1.02494493e-02,2.72716433e-01,,1.02494493e-02,2.56074121e+03
1.02504493e-02,8.93437500e+00,3.02493750e-01,3.50000000e-03,5.77937500e-01,3.50000000e-02,6.16242188e+00,,1.02504493e-02,2.72737741e-01,,1.02504493e-02,2.56184521e+03
1.02514493e-02,8.91875000e+00,3.02392188e-01,-1.40625000e-04,5.77781250e-01,3.48437500e-02,6.16382813e+00,,1.02514493e-02,2.72759020e-01,,1.02514493e-02,2.56344702e+03
1.02524493e-02,8.90468750e+00,3.02229688e-01,-1.78125000e-03,5.77937500e-01,3.71875000e-02,6.16476563e+00,,1.02524493e-02,2.72780329e-01,,1.02524493e-02,2.56490210e+03
1.02534493e-02,8.89843750e+00,3.02006250e-01,5.62500000e-04,5.77843750e-01,3.79687500e-02,6.16453125e+00,,1.02534493e-02,2.72801608e-01,,1.02534493e-02,2.56554932e+03
1.02544493e-02,8.90234375e+00,3.02250000e-01,3.75000000e-03,5.77906250e-01,3.95312500e-02,6.16335938e+00,,1.02544493e-02,2.72822887e-01,,1.02544493e-02,2.56513525e+03
1.02554493e-02,8.90781250e+00,3.02148438e-01,3.67187500e-03,5.77718750e-01,4.31250000e-02,6.16441406e+00,,1.02554493e-02,2.72844166e-01,,1.02554493e-02,2.56455176e+03
1.02564493e-02,8.91015625e+00,3.02229688e-01,-2.03125000e-04,5.77468750e-01,4.39062500e-02,6.16664063e+00,,1.02564493e-02,2.72865444e-01,,1.02564493e-02,2.56430103e+03
1.02574493e-02,8.90078125e+00,3.02839063e-01,-3.42187500e-03,5.77406250e-01,4.32812500e-02,6.16476563e+00,,1.02574493e-02,2.72886753e-01,,1.02574493e-02,2.56527686e+03
1.02584493e-02,8.89296875e+00,3.02331250e-01,-2.64062500e-03,5.77531250e-01,4.25000000e-02,6.16136719e+00,,1.02584493e-02,2.72908062e-01,,1.02584493e-02,2.56609863e+03
1.02594493e-02,8.88671875e+00,3.02920313e-01,1.40625000e-04,5.77562500e-01,4.06250000e-02,6.15960938e+00,,1.02594493e-02,2.72929370e-01,,1.02594493e-02,2.56674927e+03
1.02604493e-02,8.87031250e+00,3.02737500e-01,5.15625000e-04,5.78062500e-01,3.93750000e-02,6.15996094e+00,,1.02604493e-02,2.72950709e-01,,1.02604493e-02,2.56843896e+03
1.02614493e-02,8.85156250e+00,3.03468750e-01,-2.07812500e-03,5.78062500e-01,3.93750000e-02,6.16242188e+00,,1.02614493e-02,2.72972047e-01,,1.02614493e-02,2.57037573e+03
1.02624493e-02,8.84765625e+00,3.03550000e-01,-4.87500000e-03,5.77843750e-01,4.01562500e-02,6.16359375e+00,,1.02624493e-02,2.72993445e-01,,1.02624493e-02,2.57079688e+03
1.02634493e-02,8.84218750e+00,3.03712500e-01,-5.48437500e-03,5.78093750e-01,3.98437500e-02,6.16476563e+00,,1.02634493e-02,2.73014814e-01,,1.02634493e-02,2.57138818e+03
1.02644493e-02,8.84375000e+00,3.03712500e-01,-3.26562500e-03,5.77937500e-01,3.98437500e-02,6.16523438e+00,,1.02644493e-02,2.73036182e-01,,1.02644493e-02,2.57125024e+03
1.02654493e-02,8.83984375e+00,3.03407813e-01,-5.93750000e-04,5.77937500e-01,3.98437500e-02,6.16523438e+00,,1.02654493e-02,2.73057580e-01,,1.02654493e-02,2.57166309e+03
1.02664493e-02,8.83046875e+00,3.03793750e-01,-7.81250000e-05,5.77906250e-01,3.85937500e-02,6.16312500e+00,,1.02664493e-02,2.73078948e-01,,1.02664493e-02,2.57263135e+03
1.02674493e-02,8.82734375e+00,3.03692188e-01,-1.92187500e-03,5.77906250e-01,3.79687500e-02,6.16394531e+00,,1.02674493e-02,2.73100346e-01,,1.02674493e-02,2.57295898e+03
1.02684493e-02,8.82578125e+00,3.04240625e-01,-4.25000000e-03,5.77906250e-01,3.75000000e-02,6.16417969e+00,,1.02684493e-02,2.73121774e-01,,1.02684493e-02,2.57313647e+03
1.02694493e-02,8.83046875e+00,3.04525000e-01,-4.65625000e-03,5.77843750e-01,3.60937500e-02,6.16183594e+00,,1.02694493e-02,2.73143202e-01,,1.02694493e-02,2.57267676e+03
1.02704493e-02,8.83281250e+00,3.04870313e-01,-3.18750000e-03,5.77531250e-01,3.60937500e-02,6.16042969e+00,,1.02704493e-02,2.73164660e-01,,1.02704493e-02,2.57245605e+03
1.02714493e-02,8.83437500e+00,3.04870313e-01,-1.60937500e-03,5.77250000e-01,3.85937500e-02,6.16054688e+00,,1.02714493e-02,2.73186117e-01,,1.02714493e-02,2.57230762e+03
1.02724493e-02,8.83515625e+00,3.04423438e-01,-1.45312500e-03,5.77312500e-01,3.98437500e-02,6.16160156e+00,,1.02724493e-02,2.73207575e-01,,1.02724493e-02,2.57223486e+03
1.02734493e-02,8.85312500e+00,3.04545313e-01,-1.84375000e-03,5.77406250e-01,3.95312500e-02,6.16312500e+00,,1.02734493e-02,2.73229003e-01,,1.02734493e-02,2.57039111e+03
1.02744493e-02,8.86875000e+00,3.04382812e-01,-1.10937500e-03,5.77406250e-01,4.01562500e-02,6.16500000e+00,,1.02744493e-02,2.73250461e-01,,1.02744493e-02,2.56878784e+03
1.02754493e-02,8.88359375e+00,3.04382812e-01,2.14062500e-03,5.77406250e-01,4.14062500e-02,6.16535156e+00,,1.02754493e-02,2.73271888e-01,,1.02754493e-02,2.56725488e+03
1.02764493e-02,8.90078125e+00,3.03367188e-01,5.53125000e-03,5.77343750e-01,4.03125000e-02,6.16722656e+00,,1.02764493e-02,2.73293287e-01,,1.02764493e-02,2.56546289e+03
1.02774493e-02,8.91328125e+00,3.03285937e-01,5.26562500e-03,5.77312500e-01,3.82812500e-02,6.16781250e+00,,1.02774493e-02,2.73314655e-01,,1.02774493e-02,2.56414526e+03
1.02784493e-02,8.91875000e+00,3.02635938e-01,1.09375000e-03,5.77187500e-01,3.57812500e-02,6.16863281e+00,,1.02784493e-02,2.73335963e-01,,1.02784493e-02,2.56356470e+03
1.02794493e-02,8.92812500e+00,3.03123438e-01,-2.21875000e-03,5.76937500e-01,3.56250000e-02,6.16839844e+00,,1.02794493e-02,2.73357302e-01,,1.02794493e-02,2.56260107e+03
1.02804493e-02,8.93437500e+00,3.03021875e-01,-1.14062500e-03,5.76937500e-01,3.53125000e-02,6.16535156e+00,,1.02804493e-02,2.73378640e-01,,1.02804493e-02,2.56196582e+03
1.02814493e-02,8.92890625e+00,3.02818750e-01,2.62500000e-03,5.77250000e-01,3.53125000e-02,6.16335938e+00,,1.02814493e-02,2.73399979e-01,,1.02814493e-02,2.56252539e+03
1.02824493e-02,8.92343750e+00,3.02981250e-01,4.12500000e-03,5.77187500e-01,3.50000000e-02,6.16476563e+00,,1.02824493e-02,2.73421317e-01,,1.02824493e-02,2.56307129e+03
1.02834493e-02,8.91328125e+00,3.03306250e-01,1.14062500e-03,5.77187500e-01,3.50000000e-02,6.16535156e+00,,1.02834493e-02,2.73442656e-01,,1.02834493e-02,2.56410449e+03
1.02844493e-02,8.88984375e+00,3.04585938e-01,-3.48437500e-03,5.77468750e-01,3.71875000e-02,6.16476563e+00,,1.02844493e-02,2.73464054e-01,,1.02844493e-02,2.56652710e+03
1.02854493e-02,8.86875000e+00,3.05114063e-01,-6.43750000e-03,5.77562500e-01,4.01562500e-02,6.16417969e+00,,1.02854493e-02,2.73485512e-01,,1.02854493e-02,2.56872778e+03
1.02864493e-02,8.85390625e+00,3.06353125e-01,-6.73437500e-03,5.77625000e-01,4.09375000e-02,6.16359375e+00,,1.02864493e-02,2.73507059e-01,,1.02864493e-02,2.57029297e+03
1.02874493e-02,8.86640625e+00,3.06698438e-01,-4.03125000e-03,5.77781250e-01,4.28125000e-02,6.16160156e+00,,1.02874493e-02,2.73528636e-01,,1.02874493e-02,2.56903271e+03
1.02884493e-02,8.90000000e+00,3.06292188e-01,2.43750000e-03,5.77687500e-01,4.25000000e-02,6.16195313e+00,,1.02884493e-02,2.73550212e-01,,1.02884493e-02,2.56557373e+03
1.02894493e-02,8.93593750e+00,3.05560938e-01,1.05625000e-02,5.77562500e-01,4.03125000e-02,6.16476563e+00,,1.02894493e-02,2.73571759e-01,,1.02894493e-02,2.56183423e+03
1.02904493e-02,8.96250000e+00,3.04423438e-01,1.42343750e-02,5.77406250e-01,3.87500000e-02,6.16593750e+00,,1.02904493e-02,2.73593247e-01,,1.02904493e-02,2.55903027e+03
1.02914493e-02,8.97968750e+00,3.04057813e-01,9.53125000e-03,5.77093750e-01,3.48437500e-02,6.16359375e+00,,1.02914493e-02,2.73614675e-01,,1.02914493e-02,2.55719531e+03
1.02924493e-02,8.98828125e+00,3.03935938e-01,-1.25000000e-03,5.77031250e-01,3.26562500e-02,6.16078125e+00,,1.02924493e-02,2.73636073e-01,,1.02924493e-02,2.55628735e+03
1.02934493e-02,8.98906250e+00,3.04200000e-01,-7.78125000e-03,5.77187500e-01,3.37500000e-02,6.16078125e+00,,1.02934493e-02,2.73657501e-01,,1.02934493e-02,2.55623096e+03
1.02944493e-02,8.98671875e+00,3.04301563e-01,-2.82812500e-03,5.77312500e-01,3.42187500e-02,6.16054688e+00,,1.02944493e-02,2.73678929e-01,,1.02944493e-02,2.55650073e+03
1.02954493e-02,8.96796875e+00,3.04484375e-01,8.39062500e-03,5.77468750e-01,3.50000000e-02,6.16101563e+00,,1.02954493e-02,2.73700356e-01,,1.02954493e-02,2.55841895e+03
1.02964493e-02,8.91953125e+00,3.04382812e-01,1.11406250e-02,5.77625000e-01,3.56250000e-02,6.16183594e+00,,1.02964493e-02,2.73721814e-01,,1.02964493e-02,2.56336060e+03
1.02974493e-02,8.87187500e+00,3.04484375e-01,-9.06250000e-04,5.77937500e-01,3.48437500e-02,6.16312500e+00,,1.02974493e-02,2.73743242e-01,,1.02974493e-02,2.56824658e+03
1.02984493e-02,8.83671875e+00,3.04200000e-01,-1.57343750e-02,5.78218750e-01,3.53125000e-02,6.16453125e+00,,1.02984493e-02,2.73764670e-01,,1.02984493e-02,2.57191504e+03
1.02994493e-02,8.80468750e+00,3.05987500e-01,-1.77343750e-02,5.78531250e-01,3.53125000e-02,6.16535156e+00,,1.02994493e-02,2.73786157e-01,,1.02994493e-02,2.57530566e+03
1.03004493e-02,8.77421875e+00,3.06698438e-01,-6.60937500e-03,5.78750000e-01,3.60937500e-02,6.16664063e+00,,1.03004493e-02,2.73807734e-01,,1.03004493e-02,2.57851123e+03
1.03014493e-02,8.75937500e+00,3.07815625e-01,2.28125000e-03,5.78968750e-01,3.60937500e-02,6.16617188e+00,,1.03014493e-02,2.73829371e-01,,1.03014493e-02,2.58005298e+03
1.03024493e-02,8.77968750e+00,3.06535938e-01,1.35937500e-03,5.79562500e-01,3.57812500e-02,6.16441406e+00,,1.03024493e-02,2.73851007e-01,,1.03024493e-02,2.57794922e+03
1.03034493e-02,8.83515625e+00,3.05987500e-01,-1.56250000e-05,5.79875000e-01,3.45312500e-02,6.16453125e+00,,1.03034493e-02,2.73872554e-01,,1.03034493e-02,2.57222729e+03
1.03044493e-02,8.90234375e+00,3.04829688e-01,8.34375000e-03,5.79812500e-01,3.48437500e-02,6.16617188e+00,,1.03044493e-02,2.73894072e-01,,1.03044493e-02,2.56527856e+03
1.03054493e-02,8.95859375e+00,3.04200000e-01,2.23437500e-02,5.80031250e-01,3.42187500e-02,6.16640625e+00,,1.03054493e-02,2.73915529e-01,,1.03054493e-02,2.55939795e+03
1.03064493e-02,9.00546875e+00,3.04789063e-01,2.82812500e-02,5.80250000e-01,3.53125000e-02,6.16523438e+00,,1.03064493e-02,2.73936957e-01,,1.03064493e-02,2.55443140e+03
1.03074493e-02,9.05312500e+00,3.05032813e-01,2.01250000e-02,5.80187500e-01,3.67187500e-02,6.16394531e+00,,1.03074493e-02,2.73958445e-01,,1.03074493e-02,2.54939014e+03
1.03084493e-02,9.11640625e+00,3.04545313e-01,8.25000000e-03,5.80343750e-01,3.68750000e-02,6.16054688e+00,,1.03084493e-02,2.73979902e-01,,1.03084493e-02,2.54279102e+03
1.03094493e-02,9.18828125e+00,3.02575000e-01,1.08125000e-02,5.80562500e-01,3.68750000e-02,6.16195313e+00,,1.03094493e-02,2.74001300e-01,,1.03094493e-02,2.53533057e+03
1.03104493e-02,9.26718750e+00,3.00543750e-01,3.05937500e-02,5.80718750e-01,3.71875000e-02,6.16593750e+00,,1.03104493e-02,2.74022520e-01,,1.03104493e-02,2.52708594e+03
1.03114493e-02,9.33750000e+00,2.98979688e-01,5.03281250e-02,5.80875000e-01,3.64062500e-02,6.16863281e+00,,1.03114493e-02,2.74043620e-01,,1.03114493e-02,2.51962280e+03
1.03124493e-02,9.38359375e+00,2.98735938e-01,4.88906250e-02,5.80781250e-01,3.42187500e-02,6.16675781e+00,,1.03124493e-02,2.74064690e-01,,1.03124493e-02,2.51460815e+03
1.03134493e-02,9.41250000e+00,2.99223438e-01,2.71250000e-02,5.80843750e-01,3.48437500e-02,6.16453125e+00,,1.03134493e-02,2.74085730e-01,,1.03134493e-02,2.51142651e+03
1.03144493e-02,9.42968750e+00,3.00035938e-01,9.17187500e-03,5.81093750e-01,3.67187500e-02,6.16183594e+00,,1.03144493e-02,2.74106830e-01,,1.03144493e-02,2.50955835e+03
1.03154493e-02,9.45156250e+00,3.00279688e-01,1.60156250e-02,5.81218750e-01,3.93750000e-02,6.16042969e+00,,1.03154493e-02,2.74127960e-01,,1.03154493e-02,2.50723657e+03
1.03164493e-02,9.46796875e+00,3.00300000e-01,3.94687500e-02,5.81375000e-01,3.98437500e-02,6.16113281e+00,,1.03164493e-02,2.74149120e-01,,1.03164493e-02,2.50539844e+03
1.03174493e-02,9.46953125e+00,3.00929688e-01,5.10468750e-02,5.81531250e-01,3.95312500e-02,6.16101563e+00,,1.03174493e-02,2.74170280e-01,,1.03174493e-02,2.50499707e+03
1.03184493e-02,9.46953125e+00,3.01945313e-01,3.60000000e-02,5.81468750e-01,3.87500000e-02,6.16054688e+00,,1.03184493e-02,2.74191529e-01,,1.03184493e-02,2.50476611e+03
1.03194493e-02,9.46406250e+00,3.02453125e-01,1.19218750e-02,5.81312500e-01,3.68750000e-02,6.16019531e+00,,1.03194493e-02,2.74212807e-01,,1.03194493e-02,2.50520312e+03
1.03204493e-02,9.46015625e+00,3.03123438e-01,6.26562500e-03,5.81468750e-01,3.53125000e-02,6.15914063e+00,,1.03204493e-02,2.74234116e-01,,1.03204493e-02,2.50555762e+03
1.03214493e-02,9.45078125e+00,3.03468750e-01,2.29531250e-02,5.81968750e-01,3.50000000e-02,6.16113281e+00,,1.03214493e-02,2.74255484e-01,,1.03214493e-02,2.50644653e+03
1.03224493e-02,9.43828125e+00,3.03082813e-01,3.92187500e-02,5.82218750e-01,3.34375000e-02,6.16441406e+00,,1.03224493e-02,2.74276853e-01,,1.03224493e-02,2.50757080e+03
1.03234493e-02,9.42109375e+00,3.02229688e-01,3.38125000e-02,5.82656250e-01,3.18750000e-02,6.16417969e+00,,1.03234493e-02,2.74298161e-01,,1.03234493e-02,2.50914893e+03
1.03244493e-02,9.41328125e+00,3.01742188e-01,1.46875000e-02,5.82875000e-01,3.15625000e-02,6.16242188e+00,,1.03244493e-02,2.74319410e-01,,1.03244493e-02,2.50982568e+03
1.03254493e-02,9.41171875e+00,3.01640625e-01,5.56250000e-03,5.83031250e-01,3.18750000e-02,6.16113281e+00,,1.03254493e-02,2.74340659e-01,,1.03254493e-02,2.50993335e+03
1.03264493e-02,9.40156250e+00,3.02717188e-01,1.56406250e-02,5.83281250e-01,3.20312500e-02,6.16382813e+00,,1.03264493e-02,2.74361938e-01,,1.03264493e-02,2.51092432e+03
1.03274493e-02,9.38125000e+00,3.03164063e-01,2.85468750e-02,5.83500000e-01,3.34375000e-02,6.16394531e+00,,1.03274493e-02,2.74383277e-01,,1.03274493e-02,2.51290088e+03
1.03284493e-02,9.35703125e+00,3.03610938e-01,2.52187500e-02,5.83718750e-01,3.60937500e-02,6.16218750e+00,,1.03284493e-02,2.74404645e-01,,1.03284493e-02,2.51525537e+03
1.03294493e-02,9.35937500e+00,3.03651563e-01,1.10000000e-02,5.83468750e-01,3.76562500e-02,6.16113281e+00,,1.03294493e-02,2.74426013e-01,,1.03294493e-02,2.51491772e+03
1.03304493e-02,9.39296875e+00,3.03204688e-01,8.26562500e-03,5.83343750e-01,3.82812500e-02,6.16136719e+00,,1.03304493e-02,2.74447381e-01,,1.03304493e-02,2.51140332e+03
1.03314493e-02,9.44375000e+00,3.02087500e-01,2.60468750e-02,5.83781250e-01,3.68750000e-02,6.16300781e+00,,1.03314493e-02,2.74468690e-01,,1.03314493e-02,2.50607715e+03
1.03324493e-02,9.49765625e+00,3.01640625e-01,4.59687500e-02,5.84000000e-01,3.68750000e-02,6.16582031e+00,,1.03324493e-02,2.74489939e-01,,1.03324493e-02,2.50032886e+03
1.03334493e-02,9.55703125e+00,3.01275000e-01,4.65468750e-02,5.84031250e-01,3.46875000e-02,6.16863281e+00,,1.03334493e-02,2.74511188e-01,,1.03334493e-02,2.49396265e+03
1.03344493e-02,9.61484375e+00,3.01173438e-01,2.93750000e-02,5.83937500e-01,3.34375000e-02,6.16699219e+00,,1.03344493e-02,2.74532408e-01,,1.03344493e-02,2.48780151e+03
1.03354493e-02,9.66640625e+00,3.00909375e-01,1.73437500e-02,5.84375000e-01,3.42187500e-02,6.16476563e+00,,1.03354493e-02,2.74553597e-01,,1.03354493e-02,2.48236182e+03
1.03364493e-02,9.71250000e+00,3.00665625e-01,2.66718750e-02,5.85000000e-01,3.68750000e-02,6.16312500e+00,,1.03364493e-02,2.74574786e-01,,1.03364493e-02,2.47749341e+03
1.03374493e-02,9.74062500e+00,3.00787500e-01,4.51562500e-02,5.85500000e-01,3.90625000e-02,6.16312500e+00,,1.03374493e-02,2.74595976e-01,,1.03374493e-02,2.47440356e+03
1.03384493e-02,9.75703125e+00,3.00787500e-01,4.98593750e-02,5.85500000e-01,3.98437500e-02,6.16277344e+00,,1.03384493e-02,2.74617165e-01,,1.03384493e-02,2.47246045e+03
