Time,r,z,a
11.362,55.013887773438945,-21.687031417465775,25.865786725021167
11.363,54.885805720138414,-21.852896884018698,25.923771517027824
11.364,54.767315966396886,-21.970289860584614,25.99023356493216
11.365,54.67235711999435,-22.083760351485918,26.035950746933445
11.366,54.624718177807246,-22.248520876069648,26.018167905890103
11.367,54.624332704147086,-22.427073812572228,25.95094104756693
11.368000000000002,54.65432450823105,-22.527777421929542,25.88489242991244
11.369,54.718961109773076,-22.54358163640154,25.819109689613832
11.37,54.794768654456526,-22.51453968985667,25.7600542763454
11.370999999999999,54.85316838008586,-22.425476297980094,25.739793549757877
11.372,54.89650594200495,-22.266462288376182,25.759627723314708
11.373000000000001,54.94174850327493,-22.072596761894367,25.79024357075683
11.373999999999999,54.980398458412445,-21.880833521280895,25.825553739542173
11.375,54.99525307113586,-21.73084714974348,25.8670347589114
11.376000000000001,54.98814203357525,-21.660098799109527,25.899613839740177
11.377,54.954662693749725,-21.678365280162424,25.924061810209402
11.378,54.91122410056027,-21.738102626849304,25.94250565730558
11.379,54.875600860684806,-21.784264252584013,25.95860995159751
11.379999999999999,54.85457205682399,-21.849616271246404,25.954002618822578
11.381,54.83919428050137,-21.96907770318612,25.923967597144753
11.382,54.81442083613432,-22.097421184366166,25.89909683769536
11.383,54.80427718148145,-22.18203849565648,25.87680971727393
11.384,54.83309074250557,-22.22187947333542,25.83514753079075
11.385,54.8759560418637,-22.248351813258793,25.78547720436233
11.386000000000001,54.88665188727191,-22.28463297429388,25.761925907457496
11.387,54.88715877009714,-22.34143838350632,25.740063559788886
11.387999999999998,54.91642247643279,-22.355722483699655,25.707573962788068
11.389,54.95162957253193,-22.24712382639232,25.715802179471147
11.39,54.98463827221771,-22.04668104121077,25.760092919894696
11.391,55.01594892035631,-21.841137736246594,25.807180053481574
11.392,55.02894613427727,-21.683977600495425,25.852896966732374
11.393,55.0125922823516,-21.555235310444633,25.91520094886596
11.394,54.977638481659454,-21.466267371584355,25.98016123464594
11.395000000000001,54.91534941281337,-21.46915667827077,26.03712787179105
11.395999999999999,54.840404159265105,-21.619477824816162,26.051957201538414
11.396999999999998,54.814680228150024,-21.916421515494243,25.966291827811126
11.398,54.84991604292665,-22.2565425301722,25.806529284781192
11.399,54.91820737870597,-22.545841922762314,25.633978660375583
11.4,54.99669315167046,-22.716653886221927,25.496364637062733
11.401,55.076867255583764,-22.795287373292666,25.392228416755998
11.402,55.16298322500236,-22.817300276483778,25.30423875860935
11.403,55.26330943483938,-22.746720173406633,25.238418291195877
11.404000000000002,55.37853387669165,-22.563364425831523,25.20127569467084
11.405,55.48305330773809,-22.32018976759661,25.195651699806717
11.405999999999999,55.54229666942073,-22.07878429922796,25.23027994506098
11.406999999999998,55.555189276630124,-21.85196370760928,25.301697063979518
11.408,55.557362145519186,-21.637767565619374,25.377743469471582
11.409,55.57614734348102,-21.439493658192205,25.431887373662946
11.41,55.57374561943681,-21.246167951909886,25.503438294178423
11.411,55.545651094388276,-21.04361371751701,25.60174216534977
11.412,55.50953878852651,-20.865547638080738,25.698398210908785
11.413,55.44487995437111,-20.792396408877266,25.784643363579107
11.414,55.38774335520185,-20.90446058867218,25.798660602271383
11.415,55.34678212547659,-21.18790116290397,25.73623832953259
11.415999999999999,55.29052230196676,-21.535859687367815,25.66337464180932
11.417,55.21043443482398,-21.862105534182604,25.618658411334835
11.418000000000001,55.09864289327084,-22.17567042618071,25.606222484752067
11.419,54.99951863678117,-22.496380277482483,25.57749436562994
11.42,54.96924198516033,-22.766022580898266,25.5028626858646
11.421,54.99976527799768,-22.87152552942448,25.43423079756331
11.422,55.07691616083847,-22.848825018371173,25.371688783697934
11.423,55.18819128501952,-22.80213410337644,25.286737009435946
11.424,55.308996476865154,-22.667782014400142,25.226147583326664
11.424999999999999,55.393525623500814,-22.352209081225094,25.266726761274477
11.426,55.40458305439234,-21.931838898680436,25.412472941825058
11.427,55.3909627984986,-21.56483005133919,25.559267712386003
11.428,55.36968729186872,-21.33782318426491,25.661100709211993
11.429,55.30931417340548,-21.280132036331803,25.738172034469038
11.43,55.245058693007095,-21.382085467521442,25.761413850985683
11.431000000000001,55.2124594821913,-21.63522562589546,25.699926897549112
11.431999999999999,55.21227185504952,-22.02300392370464,25.557526420753625
11.433,55.26671717935792,-22.411894021561686,25.361899582424257
11.434,55.38168436935883,-22.73610209473219,25.13296982437354
11.434999999999999,55.524208943286325,-22.942895758351984,24.922431436048257
11.436,55.63629692988047,-22.81534505577348,24.867334117936906
11.437000000000001,55.711796488121045,-22.398459457170695,24.95422367902688
11.438,55.739521909341114,-21.930943454061865,25.101247229452454
11.439,55.72551903533036,-21.59880741983348,25.235111028999476
11.440000000000001,55.74547486416116,-21.409729975889626,25.284553878654393
11.440999999999999,55.78582834460069,-21.31416721457124,25.281055199007767
11.442,55.761385062416146,-21.350776104223236,25.29080720415225
11.443,55.66154485816959,-21.510929238666506,25.326491198280095
11.443999999999999,55.54180450892956,-21.795165735829197,25.334923970882173
11.445,55.443444365422785,-22.16730429352838,25.289323377275203
11.446,55.37937660021971,-22.490146521976037,25.22808315597606
11.447000000000001,55.37823533250491,-22.696009979362895,25.151375809249927
11.448,55.46702130416757,-22.856997968309585,25.008060470757513
11.449,55.62594659024003,-22.955029179255558,24.823764668428204
11.45,55.81707987095036,-22.934193354771686,24.654961843129925
11.451,55.99050598994949,-22.763330292602195,24.55907043219247
11.452,56.11397393299985,-22.406311991863163,24.577976799596513
11.453,56.17551831246676,-21.957921568659593,24.685497786272876
11.454,56.179408789161634,-21.620393402888368,24.803925520052466
11.455,56.137119173501496,-21.54353317080844,24.87097231301979
11.456000000000001,56.09129323147587,-21.729321938818334,24.846890285703246
11.457,56.09234869966718,-22.076671478113898,24.71956365289298
11.458,56.16245339076626,-22.442120283893694,24.519673167990028
11.459,56.30285170301008,-22.70656528458366,24.29086381017924
11.459999999999999,56.42751517364795,-22.821533449742745,24.132218229427842
11.461,56.459992410692365,-22.80743776946903,24.10738993421581
11.462,56.444829137260356,-22.747204863766463,24.143989077095462
11.463,56.44318442748075,-22.66539995205573,24.17604564564013
11.464,56.455665237612585,-22.533244603879776,24.21357676421769
11.465000000000002,56.439490302210324,-22.38032308177547,24.285134218892118
11.466000000000001,56.40509994392493,-22.26975792490985,24.35779178065623
11.467,56.39111729315306,-22.18854047834024,24.40058219645102
11.468,56.37470710259429,-22.102595458275378,24.447276470042482
11.469,56.324429152811135,-22.046869109976072,24.514416949636185
11.47,56.26810238344573,-22.067476774539998,24.559344171089663
11.470999999999998,56.21974306710736,-22.115375778774396,24.58684450909746
11.472,56.18084232918869,-22.090735898739972,24.6320643274508
11.473,56.150343770052366,-21.994901128578668,24.695466330042734
11.474,56.10886576952827,-21.88905010650988,24.772636347684603
11.475000000000001,56.062487810049895,-21.789199217763468,24.852084474993006
11.476,56.01745233110529,-21.681023774650185,24.933189217467188
11.476999999999999,55.96930665488154,-21.606299298680334,25.00503807141535
11.478,55.91981015713428,-21.64219723981508,25.03826328918585
11.479000000000001,55.88556369540759,-21.81264106800139,25.008437760674042
11.479999999999999,55.8683222573076,-22.05623340647263,24.93547749355556
11.481,55.873357226275466,-22.301699825739384,24.840230528596827
11.482,55.90853233999206,-22.51644082466096,24.72766724422891
11.483,55.96065580222622,-22.65789045928159,24.626371668748952
11.484000000000002,56.04483371233948,-22.696769048618442,24.53375560620531
11.485,56.144348167872245,-22.647960735220547,24.459782320680816
11.485999999999999,56.24021869958824,-22.547900028657004,24.408168908013472
11.487,56.37354142237685,-22.405655188287096,24.337082522212505
11.488,56.56464987500199,-22.254160612784815,24.215073578549216
11.488999999999999,56.76642971303887,-22.127920820093763,24.073220812308477
11.49,56.871746679470846,-21.99095953913854,24.024612573383912
11.491,56.88686595348946,-21.813610230801896,24.074232796692463
11.492,56.8760661808544,-21.65473984113187,24.141026448057524
11.493000000000002,56.83551102833716,-21.59970609338205,24.19849823258705
11.494,56.77026013489588,-21.63585572751509,24.246624053921124
11.495,56.70165356328439,-21.75803470412251,24.26706337582118
11.495999999999999,56.61389178906127,-22.01784132007032,24.255304100692584
11.497,56.52191989368395,-22.397349672964616,24.20223111954622
11.498,56.53730859091851,-22.7851972293718,24.044011980067786
11.498999999999999,56.69093504441916,-23.157924900888954,23.761518618390234
11.5,56.879487485223216,-23.531642238642416,23.44503039535212
11.501000000000001,57.065257209055446,-23.815076192339344,23.164723382339567
11.502,57.24745346033315,-23.9580170313216,22.941499311004094
11.503,57.37380521717315,-23.871832591987005,22.858082453162282
11.504,57.37524963433002,-23.562553301798594,22.97489872074543
11.504999999999999,57.26998404796532,-23.12234499188693,23.23841071686998
11.506,57.15713195745097,-22.547645201677703,23.556253062315584
11.507,57.01729999185725,-21.895934437185286,23.922963044700992
11.508,56.81758322133127,-21.260376506636614,24.335007027801858
11.509,56.67713461865901,-20.826621792645252,24.617504491156694
11.51,56.6496338943032,-20.704802360911025,24.685243421174505
11.511000000000001,56.606230827661115,-20.67882997606085,24.73492406299247
11.512,56.515259353187226,-20.607212734713702,24.844935737281745
11.512999999999998,56.42081610968375,-20.601694955546797,24.935548570521753
11.514,56.3371410467331,-20.653332438332935,24.996386757731038
11.515,56.25455417675403,-20.653586193344065,25.073833025369908
11.516,56.137358195508185,-20.68553633069737,25.172795498541042
11.517,55.99890348997037,-20.924994857910097,25.219295739489823
11.518,55.88394324466046,-21.364510199795266,25.17143317235832
11.519,55.82726252415658,-21.85035497531247,25.049009570414434
11.520000000000001,55.81313377922174,-22.231348484112072,24.92222742411854
11.521,55.835862429722184,-22.59643365866826,24.76510689507736
11.521999999999998,55.87194909145363,-23.050012210521924,24.560131054218893
11.523,55.85628608394925,-23.43225553976788,24.42776795615861
11.524,55.81753960044383,-23.56965804101279,24.41017818793825
11.525,55.81857886855224,-23.51274669656155,24.43133645092165
11.526,55.860244800457444,-23.420306307081336,24.428738689997985
11.527,55.94949360062009,-23.32823174200924,24.381914989215346
11.528,56.019599552762564,-23.236750113581582,24.3523117514533
11.529000000000002,56.03212000293832,-23.126027789878265,24.383074695577783
11.530000000000001,56.025210888126296,-22.961749342638637,24.451951411022414
11.530999999999999,56.01931886385613,-22.76989178040208,24.529907742243275
11.531999999999998,56.035240178096196,-22.52668996052828,24.606292526499985
11.533,56.0346050823715,-22.31323802610546,24.686174404644397
11.534,56.026190696093515,-22.19469736443044,24.737751161994538
11.535,56.04438533542922,-22.068052392382405,24.767350514700013
11.536,56.090066137665715,-22.002416963824153,24.74884340049819
11.537,56.1521505311626,-22.02619156425136,24.682364733857135
11.538,56.19478557918734,-22.00795186354528,24.649325840393736
11.539000000000001,56.22019920527012,-21.87992146256999,24.672214014697296
11.54,56.24047503989917,-21.678247278934414,24.72614631699622
11.540999999999999,56.257999973504496,-21.481241114048697,24.780349711919385
11.542,56.278938075665245,-21.383477738257884,24.795581631352555
11.543000000000001,56.30945406975459,-21.421944807621006,24.753387340244913
11.544,56.343427234696186,-21.593744002385435,24.660364828812057
11.545,56.33181755560925,-21.863636377560695,24.57407621915374
11.546,56.24263954839316,-22.22995258211294,24.523514526938094
11.547,56.11805058772149,-22.685811896689703,24.469993695869675
11.548000000000002,56.02100913997527,-23.095040440816042,24.4051622823848
11.549,55.97271185430694,-23.335107837318194,24.357838675517662
11.549999999999999,55.99814475055712,-23.421064410734317,24.30124817069042
11.551,56.0930438030327,-23.411341082380375,24.21743297322417
11.552,56.217444782375075,-23.3319613058216,24.133083565571134
11.553,56.33586539251967,-23.217371304611692,24.067446633016417
11.554,56.40599771211207,-23.067462283740802,24.05950119903352
11.555,56.43469188158452,-22.827970943391552,24.123151320377048
11.556000000000001,56.46214529723477,-22.47185537112107,24.23028603501055
11.557,56.48259169695569,-22.091554274759595,24.350845553465
11.558,56.47006412864178,-21.76119598636677,24.48208700351622
11.559,56.416120277427936,-21.494105388797227,24.628026422669123
11.559999999999999,56.31410611408485,-21.38197043415338,24.763240400272046
11.561,56.19366974608538,-21.4930696239537,24.836218857254053
11.562000000000001,56.10914983470129,-21.735669691881277,24.827946419226087
11.563,56.073467337460336,-21.99374606578769,24.767462237993136
11.564,56.06591031710182,-22.240669745603732,24.68388531728592
11.565000000000001,56.075739524650295,-22.499344876009374,24.57890200363753
11.566,56.10191404356102,-22.736094364157974,24.466085982426307
11.567,56.14571873080265,-22.875635373166652,24.372972813072245
11.568,56.20348999654116,-22.90634218096401,24.307885191709516
11.568999999999999,56.28425612343286,-22.895527632475197,24.23716042730043
11.57,56.38253376279066,-22.926419215811233,24.134485859631916
11.571,56.46399089414694,-23.00765662877896,24.02841209840353
11.572000000000001,56.531310237909736,-23.091602658186183,23.934370137217535
11.573,56.615951910765105,-23.123529192174313,23.84394050412171
11.574,56.70983549118976,-23.059624498614376,23.78111628382218
11.575000000000001,56.786540788202124,-22.886414468460856,23.775011785119
11.576,56.84889499577343,-22.62155375836508,23.81559384383081
11.576999999999998,56.89179320656875,-22.333899296451673,23.881433327972857
11.578,56.90846608034792,-22.078733368229678,23.95866991321791
11.579,56.89799324915544,-21.900157523489426,24.03280771320867
11.58,56.87188320037734,-21.87099128502681,24.067649326920915
11.581000000000001,56.85704310489782,-21.960723873028225,24.049226882183028
11.581999999999999,56.87515698570818,-22.062981847798422,23.995421072142193
11.583,56.917681853047284,-22.159806658417,23.920711049790945
11.584000000000001,56.956763519359704,-22.25604199209305,23.849331027746935
11.584999999999999,56.97162600387008,-22.31827892137486,23.81281389427088
11.585999999999999,56.94063242013471,-22.382893880842673,23.818061824702212
11.587,56.88283889809477,-22.534246054989556,23.816263546809964
11.588,56.84033839999457,-22.79299170191285,23.759943336494494
11.589,56.84582128386146,-23.09504911862286,23.641800130477108
11.590000000000002,56.90735351731446,-23.323894466419326,23.498366384092947
11.591,56.99386006562458,-23.400132076347344,23.38939810089098
11.592,57.07685067172476,-23.34968545885562,23.33173673898493
11.593000000000002,57.13745257655348,-23.231830785832237,23.32012930785733
11.594,57.18750726301161,-23.078209505456925,23.331412040368818
11.595,57.226801632587204,-22.887775741738423,23.365942016612316
11.595999999999998,57.24550140028632,-22.649296641670666,23.436714927380805
11.597,57.264128325019335,-22.37454739752934,23.519915711926934
11.598,57.28713739084123,-22.082220987753626,23.60422983471006
11.599,57.29862994432312,-21.847353831194905,23.677574551214065
11.6,57.26598960241456,-21.692727784112655,23.763017678371305
11.601,57.208186852941594,-21.585383920887857,23.855045653682893
11.602,57.1419780377657,-21.56053099503191,23.92576524543079
11.603,57.04598079388017,-21.61016685102618,23.99800629434366
11.604000000000001,56.933830409172494,-21.714287696091546,24.065844264410728
11.604999999999999,56.800682497199425,-21.901945566953966,24.12297024521095
11.606,56.66885252920625,-22.177033288445823,24.146243727656717
11.607,56.597548093676835,-22.513669190366038,24.089017815920094
11.608,56.59448713831512,-22.830887286766195,23.973895841615963
11.609,56.612179557087785,-23.063530549958372,23.870094751972573
11.61,56.620411394210926,-23.2213333865053,23.802767132026986
11.611,56.63479615214421,-23.33730498342165,23.74536801935575
11.612,56.68716210751111,-23.40270640787346,23.672020944626226
11.613,56.794062143519675,-23.346924057971158,23.594427307200796
11.613999999999999,56.93912032083604,-23.16511741259449,23.528981725939076
11.615,57.07626805791943,-22.96681422409585,23.476224668640462
11.616,57.18963012773028,-22.80100054760767,23.43264322614945
11.617,57.30802158877913,-22.613191487729935,23.39183684217881
11.618,57.40347356085697,-22.39893251137,23.381245107508754
11.619,57.4725574528459,-22.234999236959812,23.376221705917153
11.620000000000001,57.54614926625439,-22.219857096929747,23.313037481312065
11.620999999999999,57.58365191491014,-22.351639211850248,23.230486942875643
11.622,57.605662760399284,-22.629860941896336,23.108781008010368
11.623,57.64551821506687,-23.057240952269062,22.91423568470305
11.623999999999999,57.69637432909403,-23.50671821062619,22.69881693132365
11.625,57.8229466425258,-23.847232699065394,22.452548686395225
11.626000000000001,58.02572774514343,-24.020865482389897,22.198829159986374
11.627,58.19451244533025,-23.965797705441688,22.063836004981596
11.628,58.23695079101173,-23.60694230804381,22.160281966179774
11.629000000000001,58.18404722589712,-23.05192673357297,22.415859215649192
11.629999999999999,58.11528797069431,-22.52507157970224,22.67211261732485
11.631,58.04186337089897,-22.115901773287003,22.88743271437106
11.632,57.93759070583365,-21.856356918797918,23.076944886750077
11.633,57.81822115976856,-21.800498152686156,23.208346698075943
11.634,57.73098502009842,-21.92758447868929,23.244954923011484
11.635,57.666941848444544,-22.13783764484738,23.22978033274039
11.636000000000001,57.60640498561161,-22.355948076878267,23.207716422012886
11.637,57.539643666930424,-22.57426380567692,23.19055104851992
11.638,57.49050424870207,-22.802750570523745,23.15241708561642
11.639,57.50187527414799,-22.96147182134155,23.083161835846838
11.64,57.562066528432766,-23.020014276263808,23.005544116404174
11.641,57.60395898390846,-22.998872877836774,22.974487150280616
11.642,57.60482727847819,-22.949099840405488,22.992118974535146
11.643,57.612585400689156,-22.947065482575383,22.98566447333888
11.644,57.61316267312168,-22.95503972307493,22.982177062657797
11.645000000000001,57.603295320380916,-22.956986403091967,22.990622834294108
11.646,57.60594183835468,-22.971540503768104,22.982774907287563
11.647,57.6205141976257,-22.99708109676977,22.959775988716885
11.648,57.633302170461334,-23.05860965714927,22.925069485399497
11.649,57.65124817848787,-23.186858678427832,22.86066598433014
11.65,57.69620285382885,-23.38397600749441,22.74518365885863
11.651,57.77231808370286,-23.585782807361998,22.5986387375997
11.652,57.83633941387368,-23.69947670588679,22.496341283652292
11.653,57.86357631279864,-23.6730922030161,22.481132782498577
11.654000000000002,57.90441627053155,-23.528644469734115,22.497851763206185
11.655000000000001,57.95569428216707,-23.382925308206747,22.505010635274218
11.655999999999999,57.9896367583266,-23.244676442482792,22.52510140641781
11.656999999999998,58.01781728116983,-23.022464658802935,22.581244797440576
11.658,58.02670218324804,-22.76511995326648,22.66743344968078
11.659,58.03593498099116,-22.537977479157952,22.741424863968625
11.66,58.069616867008634,-22.357701316253117,22.775027430878204
11.661,58.07447668157575,-22.262330396758514,22.804693130965873
11.662,58.02757370288317,-22.19900034528556,22.871142565040465
11.663,57.964413311056376,-22.136334958969456,22.952513863084967
11.664000000000001,57.91933234921175,-22.135704800497482,22.994851126755492
11.665,57.89148211881805,-22.23859207458933,22.984044961208433
11.665999999999999,57.85857480464215,-22.405576802292515,22.954657303970023
11.667,57.79726100104035,-22.565792128460036,22.953740212586155
11.668000000000001,57.713669379161445,-22.71622997381306,22.976659736593355
11.669,57.6476655455905,-22.908360302279235,22.96737701341894
11.67,57.6360275463225,-23.16253503757355,22.88386118980617
11.671,57.6774484782115,-23.391711770294823,22.759657435861655
11.672,57.7689132792526,-23.48399823605048,22.64019311594503
11.673000000000002,57.88910296218987,-23.45658771788162,22.539134258852172
11.674,57.999506343453355,-23.400380635726428,22.45784981325661
11.674999999999999,58.0989239455674,-23.3253740918547,22.39362620181719
11.676,58.181044702699026,-23.177236018085754,22.372384428788017
11.677,58.24683148915924,-22.89307167611147,22.415767886039454
11.678,58.27987519946277,-22.537302243312592,22.51421085021508
11.679,58.2710890119225,-22.25660689382102,22.623110328732515
11.68,58.24143050474841,-22.080395521616296,22.713499908644316
11.681000000000001,58.179498760776774,-21.904867735180687,22.83347117177133
11.682,58.12326600799875,-21.770692261682186,22.933285144213954
11.683,58.11381140511797,-21.849116553980604,22.91458327256675
11.684,58.14380093327898,-22.141815919254462,22.7829476817575
11.684999999999999,58.160687844133214,-22.51808419808289,22.632302219380783
11.686,58.151514724078694,-22.897007626444857,22.503027089704453
11.687000000000001,58.17026854346018,-23.331755810079425,22.325037123270285
11.687999999999999,58.23669577446023,-23.71789815494961,22.118751383138104
11.689,58.36113564156163,-23.86635873564242,21.947440712758294
11.690000000000001,58.576271995561065,-23.845031470125917,21.756303344054544
11.691,58.83905725792849,-23.72050486573004,21.559500237727406
11.692,59.0253522411743,-23.389295250503675,21.509438973104558
11.693,59.102052089058624,-22.87730391315016,21.624739878463345
11.693999999999999,59.11866223703981,-22.413650819144,21.77510009703684
11.695,59.133998130489616,-22.13780724169933,21.857999363598047
11.696,59.08660752564912,-21.97705291699568,21.95860055640798
11.697,58.94450690770722,-21.907306250824128,22.11609934363055
11.698,58.7835543527453,-22.00329650604473,22.233358226880732
11.699,58.58708105388557,-22.318613254796684,22.305769292288595
11.700000000000001,58.364064183255046,-22.78379045807356,22.34646781206571
11.701,58.17751834874231,-23.19214406483226,22.370141405698654
11.701999999999998,58.066228180263714,-23.486937571969197,22.363564185116424
11.703,58.039049316240416,-23.698794045492015,22.308979233516745
11.704,58.087553320851505,-23.795384552563156,22.227520545965945
11.705,58.208182509888864,-23.726327671083677,22.14197636053005
11.706,58.36153738604951,-23.528918122791232,22.07401940301392
11.706999999999999,58.489150468003864,-23.293458539737188,22.04314228607616
11.708,58.56529914772801,-23.082079042883052,22.05020542364914
11.709000000000001,58.58913352694498,-22.920268871036782,22.087161146878728
11.709999999999999,58.5862979147657,-22.789586768244355,22.137295886789772
11.710999999999999,58.60179824216873,-22.701664745989323,22.154663343608824
11.712,58.63602137994485,-22.68008992897911,22.130536168534654
11.713,58.63996409384659,-22.71427545212287,22.114519177774206
11.714,58.60742038839305,-22.828743013045745,22.103408421938205
11.715,58.5658337973272,-23.04870161224908,22.061938905089818
11.716,58.531652425068295,-23.296627368292146,22.00248272871334
11.717,58.5104070248242,-23.4774954484971,21.955091222646708
11.718000000000002,58.51586866260027,-23.561141202248173,21.918828006361828
11.719,58.5505456362427,-23.547120897893794,21.89189198778206
11.719999999999999,58.58571936763397,-23.44035413246359,21.89899592178849
11.720999999999998,58.63021222391508,-23.265123639451637,21.922525705444635
11.722,58.69191706948175,-23.059945656459874,21.9404866576834
11.723,58.76602218940328,-22.88671138021469,21.93458220413752
11.724,58.83238541643296,-22.81941596865662,21.897105304603542
11.725,58.840594034832904,-22.914812574250895,21.854896138456944
11.726,58.77934271775087,-23.115894819796804,21.838653247015692
11.727,58.70379064820143,-23.34858861118461,21.823330045006323
11.728,58.67733507194632,-23.575209822947482,21.763774864865148
11.729,58.72136451433589,-23.719796214379247,21.66890666602079
11.729999999999999,58.804139045749736,-23.714472659663972,21.594140787796128
11.731,58.86951523757193,-23.564853500146494,21.5892584431464
11.732,58.908289725763986,-23.365082923492942,21.627184862622272
11.733,58.93076223855409,-23.209151401632074,21.663600932790054
11.734,58.924090795412354,-23.088911904957214,21.713774571231745
11.735,58.92500162042366,-22.94933841194527,21.763713348166014
11.736,58.95498877708485,-22.856014211107063,21.769563600078413
11.737,58.995023925654245,-22.88479331003149,21.721831467469137
11.738,59.038652921056595,-23.009316695489396,21.636041841388163
11.738999999999999,59.08398386039246,-23.221130851504807,21.516631573003117
11.74,59.12819448535329,-23.494104915530396,21.375190775298094
11.741,59.16910795095194,-23.787196496601226,21.22842284466126
11.742,59.21795013317708,-24.0174648839104,21.096915274571323
11.743,59.31604655993176,-24.104010212005626,20.973468875781933
11.744,59.46307506017682,-24.020397703000313,20.868597384568886
11.745000000000001,59.591157663374815,-23.735379228667973,20.855831919106805
11.745999999999999,59.67388728636015,-23.28863952951633,20.942732223416158
11.747,59.69952513312559,-22.812293000892854,21.090423150522433
11.748,59.68582958181708,-22.43923418963137,21.23545276655034
11.748999999999999,59.65580872830669,-22.221572998906957,21.339856883807883
11.75,59.590683869881644,-22.174503078088243,21.417312176659934
11.751000000000001,59.47007297710152,-22.34816822304035,21.469454568474774
11.752,59.32283849871636,-22.79651053218775,21.447816245317497
11.753,59.23328391965477,-23.386385312990843,21.317153471958356
11.754000000000001,59.208344874270416,-23.808173047596227,21.184193128858496
11.754999999999999,59.17146204130569,-23.914675569460215,21.178580181116175
11.756,59.12985278997488,-23.836441062722212,21.246447836212845
11.757,59.15092014227169,-23.694926262571624,21.279666634063275
11.758,59.20026558950994,-23.427558428308274,21.33272473412803
11.759,59.190873898271605,-23.002531241969734,21.496645786392634
11.76,59.13421885407375,-22.70556507070261,21.65650369089655
11.761000000000001,59.07452736621514,-22.75528990573685,21.694368321326806
11.762,59.04892363518255,-23.112845568433862,21.58881003526355
11.763,59.109709053596184,-23.627145406577124,21.34310952878448
11.764,59.22699560484352,-24.099309462406627,21.057731312214173
11.765,59.361365035812135,-24.418421265152,20.812532718626713
11.766,59.48789753260315,-24.510483017580718,20.660480802195877
11.767,59.557481046923535,-24.25983262818129,20.691112373156187
11.768,59.59321883474658,-23.607726845548687,20.90104136649306
11.769,59.63492379021022,-22.845588169718084,21.138861313905906
11.770000000000001,59.64416928297178,-22.251704166243055,21.34023823671822
11.771,59.622733095524644,-21.8562313139236,21.497518560075903
11.772,59.590437656572284,-21.764297456611022,21.55943802359824
11.773,59.511144621546315,-21.989869275760267,21.556082364566848
11.774,59.40714670303511,-22.360271301236214,21.524092664532766
11.775,59.32923264446397,-22.74491540691162,21.460335041420826
11.776,59.2426178246958,-23.071798189102193,21.42330900084825
11.777,59.13222348989292,-23.340776821473337,21.427901422963302
11.778,59.059428267382835,-23.530111018004035,21.42577415501048
11.779000000000002,59.020200688306446,-23.633058403355797,21.424017594814984
11.780000000000001,58.977346825974394,-23.675426169359792,21.4480272302104
11.781,58.950381124859234,-23.68586725291413,21.46915912496648
11.781999999999998,58.987767748133315,-23.714876855036703,21.42365118884797
11.783,59.081159131621284,-23.75272561032388,21.32288214550463
11.784,59.15922488472263,-23.757962468060647,21.24849280530723
11.784999999999998,59.21923760064318,-23.681601097719938,21.221192136000525
11.786,59.299123874382595,-23.55165497133726,21.195089968261165
11.787,59.36989381188529,-23.43409651344939,21.17256725642025
11.788,59.41000910603161,-23.389888622145904,21.151459909132228
11.789000000000001,59.450579585190624,-23.477484409247406,21.08158569550134
11.790000000000001,59.46540570893386,-23.596439081448374,21.0240169012417
11.790999999999999,59.45222930207614,-23.701055718788176,20.997596832839605
11.792,59.492588556442065,-23.89876914732776,20.886668625757977
11.793000000000001,59.58737745430298,-24.153799987902023,20.70333130140294
11.793999999999999,59.683703465831634,-24.262139107343735,20.573329641666092
11.795,59.73778501623537,-24.07449843322695,20.593599437187905
11.796,59.76131888057963,-23.701136837010736,20.710349808752028
11.797,59.75976647960663,-23.283754538729994,20.864495674260525
11.798000000000002,59.717800333600046,-22.882538298618538,21.048250722349543
11.799,59.67036551556566,-22.631203746266053,21.182103577709377
11.799999999999999,59.65405608612764,-22.628047446682878,21.198472284935107
11.801,59.69078391954794,-22.84292684996124,21.0876460142263
11.802,59.72138986934355,-23.057482810146468,20.982096867623582
11.802999999999999,59.703026004954054,-23.087919354137377,20.988256278622032
11.804,59.68764318641564,-23.02467502313401,21.025392466465256
11.805,59.669751263366926,-22.931397152827,21.075605664091263
11.806000000000001,59.63917149367093,-22.80319060769522,21.1500487209084
11.807,59.61394001800392,-22.705906930002755,21.208307327802338
11.808,59.595462410850736,-22.650535493023078,21.245267641657996
11.809,59.566932997963804,-22.67175740585293,21.264389148186893
11.809999999999999,59.517886318732664,-22.802046098728358,21.2637301206125
11.811,59.46595940187034,-23.02129674472022,21.233390937000905
11.812000000000001,59.42292224275582,-23.316677576610157,21.166222569236915
11.812999999999999,59.3991148224168,-23.643229431569647,21.068340083801232
11.814,59.365409312044605,-23.932652163447557,20.9920031373957
11.815000000000001,59.331535374415296,-24.12644310705805,20.950672549326455
11.816,59.3264406907004,-24.18472481087042,20.933413707262943
11.817,59.35938289499572,-24.108076359445388,20.931788822946217
11.818,59.424933333227166,-23.926094972299264,20.93924194733583
11.818999999999999,59.49516605374263,-23.65186973879582,20.975897304972918
11.82,59.55914358798757,-23.344098082497993,21.029393466844425
11.821,59.59769869486803,-23.092713305577323,21.084750665135772
11.822,59.627527938650935,-22.96693799107576,21.102250988313237
11.823,59.65095155034759,-23.00575288990221,21.06643536534851
11.824,59.64427697997017,-23.291268234505484,20.96935926890093
11.825000000000001,59.63345722030451,-23.820494321384793,20.785008216452965
