Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28863051e-02,1.01984375e+01,2.57501563e-01,5.09531250e-02,1.40648438e-01,2.09062500e+00,6.05789063e+00,,1.28863051e-02,3.32244575e-01,,1.28863051e-02,5.57088428e+03
1.28873051e-02,1.01406250e+01,2.58679688e-01,4.35781250e-02,1.40570313e-01,2.03750000e+00,6.05789063e+00,,1.28873051e-02,3.32262754e-01,,1.28873051e-02,5.57659375e+03
1.28883051e-02,1.00687500e+01,2.57989063e-01,3.43593750e-02,1.40539063e-01,1.98750000e+00,6.05742188e+00,,1.28883051e-02,3.32280934e-01,,1.28883051e-02,5.58379688e+03
1.28893051e-02,9.98671875e+00,2.56282813e-01,2.43437500e-02,1.40484375e-01,1.94609375e+00,6.05683594e+00,,1.28893051e-02,3.32299054e-01,,1.28893051e-02,5.59209814e+03
1.28903051e-02,9.88046875e+00,2.54901563e-01,1.54375000e-02,1.40335938e-01,1.90859375e+00,6.05671875e+00,,1.28903051e-02,3.32317054e-01,,1.28903051e-02,5.60294629e+03
1.28913051e-02,9.76171875e+00,2.54617188e-01,7.84375000e-03,1.40234375e-01,1.88203125e+00,6.05789063e+00,,1.28913051e-02,3.32334995e-01,,1.28913051e-02,5.61512695e+03
1.28923051e-02,9.64218750e+00,2.55653125e-01,1.06250000e-03,1.40195313e-01,1.85468750e+00,6.06152344e+00,,1.28923051e-02,3.32352966e-01,,1.28923051e-02,5.62742627e+03
1.28933051e-02,9.51015625e+00,2.58618750e-01,-4.85937500e-03,1.40148438e-01,1.81171875e+00,6.06351563e+00,,1.28933051e-02,3.32371056e-01,,1.28933051e-02,5.64104785e+03
1.28943051e-02,9.39296875e+00,2.63026563e-01,-1.02968750e-02,1.40070313e-01,1.75703125e+00,6.06269531e+00,,1.28943051e-02,3.32389414e-01,,1.28943051e-02,5.65316895e+03
1.28953051e-02,9.30781250e+00,2.67759375e-01,-1.33437500e-02,1.39976563e-01,1.70000000e+00,6.06292969e+00,,1.28953051e-02,3.32408100e-01,,1.28953051e-02,5.66201074e+03
1.28963051e-02,9.27656250e+00,2.70725000e-01,-9.35937500e-03,1.39960937e-01,1.64531250e+00,6.06410156e+00,,1.28963051e-02,3.32427055e-01,,1.28963051e-02,5.66529297e+03
1.28973051e-02,9.29296875e+00,2.72207813e-01,4.68750000e-03,1.39960937e-01,1.59687500e+00,6.06503906e+00,,1.28973051e-02,3.32446188e-01,,1.28973051e-02,5.66361377e+03
1.28983051e-02,9.31953125e+00,2.71964063e-01,2.35312500e-02,1.39914063e-01,1.56484375e+00,6.06632813e+00,,1.28983051e-02,3.32465351e-01,,1.28983051e-02,5.66080078e+03
1.28993051e-02,9.35937500e+00,2.70603125e-01,3.15156250e-02,1.39882813e-01,1.53125000e+00,6.06644531e+00,,1.28993051e-02,3.32484454e-01,,1.28993051e-02,5.65654785e+03
1.29003051e-02,9.42265625e+00,2.69059375e-01,2.26093750e-02,1.39921875e-01,1.50312500e+00,6.06585938e+00,,1.29003051e-02,3.32503438e-01,,1.29003051e-02,5.64988086e+03
1.29013051e-02,9.47734375e+00,2.67129688e-01,1.25625000e-02,1.39921875e-01,1.47109375e+00,6.06527344e+00,,1.29013051e-02,3.32522333e-01,,1.29013051e-02,5.64414941e+03
1.29023051e-02,9.49375000e+00,2.64428125e-01,1.42500000e-02,1.39859375e-01,1.43671875e+00,6.06433594e+00,,1.29023051e-02,3.32541049e-01,,1.29023051e-02,5.64238721e+03
1.29033051e-02,9.49765625e+00,2.60121875e-01,2.16718750e-02,1.39789063e-01,1.40859375e+00,6.06187500e+00,,1.29033051e-02,3.32559526e-01,,1.29033051e-02,5.64188965e+03
1.29043051e-02,9.55000000e+00,2.52646875e-01,2.72031250e-02,1.39789063e-01,1.38671875e+00,6.06210938e+00,,1.29043051e-02,3.32577586e-01,,1.29043051e-02,5.63636377e+03
1.29053051e-02,9.63906250e+00,2.46614063e-01,3.45625000e-02,1.39789063e-01,1.36796875e+00,6.06246094e+00,,1.29053051e-02,3.32595170e-01,,1.29053051e-02,5.62701855e+03
1.29063051e-02,9.68593750e+00,2.44542188e-01,4.78437500e-02,1.39750000e-01,1.36015625e+00,6.06269531e+00,,1.29063051e-02,3.32612455e-01,,1.29063051e-02,5.62196777e+03
1.29073051e-02,9.75703125e+00,2.46532813e-01,5.11250000e-02,1.39695313e-01,1.36015625e+00,6.06222656e+00,,1.29073051e-02,3.32629710e-01,,1.29073051e-02,5.61437646e+03
1.29083051e-02,9.87031250e+00,2.49579688e-01,4.76875000e-02,1.39640625e-01,1.38125000e+00,6.06269531e+00,,1.29083051e-02,3.32647204e-01,,1.29083051e-02,5.60243604e+03
1.29093051e-02,9.96328125e+00,2.47914063e-01,4.82187500e-02,1.39632813e-01,1.41250000e+00,6.06351563e+00,,1.29093051e-02,3.32664698e-01,,1.29093051e-02,5.59259717e+03
1.29103051e-02,1.00234375e+01,2.53845313e-01,4.68906250e-02,1.39671875e-01,1.39453125e+00,6.06046875e+00,,1.29103051e-02,3.32682371e-01,,1.29103051e-02,5.58614404e+03
1.29113051e-02,1.00671875e+01,2.60812500e-01,5.00625000e-02,1.39750000e-01,1.33437500e+00,6.05929688e+00,,1.29113051e-02,3.32700521e-01,,1.29113051e-02,5.58137695e+03
1.29123051e-02,1.01578125e+01,2.73081250e-01,5.71093750e-02,1.39726563e-01,1.24375000e+00,6.06046875e+00,,1.29123051e-02,3.32719296e-01,,1.29123051e-02,5.57175049e+03
1.29133051e-02,1.02609375e+01,2.75660938e-01,7.64218750e-02,1.39750000e-01,1.15937500e+00,6.06292969e+00,,1.29133051e-02,3.32738638e-01,,1.29133051e-02,5.56076514e+03
1.29143051e-02,1.02515625e+01,2.84537500e-01,8.82187500e-02,1.39820313e-01,1.09296875e+00,6.06363281e+00,,1.29143051e-02,3.32758367e-01,,1.29143051e-02,5.56129492e+03
1.29153051e-02,1.01757812e+01,2.85878125e-01,5.81562500e-02,1.39898438e-01,1.06328125e+00,6.06269531e+00,,1.29153051e-02,3.32778424e-01,,1.29153051e-02,5.56871973e+03
1.29163051e-02,9.90703125e+00,2.88945312e-01,-2.78125000e-03,1.39937500e-01,1.05859375e+00,6.06128906e+00,,1.29163051e-02,3.32798660e-01,,1.29163051e-02,5.59627930e+03
1.29173051e-02,9.42500000e+00,2.88518750e-01,-6.90468750e-02,1.39992188e-01,1.03984375e+00,6.06093750e+00,,1.29173051e-02,3.32818985e-01,,1.29173051e-02,5.64616309e+03
1.29183051e-02,8.74687500e+00,2.82404688e-01,-1.30468750e-01,1.40101562e-01,1.03125000e+00,6.06210938e+00,,1.29183051e-02,3.32839102e-01,,1.29183051e-02,5.71660156e+03
1.29193051e-02,8.11796875e+00,2.87523438e-01,-2.11625000e-01,1.40164063e-01,1.01640625e+00,6.06152344e+00,,1.29193051e-02,3.32859159e-01,,1.29193051e-02,5.78234375e+03
1.29203051e-02,8.06250000e+00,2.71192188e-01,-2.47187500e-01,1.40273438e-01,1.05234375e+00,6.06128906e+00,,1.29203051e-02,3.32878828e-01,,1.29203051e-02,5.78927832e+03
1.29213051e-02,8.55390625e+00,2.65443750e-01,-8.98281250e-02,1.40421875e-01,1.12031250e+00,6.06246094e+00,,1.29213051e-02,3.32897723e-01,,1.29213051e-02,5.73951025e+03
1.29223051e-02,8.87187500e+00,2.32395313e-01,2.38937500e-01,1.40687500e-01,1.19296875e+00,6.06632813e+00,,1.29223051e-02,3.32915276e-01,,1.29223051e-02,5.70633496e+03
1.29233051e-02,9.09765625e+00,2.41901563e-01,3.75875000e-01,1.40914063e-01,1.17031250e+00,6.06714844e+00,,1.29233051e-02,3.32931966e-01,,1.29233051e-02,5.68142920e+03
1.29243051e-02,9.64765625e+00,2.29267188e-01,1.57109375e-01,1.41218750e-01,1.12343750e+00,6.06667969e+00,,1.29243051e-02,3.32948565e-01,,1.29243051e-02,5.62331641e+03
1.29253051e-02,1.02343750e+01,2.54576563e-01,-1.34250000e-01,1.41382813e-01,1.05625000e+00,6.06527344e+00,,1.29253051e-02,3.32965612e-01,,1.29253051e-02,5.56276904e+03
1.29263051e-02,1.07812500e+01,2.58192188e-01,-1.30906250e-01,1.41687500e-01,1.08984375e+00,6.06445312e+00,,1.29263051e-02,3.32983673e-01,,1.29263051e-02,5.50709277e+03
1.29273051e-02,1.09234375e+01,2.64428125e-01,1.58937500e-01,1.41835938e-01,1.15312500e+00,6.06082031e+00,,1.29273051e-02,3.33002061e-01,,1.29273051e-02,5.49236035e+03
1.29283051e-02,1.12296875e+01,2.45517188e-01,3.68625000e-01,1.42023438e-01,1.20625000e+00,6.05988281e+00,,1.29283051e-02,3.33020031e-01,,1.29283051e-02,5.45939014e+03
1.29293051e-02,1.20031250e+01,2.51834375e-01,3.28515625e-01,1.42265625e-01,1.22265625e+00,6.05882813e+00,,1.29293051e-02,3.33037555e-01,,1.29293051e-02,5.37780713e+03
1.29303051e-02,1.28875000e+01,2.57196875e-01,2.27593750e-01,1.42531250e-01,1.17812500e+00,6.05789063e+00,,1.29303051e-02,3.33055496e-01,,1.29303051e-02,5.28516064e+03
1.29313051e-02,1.35015625e+01,2.55714063e-01,2.69546875e-01,1.42882813e-01,1.12968750e+00,6.05742188e+00,,1.29313051e-02,3.33073556e-01,,1.29313051e-02,5.22053809e+03
1.29323051e-02,1.38828125e+01,2.56059375e-01,3.83343750e-01,1.43171875e-01,1.13671875e+00,6.05683594e+00,,1.29323051e-02,3.33091587e-01,,1.29323051e-02,5.17950391e+03
1.29333051e-02,1.42679687e+01,2.49457813e-01,3.95593750e-01,1.43445313e-01,1.16718750e+00,6.05648438e+00,,1.29333051e-02,3.33109409e-01,,1.29333051e-02,5.13773242e+03
1.29343051e-02,1.46890625e+01,2.51204688e-01,2.84921875e-01,1.43710938e-01,1.16250000e+00,6.05671875e+00,,1.29343051e-02,3.33127052e-01,,1.29343051e-02,5.09251758e+03
1.29353051e-02,1.51125000e+01,2.35990625e-01,1.91984375e-01,1.43992188e-01,1.11796875e+00,6.05601563e+00,,1.29353051e-02,3.33144188e-01,,1.29353051e-02,5.04760059e+03
1.29363051e-02,1.53617187e+01,2.55104688e-01,2.27656250e-01,1.44281250e-01,1.04609375e+00,6.05308594e+00,,1.29363051e-02,3.33161473e-01,,1.29363051e-02,5.02079590e+03
1.29373051e-02,1.53617187e+01,2.53215625e-01,3.34671875e-01,1.44523438e-01,9.60156250e-01,6.05003906e+00,,1.29373051e-02,3.33179384e-01,,1.29373051e-02,5.01930566e+03
1.29383051e-02,1.54507812e+01,2.51631250e-01,3.77531250e-01,1.44765625e-01,9.07031250e-01,6.05027344e+00,,1.29383051e-02,3.33197147e-01,,1.29383051e-02,5.00823730e+03
1.29393051e-02,1.56640625e+01,2.49478125e-01,3.38734375e-01,1.45007812e-01,8.84375000e-01,6.05144531e+00,,1.29393051e-02,3.33214790e-01,,1.29393051e-02,4.98435156e+03
1.29403051e-02,1.58343750e+01,2.47670313e-01,2.89937500e-01,1.45304688e-01,8.43750000e-01,6.05343750e+00,,1.29403051e-02,3.33232313e-01,,1.29403051e-02,4.96512744e+03
1.29413051e-02,1.59742187e+01,2.54150000e-01,2.68906250e-01,1.45632813e-01,7.39062500e-01,6.05402344e+00,,1.29413051e-02,3.33249986e-01,,1.29413051e-02,4.94922949e+03
1.29423051e-02,1.60343750e+01,2.50473438e-01,2.75796875e-01,1.45945313e-01,6.00781250e-01,6.05425781e+00,,1.29423051e-02,3.33267748e-01,,1.29423051e-02,4.94158496e+03
1.29433051e-02,1.59132813e+01,2.70156250e-01,2.78296875e-01,1.46195313e-01,4.63281250e-01,6.05390625e+00,,1.29433051e-02,3.33286077e-01,,1.29433051e-02,4.95260010e+03
1.29443051e-02,1.57546875e+01,2.60710938e-01,2.38140625e-01,1.46398438e-01,3.43750000e-01,6.05367188e+00,,1.29443051e-02,3.33304763e-01,,1.29443051e-02,4.96758203e+03
1.29453051e-02,1.57187500e+01,2.57826563e-01,1.83781250e-01,1.46601563e-01,2.32812500e-01,6.05308594e+00,,1.29453051e-02,3.33323032e-01,,1.29453051e-02,4.97016846e+03
1.29463051e-02,1.57500000e+01,2.58171875e-01,1.90515625e-01,1.46828125e-01,1.11718750e-01,6.05507813e+00,,1.29463051e-02,3.33341211e-01,,1.29463051e-02,4.96595459e+03
1.29473051e-02,1.57539062e+01,2.55328125e-01,2.64734375e-01,1.47000000e-01,-3.04687500e-02,6.05800781e+00,,1.29473051e-02,3.33359271e-01,,1.29473051e-02,4.96434570e+03
1.29483051e-02,1.57320312e+01,2.59573438e-01,3.21312500e-01,1.47148438e-01,-2.03906250e-01,6.06035156e+00,,1.29483051e-02,3.33377421e-01,,1.29483051e-02,4.96504785e+03
1.29493051e-02,1.57085937e+01,2.56668750e-01,2.93078125e-01,1.47304688e-01,-3.74218750e-01,6.06328125e+00,,1.29493051e-02,3.33395571e-01,,1.29493051e-02,4.96583594e+03
1.29503051e-02,1.57203125e+01,2.66621875e-01,2.05093750e-01,1.47507813e-01,-5.44531250e-01,6.06609375e+00,,1.29503051e-02,3.33414018e-01,,1.29503051e-02,4.96330713e+03
1.29513051e-02,1.58351563e+01,2.59959375e-01,1.48453125e-01,1.47671875e-01,-7.38281250e-01,6.06832031e+00,,1.29513051e-02,3.33432525e-01,,1.29513051e-02,4.95053125e+03
1.29523051e-02,1.60476562e+01,2.58903125e-01,1.96062500e-01,1.47843750e-01,-9.25000000e-01,6.07031250e+00,,1.29523051e-02,3.33450794e-01,,1.29523051e-02,4.92771094e+03
1.29533051e-02,1.61789063e+01,2.63189063e-01,3.07343750e-01,1.48085938e-01,-1.10078125e+00,6.07171875e+00,,1.29533051e-02,3.33469182e-01,,1.29533051e-02,4.91284570e+03
1.29543051e-02,1.61023437e+01,2.59979688e-01,3.50890625e-01,1.48281250e-01,-1.29296875e+00,6.07406250e+00,,1.29543051e-02,3.33487630e-01,,1.29543051e-02,4.91899512e+03
1.29553051e-02,1.59250000e+01,2.65078125e-01,2.49765625e-01,1.48460938e-01,-1.49765625e+00,6.07617188e+00,,1.29553051e-02,3.33506107e-01,,1.29553051e-02,4.93568604e+03
1.29563051e-02,1.59203125e+01,2.63737500e-01,9.74218750e-02,1.48578125e-01,-1.70078125e+00,6.07617188e+00,,1.29563051e-02,3.33524734e-01,,1.29563051e-02,4.93524902e+03
1.29573051e-02,1.61054688e+01,2.67190625e-01,9.16562500e-02,1.48726563e-01,-1.88593750e+00,6.07687500e+00,,1.29573051e-02,3.33543450e-01,,1.29573051e-02,4.91566016e+03
1.29583051e-02,1.61296875e+01,2.54860938e-01,2.59609375e-01,1.48898438e-01,-2.07265625e+00,6.07957031e+00,,1.29583051e-02,3.33561838e-01,,1.29583051e-02,4.91223193e+03
1.29593051e-02,1.61539062e+01,2.58293750e-01,3.72453125e-01,1.48976563e-01,-2.28203125e+00,6.08074219e+00,,1.29593051e-02,3.33579898e-01,,1.29593051e-02,4.90806006e+03
1.29603051e-02,1.62812500e+01,2.62031250e-01,3.09468750e-01,1.49203125e-01,-2.46562500e+00,6.08308594e+00,,1.29603051e-02,3.33598226e-01,,1.29603051e-02,4.89312451e+03
1.29613051e-02,1.63796875e+01,2.57318750e-01,1.75765625e-01,1.49429688e-01,-2.65234375e+00,6.08414063e+00,,1.29613051e-02,3.33616525e-01,,1.29613051e-02,4.88169092e+03
1.29623051e-02,1.65484375e+01,2.58314063e-01,1.28156250e-01,1.49554688e-01,-2.86406250e+00,6.08390625e+00,,1.29623051e-02,3.33634704e-01,,1.29623051e-02,4.86348828e+03
1.29633051e-02,1.68265625e+01,2.55043750e-01,2.26062500e-01,1.49757813e-01,-3.07812500e+00,6.08449219e+00,,1.29633051e-02,3.33652765e-01,,1.29633051e-02,4.83387744e+03
1.29643051e-02,1.69671875e+01,2.62478125e-01,3.62234375e-01,1.50007813e-01,-3.29765625e+00,6.08589844e+00,,1.29643051e-02,3.33671004e-01,,1.29643051e-02,4.81782031e+03
1.29653051e-02,1.68835937e+01,2.60162500e-01,3.55312500e-01,1.50156250e-01,-3.51953125e+00,6.08578125e+00,,1.29653051e-02,3.33689392e-01,,1.29653051e-02,4.82453711e+03
1.29663051e-02,1.68640625e+01,2.65850000e-01,1.84609375e-01,1.50234375e-01,-3.73515625e+00,6.08390625e+00,,1.29663051e-02,3.33707929e-01,,1.29663051e-02,4.82512012e+03
1.29673051e-02,1.70195312e+01,2.62965625e-01,6.90625000e-02,1.50382813e-01,-3.91562500e+00,6.08519531e+00,,1.29673051e-02,3.33726555e-01,,1.29673051e-02,4.80841943e+03
1.29683051e-02,1.71085938e+01,2.55307813e-01,1.62187500e-01,1.50570313e-01,-4.08671875e+00,6.08531250e+00,,1.29683051e-02,3.33744764e-01,,1.29683051e-02,4.79862500e+03
1.29693051e-02,1.70703125e+01,2.50818750e-01,3.24593750e-01,1.50773437e-01,-4.28515625e+00,6.08636719e+00,,1.29693051e-02,3.33762586e-01,,1.29693051e-02,4.80128125e+03
1.29703051e-02,1.70500000e+01,2.50940625e-01,3.35218750e-01,1.50914063e-01,-4.51015625e+00,6.08718750e+00,,1.29703051e-02,3.33780259e-01,,1.29703051e-02,4.80162695e+03
1.29713051e-02,1.70765625e+01,2.57887500e-01,1.97453125e-01,1.51078125e-01,-4.72968750e+00,6.08894531e+00,,1.29713051e-02,3.33798170e-01,,1.29713051e-02,4.79747705e+03
1.29723051e-02,1.71218750e+01,2.53337500e-01,9.90312500e-02,1.51250000e-01,-4.92890625e+00,6.08941406e+00,,1.29723051e-02,3.33816171e-01,,1.29723051e-02,4.79202002e+03
1.29733051e-02,1.72515625e+01,2.49600000e-01,1.52078125e-01,1.51453125e-01,-5.10703125e+00,6.09035156e+00,,1.29733051e-02,3.33833873e-01,,1.29733051e-02,4.77798438e+03
1.29743051e-02,1.74335938e+01,2.44785938e-01,2.83281250e-01,1.51492188e-01,-5.29609375e+00,6.09175781e+00,,1.29743051e-02,3.33851278e-01,,1.29743051e-02,4.75806445e+03
1.29753051e-02,1.75406250e+01,2.45415625e-01,3.41218750e-01,1.51585938e-01,-5.49687500e+00,6.09421875e+00,,1.29753051e-02,3.33868533e-01,,1.29753051e-02,4.74537549e+03
1.29763051e-02,1.75539063e+01,2.52159375e-01,2.59859375e-01,1.51734375e-01,-5.70312500e+00,6.09679688e+00,,1.29763051e-02,3.33886057e-01,,1.29763051e-02,4.74241309e+03
1.29773051e-02,1.75562500e+01,2.56079688e-01,1.39875000e-01,1.51921875e-01,-5.89140625e+00,6.09679688e+00,,1.29773051e-02,3.33903939e-01,,1.29773051e-02,4.74111230e+03
1.29783051e-02,1.76117188e+01,2.58740625e-01,1.21203125e-01,1.52164063e-01,-6.04062500e+00,6.09574219e+00,,1.29783051e-02,3.33922088e-01,,1.29783051e-02,4.73470215e+03
1.29793051e-02,1.76726562e+01,2.52646875e-01,2.09406250e-01,1.52359375e-01,-6.18750000e+00,6.09632813e+00,,1.29793051e-02,3.33940089e-01,,1.29793051e-02,4.72754395e+03
1.29803051e-02,1.76687500e+01,2.53967188e-01,2.83156250e-01,1.52523438e-01,-6.34062500e+00,6.09761719e+00,,1.29803051e-02,3.33957911e-01,,1.29803051e-02,4.72664111e+03
1.29813051e-02,1.76250000e+01,2.54556250e-01,2.50000000e-01,1.52632813e-01,-6.48437500e+00,6.09984375e+00,,1.29813051e-02,3.33975822e-01,,1.29813051e-02,4.72973828e+03
1.29823051e-02,1.76007813e+01,2.54901563e-01,1.58265625e-01,1.52765625e-01,-6.62421875e+00,6.10125000e+00,,1.29823051e-02,3.33993763e-01,,1.29823051e-02,4.73115332e+03
1.29833051e-02,1.76976563e+01,2.57257813e-01,1.25843750e-01,1.52945313e-01,-6.76171875e+00,6.09960938e+00,,1.29833051e-02,3.34011793e-01,,1.29833051e-02,4.72041406e+03
1.29843051e-02,1.79664062e+01,2.49254688e-01,2.01984375e-01,1.53164063e-01,-6.87968750e+00,6.09796875e+00,,1.29843051e-02,3.34029645e-01,,1.29843051e-02,4.69183887e+03
1.29853051e-02,1.82054688e+01,2.50839063e-01,3.12515625e-01,1.53406250e-01,-7.00000000e+00,6.09679688e+00,,1.29853051e-02,3.34047258e-01,,1.29853051e-02,4.66582959e+03
1.29863051e-02,1.83109375e+01,2.47325000e-01,3.28656250e-01,1.53632812e-01,-7.13125000e+00,6.09492188e+00,,1.29863051e-02,3.34064782e-01,,1.29863051e-02,4.65325732e+03
1.29873051e-02,1.84617187e+01,2.54698438e-01,2.29640625e-01,1.53796875e-01,-7.26875000e+00,6.09281250e+00,,1.29873051e-02,3.34082454e-01,,1.29873051e-02,4.63623340e+03
1.29883051e-02,1.86843750e+01,2.54982813e-01,1.60109375e-01,1.54007813e-01,-7.38203125e+00,6.09222656e+00,,1.29883051e-02,3.34100395e-01,,1.29883051e-02,4.61224609e+03
1.29893051e-02,1.87976562e+01,2.56242188e-01,2.15687500e-01,1.54273437e-01,-7.46640625e+00,6.09140625e+00,,1.29893051e-02,3.34118396e-01,,1.29893051e-02,4.59957178e+03
1.29903051e-02,1.87773438e+01,2.53967188e-01,3.02562500e-01,1.54460938e-01,-7.53046875e+00,6.09152344e+00,,1.29903051e-02,3.34136367e-01,,1.29903051e-02,4.60029248e+03
1.29913051e-02,1.87843750e+01,2.50128125e-01,2.82656250e-01,1.54539063e-01,-7.58984375e+00,6.09093750e+00,,1.29913051e-02,3.34154129e-01,,1.29913051e-02,4.59801758e+03
1.29923051e-02,1.87695312e+01,2.53560938e-01,1.87625000e-01,1.54679687e-01,-7.65000000e+00,6.08917969e+00,,1.29923051e-02,3.34171861e-01,,1.29923051e-02,4.59830078e+03
1.29933051e-02,1.86679688e+01,2.54454688e-01,1.41687500e-01,1.54812500e-01,-7.72109375e+00,6.08777344e+00,,1.29933051e-02,3.34189743e-01,,1.29933051e-02,4.60789893e+03
1.29943051e-02,1.86164063e+01,2.56485938e-01,1.89578125e-01,1.54968750e-01,-7.78125000e+00,6.08812500e+00,,1.29943051e-02,3.34207743e-01,,1.29943051e-02,4.61233643e+03
1.29953051e-02,1.86773437e+01,2.53784375e-01,2.66015625e-01,1.55117188e-01,-7.81406250e+00,6.08800781e+00,,1.29953051e-02,3.34225714e-01,,1.29953051e-02,4.60484668e+03
1.29963051e-02,1.87468750e+01,2.50209375e-01,2.81515625e-01,1.55187500e-01,-7.82343750e+00,6.08671875e+00,,1.29963051e-02,3.34243447e-01,,1.29963051e-02,4.59622754e+03
1.29973051e-02,1.87656250e+01,2.48543750e-01,2.22234375e-01,1.55296875e-01,-7.84531250e+00,6.08859375e+00,,1.29973051e-02,3.34261030e-01,,1.29973051e-02,4.59295947e+03
1.29983051e-02,1.87992188e+01,2.46614063e-01,1.61875000e-01,1.55453125e-01,-7.87421875e+00,6.08835938e+00,,1.29983051e-02,3.34278464e-01,,1.29983051e-02,4.58847803e+03
1.29993051e-02,1.88757812e+01,2.52260938e-01,1.78421875e-01,1.55679687e-01,-7.89843750e+00,6.08671875e+00,,1.29993051e-02,3.34296048e-01,,1.29993051e-02,4.57968262e+03
1.30003051e-02,1.89500000e+01,2.53479688e-01,2.52281250e-01,1.55867188e-01,-7.92265625e+00,6.08484375e+00,,1.30003051e-02,3.34313840e-01,,1.30003051e-02,4.57089014e+03
1.30013051e-02,1.90023438e+01,2.55003125e-01,2.89140625e-01,1.56023438e-01,-7.92812500e+00,6.08250000e+00,,1.30013051e-02,3.34331751e-01,,1.30013051e-02,4.56405957e+03
1.30023051e-02,1.90062500e+01,2.55917188e-01,2.44703125e-01,1.56132812e-01,-7.91484375e+00,6.08132813e+00,,1.30023051e-02,3.34349751e-01,,1.30023051e-02,4.56224170e+03
1.30033051e-02,1.89914063e+01,2.57014063e-01,1.73093750e-01,1.56242188e-01,-7.89296875e+00,6.08039063e+00,,1.30033051e-02,3.34367812e-01,,1.30033051e-02,4.56266504e+03
1.30043051e-02,1.90328125e+01,2.57684375e-01,1.62937500e-01,1.56335938e-01,-7.85859375e+00,6.08050781e+00,,1.30043051e-02,3.34385961e-01,,1.30043051e-02,4.55750635e+03
1.30053051e-02,1.90476562e+01,2.56750000e-01,2.34312500e-01,1.56468750e-01,-7.81171875e+00,6.07875000e+00,,1.30053051e-02,3.34404051e-01,,1.30053051e-02,4.55492334e+03
1.30063051e-02,1.89906250e+01,2.56871875e-01,2.93578125e-01,1.56601563e-01,-7.75546875e+00,6.07617188e+00,,1.30063051e-02,3.34422112e-01,,1.30063051e-02,4.55940430e+03
1.30073051e-02,1.88976563e+01,2.55653125e-01,2.51734375e-01,1.56679687e-01,-7.69531250e+00,6.07265625e+00,,1.30073051e-02,3.34440172e-01,,1.30073051e-02,4.56754346e+03
1.30083051e-02,1.87937500e+01,2.55307813e-01,1.52421875e-01,1.56750000e-01,-7.63281250e+00,6.06949219e+00,,1.30083051e-02,3.34458172e-01,,1.30083051e-02,4.57718457e+03
1.30093051e-02,1.86992188e+01,2.55531250e-01,1.08546875e-01,1.56812500e-01,-7.56328125e+00,6.06890625e+00,,1.30093051e-02,3.34476173e-01,,1.30093051e-02,4.58623828e+03
1.30103051e-02,1.86343750e+01,2.55551563e-01,1.65171875e-01,1.56890625e-01,-7.47109375e+00,6.06855469e+00,,1.30103051e-02,3.34494174e-01,,1.30103051e-02,4.59219727e+03
1.30113051e-02,1.85859375e+01,2.54942188e-01,2.51875000e-01,1.56992188e-01,-7.36796875e+00,6.06714844e+00,,1.30113051e-02,3.34512144e-01,,1.30113051e-02,4.59608594e+03
1.30123051e-02,1.85492188e+01,2.54271875e-01,2.69078125e-01,1.57054688e-01,-7.25000000e+00,6.06632813e+00,,1.30123051e-02,3.34530085e-01,,1.30123051e-02,4.59849121e+03
1.30133051e-02,1.85218750e+01,2.52728125e-01,2.04828125e-01,1.57085937e-01,-7.13515625e+00,6.06492188e+00,,1.30133051e-02,3.34547907e-01,,1.30133051e-02,4.60005469e+03
1.30143051e-02,1.85023438e+01,2.52423438e-01,1.42640625e-01,1.57125000e-01,-7.02812500e+00,6.06269531e+00,,1.30143051e-02,3.34565699e-01,,1.30143051e-02,4.60114746e+03
