Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.17813149e-02,8.11093750e+00,2.91829688e-01,-3.63906250e-02,1.30765625e-01,4.46875000e-03,5.79363281e+00,,1.17813149e-02,2.89851129e-01,,1.17813149e-02,4.01330469e+03
1.17823149e-02,8.10000000e+00,2.92175000e-01,-2.07031250e-02,1.30820313e-01,4.75000000e-03,5.79187500e+00,,1.17823149e-02,2.89871693e-01,,1.17823149e-02,4.01458374e+03
1.17833149e-02,8.10234375e+00,2.91200000e-01,-1.76562500e-03,1.30859375e-01,4.68750000e-03,5.79187500e+00,,1.17833149e-02,2.89892226e-01,,1.17833149e-02,4.01440112e+03
1.17843149e-02,8.11328125e+00,2.91687500e-01,6.87500000e-04,1.30937500e-01,4.62500000e-03,5.79070313e+00,,1.17843149e-02,2.89912730e-01,,1.17843149e-02,4.01327637e+03
1.17853149e-02,8.12109375e+00,2.91748438e-01,-1.46875000e-02,1.30921875e-01,4.68750000e-03,5.79105469e+00,,1.17853149e-02,2.89933264e-01,,1.17853149e-02,4.01250830e+03
1.17863149e-02,8.13359375e+00,2.92906250e-01,-2.62343750e-02,1.30937500e-01,4.78125000e-03,5.79082031e+00,,1.17863149e-02,2.89953858e-01,,1.17863149e-02,4.01132788e+03
1.17873149e-02,8.15234375e+00,2.92276563e-01,-1.79218750e-02,1.30937500e-01,5.28125000e-03,5.78707031e+00,,1.17873149e-02,2.89974451e-01,,1.17873149e-02,4.00951221e+03
1.17883149e-02,8.17656250e+00,2.93150000e-01,-9.21875000e-04,1.30921875e-01,5.90625000e-03,5.78367188e+00,,1.17883149e-02,2.89995074e-01,,1.17883149e-02,4.00706519e+03
1.17893149e-02,8.19765625e+00,2.92560938e-01,3.12500000e-05,1.30921875e-01,5.87500000e-03,5.78449219e+00,,1.17893149e-02,2.90015697e-01,,1.17893149e-02,4.00489307e+03
1.17903149e-02,8.20937500e+00,2.94876563e-01,-1.49531250e-02,1.30937500e-01,5.37500000e-03,5.78824219e+00,,1.17903149e-02,2.90036410e-01,,1.17903149e-02,4.00372437e+03
1.17913149e-02,8.21484375e+00,2.92500000e-01,-2.47187500e-02,1.30921875e-01,5.06250000e-03,5.78847656e+00,,1.17913149e-02,2.90057093e-01,,1.17913149e-02,4.00326611e+03
1.17923149e-02,8.21093750e+00,2.94267188e-01,-2.11250000e-02,1.30914063e-01,4.93750000e-03,5.78824219e+00,,1.17923149e-02,2.90077746e-01,,1.17923149e-02,4.00379004e+03
1.17933149e-02,8.19921875e+00,2.92825000e-01,-9.43750000e-03,1.30882813e-01,4.75000000e-03,5.78929688e+00,,1.17933149e-02,2.90098399e-01,,1.17933149e-02,4.00507959e+03
1.17943149e-02,8.18281250e+00,2.92418750e-01,-6.39062500e-03,1.30867188e-01,4.75000000e-03,5.78882813e+00,,1.17943149e-02,2.90118992e-01,,1.17943149e-02,4.00681299e+03
1.17953149e-02,8.17500000e+00,2.93698438e-01,-1.43281250e-02,1.30867188e-01,4.78125000e-03,5.78941406e+00,,1.17953149e-02,2.90139616e-01,,1.17953149e-02,4.00767310e+03
1.17963149e-02,8.17500000e+00,2.92520312e-01,-2.04375000e-02,1.30882813e-01,4.75000000e-03,5.79000000e+00,,1.17963149e-02,2.90160239e-01,,1.17963149e-02,4.00776538e+03
1.17973149e-02,8.18281250e+00,2.93840625e-01,-1.67968750e-02,1.30867188e-01,4.84375000e-03,5.78800781e+00,,1.17973149e-02,2.90180922e-01,,1.17973149e-02,4.00705859e+03
1.17983149e-02,8.19062500e+00,2.92967188e-01,-7.29687500e-03,1.30914063e-01,4.75000000e-03,5.78964844e+00,,1.17983149e-02,2.90201575e-01,,1.17983149e-02,4.00631714e+03
1.17993149e-02,8.18828125e+00,2.94815625e-01,-4.40625000e-03,1.30937500e-01,4.37500000e-03,5.79128906e+00,,1.17993149e-02,2.90222257e-01,,1.17993149e-02,4.00658984e+03
1.18003149e-02,8.18281250e+00,2.94084375e-01,-1.34375000e-02,1.30937500e-01,4.46875000e-03,5.78964844e+00,,1.18003149e-02,2.90243000e-01,,1.18003149e-02,4.00720068e+03
1.18013149e-02,8.18046875e+00,2.94856250e-01,-2.35937500e-02,1.30976563e-01,4.62500000e-03,5.78906250e+00,,1.18013149e-02,2.90263712e-01,,1.18013149e-02,4.00754053e+03
1.18023149e-02,8.18125000e+00,2.96237500e-01,-2.44843750e-02,1.31000000e-01,4.84375000e-03,5.78882813e+00,,1.18023149e-02,2.90284544e-01,,1.18023149e-02,4.00758740e+03
1.18033149e-02,8.18281250e+00,2.96440625e-01,-1.62656250e-02,1.31046875e-01,4.90625000e-03,5.78941406e+00,,1.18033149e-02,2.90305376e-01,,1.18033149e-02,4.00753418e+03
1.18043149e-02,8.19062500e+00,2.96237500e-01,-8.79687500e-03,1.31085938e-01,4.78125000e-03,5.78988281e+00,,1.18043149e-02,2.90326238e-01,,1.18043149e-02,4.00679517e+03
1.18053149e-02,8.19453125e+00,2.96075000e-01,-1.14843750e-02,1.31070313e-01,4.75000000e-03,5.78941406e+00,,1.18053149e-02,2.90347099e-01,,1.18053149e-02,4.00644604e+03
1.18063149e-02,8.17890625e+00,2.95262500e-01,-1.97343750e-02,1.31054687e-01,4.46875000e-03,5.79023438e+00,,1.18063149e-02,2.90367931e-01,,1.18063149e-02,4.00813940e+03
1.18073149e-02,8.15781250e+00,2.93454688e-01,-2.35312500e-02,1.31031250e-01,4.37500000e-03,5.79046875e+00,,1.18073149e-02,2.90388644e-01,,1.18073149e-02,4.01042920e+03
1.18083149e-02,8.14375000e+00,2.94754688e-01,-2.26406250e-02,1.31015625e-01,4.68750000e-03,5.79046875e+00,,1.18083149e-02,2.90409386e-01,,1.18083149e-02,4.01200122e+03
1.18093149e-02,8.14531250e+00,2.95689063e-01,-1.67656250e-02,1.31007813e-01,5.37500000e-03,5.78941406e+00,,1.18093149e-02,2.90430158e-01,,1.18093149e-02,4.01194458e+03
1.18103149e-02,8.16250000e+00,2.94510938e-01,-1.12812500e-02,1.30953125e-01,5.43750000e-03,5.78824219e+00,,1.18103149e-02,2.90450960e-01,,1.18103149e-02,4.01024683e+03
1.18113149e-02,8.18125000e+00,2.94957813e-01,-1.19687500e-02,1.31007813e-01,5.28125000e-03,5.78906250e+00,,1.18113149e-02,2.90471703e-01,,1.18113149e-02,4.00837598e+03
1.18123149e-02,8.18281250e+00,2.95628125e-01,-1.62343750e-02,1.31085938e-01,5.06250000e-03,5.79000000e+00,,1.18123149e-02,2.90492505e-01,,1.18123149e-02,4.00828906e+03
1.18133149e-02,8.16562500e+00,2.95485938e-01,-1.95000000e-02,1.31140625e-01,5.06250000e-03,5.78929688e+00,,1.18133149e-02,2.90513337e-01,,1.18133149e-02,4.01015576e+03
1.18143149e-02,8.13593750e+00,2.97171875e-01,-1.99062500e-02,1.31140625e-01,4.78125000e-03,5.78882813e+00,,1.18143149e-02,2.90534168e-01,,1.18143149e-02,4.01332080e+03
1.18153149e-02,8.10000000e+00,2.96907813e-01,-2.29687500e-02,1.31015625e-01,4.68750000e-03,5.78906250e+00,,1.18153149e-02,2.90555090e-01,,1.18153149e-02,4.01713892e+03
1.18163149e-02,8.07187500e+00,2.96135938e-01,-2.65468750e-02,1.31031250e-01,4.93750000e-03,5.78765625e+00,,1.18163149e-02,2.90575981e-01,,1.18163149e-02,4.02016968e+03
1.18173149e-02,8.05859375e+00,2.95059375e-01,-2.65468750e-02,1.31085938e-01,5.06250000e-03,5.78765625e+00,,1.18173149e-02,2.90596813e-01,,1.18173149e-02,4.02167969e+03
1.18183149e-02,8.05078125e+00,2.96135938e-01,-2.03125000e-02,1.31125000e-01,4.62500000e-03,5.78929688e+00,,1.18183149e-02,2.90617645e-01,,1.18183149e-02,4.02260938e+03
1.18193149e-02,8.04609375e+00,2.93698438e-01,-1.16093750e-02,1.31195312e-01,4.00000000e-03,5.79234375e+00,,1.18193149e-02,2.90638387e-01,,1.18193149e-02,4.02317725e+03
1.18203149e-02,8.03281250e+00,2.94165625e-01,-9.87500000e-03,1.31242187e-01,3.62500000e-03,5.79562500e+00,,1.18203149e-02,2.90659070e-01,,1.18203149e-02,4.02460352e+03
1.18213149e-02,8.03437500e+00,2.93637500e-01,-1.65937500e-02,1.31273438e-01,3.87500000e-03,5.79445313e+00,,1.18213149e-02,2.90679783e-01,,1.18213149e-02,4.02451221e+03
1.18223149e-02,8.04140625e+00,2.92764063e-01,-2.49218750e-02,1.31312500e-01,4.15625000e-03,5.79445313e+00,,1.18223149e-02,2.90700436e-01,,1.18223149e-02,4.02389771e+03
1.18233149e-02,8.05468750e+00,2.94165625e-01,-2.21406250e-02,1.31328125e-01,4.40625000e-03,5.79328125e+00,,1.18233149e-02,2.90721089e-01,,1.18233149e-02,4.02265308e+03
1.18243149e-02,8.06640625e+00,2.91200000e-01,-1.04531250e-02,1.31367188e-01,4.31250000e-03,5.79105469e+00,,1.18243149e-02,2.90741712e-01,,1.18243149e-02,4.02153125e+03
1.18253149e-02,8.08515625e+00,2.93210938e-01,-7.78125000e-03,1.31421875e-01,4.03125000e-03,5.79070313e+00,,1.18253149e-02,2.90762305e-01,,1.18253149e-02,4.01964673e+03
1.18263149e-02,8.10156250e+00,2.91890625e-01,-1.53906250e-02,1.31484375e-01,4.25000000e-03,5.79082031e+00,,1.18263149e-02,2.90782899e-01,,1.18263149e-02,4.01801685e+03
1.18273149e-02,8.09609375e+00,2.92378125e-01,-2.42031250e-02,1.31562500e-01,4.18750000e-03,5.79164063e+00,,1.18273149e-02,2.90803462e-01,,1.18273149e-02,4.01868555e+03
1.18283149e-02,8.08828125e+00,2.92235937e-01,-2.44687500e-02,1.31578125e-01,4.15625000e-03,5.79187500e+00,,1.18283149e-02,2.90824056e-01,,1.18283149e-02,4.01961987e+03
1.18293149e-02,8.07890625e+00,2.92215625e-01,-1.67500000e-02,1.31578125e-01,4.78125000e-03,5.78929688e+00,,1.18293149e-02,2.90844649e-01,,1.18293149e-02,4.02069531e+03
1.18303149e-02,8.06953125e+00,2.91260938e-01,-1.28437500e-02,1.31617188e-01,5.53125000e-03,5.78566406e+00,,1.18303149e-02,2.90865213e-01,,1.18303149e-02,4.02174048e+03
1.18313149e-02,8.05546875e+00,2.91240625e-01,-1.58281250e-02,1.31656250e-01,5.15625000e-03,5.78765625e+00,,1.18313149e-02,2.90885717e-01,,1.18313149e-02,4.02326587e+03
1.18323149e-02,8.04218750e+00,2.91403125e-01,-2.19687500e-02,1.31632813e-01,4.90625000e-03,5.78929688e+00,,1.18323149e-02,2.90906221e-01,,1.18323149e-02,4.02473560e+03
1.18333149e-02,8.03671875e+00,2.90773438e-01,-2.30781250e-02,1.31656250e-01,4.93750000e-03,5.78941406e+00,,1.18333149e-02,2.90926725e-01,,1.18333149e-02,4.02541846e+03
1.18343149e-02,8.02656250e+00,2.90895313e-01,-1.82968750e-02,1.31726563e-01,5.15625000e-03,5.78929688e+00,,1.18343149e-02,2.90947229e-01,,1.18343149e-02,4.02657495e+03
1.18353149e-02,8.00937500e+00,2.90428125e-01,-1.49531250e-02,1.31703125e-01,5.37500000e-03,5.78824219e+00,,1.18353149e-02,2.90967673e-01,,1.18353149e-02,4.02843530e+03
1.18363149e-02,7.99687500e+00,2.90509375e-01,-1.80781250e-02,1.31671875e-01,5.31250000e-03,5.78800781e+00,,1.18363149e-02,2.90988147e-01,,1.18363149e-02,4.02981128e+03
1.18373149e-02,7.99296875e+00,2.90062500e-01,-2.33593750e-02,1.31687500e-01,5.28125000e-03,5.78789063e+00,,1.18373149e-02,2.91008592e-01,,1.18373149e-02,4.03032397e+03
1.18383149e-02,7.98515625e+00,2.91159375e-01,-2.48281250e-02,1.31703125e-01,5.15625000e-03,5.78847656e+00,,1.18383149e-02,2.91029036e-01,,1.18383149e-02,4.03125732e+03
1.18393149e-02,7.97187500e+00,2.90265625e-01,-2.15000000e-02,1.31710938e-01,5.12500000e-03,5.78882813e+00,,1.18393149e-02,2.91049510e-01,,1.18393149e-02,4.03274902e+03
1.18403149e-02,7.96718750e+00,2.90610937e-01,-1.75781250e-02,1.31765625e-01,4.75000000e-03,5.79046875e+00,,1.18403149e-02,2.91069955e-01,,1.18403149e-02,4.03333618e+03
1.18413149e-02,7.96328125e+00,2.90164063e-01,-1.85312500e-02,1.31796875e-01,4.46875000e-03,5.79222656e+00,,1.18413149e-02,2.91090429e-01,,1.18413149e-02,4.03383472e+03
1.18423149e-02,7.95781250e+00,2.90509375e-01,-2.28906250e-02,1.31750000e-01,4.56250000e-03,5.79281250e+00,,1.18423149e-02,2.91110843e-01,,1.18423149e-02,4.03450830e+03
1.18433149e-02,7.94765625e+00,2.90062500e-01,-2.33750000e-02,1.31726563e-01,4.78125000e-03,5.79363281e+00,,1.18433149e-02,2.91131288e-01,,1.18433149e-02,4.03567749e+03
1.18443149e-02,7.94375000e+00,2.89879688e-01,-1.93593750e-02,1.31710938e-01,4.75000000e-03,5.79410156e+00,,1.18443149e-02,2.91151702e-01,,1.18443149e-02,4.03619336e+03
1.18453149e-02,7.93984375e+00,2.90326562e-01,-1.69843750e-02,1.31710938e-01,4.68750000e-03,5.79281250e+00,,1.18453149e-02,2.91172147e-01,,1.18453149e-02,4.03669238e+03
1.18463149e-02,7.94453125e+00,2.90326562e-01,-1.79531250e-02,1.31742187e-01,4.93750000e-03,5.79187500e+00,,1.18463149e-02,2.91192561e-01,,1.18463149e-02,4.03630176e+03
1.18473149e-02,7.94218750e+00,2.90854688e-01,-2.24218750e-02,1.31750000e-01,4.75000000e-03,5.79164063e+00,,1.18473149e-02,2.91213036e-01,,1.18473149e-02,4.03665039e+03
1.18483149e-02,7.92812500e+00,2.91342188e-01,-2.55156250e-02,1.31703125e-01,4.90625000e-03,5.79023438e+00,,1.18483149e-02,2.91233540e-01,,1.18483149e-02,4.03822705e+03
1.18493149e-02,7.92109375e+00,2.90529688e-01,-2.43281250e-02,1.31648437e-01,4.84375000e-03,5.78906250e+00,,1.18493149e-02,2.91254014e-01,,1.18493149e-02,4.03908423e+03
1.18503149e-02,7.92500000e+00,2.90671875e-01,-1.99687500e-02,1.31609375e-01,4.93750000e-03,5.78789063e+00,,1.18503149e-02,2.91274488e-01,,1.18503149e-02,4.03879932e+03
1.18513149e-02,7.92109375e+00,2.91159375e-01,-1.67812500e-02,1.31562500e-01,5.50000000e-03,5.78625000e+00,,1.18513149e-02,2.91294992e-01,,1.18513149e-02,4.03929907e+03
1.18523149e-02,7.92109375e+00,2.90225000e-01,-1.76562500e-02,1.31578125e-01,5.50000000e-03,5.78648438e+00,,1.18523149e-02,2.91315436e-01,,1.18523149e-02,4.03939038e+03
1.18533149e-02,7.93281250e+00,2.91667188e-01,-2.13125000e-02,1.31632813e-01,5.53125000e-03,5.78742188e+00,,1.18533149e-02,2.91335940e-01,,1.18533149e-02,4.03828589e+03
1.18543149e-02,7.94453125e+00,2.91382813e-01,-2.29687500e-02,1.31617188e-01,5.53125000e-03,5.78800781e+00,,1.18543149e-02,2.91356474e-01,,1.18543149e-02,4.03719482e+03
1.18553149e-02,7.95312500e+00,2.92865625e-01,-1.99218750e-02,1.31632813e-01,5.43750000e-03,5.78800781e+00,,1.18553149e-02,2.91377038e-01,,1.18553149e-02,4.03642236e+03
1.18563149e-02,7.94453125e+00,2.91382813e-01,-1.56250000e-02,1.31554687e-01,5.37500000e-03,5.78742188e+00,,1.18563149e-02,2.91397601e-01,,1.18563149e-02,4.03740234e+03
1.18573149e-02,7.93437500e+00,2.92337500e-01,-1.62031250e-02,1.31468750e-01,5.28125000e-03,5.78789063e+00,,1.18573149e-02,2.91418135e-01,,1.18573149e-02,4.03853394e+03
1.18583149e-02,7.94062500e+00,2.91504688e-01,-1.98750000e-02,1.31421875e-01,5.31250000e-03,5.78847656e+00,,1.18583149e-02,2.91438699e-01,,1.18583149e-02,4.03798535e+03
1.18593149e-02,7.95156250e+00,2.91240625e-01,-2.17968750e-02,1.31484375e-01,5.12500000e-03,5.78847656e+00,,1.18593149e-02,2.91459233e-01,,1.18593149e-02,4.03696802e+03
1.18603149e-02,7.96328125e+00,2.92276563e-01,-2.10468750e-02,1.31484375e-01,4.78125000e-03,5.78882813e+00,,1.18603149e-02,2.91479796e-01,,1.18603149e-02,4.03587329e+03
1.18613149e-02,7.96875000e+00,2.92175000e-01,-1.67968750e-02,1.31523438e-01,4.18750000e-03,5.79105469e+00,,1.18613149e-02,2.91500390e-01,,1.18613149e-02,4.03541016e+03
1.18623149e-02,7.97031250e+00,2.92581250e-01,-1.40625000e-02,1.31523438e-01,3.78125000e-03,5.79281250e+00,,1.18623149e-02,2.91520983e-01,,1.18623149e-02,4.03533057e+03
1.18633149e-02,7.98046875e+00,2.92560938e-01,-1.56406250e-02,1.31421875e-01,4.15625000e-03,5.79093750e+00,,1.18633149e-02,2.91541576e-01,,1.18633149e-02,4.03436206e+03
1.18643149e-02,7.99453125e+00,2.93210938e-01,-1.87968750e-02,1.31375000e-01,4.25000000e-03,5.78988281e+00,,1.18643149e-02,2.91562200e-01,,1.18643149e-02,4.03300366e+03
1.18653149e-02,8.00937500e+00,2.93840625e-01,-1.82343750e-02,1.31296875e-01,3.93750000e-03,5.79105469e+00,,1.18653149e-02,2.91582853e-01,,1.18653149e-02,4.03157153e+03
1.18663149e-02,8.01406250e+00,2.95404688e-01,-1.52656250e-02,1.31296875e-01,3.78125000e-03,5.79187500e+00,,1.18663149e-02,2.91603625e-01,,1.18663149e-02,4.03117725e+03
1.18673149e-02,8.02265625e+00,2.95262500e-01,-1.56250000e-02,1.31367188e-01,3.87500000e-03,5.79210938e+00,,1.18673149e-02,2.91624397e-01,,1.18673149e-02,4.03037280e+03
1.18683149e-02,8.03593750e+00,2.96237500e-01,-1.90937500e-02,1.31390625e-01,4.15625000e-03,5.79128906e+00,,1.18683149e-02,2.91645229e-01,,1.18683149e-02,4.02909570e+03
1.18693149e-02,8.04765625e+00,2.95851562e-01,-2.09375000e-02,1.31445313e-01,4.18750000e-03,5.79164063e+00,,1.18693149e-02,2.91666090e-01,,1.18693149e-02,4.02799365e+03
1.18703149e-02,8.06406250e+00,2.97395313e-01,-1.55937500e-02,1.31429688e-01,4.00000000e-03,5.79210938e+00,,1.18703149e-02,2.91686982e-01,,1.18703149e-02,4.02639893e+03
1.18713149e-02,8.08750000e+00,2.96867188e-01,-6.09375000e-03,1.31375000e-01,4.15625000e-03,5.79046875e+00,,1.18713149e-02,2.91707903e-01,,1.18713149e-02,4.02404028e+03
1.18723149e-02,8.11718750e+00,2.97496875e-01,-1.01562500e-03,1.31335937e-01,5.00000000e-03,5.78765625e+00,,1.18723149e-02,2.91728824e-01,,1.18723149e-02,4.02099829e+03
1.18733149e-02,8.15625000e+00,2.98350000e-01,-3.20312500e-03,1.31281250e-01,5.15625000e-03,5.78800781e+00,,1.18733149e-02,2.91749805e-01,,1.18733149e-02,4.01698242e+03
1.18743149e-02,8.20937500e+00,2.98857812e-01,-7.62500000e-03,1.31296875e-01,5.12500000e-03,5.78859375e+00,,1.18743149e-02,2.91770816e-01,,1.18743149e-02,4.01153442e+03
1.18753149e-02,8.27343750e+00,2.99650000e-01,-6.28125000e-03,1.31328125e-01,4.87500000e-03,5.78847656e+00,,1.18753149e-02,2.91791916e-01,,1.18753149e-02,4.00496680e+03
1.18763149e-02,8.34218750e+00,2.98817188e-01,2.62500000e-03,1.31281250e-01,4.84375000e-03,5.78882813e+00,,1.18763149e-02,2.91812986e-01,,1.18763149e-02,3.99788892e+03
1.18773149e-02,8.40390625e+00,2.99162500e-01,7.93750000e-03,1.31203125e-01,4.62500000e-03,5.79140625e+00,,1.18773149e-02,2.91834056e-01,,1.18773149e-02,3.99149780e+03
1.18783149e-02,8.43671875e+00,2.99548438e-01,5.34375000e-03,1.31085938e-01,4.56250000e-03,5.79328125e+00,,1.18783149e-02,2.91855127e-01,,1.18783149e-02,3.98807983e+03
1.18793149e-02,8.46640625e+00,2.98796875e-01,-3.64062500e-03,1.31070313e-01,4.37500000e-03,5.79187500e+00,,1.18793149e-02,2.91876197e-01,,1.18793149e-02,3.98501489e+03
1.18803149e-02,8.49609375e+00,2.98207813e-01,-1.49843750e-02,1.31148437e-01,4.25000000e-03,5.79105469e+00,,1.18803149e-02,2.91897207e-01,,1.18803149e-02,3.98200366e+03
1.18813149e-02,8.51328125e+00,3.00868750e-01,-1.84531250e-02,1.31203125e-01,4.53125000e-03,5.79187500e+00,,1.18813149e-02,2.91918278e-01,,1.18813149e-02,3.98032031e+03
1.18823149e-02,8.51875000e+00,2.98187500e-01,-4.23437500e-03,1.31273438e-01,4.37500000e-03,5.79351563e+00,,1.18823149e-02,2.91939378e-01,,1.18823149e-02,3.97981641e+03
1.18833149e-02,8.50937500e+00,3.00360938e-01,1.58906250e-02,1.31328125e-01,4.03125000e-03,5.79269531e+00,,1.18833149e-02,2.91960448e-01,,1.18833149e-02,3.98075220e+03
1.18843149e-02,8.49218750e+00,2.94795313e-01,9.89062500e-03,1.31351563e-01,4.25000000e-03,5.78988281e+00,,1.18843149e-02,2.91981429e-01,,1.18843149e-02,3.98245605e+03
1.18853149e-02,8.46250000e+00,2.99589063e-01,-2.11718750e-02,1.31375000e-01,4.25000000e-03,5.79128906e+00,,1.18853149e-02,2.92002350e-01,,1.18853149e-02,3.98554663e+03
1.18863149e-02,8.42890625e+00,2.96339063e-01,-3.48750000e-02,1.31429688e-01,4.40625000e-03,5.79082031e+00,,1.18863149e-02,2.92023331e-01,,1.18863149e-02,3.98915820e+03
1.18873149e-02,8.39531250e+00,2.96623438e-01,-1.92968750e-02,1.31351563e-01,4.62500000e-03,5.78882813e+00,,1.18873149e-02,2.92044222e-01,,1.18873149e-02,3.99276514e+03
1.18883149e-02,8.38515625e+00,2.97618750e-01,3.53125000e-03,1.31351563e-01,4.75000000e-03,5.78929688e+00,,1.18883149e-02,2.92065144e-01,,1.18883149e-02,3.99385352e+03
1.18893149e-02,8.39453125e+00,2.93901562e-01,5.70312500e-03,1.31367188e-01,4.62500000e-03,5.78988281e+00,,1.18893149e-02,2.92085946e-01,,1.18893149e-02,3.99286279e+03
1.18903149e-02,8.40078125e+00,2.97151563e-01,-9.53125000e-03,1.31351563e-01,4.56250000e-03,5.79070313e+00,,1.18903149e-02,2.92106777e-01,,1.18903149e-02,3.99222852e+03
1.18913149e-02,8.41406250e+00,2.93840625e-01,-1.80156250e-02,1.31351563e-01,4.62500000e-03,5.79000000e+00,,1.18913149e-02,2.92127609e-01,,1.18913149e-02,3.99093262e+03
1.18923149e-02,8.41796875e+00,2.98106250e-01,-1.16406250e-02,1.31406250e-01,4.62500000e-03,5.79000000e+00,,1.18923149e-02,2.92148471e-01,,1.18923149e-02,3.99060864e+03
1.18933149e-02,8.41171875e+00,2.96968750e-01,-2.34375000e-04,1.31460938e-01,4.93750000e-03,5.78859375e+00,,1.18933149e-02,2.92169422e-01,,1.18933149e-02,3.99128418e+03
1.18943149e-02,8.40859375e+00,2.99710937e-01,-1.31250000e-03,1.31484375e-01,4.84375000e-03,5.78929688e+00,,1.18943149e-02,2.92190433e-01,,1.18943149e-02,3.99161035e+03
1.18953149e-02,8.41015625e+00,2.99487500e-01,-1.30468750e-02,1.31523438e-01,4.68750000e-03,5.78859375e+00,,1.18953149e-02,2.92211503e-01,,1.18953149e-02,3.99148730e+03
1.18963149e-02,8.42656250e+00,2.98106250e-01,-1.96406250e-02,1.31484375e-01,4.90625000e-03,5.78789063e+00,,1.18963149e-02,2.92232573e-01,,1.18963149e-02,3.98988281e+03
1.18973149e-02,8.44609375e+00,2.99650000e-01,-1.13593750e-02,1.31515625e-01,4.68750000e-03,5.78847656e+00,,1.18973149e-02,2.92253613e-01,,1.18973149e-02,3.98795117e+03
1.18983149e-02,8.45312500e+00,2.97517188e-01,2.17187500e-03,1.31500000e-01,4.62500000e-03,5.78800781e+00,,1.18983149e-02,2.92274654e-01,,1.18983149e-02,3.98725098e+03
1.18993149e-02,8.44921875e+00,2.98390625e-01,3.34375000e-03,1.31523438e-01,4.84375000e-03,5.78847656e+00,,1.18993149e-02,2.92295635e-01,,1.18993149e-02,3.98763892e+03
1.19003149e-02,8.44375000e+00,2.97943750e-01,-9.25000000e-03,1.31578125e-01,4.90625000e-03,5.78835938e+00,,1.19003149e-02,2.92316616e-01,,1.19003149e-02,3.98821826e+03
1.19013149e-02,8.44062500e+00,2.98390625e-01,-2.02968750e-02,1.31617188e-01,4.62500000e-03,5.78859375e+00,,1.19013149e-02,2.92337596e-01,,1.19013149e-02,3.98861914e+03
1.19023149e-02,8.42734375e+00,2.98126563e-01,-1.73281250e-02,1.31632813e-01,4.37500000e-03,5.78964844e+00,,1.19023149e-02,2.92358607e-01,,1.19023149e-02,3.99008789e+03
1.19033149e-02,8.40859375e+00,2.97009375e-01,-6.10937500e-03,1.31617188e-01,4.18750000e-03,5.79105469e+00,,1.19033149e-02,2.92379588e-01,,1.19033149e-02,3.99208301e+03
1.19043149e-02,8.39843750e+00,2.97882813e-01,-2.12500000e-03,1.31671875e-01,4.03125000e-03,5.79128906e+00,,1.19043149e-02,2.92400539e-01,,1.19043149e-02,3.99315137e+03
1.19053149e-02,8.38750000e+00,2.96034375e-01,-1.01093750e-02,1.31703125e-01,4.09375000e-03,5.79082031e+00,,1.19053149e-02,2.92421460e-01,,1.19053149e-02,3.99431177e+03
1.19063149e-02,8.37265625e+00,2.96359375e-01,-1.95468750e-02,1.31687500e-01,4.09375000e-03,5.78988281e+00,,1.19063149e-02,2.92442292e-01,,1.19063149e-02,3.99592065e+03
1.19073149e-02,8.35000000e+00,2.96420313e-01,-1.90625000e-02,1.31703125e-01,4.09375000e-03,5.79000000e+00,,1.19073149e-02,2.92463154e-01,,1.19073149e-02,3.99835889e+03
1.19083149e-02,8.32968750e+00,2.94734375e-01,-1.01875000e-02,1.31726563e-01,4.00000000e-03,5.79023438e+00,,1.19083149e-02,2.92483985e-01,,1.19083149e-02,4.00053003e+03
1.19093149e-02,8.32187500e+00,2.95851562e-01,-5.82812500e-03,1.31742187e-01,3.87500000e-03,5.79070313e+00,,1.19093149e-02,2.92504787e-01,,1.19093149e-02,4.00137793e+03
