Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.36381762e-02,5.85468750e+00,2.02678125e-01,-1.04062500e-02,6.83750000e-02,,1.36381762e-02,2.98645794e-01,,1.36381762e-02,6.24038037e+03
1.36391762e-02,5.87421875e+00,2.02881250e-01,-1.43906250e-02,6.83750000e-02,,1.36391762e-02,2.98660070e-01,,1.36391762e-02,6.23843311e+03
1.36401762e-02,5.89765625e+00,2.03510938e-01,-1.89687500e-02,6.84453125e-02,,1.36401762e-02,2.98674375e-01,,1.36401762e-02,6.23610449e+03
1.36411762e-02,5.91484375e+00,1.97579688e-01,-1.64062500e-02,6.85781250e-02,,1.36411762e-02,2.98688501e-01,,1.36411762e-02,6.23442627e+03
1.36421762e-02,5.91875000e+00,1.99550000e-01,-1.67031250e-02,6.86796875e-02,,1.36421762e-02,2.98702478e-01,,1.36421762e-02,6.23411133e+03
1.36431762e-02,5.91171875e+00,1.97742188e-01,-2.07812500e-02,6.86953125e-02,,1.36431762e-02,2.98716486e-01,,1.36431762e-02,6.23493555e+03
1.36441762e-02,5.91328125e+00,1.94675000e-01,-2.38906250e-02,6.87187500e-02,,1.36441762e-02,2.98730284e-01,,1.36441762e-02,6.23489307e+03
1.36451762e-02,5.92812500e+00,1.94248438e-01,-2.57031250e-02,6.87656250e-02,,1.36451762e-02,2.98743993e-01,,1.36451762e-02,6.23349414e+03
1.36461762e-02,5.94140625e+00,1.90328125e-01,-2.36718750e-02,6.87734375e-02,,1.36461762e-02,2.98757523e-01,,1.36461762e-02,6.23225586e+03
1.36471762e-02,5.95468750e+00,1.83868750e-01,-1.79375000e-02,6.87734375e-02,,1.36471762e-02,2.98770696e-01,,1.36471762e-02,6.23099707e+03
1.36481762e-02,5.97187500e+00,1.81187500e-01,-1.42187500e-02,6.87890625e-02,,1.36481762e-02,2.98783571e-01,,1.36481762e-02,6.22931055e+03
1.36491762e-02,5.98671875e+00,1.82426563e-01,-1.33437500e-02,6.88437500e-02,,1.36491762e-02,2.98796356e-01,,1.36491762e-02,6.22785303e+03
1.36501762e-02,5.99765625e+00,1.82345313e-01,-1.47343750e-02,6.88671875e-02,,1.36501762e-02,2.98809201e-01,,1.36501762e-02,6.22680029e+03
1.36511762e-02,6.00390625e+00,1.83990625e-01,-1.69062500e-02,6.88281250e-02,,1.36511762e-02,2.98822105e-01,,1.36511762e-02,6.22623926e+03
1.36521762e-02,5.99609375e+00,1.83645313e-01,-1.97343750e-02,6.87343750e-02,,1.36521762e-02,2.98835039e-01,,1.36521762e-02,6.22714209e+03
1.36531762e-02,5.98046875e+00,1.83970313e-01,-2.56562500e-02,6.87890625e-02,,1.36531762e-02,2.98848003e-01,,1.36531762e-02,6.22887305e+03
1.36541762e-02,5.96796875e+00,1.84559375e-01,-3.14218750e-02,6.88281250e-02,,1.36541762e-02,2.98860997e-01,,1.36541762e-02,6.23031299e+03
1.36551762e-02,5.94843750e+00,1.85554688e-01,-3.12812500e-02,6.87734375e-02,,1.36551762e-02,2.98873991e-01,,1.36551762e-02,6.23249219e+03
1.36561762e-02,5.93437500e+00,1.85148438e-01,-2.42343750e-02,6.87890625e-02,,1.36561762e-02,2.98887044e-01,,1.36561762e-02,6.23408887e+03
1.36571762e-02,5.91875000e+00,1.85250000e-01,-1.81250000e-02,6.88281250e-02,,1.36571762e-02,2.98900098e-01,,1.36571762e-02,6.23581152e+03
1.36581762e-02,5.90781250e+00,1.85635938e-01,-1.82500000e-02,6.88125000e-02,,1.36581762e-02,2.98913151e-01,,1.36581762e-02,6.23703613e+03
1.36591762e-02,5.90234375e+00,1.83300000e-01,-2.19531250e-02,6.88671875e-02,,1.36591762e-02,2.98926145e-01,,1.36591762e-02,6.23770605e+03
1.36601762e-02,5.89765625e+00,1.79034375e-01,-2.52187500e-02,6.88671875e-02,,1.36601762e-02,2.98938900e-01,,1.36601762e-02,6.23831494e+03
1.36611762e-02,5.88515625e+00,1.80517188e-01,-2.58906250e-02,6.88671875e-02,,1.36611762e-02,2.98951566e-01,,1.36611762e-02,6.23973926e+03
1.36621762e-02,5.87578125e+00,1.82406250e-01,-2.43281250e-02,6.89531250e-02,,1.36621762e-02,2.98964351e-01,,1.36621762e-02,6.24083936e+03
1.36631762e-02,5.87031250e+00,1.80476563e-01,-2.24843750e-02,6.90703125e-02,,1.36631762e-02,2.98977137e-01,,1.36631762e-02,6.24152686e+03
1.36641762e-02,5.86250000e+00,1.75845313e-01,-2.42968750e-02,6.91406250e-02,,1.36641762e-02,2.98989683e-01,,1.36641762e-02,6.24245654e+03
1.36651762e-02,5.85703125e+00,1.74951563e-01,-2.62187500e-02,6.90468750e-02,,1.36651762e-02,2.99002051e-01,,1.36651762e-02,6.24315430e+03
1.36661762e-02,5.85546875e+00,1.72839063e-01,-2.18281250e-02,6.89609375e-02,,1.36661762e-02,2.99014300e-01,,1.36661762e-02,6.24344189e+03
1.36671762e-02,5.85312500e+00,1.74362500e-01,-1.76250000e-02,6.89921875e-02,,1.36671762e-02,2.99026519e-01,,1.36671762e-02,6.24378809e+03
1.36681762e-02,5.84921875e+00,1.73915625e-01,-1.92656250e-02,6.90000000e-02,,1.36681762e-02,2.99038768e-01,,1.36681762e-02,6.24428809e+03
1.36691762e-02,5.83828125e+00,1.75296875e-01,-2.57031250e-02,6.90000000e-02,,1.36691762e-02,2.99051076e-01,,1.36691762e-02,6.24553467e+03
1.36701762e-02,5.83203125e+00,1.75378125e-01,-3.07656250e-02,6.90312500e-02,,1.36701762e-02,2.99063444e-01,,1.36701762e-02,6.24632910e+03
1.36711762e-02,5.83593750e+00,1.77531250e-01,-2.84218750e-02,6.90468750e-02,,1.36711762e-02,2.99075872e-01,,1.36711762e-02,6.24608301e+03
1.36721762e-02,5.84765625e+00,1.80029688e-01,-1.87187500e-02,6.90468750e-02,,1.36721762e-02,2.99088448e-01,,1.36721762e-02,6.24499951e+03
1.36731762e-02,5.84375000e+00,1.80781250e-01,-1.34218750e-02,6.90312500e-02,,1.36731762e-02,2.99101144e-01,,1.36731762e-02,6.24548779e+03
1.36741762e-02,5.82734375e+00,1.82345313e-01,-2.34687500e-02,6.90546875e-02,,1.36741762e-02,2.99113929e-01,,1.36741762e-02,6.24727637e+03
1.36751762e-02,5.83281250e+00,1.85737500e-01,-3.84843750e-02,6.90468750e-02,,1.36751762e-02,2.99126893e-01,,1.36751762e-02,6.24687695e+03
1.36761762e-02,5.84218750e+00,1.91689063e-01,-3.80625000e-02,6.90156250e-02,,1.36761762e-02,2.99140185e-01,,1.36761762e-02,6.24611328e+03
1.36771762e-02,5.84531250e+00,1.94634375e-01,-1.89531250e-02,6.90703125e-02,,1.36771762e-02,2.99153775e-01,,1.36771762e-02,6.24594238e+03
1.36781762e-02,5.84531250e+00,1.96259375e-01,-6.31250000e-03,6.91093750e-02,,1.36781762e-02,2.99167544e-01,,1.36781762e-02,6.24600977e+03
1.36791762e-02,5.84765625e+00,1.97173438e-01,-1.86250000e-02,6.91406250e-02,,1.36791762e-02,2.99181402e-01,,1.36791762e-02,6.24583398e+03
1.36801762e-02,5.84765625e+00,1.97620313e-01,-3.86406250e-02,6.91093750e-02,,1.36801762e-02,2.99195290e-01,,1.36801762e-02,6.24598584e+03
1.36811762e-02,5.84765625e+00,1.96300000e-01,-4.07031250e-02,6.91093750e-02,,1.36811762e-02,2.99209177e-01,,1.36811762e-02,6.24619629e+03
1.36821762e-02,5.84375000e+00,1.95812500e-01,-2.30468750e-02,6.91406250e-02,,1.36821762e-02,2.99222976e-01,,1.36821762e-02,6.24676807e+03
1.36831762e-02,5.83671875e+00,1.95568750e-01,-1.08593750e-02,6.92421875e-02,,1.36831762e-02,2.99236745e-01,,1.36831762e-02,6.24758252e+03
1.36841762e-02,5.84140625e+00,1.95670313e-01,-1.92031250e-02,6.93203125e-02,,1.36841762e-02,2.99250513e-01,,1.36841762e-02,6.24717871e+03
1.36851762e-02,5.83984375e+00,1.94126563e-01,-3.30937500e-02,6.92343750e-02,,1.36851762e-02,2.99264252e-01,,1.36851762e-02,6.24747900e+03
1.36861762e-02,5.85859375e+00,1.92278125e-01,-3.42031250e-02,6.91875000e-02,,1.36861762e-02,2.99277872e-01,,1.36861762e-02,6.24572461e+03
1.36871762e-02,5.87890625e+00,1.89312500e-01,-2.03125000e-02,6.92343750e-02,,1.36871762e-02,2.99291313e-01,,1.36871762e-02,6.24377490e+03
1.36881762e-02,5.87968750e+00,1.88175000e-01,-7.70312500e-03,6.93203125e-02,,1.36881762e-02,2.99304605e-01,,1.36881762e-02,6.24376807e+03
1.36891762e-02,5.87890625e+00,1.90510938e-01,-1.42031250e-02,6.93359375e-02,,1.36891762e-02,2.99317926e-01,,1.36891762e-02,6.24390674e+03
1.36901762e-02,5.89062500e+00,1.90084375e-01,-2.97656250e-02,6.92968750e-02,,1.36901762e-02,2.99331337e-01,,1.36901762e-02,6.24281543e+03
1.36911762e-02,5.90546875e+00,1.87118750e-01,-3.42343750e-02,6.93203125e-02,,1.36911762e-02,2.99344629e-01,,1.36911762e-02,6.24145459e+03
1.36921762e-02,5.91718750e+00,1.85290625e-01,-2.14062500e-02,6.94062500e-02,,1.36921762e-02,2.99357742e-01,,1.36921762e-02,6.24039355e+03
1.36931762e-02,5.92812500e+00,1.84112500e-01,-6.31250000e-03,6.93906250e-02,,1.36931762e-02,2.99370766e-01,,1.36931762e-02,6.23933984e+03
1.36941762e-02,5.93984375e+00,1.83239063e-01,-7.42187500e-03,6.93671875e-02,,1.36941762e-02,2.99383700e-01,,1.36941762e-02,6.23816797e+03
1.36951762e-02,5.95468750e+00,1.83056250e-01,-2.14218750e-02,6.93906250e-02,,1.36951762e-02,2.99396574e-01,,1.36951762e-02,6.23671436e+03
1.36961762e-02,5.96796875e+00,1.80984375e-01,-2.95000000e-02,6.94296875e-02,,1.36961762e-02,2.99409389e-01,,1.36961762e-02,6.23548047e+03
1.36971762e-02,5.96953125e+00,1.80171875e-01,-2.43750000e-02,6.94062500e-02,,1.36971762e-02,2.99422115e-01,,1.36971762e-02,6.23546191e+03
1.36981762e-02,5.98046875e+00,1.79481250e-01,-1.22968750e-02,6.94062500e-02,,1.36981762e-02,2.99434781e-01,,1.36981762e-02,6.23443164e+03
1.36991762e-02,5.99765625e+00,1.79339063e-01,-5.59375000e-03,6.94609375e-02,,1.36991762e-02,2.99447387e-01,,1.36991762e-02,6.23270703e+03
1.37001762e-02,6.01328125e+00,1.77064063e-01,-1.24375000e-02,6.95390625e-02,,1.37001762e-02,2.99459964e-01,,1.37001762e-02,6.23114404e+03
1.37011762e-02,6.03359375e+00,1.74748438e-01,-2.33750000e-02,6.96171875e-02,,1.37011762e-02,2.99472362e-01,,1.37011762e-02,6.22914453e+03
1.37021762e-02,6.04062500e+00,1.73184375e-01,-2.50312500e-02,6.96171875e-02,,1.37021762e-02,2.99484611e-01,,1.37021762e-02,6.22854785e+03
1.37031762e-02,6.03359375e+00,1.74687500e-01,-1.69531250e-02,6.95625000e-02,,1.37031762e-02,2.99496889e-01,,1.37031762e-02,6.22938428e+03
1.37041762e-02,6.02968750e+00,1.73895313e-01,-1.08593750e-02,6.96171875e-02,,1.37041762e-02,2.99509138e-01,,1.37041762e-02,6.22986035e+03
1.37051762e-02,6.02734375e+00,1.74078125e-01,-1.77031250e-02,6.96562500e-02,,1.37051762e-02,2.99521416e-01,,1.37051762e-02,6.23017773e+03
1.37061762e-02,6.01250000e+00,1.72818750e-01,-2.70625000e-02,6.97421875e-02,,1.37061762e-02,2.99533606e-01,,1.37061762e-02,6.23182666e+03
1.37071762e-02,5.99062500e+00,1.70706250e-01,-2.55156250e-02,6.97500000e-02,,1.37071762e-02,2.99545705e-01,,1.37071762e-02,6.23422119e+03
1.37081762e-02,5.98046875e+00,1.71031250e-01,-1.69531250e-02,6.97812500e-02,,1.37081762e-02,2.99557745e-01,,1.37081762e-02,6.23538086e+03
1.37091762e-02,5.97656250e+00,1.74200000e-01,-1.20312500e-02,6.97890625e-02,,1.37091762e-02,2.99569905e-01,,1.37091762e-02,6.23585938e+03
1.37101762e-02,5.96953125e+00,1.76698438e-01,-1.62343750e-02,6.98046875e-02,,1.37101762e-02,2.99582273e-01,,1.37101762e-02,6.23665918e+03
1.37111762e-02,5.96250000e+00,1.79765625e-01,-2.48437500e-02,6.98593750e-02,,1.37111762e-02,2.99594820e-01,,1.37111762e-02,6.23749268e+03
1.37121762e-02,5.95859375e+00,1.83056250e-01,-2.82500000e-02,6.98984375e-02,,1.37121762e-02,2.99607635e-01,,1.37121762e-02,6.23803613e+03
1.37131762e-02,5.96562500e+00,1.84132813e-01,-2.22187500e-02,6.99140625e-02,,1.37131762e-02,2.99620539e-01,,1.37131762e-02,6.23744531e+03
1.37141762e-02,5.96953125e+00,1.84234375e-01,-1.46875000e-02,6.98437500e-02,,1.37141762e-02,2.99633533e-01,,1.37141762e-02,6.23714062e+03
1.37151762e-02,5.97500000e+00,1.84904688e-01,-1.34062500e-02,6.97812500e-02,,1.37151762e-02,2.99646527e-01,,1.37151762e-02,6.23665137e+03
1.37161762e-02,5.97968750e+00,1.88540625e-01,-1.76562500e-02,6.97500000e-02,,1.37161762e-02,2.99659669e-01,,1.37161762e-02,6.23625000e+03
1.37171762e-02,5.99609375e+00,1.91648438e-01,-2.31562500e-02,6.97421875e-02,,1.37171762e-02,2.99673051e-01,,1.37171762e-02,6.23466699e+03
1.37181762e-02,5.99765625e+00,1.91607813e-01,-2.34218750e-02,6.97421875e-02,,1.37181762e-02,2.99686551e-01,,1.37181762e-02,6.23462939e+03
1.37191762e-02,5.99062500e+00,1.89556250e-01,-2.02187500e-02,6.97656250e-02,,1.37191762e-02,2.99699962e-01,,1.37191762e-02,6.23546924e+03
1.37201762e-02,5.98125000e+00,1.87525000e-01,-1.70937500e-02,6.98046875e-02,,1.37201762e-02,2.99713254e-01,,1.37201762e-02,6.23653467e+03
1.37211762e-02,5.97890625e+00,1.83990625e-01,-1.62968750e-02,6.98750000e-02,,1.37211762e-02,2.99726337e-01,,1.37211762e-02,6.23686426e+03
1.37221762e-02,5.97343750e+00,1.81329688e-01,-2.00000000e-02,6.99140625e-02,,1.37221762e-02,2.99739182e-01,,1.37221762e-02,6.23752441e+03
1.37231762e-02,5.96718750e+00,1.80517188e-01,-2.47343750e-02,6.98984375e-02,,1.37231762e-02,2.99751937e-01,,1.37231762e-02,6.23828760e+03
1.37241762e-02,5.95781250e+00,1.79684375e-01,-2.50468750e-02,6.99140625e-02,,1.37241762e-02,2.99764633e-01,,1.37241762e-02,6.23938574e+03
1.37251762e-02,5.94296875e+00,1.79400000e-01,-2.09687500e-02,7.00234375e-02,,1.37251762e-02,2.99777299e-01,,1.37251762e-02,6.24103809e+03
1.37261762e-02,5.93203125e+00,1.79054688e-01,-1.77343750e-02,7.01015625e-02,,1.37261762e-02,2.99789906e-01,,1.37261762e-02,6.24226807e+03
1.37271762e-02,5.91093750e+00,1.79643750e-01,-2.26250000e-02,7.01093750e-02,,1.37271762e-02,2.99802542e-01,,1.37271762e-02,6.24454980e+03
1.37281762e-02,5.89218750e+00,1.76901563e-01,-3.03281250e-02,7.00625000e-02,,1.37281762e-02,2.99815089e-01,,1.37281762e-02,6.24662256e+03
1.37291762e-02,5.88281250e+00,1.77226563e-01,-3.21250000e-02,7.00312500e-02,,1.37291762e-02,2.99827546e-01,,1.37291762e-02,6.24775439e+03
1.37301762e-02,5.87578125e+00,1.79440625e-01,-2.65312500e-02,7.00703125e-02,,1.37301762e-02,2.99840122e-01,,1.37301762e-02,6.24863477e+03
1.37311762e-02,5.86250000e+00,1.81289063e-01,-1.91562500e-02,7.01250000e-02,,1.37311762e-02,2.99852818e-01,,1.37311762e-02,6.25012500e+03
1.37321762e-02,5.83750000e+00,1.82020313e-01,-2.04375000e-02,7.01406250e-02,,1.37321762e-02,2.99865603e-01,,1.37321762e-02,6.25280713e+03
1.37331762e-02,5.80937500e+00,1.82182813e-01,-3.09218750e-02,7.01796875e-02,,1.37331762e-02,2.99878418e-01,,1.37331762e-02,6.25584277e+03
1.37341762e-02,5.78906250e+00,1.81918750e-01,-3.77187500e-02,7.01562500e-02,,1.37341762e-02,2.99891233e-01,,1.37341762e-02,6.25811914e+03
1.37351762e-02,5.76250000e+00,1.79704688e-01,-3.33125000e-02,7.01093750e-02,,1.37351762e-02,2.99903959e-01,,1.37351762e-02,6.26104541e+03
1.37361762e-02,5.73046875e+00,1.79339063e-01,-2.74687500e-02,7.00468750e-02,,1.37361762e-02,2.99916625e-01,,1.37361762e-02,6.26450879e+03
1.37371762e-02,5.70312500e+00,1.82446875e-01,-3.32968750e-02,7.00312500e-02,,1.37371762e-02,2.99929351e-01,,1.37371762e-02,6.26748877e+03
1.37381762e-02,5.68750000e+00,1.83970313e-01,-4.16406250e-02,7.00859375e-02,,1.37381762e-02,2.99942225e-01,,1.37381762e-02,6.26929834e+03
1.37391762e-02,5.66875000e+00,1.82710938e-01,-3.68906250e-02,7.01093750e-02,,1.37391762e-02,2.99955159e-01,,1.37391762e-02,6.27143945e+03
1.37401762e-02,5.65781250e+00,1.79785938e-01,-2.52968750e-02,7.02031250e-02,,1.37401762e-02,2.99967915e-01,,1.37401762e-02,6.27273145e+03
1.37411762e-02,5.65625000e+00,1.79196875e-01,-2.16406250e-02,7.02734375e-02,,1.37411762e-02,2.99980521e-01,,1.37411762e-02,6.27301709e+03
1.37421762e-02,5.65234375e+00,1.79846875e-01,-2.76562500e-02,7.02578125e-02,,1.37421762e-02,2.99993187e-01,,1.37421762e-02,6.27355078e+03
1.37431762e-02,5.65000000e+00,1.81207813e-01,-3.44375000e-02,7.02343750e-02,,1.37431762e-02,3.00005913e-01,,1.37431762e-02,6.27395752e+03
1.37441762e-02,5.64687500e+00,1.80171875e-01,-3.60312500e-02,7.02500000e-02,,1.37441762e-02,3.00018638e-01,,1.37441762e-02,6.27446631e+03
1.37451762e-02,5.64218750e+00,1.78567188e-01,-3.39531250e-02,7.02578125e-02,,1.37451762e-02,3.00031275e-01,,1.37451762e-02,6.27513525e+03
1.37461762e-02,5.62812500e+00,1.78709375e-01,-2.96875000e-02,7.03125000e-02,,1.37461762e-02,3.00043851e-01,,1.37461762e-02,6.27675342e+03
1.37471762e-02,5.60546875e+00,1.77226563e-01,-2.75000000e-02,7.03828125e-02,,1.37471762e-02,3.00056368e-01,,1.37471762e-02,6.27924121e+03
1.37481762e-02,5.58046875e+00,1.79054688e-01,-3.19531250e-02,7.03828125e-02,,1.37481762e-02,3.00068945e-01,,1.37481762e-02,6.28197559e+03
1.37491762e-02,5.56406250e+00,1.77917188e-01,-3.70625000e-02,7.03515625e-02,,1.37491762e-02,3.00081491e-01,,1.37491762e-02,6.28384961e+03
1.37501762e-02,5.55781250e+00,1.79095313e-01,-3.54843750e-02,7.03437500e-02,,1.37501762e-02,3.00094068e-01,,1.37501762e-02,6.28468652e+03
1.37511762e-02,5.55234375e+00,1.78546875e-01,-2.85625000e-02,7.03125000e-02,,1.37511762e-02,3.00106645e-01,,1.37511762e-02,6.28541992e+03
1.37521762e-02,5.54687500e+00,1.80070313e-01,-2.48437500e-02,7.03437500e-02,,1.37521762e-02,3.00119281e-01,,1.37521762e-02,6.28612500e+03
1.37531762e-02,5.54296875e+00,1.81329688e-01,-2.76093750e-02,7.03515625e-02,,1.37531762e-02,3.00132006e-01,,1.37531762e-02,6.28666650e+03
1.37541762e-02,5.55078125e+00,1.81390625e-01,-3.42031250e-02,7.03828125e-02,,1.37541762e-02,3.00144762e-01,,1.37541762e-02,6.28602441e+03
1.37551762e-02,5.56796875e+00,1.80659375e-01,-3.58906250e-02,7.03828125e-02,,1.37551762e-02,3.00157517e-01,,1.37551762e-02,6.28443848e+03
1.37561762e-02,5.58593750e+00,1.80598438e-01,-2.76250000e-02,7.03671875e-02,,1.37561762e-02,3.00170243e-01,,1.37561762e-02,6.28275488e+03
1.37571762e-02,5.59687500e+00,1.81573438e-01,-1.74062500e-02,7.03125000e-02,,1.37571762e-02,3.00182998e-01,,1.37571762e-02,6.28174561e+03
1.37581762e-02,5.61093750e+00,1.82528125e-01,-1.87968750e-02,7.03515625e-02,,1.37581762e-02,3.00195813e-01,,1.37581762e-02,6.28039160e+03
1.37591762e-02,5.61875000e+00,1.83868750e-01,-3.38437500e-02,7.03828125e-02,,1.37591762e-02,3.00208688e-01,,1.37591762e-02,6.27972607e+03
1.37601762e-02,5.60859375e+00,1.83442188e-01,-4.46250000e-02,7.03828125e-02,,1.37601762e-02,3.00221622e-01,,1.37601762e-02,6.28098096e+03
1.37611762e-02,5.59375000e+00,1.81106250e-01,-3.86875000e-02,7.03906250e-02,,1.37611762e-02,3.00234437e-01,,1.37611762e-02,6.28273193e+03
1.37621762e-02,5.57734375e+00,1.78607813e-01,-2.54062500e-02,7.04062500e-02,,1.37621762e-02,3.00247103e-01,,1.37621762e-02,6.28459326e+03
1.37631762e-02,5.57265625e+00,1.76759375e-01,-2.12656250e-02,7.04375000e-02,,1.37631762e-02,3.00259620e-01,,1.37631762e-02,6.28519971e+03
1.37641762e-02,5.57265625e+00,1.76210938e-01,-2.84531250e-02,7.04453125e-02,,1.37641762e-02,3.00272048e-01,,1.37641762e-02,6.28533203e+03
1.37651762e-02,5.58203125e+00,1.77348438e-01,-3.28437500e-02,7.04609375e-02,,1.37651762e-02,3.00284505e-01,,1.37651762e-02,6.28452734e+03
1.37661762e-02,5.58828125e+00,1.77145313e-01,-2.67968750e-02,7.04843750e-02,,1.37661762e-02,3.00296992e-01,,1.37661762e-02,6.28404102e+03
1.37671762e-02,5.58281250e+00,1.76860938e-01,-2.16406250e-02,7.05937500e-02,,1.37671762e-02,3.00309479e-01,,1.37671762e-02,6.28473291e+03
1.37681762e-02,5.57265625e+00,1.75906250e-01,-2.75312500e-02,7.06640625e-02,,1.37681762e-02,3.00321907e-01,,1.37681762e-02,6.28591064e+03
1.37691762e-02,5.54921875e+00,1.76251563e-01,-3.83593750e-02,7.06718750e-02,,1.37691762e-02,3.00334305e-01,,1.37691762e-02,6.28850146e+03
1.37701762e-02,5.52656250e+00,1.78262500e-01,-4.34062500e-02,7.05937500e-02,,1.37701762e-02,3.00346792e-01,,1.37701762e-02,6.29105371e+03
1.37711762e-02,5.50390625e+00,1.79054688e-01,-3.87031250e-02,7.05312500e-02,,1.37711762e-02,3.00359368e-01,,1.37711762e-02,6.29360693e+03
1.37721762e-02,5.48281250e+00,1.77003125e-01,-3.06250000e-02,7.05390625e-02,,1.37721762e-02,3.00371915e-01,,1.37721762e-02,6.29596582e+03
1.37731762e-02,5.46953125e+00,1.76312500e-01,-2.82656250e-02,7.05390625e-02,,1.37731762e-02,3.00384343e-01,,1.37731762e-02,6.29749072e+03
1.37741762e-02,5.46406250e+00,1.75642188e-01,-3.12187500e-02,7.05546875e-02,,1.37741762e-02,3.00396740e-01,,1.37741762e-02,6.29821191e+03
1.37751762e-02,5.45859375e+00,1.76170313e-01,-3.32500000e-02,7.05937500e-02,,1.37751762e-02,3.00409108e-01,,1.37751762e-02,6.29894678e+03
1.37761762e-02,5.44921875e+00,1.76556250e-01,-3.20468750e-02,7.06484375e-02,,1.37761762e-02,3.00421536e-01,,1.37761762e-02,6.30008594e+03
1.37771762e-02,5.43593750e+00,1.78445313e-01,-3.02812500e-02,7.06328125e-02,,1.37771762e-02,3.00434053e-01,,1.37771762e-02,6.30162061e+03
1.37781762e-02,5.42421875e+00,1.78912500e-01,-3.25625000e-02,7.04843750e-02,,1.37781762e-02,3.00446630e-01,,1.37781762e-02,6.30299512e+03
1.37791762e-02,5.42421875e+00,1.80070313e-01,-3.67031250e-02,7.04609375e-02,,1.37791762e-02,3.00459266e-01,,1.37791762e-02,6.30317871e+03
1.37801762e-02,5.41875000e+00,1.81085938e-01,-3.73593750e-02,7.05000000e-02,,1.37801762e-02,3.00471991e-01,,1.37801762e-02,6.30393848e+03
1.37811762e-02,5.40078125e+00,1.82325000e-01,-3.56250000e-02,7.05156250e-02,,1.37811762e-02,3.00484776e-01,,1.37811762e-02,6.30598389e+03
1.37821762e-02,5.39296875e+00,1.80273438e-01,-3.30000000e-02,7.05312500e-02,,1.37821762e-02,3.00497532e-01,,1.37821762e-02,6.30697168e+03
1.37831762e-02,5.40000000e+00,1.79400000e-01,-3.26718750e-02,7.04843750e-02,,1.37831762e-02,3.00510198e-01,,1.37831762e-02,6.30642041e+03
1.37841762e-02,5.40625000e+00,1.81431250e-01,-3.38281250e-02,7.04765625e-02,,1.37841762e-02,3.00522864e-01,,1.37841762e-02,6.30595264e+03
1.37851762e-02,5.41171875e+00,1.82893750e-01,-3.19062500e-02,7.04921875e-02,,1.37851762e-02,3.00535709e-01,,1.37851762e-02,6.30556299e+03
1.37861762e-02,5.41562500e+00,1.83320313e-01,-2.91562500e-02,7.06093750e-02,,1.37861762e-02,3.00548583e-01,,1.37861762e-02,6.30532178e+03
1.37871762e-02,5.40781250e+00,1.82568750e-01,-3.06250000e-02,7.06875000e-02,,1.37871762e-02,3.00561458e-01,,1.37871762e-02,6.30628613e+03
1.37881762e-02,5.40000000e+00,1.82568750e-01,-3.71250000e-02,7.07656250e-02,,1.37881762e-02,3.00574332e-01,,1.37881762e-02,6.30727051e+03
1.37891762e-02,5.39687500e+00,1.82020313e-01,-4.01406250e-02,7.08046875e-02,,1.37891762e-02,3.00587147e-01,,1.37891762e-02,6.30779785e+03
1.37901762e-02,5.39609375e+00,1.82345313e-01,-3.45781250e-02,7.07968750e-02,,1.37901762e-02,3.00599962e-01,,1.37901762e-02,6.30807617e+03
1.37911762e-02,5.39062500e+00,1.83198438e-01,-2.82031250e-02,7.08046875e-02,,1.37911762e-02,3.00612837e-01,,1.37911762e-02,6.30880713e+03
1.37921762e-02,5.38203125e+00,1.84092188e-01,-2.84218750e-02,7.08046875e-02,,1.37921762e-02,3.00625741e-01,,1.37921762e-02,6.30984277e+03
1.37931762e-02,5.37421875e+00,1.83848438e-01,-3.42187500e-02,7.07187500e-02,,1.37931762e-02,3.00638705e-01,,1.37931762e-02,6.31081445e+03
1.37941762e-02,5.36796875e+00,1.83929688e-01,-3.97656250e-02,7.06640625e-02,,1.37941762e-02,3.00651640e-01,,1.37941762e-02,6.31165430e+03
1.37951762e-02,5.36250000e+00,1.82162500e-01,-4.02812500e-02,7.06484375e-02,,1.37951762e-02,3.00664544e-01,,1.37951762e-02,6.31243066e+03
1.37961762e-02,5.36328125e+00,1.81593750e-01,-3.43437500e-02,7.06328125e-02,,1.37961762e-02,3.00677359e-01,,1.37961762e-02,6.31254834e+03
