Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58536125,,Zero Index,719.58536125,,Zero Index,719.58536125,,Zero Index,719.58536125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.96941464e-03,5.15625000e-02,3.43750000e-02,-1.53093750e+01,1.00281250e+01
9.97041464e-03,5.62500000e-02,3.28125000e-02,-1.69875000e+01,9.05312500e+00
9.97141464e-03,5.93750000e-02,2.96875000e-02,-1.89250000e+01,8.50000000e+00
9.97241464e-03,5.31250000e-02,3.28125000e-02,-2.07187500e+01,8.29062500e+00
9.97341464e-03,5.62500000e-02,3.75000000e-02,-2.27531250e+01,8.27500000e+00
9.97441464e-03,5.15625000e-02,2.65625000e-02,-2.43187500e+01,8.32812500e+00
9.97541464e-03,5.31250000e-02,2.34375000e-02,-2.49968750e+01,8.28750000e+00
9.97641464e-03,4.53125000e-02,2.65625000e-02,-2.50187500e+01,8.05312500e+00
9.97741464e-03,4.84375000e-02,2.65625000e-02,-2.48750000e+01,7.70937500e+00
9.97841464e-03,5.31250000e-02,2.65625000e-02,-2.46531250e+01,7.46250000e+00
9.97941464e-03,4.84375000e-02,2.96875000e-02,-2.39875000e+01,7.37812500e+00
9.98041464e-03,5.31250000e-02,3.28125000e-02,-2.27656250e+01,7.38125000e+00
9.98141464e-03,5.15625000e-02,3.75000000e-02,-2.11937500e+01,7.53750000e+00
9.98241464e-03,4.53125000e-02,3.75000000e-02,-1.93656250e+01,7.94375000e+00
9.98341464e-03,4.21875000e-02,3.43750000e-02,-1.77531250e+01,8.36562500e+00
9.98441464e-03,4.06250000e-02,3.43750000e-02,-1.70531250e+01,8.53750000e+00
9.98541464e-03,4.53125000e-02,3.75000000e-02,-1.75031250e+01,8.41562500e+00
9.98641464e-03,4.06250000e-02,4.06250000e-02,-1.87062500e+01,7.95937500e+00
9.98741464e-03,4.06250000e-02,3.75000000e-02,-1.98093750e+01,7.14375000e+00
9.98841464e-03,3.75000000e-02,4.06250000e-02,-2.04062500e+01,6.34687500e+00
9.98941464e-03,3.75000000e-02,4.06250000e-02,-2.02812500e+01,5.95000000e+00
9.99041464e-03,4.06250000e-02,3.75000000e-02,-1.92468750e+01,5.85312500e+00
9.99141464e-03,3.59375000e-02,3.28125000e-02,-1.75968750e+01,5.83125000e+00
9.99241464e-03,3.28125000e-02,3.43750000e-02,-1.57750000e+01,5.82500000e+00
9.99341464e-03,4.21875000e-02,3.75000000e-02,-1.39656250e+01,5.89375000e+00
9.99441464e-03,4.84375000e-02,3.75000000e-02,-1.26343750e+01,6.00625000e+00
9.99541464e-03,4.53125000e-02,3.75000000e-02,-1.24281250e+01,6.09375000e+00
9.99641464e-03,5.15625000e-02,3.43750000e-02,-1.34437500e+01,6.07187500e+00
9.99741464e-03,4.53125000e-02,3.28125000e-02,-1.52750000e+01,5.96875000e+00
9.99841464e-03,4.06250000e-02,3.43750000e-02,-1.67875000e+01,5.88437500e+00
9.99941464e-03,4.06250000e-02,3.75000000e-02,-1.74437500e+01,5.89375000e+00
1.00004146e-02,3.75000000e-02,4.06250000e-02,-1.77125000e+01,5.95937500e+00
1.00014146e-02,4.84375000e-02,4.06250000e-02,-1.77156250e+01,6.10000000e+00
1.00024146e-02,5.31250000e-02,4.06250000e-02,-1.74187500e+01,6.31875000e+00
1.00034146e-02,5.31250000e-02,4.21875000e-02,-1.69531250e+01,6.67500000e+00
1.00044146e-02,5.62500000e-02,3.75000000e-02,-1.64187500e+01,7.39375000e+00
1.00054146e-02,5.62500000e-02,3.28125000e-02,-1.60687500e+01,8.55000000e+00
1.00064146e-02,5.31250000e-02,2.96875000e-02,-1.58093750e+01,9.79375000e+00
1.00074146e-02,5.62500000e-02,2.96875000e-02,-1.53906250e+01,1.09531250e+01
1.00084146e-02,5.62500000e-02,3.28125000e-02,-1.55781250e+01,1.20531250e+01
1.00094146e-02,5.31250000e-02,2.96875000e-02,-1.61625000e+01,1.31187500e+01
1.00104146e-02,5.15625000e-02,2.65625000e-02,-1.62687500e+01,1.41125000e+01
1.00114146e-02,5.15625000e-02,2.96875000e-02,-1.63718750e+01,1.45562500e+01
1.00124146e-02,5.31250000e-02,3.28125000e-02,-1.72062500e+01,1.43187500e+01
1.00134146e-02,4.53125000e-02,2.65625000e-02,-1.73156250e+01,1.41062500e+01
1.00144146e-02,5.15625000e-02,3.28125000e-02,-1.66375000e+01,1.37375000e+01
1.00154146e-02,5.31250000e-02,2.34375000e-02,-1.78031250e+01,1.24218750e+01
1.00164146e-02,5.62500000e-02,2.65625000e-02,-2.07406250e+01,1.06625000e+01
1.00174146e-02,5.62500000e-02,3.28125000e-02,-2.34312500e+01,8.70937500e+00
1.00184146e-02,5.62500000e-02,3.28125000e-02,-2.54156250e+01,6.81250000e+00
1.00194146e-02,5.62500000e-02,2.65625000e-02,-2.66437500e+01,5.49062500e+00
1.00204146e-02,5.62500000e-02,3.28125000e-02,-2.74062500e+01,4.50937500e+00
1.00214146e-02,5.62500000e-02,3.28125000e-02,-2.83875000e+01,3.62812500e+00
1.00224146e-02,5.62500000e-02,3.43750000e-02,-2.96250000e+01,3.01562500e+00
1.00234146e-02,5.93750000e-02,3.75000000e-02,-3.07156250e+01,2.72187500e+00
1.00244146e-02,5.62500000e-02,4.06250000e-02,-3.14656250e+01,2.64375000e+00
1.00254146e-02,5.93750000e-02,3.75000000e-02,-3.17812500e+01,2.68125000e+00
1.00264146e-02,5.31250000e-02,3.75000000e-02,-3.15343750e+01,2.82500000e+00
1.00274146e-02,5.15625000e-02,3.43750000e-02,-3.09468750e+01,2.98125000e+00
1.00284146e-02,4.53125000e-02,3.43750000e-02,-3.02875000e+01,3.11250000e+00
1.00294146e-02,5.15625000e-02,2.96875000e-02,-2.96343750e+01,3.22187500e+00
1.00304146e-02,5.15625000e-02,3.75000000e-02,-2.90312500e+01,3.29687500e+00
1.00314146e-02,5.31250000e-02,4.06250000e-02,-2.84687500e+01,3.37500000e+00
1.00324146e-02,5.15625000e-02,4.06250000e-02,-2.78812500e+01,3.46562500e+00
1.00334146e-02,4.84375000e-02,4.06250000e-02,-2.72093750e+01,3.59375000e+00
1.00344146e-02,4.21875000e-02,4.06250000e-02,-2.64687500e+01,3.77187500e+00
1.00354146e-02,4.06250000e-02,4.21875000e-02,-2.57625000e+01,3.90625000e+00
1.00364146e-02,4.06250000e-02,4.06250000e-02,-2.50718750e+01,4.03437500e+00
1.00374146e-02,4.06250000e-02,4.06250000e-02,-2.43187500e+01,4.16250000e+00
1.00384146e-02,4.21875000e-02,3.75000000e-02,-2.33406250e+01,4.33750000e+00
1.00394146e-02,4.21875000e-02,4.06250000e-02,-2.22781250e+01,4.54687500e+00
1.00404146e-02,4.06250000e-02,4.06250000e-02,-2.13437500e+01,4.70312500e+00
1.00414146e-02,4.06250000e-02,4.21875000e-02,-2.05562500e+01,4.80312500e+00
1.00424146e-02,4.53125000e-02,3.43750000e-02,-2.00781250e+01,4.89062500e+00
1.00434146e-02,4.84375000e-02,3.75000000e-02,-2.00968750e+01,4.94375000e+00
1.00444146e-02,4.53125000e-02,4.21875000e-02,-2.11250000e+01,4.94687500e+00
1.00454146e-02,4.53125000e-02,4.06250000e-02,-2.38718750e+01,4.87187500e+00
1.00464146e-02,4.84375000e-02,4.21875000e-02,-2.72937500e+01,4.78750000e+00
1.00474146e-02,4.84375000e-02,4.21875000e-02,-2.97531250e+01,4.86875000e+00
1.00484146e-02,5.31250000e-02,4.21875000e-02,-3.09781250e+01,5.10937500e+00
1.00494146e-02,4.84375000e-02,3.75000000e-02,-3.13531250e+01,5.48437500e+00
1.00504146e-02,5.31250000e-02,3.75000000e-02,-3.07625000e+01,6.08437500e+00
1.00514146e-02,5.15625000e-02,3.75000000e-02,-2.91875000e+01,6.90625000e+00
1.00524146e-02,5.15625000e-02,3.75000000e-02,-2.71875000e+01,7.75937500e+00
1.00534146e-02,4.84375000e-02,3.43750000e-02,-2.52062500e+01,8.50625000e+00
1.00544146e-02,5.15625000e-02,4.06250000e-02,-2.37718750e+01,9.10000000e+00
1.00554146e-02,4.84375000e-02,4.06250000e-02,-2.34937500e+01,9.48437500e+00
1.00564146e-02,5.15625000e-02,4.06250000e-02,-2.38687500e+01,9.76250000e+00
1.00574146e-02,5.15625000e-02,4.06250000e-02,-2.37843750e+01,1.00593750e+01
1.00584146e-02,4.21875000e-02,4.21875000e-02,-2.30156250e+01,1.03781250e+01
1.00594146e-02,4.06250000e-02,3.75000000e-02,-2.18218750e+01,1.06687500e+01
1.00604146e-02,4.21875000e-02,3.43750000e-02,-2.03593750e+01,1.09625000e+01
1.00614146e-02,4.06250000e-02,3.75000000e-02,-1.89156250e+01,1.12875000e+01
1.00624146e-02,3.75000000e-02,3.43750000e-02,-1.77062500e+01,1.16625000e+01
1.00634146e-02,3.43750000e-02,2.18750000e-02,-1.68750000e+01,1.19843750e+01
1.00644146e-02,3.75000000e-02,2.65625000e-02,-1.69375000e+01,1.21656250e+01
1.00654146e-02,3.59375000e-02,2.96875000e-02,-1.80625000e+01,1.21656250e+01
1.00664146e-02,3.28125000e-02,3.43750000e-02,-1.91906250e+01,1.20843750e+01
1.00674146e-02,3.28125000e-02,2.65625000e-02,-1.95750000e+01,1.19656250e+01
1.00684146e-02,2.34375000e-02,2.65625000e-02,-1.94875000e+01,1.18531250e+01
1.00694146e-02,2.65625000e-02,2.34375000e-02,-1.91937500e+01,1.18531250e+01
1.00704146e-02,3.28125000e-02,2.34375000e-02,-1.86656250e+01,1.19718750e+01
1.00714146e-02,2.65625000e-02,2.18750000e-02,-1.82656250e+01,1.20406250e+01
1.00724146e-02,2.96875000e-02,2.18750000e-02,-1.86937500e+01,1.18656250e+01
1.00734146e-02,3.75000000e-02,2.18750000e-02,-1.95406250e+01,1.14375000e+01
1.00744146e-02,3.75000000e-02,2.34375000e-02,-1.99843750e+01,1.07375000e+01
1.00754146e-02,3.75000000e-02,3.28125000e-02,-2.00875000e+01,9.93437500e+00
1.00764146e-02,3.75000000e-02,3.75000000e-02,-2.01312500e+01,9.36250000e+00
1.00774146e-02,3.28125000e-02,3.28125000e-02,-2.03593750e+01,8.92187500e+00
1.00784146e-02,3.28125000e-02,3.28125000e-02,-2.13406250e+01,8.40000000e+00
1.00794146e-02,4.06250000e-02,3.75000000e-02,-2.26062500e+01,7.79062500e+00
1.00804146e-02,3.75000000e-02,4.06250000e-02,-2.38250000e+01,6.87500000e+00
1.00814146e-02,4.84375000e-02,3.75000000e-02,-2.53906250e+01,5.67187500e+00
1.00824146e-02,5.31250000e-02,3.28125000e-02,-2.66125000e+01,4.66562500e+00
1.00834146e-02,4.84375000e-02,3.28125000e-02,-2.70000000e+01,4.02812500e+00
1.00844146e-02,4.21875000e-02,3.28125000e-02,-2.68562500e+01,3.60000000e+00
1.00854146e-02,3.43750000e-02,3.43750000e-02,-2.65937500e+01,3.25937500e+00
1.00864146e-02,4.21875000e-02,3.28125000e-02,-2.66250000e+01,3.08750000e+00
1.00874146e-02,4.53125000e-02,2.34375000e-02,-2.68718750e+01,3.09687500e+00
1.00884146e-02,4.06250000e-02,2.96875000e-02,-2.68218750e+01,3.23125000e+00
1.00894146e-02,3.43750000e-02,3.28125000e-02,-2.63281250e+01,3.41250000e+00
1.00904146e-02,2.96875000e-02,3.75000000e-02,-2.55375000e+01,3.60000000e+00
1.00914146e-02,2.65625000e-02,3.75000000e-02,-2.48906250e+01,3.72812500e+00
1.00924146e-02,3.43750000e-02,3.75000000e-02,-2.44375000e+01,3.80937500e+00
1.00934146e-02,4.06250000e-02,3.75000000e-02,-2.40875000e+01,3.89375000e+00
1.00944146e-02,4.21875000e-02,3.28125000e-02,-2.38468750e+01,3.99687500e+00
1.00954146e-02,4.06250000e-02,3.28125000e-02,-2.35937500e+01,4.10312500e+00
1.00964146e-02,4.53125000e-02,3.28125000e-02,-2.29687500e+01,4.33437500e+00
1.00974146e-02,4.53125000e-02,4.06250000e-02,-2.18718750e+01,4.82187500e+00
1.00984146e-02,4.21875000e-02,4.06250000e-02,-2.06000000e+01,5.50000000e+00
1.00994146e-02,4.21875000e-02,4.21875000e-02,-1.91968750e+01,6.21562500e+00
1.01004146e-02,4.06250000e-02,4.06250000e-02,-1.78250000e+01,6.83437500e+00
1.01014146e-02,3.75000000e-02,4.53125000e-02,-1.68093750e+01,7.28437500e+00
1.01024146e-02,3.43750000e-02,4.84375000e-02,-1.64218750e+01,7.65000000e+00
1.01034146e-02,4.21875000e-02,4.53125000e-02,-1.70843750e+01,7.94375000e+00
1.01044146e-02,3.75000000e-02,4.53125000e-02,-1.82875000e+01,8.17812500e+00
1.01054146e-02,3.28125000e-02,4.84375000e-02,-1.90312500e+01,8.25937500e+00
1.01064146e-02,3.28125000e-02,4.84375000e-02,-1.96937500e+01,8.20000000e+00
1.01074146e-02,2.96875000e-02,4.84375000e-02,-2.03593750e+01,8.14687500e+00
1.01084146e-02,3.28125000e-02,4.53125000e-02,-2.10062500e+01,8.15937500e+00
1.01094146e-02,3.28125000e-02,5.15625000e-02,-2.16281250e+01,8.23437500e+00
1.01104146e-02,3.75000000e-02,5.15625000e-02,-2.18312500e+01,8.35000000e+00
1.01114146e-02,3.28125000e-02,4.84375000e-02,-2.17718750e+01,8.53125000e+00
1.01124146e-02,2.96875000e-02,4.06250000e-02,-2.16500000e+01,8.79375000e+00
1.01134146e-02,2.96875000e-02,4.06250000e-02,-2.13812500e+01,9.10625000e+00
1.01144146e-02,3.28125000e-02,4.06250000e-02,-2.07468750e+01,9.46250000e+00
1.01154146e-02,3.43750000e-02,4.06250000e-02,-1.97687500e+01,9.96875000e+00
1.01164146e-02,3.75000000e-02,3.75000000e-02,-1.84812500e+01,1.06250000e+01
1.01174146e-02,3.75000000e-02,3.75000000e-02,-1.64968750e+01,1.13125000e+01
1.01184146e-02,4.06250000e-02,4.06250000e-02,-1.40218750e+01,1.20406250e+01
1.01194146e-02,4.21875000e-02,4.06250000e-02,-1.21562500e+01,1.25500000e+01
1.01204146e-02,5.15625000e-02,4.06250000e-02,-1.24562500e+01,1.24406250e+01
1.01214146e-02,5.46875000e-02,4.21875000e-02,-1.48625000e+01,1.14000000e+01
1.01224146e-02,5.62500000e-02,4.06250000e-02,-1.82000000e+01,9.87500000e+00
1.01234146e-02,5.93750000e-02,3.43750000e-02,-2.07875000e+01,8.72500000e+00
1.01244146e-02,6.71875000e-02,4.06250000e-02,-2.14843750e+01,7.99687500e+00
1.01254146e-02,6.40625000e-02,3.43750000e-02,-2.10625000e+01,7.55000000e+00
1.01264146e-02,6.09375000e-02,3.75000000e-02,-2.02468750e+01,7.38750000e+00
1.01274146e-02,5.62500000e-02,3.43750000e-02,-1.92406250e+01,7.41562500e+00
1.01284146e-02,5.62500000e-02,3.43750000e-02,-1.80906250e+01,7.56562500e+00
1.01294146e-02,4.84375000e-02,3.28125000e-02,-1.70531250e+01,7.77812500e+00
1.01304146e-02,4.21875000e-02,2.96875000e-02,-1.64781250e+01,8.00937500e+00
1.01314146e-02,4.21875000e-02,2.65625000e-02,-1.68218750e+01,8.15937500e+00
1.01324146e-02,4.21875000e-02,2.65625000e-02,-1.74656250e+01,8.26562500e+00
1.01334146e-02,4.06250000e-02,2.34375000e-02,-1.75625000e+01,8.31875000e+00
1.01344146e-02,3.43750000e-02,2.34375000e-02,-1.76156250e+01,8.28750000e+00
1.01354146e-02,4.06250000e-02,2.34375000e-02,-1.75531250e+01,8.29687500e+00
1.01364146e-02,4.53125000e-02,2.34375000e-02,-1.74562500e+01,8.25312500e+00
1.01374146e-02,5.15625000e-02,2.18750000e-02,-1.77593750e+01,8.14062500e+00
1.01384146e-02,5.31250000e-02,3.43750000e-02,-1.78937500e+01,8.09062500e+00
1.01394146e-02,4.84375000e-02,3.28125000e-02,-1.76218750e+01,8.05000000e+00
1.01404146e-02,4.53125000e-02,3.75000000e-02,-1.79687500e+01,7.95625000e+00
1.01414146e-02,4.84375000e-02,3.75000000e-02,-1.90593750e+01,8.01250000e+00
1.01424146e-02,4.06250000e-02,3.75000000e-02,-1.95750000e+01,8.25312500e+00
1.01434146e-02,4.53125000e-02,3.28125000e-02,-1.91812500e+01,8.63125000e+00
1.01444146e-02,4.53125000e-02,2.65625000e-02,-1.81375000e+01,9.09687500e+00
1.01454146e-02,4.21875000e-02,2.65625000e-02,-1.66656250e+01,9.59375000e+00
1.01464146e-02,5.15625000e-02,2.96875000e-02,-1.49593750e+01,1.01218750e+01
1.01474146e-02,4.84375000e-02,3.43750000e-02,-1.31437500e+01,1.06031250e+01
1.01484146e-02,4.21875000e-02,3.75000000e-02,-1.15031250e+01,1.10500000e+01
1.01494146e-02,4.06250000e-02,3.43750000e-02,-1.01843750e+01,1.14437500e+01
1.01504146e-02,3.75000000e-02,4.06250000e-02,-9.09375000e+00,1.17843750e+01
1.01514146e-02,3.43750000e-02,3.75000000e-02,-8.04375000e+00,1.21031250e+01
1.01524146e-02,3.43750000e-02,3.28125000e-02,-7.16875000e+00,1.24312500e+01
1.01534146e-02,4.06250000e-02,3.75000000e-02,-6.77187500e+00,1.26906250e+01
1.01544146e-02,4.21875000e-02,4.06250000e-02,-6.69687500e+00,1.28125000e+01
1.01554146e-02,4.84375000e-02,3.75000000e-02,-7.11875000e+00,1.27625000e+01
1.01564146e-02,5.15625000e-02,3.75000000e-02,-8.86562500e+00,1.24375000e+01
1.01574146e-02,4.53125000e-02,3.43750000e-02,-1.17187500e+01,1.19593750e+01
1.01584146e-02,4.53125000e-02,3.43750000e-02,-1.39187500e+01,1.16031250e+01
1.01594146e-02,4.06250000e-02,3.43750000e-02,-1.51937500e+01,1.12718750e+01
1.01604146e-02,4.06250000e-02,4.06250000e-02,-1.60687500e+01,1.08718750e+01
1.01614146e-02,3.28125000e-02,4.06250000e-02,-1.65937500e+01,1.03781250e+01
1.01624146e-02,3.43750000e-02,3.75000000e-02,-1.69093750e+01,9.83437500e+00
1.01634146e-02,4.06250000e-02,3.43750000e-02,-1.71281250e+01,9.36562500e+00
1.01644146e-02,3.75000000e-02,3.28125000e-02,-1.72750000e+01,9.05625000e+00
1.01654146e-02,3.43750000e-02,3.28125000e-02,-1.74187500e+01,8.89687500e+00
1.01664146e-02,3.43750000e-02,2.65625000e-02,-1.74281250e+01,8.65937500e+00
1.01674146e-02,4.53125000e-02,2.34375000e-02,-1.71562500e+01,8.37812500e+00
1.01684146e-02,4.21875000e-02,2.34375000e-02,-1.65125000e+01,8.23437500e+00
1.01694146e-02,4.21875000e-02,3.43750000e-02,-1.56406250e+01,8.22812500e+00
1.01704146e-02,4.06250000e-02,3.43750000e-02,-1.48093750e+01,8.26562500e+00
1.01714146e-02,3.75000000e-02,3.75000000e-02,-1.41593750e+01,8.31875000e+00
1.01724146e-02,4.21875000e-02,4.06250000e-02,-1.36312500e+01,8.35000000e+00
1.01734146e-02,4.21875000e-02,4.06250000e-02,-1.32625000e+01,8.32500000e+00
1.01744146e-02,4.06250000e-02,4.53125000e-02,-1.32187500e+01,8.25312500e+00
1.01754146e-02,4.21875000e-02,4.53125000e-02,-1.35468750e+01,8.15312500e+00
1.01764146e-02,4.84375000e-02,4.84375000e-02,-1.39562500e+01,8.10000000e+00
1.01774146e-02,5.31250000e-02,4.06250000e-02,-1.43031250e+01,8.07812500e+00
1.01784146e-02,5.62500000e-02,4.06250000e-02,-1.45937500e+01,8.09375000e+00
1.01794146e-02,5.31250000e-02,3.75000000e-02,-1.49250000e+01,8.16250000e+00
1.01804146e-02,5.31250000e-02,3.75000000e-02,-1.53750000e+01,8.28750000e+00
1.01814146e-02,5.62500000e-02,4.21875000e-02,-1.58437500e+01,8.36562500e+00
1.01824146e-02,5.15625000e-02,4.06250000e-02,-1.62687500e+01,8.41875000e+00
1.01834146e-02,5.15625000e-02,3.75000000e-02,-1.67562500e+01,8.49062500e+00
1.01844146e-02,5.15625000e-02,3.90625000e-02,-1.72562500e+01,8.55000000e+00
1.01854146e-02,5.15625000e-02,4.53125000e-02,-1.76468750e+01,8.55312500e+00
1.01864146e-02,4.84375000e-02,4.84375000e-02,-1.79468750e+01,8.52812500e+00
1.01874146e-02,5.00000000e-02,4.84375000e-02,-1.79625000e+01,8.55937500e+00
1.01884146e-02,4.06250000e-02,4.21875000e-02,-1.79000000e+01,8.63437500e+00
1.01894146e-02,3.75000000e-02,4.21875000e-02,-1.79906250e+01,8.77812500e+00
1.01904146e-02,3.28125000e-02,4.06250000e-02,-1.78875000e+01,9.03437500e+00
1.01914146e-02,2.96875000e-02,3.90625000e-02,-1.69937500e+01,9.52500000e+00
1.01924146e-02,2.96875000e-02,3.75000000e-02,-1.56062500e+01,1.01375000e+01
1.01934146e-02,2.65625000e-02,3.28125000e-02,-1.43406250e+01,1.06625000e+01
1.01944146e-02,2.96875000e-02,3.28125000e-02,-1.36062500e+01,1.10156250e+01
1.01954146e-02,3.28125000e-02,2.96875000e-02,-1.34656250e+01,1.12500000e+01
1.01964146e-02,2.96875000e-02,2.96875000e-02,-1.35718750e+01,1.14312500e+01
1.01974146e-02,3.43750000e-02,3.43750000e-02,-1.37375000e+01,1.14656250e+01
1.01984146e-02,3.75000000e-02,2.96875000e-02,-1.41343750e+01,1.12281250e+01
1.01994146e-02,3.43750000e-02,2.96875000e-02,-1.50125000e+01,1.07468750e+01
1.02004146e-02,3.43750000e-02,3.28125000e-02,-1.60312500e+01,1.02375000e+01
1.02014146e-02,3.28125000e-02,3.43750000e-02,-1.67187500e+01,9.88437500e+00
1.02024146e-02,2.96875000e-02,3.43750000e-02,-1.67750000e+01,9.71562500e+00
1.02034146e-02,3.43750000e-02,3.43750000e-02,-1.64031250e+01,9.62812500e+00
1.02044146e-02,2.96875000e-02,4.06250000e-02,-1.58781250e+01,9.46250000e+00
1.02054146e-02,2.96875000e-02,3.75000000e-02,-1.53687500e+01,9.24375000e+00
1.02064146e-02,2.34375000e-02,4.06250000e-02,-1.48875000e+01,9.04687500e+00
1.02074146e-02,2.34375000e-02,4.21875000e-02,-1.46531250e+01,8.96562500e+00
1.02084146e-02,3.28125000e-02,4.06250000e-02,-1.46000000e+01,8.96562500e+00
1.02094146e-02,3.43750000e-02,4.06250000e-02,-1.45187500e+01,8.96562500e+00
1.02104146e-02,3.43750000e-02,4.84375000e-02,-1.45968750e+01,8.90625000e+00
1.02114146e-02,2.96875000e-02,5.15625000e-02,-1.51031250e+01,8.76875000e+00
1.02124146e-02,2.65625000e-02,5.15625000e-02,-1.60156250e+01,8.42500000e+00
1.02134146e-02,2.96875000e-02,4.84375000e-02,-1.71125000e+01,7.90937500e+00
1.02144146e-02,3.28125000e-02,4.21875000e-02,-1.78781250e+01,7.58125000e+00
1.02154146e-02,3.28125000e-02,4.53125000e-02,-1.81750000e+01,7.46875000e+00
1.02164146e-02,2.96875000e-02,5.62500000e-02,-1.82750000e+01,7.41562500e+00
1.02174146e-02,2.65625000e-02,5.15625000e-02,-1.82406250e+01,7.39375000e+00
1.02184146e-02,3.28125000e-02,5.15625000e-02,-1.80218750e+01,7.39375000e+00
1.02194146e-02,4.53125000e-02,5.93750000e-02,-1.76437500e+01,7.39687500e+00
1.02204146e-02,4.21875000e-02,4.84375000e-02,-1.71812500e+01,7.43437500e+00
1.02214146e-02,4.06250000e-02,5.15625000e-02,-1.67000000e+01,7.50625000e+00
1.02224146e-02,3.43750000e-02,4.53125000e-02,-1.61781250e+01,7.61250000e+00
1.02234146e-02,3.43750000e-02,4.21875000e-02,-1.54843750e+01,7.75625000e+00
1.02244146e-02,3.43750000e-02,3.75000000e-02,-1.47312500e+01,7.89062500e+00
1.02254146e-02,2.96875000e-02,4.21875000e-02,-1.41968750e+01,7.92187500e+00
1.02264146e-02,2.96875000e-02,4.21875000e-02,-1.40250000e+01,7.89687500e+00
1.02274146e-02,3.28125000e-02,4.06250000e-02,-1.41562500e+01,7.90000000e+00
1.02284146e-02,3.28125000e-02,3.75000000e-02,-1.43468750e+01,7.94062500e+00
1.02294146e-02,3.75000000e-02,4.53125000e-02,-1.43968750e+01,8.02500000e+00
1.02304146e-02,3.75000000e-02,4.84375000e-02,-1.43687500e+01,8.14062500e+00
1.02314146e-02,2.96875000e-02,4.84375000e-02,-1.40343750e+01,8.37812500e+00
1.02324146e-02,3.43750000e-02,4.84375000e-02,-1.32406250e+01,8.68125000e+00
1.02334146e-02,4.06250000e-02,4.06250000e-02,-1.25593750e+01,8.92187500e+00
1.02344146e-02,3.43750000e-02,4.06250000e-02,-1.26937500e+01,9.05000000e+00
1.02354146e-02,3.43750000e-02,4.84375000e-02,-1.38843750e+01,9.09375000e+00
1.02364146e-02,3.28125000e-02,4.53125000e-02,-1.55906250e+01,9.06250000e+00
1.02374146e-02,2.96875000e-02,4.53125000e-02,-1.73500000e+01,8.97187500e+00
1.02384146e-02,2.96875000e-02,4.06250000e-02,-1.92843750e+01,8.84375000e+00
1.02394146e-02,2.96875000e-02,4.21875000e-02,-2.19593750e+01,8.63437500e+00
1.02404146e-02,3.28125000e-02,4.06250000e-02,-2.49781250e+01,8.38750000e+00
1.02414146e-02,2.96875000e-02,4.21875000e-02,-2.63468750e+01,8.25000000e+00
1.02424146e-02,2.96875000e-02,4.53125000e-02,-2.59218750e+01,8.11562500e+00
1.02434146e-02,2.65625000e-02,4.53125000e-02,-2.47031250e+01,7.92187500e+00
1.02444146e-02,2.65625000e-02,3.75000000e-02,-2.31250000e+01,7.77187500e+00
1.02454146e-02,2.96875000e-02,3.75000000e-02,-2.16500000e+01,7.59062500e+00
1.02464146e-02,2.65625000e-02,4.06250000e-02,-2.10250000e+01,7.26562500e+00
1.02474146e-02,2.65625000e-02,3.43750000e-02,-2.15093750e+01,6.69687500e+00
1.02484146e-02,3.28125000e-02,2.65625000e-02,-2.27187500e+01,6.05000000e+00
1.02494146e-02,3.28125000e-02,2.65625000e-02,-2.39500000e+01,5.54062500e+00
1.02504146e-02,2.96875000e-02,2.34375000e-02,-2.49093750e+01,5.18437500e+00
1.02514146e-02,2.65625000e-02,2.18750000e-02,-2.53343750e+01,5.02812500e+00
1.02524146e-02,2.18750000e-02,2.65625000e-02,-2.50000000e+01,5.09375000e+00
1.02534146e-02,2.34375000e-02,2.96875000e-02,-2.40781250e+01,5.27500000e+00
1.02544146e-02,3.28125000e-02,2.34375000e-02,-2.24562500e+01,5.62187500e+00
1.02554146e-02,4.06250000e-02,2.34375000e-02,-2.05625000e+01,6.00625000e+00
1.02564146e-02,4.21875000e-02,2.34375000e-02,-1.91718750e+01,6.23750000e+00
1.02574146e-02,4.21875000e-02,2.34375000e-02,-1.82468750e+01,6.38750000e+00
1.02584146e-02,3.43750000e-02,2.65625000e-02,-1.77531250e+01,6.47187500e+00
1.02594146e-02,3.43750000e-02,2.34375000e-02,-1.75593750e+01,6.56875000e+00
1.02604146e-02,3.28125000e-02,2.96875000e-02,-1.74031250e+01,6.67500000e+00
1.02614146e-02,3.28125000e-02,2.96875000e-02,-1.71656250e+01,6.78437500e+00
1.02624146e-02,3.43750000e-02,2.96875000e-02,-1.71625000e+01,6.98125000e+00
1.02634146e-02,3.43750000e-02,2.96875000e-02,-1.80406250e+01,7.47500000e+00
