Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.03707557e-02,9.97500000e+00,4.22053125e-01,-1.29375000e-02,1.66148438e-01,3.09375000e-03,6.09316406e+00,,1.03707557e-02,3.84288937e-01,,1.03707557e-02,4.31754883e+03
1.03717557e-02,9.96718750e+00,4.21585938e-01,-9.70312500e-03,1.66179688e-01,2.53125000e-03,6.09433594e+00,,1.03717557e-02,3.84318650e-01,,1.03717557e-02,4.31841455e+03
1.03727557e-02,9.95781250e+00,4.22296875e-01,-1.40156250e-02,1.66148438e-01,2.59375000e-03,6.09398438e+00,,1.03727557e-02,3.84348363e-01,,1.03727557e-02,4.31944385e+03
1.03737557e-02,9.96171875e+00,4.22357813e-01,-1.87968750e-02,1.66125000e-01,2.59375000e-03,6.09375000e+00,,1.03737557e-02,3.84378105e-01,,1.03737557e-02,4.31912793e+03
1.03747557e-02,9.97031250e+00,4.22317188e-01,-1.75000000e-02,1.66109375e-01,2.87500000e-03,6.09351563e+00,,1.03747557e-02,3.84407848e-01,,1.03747557e-02,4.31833838e+03
1.03757557e-02,9.98203125e+00,4.21626563e-01,-1.23906250e-02,1.66109375e-01,3.12500000e-03,6.09421875e+00,,1.03757557e-02,3.84437561e-01,,1.03757557e-02,4.31720898e+03
1.03767557e-02,9.98671875e+00,4.21809375e-01,-1.06250000e-02,1.66046875e-01,3.34375000e-03,6.09433594e+00,,1.03767557e-02,3.84467274e-01,,1.03767557e-02,4.31678711e+03
1.03777557e-02,9.98828125e+00,4.22053125e-01,-1.45937500e-02,1.66085938e-01,3.46875000e-03,6.09281250e+00,,1.03777557e-02,3.84496987e-01,,1.03777557e-02,4.31669238e+03
1.03787557e-02,9.99218750e+00,4.21809375e-01,-1.91250000e-02,1.66093750e-01,3.25000000e-03,6.09281250e+00,,1.03787557e-02,3.84526700e-01,,1.03787557e-02,4.31637939e+03
1.03797557e-02,9.98984375e+00,4.21342188e-01,-1.96562500e-02,1.66085938e-01,3.09375000e-03,6.09257813e+00,,1.03797557e-02,3.84556353e-01,,1.03797557e-02,4.31672412e+03
1.03807557e-02,9.97890625e+00,4.21281250e-01,-1.80312500e-02,1.66085938e-01,3.09375000e-03,6.09199219e+00,,1.03807557e-02,3.84586036e-01,,1.03807557e-02,4.31795117e+03
1.03817557e-02,9.96406250e+00,4.21565625e-01,-1.81562500e-02,1.66046875e-01,3.56250000e-03,6.08917969e+00,,1.03817557e-02,3.84615719e-01,,1.03817557e-02,4.31957715e+03
1.03827557e-02,9.94453125e+00,4.21342188e-01,-2.07968750e-02,1.66054688e-01,3.90625000e-03,6.08753906e+00,,1.03827557e-02,3.84645402e-01,,1.03827557e-02,4.32169385e+03
1.03837557e-02,9.92265625e+00,4.21423437e-01,-2.38281250e-02,1.66085938e-01,3.87500000e-03,6.08777344e+00,,1.03837557e-02,3.84675086e-01,,1.03837557e-02,4.32406787e+03
1.03847557e-02,9.89609375e+00,4.21321875e-01,-2.57343750e-02,1.66054688e-01,3.71875000e-03,6.08871094e+00,,1.03847557e-02,3.84704739e-01,,1.03847557e-02,4.32693750e+03
1.03857557e-02,9.86953125e+00,4.21707813e-01,-2.59218750e-02,1.66054688e-01,3.50000000e-03,6.08835938e+00,,1.03857557e-02,3.84734422e-01,,1.03857557e-02,4.32981299e+03
1.03867557e-02,9.85468750e+00,4.22073438e-01,-2.47343750e-02,1.66046875e-01,3.65625000e-03,6.08730469e+00,,1.03867557e-02,3.84764135e-01,,1.03867557e-02,4.33147754e+03
1.03877557e-02,9.83437500e+00,4.22195313e-01,-2.25781250e-02,1.65992187e-01,3.87500000e-03,6.08753906e+00,,1.03877557e-02,3.84793878e-01,,1.03877557e-02,4.33369727e+03
1.03887557e-02,9.82109375e+00,4.22073438e-01,-2.09687500e-02,1.65992187e-01,3.87500000e-03,6.08871094e+00,,1.03887557e-02,3.84823620e-01,,1.03887557e-02,4.33518164e+03
1.03897557e-02,9.81328125e+00,4.21971875e-01,-2.11875000e-02,1.65976563e-01,3.87500000e-03,6.08871094e+00,,1.03897557e-02,3.84853333e-01,,1.03897557e-02,4.33609863e+03
1.03907557e-02,9.81562500e+00,4.22215625e-01,-2.16406250e-02,1.65960938e-01,3.62500000e-03,6.09082031e+00,,1.03907557e-02,3.84883046e-01,,1.03907557e-02,4.33597070e+03
1.03917557e-02,9.83281250e+00,4.22073438e-01,-1.98281250e-02,1.65960938e-01,3.03125000e-03,6.09351563e+00,,1.03917557e-02,3.84912789e-01,,1.03917557e-02,4.33430859e+03
1.03927557e-02,9.85937500e+00,4.21403125e-01,-1.57500000e-02,1.65937500e-01,2.65625000e-03,6.09492188e+00,,1.03927557e-02,3.84942502e-01,,1.03927557e-02,4.33166406e+03
1.03937557e-02,9.88671875e+00,4.21464063e-01,-1.30312500e-02,1.65937500e-01,2.81250000e-03,6.09457031e+00,,1.03937557e-02,3.84972155e-01,,1.03937557e-02,4.32892188e+03
1.03947557e-02,9.91171875e+00,4.21707813e-01,-1.30625000e-02,1.65953125e-01,3.28125000e-03,6.09421875e+00,,1.03947557e-02,3.85001838e-01,,1.03947557e-02,4.32641406e+03
1.03957557e-02,9.93906250e+00,4.21789063e-01,-1.33437500e-02,1.66070313e-01,3.71875000e-03,6.09433594e+00,,1.03957557e-02,3.85031551e-01,,1.03957557e-02,4.32366455e+03
1.03967557e-02,9.95859375e+00,4.21037500e-01,-1.21406250e-02,1.66085938e-01,3.62500000e-03,6.09480469e+00,,1.03967557e-02,3.85061234e-01,,1.03967557e-02,4.32171826e+03
1.03977557e-02,9.95781250e+00,4.20732813e-01,-1.13906250e-02,1.66015625e-01,3.46875000e-03,6.09515625e+00,,1.03977557e-02,3.85090888e-01,,1.03977557e-02,4.32186133e+03
1.03987557e-02,9.94453125e+00,4.20489063e-01,-1.47343750e-02,1.65960938e-01,3.34375000e-03,6.09480469e+00,,1.03987557e-02,3.85120481e-01,,1.03987557e-02,4.32329932e+03
1.03997557e-02,9.93906250e+00,4.20976563e-01,-2.19843750e-02,1.65921875e-01,3.40625000e-03,6.09398438e+00,,1.03997557e-02,3.85150135e-01,,1.03997557e-02,4.32396094e+03
1.04007557e-02,9.92578125e+00,4.20753125e-01,-2.75312500e-02,1.65882813e-01,3.40625000e-03,6.09281250e+00,,1.04007557e-02,3.85179758e-01,,1.04007557e-02,4.32546143e+03
1.04017557e-02,9.90781250e+00,4.20448438e-01,-2.57031250e-02,1.65843750e-01,3.87500000e-03,6.09152344e+00,,1.04017557e-02,3.85209382e-01,,1.04017557e-02,4.32745508e+03
1.04027557e-02,9.89609375e+00,4.20001563e-01,-1.92187500e-02,1.65898437e-01,4.40625000e-03,6.09000000e+00,,1.04027557e-02,3.85238975e-01,,1.04027557e-02,4.32878223e+03
1.04037557e-02,9.88671875e+00,4.19473437e-01,-1.50781250e-02,1.65960938e-01,4.56250000e-03,6.09000000e+00,,1.04037557e-02,3.85268509e-01,,1.04037557e-02,4.32983936e+03
1.04047557e-02,9.87734375e+00,4.19717188e-01,-1.62343750e-02,1.66015625e-01,4.53125000e-03,6.09000000e+00,,1.04047557e-02,3.85298043e-01,,1.04047557e-02,4.33088867e+03
1.04057557e-02,9.86562500e+00,4.19676563e-01,-2.06718750e-02,1.66093750e-01,4.40625000e-03,6.09140625e+00,,1.04057557e-02,3.85327607e-01,,1.04057557e-02,4.33219482e+03
1.04067557e-02,9.83750000e+00,4.19615625e-01,-2.52968750e-02,1.66164063e-01,4.15625000e-03,6.09292969e+00,,1.04067557e-02,3.85357141e-01,,1.04067557e-02,4.33521582e+03
1.04077557e-02,9.79843750e+00,4.19432813e-01,-2.91875000e-02,1.66179688e-01,4.03125000e-03,6.09316406e+00,,1.04077557e-02,3.85386676e-01,,1.04077557e-02,4.33938770e+03
1.04087557e-02,9.75312500e+00,4.20753125e-01,-3.20468750e-02,1.66203125e-01,4.00000000e-03,6.09281250e+00,,1.04087557e-02,3.85416269e-01,,1.04087557e-02,4.34422070e+03
1.04097557e-02,9.70468750e+00,4.21565625e-01,-3.37812500e-02,1.66218750e-01,3.93750000e-03,6.09234375e+00,,1.04097557e-02,3.85445923e-01,,1.04097557e-02,4.34938916e+03
1.04107557e-02,9.65234375e+00,4.22195313e-01,-3.46718750e-02,1.66273438e-01,3.81250000e-03,6.09257813e+00,,1.04107557e-02,3.85475636e-01,,1.04107557e-02,4.35496680e+03
1.04117557e-02,9.60078125e+00,4.22317188e-01,-3.57031250e-02,1.66328125e-01,3.56250000e-03,6.09316406e+00,,1.04117557e-02,3.85505348e-01,,1.04117557e-02,4.36046875e+03
1.04127557e-02,9.55390625e+00,4.22926563e-01,-3.68125000e-02,1.66351562e-01,2.96875000e-03,6.09515625e+00,,1.04127557e-02,3.85535151e-01,,1.04127557e-02,4.36549316e+03
1.04137557e-02,9.51093750e+00,4.23231250e-01,-3.64531250e-02,1.66421875e-01,2.81250000e-03,6.09539063e+00,,1.04137557e-02,3.85564953e-01,,1.04137557e-02,4.37011719e+03
1.04147557e-02,9.49218750e+00,4.22703125e-01,-3.25781250e-02,1.66460938e-01,2.90625000e-03,6.09433594e+00,,1.04147557e-02,3.85594726e-01,,1.04147557e-02,4.37223291e+03
1.04157557e-02,9.49375000e+00,4.22682813e-01,-2.58750000e-02,1.66562500e-01,2.96875000e-03,6.09433594e+00,,1.04157557e-02,3.85624498e-01,,1.04157557e-02,4.37222656e+03
1.04167557e-02,9.50000000e+00,4.22296875e-01,-2.22500000e-02,1.66648438e-01,3.03125000e-03,6.09457031e+00,,1.04167557e-02,3.85654241e-01,,1.04167557e-02,4.37171045e+03
1.04177557e-02,9.50000000e+00,4.21870313e-01,-2.58281250e-02,1.66726563e-01,3.25000000e-03,6.09375000e+00,,1.04177557e-02,3.85683954e-01,,1.04177557e-02,4.37183740e+03
1.04187557e-02,9.49453125e+00,4.21707813e-01,-3.35000000e-02,1.66804688e-01,3.46875000e-03,6.09351563e+00,,1.04187557e-02,3.85713667e-01,,1.04187557e-02,4.37255859e+03
1.04197557e-02,9.48437500e+00,4.22195313e-01,-3.75781250e-02,1.66789063e-01,3.28125000e-03,6.09351563e+00,,1.04197557e-02,3.85743380e-01,,1.04197557e-02,4.37379395e+03
1.04207557e-02,9.48125000e+00,4.22195313e-01,-3.53593750e-02,1.66875000e-01,3.25000000e-03,6.09339844e+00,,1.04207557e-02,3.85773122e-01,,1.04207557e-02,4.37430908e+03
1.04217557e-02,9.48671875e+00,4.22215625e-01,-3.04531250e-02,1.66945312e-01,3.12500000e-03,6.09339844e+00,,1.04217557e-02,3.85802865e-01,,1.04217557e-02,4.37391992e+03
1.04227557e-02,9.49062500e+00,4.22215625e-01,-2.72500000e-02,1.66953125e-01,3.12500000e-03,6.09316406e+00,,1.04227557e-02,3.85832608e-01,,1.04227557e-02,4.37366992e+03
1.04237557e-02,9.49687500e+00,4.22215625e-01,-2.56093750e-02,1.66929688e-01,3.71875000e-03,6.09035156e+00,,1.04237557e-02,3.85862321e-01,,1.04237557e-02,4.37316602e+03
1.04247557e-02,9.52187500e+00,4.21728125e-01,-2.40781250e-02,1.66898437e-01,4.03125000e-03,6.08917969e+00,,1.04247557e-02,3.85892034e-01,,1.04247557e-02,4.37071973e+03
1.04257557e-02,9.55234375e+00,4.21281250e-01,-2.15156250e-02,1.66914063e-01,4.25000000e-03,6.08835938e+00,,1.04257557e-02,3.85921717e-01,,1.04257557e-02,4.36769971e+03
1.04267557e-02,9.57109375e+00,4.20834375e-01,-1.83906250e-02,1.66953125e-01,4.40625000e-03,6.08871094e+00,,1.04267557e-02,3.85951370e-01,,1.04267557e-02,4.36587207e+03
1.04277557e-02,9.59140625e+00,4.20692188e-01,-1.77500000e-02,1.67023438e-01,4.15625000e-03,6.08941406e+00,,1.04277557e-02,3.85981023e-01,,1.04277557e-02,4.36387402e+03
1.04287557e-02,9.62734375e+00,4.20001563e-01,-1.94218750e-02,1.67062500e-01,4.00000000e-03,6.08941406e+00,,1.04287557e-02,3.86010617e-01,,1.04287557e-02,4.36026758e+03
1.04297557e-02,9.67421875e+00,4.19168750e-01,-1.95156250e-02,1.67125000e-01,3.87500000e-03,6.08917969e+00,,1.04297557e-02,3.86040151e-01,,1.04297557e-02,4.35553809e+03
1.04307557e-02,9.71562500e+00,4.17950000e-01,-1.52968750e-02,1.67257813e-01,4.00000000e-03,6.08941406e+00,,1.04307557e-02,3.86069655e-01,,1.04307557e-02,4.35136182e+03
1.04317557e-02,9.74375000e+00,4.17604688e-01,-1.07031250e-02,1.67421875e-01,4.00000000e-03,6.09011719e+00,,1.04317557e-02,3.86099070e-01,,1.04317557e-02,4.34853174e+03
1.04327557e-02,9.76875000e+00,4.17665625e-01,-1.04375000e-02,1.67570313e-01,3.62500000e-03,6.09082031e+00,,1.04327557e-02,3.86128485e-01,,1.04327557e-02,4.34601074e+03
1.04337557e-02,9.78515625e+00,4.18437500e-01,-1.62656250e-02,1.67687500e-01,3.09375000e-03,6.09199219e+00,,1.04337557e-02,3.86157930e-01,,1.04337557e-02,4.34439014e+03
1.04347557e-02,9.80000000e+00,4.19290625e-01,-2.33750000e-02,1.67703125e-01,2.71875000e-03,6.09375000e+00,,1.04347557e-02,3.86187434e-01,,1.04347557e-02,4.34296484e+03
1.04357557e-02,9.81171875e+00,4.19778125e-01,-2.43437500e-02,1.67742188e-01,2.90625000e-03,6.09292969e+00,,1.04357557e-02,3.86216968e-01,,1.04357557e-02,4.34188281e+03
1.04367557e-02,9.82265625e+00,4.20021875e-01,-1.68750000e-02,1.67796875e-01,3.12500000e-03,6.09316406e+00,,1.04367557e-02,3.86246562e-01,,1.04367557e-02,4.34086475e+03
1.04377557e-02,9.83437500e+00,4.20204688e-01,-7.56250000e-03,1.67906250e-01,3.12500000e-03,6.09351563e+00,,1.04377557e-02,3.86276126e-01,,1.04377557e-02,4.33972168e+03
1.04387557e-02,9.83593750e+00,4.20651563e-01,-6.51562500e-03,1.67906250e-01,2.90625000e-03,6.09480469e+00,,1.04387557e-02,3.86305749e-01,,1.04387557e-02,4.33959717e+03
1.04397557e-02,9.83984375e+00,4.20509375e-01,-1.49218750e-02,1.67890625e-01,2.96875000e-03,6.09433594e+00,,1.04397557e-02,3.86335343e-01,,1.04397557e-02,4.33925146e+03
1.04407557e-02,9.85156250e+00,4.20996875e-01,-2.32187500e-02,1.67906250e-01,3.25000000e-03,6.09222656e+00,,1.04407557e-02,3.86364996e-01,,1.04407557e-02,4.33814453e+03
1.04417557e-02,9.86406250e+00,4.21078125e-01,-2.14687500e-02,1.67914063e-01,3.34375000e-03,6.09140625e+00,,1.04417557e-02,3.86394650e-01,,1.04417557e-02,4.33697412e+03
1.04427557e-02,9.87968750e+00,4.20875000e-01,-1.15937500e-02,1.67953125e-01,3.25000000e-03,6.09175781e+00,,1.04427557e-02,3.86424303e-01,,1.04427557e-02,4.33545117e+03
1.04437557e-02,9.89375000e+00,4.19859375e-01,-6.09375000e-03,1.67984375e-01,3.40625000e-03,6.09234375e+00,,1.04437557e-02,3.86453897e-01,,1.04437557e-02,4.33404834e+03
1.04447557e-02,9.89609375e+00,4.19371875e-01,-1.21093750e-02,1.67984375e-01,3.93750000e-03,6.09140625e+00,,1.04447557e-02,3.86483461e-01,,1.04447557e-02,4.33385449e+03
1.04457557e-02,9.89609375e+00,4.18884375e-01,-2.17656250e-02,1.68023438e-01,3.87500000e-03,6.09199219e+00,,1.04457557e-02,3.86512965e-01,,1.04457557e-02,4.33394434e+03
1.04467557e-02,9.89609375e+00,4.18437500e-01,-2.21718750e-02,1.68078125e-01,3.65625000e-03,6.09234375e+00,,1.04467557e-02,3.86542439e-01,,1.04467557e-02,4.33406104e+03
1.04477557e-02,9.89765625e+00,4.17950000e-01,-1.34218750e-02,1.68171875e-01,3.71875000e-03,6.09093750e+00,,1.04477557e-02,3.86571884e-01,,1.04477557e-02,4.33399414e+03
1.04487557e-02,9.89375000e+00,4.17320313e-01,-7.50000000e-03,1.68195313e-01,3.65625000e-03,6.09199219e+00,,1.04487557e-02,3.86601299e-01,,1.04487557e-02,4.33445264e+03
1.04497557e-02,9.88828125e+00,4.17523438e-01,-1.21093750e-02,1.68062500e-01,3.65625000e-03,6.09175781e+00,,1.04497557e-02,3.86630684e-01,,1.04497557e-02,4.33506787e+03
1.04507557e-02,9.90390625e+00,4.16873438e-01,-1.90468750e-02,1.67968750e-01,3.71875000e-03,6.09222656e+00,,1.04507557e-02,3.86660069e-01,,1.04507557e-02,4.33354004e+03
1.04517557e-02,9.93203125e+00,4.16284375e-01,-1.51875000e-02,1.67945312e-01,3.62500000e-03,6.09175781e+00,,1.04517557e-02,3.86689425e-01,,1.04517557e-02,4.33073096e+03
1.04527557e-02,9.96718750e+00,4.15228125e-01,-1.39062500e-03,1.67929688e-01,3.34375000e-03,6.09152344e+00,,1.04527557e-02,3.86718690e-01,,1.04527557e-02,4.32715088e+03
1.04537557e-02,1.00054687e+01,4.15126563e-01,7.54687500e-03,1.67890625e-01,3.18750000e-03,6.09222656e+00,,1.04537557e-02,3.86747956e-01,,1.04537557e-02,4.32318799e+03
1.04547557e-02,1.00218750e+01,4.15085938e-01,4.53125000e-04,1.67820313e-01,2.96875000e-03,6.09328125e+00,,1.04547557e-02,3.86777163e-01,,1.04547557e-02,4.32147559e+03
1.04557557e-02,1.00125000e+01,4.15796875e-01,-1.75468750e-02,1.67765625e-01,2.65625000e-03,6.09480469e+00,,1.04557557e-02,3.86806399e-01,,1.04557557e-02,4.32248730e+03
1.04567557e-02,9.98046875e+00,4.15817188e-01,-3.22656250e-02,1.67742188e-01,2.75000000e-03,6.09363281e+00,,1.04567557e-02,3.86835694e-01,,1.04567557e-02,4.32592090e+03
1.04577557e-02,9.94921875e+00,4.16000000e-01,-3.47187500e-02,1.67742188e-01,2.90625000e-03,6.09339844e+00,,1.04577557e-02,3.86864990e-01,,1.04577557e-02,4.32932031e+03
1.04587557e-02,9.93906250e+00,4.16000000e-01,-2.56718750e-02,1.67757813e-01,3.03125000e-03,6.09421875e+00,,1.04587557e-02,3.86894256e-01,,1.04587557e-02,4.33052783e+03
1.04597557e-02,9.94921875e+00,4.15410938e-01,-1.04375000e-02,1.67742188e-01,2.75000000e-03,6.09515625e+00,,1.04597557e-02,3.86923552e-01,,1.04597557e-02,4.32957617e+03
1.04607557e-02,9.97343750e+00,4.14781250e-01,2.89062500e-03,1.67812500e-01,2.65625000e-03,6.09539063e+00,,1.04607557e-02,3.86952758e-01,,1.04607557e-02,4.32709912e+03
1.04617557e-02,9.99531250e+00,4.14110938e-01,6.20312500e-03,1.67906250e-01,2.59375000e-03,6.09574219e+00,,1.04617557e-02,3.86981934e-01,,1.04617557e-02,4.32482031e+03
1.04627557e-02,1.00148437e+01,4.14639063e-01,-2.12500000e-03,1.67968750e-01,2.65625000e-03,6.09574219e+00,,1.04627557e-02,3.87011141e-01,,1.04627557e-02,4.32279541e+03
1.04637557e-02,1.00390625e+01,4.15654688e-01,-1.33437500e-02,1.68007813e-01,2.65625000e-03,6.09492188e+00,,1.04637557e-02,3.87040377e-01,,1.04637557e-02,4.32033887e+03
1.04647557e-02,1.00687500e+01,4.16426563e-01,-1.52968750e-02,1.68046875e-01,2.78125000e-03,6.09480469e+00,,1.04647557e-02,3.87069672e-01,,1.04647557e-02,4.31735449e+03
1.04657557e-02,1.01062500e+01,4.16771875e-01,-7.37500000e-03,1.68101563e-01,3.25000000e-03,6.09281250e+00,,1.04657557e-02,3.87099028e-01,,1.04657557e-02,4.31354834e+03
1.04667557e-02,1.01500000e+01,4.16975000e-01,1.56250000e-05,1.68156250e-01,3.40625000e-03,6.09199219e+00,,1.04667557e-02,3.87128353e-01,,1.04667557e-02,4.30905811e+03
1.04677557e-02,1.01851562e+01,4.16893750e-01,-7.18750000e-04,1.68234375e-01,3.25000000e-03,6.09292969e+00,,1.04677557e-02,3.87157708e-01,,1.04677557e-02,4.30543506e+03
1.04687557e-02,1.01968750e+01,4.16548438e-01,-6.31250000e-03,1.68304687e-01,2.81250000e-03,6.09433594e+00,,1.04687557e-02,3.87187064e-01,,1.04687557e-02,4.30424561e+03
1.04697557e-02,1.01906250e+01,4.16101563e-01,-9.81250000e-03,1.68398437e-01,2.59375000e-03,6.09539063e+00,,1.04697557e-02,3.87216389e-01,,1.04697557e-02,4.30493262e+03
1.04707557e-02,1.01742187e+01,4.16040625e-01,-9.76562500e-03,1.68453125e-01,2.59375000e-03,6.09632813e+00,,1.04707557e-02,3.87245685e-01,,1.04707557e-02,4.30667578e+03
1.04717557e-02,1.01554687e+01,4.16731250e-01,-9.09375000e-03,1.68421875e-01,2.59375000e-03,6.09632813e+00,,1.04717557e-02,3.87275010e-01,,1.04717557e-02,4.30865869e+03
1.04727557e-02,1.01421875e+01,4.17564062e-01,-9.87500000e-03,1.68421875e-01,2.87500000e-03,6.09562500e+00,,1.04727557e-02,3.87304395e-01,,1.04727557e-02,4.31007764e+03
1.04737557e-02,1.01273437e+01,4.17767188e-01,-1.04375000e-02,1.68437500e-01,2.90625000e-03,6.09562500e+00,,1.04737557e-02,3.87333810e-01,,1.04737557e-02,4.31166162e+03
1.04747557e-02,1.01250000e+01,4.17950000e-01,-9.73437500e-03,1.68460938e-01,2.71875000e-03,6.09562500e+00,,1.04747557e-02,3.87363225e-01,,1.04747557e-02,4.31195703e+03
1.04757557e-02,1.01273437e+01,4.18051563e-01,-9.06250000e-03,1.68515625e-01,2.34375000e-03,6.09621094e+00,,1.04757557e-02,3.87392670e-01,,1.04757557e-02,4.31176562e+03
1.04767557e-02,1.01125000e+01,4.18254688e-01,-1.02968750e-02,1.68507813e-01,2.15625000e-03,6.09621094e+00,,1.04767557e-02,3.87422115e-01,,1.04767557e-02,4.31334668e+03
1.04777557e-02,1.00968750e+01,4.17909375e-01,-1.25937500e-02,1.68460938e-01,2.50000000e-03,6.09492188e+00,,1.04777557e-02,3.87451559e-01,,1.04777557e-02,4.31501807e+03
1.04787557e-02,1.00875000e+01,4.17767188e-01,-1.38281250e-02,1.68437500e-01,2.75000000e-03,6.09421875e+00,,1.04787557e-02,3.87480974e-01,,1.04787557e-02,4.31605469e+03
1.04797557e-02,1.00687500e+01,4.17462500e-01,-1.32968750e-02,1.68398437e-01,2.90625000e-03,6.09421875e+00,,1.04797557e-02,3.87510389e-01,,1.04797557e-02,4.31805957e+03
1.04807557e-02,1.00578125e+01,4.17604688e-01,-1.28906250e-02,1.68382813e-01,3.03125000e-03,6.09421875e+00,,1.04807557e-02,3.87539804e-01,,1.04807557e-02,4.31925586e+03
1.04817557e-02,1.00367187e+01,4.17320313e-01,-1.52812500e-02,1.68382813e-01,2.90625000e-03,6.09421875e+00,,1.04817557e-02,3.87569189e-01,,1.04817557e-02,4.32150537e+03
1.04827557e-02,1.00085937e+01,4.17279687e-01,-1.94687500e-02,1.68414063e-01,2.81250000e-03,6.09433594e+00,,1.04827557e-02,3.87598574e-01,,1.04827557e-02,4.32449707e+03
1.04837557e-02,9.98828125e+00,4.16975000e-01,-2.22656250e-02,1.68453125e-01,2.71875000e-03,6.09398438e+00,,1.04837557e-02,3.87627959e-01,,1.04837557e-02,4.32670166e+03
1.04847557e-02,9.96953125e+00,4.17117188e-01,-2.15781250e-02,1.68476563e-01,2.59375000e-03,6.09351563e+00,,1.04847557e-02,3.87657315e-01,,1.04847557e-02,4.32875049e+03
1.04857557e-02,9.94140625e+00,4.17360938e-01,-1.86875000e-02,1.68476563e-01,3.03125000e-03,6.09281250e+00,,1.04857557e-02,3.87686700e-01,,1.04857557e-02,4.33175684e+03
1.04867557e-02,9.91718750e+00,4.17564062e-01,-1.67968750e-02,1.68492188e-01,3.56250000e-03,6.09011719e+00,,1.04867557e-02,3.87716085e-01,,1.04867557e-02,4.33434717e+03
1.04877557e-02,9.89609375e+00,4.17604688e-01,-1.75937500e-02,1.68476563e-01,3.50000000e-03,6.08953125e+00,,1.04877557e-02,3.87745500e-01,,1.04877557e-02,4.33661328e+03
1.04887557e-02,9.87968750e+00,4.17523438e-01,-2.01718750e-02,1.68492188e-01,3.50000000e-03,6.09000000e+00,,1.04887557e-02,3.87774915e-01,,1.04887557e-02,4.33840479e+03
1.04897557e-02,9.86562500e+00,4.17462500e-01,-2.21718750e-02,1.68453125e-01,3.50000000e-03,6.09093750e+00,,1.04897557e-02,3.87804329e-01,,1.04897557e-02,4.33996680e+03
1.04907557e-02,9.84687500e+00,4.17279687e-01,-2.31562500e-02,1.68367188e-01,3.28125000e-03,6.09117188e+00,,1.04907557e-02,3.87833714e-01,,1.04907557e-02,4.34202002e+03
1.04917557e-02,9.82656250e+00,4.16832813e-01,-2.40000000e-02,1.68328125e-01,3.25000000e-03,6.09152344e+00,,1.04917557e-02,3.87863100e-01,,1.04917557e-02,4.34423926e+03
1.04927557e-02,9.80625000e+00,4.16548438e-01,-2.54843750e-02,1.68265625e-01,2.96875000e-03,6.09199219e+00,,1.04927557e-02,3.87892455e-01,,1.04927557e-02,4.34646484e+03
1.04937557e-02,9.79062500e+00,4.16385938e-01,-2.63750000e-02,1.68250000e-01,2.96875000e-03,6.09234375e+00,,1.04937557e-02,3.87921751e-01,,1.04937557e-02,4.34821338e+03
1.04947557e-02,9.77421875e+00,4.16142188e-01,-2.45781250e-02,1.68234375e-01,3.09375000e-03,6.09281250e+00,,1.04947557e-02,3.87951076e-01,,1.04947557e-02,4.35003955e+03
1.04957557e-02,9.76875000e+00,4.15715625e-01,-2.03437500e-02,1.68210938e-01,3.25000000e-03,6.09152344e+00,,1.04957557e-02,3.87980372e-01,,1.04957557e-02,4.35072266e+03
1.04967557e-02,9.77421875e+00,4.15187500e-01,-1.75000000e-02,1.68226563e-01,2.90625000e-03,6.09281250e+00,,1.04967557e-02,3.88009608e-01,,1.04967557e-02,4.35025928e+03
1.04977557e-02,9.77734375e+00,4.14618750e-01,-1.80312500e-02,1.68265625e-01,2.81250000e-03,6.09375000e+00,,1.04977557e-02,3.88038844e-01,,1.04977557e-02,4.35003174e+03
1.04987557e-02,9.78671875e+00,4.14598438e-01,-1.92812500e-02,1.68250000e-01,3.12500000e-03,6.09316406e+00,,1.04987557e-02,3.88068020e-01,,1.04987557e-02,4.34916406e+03
