Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62020312,,Zero Index,1799.62020312,,Zero Index,1799.62020312,,Zero Index,1799.62020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.21535192e-03,7.49968750e-01,1.35546875e-02,-3.38906250e-03,9.88718750e-01
8.21575192e-03,7.49218750e-01,1.36171875e-02,-2.98281250e-03,9.88343750e-01
8.21615192e-03,7.49406250e-01,1.33359375e-02,-3.28593750e-03,9.89125000e-01
8.21655192e-03,7.49531250e-01,1.33531250e-02,-3.19531250e-03,9.88906250e-01
8.21695192e-03,7.49718750e-01,1.31218750e-02,-3.30781250e-03,9.87375000e-01
8.21735192e-03,7.50656250e-01,1.30578125e-02,-3.20937500e-03,9.86593750e-01
8.21775192e-03,7.50625000e-01,1.32546875e-02,-3.08593750e-03,9.87156250e-01
8.21815192e-03,7.49968750e-01,1.32140625e-02,-3.40625000e-03,9.86468750e-01
8.21855192e-03,7.50031250e-01,1.30953125e-02,-3.46562500e-03,9.87281250e-01
8.21895192e-03,7.50625000e-01,1.31843750e-02,-3.07812500e-03,9.86843750e-01
8.21935192e-03,7.50125000e-01,1.31218750e-02,-2.98125000e-03,9.86875000e-01
8.21975192e-03,7.50468750e-01,1.30312500e-02,-2.96562500e-03,9.88000000e-01
8.22015192e-03,7.50000000e-01,1.28937500e-02,-2.96093750e-03,9.86250000e-01
8.22055192e-03,7.50062500e-01,1.32750000e-02,-3.01875000e-03,9.88531250e-01
8.22095192e-03,7.51625000e-01,1.32265625e-02,-2.98593750e-03,9.87750000e-01
8.22135192e-03,7.51468750e-01,1.32375000e-02,-3.10937500e-03,9.87312500e-01
8.22175192e-03,7.51156250e-01,1.30687500e-02,-2.98437500e-03,9.87843750e-01
8.22215192e-03,7.51687500e-01,1.33921875e-02,-2.82812500e-03,9.87812500e-01
8.22255192e-03,7.51812500e-01,1.32562500e-02,-3.09375000e-03,9.87718750e-01
8.22295192e-03,7.51656250e-01,1.35328125e-02,-3.37656250e-03,9.88156250e-01
8.22335192e-03,7.51093750e-01,1.36093750e-02,-3.36562500e-03,9.88187500e-01
8.22375192e-03,7.50812500e-01,1.35843750e-02,-3.37968750e-03,9.88125000e-01
8.22415192e-03,7.51375000e-01,1.34046875e-02,-3.21250000e-03,9.85687500e-01
8.22455192e-03,7.50906250e-01,1.33281250e-02,-3.38750000e-03,9.87156250e-01
8.22495192e-03,7.51437500e-01,1.31359375e-02,-3.11718750e-03,9.87187500e-01
8.22535192e-03,7.50687500e-01,1.31828125e-02,-3.17031250e-03,9.87187500e-01
8.22575192e-03,7.49718750e-01,1.32640625e-02,-3.50781250e-03,9.86156250e-01
8.22615192e-03,7.50656250e-01,1.30125000e-02,-3.34218750e-03,9.86250000e-01
8.22655192e-03,7.49812500e-01,1.32203125e-02,-3.56562500e-03,9.85625000e-01
8.22695192e-03,7.50843750e-01,1.31875000e-02,-3.33125000e-03,9.85968750e-01
8.22735192e-03,7.49968750e-01,1.31375000e-02,-3.18593750e-03,9.85875000e-01
8.22775192e-03,7.50062500e-01,1.29406250e-02,-3.49062500e-03,9.85156250e-01
8.22815192e-03,7.49718750e-01,1.30328125e-02,-3.29062500e-03,9.85843750e-01
8.22855192e-03,7.49843750e-01,1.30109375e-02,-3.12031250e-03,9.85718750e-01
8.22895192e-03,7.49968750e-01,1.34171875e-02,-3.25937500e-03,9.85750000e-01
8.22935192e-03,7.48968750e-01,1.33359375e-02,-3.18593750e-03,9.85343750e-01
8.22975192e-03,7.49218750e-01,1.35515625e-02,-3.21093750e-03,9.85437500e-01
8.23015192e-03,7.49312500e-01,1.34796875e-02,-3.53281250e-03,9.85468750e-01
8.23055192e-03,7.49468750e-01,1.37265625e-02,-3.50468750e-03,9.85125000e-01
8.23095192e-03,7.48968750e-01,1.34328125e-02,-3.32031250e-03,9.84906250e-01
8.23135192e-03,7.48437500e-01,1.36890625e-02,-2.96406250e-03,9.84093750e-01
8.23175192e-03,7.47218750e-01,1.32906250e-02,-3.20312500e-03,9.84375000e-01
8.23215192e-03,7.47656250e-01,1.35687500e-02,-3.10156250e-03,9.84843750e-01
8.23255192e-03,7.48156250e-01,1.37812500e-02,-3.25000000e-03,9.84437500e-01
8.23295192e-03,7.47593750e-01,1.37781250e-02,-3.34843750e-03,9.85156250e-01
8.23335192e-03,7.47156250e-01,1.39187500e-02,-3.43906250e-03,9.86000000e-01
8.23375192e-03,7.48343750e-01,1.42796875e-02,-2.71093750e-03,9.85500000e-01
8.23415192e-03,7.47437500e-01,1.38265625e-02,-3.33437500e-03,9.85781250e-01
8.23455192e-03,7.47343750e-01,1.35375000e-02,-3.50468750e-03,9.88187500e-01
8.23495192e-03,7.48343750e-01,1.39890625e-02,-3.06875000e-03,9.88281250e-01
8.23535192e-03,7.48031250e-01,1.40125000e-02,-2.97031250e-03,9.88343750e-01
8.23575192e-03,7.48718750e-01,1.37281250e-02,-3.38437500e-03,9.88500000e-01
8.23615192e-03,7.47718750e-01,1.33406250e-02,-3.25625000e-03,9.87687500e-01
8.23655192e-03,7.48218750e-01,1.32468750e-02,-3.28437500e-03,9.87343750e-01
8.23695192e-03,7.48156250e-01,1.34156250e-02,-3.04531250e-03,9.88468750e-01
8.23735192e-03,7.48312500e-01,1.32796875e-02,-3.02187500e-03,9.87625000e-01
8.23775192e-03,7.48500000e-01,1.36609375e-02,-3.09375000e-03,9.88843750e-01
8.23815192e-03,7.48562500e-01,1.34296875e-02,-2.99375000e-03,9.87968750e-01
8.23855192e-03,7.48906250e-01,1.32703125e-02,-2.81406250e-03,9.88593750e-01
8.23895192e-03,7.48437500e-01,1.37015625e-02,-2.74375000e-03,9.87593750e-01
8.23935192e-03,7.48562500e-01,1.40140625e-02,-2.81406250e-03,9.87500000e-01
8.23975192e-03,7.48937500e-01,1.35796875e-02,-2.91562500e-03,9.87906250e-01
8.24015192e-03,7.48625000e-01,1.36093750e-02,-2.37500000e-03,9.87562500e-01
8.24055192e-03,7.49656250e-01,1.30906250e-02,-3.37812500e-03,9.87468750e-01
8.24095192e-03,7.49468750e-01,1.28812500e-02,-3.28593750e-03,9.88093750e-01
8.24135192e-03,7.49593750e-01,1.30687500e-02,-3.51250000e-03,9.87281250e-01
8.24175192e-03,7.49218750e-01,1.31906250e-02,-3.27812500e-03,9.87375000e-01
8.24215192e-03,7.49906250e-01,1.31609375e-02,-3.04218750e-03,9.87812500e-01
8.24255192e-03,7.50031250e-01,1.27921875e-02,-3.42187500e-03,9.87406250e-01
8.24295192e-03,7.50000000e-01,1.29359375e-02,-2.99687500e-03,9.87406250e-01
8.24335192e-03,7.50093750e-01,1.33078125e-02,-3.31093750e-03,9.87500000e-01
8.24375192e-03,7.50531250e-01,1.31046875e-02,-3.37343750e-03,9.87437500e-01
8.24415192e-03,7.50093750e-01,1.30328125e-02,-3.28750000e-03,9.87781250e-01
8.24455192e-03,7.50187500e-01,1.27656250e-02,-2.91093750e-03,9.88156250e-01
8.24495192e-03,7.50156250e-01,1.26234375e-02,-3.16093750e-03,9.86062500e-01
8.24535192e-03,7.50593750e-01,1.28968750e-02,-3.22031250e-03,9.85406250e-01
8.24575192e-03,7.50437500e-01,1.28390625e-02,-3.28281250e-03,9.84843750e-01
8.24615192e-03,7.51000000e-01,1.26984375e-02,-3.06093750e-03,9.85812500e-01
8.24655192e-03,7.50468750e-01,1.24000000e-02,-2.96875000e-03,9.84375000e-01
8.24695192e-03,7.50656250e-01,1.26062500e-02,-3.22187500e-03,9.85531250e-01
8.24735192e-03,7.50781250e-01,1.24234375e-02,-3.19218750e-03,9.85437500e-01
8.24775192e-03,7.50312500e-01,1.28093750e-02,-3.31875000e-03,9.85468750e-01
8.24815192e-03,7.50468750e-01,1.28796875e-02,-2.93750000e-03,9.85281250e-01
8.24855192e-03,7.50250000e-01,1.28484375e-02,-2.95468750e-03,9.84656250e-01
8.24895192e-03,7.49937500e-01,1.27546875e-02,-3.10781250e-03,9.86000000e-01
8.24935192e-03,7.49843750e-01,1.25187500e-02,-2.79375000e-03,9.86406250e-01
8.24975192e-03,7.49562500e-01,1.30140625e-02,-2.67031250e-03,9.85375000e-01
8.25015192e-03,7.49812500e-01,1.28625000e-02,-2.61562500e-03,9.85500000e-01
8.25055192e-03,7.50875000e-01,1.25625000e-02,-2.80468750e-03,9.85562500e-01
8.25095192e-03,7.49687500e-01,1.27328125e-02,-3.29375000e-03,9.85281250e-01
8.25135192e-03,7.50562500e-01,1.27812500e-02,-3.08593750e-03,9.84562500e-01
8.25175192e-03,7.50250000e-01,1.26250000e-02,-2.58437500e-03,9.85125000e-01
8.25215192e-03,7.50312500e-01,1.25031250e-02,-3.27656250e-03,9.85031250e-01
8.25255192e-03,7.48937500e-01,1.28171875e-02,-3.03906250e-03,9.84281250e-01
8.25295192e-03,7.48531250e-01,1.25515625e-02,-3.16406250e-03,9.85062500e-01
8.25335192e-03,7.48812500e-01,1.28671875e-02,-2.86875000e-03,9.84625000e-01
8.25375192e-03,7.50531250e-01,1.25203125e-02,-3.27968750e-03,9.85062500e-01
8.25415192e-03,7.49531250e-01,1.24796875e-02,-3.25625000e-03,9.84312500e-01
8.25455192e-03,7.49375000e-01,1.22203125e-02,-3.26406250e-03,9.85312500e-01
8.25495192e-03,7.49875000e-01,1.22312500e-02,-3.49843750e-03,9.84718750e-01
8.25535192e-03,7.49468750e-01,1.22593750e-02,-3.23125000e-03,9.84562500e-01
8.25575192e-03,7.49562500e-01,1.18093750e-02,-3.55468750e-03,9.86906250e-01
8.25615192e-03,7.48968750e-01,1.19406250e-02,-3.24687500e-03,9.85406250e-01
8.25655192e-03,7.49031250e-01,1.16421875e-02,-2.84375000e-03,9.85156250e-01
8.25695192e-03,7.49250000e-01,1.19750000e-02,-3.33750000e-03,9.84906250e-01
8.25735192e-03,7.48781250e-01,1.16796875e-02,-3.41250000e-03,9.84968750e-01
8.25775192e-03,7.48218750e-01,1.17578125e-02,-3.10625000e-03,9.86218750e-01
8.25815192e-03,7.48656250e-01,1.13109375e-02,-2.57812500e-03,9.86031250e-01
8.25855192e-03,7.49000000e-01,1.10125000e-02,-2.47968750e-03,9.85250000e-01
8.25895192e-03,7.48437500e-01,1.08500000e-02,-2.44062500e-03,9.85687500e-01
8.25935192e-03,7.48875000e-01,1.11796875e-02,-2.06093750e-03,9.84531250e-01
8.25975192e-03,7.48750000e-01,1.16531250e-02,-1.80312500e-03,9.84687500e-01
8.26015192e-03,7.48281250e-01,1.15562500e-02,-8.35937500e-04,9.84250000e-01
8.26055192e-03,7.48593750e-01,1.16843750e-02,-3.78125000e-04,9.84031250e-01
8.26095192e-03,7.48250000e-01,1.18390625e-02,-7.81250000e-04,9.84156250e-01
8.26135192e-03,7.48406250e-01,1.16875000e-02,-9.21875000e-04,9.83031250e-01
8.26175192e-03,7.48156250e-01,1.17609375e-02,-6.12500000e-04,9.83468750e-01
8.26215192e-03,7.47968750e-01,1.22671875e-02,-7.96875000e-04,9.84812500e-01
8.26255192e-03,7.46968750e-01,1.21812500e-02,-6.54687500e-04,9.83250000e-01
8.26295192e-03,7.48750000e-01,1.23250000e-02,-1.02187500e-03,9.83437500e-01
8.26335192e-03,7.48531250e-01,1.20218750e-02,-1.19062500e-03,9.84125000e-01
8.26375192e-03,7.48406250e-01,1.24593750e-02,-9.60937500e-04,9.84875000e-01
8.26415192e-03,7.47687500e-01,1.25125000e-02,-1.64062500e-03,9.83937500e-01
8.26455192e-03,7.48343750e-01,1.27187500e-02,-1.58281250e-03,9.83656250e-01
8.26495192e-03,7.48125000e-01,1.24453125e-02,-1.86406250e-03,9.83687500e-01
8.26535192e-03,7.47625000e-01,1.24453125e-02,-2.10625000e-03,9.83031250e-01
8.26575192e-03,7.47625000e-01,1.24484375e-02,-1.69218750e-03,9.82750000e-01
8.26615192e-03,7.47062500e-01,1.23000000e-02,-1.90312500e-03,9.81312500e-01
8.26655192e-03,7.46500000e-01,1.25359375e-02,-2.23125000e-03,9.81843750e-01
8.26695192e-03,7.46531250e-01,1.26703125e-02,-1.88125000e-03,9.82312500e-01
8.26735192e-03,7.46812500e-01,1.25437500e-02,-2.15000000e-03,9.82281250e-01
8.26775192e-03,7.47593750e-01,1.25406250e-02,-1.82656250e-03,9.82250000e-01
8.26815192e-03,7.47000000e-01,1.26343750e-02,-2.02187500e-03,9.82937500e-01
8.26855192e-03,7.47468750e-01,1.22109375e-02,-2.18906250e-03,9.82843750e-01
8.26895192e-03,7.46718750e-01,1.25031250e-02,-1.92343750e-03,9.83281250e-01
8.26935192e-03,7.47875000e-01,1.24921875e-02,-2.12968750e-03,9.82156250e-01
8.26975192e-03,7.47593750e-01,1.27390625e-02,-1.51875000e-03,9.81906250e-01
8.27015192e-03,7.47625000e-01,1.26609375e-02,-2.17187500e-03,9.80875000e-01
8.27055192e-03,7.47906250e-01,1.25687500e-02,-2.27343750e-03,9.80750000e-01
8.27095192e-03,7.47156250e-01,1.24671875e-02,-2.23750000e-03,9.82375000e-01
8.27135192e-03,7.46656250e-01,1.24265625e-02,-2.26718750e-03,9.83218750e-01
8.27175192e-03,7.47343750e-01,1.26562500e-02,-2.25000000e-03,9.82531250e-01
8.27215192e-03,7.47500000e-01,1.26265625e-02,-2.17187500e-03,9.82156250e-01
8.27255192e-03,7.47375000e-01,1.25921875e-02,-2.25312500e-03,9.81906250e-01
8.27295192e-03,7.47781250e-01,1.27359375e-02,-2.07031250e-03,9.82187500e-01
8.27335192e-03,7.46250000e-01,1.22921875e-02,-2.26250000e-03,9.81562500e-01
8.27375192e-03,7.44656250e-01,1.26078125e-02,-2.30156250e-03,9.82281250e-01
8.27415192e-03,7.46031250e-01,1.28250000e-02,-2.25000000e-03,9.81250000e-01
8.27455192e-03,7.46375000e-01,1.27265625e-02,-1.69375000e-03,9.82562500e-01
8.27495192e-03,7.45437500e-01,1.28500000e-02,-1.90468750e-03,9.81843750e-01
8.27535192e-03,7.47062500e-01,1.25875000e-02,-2.19218750e-03,9.82718750e-01
8.27575192e-03,7.46687500e-01,1.28750000e-02,-1.84843750e-03,9.81968750e-01
8.27615192e-03,7.46656250e-01,1.28062500e-02,-1.95000000e-03,9.83187500e-01
8.27655192e-03,7.46718750e-01,1.28656250e-02,-2.28125000e-03,9.84531250e-01
8.27695192e-03,7.47281250e-01,1.30281250e-02,-2.21250000e-03,9.85125000e-01
8.27735192e-03,7.47218750e-01,1.28031250e-02,-2.05781250e-03,9.84000000e-01
8.27775192e-03,7.47000000e-01,1.29937500e-02,-2.23750000e-03,9.82687500e-01
8.27815192e-03,7.46906250e-01,1.28140625e-02,-2.44531250e-03,9.83687500e-01
8.27855192e-03,7.46375000e-01,1.27671875e-02,-2.12031250e-03,9.83250000e-01
8.27895192e-03,7.46468750e-01,1.27718750e-02,-1.85937500e-03,9.83562500e-01
8.27935192e-03,7.46312500e-01,1.22937500e-02,-2.24375000e-03,9.84000000e-01
8.27975192e-03,7.46156250e-01,1.26187500e-02,-2.11875000e-03,9.83937500e-01
8.28015192e-03,7.47000000e-01,1.29593750e-02,-2.29218750e-03,9.84312500e-01
8.28055192e-03,7.47125000e-01,1.25531250e-02,-2.44218750e-03,9.83906250e-01
8.28095192e-03,7.46281250e-01,1.28687500e-02,-2.25312500e-03,9.85156250e-01
8.28135192e-03,7.47375000e-01,1.24656250e-02,-1.94375000e-03,9.83531250e-01
8.28175192e-03,7.46593750e-01,1.24859375e-02,-2.36718750e-03,9.83312500e-01
8.28215192e-03,7.47218750e-01,1.29265625e-02,-2.25468750e-03,9.83531250e-01
8.28255192e-03,7.47187500e-01,1.27765625e-02,-2.55781250e-03,9.84062500e-01
8.28295192e-03,7.47875000e-01,1.31484375e-02,-2.54062500e-03,9.84281250e-01
8.28335192e-03,7.47218750e-01,1.28656250e-02,-2.45937500e-03,9.84312500e-01
8.28375192e-03,7.47375000e-01,1.26281250e-02,-2.46406250e-03,9.82906250e-01
8.28415192e-03,7.49750000e-01,1.27203125e-02,-2.52812500e-03,9.83375000e-01
8.28455192e-03,7.47812500e-01,1.26515625e-02,-3.04687500e-03,9.82937500e-01
8.28495192e-03,7.47500000e-01,1.28687500e-02,-2.31250000e-03,9.84031250e-01
8.28535192e-03,7.48343750e-01,1.28546875e-02,-2.42968750e-03,9.83312500e-01
8.28575192e-03,7.49031250e-01,1.30984375e-02,-2.41562500e-03,9.83437500e-01
8.28615192e-03,7.48406250e-01,1.30171875e-02,-2.38750000e-03,9.84468750e-01
8.28655192e-03,7.47656250e-01,1.26890625e-02,-2.70625000e-03,9.84093750e-01
8.28695192e-03,7.47968750e-01,1.26750000e-02,-2.78750000e-03,9.82656250e-01
8.28735192e-03,7.48625000e-01,1.26171875e-02,-2.96250000e-03,9.81437500e-01
8.28775192e-03,7.49031250e-01,1.26593750e-02,-2.41875000e-03,9.81906250e-01
8.28815192e-03,7.47562500e-01,1.26812500e-02,-2.78750000e-03,9.82750000e-01
8.28855192e-03,7.47718750e-01,1.27421875e-02,-2.90312500e-03,9.82656250e-01
8.28895192e-03,7.48437500e-01,1.25515625e-02,-2.93593750e-03,9.82437500e-01
8.28935192e-03,7.48593750e-01,1.21953125e-02,-2.57656250e-03,9.82250000e-01
8.28975192e-03,7.48750000e-01,1.26859375e-02,-2.72343750e-03,9.81406250e-01
8.29015192e-03,7.48531250e-01,1.21906250e-02,-2.49218750e-03,9.81875000e-01
8.29055192e-03,7.48312500e-01,1.15281250e-02,-3.20781250e-03,9.80750000e-01
8.29095192e-03,7.48093750e-01,1.16015625e-02,-2.72343750e-03,9.80031250e-01
8.29135192e-03,7.48500000e-01,1.20093750e-02,-2.76406250e-03,9.80625000e-01
8.29175192e-03,7.48031250e-01,1.19437500e-02,-2.61718750e-03,9.80843750e-01
8.29215192e-03,7.47406250e-01,1.21468750e-02,-2.78437500e-03,9.80468750e-01
8.29255192e-03,7.47812500e-01,1.22265625e-02,-2.50781250e-03,9.80593750e-01
8.29295192e-03,7.47937500e-01,1.19781250e-02,-2.61562500e-03,9.80656250e-01
8.29335192e-03,7.47562500e-01,1.22453125e-02,-2.36250000e-03,9.81062500e-01
8.29375192e-03,7.47531250e-01,1.22234375e-02,-2.34843750e-03,9.79937500e-01
8.29415192e-03,7.47718750e-01,1.23500000e-02,-1.92812500e-03,9.80218750e-01
8.29455192e-03,7.45875000e-01,1.21828125e-02,-2.16093750e-03,9.81000000e-01
8.29495192e-03,7.45687500e-01,1.24218750e-02,-1.88593750e-03,9.80343750e-01
8.29535192e-03,7.46093750e-01,1.24281250e-02,-2.41406250e-03,9.80031250e-01
8.29575192e-03,7.46500000e-01,1.20953125e-02,-1.98437500e-03,9.79031250e-01
8.29615192e-03,7.46781250e-01,1.24078125e-02,-1.63437500e-03,9.79781250e-01
8.29655192e-03,7.47031250e-01,1.25859375e-02,-2.12812500e-03,9.80312500e-01
8.29695192e-03,7.46875000e-01,1.21390625e-02,-2.39218750e-03,9.79906250e-01
8.29735192e-03,7.47468750e-01,1.19546875e-02,-2.49843750e-03,9.79406250e-01
8.29775192e-03,7.47375000e-01,1.23218750e-02,-2.23281250e-03,9.83343750e-01
8.29815192e-03,7.48437500e-01,1.20312500e-02,-2.41250000e-03,9.81656250e-01
8.29855192e-03,7.47906250e-01,1.19765625e-02,-2.38593750e-03,9.81343750e-01
8.29895192e-03,7.47031250e-01,1.17046875e-02,-2.39843750e-03,9.81718750e-01
8.29935192e-03,7.47406250e-01,1.17625000e-02,-2.37812500e-03,9.82531250e-01
8.29975192e-03,7.47812500e-01,1.18125000e-02,-2.84218750e-03,9.83093750e-01
8.30015192e-03,7.48406250e-01,1.19203125e-02,-2.49062500e-03,9.82906250e-01
8.30055192e-03,7.47125000e-01,1.19203125e-02,-2.10000000e-03,9.83218750e-01
8.30095192e-03,7.47968750e-01,1.22578125e-02,-2.00468750e-03,9.83000000e-01
8.30135192e-03,7.46968750e-01,1.24250000e-02,-2.11406250e-03,9.83437500e-01
8.30175192e-03,7.47843750e-01,1.21890625e-02,-2.24375000e-03,9.83718750e-01
8.30215192e-03,7.47187500e-01,1.26984375e-02,-2.14062500e-03,9.83718750e-01
8.30255192e-03,7.47343750e-01,1.20328125e-02,-2.52187500e-03,9.83500000e-01
8.30295192e-03,7.47062500e-01,1.22953125e-02,-2.40468750e-03,9.83031250e-01
8.30335192e-03,7.47593750e-01,1.20125000e-02,-2.43125000e-03,9.83093750e-01
8.30375192e-03,7.47593750e-01,1.22421875e-02,-1.91406250e-03,9.83593750e-01
8.30415192e-03,7.47718750e-01,1.26375000e-02,-2.06406250e-03,9.82468750e-01
8.30455192e-03,7.47906250e-01,1.26890625e-02,-1.90000000e-03,9.82593750e-01
8.30495192e-03,7.48656250e-01,1.25234375e-02,-1.82500000e-03,9.83062500e-01
8.30535192e-03,7.49000000e-01,1.27265625e-02,-1.94218750e-03,9.82562500e-01
8.30575192e-03,7.47437500e-01,1.29687500e-02,-1.42343750e-03,9.82250000e-01
8.30615192e-03,7.47593750e-01,1.25203125e-02,-1.63125000e-03,9.82093750e-01
8.30655192e-03,7.47281250e-01,1.25906250e-02,-1.56406250e-03,9.82625000e-01
8.30695192e-03,7.47375000e-01,1.25125000e-02,-1.75468750e-03,9.82562500e-01
8.30735192e-03,7.47531250e-01,1.24984375e-02,-2.00625000e-03,9.81562500e-01
8.30775192e-03,7.46968750e-01,1.27906250e-02,-1.84062500e-03,9.80718750e-01
8.30815192e-03,7.46468750e-01,1.24140625e-02,-2.02343750e-03,9.78687500e-01
8.30855192e-03,7.47031250e-01,1.24609375e-02,-2.05156250e-03,9.79000000e-01
8.30895192e-03,7.47468750e-01,1.27406250e-02,-2.30625000e-03,9.79750000e-01
8.30935192e-03,7.46187500e-01,1.29578125e-02,-2.60312500e-03,9.79750000e-01
8.30975192e-03,7.47093750e-01,1.27640625e-02,-2.51562500e-03,9.78812500e-01
8.31015192e-03,7.47125000e-01,1.26515625e-02,-2.35625000e-03,9.77906250e-01
8.31055192e-03,7.46437500e-01,1.24984375e-02,-2.57500000e-03,9.79000000e-01
8.31095192e-03,7.46718750e-01,1.28421875e-02,-2.22500000e-03,9.78843750e-01
8.31135192e-03,7.46937500e-01,1.25156250e-02,-2.23906250e-03,9.78812500e-01
8.31175192e-03,7.47375000e-01,1.23343750e-02,-2.12656250e-03,9.78968750e-01
8.31215192e-03,7.46562500e-01,1.27625000e-02,-2.42031250e-03,9.79625000e-01
8.31255192e-03,7.46468750e-01,1.27656250e-02,-2.54375000e-03,9.79937500e-01
8.31295192e-03,7.46781250e-01,1.27718750e-02,-2.50625000e-03,9.79218750e-01
8.31335192e-03,7.46718750e-01,1.28796875e-02,-2.49218750e-03,9.79656250e-01
8.31375192e-03,7.46781250e-01,1.27328125e-02,-2.20000000e-03,9.80500000e-01
8.31415192e-03,7.46656250e-01,1.27156250e-02,-2.33906250e-03,9.80437500e-01
8.31455192e-03,7.46625000e-01,1.28328125e-02,-2.15156250e-03,9.80562500e-01
8.31495192e-03,7.45531250e-01,1.28515625e-02,-2.46562500e-03,9.80562500e-01
8.31535192e-03,7.45968750e-01,1.27953125e-02,-2.20781250e-03,9.81156250e-01
8.31575192e-03,7.45906250e-01,1.22859375e-02,-2.15312500e-03,9.80718750e-01
8.31615192e-03,7.45250000e-01,1.27625000e-02,-2.12812500e-03,9.81875000e-01
8.31655192e-03,7.46375000e-01,1.26453125e-02,-2.83593750e-03,9.82156250e-01
8.31695192e-03,7.46875000e-01,1.28718750e-02,-2.83750000e-03,9.82125000e-01
8.31735192e-03,7.45875000e-01,1.29359375e-02,-2.40468750e-03,9.82406250e-01
8.31775192e-03,7.46500000e-01,1.32656250e-02,-2.17031250e-03,9.81468750e-01
8.31815192e-03,7.45468750e-01,1.30546875e-02,-2.51718750e-03,9.82062500e-01
8.31855192e-03,7.45968750e-01,1.35828125e-02,-2.50937500e-03,9.84375000e-01
8.31895192e-03,7.46218750e-01,1.30093750e-02,-2.46406250e-03,9.84562500e-01
8.31935192e-03,7.46093750e-01,1.32968750e-02,-2.52343750e-03,9.84843750e-01
8.31975192e-03,7.46281250e-01,1.31578125e-02,-2.09218750e-03,9.84406250e-01
8.32015192e-03,7.46593750e-01,1.36187500e-02,-2.08125000e-03,9.84250000e-01
8.32055192e-03,7.46375000e-01,1.32703125e-02,-2.42500000e-03,9.84625000e-01
8.32095192e-03,7.46687500e-01,1.34171875e-02,-1.78281250e-03,9.84156250e-01
8.32135192e-03,7.46875000e-01,1.36468750e-02,-1.74062500e-03,9.84500000e-01
8.32175192e-03,7.46968750e-01,1.35328125e-02,-1.81875000e-03,9.84281250e-01
8.32215192e-03,7.47156250e-01,1.29968750e-02,-2.00468750e-03,9.84406250e-01
8.32255192e-03,7.46531250e-01,1.31546875e-02,-1.61875000e-03,9.83437500e-01
8.32295192e-03,7.47187500e-01,1.35671875e-02,-1.91875000e-03,9.82843750e-01
8.32335192e-03,7.47593750e-01,1.32984375e-02,-1.77343750e-03,9.83343750e-01
8.32375192e-03,7.47031250e-01,1.32359375e-02,-1.27500000e-03,9.83375000e-01
8.32415192e-03,7.47468750e-01,1.27718750e-02,-2.15781250e-03,9.82781250e-01
8.32455192e-03,7.46937500e-01,1.26859375e-02,-2.70468750e-03,9.82875000e-01
8.32495192e-03,7.46812500e-01,1.25890625e-02,-2.71562500e-03,9.83156250e-01
8.32535192e-03,7.46812500e-01,1.27640625e-02,-2.40312500e-03,9.81906250e-01
8.32575192e-03,7.47500000e-01,1.33031250e-02,-2.03593750e-03,9.81125000e-01
8.32615192e-03,7.48125000e-01,1.33750000e-02,-1.79531250e-03,9.80968750e-01
8.32655192e-03,7.47625000e-01,1.34250000e-02,-1.93437500e-03,9.82093750e-01
8.32695192e-03,7.46812500e-01,1.30781250e-02,-2.48437500e-03,9.80718750e-01
8.32735192e-03,7.46656250e-01,1.30703125e-02,-2.68437500e-03,9.80406250e-01
8.32775192e-03,7.47062500e-01,1.30484375e-02,-2.63281250e-03,9.80343750e-01
8.32815192e-03,7.47125000e-01,1.29656250e-02,-2.73750000e-03,9.81281250e-01
8.32855192e-03,7.45718750e-01,1.32468750e-02,-2.52500000e-03,9.80750000e-01
8.32895192e-03,7.46468750e-01,1.31281250e-02,-2.83593750e-03,9.79718750e-01
8.32935192e-03,7.45812500e-01,1.30468750e-02,-2.73593750e-03,9.79531250e-01
8.32975192e-03,7.46093750e-01,1.31093750e-02,-2.21875000e-03,9.80437500e-01
8.33015192e-03,7.46875000e-01,1.33500000e-02,-2.46875000e-03,9.80812500e-01
8.33055192e-03,7.46718750e-01,1.36015625e-02,-2.12656250e-03,9.80343750e-01
8.33095192e-03,7.47125000e-01,1.35203125e-02,-2.20312500e-03,9.80000000e-01
8.33135192e-03,7.46250000e-01,1.32968750e-02,-2.12656250e-03,9.79687500e-01
8.33175192e-03,7.46468750e-01,1.35671875e-02,-2.50312500e-03,9.80218750e-01
8.33215192e-03,7.46062500e-01,1.30125000e-02,-2.96562500e-03,9.81468750e-01
8.33255192e-03,7.46656250e-01,1.31109375e-02,-3.23125000e-03,9.80312500e-01
8.33295192e-03,7.45906250e-01,1.29593750e-02,-2.70312500e-03,9.80781250e-01
