Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.51470656e-03,6.33828125e+00,2.24046875e-02,-1.37031250e-02,9.44140625e-02,-1.00000000e+00,6.06984375e+00,,8.51470656e-03,1.32058784e-02,,8.51470656e-03,1.63253357e+03
8.51570656e-03,6.40234375e+00,2.22828125e-02,-2.93281250e-02,9.44531250e-02,-9.55468750e-01,6.07031250e+00,,8.51570656e-03,1.32074514e-02,,8.51570656e-03,1.62604321e+03
8.51670656e-03,6.46171875e+00,2.19578125e-02,-1.97343750e-02,9.44140625e-02,-9.07812500e-01,6.06914063e+00,,8.51670656e-03,1.32090095e-02,,8.51670656e-03,1.62005225e+03
8.51770656e-03,6.52031250e+00,2.18968750e-02,1.00625000e-02,9.43750000e-02,-8.62500000e-01,6.06750000e+00,,8.51770656e-03,1.32105537e-02,,8.51770656e-03,1.61403723e+03
8.51870656e-03,6.58046875e+00,2.16734375e-02,2.52812500e-02,9.44140625e-02,-8.24218750e-01,6.06691406e+00,,8.51870656e-03,1.32120876e-02,,8.51870656e-03,1.60774170e+03
8.51970656e-03,6.62187500e+00,2.15109375e-02,6.31250000e-03,9.43828125e-02,-7.90625000e-01,6.06632813e+00,,8.51970656e-03,1.32136084e-02,,8.51970656e-03,1.60338940e+03
8.52070656e-03,6.64453125e+00,2.14093750e-02,-2.61093750e-02,9.43828125e-02,-7.58593750e-01,6.06714844e+00,,8.52070656e-03,1.32151200e-02,,8.52070656e-03,1.60110620e+03
8.52170656e-03,6.64921875e+00,2.14093750e-02,-3.65468750e-02,9.43984375e-02,-7.28125000e-01,6.06691406e+00,,8.52170656e-03,1.32166268e-02,,8.52170656e-03,1.60078894e+03
8.52270656e-03,6.62890625e+00,2.14703125e-02,-1.75937500e-02,9.43750000e-02,-6.92968750e-01,6.06492188e+00,,8.52270656e-03,1.32181365e-02,,8.52270656e-03,1.60302637e+03
8.52370656e-03,6.59296875e+00,2.15718750e-02,3.31250000e-03,9.43828125e-02,-6.55468750e-01,6.06351563e+00,,8.52370656e-03,1.32196518e-02,,8.52370656e-03,1.60676904e+03
8.52470656e-03,6.54609375e+00,2.10640625e-02,-1.23437500e-03,9.43437500e-02,-6.21875000e-01,6.06304688e+00,,8.52470656e-03,1.32211531e-02,,8.52470656e-03,1.61159595e+03
8.52570656e-03,6.51093750e+00,2.09218750e-02,-2.39687500e-02,9.43359375e-02,-5.88281250e-01,6.06210938e+00,,8.52570656e-03,1.32226320e-02,,8.52570656e-03,1.61528711e+03
8.52670656e-03,6.50312500e+00,2.14093750e-02,-3.45625000e-02,9.43593750e-02,-5.57812500e-01,6.06328125e+00,,8.52670656e-03,1.32241221e-02,,8.52670656e-03,1.61624756e+03
8.52770656e-03,6.49765625e+00,2.18562500e-02,-2.05937500e-02,9.43828125e-02,-5.35156250e-01,6.06410156e+00,,8.52770656e-03,1.32256458e-02,,8.52770656e-03,1.61695764e+03
8.52870656e-03,6.48671875e+00,2.19578125e-02,-2.79687500e-03,9.43750000e-02,-5.10937500e-01,6.06468750e+00,,8.52870656e-03,1.32271880e-02,,8.52870656e-03,1.61814722e+03
8.52970656e-03,6.46171875e+00,2.16937500e-02,-6.89062500e-03,9.43046875e-02,-4.85156250e-01,6.06492188e+00,,8.52970656e-03,1.32287256e-02,,8.52970656e-03,1.62075024e+03
8.53070656e-03,6.44453125e+00,2.15718750e-02,-3.00312500e-02,9.42812500e-02,-4.57031250e-01,6.06433594e+00,,8.53070656e-03,1.32302493e-02,,8.53070656e-03,1.62262000e+03
8.53170656e-03,6.42031250e+00,2.15515625e-02,-4.50937500e-02,9.42656250e-02,-4.29687500e-01,6.06433594e+00,,8.53170656e-03,1.32317673e-02,,8.53170656e-03,1.62531567e+03
8.53270656e-03,6.38671875e+00,2.15718750e-02,-3.54531250e-02,9.42265625e-02,-4.09375000e-01,6.06492188e+00,,8.53270656e-03,1.32332863e-02,,8.53270656e-03,1.62899268e+03
8.53370656e-03,6.35078125e+00,2.16125000e-02,-1.54843750e-02,9.42109375e-02,-3.83593750e-01,6.06410156e+00,,8.53370656e-03,1.32348072e-02,,8.53370656e-03,1.63283252e+03
8.53470656e-03,6.31171875e+00,2.16125000e-02,-1.13906250e-02,9.41875000e-02,-3.60937500e-01,6.06445312e+00,,8.53470656e-03,1.32363290e-02,,8.53470656e-03,1.63693091e+03
8.53570656e-03,6.28359375e+00,2.18562500e-02,-2.75312500e-02,9.42031250e-02,-3.38281250e-01,6.06808594e+00,,8.53570656e-03,1.32378601e-02,,8.53570656e-03,1.63993335e+03
8.53670656e-03,6.25859375e+00,2.19578125e-02,-4.25781250e-02,9.42265625e-02,-3.17187500e-01,6.06808594e+00,,8.53670656e-03,1.32394023e-02,,8.53670656e-03,1.64269653e+03
8.53770656e-03,6.23046875e+00,2.18562500e-02,-3.84375000e-02,9.41562500e-02,-2.96875000e-01,6.06644531e+00,,8.53770656e-03,1.32409446e-02,,8.53770656e-03,1.64581055e+03
8.53870656e-03,6.19843750e+00,2.16734375e-02,-2.28750000e-02,9.41093750e-02,-2.85937500e-01,6.06550781e+00,,8.53870656e-03,1.32424776e-02,,8.53870656e-03,1.64927539e+03
8.53970656e-03,6.17421875e+00,2.16734375e-02,-1.90781250e-02,9.41093750e-02,-2.75781250e-01,6.06714844e+00,,8.53970656e-03,1.32440031e-02,,8.53970656e-03,1.65188330e+03
8.54070656e-03,6.13437500e+00,2.17953125e-02,-3.53125000e-02,9.41484375e-02,-2.63281250e-01,6.06867188e+00,,8.54070656e-03,1.32455342e-02,,8.54070656e-03,1.65613489e+03
8.54170656e-03,6.08593750e+00,2.18968750e-02,-5.44375000e-02,9.41484375e-02,-2.59375000e-01,6.06832031e+00,,8.54170656e-03,1.32470727e-02,,8.54170656e-03,1.66136646e+03
8.54270656e-03,6.03203125e+00,2.18968750e-02,-5.51875000e-02,9.41328125e-02,-2.48437500e-01,6.06867188e+00,,8.54270656e-03,1.32486150e-02,,8.54270656e-03,1.66721411e+03
8.54370656e-03,5.98671875e+00,2.20390625e-02,-3.97812500e-02,9.41718750e-02,-2.39062500e-01,6.06808594e+00,,8.54370656e-03,1.32501619e-02,,8.54370656e-03,1.67213721e+03
8.54470656e-03,5.94296875e+00,2.21000000e-02,-2.91250000e-02,9.42500000e-02,-2.29687500e-01,6.06632813e+00,,8.54470656e-03,1.32517163e-02,,8.54470656e-03,1.67683032e+03
8.54570656e-03,5.89453125e+00,2.17140625e-02,-3.64843750e-02,9.42500000e-02,-2.15625000e-01,6.06328125e+00,,8.54570656e-03,1.32532585e-02,,8.54570656e-03,1.68199780e+03
8.54670656e-03,5.86093750e+00,2.15515625e-02,-5.12968750e-02,9.42031250e-02,-2.04687500e-01,6.06164063e+00,,8.54670656e-03,1.32547822e-02,,8.54670656e-03,1.68569348e+03
8.54770656e-03,5.83984375e+00,2.17953125e-02,-5.40781250e-02,9.41718750e-02,-1.93750000e-01,6.06128906e+00,,8.54770656e-03,1.32563086e-02,,8.54770656e-03,1.68814734e+03
8.54870656e-03,5.81953125e+00,2.20390625e-02,-4.23906250e-02,9.41718750e-02,-1.84375000e-01,6.06210938e+00,,8.54870656e-03,1.32578518e-02,,8.54870656e-03,1.69049707e+03
8.54970656e-03,5.79843750e+00,2.19578125e-02,-3.29218750e-02,9.41562500e-02,-1.75000000e-01,6.06351563e+00,,8.54970656e-03,1.32594006e-02,,8.54970656e-03,1.69287109e+03
8.55070656e-03,5.77578125e+00,2.17953125e-02,-3.97187500e-02,9.41484375e-02,-1.64843750e-01,6.06468750e+00,,8.55070656e-03,1.32609410e-02,,8.55070656e-03,1.69539941e+03
8.55170656e-03,5.75156250e+00,2.17140625e-02,-5.44531250e-02,9.41875000e-02,-1.50000000e-01,6.06386719e+00,,8.55170656e-03,1.32624730e-02,,8.55170656e-03,1.69814575e+03
8.55270656e-03,5.72500000e+00,2.17546875e-02,-5.82500000e-02,9.42031250e-02,-1.31250000e-01,6.06304688e+00,,8.55270656e-03,1.32640041e-02,,8.55270656e-03,1.70118274e+03
8.55370656e-03,5.70625000e+00,2.18968750e-02,-4.70000000e-02,9.42031250e-02,-1.14062500e-01,6.06304688e+00,,8.55370656e-03,1.32655408e-02,,8.55370656e-03,1.70339478e+03
8.55470656e-03,5.70781250e+00,2.20593750e-02,-3.56562500e-02,9.42031250e-02,-1.05468750e-01,6.06328125e+00,,8.55470656e-03,1.32670887e-02,,8.55470656e-03,1.70345264e+03
8.55570656e-03,5.71015625e+00,2.20390625e-02,-3.38125000e-02,9.41875000e-02,-1.03125000e-01,6.06468750e+00,,8.55570656e-03,1.32686412e-02,,8.55570656e-03,1.70339514e+03
8.55670656e-03,5.66328125e+00,2.21609375e-02,-4.06875000e-02,9.42656250e-02,-1.00000000e-01,6.06714844e+00,,8.55670656e-03,1.32701974e-02,,8.55670656e-03,1.70842480e+03
8.55770656e-03,5.55390625e+00,2.18968750e-02,-5.90312500e-02,9.42500000e-02,-9.92187500e-02,6.06726563e+00,,8.55770656e-03,1.32717490e-02,,8.55770656e-03,1.71996509e+03
8.55870656e-03,5.40937500e+00,2.15718750e-02,-8.24687500e-02,9.42812500e-02,-9.37500000e-02,6.06714844e+00,,8.55870656e-03,1.32732801e-02,,8.55870656e-03,1.73524023e+03
8.55970656e-03,5.26796875e+00,2.16125000e-02,-9.62812500e-02,9.43437500e-02,-8.59375000e-02,6.06785156e+00,,8.55970656e-03,1.32748010e-02,,8.55970656e-03,1.75029175e+03
8.56070656e-03,5.16015625e+00,2.17546875e-02,-9.36250000e-02,9.43984375e-02,-6.56250000e-02,6.06726563e+00,,8.56070656e-03,1.32763274e-02,,8.56070656e-03,1.76190967e+03
8.56170656e-03,5.10937500e+00,2.17140625e-02,-7.97031250e-02,9.43750000e-02,-4.29687500e-02,6.06644531e+00,,8.56170656e-03,1.32778585e-02,,8.56170656e-03,1.76760425e+03
8.56270656e-03,5.15625000e+00,2.17140625e-02,-6.05000000e-02,9.43828125e-02,-2.57812500e-02,6.06527344e+00,,8.56270656e-03,1.32793877e-02,,8.56270656e-03,1.76314343e+03
8.56370656e-03,5.25781250e+00,2.16125000e-02,-3.79375000e-02,9.43984375e-02,-1.09375000e-02,6.06410156e+00,,8.56370656e-03,1.32809132e-02,,8.56370656e-03,1.75293384e+03
8.56470656e-03,5.38359375e+00,2.14093750e-02,-1.94531250e-02,9.44140625e-02,-1.56250000e-03,6.06503906e+00,,8.56470656e-03,1.32824285e-02,,8.56470656e-03,1.74011877e+03
8.56570656e-03,5.52265625e+00,2.16531250e-02,-1.56718750e-02,9.44531250e-02,9.37500000e-03,6.06585938e+00,,8.56570656e-03,1.32839447e-02,,8.56570656e-03,1.72587549e+03
8.56670656e-03,5.64687500e+00,2.15718750e-02,-2.73125000e-02,9.44531250e-02,2.26562500e-02,6.06351563e+00,,8.56670656e-03,1.32854665e-02,,8.56670656e-03,1.71318335e+03
8.56770656e-03,5.75312500e+00,2.11250000e-02,-3.75937500e-02,9.44140625e-02,3.98437500e-02,6.06187500e+00,,8.56770656e-03,1.32869696e-02,,8.56770656e-03,1.70240161e+03
8.56870656e-03,5.86250000e+00,2.11250000e-02,-3.23281250e-02,9.44375000e-02,5.78125000e-02,6.06281250e+00,,8.56870656e-03,1.32884579e-02,,8.56870656e-03,1.69131116e+03
8.56970656e-03,5.94531250e+00,2.13281250e-02,-1.45937500e-02,9.45078125e-02,6.79687500e-02,6.06386719e+00,,8.56970656e-03,1.32899527e-02,,8.56970656e-03,1.68289807e+03
8.57070656e-03,5.99843750e+00,2.14296875e-02,-4.53125000e-04,9.45468750e-02,7.73437500e-02,6.06445312e+00,,8.57070656e-03,1.32914577e-02,,8.57070656e-03,1.67746130e+03
8.57170656e-03,6.04843750e+00,2.14093750e-02,-4.21875000e-04,9.45703125e-02,8.59375000e-02,6.06550781e+00,,8.57170656e-03,1.32929664e-02,,8.57170656e-03,1.67230884e+03
8.57270656e-03,6.09375000e+00,2.12265625e-02,-8.98437500e-03,9.45468750e-02,9.21875000e-02,6.06574219e+00,,8.57270656e-03,1.32944677e-02,,8.57270656e-03,1.66766260e+03
8.57370656e-03,6.13281250e+00,2.10234375e-02,-1.31406250e-02,9.44921875e-02,8.98437500e-02,6.06468750e+00,,8.57370656e-03,1.32959560e-02,,8.57370656e-03,1.66369409e+03
8.57470656e-03,6.18046875e+00,2.12265625e-02,-8.60937500e-03,9.45234375e-02,9.21875000e-02,6.06492188e+00,,8.57470656e-03,1.32974433e-02,,8.57470656e-03,1.65883875e+03
8.57570656e-03,6.22656250e+00,2.15109375e-02,-2.71875000e-03,9.45859375e-02,1.00000000e-01,6.06445312e+00,,8.57570656e-03,1.32989483e-02,,8.57570656e-03,1.65411694e+03
8.57670656e-03,6.26406250e+00,2.17953125e-02,-4.54687500e-03,9.46250000e-02,1.08593750e-01,6.06527344e+00,,8.57670656e-03,1.33004729e-02,,8.57670656e-03,1.65027014e+03
8.57770656e-03,6.29609375e+00,2.22421875e-02,-1.32343750e-02,9.47187500e-02,1.05468750e-01,6.06726563e+00,,8.57770656e-03,1.33020235e-02,,8.57770656e-03,1.64701514e+03
8.57870656e-03,6.32109375e+00,2.21000000e-02,-1.78750000e-02,9.46796875e-02,1.00000000e-01,6.06750000e+00,,8.57870656e-03,1.33035854e-02,,8.57870656e-03,1.64452002e+03
8.57970656e-03,6.35703125e+00,2.19171875e-02,-9.70312500e-03,9.46171875e-02,1.01562500e-01,6.06667969e+00,,8.57970656e-03,1.33051341e-02,,8.57970656e-03,1.64088843e+03
8.58070656e-03,6.39218750e+00,2.17546875e-02,5.67187500e-03,9.45468750e-02,1.08593750e-01,6.06574219e+00,,8.58070656e-03,1.33066727e-02,,8.58070656e-03,1.63727454e+03
8.58170656e-03,6.41093750e+00,2.15718750e-02,1.26718750e-02,9.45234375e-02,1.10937500e-01,6.06550781e+00,,8.58170656e-03,1.33081982e-02,,8.58170656e-03,1.63529297e+03
8.58270656e-03,6.41875000e+00,2.15109375e-02,2.39062500e-03,9.45078125e-02,1.03125000e-01,6.06714844e+00,,8.58270656e-03,1.33097153e-02,,8.58270656e-03,1.63444775e+03
8.58370656e-03,6.43125000e+00,2.16125000e-02,-1.43593750e-02,9.44765625e-02,8.04687500e-02,6.06808594e+00,,8.58370656e-03,1.33112334e-02,,8.58370656e-03,1.63319092e+03
8.58470656e-03,6.43750000e+00,2.17140625e-02,-2.05625000e-02,9.44765625e-02,6.25000000e-02,6.06890625e+00,,8.58470656e-03,1.33127598e-02,,8.58470656e-03,1.63263904e+03
8.58570656e-03,6.42656250e+00,2.17953125e-02,-1.40156250e-02,9.45078125e-02,4.29687500e-02,6.07007813e+00,,8.58570656e-03,1.33142918e-02,,8.58570656e-03,1.63385815e+03
8.58670656e-03,6.39609375e+00,2.18156250e-02,-7.65625000e-03,9.44609375e-02,1.87500000e-02,6.06972656e+00,,8.58670656e-03,1.33158267e-02,,8.58670656e-03,1.63705664e+03
8.58770656e-03,6.33984375e+00,2.15109375e-02,-1.28125000e-02,9.43437500e-02,-1.56250000e-03,6.06773438e+00,,8.58770656e-03,1.33173522e-02,,8.58770656e-03,1.64291003e+03
8.58870656e-03,6.27968750e+00,2.16125000e-02,-2.53437500e-02,9.43359375e-02,-9.37500000e-03,6.06609375e+00,,8.58870656e-03,1.33188711e-02,,8.58870656e-03,1.64921289e+03
8.58970656e-03,6.20859375e+00,2.19171875e-02,-3.49375000e-02,9.43593750e-02,-2.65625000e-02,6.06632813e+00,,8.58970656e-03,1.33204041e-02,,8.58970656e-03,1.65670190e+03
8.59070656e-03,6.13437500e+00,2.19984375e-02,-3.89218750e-02,9.43359375e-02,-5.07812500e-02,6.06726563e+00,,8.59070656e-03,1.33219501e-02,,8.59070656e-03,1.66454895e+03
8.59170656e-03,6.08046875e+00,2.20593750e-02,-4.16718750e-02,9.43359375e-02,-7.18750000e-02,6.06785156e+00,,8.59170656e-03,1.33235017e-02,,8.59170656e-03,1.67031982e+03
8.59270656e-03,6.06015625e+00,2.19578125e-02,-4.42187500e-02,9.43359375e-02,-8.82812500e-02,6.06714844e+00,,8.59270656e-03,1.33250514e-02,,8.59270656e-03,1.67264185e+03
8.59370656e-03,6.07656250e+00,2.17546875e-02,-3.75468750e-02,9.42968750e-02,-1.12500000e-01,6.06632813e+00,,8.59370656e-03,1.33265909e-02,,8.59370656e-03,1.67116724e+03
8.59470656e-03,6.12734375e+00,2.16125000e-02,-1.85312500e-02,9.42265625e-02,-1.36718750e-01,6.06609375e+00,,8.59470656e-03,1.33281173e-02,,8.59470656e-03,1.66608044e+03
8.59570656e-03,6.21328125e+00,2.13078125e-02,2.28125000e-03,9.41875000e-02,-1.60156250e-01,6.06609375e+00,,8.59570656e-03,1.33296289e-02,,8.59570656e-03,1.65726392e+03
8.59670656e-03,6.31718750e+00,2.13687500e-02,8.54687500e-03,9.42031250e-02,-1.83593750e-01,6.06667969e+00,,8.59670656e-03,1.33311311e-02,,8.59670656e-03,1.64652332e+03
8.59770656e-03,6.39375000e+00,2.15515625e-02,-3.26562500e-03,9.42031250e-02,-2.10937500e-01,6.06832031e+00,,8.59770656e-03,1.33326426e-02,,8.59770656e-03,1.63861621e+03
8.59870656e-03,6.42968750e+00,2.16734375e-02,-2.14218750e-02,9.41875000e-02,-2.49218750e-01,6.06949219e+00,,8.59870656e-03,1.33341644e-02,,8.59870656e-03,1.63497668e+03
8.59970656e-03,6.43750000e+00,2.17953125e-02,-3.09687500e-02,9.41562500e-02,-2.85156250e-01,6.06750000e+00,,8.59970656e-03,1.33356955e-02,,8.59970656e-03,1.63431018e+03
8.60070656e-03,6.43593750e+00,2.17953125e-02,-2.62812500e-02,9.41875000e-02,-3.21093750e-01,6.06527344e+00,,8.60070656e-03,1.33372303e-02,,8.60070656e-03,1.63462305e+03
8.60170656e-03,6.43359375e+00,2.17546875e-02,-1.45468750e-02,9.41640625e-02,-3.52343750e-01,6.06468750e+00,,8.60170656e-03,1.33387633e-02,,8.60170656e-03,1.63497266e+03
8.60270656e-03,6.42968750e+00,2.14703125e-02,-8.76562500e-03,9.41562500e-02,-3.74218750e-01,6.06445312e+00,,8.60270656e-03,1.33402850e-02,,8.60270656e-03,1.63543738e+03
8.60370656e-03,6.42187500e+00,2.13687500e-02,-1.31562500e-02,9.41328125e-02,-4.04687500e-01,6.06433594e+00,,8.60370656e-03,1.33417938e-02,,8.60370656e-03,1.63630090e+03
8.60470656e-03,6.41875000e+00,2.14093750e-02,-1.96718750e-02,9.41171875e-02,-4.38281250e-01,6.06269531e+00,,8.60470656e-03,1.33432997e-02,,8.60470656e-03,1.63670996e+03
8.60570656e-03,6.42812500e+00,2.15109375e-02,-2.04843750e-02,9.41171875e-02,-4.80468750e-01,6.06304688e+00,,8.60570656e-03,1.33448113e-02,,8.60570656e-03,1.63584985e+03
8.60670656e-03,6.44531250e+00,2.16125000e-02,-1.66562500e-02,9.40625000e-02,-5.25781250e-01,6.06363281e+00,,8.60670656e-03,1.33463303e-02,,8.60670656e-03,1.63417639e+03
8.60770656e-03,6.46171875e+00,2.16531250e-02,-1.57968750e-02,9.39843750e-02,-5.61718750e-01,6.06445312e+00,,8.60770656e-03,1.33478539e-02,,8.60770656e-03,1.63257129e+03
8.60870656e-03,6.44531250e+00,2.13078125e-02,-2.14218750e-02,9.39296875e-02,-5.95312500e-01,6.06386719e+00,,8.60870656e-03,1.33493664e-02,,8.60870656e-03,1.63436121e+03
8.60970656e-03,6.42421875e+00,2.09218750e-02,-2.92031250e-02,9.38515625e-02,-6.28906250e-01,6.06164063e+00,,8.60970656e-03,1.33508537e-02,,8.60970656e-03,1.63666992e+03
8.61070656e-03,6.39609375e+00,2.08812500e-02,-3.28593750e-02,9.38125000e-02,-6.70312500e-01,6.06128906e+00,,8.61070656e-03,1.33523252e-02,,8.61070656e-03,1.63973389e+03
8.61170656e-03,6.36250000e+00,2.08812500e-02,-3.11875000e-02,9.37734375e-02,-7.17187500e-01,6.06105469e+00,,8.61170656e-03,1.33537957e-02,,8.61170656e-03,1.64336682e+03
8.61270656e-03,6.32421875e+00,2.07187500e-02,-2.90781250e-02,9.37578125e-02,-7.63281250e-01,6.06082031e+00,,8.61270656e-03,1.33552598e-02,,8.61270656e-03,1.64747302e+03
8.61370656e-03,6.29062500e+00,2.07796875e-02,-3.11093750e-02,9.37031250e-02,-8.02343750e-01,6.06023438e+00,,8.61370656e-03,1.33567210e-02,,8.61370656e-03,1.65109570e+03
8.61470656e-03,6.25546875e+00,2.07390625e-02,-3.67812500e-02,9.36406250e-02,-8.37500000e-01,6.06070313e+00,,8.61470656e-03,1.33581832e-02,,8.61470656e-03,1.65490002e+03
8.61570656e-03,6.23125000e+00,2.05359375e-02,-4.13437500e-02,9.36093750e-02,-8.71875000e-01,6.06152344e+00,,8.61570656e-03,1.33596361e-02,,8.61570656e-03,1.65760376e+03
8.61670656e-03,6.21562500e+00,2.06781250e-02,-4.20312500e-02,9.36093750e-02,-9.02343750e-01,6.06082031e+00,,8.61670656e-03,1.33610880e-02,,8.61670656e-03,1.65943530e+03
8.61770656e-03,6.19453125e+00,2.11656250e-02,-4.10625000e-02,9.36406250e-02,-9.35156250e-01,6.06046875e+00,,8.61770656e-03,1.33625614e-02,,8.61770656e-03,1.66183044e+03
8.61870656e-03,6.17031250e+00,2.14296875e-02,-4.20000000e-02,9.36484375e-02,-9.67968750e-01,6.06222656e+00,,8.61870656e-03,1.33640617e-02,,8.61870656e-03,1.66454712e+03
8.61970656e-03,6.14609375e+00,2.18968750e-02,-4.60625000e-02,9.36875000e-02,-9.97656250e-01,6.06468750e+00,,8.61970656e-03,1.33655872e-02,,8.61970656e-03,1.66727734e+03
8.62070656e-03,6.11015625e+00,2.18156250e-02,-5.01406250e-02,9.36484375e-02,-1.01875000e+00,6.06433594e+00,,8.62070656e-03,1.33671267e-02,,8.62070656e-03,1.67123706e+03
8.62170656e-03,6.07500000e+00,2.15718750e-02,-5.03906250e-02,9.35703125e-02,-1.03515625e+00,6.06386719e+00,,8.62170656e-03,1.33686541e-02,,8.62170656e-03,1.67512817e+03
8.62270656e-03,6.05000000e+00,2.15109375e-02,-4.69687500e-02,9.35937500e-02,-1.05781250e+00,6.06304688e+00,,8.62270656e-03,1.33701712e-02,,8.62270656e-03,1.67796338e+03
8.62370656e-03,6.03671875e+00,2.16531250e-02,-4.38906250e-02,9.36250000e-02,-1.08750000e+00,6.06222656e+00,,8.62370656e-03,1.33716902e-02,,8.62370656e-03,1.67957336e+03
8.62470656e-03,6.02812500e+00,2.16531250e-02,-4.48281250e-02,9.36406250e-02,-1.11015625e+00,6.06210938e+00,,8.62470656e-03,1.33732157e-02,,8.62470656e-03,1.68069446e+03
8.62570656e-03,6.02812500e+00,2.16125000e-02,-4.76093750e-02,9.36640625e-02,-1.12500000e+00,6.06210938e+00,,8.62570656e-03,1.33747393e-02,,8.62570656e-03,1.68093933e+03
8.62670656e-03,6.02421875e+00,2.15515625e-02,-4.88750000e-02,9.37031250e-02,-1.13437500e+00,6.06210938e+00,,8.62670656e-03,1.33762592e-02,,8.62670656e-03,1.68159790e+03
8.62770656e-03,6.02734375e+00,2.14703125e-02,-4.75000000e-02,9.37187500e-02,-1.14609375e+00,6.06152344e+00,,8.62770656e-03,1.33777736e-02,,8.62770656e-03,1.68153101e+03
8.62870656e-03,6.03671875e+00,2.13281250e-02,-4.47031250e-02,9.36484375e-02,-1.15703125e+00,6.06187500e+00,,8.62870656e-03,1.33792805e-02,,8.62870656e-03,1.68080896e+03
8.62970656e-03,6.05000000e+00,2.12265625e-02,-4.16250000e-02,9.36093750e-02,-1.16640625e+00,6.06070313e+00,,8.62970656e-03,1.33807790e-02,,8.62970656e-03,1.67966846e+03
8.63070656e-03,6.04843750e+00,2.13281250e-02,-4.06875000e-02,9.35937500e-02,-1.17265625e+00,6.05988281e+00,,8.63070656e-03,1.33822775e-02,,8.63070656e-03,1.68004761e+03
8.63170656e-03,6.02265625e+00,2.13078125e-02,-4.57343750e-02,9.36250000e-02,-1.17265625e+00,6.06023438e+00,,8.63170656e-03,1.33837787e-02,,8.63170656e-03,1.68293457e+03
8.63270656e-03,5.96875000e+00,2.13078125e-02,-5.62187500e-02,9.36640625e-02,-1.17812500e+00,6.05964844e+00,,8.63270656e-03,1.33852791e-02,,8.63270656e-03,1.68876221e+03
8.63370656e-03,5.90937500e+00,2.12265625e-02,-6.65781250e-02,9.36406250e-02,-1.18359375e+00,6.05906250e+00,,8.63370656e-03,1.33867757e-02,,8.63370656e-03,1.69520874e+03
8.63470656e-03,5.84921875e+00,2.12265625e-02,-6.97031250e-02,9.36250000e-02,-1.18125000e+00,6.05941406e+00,,8.63470656e-03,1.33882714e-02,,8.63470656e-03,1.70177148e+03
8.63570656e-03,5.79140625e+00,2.14093750e-02,-6.58437500e-02,9.36640625e-02,-1.16718750e+00,6.06011719e+00,,8.63570656e-03,1.33897718e-02,,8.63570656e-03,1.70809082e+03
8.63670656e-03,5.73125000e+00,2.11250000e-02,-6.25156250e-02,9.36484375e-02,-1.14843750e+00,6.06082031e+00,,8.63670656e-03,1.33912694e-02,,8.63670656e-03,1.71463257e+03
8.63770656e-03,5.68046875e+00,2.10843750e-02,-6.51562500e-02,9.36484375e-02,-1.12109375e+00,6.06187500e+00,,8.63770656e-03,1.33927548e-02,,8.63770656e-03,1.72020618e+03
8.63870656e-03,5.62734375e+00,2.10640625e-02,-7.12031250e-02,9.35937500e-02,-1.11015625e+00,6.06152344e+00,,8.63870656e-03,1.33942394e-02,,8.63870656e-03,1.72604431e+03
8.63970656e-03,5.59531250e+00,2.14093750e-02,-7.40468750e-02,9.36250000e-02,-1.09687500e+00,6.06292969e+00,,8.63970656e-03,1.33957341e-02,,8.63970656e-03,1.72973120e+03
8.64070656e-03,5.58593750e+00,2.21000000e-02,-7.11875000e-02,9.38125000e-02,-1.07421875e+00,6.06632813e+00,,8.64070656e-03,1.33972662e-02,,8.64070656e-03,1.73108276e+03
8.64170656e-03,5.59218750e+00,2.22015625e-02,-6.46875000e-02,9.38281250e-02,-1.04609375e+00,6.06714844e+00,,8.64170656e-03,1.33988261e-02,,8.64170656e-03,1.73079834e+03
