Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.56011552e-03,7.93437500e+00,2.53967188e-01,-5.12500000e-02,1.10398438e-01,,7.56011552e-03,1.66531101e-01,,7.56011552e-03,2.90791919e+03
7.56111552e-03,7.89375000e+00,2.53987500e-01,-5.19375000e-02,1.10421875e-01,,7.56111552e-03,1.66548997e-01,,7.56111552e-03,2.91238062e+03
7.56211552e-03,7.85859375e+00,2.54312500e-01,-4.79375000e-02,1.10492188e-01,,7.56211552e-03,1.66566893e-01,,7.56211552e-03,2.91626978e+03
7.56311552e-03,7.82968750e+00,2.54129688e-01,-4.32812500e-02,1.10554688e-01,,7.56311552e-03,1.66584805e-01,,7.56311552e-03,2.91949146e+03
7.56411552e-03,7.79375000e+00,2.53926563e-01,-4.25312500e-02,1.10570313e-01,,7.56411552e-03,1.66602686e-01,,7.56411552e-03,2.92342383e+03
7.56511552e-03,7.76171875e+00,2.53682813e-01,-4.64062500e-02,1.10570313e-01,,7.56511552e-03,1.66620567e-01,,7.56511552e-03,2.92696167e+03
7.56611552e-03,7.73906250e+00,2.53743750e-01,-5.05000000e-02,1.10585938e-01,,7.56611552e-03,1.66638434e-01,,7.56611552e-03,2.92955396e+03
7.56711552e-03,7.71484375e+00,2.53256250e-01,-5.14062500e-02,1.10609375e-01,,7.56711552e-03,1.66656286e-01,,7.56711552e-03,2.93232080e+03
7.56811552e-03,7.69453125e+00,2.53500000e-01,-5.04375000e-02,1.10593750e-01,,7.56811552e-03,1.66674122e-01,,7.56811552e-03,2.93468481e+03
7.56911552e-03,7.68281250e+00,2.52748438e-01,-4.90000000e-02,1.10609375e-01,,7.56911552e-03,1.66691944e-01,,7.56911552e-03,2.93615649e+03
7.57011552e-03,7.67968750e+00,2.52951563e-01,-4.89375000e-02,1.10625000e-01,,7.57011552e-03,1.66709751e-01,,7.57011552e-03,2.93673828e+03
7.57111552e-03,7.66562500e+00,2.52118750e-01,-5.08750000e-02,1.10593750e-01,,7.57111552e-03,1.66727543e-01,,7.57111552e-03,2.93845215e+03
7.57211552e-03,7.62656250e+00,2.52646875e-01,-5.26250000e-02,1.10531250e-01,,7.57211552e-03,1.66745320e-01,,7.57211552e-03,2.94275342e+03
7.57311552e-03,7.59453125e+00,2.52017188e-01,-5.20625000e-02,1.10460938e-01,,7.57311552e-03,1.66763097e-01,,7.57311552e-03,2.94633301e+03
7.57411552e-03,7.57265625e+00,2.52260938e-01,-5.06875000e-02,1.10476563e-01,,7.57411552e-03,1.66780844e-01,,7.57411552e-03,2.94886060e+03
7.57511552e-03,7.56093750e+00,2.51793750e-01,-5.00625000e-02,1.10445313e-01,,7.57511552e-03,1.66798592e-01,,7.57511552e-03,2.95033569e+03
7.57611552e-03,7.55937500e+00,2.52118750e-01,-5.00625000e-02,1.10500000e-01,,7.57611552e-03,1.66816324e-01,,7.57611552e-03,2.95076172e+03
7.57711552e-03,7.56093750e+00,2.51935938e-01,-4.90625000e-02,1.10585938e-01,,7.57711552e-03,1.66834071e-01,,7.57711552e-03,2.95086353e+03
7.57811552e-03,7.56093750e+00,2.52403125e-01,-4.63125000e-02,1.10593750e-01,,7.57811552e-03,1.66851833e-01,,7.57811552e-03,2.95111621e+03
7.57911552e-03,7.56093750e+00,2.52321875e-01,-4.40937500e-02,1.10632813e-01,,7.57911552e-03,1.66869596e-01,,7.57911552e-03,2.95135571e+03
7.58011552e-03,7.56328125e+00,2.52565625e-01,-4.52500000e-02,1.10648438e-01,,7.58011552e-03,1.66887373e-01,,7.58011552e-03,2.95135083e+03
7.58111552e-03,7.55937500e+00,2.52890625e-01,-4.80937500e-02,1.10664063e-01,,7.58111552e-03,1.66905165e-01,,7.58111552e-03,2.95200098e+03
7.58211552e-03,7.56484375e+00,2.53154688e-01,-4.89375000e-02,1.10687500e-01,,7.58211552e-03,1.66922987e-01,,7.58211552e-03,2.95169409e+03
7.58311552e-03,7.58671875e+00,2.53439063e-01,-4.63750000e-02,1.10757813e-01,,7.58311552e-03,1.66940823e-01,,7.58311552e-03,2.94969165e+03
7.58411552e-03,7.60937500e+00,2.53926563e-01,-4.10312500e-02,1.10773438e-01,,7.58411552e-03,1.66958690e-01,,7.58411552e-03,2.94758740e+03
7.58511552e-03,7.63593750e+00,2.53845313e-01,-3.66562500e-02,1.10757813e-01,,7.58511552e-03,1.66976571e-01,,7.58511552e-03,2.94505493e+03
7.58611552e-03,7.67578125e+00,2.54576563e-01,-3.58437500e-02,1.10742188e-01,,7.58611552e-03,1.66994467e-01,,7.58611552e-03,2.94113965e+03
7.58711552e-03,7.71093750e+00,2.54231250e-01,-3.47812500e-02,1.10726563e-01,,7.58711552e-03,1.67012393e-01,,7.58711552e-03,2.93770264e+03
7.58811552e-03,7.72968750e+00,2.54475000e-01,-3.35000000e-02,1.10773438e-01,,7.58811552e-03,1.67030305e-01,,7.58811552e-03,2.93595044e+03
7.58911552e-03,7.74140625e+00,2.54129688e-01,-3.60625000e-02,1.10859375e-01,,7.58911552e-03,1.67048201e-01,,7.58911552e-03,2.93492676e+03
7.59011552e-03,7.75390625e+00,2.54657813e-01,-4.21562500e-02,1.10890625e-01,,7.59011552e-03,1.67066127e-01,,7.59011552e-03,2.93384546e+03
7.59111552e-03,7.77734375e+00,2.54231250e-01,-4.52187500e-02,1.10890625e-01,,7.59111552e-03,1.67084038e-01,,7.59111552e-03,2.93166089e+03
7.59211552e-03,7.81875000e+00,2.53926563e-01,-3.85312500e-02,1.10796875e-01,,7.59211552e-03,1.67101935e-01,,7.59211552e-03,2.92761426e+03
7.59311552e-03,7.86171875e+00,2.52809375e-01,-2.47812500e-02,1.10625000e-01,,7.59311552e-03,1.67119771e-01,,7.59311552e-03,2.92335205e+03
7.59411552e-03,7.91953125e+00,2.52017188e-01,-1.51875000e-02,1.10539063e-01,,7.59411552e-03,1.67137548e-01,,7.59411552e-03,2.91749780e+03
7.59511552e-03,7.96640625e+00,2.51489063e-01,-1.85000000e-02,1.10539063e-01,,7.59511552e-03,1.67155266e-01,,7.59511552e-03,2.91275464e+03
7.59611552e-03,7.99843750e+00,2.51529688e-01,-3.04062500e-02,1.10539063e-01,,7.59611552e-03,1.67172968e-01,,7.59611552e-03,2.90958203e+03
7.59711552e-03,8.00781250e+00,2.51875000e-01,-4.00312500e-02,1.10593750e-01,,7.59711552e-03,1.67190701e-01,,7.59711552e-03,2.90880225e+03
7.59811552e-03,7.99843750e+00,2.52667188e-01,-4.20937500e-02,1.10687500e-01,,7.59811552e-03,1.67208463e-01,,7.59811552e-03,2.90998633e+03
7.59911552e-03,7.98593750e+00,2.53987500e-01,-4.03750000e-02,1.10718750e-01,,7.59911552e-03,1.67226300e-01,,7.59911552e-03,2.91149316e+03
7.60011552e-03,7.96484375e+00,2.54759375e-01,-4.08125000e-02,1.10703125e-01,,7.60011552e-03,1.67244211e-01,,7.60011552e-03,2.91388281e+03
7.60111552e-03,7.93828125e+00,2.54820313e-01,-4.39687500e-02,1.10679688e-01,,7.60111552e-03,1.67262152e-01,,7.60111552e-03,2.91684570e+03
7.60211552e-03,7.90312500e+00,2.54942188e-01,-4.33750000e-02,1.10664063e-01,,7.60211552e-03,1.67280108e-01,,7.60211552e-03,2.92070166e+03
7.60311552e-03,7.87109375e+00,2.54414063e-01,-3.75937500e-02,1.10703125e-01,,7.60311552e-03,1.67298049e-01,,7.60311552e-03,2.92421851e+03
7.60411552e-03,7.85234375e+00,2.54617188e-01,-3.43437500e-02,1.10726563e-01,,7.60411552e-03,1.67315960e-01,,7.60411552e-03,2.92634204e+03
7.60511552e-03,7.85546875e+00,2.54332813e-01,-3.63125000e-02,1.10773438e-01,,7.60511552e-03,1.67333886e-01,,7.60511552e-03,2.92620703e+03
7.60611552e-03,7.87265625e+00,2.55185938e-01,-3.89062500e-02,1.10757813e-01,,7.60611552e-03,1.67351827e-01,,7.60611552e-03,2.92463452e+03
7.60711552e-03,7.90234375e+00,2.54434375e-01,-3.66875000e-02,1.10781250e-01,,7.60711552e-03,1.67369753e-01,,7.60711552e-03,2.92177441e+03
7.60811552e-03,7.93125000e+00,2.54515625e-01,-3.10312500e-02,1.10757813e-01,,7.60811552e-03,1.67387679e-01,,7.60811552e-03,2.91897363e+03
7.60911552e-03,7.94218750e+00,2.53682813e-01,-2.86250000e-02,1.10773438e-01,,7.60911552e-03,1.67405561e-01,,7.60911552e-03,2.91800415e+03
7.61011552e-03,7.93515625e+00,2.53520313e-01,-3.37812500e-02,1.10835938e-01,,7.61011552e-03,1.67423427e-01,,7.61011552e-03,2.91889429e+03
7.61111552e-03,7.91406250e+00,2.52748438e-01,-4.53125000e-02,1.10859375e-01,,7.61111552e-03,1.67441249e-01,,7.61111552e-03,2.92127832e+03
7.61211552e-03,7.88046875e+00,2.53784375e-01,-5.54375000e-02,1.10835938e-01,,7.61211552e-03,1.67459086e-01,,7.61211552e-03,2.92500854e+03
7.61311552e-03,7.85078125e+00,2.54068750e-01,-5.56250000e-02,1.10812500e-01,,7.61311552e-03,1.67476967e-01,,7.61311552e-03,2.92836353e+03
7.61411552e-03,7.81484375e+00,2.54089063e-01,-4.61562500e-02,1.10757813e-01,,7.61411552e-03,1.67494863e-01,,7.61411552e-03,2.93233789e+03
7.61511552e-03,7.79609375e+00,2.53784375e-01,-3.62812500e-02,1.10757813e-01,,7.61511552e-03,1.67512745e-01,,7.61511552e-03,2.93448950e+03
7.61611552e-03,7.79375000e+00,2.53723438e-01,-3.47187500e-02,1.10796875e-01,,7.61611552e-03,1.67530626e-01,,7.61611552e-03,2.93491943e+03
7.61711552e-03,7.79218750e+00,2.53540625e-01,-3.98125000e-02,1.10835938e-01,,7.61711552e-03,1.67548478e-01,,7.61711552e-03,2.93527759e+03
7.61811552e-03,7.78593750e+00,2.53012500e-01,-4.40312500e-02,1.10796875e-01,,7.61811552e-03,1.67566314e-01,,7.61811552e-03,2.93614404e+03
7.61911552e-03,7.76953125e+00,2.53642188e-01,-4.26875000e-02,1.10726563e-01,,7.61911552e-03,1.67584151e-01,,7.61911552e-03,2.93806543e+03
7.62011552e-03,7.77109375e+00,2.53967188e-01,-3.87187500e-02,1.10718750e-01,,7.62011552e-03,1.67602018e-01,,7.62011552e-03,2.93812012e+03
7.62111552e-03,7.78046875e+00,2.53601563e-01,-3.85625000e-02,1.10742188e-01,,7.62111552e-03,1.67619899e-01,,7.62111552e-03,2.93735840e+03
7.62211552e-03,7.77890625e+00,2.53439063e-01,-4.42812500e-02,1.10742188e-01,,7.62211552e-03,1.67637751e-01,,7.62211552e-03,2.93773926e+03
7.62311552e-03,7.77890625e+00,2.53825000e-01,-4.74375000e-02,1.10679688e-01,,7.62311552e-03,1.67655602e-01,,7.62311552e-03,2.93798193e+03
7.62411552e-03,7.78281250e+00,2.53682813e-01,-4.29687500e-02,1.10687500e-01,,7.62411552e-03,1.67673483e-01,,7.62411552e-03,2.93781909e+03
7.62511552e-03,7.77500000e+00,2.53195313e-01,-3.77187500e-02,1.10781250e-01,,7.62511552e-03,1.67691335e-01,,7.62511552e-03,2.93883838e+03
7.62611552e-03,7.75390625e+00,2.53134375e-01,-4.01250000e-02,1.10812500e-01,,7.62611552e-03,1.67709157e-01,,7.62611552e-03,2.94121924e+03
7.62711552e-03,7.73593750e+00,2.53337500e-01,-4.72812500e-02,1.10851563e-01,,7.62711552e-03,1.67726994e-01,,7.62711552e-03,2.94330347e+03
7.62811552e-03,7.71484375e+00,2.53378125e-01,-4.96250000e-02,1.10859375e-01,,7.62811552e-03,1.67744830e-01,,7.62811552e-03,2.94573462e+03
7.62911552e-03,7.69140625e+00,2.52910938e-01,-4.50000000e-02,1.10851563e-01,,7.62911552e-03,1.67762652e-01,,7.62911552e-03,2.94840186e+03
7.63011552e-03,7.67343750e+00,2.52646875e-01,-4.10937500e-02,1.10835938e-01,,7.63011552e-03,1.67780459e-01,,7.63011552e-03,2.95048242e+03
7.63111552e-03,7.66406250e+00,2.52220313e-01,-4.25937500e-02,1.10851563e-01,,7.63111552e-03,1.67798236e-01,,7.63111552e-03,2.95167065e+03
7.63211552e-03,7.67031250e+00,2.51875000e-01,-4.54062500e-02,1.10835938e-01,,7.63211552e-03,1.67815998e-01,,7.63211552e-03,2.95125977e+03
7.63311552e-03,7.67968750e+00,2.51590625e-01,-4.53750000e-02,1.10820313e-01,,7.63311552e-03,1.67833716e-01,,7.63311552e-03,2.95053369e+03
7.63411552e-03,7.68671875e+00,2.51631250e-01,-4.23125000e-02,1.10812500e-01,,7.63411552e-03,1.67851433e-01,,7.63411552e-03,2.95004126e+03
7.63511552e-03,7.67968750e+00,2.51875000e-01,-4.01250000e-02,1.10773438e-01,,7.63511552e-03,1.67869166e-01,,7.63511552e-03,2.95098438e+03
7.63611552e-03,7.67500000e+00,2.52159375e-01,-4.29687500e-02,1.10742188e-01,,7.63611552e-03,1.67886898e-01,,7.63611552e-03,2.95168823e+03
7.63711552e-03,7.67031250e+00,2.52525000e-01,-4.97187500e-02,1.10726563e-01,,7.63711552e-03,1.67904675e-01,,7.63711552e-03,2.95241699e+03
7.63811552e-03,7.66562500e+00,2.52525000e-01,-5.36562500e-02,1.10718750e-01,,7.63811552e-03,1.67922467e-01,,7.63811552e-03,2.95317432e+03
7.63911552e-03,7.64765625e+00,2.52118750e-01,-5.13437500e-02,1.10687500e-01,,7.63911552e-03,1.67940244e-01,,7.63911552e-03,2.95530469e+03
7.64011552e-03,7.62265625e+00,2.51793750e-01,-4.69687500e-02,1.10687500e-01,,7.64011552e-03,1.67957976e-01,,7.64011552e-03,2.95814258e+03
7.64111552e-03,7.60781250e+00,2.52118750e-01,-4.51562500e-02,1.10718750e-01,,7.64111552e-03,1.67975724e-01,,7.64111552e-03,2.95991675e+03
7.64211552e-03,7.60078125e+00,2.51732813e-01,-4.61562500e-02,1.10757813e-01,,7.64211552e-03,1.67993456e-01,,7.64211552e-03,2.96088354e+03
7.64311552e-03,7.58906250e+00,2.51204688e-01,-4.78125000e-02,1.10773438e-01,,7.64311552e-03,1.68011174e-01,,7.64311552e-03,2.96234082e+03
7.64411552e-03,7.57265625e+00,2.50960938e-01,-4.77812500e-02,1.10781250e-01,,7.64411552e-03,1.68028846e-01,,7.64411552e-03,2.96428516e+03
7.64511552e-03,7.57578125e+00,2.51082813e-01,-4.60625000e-02,1.10812500e-01,,7.64511552e-03,1.68046519e-01,,7.64511552e-03,2.96421191e+03
7.64611552e-03,7.58906250e+00,2.50757813e-01,-4.29062500e-02,1.10859375e-01,,7.64611552e-03,1.68064192e-01,,7.64611552e-03,2.96307812e+03
7.64711552e-03,7.60234375e+00,2.50412500e-01,-4.06562500e-02,1.10906250e-01,,7.64711552e-03,1.68081835e-01,,7.64711552e-03,2.96193042e+03
7.64811552e-03,7.61562500e+00,2.50270313e-01,-4.18750000e-02,1.10929688e-01,,7.64811552e-03,1.68099463e-01,,7.64811552e-03,2.96078003e+03
7.64911552e-03,7.62890625e+00,2.50209375e-01,-4.44062500e-02,1.10945313e-01,,7.64911552e-03,1.68117091e-01,,7.64911552e-03,2.95963965e+03
7.65011552e-03,7.63750000e+00,2.50107813e-01,-4.48437500e-02,1.10929688e-01,,7.65011552e-03,1.68134689e-01,,7.65011552e-03,2.95899023e+03
7.65111552e-03,7.63984375e+00,2.50046875e-01,-4.32812500e-02,1.10945313e-01,,7.65111552e-03,1.68152303e-01,,7.65111552e-03,2.95898193e+03
7.65211552e-03,7.63984375e+00,2.49823438e-01,-4.19375000e-02,1.11000000e-01,,7.65211552e-03,1.68169901e-01,,7.65211552e-03,2.95920776e+03
7.65311552e-03,7.64765625e+00,2.50351563e-01,-4.23125000e-02,1.11000000e-01,,7.65311552e-03,1.68187499e-01,,7.65311552e-03,2.95862573e+03
7.65411552e-03,7.64921875e+00,2.50656250e-01,-4.28437500e-02,1.10984375e-01,,7.65411552e-03,1.68205142e-01,,7.65411552e-03,2.95869043e+03
7.65511552e-03,7.64921875e+00,2.51428125e-01,-4.22500000e-02,1.11039063e-01,,7.65511552e-03,1.68222830e-01,,7.65511552e-03,2.95891602e+03
7.65611552e-03,7.64531250e+00,2.51875000e-01,-4.18437500e-02,1.11007813e-01,,7.65611552e-03,1.68240547e-01,,7.65611552e-03,2.95954126e+03
7.65711552e-03,7.64687500e+00,2.52504688e-01,-4.16250000e-02,1.10953125e-01,,7.65711552e-03,1.68258309e-01,,7.65711552e-03,2.95960132e+03
7.65811552e-03,7.65625000e+00,2.52525000e-01,-4.13437500e-02,1.10953125e-01,,7.65811552e-03,1.68276086e-01,,7.65811552e-03,2.95885474e+03
7.65911552e-03,7.67343750e+00,2.53256250e-01,-4.01250000e-02,1.10945313e-01,,7.65911552e-03,1.68293893e-01,,7.65911552e-03,2.95729883e+03
7.66011552e-03,7.69062500e+00,2.53093750e-01,-3.65937500e-02,1.11007813e-01,,7.66011552e-03,1.68311715e-01,,7.66011552e-03,2.95573022e+03
7.66111552e-03,7.70546875e+00,2.52992188e-01,-3.25937500e-02,1.11101563e-01,,7.66111552e-03,1.68329537e-01,,7.66111552e-03,2.95438330e+03
7.66211552e-03,7.71640625e+00,2.52565625e-01,-3.30000000e-02,1.11156250e-01,,7.66211552e-03,1.68347344e-01,,7.66211552e-03,2.95342920e+03
7.66311552e-03,7.71328125e+00,2.53378125e-01,-3.91875000e-02,1.11187500e-01,,7.66311552e-03,1.68365166e-01,,7.66311552e-03,2.95394287e+03
7.66411552e-03,7.70937500e+00,2.53235938e-01,-4.44062500e-02,1.11195313e-01,,7.66411552e-03,1.68383017e-01,,7.66411552e-03,2.95456689e+03
7.66511552e-03,7.70312500e+00,2.53439063e-01,-4.48750000e-02,1.11156250e-01,,7.66511552e-03,1.68400854e-01,,7.66511552e-03,2.95544775e+03
7.66611552e-03,7.70000000e+00,2.53581250e-01,-4.23125000e-02,1.11156250e-01,,7.66611552e-03,1.68418705e-01,,7.66611552e-03,2.95600122e+03
7.66711552e-03,7.70312500e+00,2.53987500e-01,-3.98437500e-02,1.11156250e-01,,7.66711552e-03,1.68436572e-01,,7.66711552e-03,2.95589697e+03
7.66811552e-03,7.70937500e+00,2.53378125e-01,-3.83437500e-02,1.11093750e-01,,7.66811552e-03,1.68454453e-01,,7.66811552e-03,2.95545972e+03
7.66911552e-03,7.72109375e+00,2.52910938e-01,-3.68750000e-02,1.11093750e-01,,7.66911552e-03,1.68472275e-01,,7.66911552e-03,2.95445093e+03
7.67011552e-03,7.73515625e+00,2.52159375e-01,-3.36875000e-02,1.11117188e-01,,7.67011552e-03,1.68490067e-01,,7.67011552e-03,2.95318823e+03
7.67111552e-03,7.74296875e+00,2.51915625e-01,-3.23125000e-02,1.11156250e-01,,7.67111552e-03,1.68507800e-01,,7.67111552e-03,2.95255762e+03
7.67211552e-03,7.74140625e+00,2.51428125e-01,-3.62812500e-02,1.11093750e-01,,7.67211552e-03,1.68525532e-01,,7.67211552e-03,2.95290039e+03
7.67311552e-03,7.74921875e+00,2.51103125e-01,-4.31562500e-02,1.11023438e-01,,7.67311552e-03,1.68543220e-01,,7.67311552e-03,2.95230518e+03
7.67411552e-03,7.76562500e+00,2.50798438e-01,-4.61562500e-02,1.10968750e-01,,7.67411552e-03,1.68560892e-01,,7.67411552e-03,2.95085083e+03
7.67511552e-03,7.78125000e+00,2.50310938e-01,-4.14375000e-02,1.10914063e-01,,7.67511552e-03,1.68578535e-01,,7.67511552e-03,2.94947192e+03
7.67611552e-03,7.79765625e+00,2.49539063e-01,-3.44375000e-02,1.10875000e-01,,7.67611552e-03,1.68596119e-01,,7.67611552e-03,2.94798169e+03
7.67711552e-03,7.79375000e+00,2.50270313e-01,-3.44375000e-02,1.10875000e-01,,7.67711552e-03,1.68613717e-01,,7.67711552e-03,2.94856689e+03
7.67811552e-03,7.79609375e+00,2.50453125e-01,-3.95937500e-02,1.10914063e-01,,7.67811552e-03,1.68631345e-01,,7.67811552e-03,2.94852148e+03
7.67911552e-03,7.78984375e+00,2.50960938e-01,-4.33750000e-02,1.10968750e-01,,7.67911552e-03,1.68649003e-01,,7.67911552e-03,2.94938574e+03
7.68011552e-03,7.77890625e+00,2.51184375e-01,-4.34375000e-02,1.10968750e-01,,7.68011552e-03,1.68666676e-01,,7.68011552e-03,2.95074365e+03
7.68111552e-03,7.77109375e+00,2.52179688e-01,-4.21250000e-02,1.10906250e-01,,7.68111552e-03,1.68684408e-01,,7.68111552e-03,2.95177588e+03
7.68211552e-03,7.77343750e+00,2.52423438e-01,-4.07187500e-02,1.10875000e-01,,7.68211552e-03,1.68702170e-01,,7.68211552e-03,2.95175391e+03
7.68311552e-03,7.77343750e+00,2.52850000e-01,-3.99062500e-02,1.10875000e-01,,7.68311552e-03,1.68719962e-01,,7.68311552e-03,2.95196753e+03
7.68411552e-03,7.76328125e+00,2.52565625e-01,-3.96250000e-02,1.10914063e-01,,7.68411552e-03,1.68737754e-01,,7.68411552e-03,2.95322510e+03
7.68511552e-03,7.75468750e+00,2.52910938e-01,-3.93125000e-02,1.10929688e-01,,7.68511552e-03,1.68755561e-01,,7.68511552e-03,2.95432031e+03
7.68611552e-03,7.75234375e+00,2.52910938e-01,-3.94375000e-02,1.11000000e-01,,7.68611552e-03,1.68773368e-01,,7.68611552e-03,2.95477051e+03
7.68711552e-03,7.75468750e+00,2.53235938e-01,-4.13437500e-02,1.11007813e-01,,7.68711552e-03,1.68791190e-01,,7.68711552e-03,2.95474292e+03
7.68811552e-03,7.76718750e+00,2.53479688e-01,-4.27812500e-02,1.11007813e-01,,7.68811552e-03,1.68809026e-01,,7.68811552e-03,2.95367749e+03
7.68911552e-03,7.78281250e+00,2.53743750e-01,-4.13125000e-02,1.11000000e-01,,7.68911552e-03,1.68826878e-01,,7.68911552e-03,2.95228931e+03
7.69011552e-03,7.79609375e+00,2.53296875e-01,-3.68437500e-02,1.10984375e-01,,7.69011552e-03,1.68844745e-01,,7.69011552e-03,2.95112720e+03
7.69111552e-03,7.80937500e+00,2.53337500e-01,-3.25937500e-02,1.11000000e-01,,7.69111552e-03,1.68862581e-01,,7.69111552e-03,2.94994189e+03
7.69211552e-03,7.81796875e+00,2.53154688e-01,-3.23125000e-02,1.11000000e-01,,7.69211552e-03,1.68880418e-01,,7.69211552e-03,2.94922803e+03
7.69311552e-03,7.81484375e+00,2.53743750e-01,-3.54687500e-02,1.10945313e-01,,7.69311552e-03,1.68898270e-01,,7.69311552e-03,2.94972974e+03
7.69411552e-03,7.80312500e+00,2.53398438e-01,-3.93125000e-02,1.10906250e-01,,7.69411552e-03,1.68916121e-01,,7.69411552e-03,2.95113599e+03
7.69511552e-03,7.78828125e+00,2.54495313e-01,-4.40000000e-02,1.10890625e-01,,7.69511552e-03,1.68934017e-01,,7.69511552e-03,2.95288721e+03
7.69611552e-03,7.78437500e+00,2.54576563e-01,-4.63750000e-02,1.10914063e-01,,7.69611552e-03,1.68951929e-01,,7.69611552e-03,2.95352905e+03
7.69711552e-03,7.78203125e+00,2.54210938e-01,-4.56875000e-02,1.10859375e-01,,7.69711552e-03,1.68969855e-01,,7.69711552e-03,2.95401489e+03
7.69811552e-03,7.78437500e+00,2.52809375e-01,-4.27500000e-02,1.10718750e-01,,7.69811552e-03,1.68987706e-01,,7.69811552e-03,2.95400757e+03
7.69911552e-03,7.80546875e+00,2.52748438e-01,-3.69062500e-02,1.10648438e-01,,7.69911552e-03,1.69005513e-01,,7.69911552e-03,2.95204395e+03
7.70011552e-03,7.84062500e+00,2.52159375e-01,-2.87500000e-02,1.10687500e-01,,7.70011552e-03,1.69023290e-01,,7.70011552e-03,2.94859375e+03
7.70111552e-03,7.86562500e+00,2.51773438e-01,-2.39687500e-02,1.10726563e-01,,7.70111552e-03,1.69041023e-01,,7.70111552e-03,2.94615601e+03
7.70211552e-03,7.87421875e+00,2.51448438e-01,-2.85937500e-02,1.10804688e-01,,7.70211552e-03,1.69058755e-01,,7.70211552e-03,2.94540967e+03
7.70311552e-03,7.87890625e+00,2.52179688e-01,-3.93125000e-02,1.10835938e-01,,7.70311552e-03,1.69076487e-01,,7.70311552e-03,2.94510620e+03
7.70411552e-03,7.87656250e+00,2.52220313e-01,-4.65937500e-02,1.10820313e-01,,7.70411552e-03,1.69094250e-01,,7.70411552e-03,2.94557568e+03
7.70511552e-03,7.86484375e+00,2.52179688e-01,-4.62500000e-02,1.10812500e-01,,7.70511552e-03,1.69112012e-01,,7.70511552e-03,2.94702979e+03
7.70611552e-03,7.83515625e+00,2.51793750e-01,-4.19375000e-02,1.10773438e-01,,7.70611552e-03,1.69129744e-01,,7.70611552e-03,2.95032422e+03
7.70711552e-03,7.80468750e+00,2.51285938e-01,-4.01250000e-02,1.10718750e-01,,7.70711552e-03,1.69147462e-01,,7.70711552e-03,2.95368286e+03
7.70811552e-03,7.78281250e+00,2.50310938e-01,-4.09687500e-02,1.10726563e-01,,7.70811552e-03,1.69165120e-01,,7.70811552e-03,2.95615308e+03
7.70911552e-03,7.76718750e+00,2.49376563e-01,-4.17187500e-02,1.10742188e-01,,7.70911552e-03,1.69182703e-01,,7.70911552e-03,2.95798291e+03
7.71011552e-03,7.75078125e+00,2.49295313e-01,-4.07500000e-02,1.10726563e-01,,7.71011552e-03,1.69200271e-01,,7.71011552e-03,2.95989258e+03
7.71111552e-03,7.72968750e+00,2.49539063e-01,-3.93125000e-02,1.10703125e-01,,7.71111552e-03,1.69217825e-01,,7.71111552e-03,2.96227954e+03
7.71211552e-03,7.71484375e+00,2.48950000e-01,-4.03750000e-02,1.10703125e-01,,7.71211552e-03,1.69235364e-01,,7.71211552e-03,2.96402100e+03
7.71311552e-03,7.70000000e+00,2.49396875e-01,-4.66562500e-02,1.10687500e-01,,7.71311552e-03,1.69252917e-01,,7.71311552e-03,2.96578223e+03
7.71411552e-03,7.67812500e+00,2.49478125e-01,-5.17187500e-02,1.10625000e-01,,7.71411552e-03,1.69270471e-01,,7.71411552e-03,2.96829785e+03
7.71511552e-03,7.65156250e+00,2.49620313e-01,-5.13125000e-02,1.10593750e-01,,7.71511552e-03,1.69288054e-01,,7.71511552e-03,2.97130957e+03
7.71611552e-03,7.63281250e+00,2.49092188e-01,-4.82500000e-02,1.10632813e-01,,7.71611552e-03,1.69305608e-01,,7.71611552e-03,2.97350610e+03
7.71711552e-03,7.61875000e+00,2.49721875e-01,-4.74062500e-02,1.10609375e-01,,7.71711552e-03,1.69323176e-01,,7.71711552e-03,2.97520947e+03
7.71811552e-03,7.60078125e+00,2.49498438e-01,-4.85312500e-02,1.10570313e-01,,7.71811552e-03,1.69340745e-01,,7.71811552e-03,2.97731616e+03
