Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.08349483e-02,2.45546875e+01,1.84375000e-02,-1.70468750e+00,6.79093750e+00,,1.08349483e-02,-2.45362492e+01,,1.08349483e-02,-6.82870334e-04,,1.08349483e-02,-2.62593746e+01,,1.08349483e-02,1.21763393e-01
1.08353483e-02,2.34726562e+01,2.03125000e-02,-1.59218750e+00,6.78218750e+00,,1.08353483e-02,-2.34523430e+01,,1.08353483e-02,-7.52314809e-04,,1.08353483e-02,-2.50648441e+01,,1.08353483e-02,1.13727681e-01
1.08357483e-02,2.22578125e+01,2.50000000e-02,-1.44843750e+00,6.76312500e+00,,1.08357483e-02,-2.22328129e+01,,1.08357483e-02,-9.25925968e-04,,1.08357483e-02,-2.37062492e+01,,1.08357483e-02,1.03459820e-01
1.08361483e-02,2.10976562e+01,2.56250000e-02,-1.29375000e+00,6.77093750e+00,,1.08361483e-02,-2.10720310e+01,,1.08361483e-02,-9.49074049e-04,,1.08361483e-02,-2.23914070e+01,,1.08361483e-02,9.24107209e-02
1.08365483e-02,2.02929688e+01,2.90625000e-02,-1.34218750e+00,6.78343750e+00,,1.08365483e-02,-2.02639065e+01,,1.08365483e-02,-1.07638887e-03,,1.08365483e-02,-2.16351566e+01,,1.08365483e-02,9.58705395e-02
1.08369483e-02,2.00625000e+01,4.31250000e-02,-1.64062500e+00,6.77968750e+00,,1.08369483e-02,-2.00193748e+01,,1.08369483e-02,-1.59722217e-03,,1.08369483e-02,-2.17031250e+01,,1.08369483e-02,1.17187500e-01
1.08373483e-02,1.99179688e+01,4.50000000e-02,-1.91093750e+00,6.77312500e+00,,1.08373483e-02,-1.98729687e+01,,1.08373483e-02,-1.66666671e-03,,1.08373483e-02,-2.18289070e+01,,1.08373483e-02,1.36495546e-01
1.08377483e-02,1.95078125e+01,4.40625000e-02,-2.03906250e+00,6.76093750e+00,,1.08377483e-02,-1.94637508e+01,,1.08377483e-02,-1.63194444e-03,,1.08377483e-02,-2.15468750e+01,,1.08377483e-02,1.45647317e-01
1.08381483e-02,1.88945312e+01,4.15625000e-02,-2.06093750e+00,6.75656250e+00,,1.08381483e-02,-1.88529682e+01,,1.08381483e-02,-1.53935188e-03,,1.08381483e-02,-2.09554691e+01,,1.08381483e-02,1.47209808e-01
1.08385483e-02,1.80273438e+01,3.28125000e-02,-2.00156250e+00,6.74625000e+00,,1.08385483e-02,-1.79945316e+01,,1.08385483e-02,-1.21527771e-03,,1.08385483e-02,-2.00289059e+01,,1.08385483e-02,1.42968759e-01
1.08389483e-02,1.70703125e+01,2.25000000e-02,-1.84843750e+00,6.74968750e+00,,1.08389483e-02,-1.70478134e+01,,1.08389483e-02,-8.33333354e-04,,1.08389483e-02,-1.89187508e+01,,1.08389483e-02,1.32031247e-01
1.08393483e-02,1.58125000e+01,4.37500000e-03,-1.54531250e+00,6.74937500e+00,,1.08393483e-02,-1.58081245e+01,,1.08393483e-02,-1.62037031e-04,,1.08393483e-02,-1.73578129e+01,,1.08393483e-02,1.10379465e-01
1.08397483e-02,1.48281250e+01,6.25000000e-03,-1.47968750e+00,6.74250000e+00,,1.08397483e-02,-1.48218746e+01,,1.08397483e-02,-2.31481492e-04,,1.08397483e-02,-1.63078117e+01,,1.08397483e-02,1.05691962e-01
1.08401483e-02,1.44531250e+01,2.84375000e-02,-1.71718750e+00,6.74031250e+00,,1.08401483e-02,-1.44246874e+01,,1.08401483e-02,-1.05324073e-03,,1.08401483e-02,-1.61703129e+01,,1.08401483e-02,1.22656249e-01
1.08405483e-02,1.42968750e+01,4.12500000e-02,-1.96093750e+00,6.73906250e+00,,1.08405483e-02,-1.42556248e+01,,1.08405483e-02,-1.52777787e-03,,1.08405483e-02,-1.62578125e+01,,1.08405483e-02,1.40066966e-01
1.08409483e-02,1.38164062e+01,2.81250000e-02,-2.01406250e+00,6.74375000e+00,,1.08409483e-02,-1.37882814e+01,,1.08409483e-02,-1.04166660e-03,,1.08409483e-02,-1.58304691e+01,,1.08409483e-02,1.43861607e-01
1.08413483e-02,1.29101562e+01,1.59375000e-02,-1.81406250e+00,6.73718750e+00,,1.08413483e-02,-1.28942184e+01,,1.08413483e-02,-5.90277778e-04,,1.08413483e-02,-1.47242184e+01,,1.08413483e-02,1.29575893e-01
1.08417483e-02,1.17382812e+01,2.81250000e-03,-1.52812500e+00,6.74000000e+00,,1.08417483e-02,-1.17354689e+01,,1.08417483e-02,-1.04166669e-04,,1.08417483e-02,-1.32664061e+01,,1.08417483e-02,1.09151788e-01
1.08421483e-02,1.07695312e+01,0.00000000e+00,-1.45781250e+00,6.75875000e+00,,1.08421483e-02,-1.07695312e+01,,1.08421483e-02,-0.00000000e+00,,1.08421483e-02,-1.22273436e+01,,1.08421483e-02,1.04129471e-01
1.08425483e-02,1.02500000e+01,1.15625000e-02,-1.58437500e+00,6.76531250e+00,,1.08425483e-02,-1.02384377e+01,,1.08425483e-02,-4.28240746e-04,,1.08425483e-02,-1.18343754e+01,,1.08425483e-02,1.13169648e-01
1.08429483e-02,9.91406250e+00,2.68750000e-02,-1.74687500e+00,6.77875000e+00,,1.08429483e-02,-9.88718796e+00,,1.08429483e-02,-9.95370443e-04,,1.08429483e-02,-1.16609373e+01,,1.08429483e-02,1.24776788e-01
1.08433483e-02,9.62890625e+00,2.37500000e-02,-1.97187500e+00,6.78437500e+00,,1.08433483e-02,-9.60515594e+00,,1.08433483e-02,-8.79629632e-04,,1.08433483e-02,-1.16007814e+01,,1.08433483e-02,1.40848204e-01
1.08437483e-02,9.51953125e+00,1.71875000e-02,-2.24375000e+00,6.78875000e+00,,1.08437483e-02,-9.50234413e+00,,1.08437483e-02,-6.36574114e-04,,1.08437483e-02,-1.17632809e+01,,1.08437483e-02,1.60267860e-01
1.08441483e-02,9.67968750e+00,1.28125000e-02,-2.68750000e+00,6.79781250e+00,,1.08441483e-02,-9.66687489e+00,,1.08441483e-02,-4.74537024e-04,,1.08441483e-02,-1.23671875e+01,,1.08441483e-02,1.91964284e-01
1.08445483e-02,9.76953125e+00,8.43750000e-03,-3.12656250e+00,6.80843750e+00,,1.08445483e-02,-9.76109409e+00,,1.08445483e-02,-3.12500022e-04,,1.08445483e-02,-1.28960934e+01,,1.08445483e-02,2.23325893e-01
1.08449483e-02,9.88281250e+00,6.56250000e-03,-3.67343750e+00,6.81218750e+00,,1.08449483e-02,-9.87625027e+00,,1.08449483e-02,-2.43055547e-04,,1.08449483e-02,-1.35562496e+01,,1.08449483e-02,2.62388408e-01
1.08453483e-02,9.90625000e+00,-2.12500000e-02,-4.13281250e+00,6.82562500e+00,,1.08453483e-02,-9.92749977e+00,,1.08453483e-02,7.87037017e-04,,1.08453483e-02,-1.40390625e+01,,1.08453483e-02,2.95200884e-01
1.08457483e-02,9.70312500e+00,-6.06250000e-02,-4.52031250e+00,6.82281250e+00,,1.08457483e-02,-9.76375008e+00,,1.08457483e-02,2.24537053e-03,,1.08457483e-02,-1.42234373e+01,,1.08457483e-02,3.22879463e-01
1.08461483e-02,9.23437500e+00,-1.22187500e-01,-4.88125000e+00,6.83062500e+00,,1.08461483e-02,-9.35656261e+00,,1.08461483e-02,4.52546310e-03,,1.08461483e-02,-1.41156254e+01,,1.08461483e-02,3.48660707e-01
1.08465483e-02,8.83593750e+00,-2.25312500e-01,-5.27187500e+00,6.83906250e+00,,1.08465483e-02,-9.06124973e+00,,1.08465483e-02,8.34490731e-03,,1.08465483e-02,-1.41078129e+01,,1.08465483e-02,3.76562506e-01
1.08469483e-02,8.41406250e+00,-3.82812500e-01,-5.68281250e+00,6.84250000e+00,,1.08469483e-02,-8.79687500e+00,,1.08469483e-02,1.41782407e-02,,1.08469483e-02,-1.40968752e+01,,1.08469483e-02,4.05915201e-01
1.08473483e-02,8.03125000e+00,-6.01250000e-01,-6.14843750e+00,6.85437500e+00,,1.08473483e-02,-8.63249969e+00,,1.08473483e-02,2.22685188e-02,,1.08473483e-02,-1.41796875e+01,,1.08473483e-02,4.39174116e-01
1.08477483e-02,7.23046875e+00,-8.23437500e-01,-6.27656250e+00,6.85281250e+00,,1.08477483e-02,-8.05390644e+00,,1.08477483e-02,3.04976851e-02,,1.08477483e-02,-1.35070314e+01,,1.08477483e-02,4.48325902e-01
1.08481483e-02,5.96875000e+00,-9.31562500e-01,-6.32031250e+00,6.84625000e+00,,1.08481483e-02,-6.90031242e+00,,1.08481483e-02,3.45023125e-02,,1.08481483e-02,-1.22890625e+01,,1.08481483e-02,4.51450884e-01
1.08485483e-02,4.77734375e+00,-9.45937500e-01,-6.40625000e+00,6.84375000e+00,,1.08485483e-02,-5.72328138e+00,,1.08485483e-02,3.50347236e-02,,1.08485483e-02,-1.11835938e+01,,1.08485483e-02,4.57589298e-01
1.08489483e-02,3.20312500e+00,-8.52812500e-01,-6.39531250e+00,6.84437500e+00,,1.08489483e-02,-4.05593729e+00,,1.08489483e-02,3.15856487e-02,,1.08489483e-02,-9.59843731e+00,,1.08489483e-02,4.56808031e-01
1.08493483e-02,1.60546875e+00,-7.38750000e-01,-6.31718750e+00,6.84343750e+00,,1.08493483e-02,-2.34421873e+00,,1.08493483e-02,2.73611099e-02,,1.08493483e-02,-7.92265606e+00,,1.08493483e-02,4.51227665e-01
1.08497483e-02,5.15625000e-01,-6.65625000e-01,-6.47812500e+00,6.84187500e+00,,1.08497483e-02,-1.18124998e+00,,1.08497483e-02,2.46527772e-02,,1.08497483e-02,-6.99375010e+00,,1.08497483e-02,4.62723225e-01
1.08501483e-02,-1.04687500e+00,-6.10625000e-01,-6.21562500e+00,6.84375000e+00,,1.08501483e-02,4.36250001e-01,,1.08501483e-02,2.26157419e-02,,1.08501483e-02,-5.16874981e+00,,1.08501483e-02,4.43973213e-01
1.08505483e-02,-2.25781250e+00,-6.02812500e-01,-6.18750000e+00,6.84093750e+00,,1.08505483e-02,1.65499997e+00,,1.08505483e-02,2.23263893e-02,,1.08505483e-02,-3.92968750e+00,,1.08505483e-02,4.41964298e-01
1.08509483e-02,-2.72265625e+00,-6.33437500e-01,-6.50000000e+00,6.83625000e+00,,1.08509483e-02,2.08921885e+00,,1.08509483e-02,2.34606490e-02,,1.08509483e-02,-3.77734375e+00,,1.08509483e-02,4.64285702e-01
1.08513483e-02,-3.16406250e+00,-7.81875000e-01,-6.62343750e+00,6.83187500e+00,,1.08513483e-02,2.38218760e+00,,1.08513483e-02,2.89583337e-02,,1.08513483e-02,-3.45937490e+00,,1.08513483e-02,4.73102659e-01
1.08517483e-02,-3.63281250e+00,-9.75625000e-01,-6.67968750e+00,6.85343750e+00,,1.08517483e-02,2.65718746e+00,,1.08517483e-02,3.61342579e-02,,1.08517483e-02,-3.04687500e+00,,1.08517483e-02,4.77120548e-01
1.08521483e-02,-3.83984375e+00,-1.11593750e+00,-6.87031250e+00,6.82250000e+00,,1.08521483e-02,2.72390628e+00,,1.08521483e-02,4.13310193e-02,,1.08521483e-02,-3.03046870e+00,,1.08521483e-02,4.90736634e-01
1.08525483e-02,-4.14843750e+00,-1.27812500e+00,-7.00625000e+00,6.82156250e+00,,1.08525483e-02,2.87031245e+00,,1.08525483e-02,4.73379642e-02,,1.08525483e-02,-2.85781240e+00,,1.08525483e-02,5.00446439e-01
1.08529483e-02,-4.42578125e+00,-1.53312500e+00,-7.20156250e+00,6.82343750e+00,,1.08529483e-02,2.89265633e+00,,1.08529483e-02,5.67824095e-02,,1.08529483e-02,-2.77578115e+00,,1.08529483e-02,5.14397323e-01
1.08533483e-02,-5.04296875e+00,-1.72281250e+00,-7.22968750e+00,6.82437500e+00,,1.08533483e-02,3.32015634e+00,,1.08533483e-02,6.38078749e-02,,1.08533483e-02,-2.18671870e+00,,1.08533483e-02,5.16406238e-01
1.08537483e-02,-5.75781250e+00,-1.74312500e+00,-7.25156250e+00,6.80906250e+00,,1.08537483e-02,4.01468754e+00,,1.08537483e-02,6.45601824e-02,,1.08537483e-02,-1.49374998e+00,,1.08537483e-02,5.17968774e-01
1.08541483e-02,-6.71093750e+00,-1.72187500e+00,-7.28906250e+00,6.80218750e+00,,1.08541483e-02,4.98906231e+00,,1.08541483e-02,6.37731478e-02,,1.08541483e-02,-5.78125000e-01,,1.08541483e-02,5.20647347e-01
1.08545483e-02,-7.68750000e+00,-1.85968750e+00,-7.16406250e+00,6.82562500e+00,,1.08545483e-02,5.82781267e+00,,1.08545483e-02,6.88773096e-02,,1.08545483e-02,5.23437500e-01,,1.08545483e-02,5.11718750e-01
1.08549483e-02,-8.30078125e+00,-2.10031250e+00,-7.27343750e+00,6.81656250e+00,,1.08549483e-02,6.20046854e+00,,1.08549483e-02,7.77893513e-02,,1.08549483e-02,1.02734375e+00,,1.08549483e-02,5.19531250e-01
1.08553483e-02,-8.85546875e+00,-2.26187500e+00,-7.46718750e+00,6.80156250e+00,,1.08553483e-02,6.59359360e+00,,1.08553483e-02,8.37731436e-02,,1.08553483e-02,1.38828123e+00,,1.08553483e-02,5.33370554e-01
1.08557483e-02,-9.50781250e+00,-2.10906250e+00,-7.61406250e+00,6.80625000e+00,,1.08557483e-02,7.39874983e+00,,1.08557483e-02,7.81134218e-02,,1.08557483e-02,1.89374995e+00,,1.08557483e-02,5.43861568e-01
1.08561483e-02,-1.03046875e+01,-1.64875000e+00,-7.87343750e+00,6.82718750e+00,,1.08561483e-02,8.65593719e+00,,1.08561483e-02,6.10648133e-02,,1.08561483e-02,2.43125010e+00,,1.08561483e-02,5.62388361e-01
1.08565483e-02,-1.18515625e+01,-9.20625000e-01,-7.78906250e+00,6.82375000e+00,,1.08565483e-02,1.09309378e+01,,1.08565483e-02,3.40972207e-02,,1.08565483e-02,4.06250000e+00,,1.08565483e-02,5.56361616e-01
1.08569483e-02,-1.33984375e+01,-6.55312500e-01,-7.59062500e+00,6.80843750e+00,,1.08569483e-02,1.27431250e+01,,1.08569483e-02,2.42708325e-02,,1.08569483e-02,5.80781269e+00,,1.08569483e-02,5.42187512e-01
1.08573483e-02,-1.45937500e+01,-6.85312500e-01,-7.45468750e+00,6.83031250e+00,,1.08573483e-02,1.39084377e+01,,1.08573483e-02,2.53819451e-02,,1.08573483e-02,7.13906240e+00,,1.08573483e-02,5.32477677e-01
1.08577483e-02,-1.47968750e+01,-7.35937500e-01,-7.79531250e+00,6.78343750e+00,,1.08577483e-02,1.40609379e+01,,1.08577483e-02,2.72569433e-02,,1.08577483e-02,7.00156260e+00,,1.08577483e-02,5.56808054e-01
1.08581483e-02,-1.50703125e+01,-9.35937500e-01,-7.82656250e+00,6.81531250e+00,,1.08581483e-02,1.41343746e+01,,1.08581483e-02,3.46643515e-02,,1.08581483e-02,7.24375010e+00,,1.08581483e-02,5.59040189e-01
1.08585483e-02,-1.54218750e+01,-1.20468750e+00,-7.70312500e+00,6.85343750e+00,,1.08585483e-02,1.42171879e+01,,1.08585483e-02,4.46180552e-02,,1.08585483e-02,7.71875000e+00,,1.08585483e-02,5.50223231e-01
1.08589483e-02,-1.55039063e+01,-1.39500000e+00,-7.79531250e+00,6.82656250e+00,,1.08589483e-02,1.41089058e+01,,1.08589483e-02,5.16666658e-02,,1.08589483e-02,7.70859385e+00,,1.08589483e-02,5.56808054e-01
1.08593483e-02,-1.55742188e+01,-1.57312500e+00,-7.94531250e+00,6.82156250e+00,,1.08593483e-02,1.40010939e+01,,1.08593483e-02,5.82638904e-02,,1.08593483e-02,7.62890625e+00,,1.08593483e-02,5.67522347e-01
1.08597483e-02,-1.57109375e+01,-1.62500000e+00,-8.03281250e+00,6.80406250e+00,,1.08597483e-02,1.40859375e+01,,1.08597483e-02,6.01851866e-02,,1.08597483e-02,7.67812490e+00,,1.08597483e-02,5.73772311e-01
1.08601483e-02,-1.56953125e+01,-1.64062500e+00,-8.23593750e+00,6.81531250e+00,,1.08601483e-02,1.40546875e+01,,1.08601483e-02,6.07638881e-02,,1.08601483e-02,7.45937490e+00,,1.08601483e-02,5.88281214e-01
1.08605483e-02,-1.62265625e+01,-1.67218750e+00,-8.02187500e+00,6.79875000e+00,,1.08605483e-02,1.45543747e+01,,1.08605483e-02,6.19328693e-02,,1.08605483e-02,8.20468712e+00,,1.08605483e-02,5.72991073e-01
1.08609483e-02,-1.68164063e+01,-1.60625000e+00,-7.89843750e+00,6.78875000e+00,,1.08609483e-02,1.52101564e+01,,1.08609483e-02,5.94907440e-02,,1.08609483e-02,8.91796875e+00,,1.08609483e-02,5.64174116e-01
1.08613483e-02,-1.78203125e+01,-1.55937500e+00,-7.47187500e+00,6.81562500e+00,,1.08613483e-02,1.62609367e+01,,1.08613483e-02,5.77546321e-02,,1.08613483e-02,1.03484373e+01,,1.08613483e-02,5.33705354e-01
1.08617483e-02,-1.89218750e+01,-1.72156250e+00,-6.89062500e+00,6.84187500e+00,,1.08617483e-02,1.72003117e+01,,1.08617483e-02,6.37615770e-02,,1.08617483e-02,1.20312500e+01,,1.08617483e-02,4.92187500e-01
1.08621483e-02,-1.98359375e+01,-1.83875000e+00,-6.44687500e+00,6.82093750e+00,,1.08621483e-02,1.79971867e+01,,1.08621483e-02,6.81018531e-02,,1.08621483e-02,1.33890629e+01,,1.08621483e-02,4.60491091e-01
1.08625483e-02,-2.07148438e+01,-2.25062500e+00,-5.76250000e+00,6.84187500e+00,,1.08625483e-02,1.84642181e+01,,1.08625483e-02,8.33564773e-02,,1.08625483e-02,1.49523439e+01,,1.08625483e-02,4.11607116e-01
1.08629483e-02,-2.09726563e+01,-2.38406250e+00,-5.51718750e+00,6.82906250e+00,,1.08629483e-02,1.85885944e+01,,1.08629483e-02,8.82986113e-02,,1.08629483e-02,1.54554691e+01,,1.08629483e-02,3.94084841e-01
1.08633483e-02,-2.07343750e+01,-2.36093750e+00,-5.55000000e+00,6.82031250e+00,,1.08633483e-02,1.83734379e+01,,1.08633483e-02,8.74421299e-02,,1.08633483e-02,1.51843748e+01,,1.08633483e-02,3.96428585e-01
1.08637483e-02,-2.00039063e+01,-2.60625000e+00,-5.63281250e+00,6.80906250e+00,,1.08637483e-02,1.73976555e+01,,1.08637483e-02,9.65277776e-02,,1.08637483e-02,1.43710938e+01,,1.08637483e-02,4.02343750e-01
1.08641483e-02,-1.88085938e+01,-2.85437500e+00,-5.87500000e+00,6.81781250e+00,,1.08641483e-02,1.59542189e+01,,1.08641483e-02,1.05717592e-01,,1.08641483e-02,1.29335938e+01,,1.08641483e-02,4.19642866e-01
1.08645483e-02,-1.78867188e+01,-3.08468750e+00,-5.92812500e+00,6.79750000e+00,,1.08645483e-02,1.48020315e+01,,1.08645483e-02,1.14247687e-01,,1.08645483e-02,1.19585934e+01,,1.08645483e-02,4.23437506e-01
1.08649483e-02,-1.73945313e+01,-3.10968750e+00,-5.76250000e+00,6.80593750e+00,,1.08649483e-02,1.42848434e+01,,1.08649483e-02,1.15173616e-01,,1.08649483e-02,1.16320314e+01,,1.08649483e-02,4.11607116e-01
1.08653483e-02,-1.71015625e+01,-2.96750000e+00,-5.69843750e+00,6.77593750e+00,,1.08653483e-02,1.41340628e+01,,1.08653483e-02,1.09907404e-01,,1.08653483e-02,1.14031248e+01,,1.08653483e-02,4.07031268e-01
1.08657483e-02,-1.63710938e+01,-2.91750000e+00,-6.00937500e+00,6.75062500e+00,,1.08657483e-02,1.34535942e+01,,1.08657483e-02,1.08055554e-01,,1.08657483e-02,1.03617191e+01,,1.08657483e-02,4.29241091e-01
1.08661483e-02,-1.58476563e+01,-2.94875000e+00,-6.08437500e+00,6.76718750e+00,,1.08661483e-02,1.28989067e+01,,1.08661483e-02,1.09212965e-01,,1.08661483e-02,9.76328087e+00,,1.08661483e-02,4.34598207e-01
1.08665483e-02,-1.52187500e+01,-2.95687500e+00,-6.24218750e+00,6.75625000e+00,,1.08665483e-02,1.22618752e+01,,1.08665483e-02,1.09513894e-01,,1.08665483e-02,8.97656250e+00,,1.08665483e-02,4.45870548e-01
1.08669483e-02,-1.47539063e+01,-2.88875000e+00,-6.35625000e+00,6.76281250e+00,,1.08669483e-02,1.18651562e+01,,1.08669483e-02,1.06990747e-01,,1.08669483e-02,8.39765644e+00,,1.08669483e-02,4.54017848e-01
1.08673483e-02,-1.47187500e+01,-2.72687500e+00,-6.24531250e+00,6.76375000e+00,,1.08673483e-02,1.19918747e+01,,1.08673483e-02,1.00995369e-01,,1.08673483e-02,8.47343731e+00,,1.08673483e-02,4.46093768e-01
1.08677483e-02,-1.48085938e+01,-2.49750000e+00,-6.12500000e+00,6.75625000e+00,,1.08677483e-02,1.23110933e+01,,1.08677483e-02,9.25000012e-02,,1.08677483e-02,8.68359375e+00,,1.08677483e-02,4.37500000e-01
1.08681483e-02,-1.51367188e+01,-2.28312500e+00,-5.96406250e+00,6.75687500e+00,,1.08681483e-02,1.28535938e+01,,1.08681483e-02,8.45601857e-02,,1.08681483e-02,9.17265606e+00,,1.08681483e-02,4.26004469e-01
1.08685483e-02,-1.53710938e+01,-2.15062500e+00,-5.78593750e+00,6.74718750e+00,,1.08685483e-02,1.32204685e+01,,1.08685483e-02,7.96527788e-02,,1.08685483e-02,9.58515644e+00,,1.08685483e-02,4.13281232e-01
1.08689483e-02,-1.57968750e+01,-2.06875000e+00,-5.35625000e+00,6.76093750e+00,,1.08689483e-02,1.37281246e+01,,1.08689483e-02,7.66203701e-02,,1.08689483e-02,1.04406252e+01,,1.08689483e-02,3.82589281e-01
1.08693483e-02,-1.61210938e+01,-2.09343750e+00,-4.89843750e+00,6.74406250e+00,,1.08693483e-02,1.40276566e+01,,1.08693483e-02,7.75347203e-02,,1.08693483e-02,1.12226562e+01,,1.08693483e-02,3.49888384e-01
1.08697483e-02,-1.59453125e+01,-2.16937500e+00,-4.78593750e+00,6.73937500e+00,,1.08697483e-02,1.37759371e+01,,1.08697483e-02,8.03472176e-02,,1.08697483e-02,1.11593752e+01,,1.08697483e-02,3.41852665e-01
1.08701483e-02,-1.52460938e+01,-2.05906250e+00,-4.87500000e+00,6.73625000e+00,,1.08701483e-02,1.31870308e+01,,1.08701483e-02,7.62615725e-02,,1.08701483e-02,1.03710938e+01,,1.08701483e-02,3.48214298e-01
1.08705483e-02,-1.42304688e+01,-1.77218750e+00,-5.20312500e+00,6.71375000e+00,,1.08705483e-02,1.24582815e+01,,1.08705483e-02,6.56365752e-02,,1.08705483e-02,9.02734375e+00,,1.08705483e-02,3.71651798e-01
1.08709483e-02,-1.30859375e+01,-1.54281250e+00,-5.49062500e+00,6.71312500e+00,,1.08709483e-02,1.15431252e+01,,1.08709483e-02,5.71412034e-02,,1.08709483e-02,7.59531260e+00,,1.08709483e-02,3.92187506e-01
1.08713483e-02,-1.23945313e+01,-1.43593750e+00,-5.43125000e+00,6.71687500e+00,,1.08713483e-02,1.09585934e+01,,1.08713483e-02,5.31828701e-02,,1.08713483e-02,6.96328115e+00,,1.08713483e-02,3.87946427e-01
1.08717483e-02,-1.19296875e+01,-1.34281250e+00,-5.31250000e+00,6.69875000e+00,,1.08717483e-02,1.05868750e+01,,1.08717483e-02,4.97337990e-02,,1.08717483e-02,6.61718750e+00,,1.08717483e-02,3.79464298e-01
1.08721483e-02,-1.18242188e+01,-1.09875000e+00,-5.04843750e+00,6.68781250e+00,,1.08721483e-02,1.07254686e+01,,1.08721483e-02,4.06944454e-02,,1.08721483e-02,6.77578115e+00,,1.08721483e-02,3.60602677e-01
1.08725483e-02,-1.21406250e+01,-1.00125000e+00,-4.47656250e+00,6.70906250e+00,,1.08725483e-02,1.11393747e+01,,1.08725483e-02,3.70833352e-02,,1.08725483e-02,7.66406250e+00,,1.08725483e-02,3.19754452e-01
1.08729483e-02,-1.18164063e+01,-1.04562500e+00,-4.36875000e+00,6.70343750e+00,,1.08729483e-02,1.07707815e+01,,1.08729483e-02,3.87268513e-02,,1.08729483e-02,7.44765615e+00,,1.08729483e-02,3.12053591e-01
1.08733483e-02,-1.02148438e+01,-9.74375000e-01,-5.04218750e+00,6.68656250e+00,,1.08733483e-02,9.24046898e+00,,1.08733483e-02,3.60879637e-02,,1.08733483e-02,5.17265606e+00,,1.08733483e-02,3.60156268e-01
1.08737483e-02,-8.42968750e+00,-9.45937500e-01,-5.65625000e+00,6.69000000e+00,,1.08737483e-02,7.48374987e+00,,1.08737483e-02,3.50347236e-02,,1.08737483e-02,2.77343750e+00,,1.08737483e-02,4.04017866e-01
1.08741483e-02,-7.40234375e+00,-1.24906250e+00,-5.68906250e+00,6.69343750e+00,,1.08741483e-02,6.15328121e+00,,1.08741483e-02,4.62615751e-02,,1.08741483e-02,1.71328127e+00,,1.08741483e-02,4.06361610e-01
1.08745483e-02,-6.41796875e+00,-1.85937500e+00,-5.53593750e+00,6.66718750e+00,,1.08745483e-02,4.55859375e+00,,1.08745483e-02,6.88657388e-02,,1.08745483e-02,8.82031262e-01,,1.08745483e-02,3.95424098e-01
1.08749483e-02,-5.51171875e+00,-2.14562500e+00,-5.46875000e+00,6.66031250e+00,,1.08749483e-02,3.36609364e+00,,1.08749483e-02,7.94675946e-02,,1.08749483e-02,4.29687500e-02,,1.08749483e-02,3.90625000e-01
1.08753483e-02,-5.01171875e+00,-2.12906250e+00,-5.50625000e+00,6.66875000e+00,,1.08753483e-02,2.88265634e+00,,1.08753483e-02,7.88541660e-02,,1.08753483e-02,-4.94531244e-01,,1.08753483e-02,3.93303573e-01
1.08757483e-02,-4.53125000e+00,-1.95625000e+00,-5.68906250e+00,6.66281250e+00,,1.08757483e-02,2.57500005e+00,,1.08757483e-02,7.24537000e-02,,1.08757483e-02,-1.15781248e+00,,1.08757483e-02,4.06361610e-01
1.08761483e-02,-3.82031250e+00,-1.74093750e+00,-6.00156250e+00,6.64500000e+00,,1.08761483e-02,2.07937503e+00,,1.08761483e-02,6.44791648e-02,,1.08761483e-02,-2.18125010e+00,,1.08761483e-02,4.28683043e-01
1.08765483e-02,-3.62109375e+00,-1.85687500e+00,-5.91875000e+00,6.63875000e+00,,1.08765483e-02,1.76421881e+00,,1.08765483e-02,6.87731430e-02,,1.08765483e-02,-2.29765630e+00,,1.08765483e-02,4.22767848e-01
