Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.33656673e-02,5.88281250e+00,2.02881250e-01,-3.58906250e-02,7.01250000e-02,,1.33656673e-02,3.14751804e-01,,1.33656673e-02,6.36058594e+03
1.33666673e-02,5.91093750e+00,1.98453125e-01,-2.86562500e-02,7.01640625e-02,,1.33666673e-02,3.14765930e-01,,1.33666673e-02,6.35785742e+03
1.33676673e-02,5.92968750e+00,1.99225000e-01,-1.88281250e-02,7.01796875e-02,,1.33676673e-02,3.14779937e-01,,1.33676673e-02,6.35605029e+03
1.33686673e-02,5.92265625e+00,1.98148438e-01,-1.70625000e-02,7.02031250e-02,,1.33686673e-02,3.14793944e-01,,1.33686673e-02,6.35687061e+03
1.33696673e-02,5.90625000e+00,1.97803125e-01,-3.01093750e-02,7.02031250e-02,,1.33696673e-02,3.14807862e-01,,1.33696673e-02,6.35868701e+03
1.33706673e-02,5.88359375e+00,1.98006250e-01,-4.80781250e-02,7.01953125e-02,,1.33706673e-02,3.14821810e-01,,1.33706673e-02,6.36122998e+03
1.33716673e-02,5.86015625e+00,1.98189063e-01,-5.00937500e-02,7.02031250e-02,,1.33716673e-02,3.14835727e-01,,1.33716673e-02,6.36390674e+03
1.33726673e-02,5.83593750e+00,1.95792188e-01,-3.23437500e-02,7.02890625e-02,,1.33726673e-02,3.14849615e-01,,1.33726673e-02,6.36662158e+03
1.33736673e-02,5.81328125e+00,1.96523438e-01,-2.03281250e-02,7.02890625e-02,,1.33736673e-02,3.14863414e-01,,1.33736673e-02,6.36909668e+03
1.33746673e-02,5.78750000e+00,1.99732813e-01,-2.77031250e-02,7.02031250e-02,,1.33746673e-02,3.14877361e-01,,1.33746673e-02,6.37188184e+03
1.33756673e-02,5.76640625e+00,2.03003125e-01,-4.49062500e-02,7.01796875e-02,,1.33756673e-02,3.14891517e-01,,1.33756673e-02,6.37424902e+03
1.33766673e-02,5.74453125e+00,2.06537500e-01,-5.16562500e-02,7.01796875e-02,,1.33766673e-02,3.14905941e-01,,1.33766673e-02,6.37676025e+03
1.33776673e-02,5.72109375e+00,2.07918750e-01,-4.15625000e-02,7.02890625e-02,,1.33776673e-02,3.14920545e-01,,1.33776673e-02,6.37942285e+03
1.33786673e-02,5.68437500e+00,2.08609375e-01,-3.37812500e-02,7.02968750e-02,,1.33786673e-02,3.14935207e-01,,1.33786673e-02,6.38340869e+03
1.33796673e-02,5.65937500e+00,2.09523438e-01,-3.79218750e-02,7.03671875e-02,,1.33796673e-02,3.14949930e-01,,1.33796673e-02,6.38617578e+03
1.33806673e-02,5.63906250e+00,2.12956250e-01,-4.94687500e-02,7.03437500e-02,,1.33806673e-02,3.14964801e-01,,1.33806673e-02,6.38850146e+03
1.33816673e-02,5.60625000e+00,2.17831250e-01,-5.59843750e-02,7.03437500e-02,,1.33816673e-02,3.14980000e-01,,1.33816673e-02,6.39216357e+03
1.33826673e-02,5.57500000e+00,2.19334375e-01,-4.73750000e-02,7.03906250e-02,,1.33826673e-02,3.14995378e-01,,1.33826673e-02,6.39565918e+03
1.33836673e-02,5.55781250e+00,2.18664063e-01,-3.56562500e-02,7.03906250e-02,,1.33836673e-02,3.15010786e-01,,1.33836673e-02,6.39765137e+03
1.33846673e-02,5.54921875e+00,2.18968750e-01,-3.46406250e-02,7.04765625e-02,,1.33846673e-02,3.15026194e-01,,1.33846673e-02,6.39872363e+03
1.33856673e-02,5.55234375e+00,2.16876563e-01,-4.14843750e-02,7.05390625e-02,,1.33856673e-02,3.15041542e-01,,1.33856673e-02,6.39860303e+03
1.33866673e-02,5.55468750e+00,2.15535938e-01,-4.50937500e-02,7.05703125e-02,,1.33866673e-02,3.15056771e-01,,1.33866673e-02,6.39859082e+03
1.33876673e-02,5.56015625e+00,2.14073438e-01,-3.99843750e-02,7.06250000e-02,,1.33876673e-02,3.15071881e-01,,1.33876673e-02,6.39825244e+03
1.33886673e-02,5.55781250e+00,2.13301563e-01,-3.30000000e-02,7.05781250e-02,,1.33886673e-02,3.15086931e-01,,1.33886673e-02,6.39868750e+03
1.33896673e-02,5.55390625e+00,2.09685938e-01,-3.37656250e-02,7.05703125e-02,,1.33896673e-02,3.15101802e-01,,1.33896673e-02,6.39926758e+03
1.33906673e-02,5.54687500e+00,2.06639063e-01,-4.12031250e-02,7.05937500e-02,,1.33906673e-02,3.15116465e-01,,1.33906673e-02,6.40019043e+03
1.33916673e-02,5.53593750e+00,2.03998438e-01,-5.13906250e-02,7.06250000e-02,,1.33916673e-02,3.15130919e-01,,1.33916673e-02,6.40156348e+03
1.33926673e-02,5.51718750e+00,2.01703125e-01,-5.52031250e-02,7.05546875e-02,,1.33926673e-02,3.15145224e-01,,1.33926673e-02,6.40377930e+03
1.33936673e-02,5.48906250e+00,1.97010938e-01,-4.60156250e-02,7.05546875e-02,,1.33936673e-02,3.15159261e-01,,1.33936673e-02,6.40694727e+03
1.33946673e-02,5.45156250e+00,1.96178125e-01,-4.00468750e-02,7.05156250e-02,,1.33946673e-02,3.15173090e-01,,1.33946673e-02,6.41104150e+03
1.33956673e-02,5.41718750e+00,1.98737500e-01,-4.60625000e-02,7.04062500e-02,,1.33956673e-02,3.15187007e-01,,1.33956673e-02,6.41481348e+03
1.33966673e-02,5.40390625e+00,1.96645313e-01,-5.32500000e-02,7.04218750e-02,,1.33966673e-02,3.15200955e-01,,1.33966673e-02,6.41644629e+03
1.33976673e-02,5.40546875e+00,1.94289063e-01,-5.05781250e-02,7.04765625e-02,,1.33976673e-02,3.15214723e-01,,1.33976673e-02,6.41656055e+03
1.33986673e-02,5.41328125e+00,1.94350000e-01,-4.10937500e-02,7.05000000e-02,,1.33986673e-02,3.15228403e-01,,1.33986673e-02,6.41599805e+03
1.33996673e-02,5.42500000e+00,1.93395313e-01,-3.11093750e-02,7.05703125e-02,,1.33996673e-02,3.15242022e-01,,1.33996673e-02,6.41498145e+03
1.34006673e-02,5.43984375e+00,1.92928125e-01,-3.05937500e-02,7.05937500e-02,,1.34006673e-02,3.15255642e-01,,1.34006673e-02,6.41361426e+03
1.34016673e-02,5.46093750e+00,1.95853125e-01,-4.19062500e-02,7.06328125e-02,,1.34016673e-02,3.15269321e-01,,1.34016673e-02,6.41163135e+03
1.34026673e-02,5.46640625e+00,1.98717188e-01,-4.91875000e-02,7.06250000e-02,,1.34026673e-02,3.15283209e-01,,1.34026673e-02,6.41130908e+03
1.34036673e-02,5.46406250e+00,1.98351563e-01,-4.45468750e-02,7.06484375e-02,,1.34036673e-02,3.15297186e-01,,1.34036673e-02,6.41179980e+03
1.34046673e-02,5.46015625e+00,2.00484375e-01,-3.76406250e-02,7.06328125e-02,,1.34046673e-02,3.15311223e-01,,1.34046673e-02,6.41241992e+03
1.34056673e-02,5.45703125e+00,2.01317188e-01,-4.00625000e-02,7.07031250e-02,,1.34056673e-02,3.15325350e-01,,1.34056673e-02,6.41294824e+03
1.34066673e-02,5.44375000e+00,2.02982813e-01,-4.49531250e-02,7.08203125e-02,,1.34066673e-02,3.15339595e-01,,1.34066673e-02,6.41454248e+03
1.34076673e-02,5.41250000e+00,2.05115625e-01,-4.75000000e-02,7.08359375e-02,,1.34076673e-02,3.15353960e-01,,1.34076673e-02,6.41800928e+03
1.34086673e-02,5.39609375e+00,2.10315625e-01,-4.95156250e-02,7.07812500e-02,,1.34086673e-02,3.15368563e-01,,1.34086673e-02,6.41995801e+03
1.34096673e-02,5.38906250e+00,2.12225000e-01,-4.56406250e-02,7.07187500e-02,,1.34096673e-02,3.15383464e-01,,1.34096673e-02,6.42093506e+03
1.34106673e-02,5.39453125e+00,2.12712500e-01,-3.60781250e-02,7.07578125e-02,,1.34106673e-02,3.15398425e-01,,1.34106673e-02,6.42058789e+03
1.34116673e-02,5.40234375e+00,2.14276563e-01,-2.95468750e-02,7.08046875e-02,,1.34116673e-02,3.15413445e-01,,1.34116673e-02,6.41995605e+03
1.34126673e-02,5.40390625e+00,2.16185938e-01,-3.53125000e-02,7.07968750e-02,,1.34126673e-02,3.15428585e-01,,1.34126673e-02,6.41996777e+03
1.34136673e-02,5.40234375e+00,2.16998438e-01,-5.01406250e-02,7.07421875e-02,,1.34136673e-02,3.15443844e-01,,1.34136673e-02,6.42035547e+03
1.34146673e-02,5.39687500e+00,2.19578125e-01,-5.77187500e-02,7.07265625e-02,,1.34146673e-02,3.15459222e-01,,1.34146673e-02,6.42120459e+03
1.34156673e-02,5.38515625e+00,2.18420313e-01,-4.87031250e-02,7.06875000e-02,,1.34156673e-02,3.15474629e-01,,1.34156673e-02,6.42269434e+03
1.34166673e-02,5.38671875e+00,2.15535938e-01,-3.47500000e-02,7.06328125e-02,,1.34166673e-02,3.15489918e-01,,1.34166673e-02,6.42275439e+03
1.34176673e-02,5.41171875e+00,2.13240625e-01,-3.27656250e-02,7.06250000e-02,,1.34176673e-02,3.15504998e-01,,1.34176673e-02,6.42035596e+03
1.34186673e-02,5.44687500e+00,2.12428125e-01,-4.18906250e-02,7.06640625e-02,,1.34186673e-02,3.15519989e-01,,1.34186673e-02,6.41692969e+03
1.34196673e-02,5.47578125e+00,2.09076563e-01,-4.23281250e-02,7.06640625e-02,,1.34196673e-02,3.15534830e-01,,1.34196673e-02,6.41417285e+03
1.34206673e-02,5.51328125e+00,2.01276563e-01,-2.60625000e-02,7.07031250e-02,,1.34206673e-02,3.15549284e-01,,1.34206673e-02,6.41048877e+03
1.34216673e-02,5.53906250e+00,1.99468750e-01,-1.84218750e-02,7.06875000e-02,,1.34216673e-02,3.15563381e-01,,1.34216673e-02,6.40794824e+03
1.34226673e-02,5.55859375e+00,2.00504688e-01,-3.07031250e-02,7.06640625e-02,,1.34226673e-02,3.15577447e-01,,1.34226673e-02,6.40606543e+03
1.34236673e-02,5.57500000e+00,1.97904688e-01,-4.32968750e-02,7.06718750e-02,,1.34236673e-02,3.15591484e-01,,1.34236673e-02,6.40456982e+03
1.34246673e-02,5.58203125e+00,1.93273438e-01,-4.42656250e-02,7.07421875e-02,,1.34246673e-02,3.15605253e-01,,1.34246673e-02,6.40407666e+03
1.34256673e-02,5.58046875e+00,1.93171875e-01,-3.95781250e-02,7.07578125e-02,,1.34256673e-02,3.15618873e-01,,1.34256673e-02,6.40445996e+03
1.34266673e-02,5.57656250e+00,1.91648438e-01,-3.44531250e-02,7.08515625e-02,,1.34266673e-02,3.15632433e-01,,1.34266673e-02,6.40505908e+03
1.34276673e-02,5.57109375e+00,1.89353125e-01,-3.06562500e-02,7.10078125e-02,,1.34276673e-02,3.15645844e-01,,1.34276673e-02,6.40579590e+03
1.34286673e-02,5.56406250e+00,1.91973438e-01,-3.22500000e-02,7.10078125e-02,,1.34286673e-02,3.15659255e-01,,1.34286673e-02,6.40668701e+03
1.34296673e-02,5.56015625e+00,1.94776563e-01,-3.53125000e-02,7.09531250e-02,,1.34296673e-02,3.15672845e-01,,1.34296673e-02,6.40726904e+03
1.34306673e-02,5.55390625e+00,1.95690625e-01,-3.49687500e-02,7.09687500e-02,,1.34306673e-02,3.15686584e-01,,1.34306673e-02,6.40809961e+03
1.34316673e-02,5.54843750e+00,1.98798438e-01,-3.59687500e-02,7.09843750e-02,,1.34316673e-02,3.15700501e-01,,1.34316673e-02,6.40885156e+03
1.34326673e-02,5.54296875e+00,1.99610938e-01,-3.96875000e-02,7.09531250e-02,,1.34326673e-02,3.15714538e-01,,1.34326673e-02,6.40961572e+03
1.34336673e-02,5.53750000e+00,2.01357813e-01,-4.32812500e-02,7.08671875e-02,,1.34336673e-02,3.15728664e-01,,1.34336673e-02,6.41039893e+03
1.34346673e-02,5.53203125e+00,2.06070313e-01,-4.35468750e-02,7.08593750e-02,,1.34346673e-02,3.15742999e-01,,1.34346673e-02,6.41119336e+03
1.34356673e-02,5.53046875e+00,2.13260938e-01,-4.07500000e-02,7.09296875e-02,,1.34356673e-02,3.15757751e-01,,1.34356673e-02,6.41157764e+03
1.34366673e-02,5.53046875e+00,2.14703125e-01,-3.72812500e-02,7.09921875e-02,,1.34366673e-02,3.15772831e-01,,1.34366673e-02,6.41178418e+03
1.34376673e-02,5.53046875e+00,2.15881250e-01,-3.64531250e-02,7.09843750e-02,,1.34376673e-02,3.15787971e-01,,1.34376673e-02,6.41197998e+03
1.34386673e-02,5.54531250e+00,2.17100000e-01,-3.61250000e-02,7.10234375e-02,,1.34386673e-02,3.15803230e-01,,1.34386673e-02,6.41064209e+03
1.34396673e-02,5.55234375e+00,2.18176563e-01,-3.56250000e-02,7.10390625e-02,,1.34396673e-02,3.15818548e-01,,1.34396673e-02,6.41010693e+03
1.34406673e-02,5.55625000e+00,2.18664063e-01,-3.70156250e-02,7.11015625e-02,,1.34406673e-02,3.15833926e-01,,1.34406673e-02,6.40989746e+03
1.34416673e-02,5.56015625e+00,2.17689063e-01,-3.79375000e-02,7.11328125e-02,,1.34416673e-02,3.15849304e-01,,1.34416673e-02,6.40969287e+03
1.34426673e-02,5.55781250e+00,2.16450000e-01,-3.70781250e-02,7.11796875e-02,,1.34426673e-02,3.15864593e-01,,1.34426673e-02,6.41013330e+03
1.34436673e-02,5.55390625e+00,2.15292188e-01,-4.00000000e-02,7.11406250e-02,,1.34436673e-02,3.15879792e-01,,1.34436673e-02,6.41074023e+03
1.34446673e-02,5.55234375e+00,2.16125000e-01,-4.27500000e-02,7.11406250e-02,,1.34446673e-02,3.15894991e-01,,1.34446673e-02,6.41112012e+03
1.34456673e-02,5.56328125e+00,2.13768750e-01,-3.97500000e-02,7.11328125e-02,,1.34456673e-02,3.15910131e-01,,1.34456673e-02,6.41021094e+03
1.34466673e-02,5.56796875e+00,2.07959375e-01,-3.44375000e-02,7.11718750e-02,,1.34466673e-02,3.15925002e-01,,1.34466673e-02,6.40992480e+03
1.34476673e-02,5.56718750e+00,2.02312500e-01,-3.15156250e-02,7.12656250e-02,,1.34476673e-02,3.15939456e-01,,1.34476673e-02,6.41017969e+03
1.34486673e-02,5.55468750e+00,2.00626563e-01,-3.79531250e-02,7.13671875e-02,,1.34486673e-02,3.15953642e-01,,1.34486673e-02,6.41165234e+03
1.34496673e-02,5.53046875e+00,2.02353125e-01,-4.47812500e-02,7.13984375e-02,,1.34496673e-02,3.15967858e-01,,1.34496673e-02,6.41436816e+03
1.34506673e-02,5.51328125e+00,1.99103125e-01,-4.48593750e-02,7.13828125e-02,,1.34506673e-02,3.15981984e-01,,1.34506673e-02,6.41637793e+03
1.34516673e-02,5.50390625e+00,1.96767188e-01,-4.25937500e-02,7.13203125e-02,,1.34516673e-02,3.15995902e-01,,1.34516673e-02,6.41757617e+03
1.34526673e-02,5.49296875e+00,1.92826563e-01,-4.01406250e-02,7.13437500e-02,,1.34526673e-02,3.16009611e-01,,1.34526673e-02,6.41892236e+03
1.34536673e-02,5.47343750e+00,1.91201563e-01,-4.08125000e-02,7.13593750e-02,,1.34536673e-02,3.16023141e-01,,1.34536673e-02,6.42115088e+03
1.34546673e-02,5.45625000e+00,1.90734375e-01,-4.23906250e-02,7.13828125e-02,,1.34546673e-02,3.16036582e-01,,1.34546673e-02,6.42314307e+03
1.34556673e-02,5.44140625e+00,1.91587500e-01,-4.24531250e-02,7.13671875e-02,,1.34556673e-02,3.16050053e-01,,1.34556673e-02,6.42489795e+03
1.34566673e-02,5.43437500e+00,1.93882813e-01,-4.16250000e-02,7.13203125e-02,,1.34566673e-02,3.16063643e-01,,1.34566673e-02,6.42584570e+03
1.34576673e-02,5.43828125e+00,1.96137500e-01,-4.00625000e-02,7.12109375e-02,,1.34576673e-02,3.16077381e-01,,1.34576673e-02,6.42565967e+03
1.34586673e-02,5.45156250e+00,1.96685938e-01,-3.77968750e-02,7.11171875e-02,,1.34586673e-02,3.16091210e-01,,1.34586673e-02,6.42449658e+03
1.34596673e-02,5.46406250e+00,1.96685938e-01,-3.76562500e-02,7.11328125e-02,,1.34596673e-02,3.16105038e-01,,1.34596673e-02,6.42340723e+03
1.34606673e-02,5.46406250e+00,1.96604688e-01,-4.10000000e-02,7.11328125e-02,,1.34606673e-02,3.16118896e-01,,1.34606673e-02,6.42361621e+03
1.34616673e-02,5.45312500e+00,2.02881250e-01,-4.69843750e-02,7.11171875e-02,,1.34616673e-02,3.16132963e-01,,1.34616673e-02,6.42497705e+03
1.34626673e-02,5.43437500e+00,2.07715625e-01,-4.75468750e-02,7.11015625e-02,,1.34626673e-02,3.16147417e-01,,1.34626673e-02,6.42716016e+03
1.34636673e-02,5.42421875e+00,2.10254688e-01,-4.04687500e-02,7.11406250e-02,,1.34636673e-02,3.16162139e-01,,1.34636673e-02,6.42844092e+03
1.34646673e-02,5.41171875e+00,2.10742188e-01,-3.74531250e-02,7.11796875e-02,,1.34646673e-02,3.16176951e-01,,1.34646673e-02,6.42993604e+03
1.34656673e-02,5.39062500e+00,2.14114063e-01,-4.38750000e-02,7.11718750e-02,,1.34656673e-02,3.16191912e-01,,1.34656673e-02,6.43232617e+03
1.34666673e-02,5.36796875e+00,2.15150000e-01,-5.11718750e-02,7.11015625e-02,,1.34666673e-02,3.16207021e-01,,1.34666673e-02,6.43491357e+03
1.34676673e-02,5.35312500e+00,2.16064063e-01,-5.05156250e-02,7.11406250e-02,,1.34676673e-02,3.16222221e-01,,1.34676673e-02,6.43671338e+03
1.34686673e-02,5.35937500e+00,2.15495313e-01,-4.11718750e-02,7.12890625e-02,,1.34686673e-02,3.16237390e-01,,1.34686673e-02,6.43631250e+03
1.34696673e-02,5.36796875e+00,2.14662500e-01,-3.42343750e-02,7.13437500e-02,,1.34696673e-02,3.16252559e-01,,1.34696673e-02,6.43562598e+03
1.34706673e-02,5.37734375e+00,2.14215625e-01,-3.49531250e-02,7.12734375e-02,,1.34706673e-02,3.16267669e-01,,1.34706673e-02,6.43484326e+03
1.34716673e-02,5.38906250e+00,2.13139063e-01,-3.85312500e-02,7.12500000e-02,,1.34716673e-02,3.16282719e-01,,1.34716673e-02,6.43383008e+03
1.34726673e-02,5.39687500e+00,2.12021875e-01,-4.31250000e-02,7.12656250e-02,,1.34726673e-02,3.16297710e-01,,1.34726673e-02,6.43324072e+03
1.34736673e-02,5.40000000e+00,2.09726563e-01,-4.63125000e-02,7.13203125e-02,,1.34736673e-02,3.16312551e-01,,1.34736673e-02,6.43315576e+03
1.34746673e-02,5.39687500e+00,2.07614063e-01,-4.58437500e-02,7.13281250e-02,,1.34746673e-02,3.16327244e-01,,1.34746673e-02,6.43372217e+03
1.34756673e-02,5.37421875e+00,2.08487500e-01,-4.64843750e-02,7.13593750e-02,,1.34756673e-02,3.16341907e-01,,1.34756673e-02,6.43630322e+03
1.34766673e-02,5.34375000e+00,2.11839063e-01,-4.84687500e-02,7.13437500e-02,,1.34766673e-02,3.16356689e-01,,1.34766673e-02,6.43969580e+03
1.34776673e-02,5.31953125e+00,2.12448438e-01,-4.82187500e-02,7.13281250e-02,,1.34776673e-02,3.16371650e-01,,1.34776673e-02,6.44244873e+03
1.34786673e-02,5.29609375e+00,2.13179688e-01,-4.82812500e-02,7.12656250e-02,,1.34786673e-02,3.16386640e-01,,1.34786673e-02,6.44512012e+03
1.34796673e-02,5.29296875e+00,2.13829688e-01,-4.72968750e-02,7.11562500e-02,,1.34796673e-02,3.16401660e-01,,1.34796673e-02,6.44569580e+03
1.34806673e-02,5.30859375e+00,2.13626563e-01,-4.41093750e-02,7.11718750e-02,,1.34806673e-02,3.16416711e-01,,1.34806673e-02,6.44432764e+03
1.34816673e-02,5.31718750e+00,2.13687500e-01,-4.27187500e-02,7.11718750e-02,,1.34816673e-02,3.16431761e-01,,1.34816673e-02,6.44367188e+03
1.34826673e-02,5.30937500e+00,2.14845313e-01,-4.49687500e-02,7.11796875e-02,,1.34826673e-02,3.16446841e-01,,1.34826673e-02,6.44470947e+03
1.34836673e-02,5.29687500e+00,2.14418750e-01,-4.81093750e-02,7.11796875e-02,,1.34836673e-02,3.16461951e-01,,1.34836673e-02,6.44624512e+03
1.34846673e-02,5.28593750e+00,2.11534375e-01,-4.94218750e-02,7.11718750e-02,,1.34846673e-02,3.16476941e-01,,1.34846673e-02,6.44763135e+03
1.34856673e-02,5.28046875e+00,2.08385938e-01,-5.04531250e-02,7.11406250e-02,,1.34856673e-02,3.16491723e-01,,1.34856673e-02,6.44845947e+03
1.34866673e-02,5.27265625e+00,2.03896875e-01,-4.94218750e-02,7.11796875e-02,,1.34866673e-02,3.16506267e-01,,1.34866673e-02,6.44952979e+03
1.34876673e-02,5.27031250e+00,2.00992188e-01,-4.36250000e-02,7.12500000e-02,,1.34876673e-02,3.16520512e-01,,1.34876673e-02,6.45001855e+03
1.34886673e-02,5.26718750e+00,2.00037500e-01,-4.03281250e-02,7.12656250e-02,,1.34886673e-02,3.16534668e-01,,1.34886673e-02,6.45056348e+03
1.34896673e-02,5.27031250e+00,2.00931250e-01,-4.21250000e-02,7.13593750e-02,,1.34896673e-02,3.16548795e-01,,1.34896673e-02,6.45045947e+03
1.34906673e-02,5.27968750e+00,1.97254688e-01,-4.18125000e-02,7.14531250e-02,,1.34906673e-02,3.16562831e-01,,1.34906673e-02,6.44971582e+03
1.34916673e-02,5.28046875e+00,1.97823438e-01,-4.02968750e-02,7.14531250e-02,,1.34916673e-02,3.16576719e-01,,1.34916673e-02,6.44985303e+03
1.34926673e-02,5.27421875e+00,1.99793750e-01,-3.85781250e-02,7.14140625e-02,,1.34926673e-02,3.16590726e-01,,1.34926673e-02,6.45070654e+03
1.34936673e-02,5.26718750e+00,2.01357813e-01,-4.10781250e-02,7.14218750e-02,,1.34936673e-02,3.16604853e-01,,1.34936673e-02,6.45164258e+03
1.34946673e-02,5.26718750e+00,2.02150000e-01,-4.95000000e-02,7.14218750e-02,,1.34946673e-02,3.16619068e-01,,1.34946673e-02,6.45188281e+03
1.34956673e-02,5.26093750e+00,2.04303125e-01,-5.31718750e-02,7.14531250e-02,,1.34956673e-02,3.16633344e-01,,1.34956673e-02,6.45279883e+03
1.34966673e-02,5.24765625e+00,2.04485938e-01,-4.74843750e-02,7.14609375e-02,,1.34966673e-02,3.16647738e-01,,1.34966673e-02,6.45443457e+03
1.34976673e-02,5.23515625e+00,2.05765625e-01,-3.82343750e-02,7.14218750e-02,,1.34976673e-02,3.16662222e-01,,1.34976673e-02,6.45595020e+03
1.34986673e-02,5.22578125e+00,2.06903125e-01,-3.91718750e-02,7.13828125e-02,,1.34986673e-02,3.16676736e-01,,1.34986673e-02,6.45712158e+03
1.34996673e-02,5.21640625e+00,2.04790625e-01,-4.92187500e-02,7.13046875e-02,,1.34996673e-02,3.16691250e-01,,1.34996673e-02,6.45832275e+03
1.35006673e-02,5.22578125e+00,2.02353125e-01,-5.33906250e-02,7.11562500e-02,,1.35006673e-02,3.16705555e-01,,1.35006673e-02,6.45762842e+03
1.35016673e-02,5.24062500e+00,2.01378125e-01,-4.65937500e-02,7.12265625e-02,,1.35016673e-02,3.16719800e-01,,1.35016673e-02,6.45636279e+03
1.35026673e-02,5.23906250e+00,2.04506250e-01,-3.80312500e-02,7.12890625e-02,,1.35026673e-02,3.16734105e-01,,1.35026673e-02,6.45674805e+03
1.35036673e-02,5.24062500e+00,2.03470313e-01,-3.68281250e-02,7.12656250e-02,,1.35036673e-02,3.16748470e-01,,1.35036673e-02,6.45678516e+03
1.35046673e-02,5.23828125e+00,2.01418750e-01,-4.39531250e-02,7.12734375e-02,,1.35046673e-02,3.16762716e-01,,1.35046673e-02,6.45724121e+03
1.35056673e-02,5.22968750e+00,1.99021875e-01,-5.19375000e-02,7.12890625e-02,,1.35056673e-02,3.16776812e-01,,1.35056673e-02,6.45838135e+03
1.35066673e-02,5.22343750e+00,1.98128125e-01,-5.25000000e-02,7.13437500e-02,,1.35066673e-02,3.16790789e-01,,1.35066673e-02,6.45930273e+03
1.35076673e-02,5.21250000e+00,1.97315625e-01,-4.65156250e-02,7.13593750e-02,,1.35076673e-02,3.16804737e-01,,1.35076673e-02,6.46069238e+03
1.35086673e-02,5.19531250e+00,1.97803125e-01,-4.12812500e-02,7.13437500e-02,,1.35086673e-02,3.16818625e-01,,1.35086673e-02,6.46269678e+03
1.35096673e-02,5.18750000e+00,1.98432813e-01,-4.27812500e-02,7.13437500e-02,,1.35096673e-02,3.16832572e-01,,1.35096673e-02,6.46372510e+03
1.35106673e-02,5.18046875e+00,1.98839063e-01,-4.95312500e-02,7.14375000e-02,,1.35106673e-02,3.16846579e-01,,1.35106673e-02,6.46469434e+03
1.35116673e-02,5.15546875e+00,1.99895313e-01,-5.34687500e-02,7.14531250e-02,,1.35116673e-02,3.16860616e-01,,1.35116673e-02,6.46754395e+03
1.35126673e-02,5.13750000e+00,1.98879688e-01,-5.02812500e-02,7.14765625e-02,,1.35126673e-02,3.16874653e-01,,1.35126673e-02,6.46967188e+03
1.35136673e-02,5.12187500e+00,2.00484375e-01,-4.50000000e-02,7.14609375e-02,,1.35136673e-02,3.16888720e-01,,1.35136673e-02,6.47153516e+03
1.35146673e-02,5.12187500e+00,2.03653125e-01,-4.64687500e-02,7.14609375e-02,,1.35146673e-02,3.16902936e-01,,1.35146673e-02,6.47177734e+03
1.35156673e-02,5.12187500e+00,2.07654688e-01,-5.19375000e-02,7.15078125e-02,,1.35156673e-02,3.16917419e-01,,1.35156673e-02,6.47203857e+03
1.35166673e-02,5.11718750e+00,2.07959375e-01,-5.27031250e-02,7.15312500e-02,,1.35166673e-02,3.16932052e-01,,1.35166673e-02,6.47279883e+03
1.35176673e-02,5.11484375e+00,2.10620313e-01,-4.83281250e-02,7.15078125e-02,,1.35176673e-02,3.16946775e-01,,1.35176673e-02,6.47330859e+03
1.35186673e-02,5.11093750e+00,2.11778125e-01,-4.25781250e-02,7.14609375e-02,,1.35186673e-02,3.16961676e-01,,1.35186673e-02,6.47395166e+03
1.35196673e-02,5.11093750e+00,2.13789063e-01,-4.23437500e-02,7.14218750e-02,,1.35196673e-02,3.16976666e-01,,1.35196673e-02,6.47417676e+03
1.35206673e-02,5.12265625e+00,2.13423438e-01,-4.66406250e-02,7.13671875e-02,,1.35206673e-02,3.16991717e-01,,1.35206673e-02,6.47320410e+03
1.35216673e-02,5.13515625e+00,2.13667188e-01,-4.97031250e-02,7.12734375e-02,,1.35216673e-02,3.17006767e-01,,1.35216673e-02,6.47217139e+03
1.35226673e-02,5.14843750e+00,2.14073438e-01,-4.79531250e-02,7.12500000e-02,,1.35226673e-02,3.17021817e-01,,1.35226673e-02,6.47106055e+03
1.35236673e-02,5.14687500e+00,2.13525000e-01,-4.38750000e-02,7.12343750e-02,,1.35236673e-02,3.17036867e-01,,1.35236673e-02,6.47146484e+03
